veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:06:15,2,55,10.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,13,min54.tye
2,4,00:06:35,2,50,10.6,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.66,3,0,31,min54.tye
3,1,00:08:14,2,46,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,82,min54.tye
4,1,00:10:42,2,63,9.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,3,0,12,min54.tye
5,4,00:13:41,2,43,9.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,49,min54.tye
6,4,00:15:14,2,55,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0,53,min54.tye
7,4,00:16:57,2,57,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,77,min54.tye
8,1,00:20:01,2,48,8.5,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,2,min54.tye
9,2,00:20:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
10,4,00:20:31,2,55,8.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,18,min54.tye
11,2,00:21:32,2,72,9.5,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0,9,min54.tye
12,2,00:21:40,2,74,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,62,min54.tye
13,1,00:21:55,2,59,9.5,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0,86,min54.tye
14,1,00:24:45,2,50,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,75,min54.tye
15,4,00:25:47,2,55,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,41,min54.tye
16,4,00:26:52,2,55,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0,42,min54.tye
17,4,00:29:24,2,55,9.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,8,min54.tye
18,4,00:30:10,2,43,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,61,min54.tye
19,1,00:30:41,2,64,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,46,min54.tye
20,4,00:33:07,2,56,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,42,min54.tye
21,1,00:33:30,2,56,9.4,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,0,96,min54.tye
22,1,00:38:40,2,53,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,54,min54.tye
23,4,00:38:41,2,57,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,49,min54.tye
24,1,00:39:37,2,59,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,7,min54.tye
25,4,00:40:49,2,58,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0,92,min54.tye
26,4,00:41:02,2,56,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,70,min54.tye
27,4,00:41:54,2,71,12.0,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0,49,min54.tye
28,4,00:41:59,2,62,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,10,min54.tye
29,1,00:43:07,2,65,9.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0,5,min54.tye
30,1,00:46:50,2,42,9.4,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0,43,min54.tye
31,4,00:49:30,2,57,11.7,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0,97,min54.tye
32,4,00:49:58,2,44,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,83,min54.tye
33,1,00:51:37,2,37,8.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0,49,min54.tye
34,1,00:51:40,2,39,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,97,min54.tye
35,1,00:53:22,2,55,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,18,min54.tye
36,1,00:54:06,2,65,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,82,min54.tye
37,4,00:58:53,5,43,17.9,4.3,34.2,10.0,,,,,,,,11.30,6.70,6.58,5.59,5.73,,,,,,,,35.90,16,0,19,min54.tye
38,4,00:59:31,2,61,9.4,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,56,min54.tye
39,4,01:00:49,2,69,14.5,,,,,,,,,,,5.16,3.31,,,,,,,,,,,8.47,5,0,57,min54.tye
40,1,01:01:22,2,65,11.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0,85,min54.tye
41,4,01:02:11,2,67,5.9,,,,,,,,,,,0.71,0.98,,,,,,,,,,,1.69,14,0,38,min54.tye
42,4,01:05:08,2,60,9.4,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0,60,min54.tye
43,1,01:07:45,2,57,10.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,8,min54.tye
44,3,01:07:58,2,68,11.6,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,3,0,46,min54.tye
45,4,01:10:18,2,65,11.9,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,99,min54.tye
46,1,01:13:30,2,55,10.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,47,min54.tye
47,2,01:14:23,2,67,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,18,min54.tye
48,4,01:17:53,2,73,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0,85,min54.tye
49,4,01:18:05,2,69,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,53,min54.tye
50,4,01:20:23,2,64,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,65,min54.tye
51,1,01:22:02,2,64,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,52,min54.tye
52,4,01:24:54,2,59,11.7,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,12,min54.tye
53,4,01:30:01,2,74,7.8,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,14,0,50,min54.tye
54,4,01:31:17,2,65,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0,50,min54.tye
55,1,01:31:45,2,65,9.0,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.10,2,0,8,min54.tye
56,4,01:34:49,2,70,9.5,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,2,0,32,min54.tye
57,4,01:34:57,2,70,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,46,min54.tye
58,1,01:36:09,2,58,11.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.38,3,0,30,min54.tye
59,4,01:41:34,2,65,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,58,min54.tye
60,4,01:41:35,2,64,9.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,93,min54.tye
61,1,01:41:43,2,65,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.87,2,0,40,min54.tye
62,1,01:42:10,2,58,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,46,min54.tye
63,1,01:42:48,2,63,11.5,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.06,3,0,99,min54.tye
64,4,01:42:57,4,55,9.8,12.0,8.4,,,,,,,,,3.09,3.43,1.77,0.97,,,,,,,,,9.25,2,0,12,min54.tye
65,4,01:43:03,2,53,10.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,9,min54.tye
66,1,01:46:56,2,69,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,35,min54.tye
67,2,01:49:37,2,60,9.4,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,2,0,13,min54.tye
68,4,01:51:51,2,58,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,38,min54.tye
69,4,01:52:43,2,63,8.1,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,4,min54.tye
70,1,01:54:07,2,65,9.3,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,74,min54.tye
71,4,01:55:41,2,70,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,86,min54.tye
72,1,01:55:42,2,60,8.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,27,min54.tye
73,4,01:56:18,2,65,11.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,74,min54.tye
74,1,01:56:36,2,66,13.3,,,,,,,,,,,4.34,3.52,,,,,,,,,,,7.86,3,0,27,min54.tye
75,1,01:56:40,2,66,9.3,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,16,min54.tye
76,4,01:57:14,2,66,9.3,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,49,min54.tye
77,1,01:57:47,2,65,9.0,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0,24,min54.tye
78,1,02:02:36,2,63,11.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0,79,min54.tye
79,1,02:04:58,2,65,9.7,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0,0,min54.tye
80,4,02:07:04,2,67,9.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,3,0,49,min54.tye
81,1,02:07:57,2,57,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,39,min54.tye
82,4,02:08:56,2,48,11.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,49,min54.tye
83,4,02:10:38,2,65,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,98,min54.tye
84,4,02:23:07,2,67,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,35,min54.tye
85,1,02:30:59,2,70,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,4,min54.tye
86,1,02:31:01,2,70,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,17,min54.tye
87,4,02:33:55,2,54,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0,39,min54.tye
88,4,02:34:42,2,66,11.5,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,3,0,60,min54.tye
89,4,02:35:42,2,55,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,3,min54.tye
90,4,02:35:46,2,61,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0,84,min54.tye
91,1,02:37:56,2,56,9.2,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,2,0,12,min54.tye
92,1,02:38:21,2,63,11.9,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0,95,min54.tye
93,4,02:38:41,2,68,7.8,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.71,14,0,71,min54.tye
94,4,02:38:55,2,71,9.0,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.18,2,0,92,min54.tye
95,2,02:41:57,2,62,11.9,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0,33,min54.tye
96,4,02:43:36,2,52,8.4,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0,83,min54.tye
97,1,02:53:28,5,45,17.3,4.3,35.8,4.0,,,,,,,,11.03,13.46,13.40,6.41,7.54,,,,,,,,51.83,9,0,70,min54.tye
98,1,02:57:28,2,64,8.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,76,min54.tye
99,1,03:08:54,2,61,10.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0,56,min54.tye
100,4,03:11:29,2,68,9.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,98,min54.tye
101,1,03:12:29,2,66,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,59,min54.tye
102,1,03:20:04,2,62,10.8,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.54,3,0,76,min54.tye
103,4,03:26:00,2,58,10.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,42,min54.tye
104,4,03:29:28,2,66,10.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,0,0,min54.tye
105,4,03:30:24,2,65,9.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,75,min54.tye
106,1,03:35:56,2,60,9.8,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,3,0,77,min54.tye
107,1,03:56:37,2,71,10.7,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0,62,min54.tye
108,4,04:02:32,2,54,9.3,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,2,0,77,min54.tye
109,1,04:03:43,2,66,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,84,min54.tye
110,4,04:11:09,2,64,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,29,min54.tye
111,1,04:14:33,2,45,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0,8,min54.tye
112,4,04:15:07,2,64,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0,76,min54.tye
113,1,04:16:25,2,63,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,15,min54.tye
114,2,04:17:55,2,63,9.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,24,min54.tye
115,4,04:21:39,2,61,9.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,89,min54.tye
116,4,04:21:49,2,64,11.4,,,,,,,,,,,2.42,3.38,,,,,,,,,,,5.80,3,0,0,min54.tye
117,1,04:25:06,2,72,9.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0,66,min54.tye
118,1,04:34:15,2,49,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,42,min54.tye
119,2,04:39:45,2,71,9.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0,8,min54.tye
120,4,04:45:47,2,67,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0,11,min54.tye
121,3,04:55:39,2,68,8.6,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0,37,min54.tye
122,4,05:06:44,6,57,19.4,4.3,28.3,4.1,4.1,,,,,,,10.34,8.09,7.45,1.56,3.13,5.97,,,,,,,36.56,10,0,16,min54.tye
123,4,05:07:15,5,57,16.5,4.3,29.1,5.0,,,,,,,,10.25,5.80,5.58,4.22,4.47,,,,,,,,30.33,9,0,56,min54.tye
124,4,05:08:25,2,70,10.7,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0,23,min54.tye
125,1,05:12:13,2,62,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,13,min54.tye
126,4,05:15:24,4,53,14.4,20.4,3.0,,,,,,,,,5.11,7.00,4.55,4.29,,,,,,,,,20.95,4,0,33,min54.tye
127,1,05:18:33,2,72,10.8,,,,,,,,,,,3.62,3.53,,,,,,,,,,,7.15,3,0,71,min54.tye
128,4,05:25:45,2,64,11.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,78,min54.tye
129,1,05:30:11,2,56,8.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,7,min54.tye
130,1,05:30:21,2,63,11.9,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,76,min54.tye
131,4,05:32:51,2,71,8.6,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,99,min54.tye
132,1,05:39:25,2,59,11.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,99,min54.tye
133,1,05:41:59,2,52,12.0,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0,94,min54.tye
134,1,05:42:57,2,70,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0,77,min54.tye
135,4,05:43:38,2,72,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,81,min54.tye
136,4,05:51:10,5,65,19.7,4.4,35.1,4.1,,,,,,,,9.98,13.55,12.78,10.44,11.96,,,,,,,,58.70,9,0,39,min54.tye
137,4,05:54:58,2,65,11.9,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0,69,min54.tye
138,4,05:56:20,2,71,9.5,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.19,2,0,29,min54.tye
139,1,06:01:01,2,69,12.9,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.19,3,0,23,min54.tye
140,2,06:08:16,2,65,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,63,min54.tye
141,1,06:09:05,2,68,8.8,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,13,min54.tye
142,1,06:09:10,2,55,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,48,min54.tye
143,1,06:11:28,2,58,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,5,min54.tye
144,1,06:11:32,2,66,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0,57,min54.tye
145,4,06:13:40,2,68,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,95,min54.tye
146,1,06:17:25,2,65,10.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,3,0,39,min54.tye
147,1,06:20:29,2,66,9.4,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,2,0,44,min54.tye
148,2,06:20:54,2,67,8.6,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,11,min54.tye
149,1,06:24:20,2,62,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,44,min54.tye
150,1,06:24:41,2,66,8.5,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,19,min54.tye
151,4,06:26:21,2,51,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0,76,min54.tye
152,1,06:27:09,2,71,9.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,79,min54.tye
153,4,06:27:43,2,68,12.0,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0,36,min54.tye
154,1,06:29:35,2,63,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,89,min54.tye
155,1,06:30:27,2,66,7.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.23,14,0,52,min54.tye
156,4,06:31:37,2,71,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,4,min54.tye
157,2,06:32:24,2,61,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,64,min54.tye
158,1,06:33:41,2,65,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,27,min54.tye
159,2,06:34:15,2,65,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,67,min54.tye
160,2,06:34:34,2,71,11.3,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,75,min54.tye
161,1,06:34:38,2,74,9.8,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,2,0,65,min54.tye
162,1,06:36:38,2,58,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,0,min54.tye
163,1,06:37:53,2,70,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0,75,min54.tye
164,4,06:47:05,2,55,9.1,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,2,0,71,min54.tye
165,1,06:48:41,5,64,17.3,4.3,35.2,4.1,,,,,,,,11.03,9.83,9.53,5.59,6.00,,,,,,,,41.97,9,0,43,min54.tye
166,4,06:54:03,2,57,11.7,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,23,min54.tye
167,4,06:55:28,5,57,18.2,4.3,36.2,4.0,,,,,,,,10.67,12.49,12.61,6.79,6.49,,,,,,,,49.06,9,0,35,min54.tye
168,1,06:59:42,2,61,8.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,46,min54.tye
169,4,07:03:39,2,64,12.0,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0,5,min54.tye
170,4,07:08:25,2,61,9.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,62,min54.tye
171,1,07:08:58,2,65,8.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,99,min54.tye
172,4,07:11:47,2,63,9.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,35,min54.tye
173,1,07:12:18,2,72,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,68,min54.tye
174,4,07:13:28,2,59,13.2,,,,,,,,,,,4.63,3.14,,,,,,,,,,,7.77,3,0,16,min54.tye
175,4,07:16:44,2,50,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0,20,min54.tye
176,4,07:18:10,2,58,12.0,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.98,3,0,6,min54.tye
177,1,07:22:09,2,70,9.2,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0,71,min54.tye
178,4,07:25:34,2,67,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,5,min54.tye
179,1,07:25:49,3,66,12.0,16.0,,,,,,,,,,3.28,2.46,1.10,,,,,,,,,,6.85,3,0,16,min54.tye
180,4,07:26:02,2,66,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,70,min54.tye
181,1,07:26:43,2,66,9.3,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0,12,min54.tye
182,1,07:26:46,2,69,9.5,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,69,min54.tye
183,4,07:27:05,2,67,13.1,,,,,,,,,,,4.28,3.66,,,,,,,,,,,7.93,3,0,82,min54.tye
184,4,07:27:09,2,67,9.9,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0,68,min54.tye
185,4,07:27:19,2,63,8.9,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,5,min54.tye
186,1,07:27:26,3,62,15.4,4.3,,,,,,,,,,9.52,4.23,4.41,,,,,,,,,,18.16,6,0,52,min54.tye
187,4,07:28:37,2,68,9.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,3,0,67,min54.tye
188,1,07:32:02,2,58,8.7,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,1,min54.tye
189,1,07:33:02,2,62,8.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,93,min54.tye
190,4,07:33:39,2,68,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,0,53,min54.tye
191,4,07:34:36,2,61,11.7,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0,94,min54.tye
192,4,07:36:39,2,63,8.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,38,min54.tye
193,1,07:39:34,2,63,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,73,min54.tye
194,1,07:40:14,2,69,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,89,min54.tye
195,1,07:44:19,2,66,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0,87,min54.tye
196,4,07:44:56,2,63,9.2,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,2,0,34,min54.tye
197,1,07:45:16,2,63,11.7,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0,95,min54.tye
198,1,07:46:34,2,65,9.4,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0,64,min54.tye
199,4,07:48:32,2,67,12.8,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.71,3,0,4,min54.tye
200,1,07:48:44,2,71,8.1,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,77,min54.tye
201,2,07:49:16,2,56,8.8,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,25,min54.tye
202,4,07:50:08,2,58,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,39,min54.tye
203,4,07:50:52,2,60,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,55,min54.tye
204,1,07:52:28,2,63,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,10,min54.tye
205,1,07:52:44,2,63,8.2,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,92,min54.tye
206,4,07:56:22,2,68,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,98,min54.tye
207,1,07:58:47,2,69,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,0,min54.tye
208,1,08:01:05,2,68,11.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,98,min54.tye
209,4,08:01:41,2,64,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,95,min54.tye
210,4,08:02:31,2,63,7.6,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,14,0,25,min54.tye
211,4,08:05:43,2,66,10.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,3,0,70,min54.tye
212,4,08:06:24,2,66,9.2,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0,38,min54.tye
213,4,08:06:31,2,61,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,24,min54.tye
214,4,08:07:26,2,70,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0,25,min54.tye
215,1,08:07:38,2,70,11.9,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0,80,min54.tye
216,1,08:10:15,2,66,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,15,min54.tye
217,1,08:10:52,2,66,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,6,min54.tye
218,4,08:10:54,2,62,11.1,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0,19,min54.tye
219,4,08:11:00,2,61,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,46,min54.tye
220,1,08:12:08,2,63,9.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.01,3,0,20,min54.tye
221,4,08:12:54,2,67,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,73,min54.tye
222,1,08:13:17,2,62,10.6,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0,7,min54.tye
223,1,08:14:36,2,59,11.9,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,79,min54.tye
224,1,08:14:40,2,67,9.3,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0,87,min54.tye
225,4,08:15:47,2,58,8.1,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,76,min54.tye
226,1,08:16:46,2,71,10.5,,,,,,,,,,,3.20,3.74,,,,,,,,,,,6.94,3,0,91,min54.tye
227,1,08:19:36,2,66,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,2,min54.tye
228,1,08:19:53,2,65,9.4,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,2,0,54,min54.tye
229,2,08:19:56,2,67,12.5,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0,70,min54.tye
230,1,08:20:00,2,62,8.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,53,min54.tye
231,4,08:21:08,2,58,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,54,min54.tye
232,4,08:21:29,2,64,8.9,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,58,min54.tye
233,4,08:21:35,2,64,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,67,min54.tye
234,4,08:21:46,2,70,9.3,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,14,min54.tye
235,4,08:21:51,2,65,11.5,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,3,0,55,min54.tye
236,4,08:22:05,2,66,9.2,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.33,2,0,22,min54.tye
237,1,08:22:21,2,74,9.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,2,0,79,min54.tye
238,1,08:22:36,2,66,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,32,min54.tye
239,1,08:22:54,2,69,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0,66,min54.tye
240,4,08:23:32,3,58,11.8,17.4,,,,,,,,,,4.93,4.44,2.87,,,,,,,,,,12.24,3,0,63,min54.tye
241,1,08:24:18,2,68,8.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,65,min54.tye
242,4,08:24:36,2,62,11.6,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0,81,min54.tye
243,3,08:25:21,2,68,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,1,min54.tye
244,4,08:25:26,2,65,8.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,48,min54.tye
245,2,08:25:58,2,70,12.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.72,3,0,34,min54.tye
246,1,08:26:41,4,52,11.6,16.9,2.7,,,,,,,,,2.63,3.07,3.90,5.49,,,,,,,,,15.10,3,0,80,min54.tye
247,4,08:28:04,2,63,9.6,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0,1,min54.tye
248,4,08:28:08,2,63,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,66,min54.tye
249,4,08:28:09,2,63,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,2,0,89,min54.tye
250,1,08:28:34,2,65,9.1,,,,,,,,,,,4.35,2.71,,,,,,,,,,,7.06,2,0,88,min54.tye
251,1,08:28:36,4,66,12.7,18.9,2.9,,,,,,,,,3.62,2.97,1.64,1.25,,,,,,,,,9.48,3,0,49,min54.tye
252,1,08:28:40,2,68,9.9,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.21,3,0,65,min54.tye
253,4,08:29:43,2,63,8.8,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,72,min54.tye
254,4,08:30:48,2,61,9.9,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0,69,min54.tye
255,3,08:30:49,2,65,9.4,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,2,0,46,min54.tye
256,4,08:31:08,2,66,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,54,min54.tye
257,1,08:31:20,2,70,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,80,min54.tye
258,4,08:32:30,2,71,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,84,min54.tye
259,1,08:33:55,2,68,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,44,min54.tye
260,4,08:34:04,2,70,8.7,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,5,min54.tye
261,1,08:34:09,2,40,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,16,min54.tye
262,2,08:34:10,2,70,9.6,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,2,0,40,min54.tye
263,1,08:34:36,2,68,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,96,min54.tye
264,1,08:35:07,2,56,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0,91,min54.tye
265,1,08:38:13,2,75,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,6,min54.tye
266,1,08:38:23,2,57,9.3,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.51,2,0,17,min54.tye
267,4,08:39:32,2,66,9.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,3,0,57,min54.tye
268,1,08:39:33,2,59,9.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,23,min54.tye
269,4,08:41:10,4,66,13.9,21.1,2.8,,,,,,,,,3.75,3.28,1.20,1.29,,,,,,,,,9.51,3,0,15,min54.tye
270,2,08:41:40,2,66,12.1,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0,75,min54.tye
271,4,08:43:01,2,68,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,49,min54.tye
272,4,08:44:09,2,66,9.3,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0,38,min54.tye
273,1,08:44:52,2,67,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,12,min54.tye
274,4,08:45:18,2,64,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,63,min54.tye
275,4,08:46:24,2,58,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,34,min54.tye
276,1,08:46:34,5,64,17.1,4.2,32.5,4.0,,,,,,,,11.17,7.28,7.29,5.80,6.44,,,,,,,,37.98,9,0,6,min54.tye
277,2,08:46:39,2,71,8.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,12,min54.tye
278,4,08:47:20,2,70,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,21,min54.tye
279,1,08:47:32,2,63,10.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,29,min54.tye
280,4,08:47:57,2,70,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0,30,min54.tye
281,4,08:48:12,2,62,9.7,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,2,0,36,min54.tye
282,1,08:48:14,2,64,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,4,min54.tye
283,4,08:48:19,2,65,10.8,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.02,3,0,14,min54.tye
284,1,08:48:22,2,75,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0,4,min54.tye
285,4,08:49:34,2,52,8.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,21,min54.tye
286,1,08:50:27,2,74,9.5,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.50,2,0,29,min54.tye
287,1,08:50:55,2,68,10.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0,79,min54.tye
288,4,08:51:11,2,68,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0,46,min54.tye
289,1,08:52:26,2,66,7.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,14,0,10,min54.tye
290,2,08:52:28,2,68,9.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,0,min54.tye
291,1,08:52:42,2,68,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,10,min54.tye
292,1,08:53:33,2,58,9.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0,94,min54.tye
293,1,08:53:37,2,57,9.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,2,0,40,min54.tye
294,1,08:54:02,2,61,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,53,min54.tye
295,4,08:54:04,2,65,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,18,min54.tye
296,1,08:54:32,2,75,8.7,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,74,min54.tye
297,4,08:55:39,2,64,12.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,81,min54.tye
298,1,08:55:55,2,71,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,82,min54.tye
299,1,08:57:01,2,68,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,49,min54.tye
300,1,08:57:08,2,68,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,79,min54.tye
301,4,08:57:43,2,61,8.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0,30,min54.tye
302,2,08:58:16,2,69,11.9,,,,,,,,,,,3.76,3.13,,,,,,,,,,,6.88,3,0,59,min54.tye
303,2,08:58:41,2,71,9.5,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,2,0,71,min54.tye
304,1,08:58:43,2,70,8.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,30,min54.tye
305,1,08:59:14,2,63,8.7,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,69,min54.tye
306,1,08:59:58,2,70,9.5,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0,60,min54.tye