veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:54,2,64,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,66,min5.tye
2,1,00:00:56,2,63,9.8,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,2,0,97,min5.tye
3,4,00:02:06,2,71,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,13,min5.tye
4,1,00:03:10,2,68,8.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.39,2,0,25,min5.tye
5,1,00:03:19,2,70,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,37,min5.tye
6,4,00:03:46,2,72,9.5,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.79,2,0,13,min5.tye
7,4,00:04:21,2,22,9.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,92,min5.tye
8,1,00:05:36,2,66,10.3,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,85,min5.tye
9,1,00:05:53,2,65,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,9,min5.tye
10,4,00:08:03,2,66,8.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,98,min5.tye
11,4,00:08:36,2,61,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0,42,min5.tye
12,1,00:09:44,2,66,9.2,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0,36,min5.tye
13,1,00:10:03,2,66,9.6,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0,21,min5.tye
14,1,00:12:04,2,67,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,2,0,48,min5.tye
15,4,00:12:55,2,71,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,68,min5.tye
16,1,00:13:10,2,73,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,36,min5.tye
17,1,00:14:26,2,64,9.5,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0,64,min5.tye
18,1,00:16:02,2,68,9.1,,,,,,,,,,,1.57,1.60,,,,,,,,,,,3.18,2,0,34,min5.tye
19,4,00:16:06,2,70,13.0,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,50,min5.tye
20,1,00:16:07,2,71,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,59,min5.tye
21,1,00:16:27,2,66,10.3,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,14,min5.tye
22,4,00:17:03,2,71,12.1,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0,24,min5.tye
23,1,00:17:31,2,68,12.2,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0,13,min5.tye
24,1,00:18:38,2,54,8.8,,,,,,,,,,,1.50,1.79,,,,,,,,,,,3.30,2,0,63,min5.tye
25,4,00:19:42,2,63,13.2,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0,75,min5.tye
26,4,00:19:50,2,69,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,36,min5.tye
27,1,00:20:42,3,60,26.9,4.1,,,,,,,,,,9.53,17.79,7.62,,,,,,,,,,34.94,4,0,54,min5.tye
28,1,00:24:51,2,60,9.6,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.37,2,0,91,min5.tye
29,4,00:25:51,2,69,9.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,97,min5.tye
30,1,00:26:03,2,70,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,55,min5.tye
31,1,00:26:26,2,68,8.6,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0,49,min5.tye
32,1,00:27:23,2,60,12.1,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.61,3,0,66,min5.tye
33,4,00:29:08,2,65,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,94,min5.tye
34,1,00:30:16,2,67,9.1,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,62,min5.tye
35,1,00:34:18,2,67,9.8,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0,45,min5.tye
36,1,00:36:15,2,52,9.0,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,84,min5.tye
37,4,00:36:27,2,65,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,82,min5.tye
38,4,00:40:08,2,67,9.1,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.12,2,0,26,min5.tye
39,4,00:41:50,2,72,8.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,60,min5.tye
40,1,00:42:25,2,55,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,75,min5.tye
41,1,00:42:27,2,62,8.8,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,0,16,min5.tye
42,2,00:42:27,2,62,8.8,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,3,15,min5.tye
43,4,00:44:30,2,66,12.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0,89,min5.tye
44,1,00:44:32,2,61,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,2,min5.tye
45,1,00:45:07,2,69,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0,97,min5.tye
46,1,00:46:57,2,69,11.9,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,3,0,88,min5.tye
47,4,00:50:17,3,67,26.5,4.0,,,,,,,,,,10.30,15.08,11.14,,,,,,,,,,36.53,4,0,4,min5.tye
48,1,00:50:43,2,70,14.8,,,,,,,,,,,4.52,3.58,,,,,,,,,,,8.10,5,0,4,min5.tye
49,1,00:52:24,2,68,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,67,min5.tye
50,1,00:53:39,2,60,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0,79,min5.tye
51,4,00:53:41,2,68,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,77,min5.tye
52,1,00:54:00,2,70,9.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,3,min5.tye
53,2,00:54:24,2,70,9.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,73,min5.tye
54,4,00:54:36,2,72,9.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,10,min5.tye
55,1,00:54:37,2,67,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,41,min5.tye
56,1,00:55:00,2,67,12.1,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0,92,min5.tye
57,1,00:57:59,2,56,11.7,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,3,0,69,min5.tye
58,1,00:58:25,2,67,11.0,,,,,,,,,,,2.91,3.41,,,,,,,,,,,6.32,3,0,54,min5.tye
59,1,00:59:05,2,72,12.2,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,68,min5.tye
60,4,00:59:24,2,70,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0,61,min5.tye
61,1,01:00:08,2,73,9.5,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.80,2,0,58,min5.tye
62,4,01:01:21,2,62,12.1,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0,85,min5.tye
63,4,01:02:39,2,71,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,43,min5.tye
64,1,01:06:39,2,69,10.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0,30,min5.tye
65,1,01:06:43,2,67,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,66,min5.tye
66,4,01:06:48,2,57,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.55,2,0,26,min5.tye
67,4,01:08:24,2,71,10.4,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,3,0,85,min5.tye
68,1,01:11:01,5,58,17.8,4.4,34.4,4.1,,,,,,,,9.66,5.66,5.66,4.65,4.30,,,,,,,,29.93,9,0,71,min5.tye
69,4,01:11:24,2,66,10.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,29,min5.tye
70,1,01:12:00,2,68,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,68,min5.tye
71,4,01:12:09,2,69,8.8,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,88,min5.tye
72,1,01:14:19,2,63,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,64,min5.tye
73,1,01:20:13,2,63,10.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,95,min5.tye
74,1,01:21:24,2,73,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,36,min5.tye
75,4,01:21:31,2,71,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,59,min5.tye
76,3,01:21:36,2,68,11.2,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.66,3,1,65,min5.tye
77,4,01:21:44,2,67,8.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,84,min5.tye
78,1,01:21:48,2,69,9.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,2,0,34,min5.tye
79,4,01:25:39,2,73,11.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,3,0,31,min5.tye
80,4,01:26:29,2,77,12.2,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0,78,min5.tye
81,4,01:31:28,2,59,11.1,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.85,3,0,87,min5.tye
82,1,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,2,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,3,01:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,01:33:56,2,64,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0,91,min5.tye
87,1,01:34:18,2,67,11.9,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,3,0,88,min5.tye
88,1,01:37:19,2,68,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,62,min5.tye
89,4,01:37:59,2,74,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,15,min5.tye
90,4,01:41:35,2,65,10.9,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.73,3,0,74,min5.tye
91,1,01:42:48,2,61,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,53,min5.tye
92,1,01:42:56,2,63,9.6,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,11,min5.tye
93,1,01:49:32,2,69,11.8,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0,93,min5.tye
94,1,01:50:57,2,60,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,94,min5.tye
95,2,01:51:08,2,64,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,94,min5.tye
96,1,01:54:12,3,67,8.8,10.6,,,,,,,,,,1.89,2.29,0.94,,,,,,,,,,5.12,2,0,58,min5.tye
97,1,02:05:42,2,72,9.5,,,,,,,,,,,2.13,2.34,,,,,,,,,,,4.46,2,0,50,min5.tye
98,1,02:11:38,2,65,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,40,min5.tye
99,1,02:12:24,2,69,8.7,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.85,2,0,51,min5.tye
100,4,02:13:06,2,63,9.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0,26,min5.tye
101,1,02:17:10,2,70,10.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,1,min5.tye
102,4,02:21:24,2,66,12.2,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.71,3,0,64,min5.tye
103,1,02:23:06,6,55,15.1,4.3,27.0,4.0,4.2,,,,,,,8.21,17.64,16.99,13.14,12.60,12.14,,,,,,,80.72,10,0,39,min5.tye
104,1,02:23:49,2,68,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,77,min5.tye
105,4,02:24:26,2,57,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.19,3,0,16,min5.tye
106,1,02:31:19,2,68,10.1,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0,17,min5.tye
107,4,02:35:31,2,65,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,63,min5.tye
108,4,02:41:11,2,73,9.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,19,min5.tye
109,1,02:43:55,2,64,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0,87,min5.tye
110,1,02:46:38,2,69,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0,25,min5.tye
111,1,02:53:55,2,61,8.7,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0,91,min5.tye
112,4,02:57:43,2,64,9.9,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.73,3,0,56,min5.tye
113,4,03:24:08,2,64,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,23,min5.tye
114,4,03:24:13,2,64,9.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,43,min5.tye
115,1,03:26:37,2,65,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,0,81,min5.tye
116,1,03:30:21,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,30,min5.tye
117,1,03:30:43,5,68,12.3,4.4,31.3,4.2,,,,,,,,8.67,5.68,4.88,5.89,5.13,,,,,,,,30.26,9,0,14,min5.tye
118,4,03:41:57,2,69,10.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,3,0,85,min5.tye
119,1,03:43:08,5,65,17.5,4.4,30.3,10.2,,,,,,,,9.99,6.46,6.19,4.75,4.29,,,,,,,,31.69,9,0,64,min5.tye
120,1,03:47:15,2,60,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,30,min5.tye
121,1,03:52:38,2,69,11.0,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.17,3,0,95,min5.tye
122,1,03:54:24,2,69,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,72,min5.tye
123,1,04:02:04,2,70,9.6,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0,28,min5.tye
124,1,04:04:03,2,67,8.9,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,64,min5.tye
125,1,04:07:22,2,65,14.3,,,,,,,,,,,3.22,3.32,,,,,,,,,,,6.53,5,0,24,min5.tye
126,4,04:08:42,2,64,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,24,min5.tye
127,1,04:11:57,2,62,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,64,min5.tye
128,1,04:13:56,2,65,9.0,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,2,0,45,min5.tye
129,4,04:16:38,2,73,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,74,min5.tye
130,1,04:23:13,2,67,9.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,83,min5.tye
131,1,04:26:47,2,72,11.8,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.06,3,0,46,min5.tye
132,1,04:27:36,2,64,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0,5,min5.tye
133,1,04:29:04,2,65,23.4,,,,,,,,,,,7.72,11.59,,,,,,,,,,,19.31,5,0,91,min5.tye
134,1,04:32:48,2,74,9.7,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0,47,min5.tye
135,1,04:33:14,2,69,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,79,min5.tye
136,1,04:33:49,4,63,12.5,4.3,31.4,,,,,,,,,9.18,9.94,9.84,5.98,,,,,,,,,34.94,8,2,33,min5.tye
137,1,04:33:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,04:34:24,2,68,11.3,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0,56,min5.tye
139,1,04:39:39,2,67,12.2,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,88,min5.tye
140,1,04:40:06,2,63,12.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,91,min5.tye
141,4,04:40:34,2,68,10.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,3,0,98,min5.tye
142,1,04:40:57,2,77,10.2,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.51,3,0,100,min5.tye
143,4,04:43:08,5,69,12.1,4.4,31.2,4.2,,,,,,,,10.44,17.97,17.30,20.94,19.66,,,,,,,,86.31,9,0,94,min5.tye
144,1,04:46:20,5,55,17.2,4.4,34.5,4.1,,,,,,,,10.19,6.29,5.94,5.33,4.99,,,,,,,,32.73,9,0,51,min5.tye
145,4,04:48:28,2,54,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,42,min5.tye
146,1,04:49:39,2,61,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0,22,min5.tye
147,4,04:50:51,2,70,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,33,min5.tye
148,4,04:53:30,2,71,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,7,min5.tye
149,4,04:57:57,2,53,8.2,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,57,min5.tye
150,4,04:58:00,2,50,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,81,min5.tye
151,1,04:58:21,2,74,8.8,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0,6,min5.tye
152,4,05:04:34,2,76,11.7,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,3,0,15,min5.tye
153,2,05:06:02,2,69,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,35,min5.tye
154,1,05:08:41,5,63,14.6,4.3,28.7,4.1,,,,,,,,9.73,18.55,18.17,17.31,16.79,,,,,,,,80.55,9,0,54,min5.tye
155,1,05:09:00,5,63,15.0,4.4,23.7,4.9,,,,,,,,7.69,16.48,16.62,23.36,21.10,,,,,,,,85.26,9,0,38,min5.tye
156,4,05:11:59,2,60,11.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0,18,min5.tye
157,1,05:12:30,2,70,10.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0,35,min5.tye
158,3,05:13:36,2,77,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,1,42,min5.tye
159,4,05:13:36,2,78,10.9,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0,58,min5.tye
160,1,05:13:52,4,68,11.2,17.4,3.0,,,,,,,,,2.40,3.27,0.91,1.27,,,,,,,,,7.86,3,0,30,min5.tye
161,1,05:15:18,3,59,13.8,21.5,,,,,,,,,,9.35,17.66,10.80,,,,,,,,,,37.80,8,0,94,min5.tye
162,3,05:16:46,2,71,12.1,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,1,46,min5.tye
163,4,05:17:41,6,62,15.1,4.4,26.9,4.1,4.2,,,,,,,7.64,5.57,5.52,3.47,3.78,3.69,,,,,,,29.67,10,0,69,min5.tye
164,4,05:17:43,5,71,12.5,4.3,31.2,4.1,,,,,,,,8.09,8.02,7.77,4.67,5.27,,,,,,,,33.82,9,0,16,min5.tye
165,4,05:19:01,2,48,8.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0,22,min5.tye
166,3,05:19:16,2,69,10.0,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,1,61,min5.tye
167,4,05:19:24,2,65,16.4,,,,,,,,,,,9.53,18.47,,,,,,,,,,,28.00,5,0,93,min5.tye
168,1,05:19:27,2,73,11.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,52,min5.tye
169,4,05:19:28,2,70,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,41,min5.tye
170,4,05:20:37,2,69,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0,68,min5.tye
171,4,05:20:40,2,70,9.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,26,min5.tye
172,4,05:20:54,2,68,8.5,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.30,2,0,92,min5.tye
173,1,05:21:31,2,64,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,59,min5.tye
174,1,05:21:47,2,75,10.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,3,0,20,min5.tye
175,1,05:21:52,2,68,11.8,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.50,3,0,60,min5.tye
176,4,05:22:30,2,69,9.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,86,min5.tye
177,1,05:24:28,2,69,12.3,,,,,,,,,,,3.14,3.06,,,,,,,,,,,6.19,3,0,78,min5.tye
178,1,05:24:45,2,25,10.7,,,,,,,,,,,1.88,2.45,,,,,,,,,,,4.33,3,2,17,min5.tye
179,1,05:24:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,4,05:24:46,2,64,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,23,min5.tye
181,1,05:26:15,2,57,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0,97,min5.tye
182,1,05:26:45,2,74,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,35,min5.tye
183,3,05:28:29,2,71,10.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,3,1,87,min5.tye
184,4,05:28:41,2,56,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,46,min5.tye
185,4,05:29:07,2,74,8.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,20,min5.tye
186,2,05:29:23,2,72,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,0,min5.tye
187,1,05:29:28,2,71,11.9,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,3,0,56,min5.tye
188,4,05:29:32,2,65,10.1,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,82,min5.tye
189,4,05:30:52,2,70,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,81,min5.tye
190,3,05:31:01,2,72,12.0,,,,,,,,,,,4.17,3.37,,,,,,,,,,,7.54,3,1,47,min5.tye
191,4,05:31:05,2,69,9.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,37,min5.tye
192,1,05:31:36,2,62,9.1,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,14,min5.tye
193,4,05:32:18,2,65,9.7,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0,23,min5.tye
194,1,05:32:57,2,64,14.9,,,,,,,,,,,2.84,6.56,,,,,,,,,,,9.40,5,0,48,min5.tye
195,1,05:33:37,2,58,22.8,,,,,,,,,,,8.76,12.96,,,,,,,,,,,21.71,5,0,66,min5.tye
196,1,05:35:20,5,55,15.9,4.3,28.9,4.1,,,,,,,,10.01,19.18,17.09,17.77,17.73,,,,,,,,81.78,9,0,90,min5.tye
197,1,05:36:33,3,57,12.2,15.4,,,,,,,,,,2.66,2.34,2.58,,,,,,,,,,7.58,3,0,55,min5.tye
198,1,05:36:34,2,57,12.1,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0,46,min5.tye
199,4,05:36:40,2,66,12.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0,75,min5.tye
200,1,05:37:24,2,64,11.8,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0,60,min5.tye
201,4,05:38:26,2,66,8.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0,16,min5.tye
202,1,05:38:31,2,68,9.6,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0,71,min5.tye
203,1,05:39:17,2,64,13.3,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.16,3,0,45,min5.tye
204,1,05:41:10,2,68,11.9,,,,,,,,,,,5.74,3.68,,,,,,,,,,,9.42,3,0,53,min5.tye
205,4,05:42:53,2,71,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,21,min5.tye
206,1,05:44:28,2,68,12.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0,61,min5.tye
207,1,05:45:36,2,20,8.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,2,32,min5.tye
208,1,05:45:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,1,05:45:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,18,min5.tye
210,4,05:46:35,2,74,9.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,29,min5.tye
211,4,05:46:47,2,60,9.0,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.59,2,0,84,min5.tye
212,1,05:47:12,2,63,10.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,63,min5.tye
213,1,05:47:31,4,66,10.9,22.5,2.7,,,,,,,,,2.48,4.23,1.86,1.85,,,,,,,,,10.41,3,0,67,min5.tye
214,4,05:48:00,5,67,10.8,4.4,33.6,4.1,,,,,,,,8.62,5.64,5.49,7.28,6.84,,,,,,,,33.88,9,0,66,min5.tye
215,1,05:49:35,2,65,11.3,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,29,min5.tye
216,1,05:51:50,2,69,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,44,min5.tye
217,1,05:52:51,2,68,12.1,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.07,3,0,33,min5.tye
218,4,05:52:59,2,74,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,46,min5.tye
219,1,05:53:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
220,2,05:53:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
221,4,05:53:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
222,3,05:53:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,4,05:53:42,6,65,16.5,4.4,28.6,4.1,4.1,,,,,,,8.58,6.65,6.40,4.26,4.19,4.14,,,,,,,34.21,10,0,92,min5.tye
224,4,05:54:10,5,66,11.5,4.3,26.5,4.1,,,,,,,,9.57,5.59,6.21,7.15,6.90,,,,,,,,35.42,9,0,38,min5.tye
225,4,05:55:27,2,65,12.2,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0,93,min5.tye
226,1,05:55:40,2,59,11.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0,59,min5.tye
227,4,05:56:50,2,73,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,60,min5.tye
228,1,05:57:58,6,66,15.2,4.3,23.2,5.4,5.3,,,,,,,9.21,6.56,6.09,5.79,3.97,3.55,,,,,,,35.16,10,0,69,min5.tye
229,4,05:58:00,2,63,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,44,min5.tye
230,4,06:00:13,3,64,15.9,4.3,,,,,,,,,,5.90,2.34,3.17,,,,,,,,,,11.42,6,0,1,min5.tye
231,4,06:00:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,55,min5.tye
232,1,06:00:17,2,69,8.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,92,min5.tye
233,1,06:00:54,5,66,18.4,4.4,29.9,4.1,,,,,,,,11.13,16.85,15.94,16.57,15.40,,,,,,,,75.88,9,0,65,min5.tye
234,4,06:01:36,2,70,9.4,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,93,min5.tye
235,3,06:01:38,2,72,12.1,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,1,81,min5.tye
236,1,06:02:47,2,66,12.2,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,93,min5.tye
237,1,06:03:27,2,75,10.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0,6,min5.tye
238,1,06:04:38,2,79,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,48,min5.tye
239,1,06:07:10,2,72,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0,60,min5.tye
240,1,06:07:15,2,67,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0,9,min5.tye
241,4,06:07:18,2,65,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,36,min5.tye
242,4,06:07:34,2,64,10.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,88,min5.tye
243,1,06:07:38,2,62,12.2,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,79,min5.tye
244,1,06:08:12,2,65,11.3,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0,10,min5.tye
245,1,06:10:56,2,74,13.3,,,,,,,,,,,4.64,3.45,,,,,,,,,,,8.09,3,0,81,min5.tye
246,4,06:12:53,2,54,7.9,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.53,2,0,100,min5.tye
247,2,06:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
248,1,06:13:16,2,60,4.5,,,,,,,,,,,3.88,3.89,,,,,,,,,,,7.77,14,0,95,min5.tye
249,2,06:13:16,3,59,19.7,4.4,,,,,,,,,,5.02,3.65,3.98,,,,,,,,,,12.65,6,0,72,min5.tye
250,1,06:13:17,3,59,4.1,4.1,,,,,,,,,,1.71,2.43,2.15,,,,,,,,,,6.29,14,3,36,min5.tye
251,2,06:13:17,3,59,4.1,4.1,,,,,,,,,,1.81,2.09,2.18,,,,,,,,,,6.07,14,0,35,min5.tye
252,4,06:13:20,2,70,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0,41,min5.tye
253,4,06:13:37,2,71,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0,37,min5.tye
254,2,06:13:58,5,69,12.3,4.4,31.2,4.2,,,,,,,,9.32,5.96,5.86,6.81,5.75,,,,,,,,33.70,9,0,75,min5.tye
255,1,06:14:00,2,56,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,7,min5.tye
256,1,06:14:36,2,63,12.2,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,64,min5.tye
257,1,06:14:50,2,65,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0,19,min5.tye
258,4,06:14:56,2,73,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,3,min5.tye
259,1,06:14:57,2,69,9.1,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,34,min5.tye
260,4,06:15:23,2,65,8.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,42,min5.tye
261,1,06:15:32,2,71,9.3,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,14,min5.tye
262,1,06:15:37,2,70,9.1,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,2,0,97,min5.tye
263,4,06:15:52,2,71,12.0,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,60,min5.tye
264,4,06:15:54,2,70,11.2,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0,96,min5.tye
265,4,06:16:28,2,76,12.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,26,min5.tye
266,1,06:17:54,2,70,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,84,min5.tye
267,1,06:18:52,2,70,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,98,min5.tye
268,4,06:19:10,2,65,11.7,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0,71,min5.tye
269,1,06:19:58,3,62,12.2,14.2,,,,,,,,,,3.21,3.75,1.30,,,,,,,,,,8.26,3,0,33,min5.tye
270,4,06:20:33,2,75,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,2,0,61,min5.tye
271,4,06:20:53,2,70,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,16,min5.tye
272,1,06:22:54,2,51,21.5,,,,,,,,,,,7.35,9.92,,,,,,,,,,,17.27,5,0,11,min5.tye
273,1,06:23:33,2,70,11.7,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0,19,min5.tye
274,4,06:24:01,2,73,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0,79,min5.tye
275,4,06:24:21,2,64,13.4,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0,58,min5.tye
276,1,06:24:36,4,62,12.7,20.0,3.1,,,,,,,,,3.43,4.24,2.25,1.41,,,,,,,,,11.34,3,0,29,min5.tye
277,1,06:25:11,2,67,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,48,min5.tye
278,1,06:25:15,5,63,15.0,4.3,28.6,4.2,,,,,,,,10.42,17.62,16.60,15.94,14.56,,,,,,,,75.15,9,0,65,min5.tye
279,4,06:25:23,2,71,9.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,8,min5.tye
280,1,06:25:26,2,64,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,0,81,min5.tye
281,3,06:25:38,2,70,8.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,1,31,min5.tye
282,4,06:25:53,2,62,10.3,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,3,0,9,min5.tye
283,4,06:26:08,2,68,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,86,min5.tye
284,1,06:26:36,2,57,9.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,56,min5.tye
285,4,06:26:48,2,70,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0,64,min5.tye
286,4,06:26:54,2,67,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,30,min5.tye
287,4,06:27:17,2,69,13.3,,,,,,,,,,,3.82,2.22,,,,,,,,,,,6.04,3,0,59,min5.tye
288,3,06:27:18,2,73,10.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,1,45,min5.tye
289,1,06:27:41,2,70,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,97,min5.tye
290,1,06:28:43,4,58,12.1,17.1,3.2,,,,,,,,,2.99,3.53,1.10,0.80,,,,,,,,,8.41,3,0,58,min5.tye
291,1,06:28:58,2,71,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,45,min5.tye
292,4,06:29:12,2,70,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,40,min5.tye
293,1,06:29:23,2,70,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,40,min5.tye
294,1,06:29:50,2,60,10.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,32,min5.tye
295,1,06:31:03,2,72,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,90,min5.tye
296,1,06:31:30,2,63,10.7,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,3,0,84,min5.tye
297,2,06:31:30,2,72,12.2,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0,54,min5.tye
298,1,06:31:50,2,68,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,28,min5.tye
299,1,06:32:10,2,65,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,82,min5.tye
300,1,06:32:24,2,62,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,20,min5.tye
301,1,06:32:45,2,64,12.2,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.04,3,0,52,min5.tye
302,1,06:33:00,2,77,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0,55,min5.tye
303,1,06:33:21,2,69,13.6,,,,,,,,,,,3.59,4.74,,,,,,,,,,,8.34,3,0,80,min5.tye
304,4,06:33:58,2,68,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,8,min5.tye
305,3,06:34:03,2,71,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,1,53,min5.tye
306,1,06:34:23,2,61,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0,47,min5.tye