veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:45,2,65,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
2,1,00:16:46,2,55,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
3,1,00:20:35,2,57,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
4,4,00:20:53,2,70,11.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
5,4,00:21:35,5,66,15.6,4.3,33.7,4.1,,,,,,,,13.11,15.83,16.17,16.49,16.84,,,,,,,,78.43,9,0
6,4,00:25:51,2,69,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
7,4,00:26:53,2,65,9.9,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
8,4,00:27:00,2,65,9.9,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,3,0
9,4,00:27:06,2,65,11.0,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
10,4,00:27:08,2,62,11.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
11,1,00:27:48,2,70,9.2,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
12,1,00:31:20,2,65,9.8,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,2,0
13,1,00:31:27,2,64,9.9,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
14,1,00:31:32,2,65,10.9,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.19,3,0
15,1,00:31:35,2,66,10.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.60,3,0
16,1,00:31:55,2,71,12.0,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.17,3,0
17,1,00:34:32,2,67,11.5,,,,,,,,,,,3.23,3.40,,,,,,,,,,,6.63,3,0
18,1,00:35:21,5,65,17.2,4.3,31.5,10.0,,,,,,,,11.35,10.11,10.23,10.91,10.86,,,,,,,,53.47,16,0
19,4,00:38:10,2,60,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
20,4,00:45:38,2,70,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
21,2,00:48:41,5,65,16.3,4.3,35.1,4.0,,,,,,,,5.70,3.97,3.98,2.45,2.76,,,,,,,,18.87,9,0
22,1,00:48:41,5,64,16.2,4.2,34.9,4.0,,,,,,,,12.50,7.35,6.76,5.42,5.09,,,,,,,,37.13,9,0
23,1,00:56:08,2,68,11.9,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
24,4,00:56:44,5,66,16.9,4.3,35.6,4.0,,,,,,,,11.14,11.63,11.69,6.72,6.35,,,,,,,,47.53,9,0
25,1,00:58:07,2,68,9.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,2,0
26,4,00:58:39,2,64,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
27,4,00:59:17,5,69,15.0,4.2,31.4,4.2,,,,,,,,11.97,22.50,22.79,22.62,23.55,,,,,,,,103.43,9,0
28,2,01:09:28,2,69,9.4,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,2,0
29,1,01:14:55,2,72,9.3,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
30,1,01:19:19,2,63,9.4,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,2,0
31,4,01:20:18,2,70,9.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
32,4,01:24:47,2,60,11.2,,,,,,,,,,,3.57,3.49,,,,,,,,,,,7.05,3,0
33,4,01:33:30,2,63,11.2,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0
34,1,01:37:57,2,64,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
35,4,01:39:19,2,63,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
36,4,02:05:47,2,75,8.9,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
37,4,02:06:07,2,69,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
38,4,02:07:14,2,65,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
39,1,02:11:43,2,73,8.6,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.41,2,0
40,4,02:14:29,2,78,8.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0
41,4,02:14:58,2,73,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
42,4,02:24:29,2,65,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
43,1,02:27:09,2,68,8.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
44,1,02:40:49,2,52,10.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
45,1,02:41:48,2,57,10.2,,,,,,,,,,,3.72,2.77,,,,,,,,,,,6.49,3,0
46,4,02:43:15,2,65,11.0,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.62,3,0
47,4,02:45:52,5,60,13.7,5.0,35.4,5.8,,,,,,,,10.13,17.19,16.96,17.07,16.42,,,,,,,,77.76,9,0
48,1,02:48:50,2,59,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
49,1,03:01:24,2,68,13.4,,,,,,,,,,,5.17,4.09,,,,,,,,,,,9.26,3,0
50,1,03:07:13,2,73,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
51,2,03:12:01,2,65,9.7,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
52,1,03:12:05,2,69,11.9,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
53,1,03:12:09,2,61,11.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
54,1,03:12:17,2,63,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
55,4,03:12:19,5,68,17.1,4.3,35.4,4.1,,,,,,,,11.65,11.34,11.17,7.76,7.59,,,,,,,,49.52,9,0
56,4,03:15:21,2,60,8.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0
57,1,03:16:33,2,55,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
58,1,03:17:37,2,58,8.6,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
59,3,03:20:19,2,48,11.0,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,3,0
60,1,03:20:29,2,62,11.5,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
61,1,03:26:36,2,50,10.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,3,0
62,1,03:30:17,2,71,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
63,4,03:31:21,2,61,11.8,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0
64,1,03:31:23,2,43,10.9,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0
65,4,03:34:34,5,68,15.2,4.3,26.6,5.1,,,,,,,,11.06,5.14,5.15,5.01,5.12,,,,,,,,31.48,9,0
66,2,03:34:37,2,47,11.0,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.77,3,0
67,4,03:42:22,2,71,9.6,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0
68,4,03:43:52,5,64,19.9,4.3,33.5,4.0,,,,,,,,10.65,7.96,7.24,4.78,5.27,,,,,,,,35.91,9,0
69,4,03:44:08,5,66,13.5,4.3,34.1,4.1,,,,,,,,9.56,11.59,12.32,9.26,9.11,,,,,,,,51.84,9,0
70,4,03:48:29,2,64,15.8,,,,,,,,,,,6.98,7.66,,,,,,,,,,,14.64,5,0
71,1,03:49:51,5,53,17.8,4.2,32.5,4.5,,,,,,,,10.94,6.21,6.11,4.76,5.07,,,,,,,,33.10,9,0
72,1,03:54:36,5,70,15.9,4.2,36.2,3.9,,,,,,,,10.80,11.34,11.12,10.70,11.82,,,,,,,,55.78,9,0
73,4,04:00:49,5,70,13.1,4.4,34.8,4.1,,,,,,,,10.99,15.58,15.17,12.17,9.96,,,,,,,,63.87,9,0
74,1,04:01:18,2,55,10.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
75,1,04:07:14,2,68,11.9,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.52,3,0
77,1,04:09:23,2,62,9.7,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0
78,1,04:18:54,2,61,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
79,1,04:19:47,2,64,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
80,1,04:28:15,6,63,11.3,4.3,19.3,11.2,21.5,,,,,,,9.43,11.07,10.38,15.13,13.77,10.62,,,,,,,70.40,12,0
81,1,04:29:14,2,79,9.5,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,2,0
82,1,04:30:28,2,71,21.0,,,,,,,,,,,8.03,11.47,,,,,,,,,,,19.50,5,0
83,4,04:34:45,5,73,13.3,4.3,33.2,4.1,,,,,,,,10.49,12.93,12.65,9.42,9.28,,,,,,,,54.77,9,0
84,1,04:36:19,2,63,11.7,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
85,2,04:36:38,2,80,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
86,1,04:40:28,2,60,10.9,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0
87,4,04:43:31,2,66,10.6,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,3,0
88,2,04:48:08,2,74,9.3,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
89,4,04:48:32,2,66,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
90,1,04:52:01,2,66,11.9,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
91,1,04:53:43,2,66,8.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
92,4,04:54:05,2,72,11.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
93,4,04:54:30,2,78,8.2,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
94,4,04:56:46,5,60,11.6,4.4,30.9,4.0,,,,,,,,8.76,8.13,7.85,5.47,7.18,,,,,,,,37.39,9,0
95,2,04:58:52,5,62,16.1,4.2,29.5,4.0,,,,,,,,12.18,17.50,17.26,14.93,17.35,,,,,,,,79.22,9,0
96,1,04:59:25,2,65,10.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,3,0
97,1,05:01:50,2,58,11.1,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
98,4,05:02:22,3,66,12.6,21.1,,,,,,,,,,7.51,16.06,10.37,,,,,,,,,,33.94,8,0
99,1,05:03:11,2,70,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
100,4,05:04:27,2,67,11.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
101,4,05:04:34,2,73,8.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
102,4,05:06:51,2,57,14.9,,,,,,,,,,,4.09,6.43,,,,,,,,,,,10.51,5,0
103,4,05:07:57,2,74,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
104,4,05:09:38,2,68,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
105,4,05:10:26,2,62,13.0,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
106,2,05:11:21,2,72,8.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,0
107,1,05:11:46,2,63,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
108,1,05:15:35,2,68,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
109,4,05:15:41,3,58,12.7,21.0,,,,,,,,,,7.43,12.02,11.50,,,,,,,,,,30.96,8,0
110,2,05:15:47,2,69,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
111,1,05:15:54,2,50,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
112,1,05:16:27,2,66,11.1,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
113,1,05:17:06,2,64,9.0,,,,,,,,,,,3.69,3.78,,,,,,,,,,,7.47,2,0
114,4,05:17:16,2,53,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
115,1,05:21:03,2,66,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
116,4,05:21:25,2,65,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
117,1,05:21:53,2,75,11.9,,,,,,,,,,,3.91,3.63,,,,,,,,,,,7.54,3,0
118,1,05:23:49,2,62,8.6,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
119,1,05:24:37,2,68,8.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
120,1,05:25:02,2,63,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
121,1,05:25:30,2,64,8.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
122,2,05:25:35,2,68,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
123,4,05:26:13,2,76,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
124,4,05:26:25,2,76,11.5,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
125,4,05:26:28,2,59,8.8,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
126,4,05:28:17,2,66,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
127,2,05:28:24,2,70,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
128,1,05:30:34,2,67,11.6,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.35,3,0
129,1,05:31:17,5,65,13.7,4.2,28.9,4.0,,,,,,,,11.91,17.63,17.76,17.49,17.91,,,,,,,,82.71,9,0
130,4,05:32:20,2,73,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
131,1,05:32:36,2,61,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.96,2,0
132,2,05:32:36,2,64,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
133,4,05:32:45,2,68,13.0,,,,,,,,,,,4.71,3.50,,,,,,,,,,,8.21,3,0
134,1,05:34:28,2,74,8.2,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
135,1,05:34:40,4,65,12.2,21.0,4.0,,,,,,,,,9.09,17.85,8.82,7.20,,,,,,,,,42.97,8,0
136,4,05:35:09,2,58,11.8,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
137,1,05:35:41,2,71,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
138,4,05:35:49,5,65,19.7,4.3,29.5,4.0,,,,,,,,9.74,5.92,6.04,2.48,2.98,,,,,,,,27.15,9,0
139,1,05:35:51,2,63,9.2,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.28,2,0
140,3,05:35:55,2,65,10.8,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
141,1,05:36:03,2,66,11.9,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.79,3,0
142,1,05:36:10,2,62,11.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
143,4,05:36:35,2,66,12.4,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
144,4,05:38:15,2,66,9.3,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
145,1,05:38:32,2,75,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
146,3,05:38:39,2,70,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
147,1,05:38:39,2,63,11.7,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.26,3,0
148,4,05:38:48,2,63,8.4,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
149,3,05:39:07,2,64,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
150,4,05:39:49,2,61,20.1,,,,,,,,,,,7.72,13.75,,,,,,,,,,,21.48,5,0
151,4,05:40:44,2,66,11.8,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.20,3,0
152,4,05:41:08,2,58,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
153,1,05:41:31,2,63,12.9,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.85,3,0
154,1,05:43:00,2,73,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
155,4,05:43:59,2,72,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
156,4,05:44:16,2,66,8.3,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
157,4,05:44:18,2,71,8.6,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
158,4,05:44:33,2,74,7.8,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,2,0
159,3,05:45:55,2,73,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
160,4,05:46:11,2,62,21.2,,,,,,,,,,,9.15,12.17,,,,,,,,,,,21.32,5,0
161,3,05:46:13,2,73,12.1,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.81,3,0
162,1,05:47:06,2,64,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
163,4,05:47:07,2,63,9.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
164,4,05:47:17,2,59,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
165,1,05:47:39,2,63,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
166,4,05:47:51,2,68,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
167,1,05:48:36,2,67,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
168,1,05:48:44,2,66,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
169,1,05:49:32,2,66,9.7,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0
170,4,05:49:46,2,68,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
171,4,05:50:40,2,74,7.8,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
172,4,05:50:58,2,78,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
173,4,05:51:01,2,78,8.8,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
174,4,05:51:44,2,69,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
175,1,05:51:53,2,69,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
176,3,05:52:46,2,71,8.4,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0
177,1,05:52:48,2,66,11.9,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
178,1,05:53:49,2,64,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
179,4,05:54:09,2,71,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
180,4,05:54:12,2,68,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
181,1,05:54:40,2,66,10.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
182,4,05:54:48,2,66,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
183,4,05:54:56,2,65,11.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
184,3,05:55:00,2,71,10.5,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.14,3,0
185,4,05:55:05,4,65,12.2,21.1,4.0,,,,,,,,,9.31,17.57,8.42,6.85,,,,,,,,,42.15,8,0
186,4,05:55:11,2,65,11.0,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
187,2,05:55:23,2,68,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
188,1,05:55:27,2,65,11.7,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0
189,1,05:55:49,2,64,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
190,1,05:56:17,2,66,11.5,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.43,3,0
191,2,05:56:52,2,74,8.8,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,0
192,1,05:57:25,2,68,13.1,,,,,,,,,,,4.77,3.21,,,,,,,,,,,7.98,3,0
193,1,05:57:48,2,70,11.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
194,1,05:57:51,2,81,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
195,4,05:58:23,2,70,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
196,4,05:59:03,2,67,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
197,1,05:59:45,2,64,8.9,,,,,,,,,,,3.58,3.22,,,,,,,,,,,6.81,2,0
198,4,06:00:06,2,66,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
199,1,06:00:17,2,68,11.9,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
200,1,06:01:33,5,66,17.0,4.3,39.7,4.1,,,,,,,,10.93,9.69,9.74,7.69,7.23,,,,,,,,45.29,9,0
201,1,06:01:49,2,69,12.7,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.21,3,0
202,1,06:02:33,2,68,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
203,4,06:02:42,2,70,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
204,4,06:03:51,2,76,8.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0
205,4,06:05:30,2,71,8.9,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.96,2,0
206,4,06:06:08,2,73,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
207,4,06:06:10,2,74,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
208,4,06:06:33,2,75,12.0,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.90,3,0
209,1,06:07:00,2,65,8.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
210,1,06:07:11,2,68,8.9,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
211,1,06:07:15,2,64,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
212,1,06:07:32,2,58,7.4,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
213,2,06:07:33,2,65,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
214,4,06:08:18,2,70,11.9,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
215,1,06:08:26,2,66,10.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,3,0
216,2,06:08:30,2,66,12.9,,,,,,,,,,,3.96,3.43,,,,,,,,,,,7.39,3,0
217,1,06:08:35,2,62,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
218,1,06:09:10,2,68,11.8,,,,,,,,,,,4.46,3.42,,,,,,,,,,,7.88,3,0
219,1,06:09:38,2,70,11.7,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.48,3,0
220,2,06:09:40,2,65,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
221,1,06:09:48,2,60,10.4,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
222,4,06:10:12,2,61,11.6,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
223,1,06:10:34,2,65,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
224,1,06:10:54,2,70,11.9,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
225,1,06:11:12,2,62,8.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
226,1,06:11:29,2,65,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
227,1,06:12:22,2,67,11.5,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
228,4,06:12:33,2,67,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
229,4,06:12:37,2,65,7.8,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0
230,1,06:12:44,2,68,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
231,4,06:13:13,2,66,8.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
232,1,06:13:38,2,71,9.5,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
233,4,06:14:19,5,70,17.1,4.2,32.6,4.0,,,,,,,,11.22,12.37,11.68,8.95,8.99,,,,,,,,53.21,9,0
234,2,06:14:29,2,70,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
235,1,06:15:42,2,61,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
236,3,06:15:47,2,65,9.3,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
237,4,06:15:48,2,66,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
238,1,06:16:21,2,60,11.1,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
239,2,06:16:31,2,68,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
240,1,06:16:31,2,64,8.3,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
241,1,06:16:52,2,65,8.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
242,1,06:17:09,5,68,13.6,4.3,31.2,4.0,,,,,,,,12.69,18.02,17.57,16.82,19.87,,,,,,,,84.96,9,0
243,4,06:17:10,2,68,8.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
244,1,06:17:31,2,69,11.8,,,,,,,,,,,4.55,3.82,,,,,,,,,,,8.37,3,0
245,4,06:17:44,3,60,9.5,11.2,,,,,,,,,,2.39,1.87,0.64,,,,,,,,,,4.90,2,0
246,1,06:17:56,2,63,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
247,1,06:18:56,2,66,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
248,4,06:19:19,2,67,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
249,2,06:19:23,2,64,12.0,,,,,,,,,,,3.17,1.89,,,,,,,,,,,5.07,3,0
250,1,06:19:48,2,62,11.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
251,4,06:20:14,2,69,10.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,3,0
252,1,06:20:15,2,66,11.9,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
253,1,06:21:29,2,66,10.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,3,0
254,1,06:22:17,2,63,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
255,1,06:22:23,2,66,8.8,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
256,1,06:22:43,2,64,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
257,4,06:22:44,2,69,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
258,4,06:23:15,2,67,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
259,4,06:23:29,2,65,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
260,1,06:23:37,2,61,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
261,1,06:23:49,2,68,8.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
262,1,06:24:05,5,71,13.4,4.3,30.3,4.1,,,,,,,,13.23,15.91,15.82,16.77,17.18,,,,,,,,78.91,9,0
263,1,06:24:25,5,68,12.4,4.3,27.1,4.1,,,,,,,,12.11,15.13,15.45,16.86,15.76,,,,,,,,75.30,9,0
264,1,06:24:31,2,68,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
265,1,06:24:33,2,66,11.6,,,,,,,,,,,9.66,9.77,,,,,,,,,,,19.43,5,0
266,1,06:24:39,2,63,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
267,1,06:24:45,2,58,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
268,1,06:25:19,2,66,11.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
269,4,06:25:25,2,66,9.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
270,4,06:25:36,2,65,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
271,4,06:25:38,2,65,9.9,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
272,4,06:25:40,2,65,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.29,2,0
273,4,06:25:45,2,63,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
274,1,06:25:54,2,62,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
275,3,06:26:01,2,68,9.9,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,3,0
276,4,06:26:01,2,69,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
277,1,06:26:05,2,65,9.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
278,4,06:26:29,2,64,9.9,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
279,4,06:26:32,2,66,9.1,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0
280,4,06:26:36,2,63,9.9,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
281,1,06:26:54,5,64,14.6,4.3,29.1,4.0,,,,,,,,12.00,16.77,17.38,17.00,16.61,,,,,,,,79.76,9,0
282,1,06:26:56,2,62,8.3,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
283,2,06:28:07,2,66,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
284,1,06:28:10,2,53,9.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
285,2,06:28:45,2,68,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
286,1,06:28:57,5,60,12.1,4.3,31.3,4.0,,,,,,,,13.35,18.87,18.60,14.27,14.37,,,,,,,,79.47,9,0
287,4,06:29:00,2,71,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
288,1,06:29:25,2,70,13.1,,,,,,,,,,,5.69,6.05,,,,,,,,,,,11.74,5,0
289,1,06:30:11,2,63,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
290,2,06:30:14,2,60,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
291,1,06:30:24,2,70,9.3,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
292,1,06:30:44,2,66,9.3,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
293,1,06:31:02,2,72,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
294,4,06:31:24,2,68,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
295,4,06:31:37,2,67,10.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
296,4,06:31:53,2,66,13.2,,,,,,,,,,,4.78,5.87,,,,,,,,,,,10.64,3,0
297,4,06:32:00,2,74,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
298,4,06:32:15,2,68,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
299,2,06:32:39,2,71,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
300,4,06:32:46,2,66,9.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
301,1,06:33:07,3,61,18.4,4.3,,,,,,,,,,10.46,5.82,3.65,,,,,,,,,,19.93,6,0
302,4,06:33:21,2,64,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
303,1,06:33:27,2,67,11.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,0
304,2,06:33:47,2,72,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
305,1,06:33:48,2,70,8.2,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
306,1,06:34:00,2,65,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
307,1,06:34:23,2,69,12.0,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,3,0
308,4,06:34:27,2,61,8.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
309,1,06:35:15,2,66,20.1,,,,,,,,,,,6.99,12.68,,,,,,,,,,,19.67,5,0
310,1,06:35:44,5,65,16.8,4.2,31.6,4.0,,,,,,,,10.39,5.76,5.04,5.47,5.27,,,,,,,,31.93,9,0
311,4,06:35:57,2,69,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
312,1,06:35:59,2,63,9.3,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
313,2,06:36:28,2,72,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
314,1,06:36:29,2,55,22.6,,,,,,,,,,,7.14,12.40,,,,,,,,,,,19.54,5,0
315,2,06:36:29,2,70,9.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
316,3,06:36:51,2,55,10.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
317,1,06:37:08,2,65,22.3,,,,,,,,,,,9.85,15.94,,,,,,,,,,,25.79,5,0
318,2,06:37:08,2,68,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
319,4,06:37:20,5,66,15.8,4.3,29.7,10.1,,,,,,,,12.08,16.03,16.24,18.12,16.93,,,,,,,,79.40,16,0
320,4,06:37:24,2,65,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
321,4,06:38:31,2,63,10.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0
322,4,06:39:06,2,80,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
323,4,06:39:10,2,68,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
324,1,06:39:37,2,69,17.2,,,,,,,,,,,9.21,13.01,,,,,,,,,,,22.22,5,0
325,4,06:40:10,2,63,8.8,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
326,1,06:40:57,2,62,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
327,4,06:41:20,2,68,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
328,4,06:41:47,2,63,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
329,1,06:42:07,2,60,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
330,2,06:42:42,2,71,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
331,1,06:42:43,5,67,13.0,4.4,31.6,4.0,,,,,,,,9.61,6.20,5.94,5.64,5.56,,,,,,,,32.95,9,0
332,4,06:42:43,2,61,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
333,1,06:42:48,2,69,11.4,,,,,,,,,,,3.64,4.11,,,,,,,,,,,7.75,3,0
334,2,06:42:50,2,70,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
335,4,06:43:07,2,67,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
336,4,06:43:25,2,70,9.9,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0
337,1,06:43:30,2,69,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
338,4,06:43:53,2,66,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
339,1,06:43:54,5,70,13.6,4.3,18.0,4.1,,,,,,,,9.83,10.95,10.58,9.47,8.66,,,,,,,,49.50,9,0
340,3,06:44:02,2,69,8.6,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.11,2,0
341,1,06:44:15,2,69,13.0,,,,,,,,,,,3.90,2.97,,,,,,,,,,,6.87,3,0
342,4,06:44:42,2,64,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0
343,1,06:44:42,2,59,8.6,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
344,4,06:44:59,2,66,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
345,4,06:45:30,2,68,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
346,1,06:45:32,2,70,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
347,1,06:45:41,2,73,8.9,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
348,4,06:45:53,2,67,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
349,2,06:46:18,2,66,10.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
350,1,06:46:28,2,63,12.9,,,,,,,,,,,3.65,2.37,,,,,,,,,,,6.02,3,0
351,2,06:46:30,2,75,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
352,1,06:46:45,2,70,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
353,1,06:46:53,2,68,10.9,,,,,,,,,,,3.35,3.52,,,,,,,,,,,6.87,3,0
354,4,06:46:59,2,62,13.2,,,,,,,,,,,3.90,3.71,,,,,,,,,,,7.61,3,0
355,1,06:47:33,2,68,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
356,4,06:48:44,2,67,17.0,,,,,,,,,,,7.62,14.99,,,,,,,,,,,22.61,5,0