veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:07:27,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,7.01,6.72,7.13,5.17,5.51,6.03,,,,,,,37.57,10,0,11,min5,,,-15.7,1.00
2,2,00:09:48,2,74,8.4,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.34,2,0,69,min5,,,-16.9,1.00
3,4,00:15:55,2,68,9.5,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,9,24,min5,,,-15.8,1.00
4,1,00:17:27,2,69,8.8,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.91,2,0,89,min5,,,-15.7,1.00
5,1,00:17:44,2,61,8.6,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.03,2,0,45,min5,,,-15.6,1.00
6,4,00:17:59,2,71,9.2,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0,91,min5,,,-15.7,1.00
7,1,00:20:03,2,71,8.6,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,40,min5,,,-16.1,1.00
8,2,00:20:03,2,73,9.0,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,6,min5,,,-16.1,1.00
9,1,00:20:52,2,72,11.0,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,3,9,73,min5,,,-16.2,1.00
10,4,00:21:43,2,64,9.4,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0,38,min5,,,-15.8,1.00
11,1,00:27:10,2,72,9.2,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,12,99,min5,,,-16.6,1.00
12,1,00:31:16,2,73,13.0,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,3,0,93,min5,,,-16.7,1.00
13,1,00:32:24,2,67,9.5,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,34,min5,,,-16.2,1.00
14,1,00:33:10,2,67,9.6,,,,,,,,,,,0.86,0.99,,,,,,,,,,,1.85,2,0,0,min5,,,-16.0,1.00
15,1,00:33:51,2,65,8.9,,,,,,,,,,,0.45,0.49,,,,,,,,,,,0.94,2,0,50,min5,,,-15.8,1.00
16,1,00:34:29,5,67,14.1,4.3,31.4,4.1,,,,,,,,2.94,0.95,0.86,1.31,1.53,,,,,,,,7.59,14,0,28,min5,,,-16.4,1.00
17,1,00:35:03,2,68,9.5,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.78,2,0,70,min5,,,-16.6,1.00
18,4,00:37:43,2,68,13.3,,,,,,,,,,,1.38,0.64,,,,,,,,,,,2.02,3,9,80,min5,,,-16.2,1.00
19,1,00:39:23,2,67,10.5,,,,,,,,,,,0.59,0.59,,,,,,,,,,,1.18,3,0,17,min5,,,-16.3,1.00
20,1,00:39:29,2,66,9.5,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.15,2,0,94,min5,,,-16.3,1.00
21,4,00:40:37,2,66,10.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0,12,min5,,,-16.4,1.00
22,4,00:40:47,2,68,11.4,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,3,9,55,min5,,,-16.4,1.00
23,4,00:41:18,2,70,9.3,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0,17,min5,,,-16.3,1.00
24,1,00:41:24,2,70,8.4,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.35,2,0,42,min5,,,-16.4,1.00
25,1,00:41:55,2,68,10.1,,,,,,,,,,,0.26,0.65,,,,,,,,,,,0.90,3,8,10,min5,,,-16.0,1.00
26,4,00:45:36,2,62,8.2,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,32,min5,,,-18.0,1.00
27,1,00:48:11,2,62,11.7,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.27,3,0,36,min5,,,-16.6,1.00
28,4,00:53:09,2,68,9.5,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.07,2,0,68,min5,,,-17.9,1.00
29,1,00:58:38,2,70,9.9,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,3,0,39,min5,,,-18.9,1.00
30,4,01:06:40,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,48,min5,,,-18.6,1.00
31,4,01:06:41,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,67,min5,,,-18.6,1.00
32,1,01:07:26,2,67,8.3,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,2,8,1,min5,,,-18.8,1.00
33,1,01:08:40,2,57,10.0,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.69,3,0,84,min5,,,-18.5,1.00
34,1,01:09:07,2,72,9.8,,,,,,,,,,,0.39,0.23,,,,,,,,,,,0.63,2,12,91,min5,,,-18.2,1.00
35,1,01:11:42,2,65,10.2,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,3,0,75,min5,,,-18.7,1.00
36,1,01:22:33,2,71,10.1,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.05,3,0,41,min5,,,-18.2,1.00
37,1,01:34:12,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,43,min5,,,-18.2,1.00
38,4,01:45:26,2,70,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,8,min5,,,-17.4,1.00
39,4,01:59:26,2,56,13.3,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0,71,min5,,,-19.8,1.00
40,4,02:06:27,2,71,14.5,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,5,0,27,min5,,,-21.0,1.00
41,1,02:07:44,5,62,17.1,4.3,33.1,4.1,,,,,,,,3.89,1.86,1.76,1.23,1.23,,,,,,,,9.98,9,0,19,min5,,,-20.7,1.00
42,4,02:12:08,5,70,14.1,4.4,31.9,4.1,,,,,,,,5.47,9.82,9.72,11.55,13.05,,,,,,,,49.62,9,0,41,min5,,,-19.9,1.00
43,4,02:14:35,6,65,19.2,5.0,23.2,8.6,5.0,,,,,,,5.62,9.76,10.02,3.26,8.76,9.32,,,,,,,46.75,10,0,22,min5,,,-20.9,1.00
44,1,02:18:59,2,66,9.2,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,75,min5,,,-18.1,1.00
45,4,02:33:48,2,68,11.6,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,3,9,32,min5,,,-19.3,1.00
46,1,02:40:16,2,59,8.9,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,45,min5,,,-18.9,1.00
47,1,02:42:50,2,65,9.0,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,23,min5,,,-20.3,1.00
48,1,02:44:47,2,70,9.1,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,2,0,52,min5,,,-20.5,1.00
49,1,02:46:29,2,66,8.3,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.81,2,0,87,min5,,,-20.6,1.00
50,1,02:50:14,2,65,12.0,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,3,0,34,min5,,,-18.8,1.00
51,4,03:10:44,2,68,12.8,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.21,3,9,11,min5,,,-19.0,1.00
52,4,03:11:34,2,65,8.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,73,min5,,,-18.9,1.00
53,1,03:14:53,1,72,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,7,min5,,,-18.6,1.00
54,1,03:14:54,1,72,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,16,min5,,,-18.6,1.00
55,1,03:19:18,5,66,12.3,4.2,32.5,4.0,,,,,,,,4.66,3.54,4.00,2.73,2.27,,,,,,,,17.21,9,0,72,min5,,,-18.4,1.00
56,4,03:24:01,2,66,9.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,83,min5,,,-18.0,1.00
57,4,03:24:39,2,68,10.4,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,3,9,15,min5,,,-17.9,1.00
58,4,03:28:51,2,68,9.7,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,9,20,min5,,,-17.9,1.00
59,4,03:29:09,2,72,9.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,71,min5,,,-18.0,1.00
60,4,03:32:21,2,70,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.69,2,0,5,min5,,,-18.8,1.00
61,1,03:33:52,2,63,16.7,,,,,,,,,,,1.50,2.48,,,,,,,,,,,3.98,14,0,95,min5,,,-19.1,1.00
62,1,03:34:05,5,67,14.1,4.4,31.5,4.1,,,,,,,,3.71,1.40,1.15,1.72,1.26,,,,,,,,9.23,9,0,24,min5,,,-19.3,1.00
63,1,03:34:33,2,60,10.0,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,3,0,56,min5,,,-19.3,1.00
64,1,03:34:36,1,72,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,67,min5,,,-19.2,1.00
65,3,03:35:10,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,17,min5,,,-18.5,1.00
66,4,03:35:10,2,68,9.6,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.50,2,9,39,min5,,,-18.5,1.00
67,3,03:35:12,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,37,min5,,,-18.5,1.00
68,1,03:41:59,2,68,9.2,,,,,,,,,,,0.65,0.33,,,,,,,,,,,0.98,2,0,36,min5,,,-17.7,1.00
69,3,03:44:07,1,68,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,68,min5,,,-18.3,1.00
70,3,03:44:08,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,92,min5,,,-18.3,1.00
71,1,03:47:57,5,65,19.1,5.0,31.6,5.0,,,,,,,,3.94,3.08,3.00,1.09,0.77,,,,,,,,11.87,9,0,25,min5,,,-18.4,1.00
72,1,03:48:30,4,69,14.0,22.6,2.7,,,,,,,,,1.74,1.79,0.65,0.59,,,,,,,,,4.77,3,0,62,min5,,,-18.2,1.00
73,1,03:51:53,2,63,8.3,,,,,,,,,,,0.33,0.30,,,,,,,,,,,0.63,2,0,75,min5,,,-17.1,1.00
74,4,03:52:03,2,68,15.9,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,14,9,47,min5,,,-17.0,1.00
75,3,03:52:11,2,68,21.9,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,14,9,51,min5,,,-16.9,1.00
76,1,03:52:46,5,64,15.4,4.2,31.5,10.1,,,,,,,,3.90,2.24,3.01,4.76,6.25,,,,,,,,20.17,9,0,31,min5,,,-17.0,1.00
77,1,03:53:07,1,65,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,17,min5,,,-16.7,1.00
78,4,03:53:13,2,68,11.0,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,3,9,9,min5,,,-16.8,1.00
79,4,03:54:16,2,67,10.2,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0,95,min5,,,-16.5,1.00
80,1,03:55:45,2,70,9.7,,,,,,,,,,,0.94,0.95,,,,,,,,,,,1.89,2,0,42,min5,,,-16.1,1.00
81,1,04:03:00,5,68,15.9,4.4,32.7,4.1,,,,,,,,4.41,3.40,2.50,1.96,1.96,,,,,,,,14.23,9,0,30,min5,,,-16.0,1.00
82,1,04:04:01,2,68,9.4,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.82,2,0,5,min5,,,-16.1,1.00
83,4,04:08:35,2,70,13.3,,,,,,,,,,,2.80,4.52,,,,,,,,,,,7.32,3,0,65,min5,,,-16.1,1.00
84,4,04:12:40,2,65,9.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,66,min5,,,-15.4,1.00
85,4,04:13:18,2,61,10.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,3,0,32,min5,,,-15.4,1.00
86,1,04:14:07,2,68,8.1,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,8,62,min5,,,-15.3,1.00
87,4,04:20:15,2,73,9.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,33,min5,,,-15.1,1.00
88,4,04:21:36,2,65,12.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0,38,min5,,,-14.8,1.00
89,1,04:21:40,2,59,21.1,,,,,,,,,,,3.15,3.85,,,,,,,,,,,6.99,5,0,63,min5,,,-14.8,1.00
90,1,04:22:17,2,68,12.8,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,0,24,min5,,,-14.9,1.00
91,4,04:25:25,1,67,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,70,min5,,,-14.8,1.00
92,4,04:25:26,1,68,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,92,min5,,,-14.9,1.00
93,4,04:25:38,2,68,9.2,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.38,2,9,94,min5,,,-14.8,1.00
94,4,04:26:36,2,68,10.1,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,3,9,48,min5,,,-14.9,1.00
95,4,04:31:39,2,67,9.5,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.70,2,0,4,min5,,,-14.8,1.00
96,4,04:33:06,2,56,9.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,29,min5,,,-14.8,1.00
97,4,04:33:59,2,65,8.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.09,2,0,66,min5,,,-14.7,1.00
98,4,04:34:36,2,67,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0,26,min5,,,-14.7,1.00
99,1,04:35:28,2,72,9.8,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,2,12,34,min5,,,-14.7,1.00
100,4,04:36:46,2,57,8.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,4,min5,,,-14.8,1.00
101,1,04:40:33,2,69,9.5,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.34,2,0,47,min5,,,-14.5,1.00
102,1,04:45:38,1,72,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,21,min5,,,-14.6,1.00
103,4,04:45:59,2,75,16.7,,,,,,,,,,,2.65,4.38,,,,,,,,,,,7.03,14,0,37,min5,,,-14.7,1.00
104,1,04:47:54,1,72,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,50,min5,,,-14.4,1.00
105,1,04:49:53,2,70,11.9,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,3,0,70,min5,,,-15.0,1.00
106,4,04:49:58,5,69,14.1,4.4,31.9,4.1,,,,,,,,5.43,11.39,10.97,11.34,13.06,,,,,,,,52.19,9,0,41,min5,,,-15.0,1.00
107,4,04:50:10,2,71,8.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.49,2,0,13,min5,,,-15.0,1.00
108,1,04:50:52,2,74,13.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,3,0,78,min5,,,-15.0,1.00
109,1,04:52:03,2,68,8.5,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,0,31,min5,,,-15.1,1.00
110,1,04:52:52,4,65,9.6,14.3,2.9,,,,,,,,,0.51,0.63,0.24,0.33,,,,,,,,,1.71,2,0,61,min5,,,-15.1,1.00
111,1,04:53:07,2,67,9.9,,,,,,,,,,,0.67,0.71,,,,,,,,,,,1.38,3,0,20,min5,,,-15.2,1.00
112,3,04:53:39,2,70,7.8,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,9,97,min5,,,-15.4,1.00
113,1,04:53:42,1,67,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,83,min5,,,-15.4,1.00
114,1,04:53:43,1,72,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,5,min5,,,-15.5,1.00
115,1,04:54:18,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,7,min5,,,-15.6,1.00
116,4,04:54:55,2,76,9.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0,3,min5,,,-15.9,1.00
117,4,04:55:05,2,66,9.9,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0,81,min5,,,-15.8,1.00
118,4,04:55:47,2,69,7.7,,,,,,,,,,,0.59,0.61,,,,,,,,,,,1.20,2,8:8,56,min5,,,-15.8,1.00
119,4,04:56:24,2,72,9.0,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,14,min5,,,-15.6,1.00
120,1,04:57:06,4,67,13.0,29.2,2.8,,,,,,,,,1.25,1.50,0.44,0.77,,,,,,,,,3.96,3,8,76,min5,,,-15.3,1.00
121,4,04:57:16,2,72,9.4,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,2,0,80,min5,,,-15.4,1.00
122,1,04:57:40,3,65,24.1,4.4,,,,,,,,,,4.45,5.69,4.15,,,,,,,,,,14.29,4,0,94,min5,,,-15.6,1.00
123,1,04:59:05,5,63,12.7,4.3,31.0,4.1,,,,,,,,5.00,4.27,3.79,2.88,2.84,,,,,,,,18.78,9,0,87,min5,,,-15.7,1.00
124,4,04:59:26,5,72,16.0,4.3,32.7,4.1,,,,,,,,4.10,3.56,2.70,2.25,3.63,,,,,,,,16.24,9,0,29,min5,,,-15.5,1.00
125,4,05:00:10,2,71,9.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,24,min5,,,-15.7,1.00
126,4,05:00:50,2,70,8.7,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.63,2,9,31,min5,,,-16.1,1.00
127,4,05:02:06,2,69,9.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,85,min5,,,-15.8,1.00
128,4,05:02:20,2,71,9.5,,,,,,,,,,,1.37,1.51,,,,,,,,,,,2.88,2,0,85,min5,,,-15.6,1.00
129,1,05:02:36,2,68,8.7,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,2,0,93,min5,,,-15.8,1.00
130,4,05:03:29,2,70,11.0,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,3,9,96,min5,,,-15.9,1.00
131,4,05:05:49,2,68,12.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0,24,min5,,,-16.4,1.00
132,4,05:08:31,2,64,9.4,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.22,2,0,67,min5,,,-16.4,1.00
133,4,05:09:51,2,69,8.4,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,34,min5,,,-16.7,1.00
134,1,05:10:35,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,8:19,76,min5,,,-16.9,1.00
135,1,05:10:36,1,72,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,89,min5,,,-16.9,1.00
136,4,05:12:44,2,72,8.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,69,min5,,,-17.4,1.00
137,4,05:13:16,2,66,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,40,min5,,,-17.5,1.00
138,4,05:13:34,2,71,8.0,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,2,min5,,,-17.5,1.00
139,4,05:13:54,2,69,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,34,min5,,,-17.7,1.00
140,4,05:14:01,2,75,8.8,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,2,0,68,min5,,,-17.8,1.00
141,4,05:14:53,2,68,9.8,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,3,0,13,min5,,,-17.0,1.00
142,3,05:15:21,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,44,min5,,,-17.3,1.00
143,3,05:15:22,1,70,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,52,min5,,,-17.3,1.00
144,4,05:16:28,2,67,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,90,min5,,,-17.5,1.00
145,1,05:16:48,2,69,8.6,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.88,2,0,23,min5,,,-17.7,1.00
146,4,05:17:33,2,64,13.2,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,48,min5,,,-17.7,1.00
147,4,05:17:39,2,69,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.90,2,0,54,min5,,,-17.6,1.00
148,4,05:19:38,2,70,10.5,,,,,,,,,,,0.98,1.00,,,,,,,,,,,1.98,3,9,88,min5,,,-16.8,1.00
149,1,05:20:02,2,68,12.8,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.58,3,0,57,min5,,,-17.0,1.00
150,1,05:21:23,2,63,9.4,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,32,min5,,,-17.5,1.00
151,4,05:21:35,5,67,9.1,4.3,27.4,10.1,,,,,,,,6.54,10.05,9.20,11.85,11.91,,,,,,,,49.55,9,0,97,min5,,,-17.5,1.00
152,4,05:22:35,2,66,10.6,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.56,3,0,85,min5,,,-18.1,1.00
153,4,05:22:58,5,63,17.1,4.3,36.0,4.1,,,,,,,,5.01,5.87,8.18,5.80,5.76,,,,,,,,30.61,9,0,51,min5,,,-18.2,1.00
154,4,05:23:20,6,68,16.4,4.6,22.0,8.2,4.4,,,,,,,5.42,9.93,9.92,8.06,10.26,10.39,,,,,,,53.98,10,0,80,min5,,,-18.6,1.00
155,4,05:24:16,2,70,9.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,62,min5,,,-18.7,1.00
156,4,05:24:48,6,70,15.2,4.4,26.4,5.0,5.1,,,,,,,5.87,7.85,7.96,5.77,6.63,7.11,,,,,,,41.19,10,0,43,min5,,,-19.0,1.00
157,4,05:24:56,1,69,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,81,min5,,,-19.0,1.00
158,4,05:24:57,1,70,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,3,min5,,,-19.0,1.00
159,4,05:25:03,2,69,9.1,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,94,min5,,,-19.1,1.00
160,1,05:25:08,2,59,8.6,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,33,min5,,,-19.1,1.00
161,1,05:25:39,2,67,9.3,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.11,2,0,91,min5,,,-18.7,1.00
162,1,05:25:44,2,67,12.0,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,3,0,39,min5,,,-18.7,1.00
163,4,05:25:49,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,26,min5,,,-18.8,1.00
164,4,05:25:49,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,48,min5,,,-18.8,1.00
165,4,05:25:57,6,72,16.9,4.7,30.4,5.1,5.0,,,,,,,6.44,10.68,10.45,10.68,8.95,10.30,,,,,,,57.50,10,0,30,min5,,,-19.0,1.00
166,1,05:26:18,1,72,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,31,min5,,,-18.7,1.00
167,1,05:26:53,2,66,13.1,,,,,,,,,,,1.61,2.38,,,,,,,,,,,3.99,3,0,40,min5,,,-18.5,1.00
168,1,05:28:04,2,69,11.7,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,3,0,28,min5,,,-18.2,1.00
169,4,05:28:17,2,67,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,43,min5,,,-18.0,1.00
170,1,05:29:33,2,71,13.9,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,14,0,63,min5,,,-17.9,1.00
171,1,05:29:48,1,72,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,81,min5,,,-17.9,1.00
172,1,05:30:13,2,69,12.0,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.94,3,0,56,min5,,,-17.9,1.00
173,4,05:30:13,2,68,8.6,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,68,min5,,,-17.9,1.00
174,1,05:30:37,2,66,13.1,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.81,3,0,4,min5,,,-17.7,1.00
175,4,05:31:05,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,16,min5,,,-17.9,1.00
176,4,05:31:06,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,40,min5,,,-17.8,1.00
177,4,05:31:22,2,71,9.4,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0,10,min5,,,-18.3,1.00
178,1,05:31:37,2,67,8.6,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,0,25,min5,,,-18.1,1.00
179,4,05:32:02,2,68,9.2,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,52,min5,,,-17.9,1.00
180,4,05:32:48,2,70,8.8,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,68,min5,,,-18.0,1.00
181,4,05:32:52,2,71,8.6,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,77,min5,,,-18.0,1.00
182,4,05:33:17,2,71,28.5,,,,,,,,,,,1.33,1.82,,,,,,,,,,,3.15,14,8:8,56,min5,,,-17.9,1.00
183,4,05:33:18,1,70,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,20,min5,,,-18.0,1.00
184,4,05:36:09,2,71,11.3,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,3,0,86,min5,,,-18.3,1.00
185,4,05:36:17,2,71,8.9,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,40,min5,,,-18.3,1.00
186,4,05:36:25,2,61,10.7,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,3,0,35,min5,,,-18.2,1.00
187,3,05:36:46,2,66,8.1,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,9,90,min5,,,-18.1,1.00
188,4,05:36:58,2,57,8.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,28,min5,,,-18.3,1.00
189,1,05:37:12,2,66,9.5,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,93,min5,,,-18.6,1.00
190,1,05:38:08,5,65,12.2,4.3,31.5,4.0,,,,,,,,4.72,3.74,3.01,3.01,3.15,,,,,,,,17.63,9,0,59,min5,,,-18.5,1.00
191,4,05:38:16,2,74,9.4,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0,46,min5,,,-18.7,1.00
192,4,05:39:05,2,71,8.7,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,4,min5,,,-18.5,1.00
193,3,05:39:15,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,39,min5,,,-18.3,1.00
194,3,05:39:16,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,59,min5,,,-18.3,1.00
195,4,05:39:17,2,56,10.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,3,0,32,min5,,,-18.3,1.00
196,4,05:40:01,5,75,17.8,4.5,32.4,5.0,,,,,,,,4.57,9.54,9.40,9.17,10.30,,,,,,,,42.98,9,0,61,min5,,,-18.4,1.00
197,2,05:40:07,2,70,10.0,,,,,,,,,,,0.52,0.63,,,,,,,,,,,1.15,3,0,72,min5,,,-18.4,1.00
198,1,05:41:38,2,60,9.8,,,,,,,,,,,0.54,0.68,,,,,,,,,,,1.22,2,0,6,min5,,,-19.0,1.00
199,4,05:42:02,2,74,11.1,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,3,0,62,min5,,,-18.8,1.00
200,4,05:42:17,2,69,7.2,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,9,63,min5,,,-18.6,1.00
201,1,05:42:21,2,63,9.4,,,,,,,,,,,0.75,0.31,,,,,,,,,,,1.06,2,0,4,min5,,,-18.5,1.00
202,2,05:42:26,2,77,12.1,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,3,0,51,min5,,,-18.5,1.00
203,1,05:42:41,2,66,9.9,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,3,0,80,min5,,,-18.8,1.00
204,1,05:42:47,2,67,10.0,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,3,0,6,min5,,,-18.9,1.00
205,4,05:42:51,2,74,10.2,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,0,19,min5,,,-19.1,1.00
206,1,05:43:02,3,65,23.6,4.1,,,,,,,,,,3.12,5.56,1.65,,,,,,,,,,10.33,14,0,17,min5,,,-19.4,1.00
207,4,05:43:06,2,69,14.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,14,9,41,min5,,,-19.5,1.00
208,4,05:43:41,2,69,11.7,,,,,,,,,,,1.34,1.60,,,,,,,,,,,2.95,3,9,1,min5,,,-19.4,1.00
209,1,05:43:44,2,68,11.1,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.86,3,0,41,min5,,,-19.4,1.00
210,1,05:44:25,2,71,11.6,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,3,0,18,min5,,,-19.3,1.00
211,4,05:44:34,2,52,11.8,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,3,0,52,min5,,,-19.1,1.00
212,1,05:44:46,2,74,8.8,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,12,86,min5,,,-18.9,1.00
213,1,05:44:49,2,65,9.4,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,2,0,40,min5,,,-18.9,1.00
214,4,05:45:33,2,60,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,29,min5,,,-18.7,1.00
215,1,05:45:36,2,67,13.2,,,,,,,,,,,1.29,1.36,,,,,,,,,,,2.65,3,0,12,min5,,,-18.7,1.00
216,1,05:46:03,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,8:19,92,min5,,,-18.6,1.00
217,1,05:46:50,2,62,11.8,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,3,0,15,min5,,,-19.1,1.00
218,1,05:46:55,2,71,12.0,,,,,,,,,,,0.58,0.61,,,,,,,,,,,1.19,3,0,93,min5,,,-19.1,1.00
219,1,05:47:08,2,64,11.2,,,,,,,,,,,0.47,0.57,,,,,,,,,,,1.04,3,0,13,min5,,,-19.2,1.00
220,4,05:47:10,2,65,10.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0,5,min5,,,-19.2,1.00
221,1,05:47:24,2,66,9.6,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.58,2,8,46,min5,,,-19.2,1.00
222,1,05:47:31,2,67,12.0,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.63,3,0,59,min5,,,-19.2,1.00
223,4,05:47:53,2,60,8.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,88,min5,,,-19.4,1.00
224,1,05:48:31,2,69,9.4,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,34,min5,,,-18.6,1.00
225,1,05:48:34,2,67,8.8,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,7,min5,,,-18.6,1.00
226,4,05:49:03,2,70,10.3,,,,,,,,,,,1.50,1.75,,,,,,,,,,,3.24,3,0,42,min5,,,-18.9,1.00
227,1,05:49:25,2,68,9.0,,,,,,,,,,,0.76,0.32,,,,,,,,,,,1.08,2,8,98,min5,,,-19.1,1.00
228,1,05:49:32,2,65,17.3,,,,,,,,,,,2.20,3.00,,,,,,,,,,,5.20,14,0,52,min5,,,-19.1,1.00
229,1,05:50:07,2,60,11.9,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,3,0,9,min5,,,-19.3,1.00
230,3,05:50:25,2,69,8.7,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,8,4,min5,,,-19.3,1.00
231,4,05:50:27,6,70,16.6,4.3,29.3,5.0,5.0,,,,,,,6.94,11.18,10.43,9.93,8.90,10.15,,,,,,,57.53,10,0,35,min5,,,-19.3,1.00
232,1,05:50:40,2,74,12.8,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,3,9,94,min5,,,-19.3,1.00
233,4,05:51:44,6,69,17.9,4.3,25.3,4.5,5.0,,,,,,,6.07,8.64,11.60,4.64,11.61,12.41,,,,,,,54.97,10,0,77,min5,,,-19.3,1.00
234,4,05:51:48,2,67,9.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,27,min5,,,-19.4,1.00
235,4,05:52:07,2,68,14.0,,,,,,,,,,,3.37,3.60,,,,,,,,,,,6.97,5,0,68,min5,,,-19.5,1.00
236,2,05:52:59,2,67,8.7,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,91,min5,,,-19.3,1.00
237,4,05:53:22,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,58,min5,,,-19.4,1.00
238,4,05:53:23,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,84,min5,,,-19.4,1.00
239,1,05:54:11,2,64,9.0,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,5,min5,,,-18.8,1.00
240,4,05:54:41,2,67,9.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,28,min5,,,-19.0,1.00
241,1,05:54:43,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,19,min5,,,-19.1,1.00
242,4,05:54:46,2,68,9.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,49,min5,,,-19.1,1.00
243,1,05:54:55,2,71,11.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,3,0,36,min5,,,-19.0,1.00
244,4,05:57:01,2,63,8.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,17,min5,,,-19.4,1.00
245,4,05:57:36,2,64,10.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,3,0,58,min5,,,-19.4,1.00
246,1,05:58:06,6,63,17.8,4.4,25.0,5.0,5.0,,,,,,,5.52,9.46,8.86,6.55,7.80,8.58,,,,,,,46.77,10,0,69,min5,,,-19.4,1.00
247,1,05:58:16,2,64,10.0,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,3,0,70,min5,,,-19.4,1.00
248,2,05:58:16,2,66,8.8,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,2,12,60,min5,,,-19.4,1.00
249,4,05:58:22,2,64,14.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,14,0,79,min5,,,-19.4,1.00
250,4,05:58:37,2,73,8.9,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,36,min5,,,-19.1,1.00
251,4,05:58:46,6,65,16.3,4.5,26.6,6.5,4.6,,,,,,,6.49,9.43,9.45,12.58,8.34,8.38,,,,,,,54.67,10,0,92,min5,,,-18.9,1.00
252,1,05:58:55,2,64,8.3,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,65,min5,,,-18.9,1.00
253,1,05:59:32,2,65,20.9,,,,,,,,,,,3.77,5.70,,,,,,,,,,,9.47,5,0,30,min5,,,-18.8,1.00
254,1,06:01:29,2,69,12.0,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,3,0,75,min5,,,-18.5,1.00
255,1,06:01:39,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,70,min5,,,-18.3,1.00
256,4,06:02:03,2,68,11.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,91,min5,,,-18.5,1.00
257,4,06:02:12,2,68,9.1,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0,89,min5,,,-18.7,1.00
258,1,06:02:41,2,66,8.1,,,,,,,,,,,0.30,0.25,,,,,,,,,,,0.55,2,12,47,min5,,,-18.7,1.00
259,4,06:02:48,2,64,23.2,,,,,,,,,,,3.50,4.67,,,,,,,,,,,8.17,5,0,27,min5,,,-18.8,1.00
260,4,06:03:13,2,69,9.1,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,9,46,min5,,,-19.0,1.00
261,1,06:03:17,2,70,11.1,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.01,3,0,52,min5,,,-18.9,1.00
262,4,06:03:33,2,69,8.8,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,9,55,min5,,,-19.0,1.00
263,1,06:03:54,2,70,12.0,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,3,0,5,min5,,,-19.1,1.00
264,4,06:04:13,2,68,8.6,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.21,2,0,59,min5,,,-18.9,1.00
265,3,06:04:15,2,69,8.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,8,45,min5,,,-18.9,1.00
266,1,06:04:16,1,69,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,8:19,68,min5,,,-18.9,1.00
267,1,06:04:17,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,80,min5,,,-18.9,1.00
268,4,06:04:38,2,69,10.5,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,3,9,67,min5,,,-19.0,1.00
269,3,06:04:43,2,70,11.3,,,,,,,,,,,0.94,1.03,,,,,,,,,,,1.97,3,0,38,min5,,,-19.0,1.00
270,4,06:04:44,2,56,8.6,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,20,min5,,,-19.0,1.00
271,4,06:05:18,2,61,9.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,100,min5,,,-18.6,1.00
272,4,06:05:26,2,65,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,7,min5,,,-18.7,1.00