veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:21,2,74,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,67,min5.tye,,,37.3,
2,1,00:01:15,2,60,9.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0,69,min5.tye,,,37.0,
3,1,00:02:01,2,62,10.5,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0,91,min5.tye,,,37.2,
4,1,00:03:44,2,74,9.7,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,2,0,54,min5.tye,,,36.6,
5,1,00:04:37,2,69,12.5,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,56,min5.tye,,,37.2,
6,2,00:05:46,2,83,13.7,,,,,,,,,,,3.79,3.76,,,,,,,,,,,7.55,3,8:10:8,75,min5.tye,,,37.3,
7,1,00:05:49,2,62,12.6,,,,,,,,,,,4.21,3.36,,,,,,,,,,,7.57,3,0,80,min5.tye,,,37.3,
8,1,00:06:50,2,69,9.6,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,2,0,51,min5.tye,,,37.1,
9,4,00:10:11,5,66,16.1,4.3,27.6,10.0,,,,,,,,11.01,4.33,4.26,4.67,3.56,,,,,,,,27.83,9,0,53,min5.tye,,,37.2,
10,1,00:12:38,2,53,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,92,min5.tye,,,37.1,
11,1,00:15:09,2,51,11.8,,,,,,,,,,,3.79,4.46,,,,,,,,,,,8.25,3,0,73,min5.tye,,,37.1,
12,1,00:15:51,2,56,8.3,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,8:8,94,min5.tye,,,37.0,
13,1,00:15:59,2,56,7.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.16,2,8:8,2,min5.tye,,,37.0,
14,4,00:26:15,2,67,9.8,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.74,2,8:8,98,min5.tye,,,36.7,
15,1,00:27:34,2,73,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,98,min5.tye,,,35.8,
16,1,00:27:43,2,65,8.5,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.67,2,8:8,72,min5.tye,,,36.1,
17,4,00:29:10,2,56,11.5,,,,,,,,,,,3.93,3.11,,,,,,,,,,,7.04,3,0,100,min5.tye,,,36.8,
18,4,00:29:27,5,67,17.3,4.3,31.5,4.1,,,,,,,,12.54,5.44,5.30,2.22,2.09,,,,,,,,27.59,9,0,78,min5.tye,,,36.9,
19,1,00:29:36,2,65,8.7,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.84,2,8:8,1,min5.tye,,,36.7,
20,2,00:34:21,2,83,10.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,8:8,67,min5.tye,,,36.3,
21,1,00:38:20,5,60,13.5,4.8,31.9,6.3,,,,,,,,12.77,16.34,15.78,21.89,21.95,,,,,,,,88.72,9,0,69,min5.tye,,,36.1,
22,4,00:38:48,2,70,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,49,min5.tye,,,36.1,
23,4,00:39:49,2,67,8.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,8:8,26,min5.tye,,,36.2,
24,1,00:40:13,2,62,7.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,8:8,86,min5.tye,,,36.1,
25,1,00:42:28,2,59,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,96,min5.tye,,,36.0,
26,2,00:46:10,2,80,11.2,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,99,min5.tye,,,35.8,
27,1,00:46:13,2,61,8.7,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,8:8,99,min5.tye,,,35.8,
28,1,00:47:57,2,53,8.5,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,48,min5.tye,,,35.8,
29,4,00:48:27,2,67,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,8:8,25,min5.tye,,,35.9,
30,1,00:51:55,2,72,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,9,min5.tye,,,35.7,
31,4,00:52:16,2,67,9.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,30,min5.tye,,,35.6,
32,1,00:53:00,2,69,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,0,min5.tye,,,35.2,
33,4,00:54:25,2,53,8.6,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,14,min5.tye,,,35.5,
34,1,00:57:44,2,67,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,20,min5.tye,,,35.5,
35,2,01:04:50,2,67,11.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,48,min5.tye,,,35.7,
36,1,01:04:54,2,61,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,67,min5.tye,,,35.8,
37,1,01:05:00,5,69,13.9,4.5,33.0,4.3,,,,,,,,11.95,17.24,17.88,18.01,18.02,,,,,,,,83.10,9,0,68,min5.tye,,,35.9,
38,4,01:16:41,2,60,10.3,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,8:8,67,min5.tye,,,35.5,
39,3,01:16:49,2,69,10.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,70,min5.tye,,,35.3,
40,1,01:17:27,5,67,17.0,4.4,30.5,4.2,,,,,,,,11.58,17.64,17.35,16.65,17.93,,,,,,,,81.16,9,0,32,min5.tye,,,35.2,
41,1,01:17:32,2,66,12.5,,,,,,,,,,,4.16,4.27,,,,,,,,,,,8.42,3,0,51,min5.tye,,,35.4,
42,4,01:19:56,2,70,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,94,min5.tye,,,35.8,
43,1,01:20:18,2,67,10.5,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,8:10:8,44,min5.tye,,,35.9,
44,1,01:25:38,2,52,9.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,5,min5.tye,,,34.9,
45,1,01:33:46,2,59,10.7,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,8:10:8,47,min5.tye,,,35.9,
46,1,01:34:01,2,70,11.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,64,min5.tye,,,36.1,
47,1,01:38:09,2,72,9.8,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,57,min5.tye,,,36.0,
48,1,01:55:27,2,68,11.5,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,8:10:8,12,min5.tye,,,35.0,
49,4,02:01:03,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.68,4.85,4.36,3.19,3.46,,,,,,,,26.53,9,0,43,min5.tye,,,34.7,
50,4,02:02:51,2,66,10.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,51,min5.tye,,,34.6,
51,1,02:07:48,2,63,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,38,min5.tye,,,34.4,
52,4,02:13:14,2,77,10.4,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.03,3,0,58,min5.tye,,,34.0,
53,4,02:14:10,2,72,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,7,min5.tye,,,34.1,
54,4,02:17:15,2,73,10.8,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,96,min5.tye,,,33.8,
55,4,02:17:20,2,77,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0,30,min5.tye,,,33.8,
56,4,02:25:46,2,62,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,73,min5.tye,,,33.7,
57,4,02:30:05,2,71,12.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0,76,min5.tye,,,33.3,
58,1,02:37:31,2,62,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,21,min5.tye,,,34.0,
59,4,02:38:38,2,64,12.1,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.89,3,0,19,min5.tye,,,33.9,
60,4,02:42:06,2,69,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0,80,min5.tye,,,33.7,
61,1,02:52:55,2,64,8.0,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,8:8,83,min5.tye,,,34.4,
62,1,02:59:17,5,62,19.5,4.6,37.0,4.3,,,,,,,,13.06,9.01,8.78,7.29,6.65,,,,,,,,44.80,9,0,56,min5.tye,,,34.7,
63,4,03:01:13,6,51,5.9,33.0,6.2,8.7,3.7,,,,,,,15.03,29.82,13.51,26.66,25.68,11.93,,,,,,,122.63,14,8:10:8,46,min5.tye,,,34.7,
64,1,03:04:01,5,55,13.3,4.5,37.2,4.3,,,,,,,,11.11,10.53,10.46,6.33,5.75,,,,,,,,44.17,9,0,63,min5.tye,,,34.6,
65,4,03:07:46,5,64,15.8,4.3,29.2,10.0,,,,,,,,12.13,14.78,14.68,19.55,19.81,,,,,,,,80.95,9,0,56,min5.tye,,,34.8,
66,4,03:09:26,2,61,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,40,min5.tye,,,34.8,
67,4,03:09:31,5,64,28.0,4.0,19.5,2.8,,,,,,,,14.12,17.20,12.19,3.55,4.53,,,,,,,,51.59,9,0,100,min5.tye,,,34.8,
68,1,03:12:20,2,54,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,88,min5.tye,,,34.9,
69,4,03:13:19,2,68,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,78,min5.tye,,,34.9,
70,4,03:15:06,2,54,7.9,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0,45,min5.tye,,,34.8,
71,4,03:17:58,2,67,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,5,min5.tye,,,34.9,
72,4,03:25:30,2,64,11.9,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.99,3,8:10:8,45,min5.tye,,,33.2,
73,4,03:26:42,2,72,9.4,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,80,min5.tye,,,34.3,
74,4,03:29:03,5,70,16.4,4.3,29.4,4.1,,,,,,,,9.65,5.16,6.21,2.41,3.42,,,,,,,,26.84,9,0,56,min5.tye,,,34.7,
75,1,03:31:37,2,69,22.1,,,,,,,,,,,10.59,13.43,,,,,,,,,,,24.02,5,0,57,min5.tye,,,34.8,
76,4,03:32:14,2,69,10.2,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.73,3,0,6,min5.tye,,,34.9,
77,2,03:35:03,2,74,9.6,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,8:8,72,min5.tye,,,34.7,
78,1,03:36:48,2,66,12.6,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0,85,min5.tye,,,34.6,
79,4,03:40:23,2,64,10.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0,86,min5.tye,,,34.5,
80,4,03:42:31,2,67,8.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,8:8,39,min5.tye,,,34.7,
81,4,03:45:26,2,67,7.9,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,8:8,30,min5.tye,,,34.4,
82,4,03:48:11,2,75,10.1,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0,8,min5.tye,,,34.3,
83,4,03:55:05,2,71,9.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,8:8,57,min5.tye,,,34.5,
84,4,04:00:20,2,64,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,51,min5.tye,,,34.0,
85,1,04:00:40,2,67,10.4,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,3,0,98,min5.tye,,,34.0,
86,3,04:01:16,2,76,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.98,2,0,0,min5.tye,,,33.9,
87,2,04:02:07,2,74,12.9,,,,,,,,,,,2.96,3.07,,,,,,,,,,,6.02,3,8:10:8,86,min5.tye,,,34.0,
88,1,04:05:41,5,71,16.7,4.8,31.6,5.1,,,,,,,,10.51,6.50,6.97,5.67,5.55,,,,,,,,35.20,9,0,77,min5.tye,,,34.0,
89,4,04:08:05,2,72,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,61,min5.tye,,,33.9,
90,1,04:08:42,5,65,17.4,4.5,30.9,10.5,,,,,,,,11.46,5.59,5.53,2.54,3.08,,,,,,,,28.20,9,0,79,min5.tye,,,34.3,
91,1,04:13:31,6,61,15.6,4.5,28.7,5.2,5.2,,,,,,,11.01,15.06,13.82,8.14,8.48,8.15,,,,,,,64.66,10,0,26,min5.tye,,,34.5,
92,4,04:14:28,2,63,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0,65,min5.tye,,,34.5,
93,4,04:16:55,2,67,7.9,,,,,,,,,,,0.91,0.95,,,,,,,,,,,1.86,2,8:8,37,min5.tye,,,34.5,
94,1,04:20:35,2,64,7.6,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.21,2,8:8,58,min5.tye,,,34.2,
95,4,04:20:58,2,62,9.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0,93,min5.tye,,,34.1,
96,1,04:21:21,2,64,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,8:8,73,min5.tye,,,33.8,
97,4,04:22:24,2,61,9.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,13,min5.tye,,,33.9,
98,4,04:23:59,2,67,10.0,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0,44,min5.tye,,,34.1,
99,4,04:24:54,2,65,14.4,,,,,,,,,,,4.67,4.88,,,,,,,,,,,9.55,5,8:10:8,33,min5.tye,,,33.6,
100,3,04:24:57,2,72,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,8:8,71,min5.tye,,,33.6,
101,1,04:27:02,2,64,11.6,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.19,3,8:10:8,46,min5.tye,,,33.9,
102,2,04:27:02,2,77,13.9,,,,,,,,,,,2.12,2.37,,,,,,,,,,,4.48,14,3,35,min5.tye,,,33.9,
103,4,04:27:18,2,70,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,96,min5.tye,,,34.0,
104,4,04:28:44,2,65,13.1,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.23,3,0,46,min5.tye,,,34.1,
105,1,04:29:14,6,60,15.6,4.4,29.3,5.1,5.2,,,,,,,11.39,17.61,16.89,16.66,17.12,15.94,,,,,,,95.60,10,0,22,min5.tye,,,33.6,
106,4,04:32:07,2,56,9.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.14,2,0,65,min5.tye,,,34.0,
107,4,04:33:12,2,61,9.5,,,,,,,,,,,1.53,1.54,,,,,,,,,,,3.08,2,8:8,82,min5.tye,,,33.8,
108,1,04:33:25,2,65,23.5,,,,,,,,,,,9.33,11.61,,,,,,,,,,,20.94,5,0,38,min5.tye,,,33.9,
109,4,04:33:47,2,59,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,77,min5.tye,,,33.9,
110,1,04:34:49,2,62,11.4,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,59,min5.tye,,,34.0,
111,1,04:38:59,2,74,9.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,60,min5.tye,,,34.2,
112,4,04:39:19,2,57,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,48,min5.tye,,,34.2,
113,4,04:40:16,2,67,11.8,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.93,3,0,50,min5.tye,,,34.0,
114,4,04:40:34,2,64,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,59,min5.tye,,,34.0,
115,4,04:41:55,2,65,9.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,2,min5.tye,,,33.9,
116,1,04:43:42,2,68,22.7,,,,,,,,,,,9.50,12.57,,,,,,,,,,,22.07,5,8:10,27,min5.tye,,,34.3,
117,4,04:43:50,2,69,13.4,,,,,,,,,,,4.70,3.46,,,,,,,,,,,8.16,3,0,55,min5.tye,,,34.3,
118,4,04:44:05,2,72,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,58,min5.tye,,,33.9,
119,1,04:44:27,2,73,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0,56,min5.tye,,,34.5,
120,1,04:44:41,2,71,11.5,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.86,3,8:10:8,83,min5.tye,,,34.5,
121,4,04:45:34,2,69,9.7,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0,66,min5.tye,,,34.4,
122,1,04:49:02,2,71,9.4,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.11,2,8:10:8,84,min5.tye,,,34.4,
123,4,04:49:49,2,74,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,15,min5.tye,,,34.2,
124,1,04:50:09,2,58,9.2,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,21,min5.tye,,,34.3,
125,4,04:51:24,2,72,9.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,8:8,46,min5.tye,,,34.1,
126,1,04:52:24,6,61,15.6,4.4,29.1,5.2,5.2,,,,,,,11.80,19.11,18.27,17.08,17.40,16.10,,,,,,,99.76,10,0,65,min5.tye,,,34.2,
127,1,04:52:31,2,54,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,33,min5.tye,,,34.0,
128,1,04:52:37,5,62,16.6,4.5,31.1,10.6,,,,,,,,13.43,16.87,16.13,18.91,19.58,,,,,,,,84.91,9,0,46,min5.tye,,,33.9,
129,4,04:54:09,2,75,8.8,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,79,min5.tye,,,34.0,
130,1,04:55:26,2,60,8.0,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.07,2,8:8,42,min5.tye,,,34.0,
131,1,04:55:41,2,66,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,47,min5.tye,,,33.8,
132,1,04:56:11,2,63,7.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,8:8,76,min5.tye,,,33.9,
133,1,04:56:17,2,70,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0,65,min5.tye,,,33.9,
134,4,04:57:00,2,73,11.7,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,3,8:8,43,min5.tye,,,34.1,
135,2,04:58:07,2,89,10.9,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,3,0,45,min5.tye,,,33.9,
136,1,04:58:11,3,70,12.9,33.4,,,,,,,,,,7.79,14.76,11.54,,,,,,,,,,34.10,8,0,89,min5.tye,,,33.9,
137,1,04:58:35,2,68,7.9,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,8:8,55,min5.tye,,,33.8,
138,4,04:59:50,5,56,28.4,4.0,19.5,2.7,,,,,,,,19.14,23.05,11.43,3.12,3.75,,,,,,,,60.49,9,0,14,min5.tye,,,33.8,
139,4,05:00:59,2,66,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,18,min5.tye,,,33.5,
140,4,05:01:27,2,68,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0,6,min5.tye,,,33.7,
141,1,05:01:40,2,73,9.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,44,min5.tye,,,33.9,
142,1,05:01:51,2,68,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,68,min5.tye,,,33.9,
143,1,05:02:01,2,70,13.4,,,,,,,,,,,5.35,4.68,,,,,,,,,,,10.03,3,0,82,min5.tye,,,33.8,
144,4,05:02:44,2,67,10.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,68,min5.tye,,,33.9,
145,1,05:03:18,2,65,23.6,,,,,,,,,,,10.26,17.15,,,,,,,,,,,27.41,5,0,13,min5.tye,,,34.0,
146,1,05:04:01,4,35,23.0,4.7,2.1,,,,,,,,,12.77,6.81,18.06,4.82,,,,,,,,,42.46,7,8:10:8,78,min5.tye,,,33.9,
147,4,05:04:01,3,67,11.0,13.2,,,,,,,,,,3.17,2.38,0.84,,,,,,,,,,6.39,3,0,10,min5.tye,,,33.9,
148,4,05:05:03,2,67,10.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,3,0,69,min5.tye,,,33.7,
149,1,05:05:09,2,76,9.6,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,37,min5.tye,,,33.7,
150,4,05:05:35,2,66,9.4,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0,66,min5.tye,,,33.5,
151,1,05:06:44,2,65,9.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,15,min5.tye,,,33.9,
152,4,05:07:04,2,64,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,56,min5.tye,,,33.9,
153,4,05:07:08,2,65,9.0,,,,,,,,,,,1.78,2.28,,,,,,,,,,,4.06,2,8:8,5,min5.tye,,,33.8,
154,4,05:07:22,2,65,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,8:8,46,min5.tye,,,33.6,
155,4,05:07:28,2,65,9.6,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,8:8,70,min5.tye,,,33.3,
156,4,05:07:36,2,66,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,87,min5.tye,,,33.5,
157,1,05:08:10,2,68,10.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,8:10:8,83,min5.tye,,,33.5,
158,4,05:08:34,2,66,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,2,8:8,59,min5.tye,,,33.6,
159,4,05:09:00,2,51,9.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,19,min5.tye,,,33.7,
160,1,05:10:14,2,72,13.6,,,,,,,,,,,4.86,5.61,,,,,,,,,,,10.46,3,0,83,min5.tye,,,33.7,
161,4,05:10:33,2,69,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,11,min5.tye,,,33.8,
162,4,05:10:52,2,66,8.1,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,26,min5.tye,,,33.7,
163,1,05:11:59,2,72,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,92,min5.tye,,,33.2,
164,3,05:12:47,2,72,9.5,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,14,min5.tye,,,33.4,
165,4,05:12:50,2,67,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0,76,min5.tye,,,33.4,
166,2,05:14:24,2,91,10.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0,74,min5.tye,,,33.4,
167,4,05:14:41,2,68,9.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,15,min5.tye,,,33.4,
168,4,05:14:50,2,74,8.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0,96,min5.tye,,,33.4,
169,3,05:15:01,2,72,10.0,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,8:8,5,min5.tye,,,33.3,
170,4,05:15:18,2,70,9.4,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.86,2,8:8,31,min5.tye,,,33.4,
171,4,05:15:22,2,71,11.6,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,95,min5.tye,,,33.5,
172,4,05:15:32,2,71,9.0,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.17,2,8:8,14,min5.tye,,,33.3,
173,4,05:15:45,5,64,15.1,4.4,18.0,11.4,,,,,,,,13.31,16.00,14.65,17.21,15.97,,,,,,,,77.13,9,0,99,min5.tye,,,33.4,
174,4,05:16:11,2,67,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,60,min5.tye,,,33.5,
175,4,05:16:36,2,67,11.8,,,,,,,,,,,3.95,3.14,,,,,,,,,,,7.08,3,8:8,93,min5.tye,,,33.6,
176,1,05:16:38,4,65,12.9,4.4,19.4,,,,,,,,,12.79,12.06,10.90,13.11,,,,,,,,,48.86,8,0,22,min5.tye,,,33.6,
177,4,05:16:50,2,64,12.0,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,51,min5.tye,,,33.7,
178,4,05:17:39,2,69,8.6,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0,78,min5.tye,,,33.6,
179,4,05:17:43,2,67,12.2,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,8:8,31,min5.tye,,,33.6,
180,1,05:17:44,2,70,9.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,2,0,61,min5.tye,,,33.6,
181,3,05:17:44,2,69,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,90,min5.tye,,,33.6,
182,4,05:18:39,2,67,10.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,8:8,5,min5.tye,,,33.6,
183,1,05:19:01,5,66,12.4,4.5,27.6,4.3,,,,,,,,9.75,11.05,10.26,7.73,7.45,,,,,,,,46.24,9,0,64,min5.tye,,,33.7,
184,4,05:19:28,2,67,12.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,8:10:8,35,min5.tye,,,33.5,
185,1,05:19:37,2,62,11.5,,,,,,,,,,,4.23,4.69,,,,,,,,,,,8.92,3,0,65,min5.tye,,,33.5,
186,4,05:20:10,2,68,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,2,0,20,min5.tye,,,33.4,
187,1,05:20:13,2,67,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.89,2,0,96,min5.tye,,,33.4,
188,1,05:20:18,2,65,8.9,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0,41,min5.tye,,,33.5,
189,4,05:20:51,2,63,12.0,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.74,3,0,50,min5.tye,,,33.8,
190,1,05:21:05,4,66,11.8,4.5,20.3,,,,,,,,,8.53,7.79,6.63,7.19,,,,,,,,,30.14,8,0,28,min5.tye,,,33.8,
191,4,05:21:07,2,74,12.3,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,3,0,55,min5.tye,,,33.9,
192,1,05:21:35,2,76,12.3,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0,87,min5.tye,,,33.6,
193,4,05:21:39,2,76,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,18,min5.tye,,,33.5,
194,1,05:22:15,2,69,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,52,min5.tye,,,33.3,
195,1,05:22:38,2,69,9.7,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,44,min5.tye,,,33.5,
196,4,05:22:48,2,70,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,43,min5.tye,,,33.5,
197,4,05:23:12,2,71,13.1,,,,,,,,,,,3.62,3.34,,,,,,,,,,,6.96,3,8:10:8,14,min5.tye,,,33.6,
198,4,05:23:14,2,68,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,45,min5.tye,,,33.6,
199,1,05:23:16,2,78,11.5,,,,,,,,,,,3.90,3.74,,,,,,,,,,,7.63,3,0,26,min5.tye,,,33.7,
200,4,05:23:22,2,74,8.8,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,40,min5.tye,,,33.7,
201,3,05:23:23,2,71,8.2,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,8:8,61,min5.tye,,,33.8,
202,4,05:25:00,2,70,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,92,min5.tye,,,33.3,
203,4,05:25:21,2,71,8.3,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.19,2,8:8,31,min5.tye,,,33.6,
204,4,05:25:40,2,71,9.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,8:8,27,min5.tye,,,33.5,
205,1,05:25:48,2,70,12.2,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0,71,min5.tye,,,33.5,
206,1,05:26:07,2,70,12.1,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,64,min5.tye,,,33.4,
207,1,05:26:19,2,67,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,3,0,80,min5.tye,,,33.5,
208,1,05:27:02,2,69,8.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.42,2,8:8,2,min5.tye,,,33.5,
209,4,05:28:19,2,72,12.1,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0,78,min5.tye,,,33.2,
210,4,05:28:23,2,71,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,8:8,58,min5.tye,,,33.3,
211,1,05:28:35,2,69,13.8,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,3,0,72,min5.tye,,,33.4,
212,2,05:29:05,2,35,11.4,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0,49,min5.tye,,,32.8,
213,4,05:29:06,2,58,8.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,95,min5.tye,,,32.9,
214,1,05:29:19,2,72,12.5,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0,18,min5.tye,,,33.0,
215,2,05:30:21,2,81,13.1,,,,,,,,,,,3.49,3.66,,,,,,,,,,,7.15,3,0,1,min5.tye,,,33.5,
216,1,05:30:27,2,62,12.2,,,,,,,,,,,3.93,3.36,,,,,,,,,,,7.28,3,0,47,min5.tye,,,33.5,
217,1,05:30:47,2,74,9.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,23,min5.tye,,,33.5,
218,4,05:30:57,2,65,9.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,94,min5.tye,,,33.4,
219,1,05:31:02,2,70,12.5,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0,66,min5.tye,,,33.4,
220,2,05:31:20,2,71,13.0,,,,,,,,,,,3.75,3.89,,,,,,,,,,,7.63,3,8:10:8,91,min5.tye,,,33.3,
221,2,05:32:01,6,74,24.0,5.2,30.0,6.2,6.1,,,,,,,13.43,23.61,23.64,11.93,22.59,21.74,,,,,,,116.95,10,0,54,min5.tye,,,33.5,
222,1,05:32:24,2,74,13.9,,,,,,,,,,,5.79,5.01,,,,,,,,,,,10.80,5,0,47,min5.tye,,,33.7,
223,4,05:32:50,2,65,10.9,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.03,3,8:10:8,74,min5.tye,,,33.7,
224,1,05:33:09,2,72,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,53,min5.tye,,,33.7,
225,4,05:33:09,2,65,8.3,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.80,2,8:8,34,min5.tye,,,33.7,
226,4,05:34:01,2,69,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0,21,min5.tye,,,33.2,
227,4,05:34:03,2,69,12.0,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0,81,min5.tye,,,33.2,
228,1,05:34:37,2,72,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,80,min5.tye,,,33.6,
229,4,05:35:38,5,70,15.5,4.4,28.6,5.1,,,,,,,,8.91,5.79,5.37,4.83,4.22,,,,,,,,29.12,9,0,83,min5.tye,,,33.6,
230,1,05:35:45,6,63,14.9,4.5,27.5,4.2,4.3,,,,,,,11.22,19.84,19.89,16.49,18.73,16.69,,,,,,,102.86,10,0,15,min5.tye,,,33.5,
231,3,05:35:46,2,71,8.3,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.55,2,8:8,92,min5.tye,,,33.6,
232,4,05:35:48,2,58,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,31,min5.tye,,,33.5,
233,4,05:36:34,2,69,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0,7,min5.tye,,,33.6,
234,1,05:37:00,2,67,9.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,22,min5.tye,,,33.6,
235,2,05:37:01,2,73,11.9,,,,,,,,,,,4.21,5.08,,,,,,,,,,,9.29,3,8:10:8,25,min5.tye,,,33.6,
236,1,05:37:06,2,66,13.9,,,,,,,,,,,5.96,5.11,,,,,,,,,,,11.06,5,0,96,min5.tye,,,33.3,
237,1,05:38:40,2,75,8.4,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,39,min5.tye,,,33.4,
238,4,05:38:42,2,68,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0,29,min5.tye,,,33.4,
239,1,05:39:09,4,61,13.2,22.4,4.2,,,,,,,,,7.44,15.71,10.22,10.76,,,,,,,,,44.13,8,0,74,min5.tye,,,33.4,
240,4,05:39:31,2,57,8.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,84,min5.tye,,,33.6,
241,2,05:40:07,2,87,12.7,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0,26,min5.tye,,,33.6,
242,1,05:40:30,5,66,15.9,4.3,30.5,4.2,,,,,,,,12.01,19.73,15.13,17.14,16.15,,,,,,,,80.16,9,0,42,min5.tye,,,33.5,
243,1,05:40:45,2,77,9.0,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,61,min5.tye,,,33.4,
244,2,05:40:48,2,90,10.7,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0,18,min5.tye,,,33.4,
245,1,05:40:53,2,66,12.5,,,,,,,,,,,3.91,3.40,,,,,,,,,,,7.30,3,0,64,min5.tye,,,33.4,
246,1,05:41:15,2,71,9.9,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.38,3,0,62,min5.tye,,,33.5,
247,1,05:41:19,2,70,12.6,,,,,,,,,,,3.48,3.05,,,,,,,,,,,6.53,3,0,15,min5.tye,,,33.4,
248,4,05:41:23,2,62,9.0,,,,,,,,,,,1.74,1.91,,,,,,,,,,,3.65,2,8:8,45,min5.tye,,,33.4,
249,1,05:42:07,2,70,9.7,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,8:8,31,min5.tye,,,33.7,
250,1,05:42:10,2,70,11.2,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,3,8:10:8,50,min5.tye,,,33.7,
251,1,05:42:14,2,70,12.7,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.44,3,8:10:8,14,min5.tye,,,33.7,
252,1,05:42:21,6,66,17.2,4.5,29.0,5.2,5.2,,,,,,,12.54,19.40,18.68,14.14,14.82,14.86,,,,,,,94.45,10,0,32,min5.tye,,,33.5,
253,1,05:42:31,2,68,9.0,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,8:8,41,min5.tye,,,33.6,
254,1,05:42:53,2,66,15.0,,,,,,,,,,,5.66,8.25,,,,,,,,,,,13.91,5,0,50,min5.tye,,,33.3,
255,4,05:43:27,2,55,9.9,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,58,min5.tye,,,33.4,
256,1,05:43:48,2,57,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,64,min5.tye,,,33.4,
257,2,05:43:49,2,85,11.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,8:8,65,min5.tye,,,33.4,
258,2,05:43:54,2,85,10.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,89,min5.tye,,,33.2,
259,1,05:43:55,2,62,10.2,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,3,8:8,17,min5.tye,,,33.2,
260,2,05:43:55,2,80,10.8,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,60,min5.tye,,,33.2,
261,2,05:44:19,2,83,13.3,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0,79,min5.tye,,,33.4,
262,1,05:44:21,2,62,12.2,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.34,3,8:10:8,58,min5.tye,,,33.5,
263,4,05:45:39,2,58,8.9,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,8:8,19,min5.tye,,,33.2,
264,1,05:45:51,2,72,9.7,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,27,min5.tye,,,33.3,
265,1,05:46:09,4,63,15.0,28.5,2.9,,,,,,,,,5.96,6.95,4.64,3.58,,,,,,,,,21.13,4,0,84,min5.tye,,,33.4,
266,1,05:46:15,2,70,9.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,50,min5.tye,,,33.5,
267,4,05:46:16,2,70,9.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,82,min5.tye,,,33.5,
268,1,05:46:52,2,68,9.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,8:8,78,min5.tye,,,32.5,
269,4,05:47:07,2,64,8.5,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,8:8,94,min5.tye,,,33.2,
270,4,05:47:34,2,64,8.2,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,8:8,32,min5.tye,,,33.3,