veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,56,8.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
2,1,00:01:24,2,60,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
3,1,00:01:32,2,67,8.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
4,1,00:02:38,2,65,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0
5,1,00:03:54,2,65,10.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
6,1,00:05:13,2,74,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
7,1,00:06:04,2,70,9.3,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
8,1,00:11:41,2,69,11.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.44,3,0
9,1,00:13:52,2,68,11.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.30,3,0
10,1,00:14:14,2,77,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
11,1,00:15:35,2,66,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
12,2,00:16:36,2,66,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
13,1,00:22:01,2,64,13.1,,,,,,,,,,,4.50,3.14,,,,,,,,,,,7.64,3,0
14,1,00:22:08,2,60,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
15,1,00:22:26,2,62,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
16,1,00:23:28,2,67,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
17,1,00:25:32,2,70,10.7,,,,,,,,,,,2.94,3.57,,,,,,,,,,,6.51,3,0
18,1,00:25:45,2,68,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
19,1,00:27:50,2,62,9.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
20,1,00:28:05,2,69,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
21,1,00:28:53,2,66,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
22,1,00:30:02,7,65,12.4,4.6,4.4,30.0,4.0,6.0,,,,,,11.05,3.24,18.56,17.35,18.24,5.20,16.45,,,,,,90.09,10,0
23,1,00:36:05,2,69,11.6,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
24,1,00:36:27,5,68,12.8,4.2,29.3,4.0,,,,,,,,8.10,4.49,4.83,2.99,2.41,,,,,,,,22.82,9,0
25,1,00:36:27,2,13,0.8,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,14,38
26,1,00:38:18,2,68,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
27,1,00:45:55,2,84,9.3,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
28,1,00:48:10,3,64,13.2,14.8,,,,,,,,,,4.28,4.08,1.28,,,,,,,,,,9.64,3,0
29,1,00:48:19,2,71,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
30,1,00:49:11,2,68,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
31,1,00:50:40,2,66,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
32,1,01:00:52,2,63,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
33,1,01:00:59,5,60,15.8,4.2,30.9,4.0,,,,,,,,8.48,4.26,5.06,2.84,3.24,,,,,,,,23.88,9,0
34,1,01:04:27,2,62,10.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0
35,1,01:06:22,2,57,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
36,1,01:08:07,2,70,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
37,1,01:15:48,2,63,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
38,1,01:18:04,2,65,10.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0
39,1,01:26:43,2,63,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
40,1,01:29:20,2,71,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
41,1,01:29:25,2,70,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
42,1,01:31:54,2,67,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
43,1,01:44:42,2,58,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
44,1,02:04:30,2,63,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
45,1,02:14:41,8,63,13.6,3.0,1.6,4.3,31.8,4.3,5.8,,,,,9.73,8.20,2.17,15.42,16.03,20.56,5.12,17.46,,,,,94.69,13,34
46,1,02:14:50,2,66,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
47,1,02:15:40,5,71,12.4,4.2,34.6,4.0,,,,,,,,8.37,7.57,6.77,6.29,7.20,,,,,,,,36.20,9,0
48,1,02:18:44,2,70,9.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
49,1,02:20:55,2,70,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
50,1,02:36:57,2,65,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
51,1,02:37:58,2,67,11.7,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
52,1,02:38:27,6,63,16.9,4.3,32.5,4.1,4.2,,,,,,,9.65,6.03,6.02,3.16,3.34,2.51,,,,,,,30.70,10,34
53,1,02:43:30,2,69,10.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
54,1,03:04:53,5,70,15.8,4.2,30.8,4.0,,,,,,,,8.23,4.02,4.41,3.32,2.48,,,,,,,,22.46,9,0
55,1,03:08:22,2,68,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
56,1,03:11:46,2,66,9.7,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.74,2,0
57,1,03:13:57,2,70,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
58,1,03:14:45,2,61,8.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
59,1,03:19:22,2,65,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
60,1,03:20:58,2,63,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
61,1,03:25:16,2,68,10.9,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,3,0
62,1,03:25:45,2,66,9.2,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
63,1,03:26:45,2,74,11.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
64,2,03:37:35,2,81,9.4,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
65,1,03:42:21,2,66,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
66,2,03:51:24,2,61,10.7,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
67,1,03:56:23,2,65,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
68,1,05:01:12,2,88,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
69,1,05:07:22,2,70,9.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
70,1,05:07:39,2,59,10.8,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
71,1,05:15:52,2,58,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
72,1,05:18:25,2,68,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
73,1,05:18:41,2,60,10.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
74,1,05:19:01,2,64,9.6,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,2,0
75,1,05:27:23,5,65,17.1,6.5,38.6,4.1,,,,,,,,11.02,21.54,15.25,10.56,10.97,,,,,,,,69.35,9,0
76,1,05:32:32,2,68,10.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
77,1,05:34:59,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
78,1,05:37:11,2,74,8.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
79,1,05:40:46,2,63,8.8,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.46,2,0
80,1,05:41:58,2,59,9.3,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.56,2,0
81,1,05:42:40,2,63,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
82,1,05:45:20,5,65,12.4,4.3,30.1,4.0,,,,,,,,8.47,5.31,4.92,9.12,7.75,,,,,,,,35.57,9,0
83,1,05:46:37,5,63,12.1,4.4,33.0,4.1,,,,,,,,5.52,6.25,6.16,5.42,5.93,,,,,,,,29.27,9,34
84,1,05:47:05,2,65,9.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
85,1,05:47:40,2,74,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
86,1,05:48:53,2,53,10.2,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0
87,2,05:53:03,2,67,11.4,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
88,1,05:57:17,2,69,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
89,1,05:57:57,2,66,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
90,1,06:05:45,2,73,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
91,1,06:10:47,6,71,12.3,4.1,28.1,4.1,4.2,,,,,,,8.20,4.93,4.93,4.26,3.16,1.71,,,,,,,27.19,10,0
92,1,06:11:16,2,66,11.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
93,2,06:14:46,2,66,11.5,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.99,3,0
94,1,06:14:48,2,69,13.2,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0
95,2,06:17:58,2,69,9.0,,,,,,,,,,,2.01,2.28,,,,,,,,,,,4.29,2,0
96,1,06:18:09,2,67,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
97,1,06:18:14,2,60,11.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
98,1,06:19:28,2,66,11.5,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0
99,1,06:19:54,2,66,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
100,1,06:22:50,2,64,11.7,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
101,1,06:23:20,2,92,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
102,1,06:25:13,2,60,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
103,1,06:35:39,2,67,12.8,,,,,,,,,,,3.89,2.64,,,,,,,,,,,6.53,3,0
104,2,06:35:40,2,71,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
105,1,06:37:33,2,70,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
106,1,06:40:17,2,70,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
107,1,06:42:31,5,66,16.7,4.4,34.3,4.1,,,,,,,,9.81,5.19,5.00,4.12,3.04,,,,,,,,27.16,9,0
108,2,06:42:31,2,68,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
110,1,06:42:50,2,70,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
111,1,06:47:38,2,70,9.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
112,1,06:48:19,2,69,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
113,1,06:49:38,2,62,10.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
114,1,06:49:44,2,55,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
115,1,06:52:50,2,69,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
116,1,06:55:15,2,70,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
117,1,06:56:08,2,67,11.6,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
118,1,06:57:17,2,69,9.4,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.17,2,0
119,1,07:00:34,2,60,10.2,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
120,1,07:02:30,2,68,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
121,1,07:06:34,5,62,17.3,4.3,31.8,4.0,,,,,,,,10.17,5.78,6.15,4.85,4.56,,,,,,,,31.52,9,0
122,1,07:06:45,2,66,11.8,,,,,,,,,,,4.37,3.08,,,,,,,,,,,7.45,3,0
123,1,07:07:27,2,68,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
124,1,07:10:38,2,66,9.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
125,1,07:11:32,2,62,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
126,1,07:11:41,2,63,9.7,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
127,1,07:14:54,2,68,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
128,1,07:17:08,2,59,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
129,1,07:18:12,2,70,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
130,1,07:18:17,2,112,9.3,,,,,,,,,,,3.16,1.77,,,,,,,,,,,4.93,2,34
131,2,07:20:01,2,63,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
132,1,07:26:04,2,65,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
133,1,07:26:49,2,68,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
134,1,07:27:27,2,68,10.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
135,1,07:28:29,2,68,8.8,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
136,1,07:29:10,2,60,11.6,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.92,3,0
137,1,07:29:37,2,66,9.7,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0
138,2,07:29:52,2,68,8.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,2,0
139,1,07:30:15,2,63,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
140,1,07:30:32,2,76,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
141,1,07:32:02,2,62,11.1,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
142,1,07:32:39,2,62,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
143,2,07:32:40,2,67,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0
144,1,07:33:21,2,56,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
145,1,07:35:02,2,58,8.3,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
146,1,07:36:17,2,66,12.0,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
147,1,07:39:16,2,63,10.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
148,2,07:40:18,4,69,10.9,17.0,3.0,,,,,,,,,3.51,3.30,1.25,1.11,,,,,,,,,9.17,3,0
149,2,07:40:22,4,69,11.1,15.9,2.8,,,,,,,,,4.40,4.33,1.11,1.14,,,,,,,,,10.98,3,0
150,1,07:41:44,2,68,10.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
151,1,07:42:52,2,66,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
152,1,07:43:23,2,66,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
153,1,07:43:45,2,68,11.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
154,2,07:48:01,2,75,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
155,1,07:48:18,2,61,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
156,2,07:48:21,2,65,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
157,1,07:48:30,2,75,9.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
158,1,07:50:22,2,65,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
159,1,07:55:00,2,69,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
160,1,07:55:05,2,73,11.9,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
161,2,07:55:09,2,67,12.6,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
162,1,07:55:20,5,67,17.4,4.2,34.0,4.0,,,,,,,,9.42,8.85,8.72,5.43,6.33,,,,,,,,38.76,9,0
163,1,07:55:48,2,66,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
164,2,07:55:49,2,67,10.7,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.41,3,0
165,1,07:57:37,2,68,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
166,2,07:58:34,2,66,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
167,1,07:59:14,2,63,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
168,1,07:59:22,2,68,9.6,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0
169,2,08:00:04,2,57,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
170,1,08:00:27,2,66,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
171,1,08:02:37,2,66,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
172,1,08:05:46,2,65,14.9,,,,,,,,,,,3.24,4.85,,,,,,,,,,,8.09,5,0
173,1,08:06:32,2,45,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
174,1,08:06:39,2,65,14.5,,,,,,,,,,,4.72,4.48,,,,,,,,,,,9.20,5,0
175,2,08:08:00,2,63,8.8,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
176,1,08:08:09,5,64,12.1,4.2,31.7,4.0,,,,,,,,9.85,12.85,21.42,11.02,9.60,,,,,,,,64.74,9,34
177,1,08:08:52,2,64,10.5,,,,,,,,,,,2.65,2.89,,,,,,,,,,,5.54,3,0
178,1,08:09:52,3,66,11.1,14.1,,,,,,,,,,3.02,3.61,3.93,,,,,,,,,,10.56,3,0
179,1,08:10:38,2,66,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
180,1,08:10:58,2,65,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
181,1,08:11:43,5,65,19.2,4.3,30.4,4.1,,,,,,,,9.74,8.59,8.59,6.32,5.46,,,,,,,,38.70,9,0
182,1,08:11:43,2,12,0.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,14,38
183,2,08:11:45,2,66,9.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,2,0
184,1,08:12:23,2,65,10.2,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
185,2,08:12:31,2,67,8.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
186,1,08:13:03,2,56,12.1,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
187,2,08:13:27,2,66,9.6,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,2,0
188,1,08:13:28,2,63,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
189,2,08:14:02,2,70,8.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
190,1,08:14:04,6,64,12.4,4.2,28.1,4.1,4.2,,,,,,,8.43,4.64,5.10,4.45,2.94,1.68,,,,,,,27.24,10,0
191,1,08:15:39,2,66,11.8,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
192,1,08:15:49,2,62,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
193,1,08:17:10,2,66,9.4,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
194,1,08:18:00,2,63,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
195,1,08:19:13,2,66,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
196,1,08:20:26,2,66,9.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.35,2,0
197,1,08:21:38,2,66,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
198,2,08:21:38,5,66,11.4,4.3,29.4,4.0,,,,,,,,9.70,6.51,6.33,7.22,6.67,,,,,,,,36.43,9,0
199,1,08:24:46,2,59,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
200,1,08:24:49,2,71,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
201,1,08:25:21,2,68,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.74,2,0
202,1,08:26:09,2,62,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
203,2,08:26:57,2,65,9.1,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
204,1,08:27:51,2,70,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
205,1,08:28:00,5,64,20.1,4.3,30.7,4.0,,,,,,,,10.88,8.27,8.18,4.11,4.98,,,,,,,,36.42,9,0
206,1,08:28:00,2,12,0.8,,,,,,,,,,,1.46,1.78,,,,,,,,,,,3.24,14,38
207,1,08:28:55,2,66,9.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.43,3,0
208,1,08:30:44,6,61,17.1,4.3,33.4,4.3,6.0,,,,,,,10.59,13.01,12.33,18.86,3.24,16.26,,,,,,,74.29,10,0
209,2,08:31:03,2,70,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
210,1,08:31:04,2,65,8.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
211,1,08:31:16,2,70,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
212,1,08:31:29,2,68,9.7,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
213,1,08:32:22,2,63,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
214,1,08:32:44,6,64,11.6,5.8,4.1,35.7,4.0,,,,,,,11.00,3.74,18.30,16.09,25.81,25.66,,,,,,,100.59,10,34
215,1,08:33:48,2,69,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0
216,1,08:34:05,2,68,12.0,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
217,2,08:34:23,2,71,8.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
218,1,08:34:33,2,66,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
219,2,08:34:34,5,68,17.1,4.4,30.9,4.0,,,,,,,,10.51,5.75,5.62,3.77,3.54,,,,,,,,29.19,9,0
220,2,08:35:15,2,67,8.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
221,1,08:36:10,2,59,11.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
222,1,08:36:46,2,62,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
223,1,08:36:56,2,69,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
224,1,08:37:08,2,64,9.3,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.90,2,0
225,1,08:37:15,2,63,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
226,1,08:37:22,2,65,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
227,1,08:39:18,2,60,9.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
228,1,08:39:33,2,57,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
229,1,08:39:59,2,70,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
230,1,08:40:22,2,68,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
231,1,08:41:26,2,66,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
232,1,08:41:50,2,76,10.8,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
233,1,08:42:52,5,63,17.2,4.3,36.3,5.1,,,,,,,,10.36,6.42,5.52,3.69,3.76,,,,,,,,29.75,9,0
234,1,08:43:11,2,65,8.9,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
235,2,08:43:23,2,57,9.5,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.26,2,0
236,1,08:44:50,2,63,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
237,1,08:45:00,2,68,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
238,1,08:45:29,2,63,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
239,2,08:45:29,2,72,12.9,,,,,,,,,,,4.86,4.16,,,,,,,,,,,9.02,3,0
240,1,08:45:35,2,63,9.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
241,1,08:47:00,2,58,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
242,1,08:47:41,2,41,11.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
243,2,08:48:07,2,75,8.5,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.09,2,0
244,1,08:48:56,2,69,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
245,1,08:49:32,2,65,11.5,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
246,1,08:49:35,2,57,11.0,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
247,1,08:50:08,2,59,9.8,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
248,1,08:50:23,3,62,11.5,17.8,,,,,,,,,,2.52,9.45,1.41,,,,,,,,,,13.38,0,0
249,1,08:51:44,2,63,8.7,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0
250,1,08:52:10,2,69,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
251,1,08:52:24,2,64,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
252,1,08:52:43,2,65,9.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
253,1,08:56:35,2,70,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
254,1,08:56:50,3,68,11.0,13.6,,,,,,,,,,2.67,2.22,0.86,,,,,,,,,,5.74,3,0
255,1,08:57:53,2,68,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
256,2,08:58:08,2,71,12.9,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0
257,1,08:58:09,2,68,11.6,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
258,1,08:58:47,2,68,10.9,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
259,2,08:59:25,2,63,11.6,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,3,0
260,1,08:59:41,2,69,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
261,1,09:00:50,2,68,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
262,1,09:00:53,2,70,8.2,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
263,2,09:01:23,2,65,8.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
264,2,09:01:41,2,68,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
265,1,09:01:52,2,62,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0
266,1,09:02:13,2,66,12.0,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0
267,1,09:02:19,2,69,10.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
268,1,09:03:22,2,64,8.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
269,1,09:04:22,2,65,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
270,1,09:04:42,2,69,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
271,1,09:04:47,2,68,9.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
272,1,09:05:25,2,71,8.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
273,1,09:05:29,2,71,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
274,1,09:05:49,2,71,12.1,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
275,1,09:06:27,2,65,10.9,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
276,1,09:06:50,2,79,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
277,1,09:07:19,2,65,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
278,1,09:07:42,3,69,11.7,15.6,,,,,,,,,,3.21,2.96,1.87,,,,,,,,,,8.04,3,0
279,1,09:07:51,2,70,9.0,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0
280,1,09:08:37,2,65,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
281,1,09:09:04,2,69,9.4,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
282,1,09:09:14,2,65,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
283,1,09:09:41,2,65,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
284,1,09:10:51,2,63,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
285,1,09:12:14,2,63,13.5,,,,,,,,,,,4.07,2.70,,,,,,,,,,,6.77,3,0
286,1,09:13:07,2,64,9.5,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
287,1,09:13:08,2,63,10.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
288,1,09:13:40,2,66,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
289,1,09:15:09,2,66,9.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
290,1,09:15:39,2,69,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
291,1,09:16:00,2,70,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
292,1,09:16:12,2,53,8.8,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.19,2,0
293,2,09:16:13,2,71,9.6,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.95,2,0
294,1,09:17:08,2,63,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0
295,1,09:17:21,2,73,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
296,2,09:17:24,2,66,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
297,1,09:17:38,2,71,11.6,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0
298,1,09:19:59,2,65,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
299,1,09:20:33,2,62,11.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0
300,1,09:21:03,2,65,8.6,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
301,1,09:21:32,2,66,10.5,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
302,1,09:22:40,2,66,11.6,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
303,1,09:23:07,2,67,8.3,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
304,1,09:23:36,2,66,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
305,2,09:23:38,2,62,9.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
306,1,09:23:39,2,57,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
307,1,09:24:34,2,64,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
308,1,09:24:40,2,70,8.9,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,2,0
309,1,09:24:57,2,65,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
310,2,09:25:22,2,68,9.7,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,2,0
311,1,09:25:50,2,57,9.6,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
312,1,09:26:02,2,63,11.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
313,1,09:26:05,2,66,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
314,1,09:26:29,2,65,12.1,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
315,2,09:26:31,2,70,8.3,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.43,2,0
316,1,09:27:01,2,70,11.1,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0
317,1,09:28:09,2,70,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
318,2,09:28:13,3,68,11.7,12.8,,,,,,,,,,3.13,2.44,0.37,,,,,,,,,,5.93,3,0
319,1,09:28:53,2,65,9.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
320,1,09:29:05,2,66,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
321,1,09:29:11,2,66,8.6,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.58,2,0
322,1,09:29:13,2,63,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0
323,2,09:29:13,2,65,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
324,1,09:29:20,2,70,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
325,1,09:30:50,2,68,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
326,1,09:31:35,2,66,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
327,2,09:31:38,2,68,8.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
328,1,09:32:02,2,55,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0
329,1,09:32:20,2,66,10.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
330,1,09:32:23,2,68,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
331,1,09:32:53,2,67,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
332,2,09:32:56,2,68,9.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
333,2,09:33:00,2,70,9.8,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0
334,1,09:33:10,2,64,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
335,1,09:33:51,2,61,12.1,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
336,2,09:34:29,2,69,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
337,2,09:34:48,2,68,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
338,2,09:34:56,2,71,9.0,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
339,1,09:35:12,2,60,11.7,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
340,1,09:36:31,2,69,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.23,2,0
341,1,09:36:41,3,65,16.6,4.5,,,,,,,,,,7.57,7.47,6.85,,,,,,,,,,21.89,6,0
342,2,09:36:45,2,70,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
343,1,09:36:51,2,66,13.0,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
344,2,09:37:07,2,69,8.8,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
345,1,09:37:07,2,66,9.4,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,2,0
346,1,09:37:47,2,66,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
347,1,09:37:55,2,64,9.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
348,1,09:38:01,2,66,10.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
349,1,09:38:12,2,68,8.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,2,0
350,1,09:38:22,2,66,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
351,1,09:38:44,2,65,8.6,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,0
352,1,09:38:59,2,66,11.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
353,1,09:39:15,2,62,11.7,,,,,,,,,,,4.77,3.28,,,,,,,,,,,8.04,3,0
354,1,09:39:27,2,65,12.1,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
355,1,09:39:44,2,53,10.9,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.13,3,0
356,1,09:40:19,2,59,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
357,1,09:40:58,2,70,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.56,3,0
358,2,09:41:21,2,73,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
359,1,09:41:31,2,73,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0