veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,3,62,13.1,20.2,,,,,,,,,,4.95,5.81,1.65,,,,,,,,,,12.41,3,0
2,3,00:00:07,2,60,8.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
3,4,00:00:40,5,54,16.5,4.3,29.7,4.0,,,,,,,,9.77,5.27,5.52,4.19,4.65,,,,,,,,29.41,9,0
4,1,00:01:36,2,66,9.1,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.64,2,0
6,4,00:02:37,2,59,8.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
7,1,00:03:32,2,57,9.1,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
8,3,00:03:37,2,49,9.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
9,1,00:04:14,5,60,14.3,4.3,29.1,4.1,,,,,,,,9.74,12.91,12.73,13.36,13.27,,,,,,,,62.01,9,34
10,1,00:05:40,3,60,9.2,11.8,,,,,,,,,,3.23,3.27,0.97,,,,,,,,,,7.46,2,0
11,4,00:05:57,2,62,11.4,,,,,,,,,,,3.52,3.64,,,,,,,,,,,7.16,3,0
12,1,00:06:03,3,74,9.1,15.1,,,,,,,,,,2.40,2.52,1.22,,,,,,,,,,6.15,2,0
13,4,00:06:45,3,61,8.7,17.3,,,,,,,,,,2.16,2.33,0.94,,,,,,,,,,5.43,2,0
14,3,00:09:43,2,53,9.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
15,1,00:12:34,2,72,9.1,,,,,,,,,,,2.37,1.08,,,,,,,,,,,3.45,2,0
16,2,00:16:27,2,71,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
17,1,00:16:28,5,68,16.1,4.3,31.0,4.0,,,,,,,,13.43,8.33,8.07,5.78,7.03,,,,,,,,42.65,9,0
18,1,00:16:34,3,68,9.7,19.0,,,,,,,,,,3.04,3.23,1.49,,,,,,,,,,7.76,2,0
19,2,00:17:21,2,70,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
20,1,00:17:23,2,62,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
21,1,00:22:23,2,76,9.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
22,1,00:25:18,2,65,11.6,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0
23,1,00:25:19,2,64,8.9,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
24,3,00:25:43,2,84,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
25,1,00:25:47,3,63,9.9,21.1,,,,,,,,,,3.15,3.96,2.38,,,,,,,,,,9.49,3,0
26,3,00:25:59,2,62,10.8,,,,,,,,,,,3.46,3.87,,,,,,,,,,,7.33,3,0
27,2,00:26:16,2,64,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
28,3,00:27:18,5,69,15.3,4.3,35.2,4.0,,,,,,,,12.02,14.37,14.97,16.99,16.28,,,,,,,,74.63,9,0
29,1,00:28:09,3,58,12.0,19.0,,,,,,,,,,3.59,3.19,1.48,,,,,,,,,,8.26,3,0
30,1,00:28:34,2,66,9.5,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
31,1,00:30:21,2,63,10.2,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
32,3,00:30:33,2,68,10.2,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
33,4,00:30:50,2,58,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
34,1,00:30:58,5,68,15.5,4.3,29.7,4.1,,,,,,,,12.87,17.43,17.28,18.08,18.87,,,,,,,,84.54,9,0
35,1,00:31:06,3,65,13.1,22.0,,,,,,,,,,4.45,5.48,2.17,,,,,,,,,,12.09,3,0
36,4,00:31:19,2,73,9.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
37,1,00:31:42,2,73,9.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0
38,4,00:33:58,4,60,18.0,4.3,40.0,,,,,,,,,10.33,6.54,7.37,10.65,,,,,,,,,34.88,8,0
39,3,00:34:03,2,65,12.1,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,3,0
40,1,00:36:59,2,64,8.9,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
41,1,00:38:41,2,65,11.7,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.22,3,0
42,2,00:43:03,2,67,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
44,4,00:43:07,2,73,9.3,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
45,1,00:43:09,2,67,10.9,,,,,,,,,,,3.06,3.93,,,,,,,,,,,6.99,3,0
46,1,00:43:11,2,69,10.9,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
47,4,00:43:35,2,68,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
48,1,00:44:10,2,66,9.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
49,1,00:44:57,2,76,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
50,3,00:45:23,2,71,13.5,,,,,,,,,,,3.63,6.43,,,,,,,,,,,10.06,3,0
51,1,00:49:44,2,66,11.7,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.60,3,0
52,4,00:52:30,2,61,13.5,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
53,1,00:52:43,2,81,8.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
54,1,00:52:49,5,65,15.3,4.4,27.9,4.0,,,,,,,,13.22,17.52,16.95,17.43,18.48,,,,,,,,83.60,9,0
55,3,00:53:12,2,54,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
56,1,00:56:28,2,66,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
57,4,00:58:02,2,21,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
58,2,00:58:40,2,93,9.7,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.26,2,0
59,1,00:58:46,2,70,8.9,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
61,1,01:02:16,2,52,10.1,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
62,1,01:02:22,2,68,11.7,,,,,,,,,,,4.04,3.10,,,,,,,,,,,7.14,3,0
63,1,01:02:24,2,69,9.2,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,2,0
64,3,01:02:48,5,65,17.3,4.2,35.5,4.1,,,,,,,,10.67,9.89,9.52,8.32,7.90,,,,,,,,46.30,9,0
65,1,01:05:05,2,68,9.5,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.48,2,0
66,1,01:05:08,3,66,12.2,13.4,,,,,,,,,,3.47,2.65,1.42,,,,,,,,,,7.54,3,0
67,2,01:05:09,2,68,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
68,1,01:05:44,3,70,11.3,20.9,,,,,,,,,,3.17,3.38,2.97,,,,,,,,,,9.52,3,0
69,1,01:09:03,2,70,9.4,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
70,1,01:10:20,2,70,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
73,1,01:12:34,2,71,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
74,1,01:12:37,2,68,10.1,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
75,1,01:12:58,2,66,8.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
76,4,01:15:27,2,68,9.6,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
77,3,01:17:00,2,68,10.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
78,4,01:19:43,5,72,19.1,4.4,31.7,4.1,,,,,,,,11.75,7.17,6.40,3.79,4.45,,,,,,,,33.57,9,0
79,1,01:20:58,2,66,9.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,2,0
80,1,01:22:31,2,64,10.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,3,0
81,1,01:24:01,5,66,13.4,4.3,33.0,4.1,,,,,,,,12.91,15.73,15.28,10.59,10.81,,,,,,,,65.33,9,0
82,3,01:24:22,2,59,11.6,,,,,,,,,,,4.00,7.09,,,,,,,,,,,11.10,5,0
83,1,01:24:54,5,65,17.3,4.2,34.4,4.0,,,,,,,,13.27,9.96,9.69,12.29,11.65,,,,,,,,56.86,9,0
84,1,01:26:35,3,63,9.9,19.5,,,,,,,,,,3.25,4.06,1.87,,,,,,,,,,9.17,3,0
85,1,01:26:56,5,68,17.1,4.3,32.1,4.1,,,,,,,,12.69,16.83,16.62,16.98,17.30,,,,,,,,80.41,9,0
86,1,01:27:16,2,68,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
87,1,01:30:15,2,73,11.0,,,,,,,,,,,4.15,2.82,,,,,,,,,,,6.97,3,0
88,1,01:30:21,2,63,11.5,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0
89,3,01:32:27,2,68,8.9,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
92,3,01:36:06,2,78,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,2,0
93,4,01:36:23,2,66,13.0,,,,,,,,,,,4.22,2.70,,,,,,,,,,,6.92,3,0
94,1,01:38:02,2,66,8.9,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
95,1,01:38:08,3,63,10.9,11.8,,,,,,,,,,3.66,4.27,0.91,,,,,,,,,,8.84,3,0
96,3,01:38:57,5,70,14.3,4.3,25.8,4.1,,,,,,,,9.68,6.73,6.30,4.50,3.68,,,,,,,,30.89,9,0
97,3,01:38:58,5,66,17.1,4.3,29.2,4.0,,,,,,,,9.01,6.34,7.39,5.32,3.75,,,,,,,,31.80,9,34
98,3,01:39:02,5,68,14.3,4.3,31.0,4.1,,,,,,,,9.73,5.97,5.66,5.73,4.48,,,,,,,,31.56,9,0
99,4,01:39:19,5,68,18.4,4.4,30.9,10.1,,,,,,,,9.40,14.50,13.92,16.85,16.76,,,,,,,,71.44,16,0
100,3,01:40:13,2,56,9.3,,,,,,,,,,,2.54,3.06,,,,,,,,,,,5.60,2,0
101,1,01:43:44,2,63,21.3,,,,,,,,,,,10.26,14.11,,,,,,,,,,,24.38,5,0
102,1,01:44:57,2,60,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
103,1,01:48:15,2,65,10.7,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,3,0
104,4,01:53:49,2,62,11.6,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,3,0
105,3,01:54:30,2,66,8.3,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
106,1,01:54:31,5,63,14.2,4.4,30.4,4.1,,,,,,,,12.89,16.26,15.93,17.08,18.18,,,,,,,,80.34,9,0
107,1,01:55:33,2,65,12.1,,,,,,,,,,,3.58,3.38,,,,,,,,,,,6.96,3,0
108,1,02:04:06,5,54,15.0,4.3,32.3,4.0,,,,,,,,13.14,15.14,14.15,15.95,15.85,,,,,,,,74.23,9,0
109,1,02:06:17,2,67,7.9,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.41,2,0
110,1,02:08:46,2,69,13.2,,,,,,,,,,,3.96,5.42,,,,,,,,,,,9.38,3,0
111,1,02:13:02,2,59,9.5,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
112,3,02:15:13,2,66,9.6,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,2,0
113,1,02:16:56,2,70,12.1,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.50,3,0
114,4,02:18:05,5,68,15.7,4.4,29.9,4.2,,,,,,,,7.93,4.53,4.53,3.56,3.15,,,,,,,,23.71,9,0
115,1,02:18:25,2,70,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
116,3,02:18:59,2,66,8.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
117,1,02:25:08,3,60,11.6,18.5,,,,,,,,,,3.27,3.36,3.30,,,,,,,,,,9.92,3,0
118,1,02:25:15,3,68,9.4,17.9,,,,,,,,,,2.47,2.96,1.67,,,,,,,,,,7.10,2,0
119,1,02:25:23,3,63,9.6,20.3,,,,,,,,,,3.21,3.34,2.66,,,,,,,,,,9.22,2,0
120,3,02:25:23,5,65,16.1,4.2,27.8,4.1,,,,,,,,9.52,7.34,7.37,5.71,5.99,,,,,,,,35.94,9,0
121,4,02:26:24,5,66,13.5,4.3,34.4,4.1,,,,,,,,9.67,8.90,8.56,6.28,6.10,,,,,,,,39.50,9,0
122,1,02:26:35,2,57,7.8,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
123,1,02:30:16,2,65,8.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
124,1,02:33:08,2,61,19.0,,,,,,,,,,,7.02,13.68,,,,,,,,,,,20.70,5,0
125,2,02:33:11,2,78,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
126,1,02:33:15,2,68,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
127,1,02:35:24,2,66,7.8,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0
128,1,02:37:06,2,64,7.8,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
129,3,02:37:41,2,74,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
130,1,02:40:41,2,66,18.4,,,,,,,,,,,5.51,11.01,,,,,,,,,,,16.53,5,0
131,1,02:41:42,2,65,7.4,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
132,1,02:43:52,2,63,10.8,,,,,,,,,,,3.31,2.69,,,,,,,,,,,5.99,3,0
133,1,02:46:31,2,70,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
134,1,02:51:01,5,68,19.5,4.3,29.1,4.0,,,,,,,,12.15,17.64,16.77,16.44,16.64,,,,,,,,79.64,9,0
135,2,02:51:15,2,72,9.4,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,2,0
139,2,02:51:38,2,75,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,0
140,1,02:51:45,3,61,12.1,19.6,,,,,,,,,,3.69,3.02,2.33,,,,,,,,,,9.05,3,0
141,4,02:52:07,2,73,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,2,0
142,1,02:52:56,2,70,8.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
143,1,02:53:06,2,73,8.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
144,1,02:57:38,5,63,17.1,4.2,31.6,4.1,,,,,,,,11.38,11.38,11.71,11.45,12.04,,,,,,,,57.95,9,0
145,1,02:57:45,5,66,20.6,4.6,35.0,4.9,,,,,,,,12.17,11.97,11.71,11.08,10.45,,,,,,,,57.38,9,0
146,1,02:59:30,2,57,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
147,4,03:00:28,3,61,10.0,19.2,,,,,,,,,,2.91,3.44,1.59,,,,,,,,,,7.94,3,0
148,1,03:01:47,2,65,19.2,,,,,,,,,,,8.43,9.72,,,,,,,,,,,18.15,5,0
149,1,03:04:46,3,68,10.7,14.4,,,,,,,,,,3.23,4.16,0.63,,,,,,,,,,8.02,3,0
150,1,03:04:49,2,66,8.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
151,1,03:06:23,5,65,14.6,4.2,31.5,4.1,,,,,,,,12.96,16.87,16.37,18.00,18.09,,,,,,,,82.29,9,0
152,2,03:06:27,2,90,8.8,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
153,1,03:06:29,2,91,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
154,2,03:06:29,2,92,9.4,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0
155,1,03:07:22,5,65,18.1,4.4,34.2,4.1,,,,,,,,13.02,10.34,9.96,6.52,6.71,,,,,,,,46.55,9,34
156,3,03:07:25,2,63,8.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
157,1,03:11:51,2,68,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
158,1,03:13:53,2,62,8.5,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
159,1,03:16:49,2,72,11.6,,,,,,,,,,,5.15,6.59,,,,,,,,,,,11.74,5,0
160,4,03:20:15,5,63,15.1,4.3,30.9,4.1,,,,,,,,9.58,7.81,7.45,6.43,6.42,,,,,,,,37.70,9,0
161,1,03:21:16,2,66,9.2,,,,,,,,,,,2.77,1.42,,,,,,,,,,,4.18,2,0
162,3,03:21:16,2,51,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
163,1,03:21:52,5,65,13.5,21.4,10.2,21.9,,,,,,,,11.26,18.31,13.21,14.22,10.96,,,,,,,,67.96,11,34
164,2,03:22:39,2,71,11.8,,,,,,,,,,,3.46,3.76,,,,,,,,,,,7.23,3,0
165,1,03:22:41,2,68,8.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
166,1,03:23:06,3,63,10.8,19.9,,,,,,,,,,3.13,3.48,2.24,,,,,,,,,,8.86,3,0
167,1,03:24:02,5,63,16.9,4.3,28.8,4.1,,,,,,,,14.01,15.52,14.29,19.76,15.51,,,,,,,,79.10,9,0
168,4,03:25:06,5,66,13.3,4.3,29.5,4.1,,,,,,,,10.72,16.23,15.84,15.67,15.34,,,,,,,,73.79,9,0
169,1,03:25:14,2,59,11.1,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.86,3,0
170,4,03:25:16,2,65,10.1,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,3,0
171,2,03:25:17,2,70,11.1,,,,,,,,,,,3.07,3.35,,,,,,,,,,,6.42,3,0
172,4,03:25:18,2,63,9.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
173,3,03:25:20,5,62,13.9,5.0,29.1,5.0,,,,,,,,11.91,14.20,14.04,15.90,17.57,,,,,,,,73.62,9,0
174,1,03:28:59,2,73,10.0,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.10,3,0
175,1,03:30:58,2,68,9.3,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.72,2,0
176,3,03:31:04,2,72,9.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
177,3,03:31:45,5,68,14.4,4.2,27.1,3.9,,,,,,,,10.39,14.47,14.28,12.44,14.31,,,,,,,,65.89,9,0
178,2,03:32:44,2,71,10.4,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.74,3,0
179,1,03:32:46,2,65,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
180,1,03:36:14,2,65,9.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
181,3,03:36:32,5,64,14.7,4.4,28.0,4.0,,,,,,,,6.52,8.93,8.28,8.13,8.44,,,,,,,,40.30,9,0
183,1,03:36:44,2,71,9.1,,,,,,,,,,,2.47,1.21,,,,,,,,,,,3.68,2,0
184,3,03:37:12,3,73,15.7,4.2,,,,,,,,,,9.27,3.71,3.27,,,,,,,,,,16.25,6,34
185,4,03:37:13,5,63,14.2,4.3,30.4,4.1,,,,,,,,8.62,4.16,3.93,3.37,2.88,,,,,,,,22.97,9,0
186,4,03:37:50,2,69,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
188,3,03:38:38,5,55,15.1,4.2,33.9,3.9,,,,,,,,6.50,7.81,7.73,8.53,8.55,,,,,,,,39.11,9,0
189,4,03:40:19,2,72,8.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0
190,3,03:43:43,5,57,18.0,4.3,30.0,4.0,,,,,,,,9.51,7.12,7.32,5.66,5.99,,,,,,,,35.59,9,0
191,3,03:45:43,5,55,16.3,4.3,30.4,10.0,,,,,,,,12.86,12.52,13.69,11.53,12.14,,,,,,,,62.74,16,0
192,3,03:45:48,5,62,14.0,4.4,29.3,4.1,,,,,,,,9.84,6.08,6.64,6.29,5.15,,,,,,,,34.01,9,0
193,2,03:46:05,5,55,15.3,4.3,30.6,4.1,,,,,,,,12.12,15.37,14.54,16.46,16.58,,,,,,,,75.07,9,0
194,1,03:46:31,2,82,10.0,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.06,3,0
195,1,03:48:29,2,69,9.3,,,,,,,,,,,2.27,1.05,,,,,,,,,,,3.32,2,0
196,4,03:51:06,2,63,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
197,1,03:54:07,5,66,14.1,4.4,30.1,9.1,,,,,,,,11.04,15.38,15.37,14.39,14.85,,,,,,,,71.02,16,0
198,1,03:55:00,5,62,15.4,4.4,35.9,3.9,,,,,,,,12.91,16.98,15.96,15.87,19.27,,,,,,,,80.98,9,0
199,1,03:56:14,5,62,12.1,21.2,9.6,22.3,,,,,,,,11.73,14.62,9.05,14.17,7.80,,,,,,,,57.37,11,34
200,1,03:58:01,2,70,9.4,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
201,1,03:58:42,2,53,8.2,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
202,1,03:59:08,3,57,11.5,21.5,,,,,,,,,,2.69,3.68,1.90,,,,,,,,,,8.27,3,0
203,3,03:59:27,2,64,13.3,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.42,3,0
204,1,04:00:52,6,73,15.0,1.1,3.1,33.3,4.0,,,,,,,11.49,16.07,2.60,15.63,15.82,16.34,,,,,,,77.94,10,34
205,3,04:04:16,3,66,18.4,4.2,,,,,,,,,,4.85,8.20,9.97,,,,,,,,,,23.02,6,0
206,3,04:04:16,2,65,10.0,,,,,,,,,,,8.06,7.86,,,,,,,,,,,15.92,5,38
208,4,04:04:16,5,68,19.1,4.5,27.4,10.4,,,,,,,,12.26,18.34,15.86,14.67,14.51,,,,,,,,75.64,16,36
209,3,04:06:06,2,71,8.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
210,1,04:08:33,5,67,13.2,21.2,9.5,22.2,,,,,,,,10.63,14.57,12.05,14.52,12.11,,,,,,,,63.89,11,0
211,1,04:11:44,2,73,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
212,4,04:12:09,5,71,14.6,4.2,31.2,5.0,,,,,,,,6.27,12.39,12.44,13.42,13.15,,,,,,,,57.66,9,33
213,1,04:17:39,4,65,20.5,21.0,2.8,,,,,,,,,11.14,10.15,1.99,2.42,,,,,,,,,25.70,8,0
214,1,04:17:49,5,70,17.2,4.3,34.1,4.0,,,,,,,,12.28,15.45,14.77,8.32,9.65,,,,,,,,60.47,9,0
215,4,04:17:49,5,69,14.5,4.4,29.1,4.1,,,,,,,,8.21,4.83,4.44,3.80,3.27,,,,,,,,24.55,9,0
216,3,04:18:34,5,68,15.7,4.2,27.4,10.1,,,,,,,,5.19,7.93,8.56,10.52,9.73,,,,,,,,41.93,16,0
218,1,04:19:06,2,64,11.3,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,0
219,4,04:19:13,5,67,20.2,4.3,30.3,10.3,,,,,,,,12.06,15.02,15.17,14.72,14.96,,,,,,,,71.92,16,0
220,3,04:19:31,2,63,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
221,1,04:20:24,2,61,9.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
222,1,04:22:40,2,52,9.6,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,2,0
223,4,04:23:19,5,65,15.5,4.2,29.5,10.2,,,,,,,,7.79,5.26,5.17,4.50,3.92,,,,,,,,26.63,16,0
224,1,04:23:58,5,72,11.6,4.2,30.6,4.0,,,,,,,,12.98,15.60,13.32,14.96,15.86,,,,,,,,72.71,9,0
225,1,04:24:19,5,70,17.3,4.2,30.3,4.1,,,,,,,,12.32,9.74,8.78,7.61,8.50,,,,,,,,46.95,9,0
226,3,04:24:23,5,70,13.2,4.2,27.1,4.0,,,,,,,,9.50,5.10,5.69,3.31,3.77,,,,,,,,27.38,9,0
227,3,04:25:50,2,55,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
228,1,04:29:16,5,66,17.1,4.4,29.0,10.1,,,,,,,,12.63,15.07,14.64,12.60,12.36,,,,,,,,67.31,16,0
229,4,04:31:52,5,60,16.2,4.4,30.4,3.9,,,,,,,,9.44,16.15,16.37,15.13,17.89,,,,,,,,74.98,9,34
230,3,04:33:08,5,49,13.1,4.3,28.1,4.0,,,,,,,,10.65,14.08,14.82,12.98,14.01,,,,,,,,66.54,9,0
231,1,04:33:49,2,73,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
232,1,04:33:52,2,70,8.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
233,2,04:33:53,2,71,10.0,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,3,0
234,1,04:33:54,5,65,18.7,4.3,31.7,4.0,,,,,,,,13.66,18.15,18.11,18.25,18.36,,,,,,,,86.52,9,0
235,1,04:34:50,2,73,10.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
236,4,04:35:54,2,73,9.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
237,1,04:36:56,6,66,15.3,4.2,19.1,4.8,4.8,,,,,,,12.73,15.02,14.98,6.16,17.30,15.80,,,,,,,81.99,10,0
238,4,04:37:44,2,70,10.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
239,3,04:37:54,2,65,9.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
241,1,04:41:08,6,65,16.1,4.5,17.5,4.8,4.9,,,,,,,12.22,15.24,14.81,8.37,17.47,16.56,,,,,,,84.66,10,0
242,1,04:42:47,2,72,21.4,,,,,,,,,,,12.41,12.82,,,,,,,,,,,25.23,5,0
243,1,04:42:57,2,66,11.1,,,,,,,,,,,3.15,1.93,,,,,,,,,,,5.07,3,0
244,3,04:44:14,2,68,13.2,,,,,,,,,,,3.93,3.21,,,,,,,,,,,7.14,3,0
245,3,04:44:21,2,64,13.4,,,,,,,,,,,4.03,3.86,,,,,,,,,,,7.89,3,0
246,3,04:44:28,2,62,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
247,4,04:46:52,5,73,17.5,4.2,35.4,3.9,,,,,,,,8.95,15.82,13.72,11.52,17.82,,,,,,,,67.84,9,0
248,3,04:47:11,5,73,19.7,4.3,31.6,4.0,,,,,,,,5.87,8.52,9.07,8.26,7.31,,,,,,,,39.03,9,0
250,1,04:49:26,2,59,9.3,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
251,1,04:49:37,5,66,16.9,4.4,35.5,4.1,,,,,,,,12.33,10.06,9.62,10.08,9.61,,,,,,,,51.70,9,0
252,2,04:49:37,2,68,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
253,1,04:49:43,2,73,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
254,4,04:50:05,2,64,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
255,1,04:52:29,5,71,18.0,4.2,30.7,4.0,,,,,,,,12.18,16.77,16.84,18.02,17.67,,,,,,,,81.49,9,0
256,1,04:52:33,2,65,9.8,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0
257,4,04:53:03,5,67,16.7,4.6,28.1,4.1,,,,,,,,10.40,9.99,9.96,13.65,12.28,,,,,,,,56.28,9,0
258,4,04:54:23,2,71,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
259,3,04:55:26,2,56,8.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
260,3,04:55:57,2,68,11.1,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,3,0
261,4,04:56:25,2,70,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
262,1,04:56:50,2,71,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
263,1,04:56:55,2,62,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
265,4,04:57:59,5,57,19.6,5.1,10.9,13.2,,,,,,,,12.76,9.25,8.79,3.25,3.91,,,,,,,,37.96,16,0
266,4,04:58:47,2,62,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
267,4,05:00:31,2,65,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
268,4,05:00:41,2,67,9.9,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,3,0
269,4,05:00:55,2,71,8.6,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.47,2,0
270,3,05:02:46,3,50,12.0,15.8,,,,,,,,,,3.06,3.61,3.07,,,,,,,,,,9.74,3,0
271,1,05:03:04,2,67,8.8,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
272,3,05:03:12,5,52,14.2,5.0,31.7,4.1,,,,,,,,8.83,8.66,8.60,3.66,5.08,,,,,,,,34.84,9,34
273,1,05:05:18,2,87,9.2,,,,,,,,,,,2.48,1.19,,,,,,,,,,,3.67,2,0
274,1,05:05:28,5,65,16.9,4.2,34.3,3.9,,,,,,,,11.63,15.86,15.43,14.48,13.15,,,,,,,,70.55,9,0
275,3,05:05:32,2,65,9.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
276,4,05:06:03,2,56,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
277,3,05:06:09,2,65,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
278,4,05:06:11,2,61,11.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
279,4,05:06:34,5,65,15.6,4.2,29.3,10.1,,,,,,,,8.31,5.38,4.79,4.32,3.90,,,,,,,,26.70,16,0
280,3,05:06:45,2,66,9.4,,,,,,,,,,,2.84,1.63,,,,,,,,,,,4.47,2,0
281,4,05:07:46,2,69,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
282,1,05:07:56,2,56,9.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
283,1,05:08:15,2,65,22.7,,,,,,,,,,,9.43,13.73,,,,,,,,,,,23.16,5,0
284,4,05:10:29,2,76,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
285,4,05:10:43,2,65,11.9,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.30,3,0
286,4,05:12:06,2,68,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
287,3,05:12:08,2,77,7.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
288,3,05:12:09,2,68,9.2,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.88,2,0
289,1,05:12:17,5,66,19.7,4.4,31.5,4.0,,,,,,,,11.85,15.65,16.51,16.65,21.57,,,,,,,,82.23,9,0
290,4,05:12:41,2,69,10.6,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0
291,1,05:13:02,5,65,14.7,4.3,31.2,4.1,,,,,,,,11.99,13.96,13.59,12.14,13.05,,,,,,,,64.74,9,34
292,3,05:13:09,2,69,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
293,1,05:13:10,2,70,17.8,,,,,,,,,,,7.84,10.38,,,,,,,,,,,18.22,5,0
294,1,05:13:14,5,63,13.1,4.3,30.4,4.0,,,,,,,,10.61,12.14,11.60,12.67,12.65,,,,,,,,59.66,9,0
295,1,05:15:10,2,73,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
296,1,05:15:13,2,68,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0
297,2,05:15:17,2,66,9.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
298,2,05:15:23,2,70,10.7,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0
299,1,05:15:24,2,67,10.3,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
300,1,05:15:27,2,71,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
301,1,05:17:25,2,67,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
302,4,05:17:55,2,70,11.2,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0
303,1,05:18:39,5,66,15.4,4.5,29.5,4.0,,,,,,,,12.95,18.08,17.68,15.86,15.77,,,,,,,,80.34,9,0
304,4,05:19:27,2,73,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
305,3,05:19:30,2,71,9.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
306,1,05:19:32,2,73,12.8,,,,,,,,,,,4.40,2.99,,,,,,,,,,,7.40,3,0
307,3,05:19:34,6,63,14.8,4.3,22.8,4.1,4.2,,,,,,,8.96,7.18,7.69,5.11,5.38,5.16,,,,,,,39.48,10,34
308,1,05:19:35,2,70,9.2,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
309,1,05:20:35,5,62,17.5,4.4,30.4,10.2,,,,,,,,8.10,11.06,10.72,16.36,15.24,,,,,,,,61.48,16,34
310,3,05:21:12,2,68,9.6,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
311,4,05:21:23,2,68,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
312,1,05:23:08,2,70,21.3,,,,,,,,,,,9.54,12.05,,,,,,,,,,,21.59,5,0
313,1,05:23:20,2,63,21.2,,,,,,,,,,,11.13,14.44,,,,,,,,,,,25.56,5,0
314,1,05:23:54,2,73,9.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
315,4,05:25:50,2,70,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
316,4,05:26:18,2,64,11.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
317,1,05:26:19,2,60,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,33
318,4,05:26:45,2,70,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
319,4,05:27:37,5,65,13.2,4.3,27.1,4.0,,,,,,,,8.17,4.65,4.66,3.94,4.18,,,,,,,,25.61,9,0
320,1,05:28:27,2,62,21.4,,,,,,,,,,,4.52,8.05,,,,,,,,,,,12.58,5,34
321,2,05:28:27,5,63,14.3,4.3,29.9,4.1,,,,,,,,13.59,15.77,17.15,19.17,14.98,,,,,,,,80.66,9,0
322,2,05:28:29,5,66,13.0,4.3,26.8,4.0,,,,,,,,9.45,6.57,5.94,5.22,4.30,,,,,,,,31.48,9,0
323,2,05:28:30,2,66,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
324,1,05:28:30,2,61,8.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
325,1,05:28:47,5,63,14.1,4.3,29.8,3.9,,,,,,,,12.54,16.78,16.18,17.07,16.65,,,,,,,,79.21,9,0
326,3,05:28:55,2,63,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
327,3,05:28:57,2,62,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
328,1,05:28:59,2,63,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.24,2,0
329,3,05:29:09,2,70,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
330,3,05:29:11,5,59,19.6,4.3,37.1,4.1,,,,,,,,12.36,15.06,15.18,12.62,12.27,,,,,,,,67.49,9,0
331,3,05:29:42,2,73,13.2,,,,,,,,,,,4.35,2.84,,,,,,,,,,,7.18,3,0
332,4,05:29:42,2,71,11.3,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
333,3,05:30:22,2,58,13.1,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.92,3,0
334,4,05:30:28,2,68,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
335,4,05:30:31,2,68,11.5,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
336,4,05:30:40,2,65,12.1,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
337,1,05:30:40,3,65,9.4,19.3,,,,,,,,,,2.53,2.88,1.81,,,,,,,,,,7.22,2,0
338,1,05:30:42,3,64,11.6,19.5,,,,,,,,,,3.40,2.79,1.02,,,,,,,,,,7.21,3,0
339,1,05:30:45,3,66,10.5,18.7,,,,,,,,,,2.95,2.41,1.74,,,,,,,,,,7.10,3,0
340,1,05:30:53,2,63,11.8,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
341,1,05:31:35,2,68,21.4,,,,,,,,,,,9.07,9.84,,,,,,,,,,,18.91,5,0
342,1,05:32:00,2,56,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
343,3,05:32:16,5,63,12.4,4.2,31.9,4.0,,,,,,,,10.18,12.53,12.07,7.06,7.63,,,,,,,,49.47,9,0
344,3,05:32:17,2,63,11.2,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,3,0
345,3,05:32:30,2,66,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
346,1,05:32:32,2,57,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
347,3,05:32:43,2,71,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.19,2,0
348,4,05:32:47,2,70,12.2,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.79,3,0