veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,64,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
2,1,00:03:56,2,60,11.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
3,1,00:04:29,2,62,13.3,,,,,,,,,,,4.13,2.39,,,,,,,,,,,6.51,3,0
4,1,00:06:29,2,60,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
5,1,00:06:36,2,62,13.1,,,,,,,,,,,3.12,6.22,,,,,,,,,,,9.34,3,0
6,2,00:07:45,2,68,11.7,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
7,2,00:08:52,2,61,11.1,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
8,1,00:13:38,3,75,14.8,12.9,,,,,,,,,,4.76,5.45,2.03,,,,,,,,,,12.24,8,0
9,1,00:13:40,2,74,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
10,1,00:14:43,2,66,9.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
11,1,00:20:27,2,60,8.6,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
12,1,00:23:22,5,60,16.3,4.2,30.5,4.1,,,,,,,,10.39,4.96,5.20,5.86,5.67,,,,,,,,32.08,9,0
13,2,00:24:41,2,103,74.7,,,,,,,,,,,-68.92,2.87,,,,,,,,,,,-66.05,14,0
14,1,00:24:55,2,63,7.7,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
15,1,00:27:39,2,63,10.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
16,1,00:32:18,2,61,8.9,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
17,2,00:36:07,5,66,17.5,4.2,34.4,4.7,,,,,,,,11.13,11.16,11.16,13.91,10.55,,,,,,,,57.90,9,0
18,1,00:40:45,2,61,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
19,1,00:42:29,2,63,12.8,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.88,3,0
20,1,00:43:06,5,70,19.9,4.2,33.3,4.0,,,,,,,,12.59,16.24,16.47,16.95,17.28,,,,,,,,79.54,9,0
21,2,00:46:45,2,79,13.2,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
22,1,00:51:44,2,65,8.7,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0
23,2,01:07:43,2,64,10.7,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.35,3,0
24,1,01:07:56,3,60,25.1,4.4,,,,,,,,,,11.86,12.46,11.72,,,,,,,,,,36.04,4,0
26,1,01:08:59,6,62,21.3,4.3,34.2,4.5,4.6,,,,,,,12.06,6.32,6.77,3.02,3.47,3.48,,,,,,,35.13,10,0
27,2,01:19:20,6,62,19.8,4.3,19.1,14.6,4.1,,,,,,,12.24,15.84,15.94,4.23,10.23,9.94,,,,,,,68.42,10,0
28,1,01:20:06,6,69,15.3,4.3,34.9,4.5,4.5,,,,,,,8.58,9.29,9.26,6.08,5.90,5.98,,,,,,,45.10,10,0
29,1,01:21:14,4,65,13.4,19.7,3.0,,,,,,,,,3.79,4.35,2.81,2.93,,,,,,,,,13.88,3,0
30,2,01:36:59,2,58,5.0,,,,,,,,,,,0.40,0.78,,,,,,,,,,,1.19,1,0
31,1,01:37:50,2,60,10.9,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0
32,2,01:40:36,2,66,11.9,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,3,0
33,2,01:47:37,6,61,1.8,12.0,4.2,33.1,4.0,,,,,,,0.45,10.44,15.65,15.76,11.52,11.50,,,,,,,65.32,14,0
34,2,02:06:49,5,64,15.9,4.3,36.2,4.1,,,,,,,,9.54,15.46,15.62,15.62,15.69,,,,,,,,71.94,9,0
35,1,02:14:59,6,66,19.4,4.2,34.1,4.9,5.0,,,,,,,13.18,16.32,17.43,12.22,12.77,13.20,,,,,,,85.11,10,0
36,2,02:15:23,2,71,10.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,0
37,2,02:21:43,5,58,18.7,4.3,32.5,4.1,,,,,,,,11.65,13.85,14.11,18.17,18.66,,,,,,,,76.45,9,0
38,2,02:27:08,2,57,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
39,2,02:37:25,2,75,12.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0
40,2,02:51:26,2,71,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
41,1,02:55:10,5,58,18.7,4.3,37.5,4.0,,,,,,,,11.14,14.51,14.86,15.75,16.68,,,,,,,,72.94,9,0
42,2,03:02:29,5,60,16.3,4.2,32.8,4.1,,,,,,,,10.25,15.74,16.51,15.18,11.66,,,,,,,,69.34,9,0
43,1,03:13:23,2,60,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
44,1,03:20:58,2,57,8.5,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0
45,1,03:31:52,5,63,17.4,4.3,30.6,9.9,,,,,,,,10.88,7.49,7.55,6.11,6.64,,,,,,,,38.66,16,0
46,2,03:40:16,5,60,15.6,4.3,33.7,4.1,,,,,,,,11.41,6.16,5.73,5.96,6.45,,,,,,,,35.70,9,0
47,1,03:42:11,5,64,15.9,4.3,34.5,4.1,,,,,,,,10.59,6.62,6.22,6.26,5.76,,,,,,,,35.46,9,0
48,1,03:43:53,2,56,8.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
49,2,03:44:33,5,63,10.7,4.4,35.8,4.1,,,,,,,,8.28,14.05,13.41,14.02,13.70,,,,,,,,63.46,9,0
50,1,03:45:56,2,62,8.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
51,1,03:47:11,2,62,11.4,,,,,,,,,,,3.26,3.35,,,,,,,,,,,6.61,3,0
52,1,03:52:09,4,62,12.9,18.8,2.8,,,,,,,,,4.10,5.52,2.57,2.79,,,,,,,,,14.97,3,0
53,1,03:52:59,5,63,16.7,4.3,33.6,4.1,,,,,,,,13.65,16.87,16.41,14.08,14.28,,,,,,,,75.29,9,0
54,1,03:53:25,5,62,17.9,4.2,32.7,4.0,,,,,,,,11.29,9.25,9.25,7.58,8.42,,,,,,,,45.79,9,0
55,2,04:00:15,2,64,11.6,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.83,3,0
56,2,04:01:44,2,57,21.3,,,,,,,,,,,9.01,11.08,,,,,,,,,,,20.10,5,0
57,2,04:04:18,5,60,12.6,22.2,9.0,21.7,,,,,,,,9.54,14.87,12.93,6.25,5.58,,,,,,,,49.17,11,0
58,1,04:06:47,5,64,11.5,4.3,31.6,4.1,,,,,,,,9.54,7.52,7.14,5.62,5.28,,,,,,,,35.10,9,0
59,2,04:07:28,5,65,20.1,4.3,29.5,4.1,,,,,,,,10.96,5.93,6.14,3.14,3.25,,,,,,,,29.41,9,0
60,2,04:10:45,2,57,10.4,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,3,0
61,1,04:12:27,5,60,17.0,4.3,34.8,4.0,,,,,,,,10.52,8.92,8.47,5.58,6.24,,,,,,,,39.72,9,0
62,2,04:20:06,6,61,17.6,4.2,21.3,9.8,22.7,,,,,,,9.87,9.34,9.34,10.98,10.87,8.85,,,,,,,59.23,12,0
63,2,04:20:50,5,60,12.9,4.3,30.7,4.1,,,,,,,,10.47,11.09,10.22,8.56,7.90,,,,,,,,48.24,9,0
64,1,04:24:58,2,76,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
65,1,04:30:39,5,56,15.4,4.3,36.5,4.0,,,,,,,,11.36,11.27,14.50,14.78,15.97,,,,,,,,67.88,9,0
66,1,04:34:21,3,62,11.9,18.4,,,,,,,,,,3.17,2.55,1.09,,,,,,,,,,6.81,3,0
67,2,04:41:44,2,63,20.4,,,,,,,,,,,8.25,11.79,,,,,,,,,,,20.04,5,0
68,1,04:43:08,2,61,9.2,,,,,,,,,,,4.46,2.32,,,,,,,,,,,6.78,2,0
69,2,04:43:43,5,71,14.7,4.4,30.1,4.0,,,,,,,,10.26,5.31,4.65,4.66,5.33,,,,,,,,30.21,9,0
70,2,04:45:10,2,62,11.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,3,0
71,1,04:48:09,2,58,9.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,3,0
72,2,04:49:29,5,60,16.3,4.4,28.5,4.1,,,,,,,,11.21,8.04,7.48,8.60,8.35,,,,,,,,43.68,9,0
73,1,04:52:04,2,57,8.6,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
74,1,04:52:26,2,64,11.6,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.69,3,0
75,2,04:54:43,5,66,17.4,4.3,31.6,10.1,,,,,,,,11.54,5.52,5.45,5.82,5.10,,,,,,,,33.43,16,0
76,1,04:55:50,5,62,17.5,4.2,31.8,10.1,,,,,,,,10.36,13.30,13.64,14.93,15.04,,,,,,,,67.27,16,0
77,1,04:56:40,2,58,9.8,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0
78,2,04:58:06,2,59,21.3,,,,,,,,,,,8.89,10.14,,,,,,,,,,,19.03,5,0
79,1,05:04:40,2,78,8.8,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
80,2,05:08:15,5,63,14.6,4.3,27.8,4.0,,,,,,,,11.52,9.40,8.90,9.08,9.33,,,,,,,,48.24,9,0
81,1,05:09:13,2,58,10.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
82,2,05:13:04,2,65,9.4,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
83,2,05:14:44,5,62,16.4,4.3,28.3,4.1,,,,,,,,11.11,6.46,6.56,6.24,6.13,,,,,,,,36.50,9,0
84,1,05:16:16,2,58,9.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
85,2,05:16:26,2,61,12.0,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
86,1,05:17:07,2,63,9.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
87,1,05:17:11,2,65,14.3,,,,,,,,,,,4.17,3.32,,,,,,,,,,,7.49,5,0
88,2,05:18:07,2,70,10.8,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.22,3,0
89,2,05:18:21,2,67,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0
90,2,05:18:47,2,62,10.7,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.93,3,0
91,1,05:22:43,2,70,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
92,2,05:24:32,2,60,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
93,1,05:26:34,2,69,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
94,2,05:26:57,2,62,9.3,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
95,1,05:27:55,2,63,9.3,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,2,0
96,1,05:27:58,2,60,11.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
97,2,05:28:06,5,60,12.0,4.3,37.0,4.0,,,,,,,,12.23,14.92,14.38,13.49,13.43,,,,,,,,68.46,9,0
98,1,05:28:26,2,54,8.2,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
99,1,05:28:36,4,64,11.2,16.0,2.7,,,,,,,,,2.49,3.25,2.02,1.84,,,,,,,,,9.61,3,0
100,2,05:29:00,5,60,18.7,4.3,34.9,4.0,,,,,,,,10.23,15.45,16.01,16.16,16.04,,,,,,,,73.89,9,0
101,2,05:31:35,2,70,11.5,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
102,1,05:32:01,2,61,9.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,2,0
103,1,05:34:13,5,63,12.0,4.3,29.2,4.1,,,,,,,,11.54,16.14,16.35,14.22,14.54,,,,,,,,72.79,9,0
104,1,05:34:39,5,62,19.8,4.2,30.3,10.1,,,,,,,,10.59,6.11,7.27,3.28,3.67,,,,,,,,30.93,16,0
105,1,05:35:41,2,60,10.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
106,1,05:36:04,2,61,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
107,1,05:36:38,2,63,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
108,2,05:37:08,2,63,9.0,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
109,2,05:43:20,2,59,19.2,,,,,,,,,,,7.71,10.40,,,,,,,,,,,18.11,5,0
110,2,05:43:34,2,65,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
111,2,05:45:12,5,62,15.9,4.3,29.5,4.0,,,,,,,,11.85,5.71,6.12,4.33,4.69,,,,,,,,32.69,9,0
112,2,05:45:27,2,68,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
113,1,05:46:10,5,58,12.3,4.3,30.1,4.0,,,,,,,,9.52,13.57,13.57,15.45,15.70,,,,,,,,67.81,9,0
114,2,05:47:03,2,63,11.5,,,,,,,,,,,4.13,4.19,,,,,,,,,,,8.32,3,0
115,2,05:47:18,4,66,12.7,20.5,3.0,,,,,,,,,3.22,4.66,2.71,2.16,,,,,,,,,12.75,3,0
116,2,05:47:22,4,65,13.1,19.3,2.6,,,,,,,,,5.00,5.30,2.29,2.10,,,,,,,,,14.69,3,0
117,1,05:47:30,5,60,17.7,4.3,34.3,4.0,,,,,,,,11.19,14.76,14.70,11.80,14.31,,,,,,,,66.75,9,0
118,1,05:48:13,2,64,9.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
119,1,05:48:37,2,61,8.2,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
120,1,05:50:21,2,62,8.0,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
121,1,05:50:43,2,60,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
122,2,05:51:18,5,62,12.3,4.3,30.9,4.0,,,,,,,,9.42,14.10,13.69,14.66,14.26,,,,,,,,66.13,9,0
123,2,05:52:28,2,68,14.5,,,,,,,,,,,4.69,3.73,,,,,,,,,,,8.42,5,0
124,2,05:53:06,5,62,14.6,4.3,33.0,4.0,,,,,,,,12.30,15.80,15.25,14.61,13.39,,,,,,,,71.36,9,0
125,2,05:53:39,2,62,8.7,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
126,1,05:53:41,5,53,16.6,4.3,20.9,5.9,,,,,,,,10.50,15.48,15.65,5.80,15.57,,,,,,,,63.01,9,0
127,2,05:53:43,2,62,8.8,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
128,2,05:55:35,2,58,8.7,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0
129,1,05:56:00,2,62,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
130,2,05:56:20,2,60,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
131,1,05:56:33,2,65,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
132,2,05:57:28,2,65,13.2,,,,,,,,,,,4.22,8.78,,,,,,,,,,,13.00,5,0
133,2,05:58:56,2,60,8.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
134,1,05:58:57,2,68,8.8,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
135,1,05:59:20,2,65,8.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
136,1,05:59:46,2,67,13.4,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.56,3,0
137,2,06:00:15,2,60,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
138,1,06:00:41,2,60,11.9,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
139,2,06:00:43,4,60,11.9,16.2,2.7,,,,,,,,,2.65,2.66,2.21,1.45,,,,,,,,,8.98,3,0
140,2,06:01:29,5,60,19.9,4.3,31.3,4.0,,,,,,,,12.61,17.11,16.77,14.64,15.56,,,,,,,,76.70,9,0
141,1,06:01:50,2,63,21.6,,,,,,,,,,,8.30,13.94,,,,,,,,,,,22.24,5,0
142,1,06:03:14,2,56,8.6,,,,,,,,,,,1.79,0.84,,,,,,,,,,,2.63,2,0
143,2,06:03:58,5,62,14.6,4.3,31.7,4.1,,,,,,,,10.29,15.10,14.34,11.65,10.97,,,,,,,,62.35,9,0
144,1,06:04:47,2,61,11.4,,,,,,,,,,,3.54,4.12,,,,,,,,,,,7.66,3,0
145,1,06:04:48,2,61,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
146,1,06:05:32,2,65,11.1,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.44,3,0
147,1,06:06:44,2,58,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
148,2,06:07:07,2,71,13.1,,,,,,,,,,,5.28,3.88,,,,,,,,,,,9.16,3,0
149,1,06:07:37,2,58,11.2,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
150,1,06:07:44,5,58,13.8,4.3,29.2,4.1,,,,,,,,13.28,16.58,16.76,16.12,15.54,,,,,,,,78.28,9,0
151,1,06:07:46,2,59,8.7,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0
152,1,06:07:57,2,63,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
153,1,06:08:28,2,54,11.9,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.44,3,0
154,2,06:08:35,2,62,12.8,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
155,1,06:10:07,2,59,8.6,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
156,1,06:10:25,2,58,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
157,2,06:10:40,2,61,10.8,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,3,0
158,1,06:11:09,5,69,13.8,4.3,30.2,4.0,,,,,,,,9.94,5.62,6.46,3.72,4.88,,,,,,,,30.62,9,0
159,2,06:11:20,2,65,11.1,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
160,1,06:12:08,2,63,11.9,,,,,,,,,,,3.53,3.48,,,,,,,,,,,7.01,3,0
161,2,06:12:24,2,63,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
162,2,06:12:28,2,67,10.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
163,2,06:12:45,5,63,11.9,4.3,28.4,4.0,,,,,,,,12.52,17.54,15.64,17.57,16.98,,,,,,,,80.25,9,0
164,1,06:13:06,2,60,8.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
165,1,06:13:26,2,65,9.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
166,1,06:13:55,2,60,9.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
167,2,06:16:08,5,63,11.8,4.3,33.4,4.0,,,,,,,,11.94,18.71,17.29,17.49,18.10,,,,,,,,83.53,9,0
168,1,06:16:22,2,62,8.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
169,2,06:16:29,5,66,11.7,4.9,34.9,4.0,,,,,,,,10.21,15.06,12.91,14.69,15.17,,,,,,,,68.03,9,0
170,1,06:17:35,2,60,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
171,1,06:18:04,4,65,12.4,17.8,2.8,,,,,,,,,3.19,3.15,1.16,1.05,,,,,,,,,8.54,3,0
172,2,06:18:15,5,62,14.6,4.3,28.8,4.1,,,,,,,,10.67,7.56,7.01,6.05,5.85,,,,,,,,37.14,9,0
173,1,06:18:17,4,62,11.8,18.3,2.8,,,,,,,,,3.92,2.72,1.27,0.96,,,,,,,,,8.87,3,0
174,1,06:18:40,4,67,10.7,20.4,2.3,,,,,,,,,2.66,3.27,2.00,1.74,,,,,,,,,9.66,3,0
175,2,06:20:08,2,64,11.5,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.22,3,0
176,1,06:20:19,5,66,22.1,4.4,30.8,10.5,,,,,,,,10.98,16.16,16.55,19.58,20.35,,,,,,,,83.62,16,0
177,2,06:21:27,2,58,11.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
178,1,06:21:46,2,63,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
179,1,06:23:17,2,59,10.8,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.74,3,0
180,1,06:23:36,5,62,19.5,4.3,31.2,4.0,,,,,,,,12.03,14.94,15.08,11.79,15.86,,,,,,,,69.69,9,0
181,1,06:23:40,2,62,9.1,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
182,1,06:24:16,2,63,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
183,2,06:25:45,5,61,12.8,4.3,30.3,4.0,,,,,,,,10.61,15.82,14.85,17.00,17.14,,,,,,,,75.43,9,0
184,1,06:26:30,2,59,12.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
185,2,06:27:18,2,59,13.0,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
186,2,06:27:36,5,62,14.6,4.3,28.2,4.1,,,,,,,,10.93,6.77,6.57,6.82,6.82,,,,,,,,37.91,9,0
187,2,06:28:25,5,60,14.8,4.4,35.3,4.1,,,,,,,,12.20,11.89,11.50,12.60,12.11,,,,,,,,60.29,9,0
188,1,06:28:38,2,63,11.5,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
189,1,06:29:41,5,62,17.1,4.3,33.0,4.0,,,,,,,,13.10,13.90,13.97,15.33,15.57,,,,,,,,71.86,9,0
190,2,06:30:10,2,64,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
191,2,06:30:21,2,65,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
192,2,06:32:09,2,57,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
193,2,06:32:20,2,66,13.2,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,3,0
194,2,06:32:26,2,63,11.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
195,1,06:32:37,3,61,17.5,4.3,,,,,,,,,,9.95,4.04,3.50,,,,,,,,,,17.49,6,0
196,1,06:33:50,2,63,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
197,2,06:33:57,2,55,13.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
198,2,06:34:15,2,61,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
199,2,06:34:47,2,60,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
200,1,06:36:29,2,61,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
201,1,06:37:30,2,70,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
202,1,06:38:11,2,56,8.7,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
203,1,06:39:28,2,58,13.2,,,,,,,,,,,4.79,3.09,,,,,,,,,,,7.88,3,0
204,1,06:39:37,2,60,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
205,1,06:40:15,2,65,8.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
206,2,06:40:21,2,57,7.4,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.42,2,0
207,1,06:40:25,2,63,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
208,2,06:40:35,5,59,17.2,4.2,32.1,4.0,,,,,,,,9.96,8.63,8.67,12.53,11.04,,,,,,,,50.83,9,0
209,1,06:40:59,2,56,10.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
210,2,06:41:27,2,66,11.5,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
211,2,06:41:29,2,63,11.1,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
212,2,06:41:31,2,64,11.5,,,,,,,,,,,2.26,2.72,,,,,,,,,,,4.98,3,0
213,2,06:42:31,5,61,14.8,4.3,27.8,4.0,,,,,,,,10.53,16.72,17.20,15.84,15.55,,,,,,,,75.85,9,0
214,1,06:43:37,2,60,11.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
215,1,06:44:01,2,63,11.1,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
216,2,06:44:30,2,61,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
217,2,06:45:29,2,63,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
218,1,06:47:04,2,60,11.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
219,1,06:47:08,2,60,10.1,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,3,0
220,2,06:47:58,2,62,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
221,2,06:48:20,2,65,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
222,2,06:48:42,2,63,8.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
223,1,06:49:17,2,63,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
224,1,06:49:23,2,63,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
225,1,06:49:44,2,65,11.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
226,2,06:49:48,2,58,22.8,,,,,,,,,,,6.32,10.42,,,,,,,,,,,16.74,5,0
227,2,06:49:51,2,57,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
228,2,06:49:53,2,57,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
229,2,06:50:29,5,63,17.4,4.3,33.6,4.0,,,,,,,,11.04,8.98,9.17,9.45,10.38,,,,,,,,49.01,9,0
230,2,06:50:45,2,62,11.7,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
231,1,06:52:38,2,62,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
232,1,06:53:03,2,62,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
233,2,06:53:10,2,63,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
234,1,06:53:47,5,62,16.6,4.2,28.5,4.0,,,,,,,,12.80,16.90,16.91,15.94,18.61,,,,,,,,81.16,9,0
235,1,06:54:34,5,60,16.8,4.3,31.9,4.0,,,,,,,,11.12,14.04,14.01,15.30,15.37,,,,,,,,69.84,9,0
236,1,06:54:37,5,60,20.3,4.3,26.2,10.0,,,,,,,,11.39,11.80,12.44,13.35,14.09,,,,,,,,63.07,16,0
237,1,06:55:31,2,58,9.7,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
238,2,06:55:33,2,60,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
239,1,06:55:57,2,59,8.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
240,2,06:56:32,2,61,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
241,2,06:56:52,2,40,23.1,,,,,,,,,,,8.02,11.03,,,,,,,,,,,19.05,5,0
242,1,06:57:42,3,59,14.8,4.5,,,,,,,,,,14.52,17.65,18.08,,,,,,,,,,50.25,6,0
243,2,06:57:52,2,57,7.7,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.34,2,0
244,1,06:58:16,2,60,11.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
245,1,06:59:21,2,53,12.7,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0
246,2,06:59:45,2,58,13.1,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0
247,2,06:59:53,3,60,18.7,4.5,,,,,,,,,,9.67,9.07,8.21,,,,,,,,,,26.94,6,0
248,2,07:02:06,2,62,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
249,2,07:02:08,2,62,9.3,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
250,1,07:02:22,2,59,22.8,,,,,,,,,,,6.85,11.35,,,,,,,,,,,18.20,5,0
251,2,07:02:41,2,60,10.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
252,2,07:04:25,3,58,13.8,38.5,,,,,,,,,,10.04,10.20,10.20,,,,,,,,,,30.44,8,0
253,2,07:04:27,2,60,14.4,,,,,,,,,,,4.01,4.05,,,,,,,,,,,8.06,5,0
254,1,07:04:46,2,61,9.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
255,1,07:05:23,2,53,9.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
256,2,07:05:52,3,64,14.7,4.5,,,,,,,,,,8.52,6.87,5.19,,,,,,,,,,20.58,6,0
257,2,07:06:10,2,63,10.9,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
258,1,07:06:19,5,61,15.8,4.3,35.5,4.1,,,,,,,,10.41,5.62,5.37,3.83,4.99,,,,,,,,30.21,9,0
259,1,07:06:20,2,59,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
260,1,07:07:26,5,64,15.1,4.3,29.6,10.0,,,,,,,,10.95,5.47,6.31,5.39,5.62,,,,,,,,33.74,16,0
261,2,07:07:53,2,60,14.0,,,,,,,,,,,3.94,2.98,,,,,,,,,,,6.92,5,0
262,2,07:08:54,2,61,18.3,,,,,,,,,,,8.85,17.20,,,,,,,,,,,26.05,5,0
263,1,07:09:39,2,61,8.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
264,2,07:10:33,5,61,19.5,4.3,36.4,4.1,,,,,,,,12.58,16.24,16.73,17.14,17.52,,,,,,,,80.20,9,0
265,2,07:10:37,2,58,11.0,,,,,,,,,,,4.55,7.72,,,,,,,,,,,12.27,5,0
266,1,07:10:40,2,52,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
267,2,07:10:56,2,62,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
268,1,07:10:56,2,58,10.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,3,0
269,1,07:11:05,2,65,8.5,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.03,2,0
270,2,07:11:28,2,63,9.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0
271,2,07:12:18,5,59,13.9,4.3,29.2,4.1,,,,,,,,10.02,5.98,5.87,4.23,3.61,,,,,,,,29.71,9,0
272,2,07:12:19,2,58,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
273,2,07:12:23,2,60,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
274,1,07:12:32,2,54,10.9,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,3,0
275,1,07:12:40,2,62,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
276,2,07:13:11,2,60,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
277,1,07:13:59,2,63,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
278,2,07:14:35,2,65,10.1,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
279,2,07:14:39,2,62,9.3,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,2,0
280,1,07:14:51,2,63,8.8,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.11,2,0
281,1,07:15:21,2,58,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
282,1,07:15:31,5,59,17.9,4.2,35.1,4.0,,,,,,,,12.57,11.64,11.10,5.62,5.66,,,,,,,,46.59,9,0
283,1,07:15:38,2,60,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
284,2,07:15:59,2,64,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
285,1,07:16:29,2,64,7.4,,,,,,,,,,,1.25,1.34,,,,,,,,,,,2.60,2,0
286,1,07:16:45,2,61,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
287,2,07:16:48,2,63,9.5,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0
288,1,07:17:13,2,58,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
289,2,07:17:17,2,59,11.6,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.33,3,0
290,2,07:17:30,2,62,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
291,2,07:17:32,2,62,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
292,1,07:18:05,5,65,15.5,4.3,28.9,4.1,,,,,,,,9.56,4.05,4.18,2.62,3.30,,,,,,,,23.72,9,0
293,2,07:18:23,2,58,19.8,,,,,,,,,,,8.77,8.42,,,,,,,,,,,17.19,5,0
294,1,07:18:52,2,57,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
295,1,07:19:12,2,56,11.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
296,1,07:19:48,2,61,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
297,1,07:20:02,2,65,9.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
298,1,07:20:10,2,63,11.5,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.77,3,0
299,2,07:20:24,2,63,10.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
300,2,07:20:25,2,65,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
301,1,07:21:46,2,62,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
302,1,07:21:54,2,63,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
303,1,07:22:45,2,61,8.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,2,0
304,2,07:23:06,2,62,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
305,1,07:23:07,2,62,7.9,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
306,2,07:23:21,2,61,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
307,1,07:24:33,2,61,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
308,2,07:24:57,2,58,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
309,2,07:25:01,2,69,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
310,1,07:25:04,2,57,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
311,2,07:25:12,2,63,8.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0
312,1,07:25:15,5,57,11.1,4.2,36.6,4.1,,,,,,,,8.26,8.71,8.95,9.88,6.60,,,,,,,,42.40,9,0
313,1,07:25:57,2,58,9.7,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
314,1,07:26:01,2,58,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0
315,2,07:26:18,2,62,10.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,3,0
316,2,07:26:19,2,63,9.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,3,0
317,2,07:26:27,5,62,16.4,4.3,33.3,4.0,,,,,,,,9.74,13.42,13.85,11.66,13.27,,,,,,,,61.93,9,0
318,1,07:27:13,3,58,9.1,14.1,,,,,,,,,,2.08,2.09,1.02,,,,,,,,,,5.19,2,0
319,1,07:27:14,2,63,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
320,2,07:27:35,2,62,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
321,1,07:27:37,2,58,10.4,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
322,1,07:27:52,5,64,19.7,4.3,31.4,4.0,,,,,,,,10.75,8.05,8.00,7.06,7.96,,,,,,,,41.83,9,0
323,2,07:27:55,4,62,11.3,11.9,26.1,,,,,,,,,4.45,3.36,3.65,5.13,,,,,,,,,16.59,7,0
324,1,07:28:37,2,63,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0
325,1,07:29:18,2,60,11.5,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
326,2,07:29:32,2,60,9.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
327,2,07:29:55,3,62,14.0,21.5,,,,,,,,,,4.52,4.12,1.22,,,,,,,,,,9.86,8,0
328,2,07:30:08,4,59,14.5,22.7,3.0,,,,,,,,,7.72,8.04,6.58,5.64,,,,,,,,,27.99,8,0
329,1,07:30:25,5,60,12.1,4.3,30.8,4.0,,,,,,,,8.34,7.35,6.49,8.55,5.80,,,,,,,,36.53,9,0
330,2,07:30:55,2,60,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
331,1,07:30:57,2,60,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
332,2,07:31:11,2,62,9.5,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,2,0
333,2,07:31:27,2,68,9.9,,,,,,,,,,,2.15,0.99,,,,,,,,,,,3.13,3,0
334,1,07:31:30,2,58,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
335,2,07:31:46,2,62,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0