veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:34,2,45,8.9,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,2,0
2,2,00:03:50,6,55,12.2,4.3,22.8,4.0,4.0,,,,,,,12.23,16.70,16.60,9.87,12.60,14.34,,,,,,,82.33,10,0
3,2,00:05:55,2,57,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
4,1,00:06:03,5,57,11.9,20.9,9.4,21.9,,,,,,,,10.72,18.46,16.52,9.82,9.69,,,,,,,,65.21,11,0
5,1,00:07:13,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,9.37,5.02,5.28,2.39,3.61,3.08,,,,,,,28.75,10,0
6,1,00:08:10,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.11,5.00,4.99,1.96,3.19,4.09,,,,,,,28.34,10,0
7,1,00:11:21,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.90,6.02,5.15,1.77,2.47,5.97,,,,,,,31.28,10,0
8,1,00:11:42,2,56,8.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
9,2,00:11:45,5,62,18.7,4.3,28.5,4.0,,,,,,,,12.48,17.76,17.69,15.84,16.31,,,,,,,,80.07,9,0
10,2,00:12:38,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,12.00,17.00,16.12,9.68,13.36,13.53,,,,,,,81.70,10,0
11,2,00:15:41,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,11.91,15.89,15.94,11.75,11.88,11.99,,,,,,,79.35,10,0
12,1,00:17:29,2,56,10.9,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
13,1,00:17:43,2,81,9.9,,,,,,,,,,,2.38,2.66,,,,,,,,,,,5.04,3,0
14,1,00:18:36,2,60,11.1,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
15,2,00:19:50,6,57,11.8,4.2,22.1,4.0,4.0,,,,,,,8.04,10.86,10.96,9.29,9.42,9.86,,,,,,,58.43,10,0
16,2,00:23:33,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,11.15,16.11,16.46,9.39,13.96,12.76,,,,,,,79.83,10,0
17,2,00:23:37,5,54,16.7,4.2,34.3,4.0,,,,,,,,11.17,10.39,10.36,5.39,5.85,,,,,,,,43.16,9,0
18,1,00:24:15,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.90,4.76,5.10,3.16,4.07,3.16,,,,,,,29.15,10,0
19,1,00:24:47,2,60,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
20,2,00:30:08,6,57,12.0,4.2,22.6,3.9,4.1,,,,,,,11.61,16.39,16.38,8.44,13.38,15.02,,,,,,,81.22,10,0
21,1,00:31:01,2,60,12.7,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.50,3,0
22,2,00:31:38,5,58,13.5,4.3,29.8,4.1,,,,,,,,12.07,17.97,16.44,15.30,18.25,,,,,,,,80.02,9,0
23,2,00:37:40,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,12.01,16.45,15.24,11.36,12.94,11.31,,,,,,,79.31,10,0
24,2,00:40:43,6,58,11.9,4.2,22.0,3.9,4.1,,,,,,,12.28,16.04,16.57,9.29,12.67,13.89,,,,,,,80.74,10,0
25,2,00:41:22,2,60,9.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
26,2,00:41:28,5,55,16.4,4.3,32.2,4.0,,,,,,,,12.34,16.29,15.21,17.01,16.76,,,,,,,,77.61,9,0
27,1,00:43:01,2,55,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0
28,1,00:44:13,6,58,12.2,4.3,22.6,4.0,4.0,,,,,,,9.44,5.49,4.25,1.95,3.05,4.16,,,,,,,28.34,10,0
29,2,00:44:40,6,53,12.1,4.2,22.5,4.0,4.0,,,,,,,12.48,16.84,16.81,8.64,11.31,16.36,,,,,,,82.44,10,0
30,1,00:47:52,2,57,10.4,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
31,1,00:49:22,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.10,5.47,5.30,2.42,3.71,3.99,,,,,,,29.98,10,0
32,1,00:49:51,2,60,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
33,1,00:50:25,2,58,8.7,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.61,2,0
34,1,00:50:43,6,60,12.1,4.2,22.7,3.9,4.0,,,,,,,9.10,5.24,5.21,2.81,3.03,2.89,,,,,,,28.28,10,0
35,1,00:53:44,5,63,16.7,4.2,32.5,4.1,,,,,,,,10.82,8.81,9.04,7.16,6.74,,,,,,,,42.58,9,0
36,1,00:55:11,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,8.39,4.77,4.77,2.33,3.15,3.73,,,,,,,27.15,10,0
37,2,00:56:44,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.76,16.07,15.93,14.77,13.32,10.86,,,,,,,82.71,10,0
38,2,00:58:29,2,56,9.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
39,1,00:58:49,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.95,5.07,5.35,2.17,3.65,3.96,,,,,,,29.16,10,0
40,2,01:04:16,2,56,21.0,,,,,,,,,,,7.85,10.93,,,,,,,,,,,18.78,5,0
41,1,01:04:40,2,60,21.6,,,,,,,,,,,9.65,12.45,,,,,,,,,,,22.09,5,0
42,1,01:09:29,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.10,4.99,5.46,1.64,3.58,4.53,,,,,,,29.30,10,0
43,1,01:10:56,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.48,5.30,4.82,3.62,3.10,3.29,,,,,,,29.60,10,0
44,1,01:14:26,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.32,5.28,4.50,2.64,4.44,2.90,,,,,,,29.08,10,0
45,1,01:14:28,2,60,9.3,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,2,0
46,1,01:14:33,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.48,5.48,4.80,2.19,3.72,4.32,,,,,,,30.00,10,0
47,2,01:16:03,2,55,11.0,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0
48,2,01:17:54,6,57,12.1,4.3,22.7,4.0,4.0,,,,,,,12.42,17.20,15.95,9.74,13.36,13.19,,,,,,,81.85,10,0
49,1,01:19:56,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,8.92,6.08,5.29,1.43,3.26,5.45,,,,,,,30.42,10,0
50,2,01:21:52,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.25,17.37,17.03,9.88,14.45,14.49,,,,,,,85.47,10,0
51,2,01:23:39,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,12.15,16.30,17.00,12.20,12.00,12.49,,,,,,,82.14,10,0
52,2,01:26:50,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.98,17.54,16.56,12.43,13.31,13.04,,,,,,,84.86,10,0
53,2,01:26:56,2,58,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
54,2,01:30:37,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,12.16,16.79,16.88,9.52,14.00,14.65,,,,,,,84.01,10,0
55,2,01:30:50,2,55,8.7,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
56,2,01:31:42,2,60,17.6,,,,,,,,,,,6.63,8.64,,,,,,,,,,,15.28,5,0
57,1,01:31:46,5,64,19.5,4.3,31.2,4.0,,,,,,,,9.86,6.16,5.85,3.63,3.58,,,,,,,,29.07,9,0
58,1,01:36:52,2,58,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
59,1,01:38:53,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.69,5.41,5.12,3.71,4.09,2.77,,,,,,,30.79,10,0
60,2,01:39:20,2,62,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
61,2,01:39:38,2,56,9.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
62,2,01:41:57,6,58,12.0,4.2,22.8,3.9,4.0,,,,,,,12.00,17.55,17.66,12.69,13.41,13.13,,,,,,,86.43,10,0
63,1,01:43:24,2,59,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
64,2,01:44:32,2,58,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
65,2,01:48:09,6,52,12.1,4.2,22.5,4.0,4.1,,,,,,,12.26,17.40,17.00,9.39,13.01,15.25,,,,,,,84.31,10,0
66,1,01:49:59,5,62,15.2,4.2,28.7,4.0,,,,,,,,10.60,5.33,5.01,2.90,2.89,,,,,,,,26.73,9,0
67,2,01:50:35,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.09,17.52,16.27,11.35,15.96,11.32,,,,,,,84.51,10,0
68,2,01:51:03,2,57,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
69,2,01:51:25,5,62,17.7,4.3,30.1,10.0,,,,,,,,11.89,6.31,6.72,3.53,3.82,,,,,,,,32.27,16,0
70,1,01:52:42,2,59,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
71,2,01:54:43,6,55,12.1,4.3,22.0,4.0,4.1,,,,,,,12.28,15.94,16.07,10.58,12.33,14.01,,,,,,,81.21,10,0
72,1,01:57:30,6,58,12.2,4.3,22.5,3.9,4.0,,,,,,,9.39,5.74,5.44,2.08,3.43,3.90,,,,,,,29.98,10,0
73,2,01:57:48,6,53,12.1,4.3,22.6,4.0,4.0,,,,,,,11.21,15.35,14.53,6.47,9.18,12.29,,,,,,,69.01,10,0
74,1,01:57:54,6,59,12.2,4.2,22.7,4.0,4.0,,,,,,,9.13,5.16,5.00,3.33,2.98,3.16,,,,,,,28.76,10,0
75,1,02:01:19,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,8.89,5.26,4.59,2.53,3.24,4.12,,,,,,,28.64,10,0
76,2,02:01:59,5,55,18.1,4.3,33.1,4.0,,,,,,,,11.95,16.15,16.21,16.33,16.14,,,,,,,,76.78,9,0
77,1,02:03:05,2,58,17.5,,,,,,,,,,,6.94,7.67,,,,,,,,,,,14.61,5,0
78,1,02:03:22,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,9.52,5.49,4.89,2.24,3.57,3.98,,,,,,,29.69,10,0
79,1,02:04:18,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.65,5.30,4.96,2.07,3.77,4.06,,,,,,,29.82,10,0
80,1,02:05:19,2,55,7.5,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.04,2,0
81,2,02:05:36,5,60,15.1,4.3,27.6,4.0,,,,,,,,9.92,5.42,5.09,3.16,3.58,,,,,,,,27.18,9,0
82,2,02:07:03,2,65,11.5,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
83,2,02:08:43,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.34,16.35,16.32,14.71,14.57,11.42,,,,,,,85.70,10,0
84,1,02:17:30,6,60,12.1,4.2,22.7,3.9,4.0,,,,,,,8.66,4.57,4.43,3.18,2.93,3.12,,,,,,,26.90,10,0
85,1,02:19:53,2,65,22.5,,,,,,,,,,,8.51,11.96,,,,,,,,,,,20.48,5,0
86,2,02:20:33,2,61,11.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
87,1,02:22:15,5,50,17.8,4.2,31.8,4.1,,,,,,,,11.19,16.33,15.66,16.70,15.94,,,,,,,,75.82,9,0
88,1,02:24:40,2,78,14.4,,,,,,,,,,,4.67,5.00,,,,,,,,,,,9.67,5,0
89,1,02:26:41,2,64,11.9,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.83,3,0
90,1,02:27:33,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.65,5.15,4.91,3.28,2.97,2.59,,,,,,,27.55,10,0
91,2,02:28:45,6,58,12.2,4.3,22.8,4.0,4.0,,,,,,,11.99,16.82,15.81,10.40,12.54,14.06,,,,,,,81.63,10,0
92,2,02:29:06,5,56,17.7,4.3,30.0,4.0,,,,,,,,11.99,17.91,17.90,15.97,16.93,,,,,,,,80.70,9,0
93,2,02:30:31,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,12.30,15.94,15.98,12.10,12.15,12.24,,,,,,,80.70,10,0
94,2,02:33:46,6,58,12.0,4.3,22.6,4.1,4.1,,,,,,,11.93,17.67,15.78,12.61,12.31,12.28,,,,,,,82.57,10,0
95,1,02:34:25,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,8.68,5.72,5.46,1.05,1.94,5.83,,,,,,,28.69,10,0
96,2,02:38:02,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,12.52,17.63,17.28,10.23,14.39,13.93,,,,,,,85.98,10,0
97,2,02:40:22,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.55,16.31,16.39,9.74,13.63,14.29,,,,,,,81.91,10,0
98,1,02:41:49,6,60,12.1,4.2,22.0,3.9,4.1,,,,,,,8.62,4.99,4.78,2.32,3.25,4.25,,,,,,,28.22,10,0
99,1,02:44:34,2,56,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
100,1,02:45:16,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.93,4.66,4.55,3.36,3.69,2.73,,,,,,,27.92,10,0
101,2,02:47:51,5,55,15.3,4.3,28.3,4.0,,,,,,,,11.64,5.83,6.82,4.78,4.12,,,,,,,,33.19,9,0
102,2,02:48:34,6,58,12.0,4.3,22.9,3.9,4.0,,,,,,,12.18,17.36,17.13,13.14,13.16,12.86,,,,,,,85.82,10,0
103,2,02:48:47,2,55,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
104,2,02:48:50,2,55,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
105,2,02:57:38,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,11.83,16.38,14.80,12.08,12.40,10.94,,,,,,,78.43,10,0
106,2,03:02:32,5,61,12.6,20.8,9.4,21.9,,,,,,,,11.77,16.96,11.61,12.19,6.96,,,,,,,,59.49,11,0
107,1,03:02:52,5,54,14.2,4.5,34.1,4.1,,,,,,,,10.00,10.24,10.07,6.38,6.81,,,,,,,,43.49,9,0
108,1,03:03:28,2,57,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
109,2,03:03:33,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,7.06,11.81,11.58,5.87,8.81,11.83,,,,,,,56.96,10,0
110,1,03:05:20,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,9.05,4.83,4.53,3.23,2.98,3.15,,,,,,,27.77,10,0
111,1,03:06:00,2,57,10.7,,,,,,,,,,,2.50,2.82,,,,,,,,,,,5.32,3,0
112,1,03:08:05,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,9.32,5.49,4.69,2.77,3.45,3.12,,,,,,,28.84,10,0
113,2,03:09:06,5,60,18.5,4.3,28.1,4.0,,,,,,,,12.28,15.73,15.47,15.23,19.43,,,,,,,,78.15,9,0
114,2,03:12:46,6,57,12.0,4.2,22.0,3.9,4.1,,,,,,,12.13,15.89,15.86,9.84,13.12,14.43,,,,,,,81.26,10,0
115,2,03:15:35,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.88,16.20,15.53,13.55,13.92,10.30,,,,,,,81.37,10,0
116,1,03:15:56,6,60,12.1,4.1,22.5,4.0,4.1,,,,,,,9.08,5.33,5.10,2.56,3.74,4.32,,,,,,,30.13,10,0
117,1,03:17:53,2,59,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.36,2,0
118,2,03:19:53,2,62,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
119,1,03:20:22,2,57,7.6,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.32,2,0
120,1,03:21:54,5,58,14.5,4.2,31.8,3.8,,,,,,,,6.05,13.66,13.08,14.67,14.95,,,,,,,,62.42,9,0
121,1,03:22:31,5,48,19.1,4.2,28.2,4.0,,,,,,,,6.40,12.79,12.86,14.34,14.47,,,,,,,,60.86,9,0
123,1,03:23:24,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.76,5.39,5.53,1.92,3.19,4.24,,,,,,,30.02,10,0
124,1,03:23:56,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,9.06,4.90,4.77,3.30,3.24,3.26,,,,,,,28.53,10,0
125,2,03:25:20,5,62,12.7,4.2,32.1,4.0,,,,,,,,10.90,12.74,12.36,7.15,7.76,,,,,,,,50.91,9,0
126,2,03:25:27,5,60,15.3,4.3,31.8,4.0,,,,,,,,10.85,12.06,11.76,7.84,9.14,,,,,,,,51.64,9,0
127,2,03:30:25,2,59,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
128,2,03:35:31,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,11.56,15.38,15.99,11.78,11.81,12.11,,,,,,,78.64,10,0
129,2,03:39:38,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,11.63,16.42,16.04,12.46,13.54,12.55,,,,,,,82.64,10,0
130,1,03:40:37,5,62,13.3,4.2,32.3,4.1,,,,,,,,12.49,16.11,15.86,16.03,17.13,,,,,,,,77.61,9,0
131,1,03:41:15,2,61,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
132,2,03:47:37,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,11.32,15.89,16.35,8.94,13.29,14.07,,,,,,,79.86,10,0
133,1,03:49:32,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,8.92,5.41,5.52,0.75,3.13,5.97,,,,,,,29.70,10,0
134,1,03:49:39,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,9.40,4.82,5.35,1.79,3.73,4.32,,,,,,,29.41,10,0
135,1,03:50:06,5,76,19.9,4.3,29.7,10.0,,,,,,,,10.83,5.61,6.71,3.88,4.02,,,,,,,,31.04,16,0
136,1,03:50:53,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.28,4.83,5.19,3.39,3.86,2.84,,,,,,,29.39,10,0
137,2,03:51:57,2,50,9.6,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,2,0
138,2,03:52:52,2,52,7.7,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
139,2,03:54:35,6,58,12.0,4.2,22.4,3.9,4.0,,,,,,,11.14,15.36,15.88,8.17,12.81,14.70,,,,,,,78.07,10,0
140,2,03:58:31,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,11.89,17.50,17.22,13.09,13.18,13.24,,,,,,,86.10,10,0
141,1,03:59:53,2,50,11.5,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
142,1,04:00:24,2,56,7.7,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.68,2,0
143,1,04:03:17,5,58,17.1,4.2,31.8,4.0,,,,,,,,11.57,15.69,16.01,15.12,15.76,,,,,,,,74.13,9,0
144,1,04:03:27,6,56,12.1,4.3,22.4,4.0,4.1,,,,,,,9.27,5.86,4.99,2.30,4.73,3.94,,,,,,,31.08,10,0
145,2,04:03:50,5,58,13.1,21.1,9.4,21.9,,,,,,,,9.76,17.38,13.63,12.80,7.01,,,,,,,,60.59,11,0
146,2,04:08:32,5,57,19.1,4.3,26.2,4.0,,,,,,,,11.20,16.71,16.16,13.27,13.46,,,,,,,,70.80,9,0
148,1,04:09:39,2,55,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
150,2,04:13:56,2,48,11.5,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
151,2,04:18:21,5,27,19.5,4.3,33.3,4.0,,,,,,,,11.24,17.63,17.44,16.23,16.68,,,,,,,,79.23,9,0
152,2,04:19:24,5,57,16.7,27.6,2.9,2.8,,,,,,,,4.14,5.70,3.53,2.95,2.76,,,,,,,,19.08,10,0
153,1,04:20:05,5,55,15.9,4.2,28.5,4.0,,,,,,,,11.16,17.54,17.39,16.96,16.87,,,,,,,,79.92,9,0
154,2,04:20:31,6,53,12.0,4.3,22.6,4.0,4.0,,,,,,,10.55,15.20,13.78,5.93,9.25,12.11,,,,,,,66.82,10,0
155,1,04:20:36,5,58,19.5,4.3,32.0,10.0,,,,,,,,10.51,6.55,6.77,5.52,6.05,,,,,,,,35.39,16,0
156,1,04:22:10,5,62,16.7,4.3,30.1,4.0,,,,,,,,10.10,5.46,5.97,3.62,3.66,,,,,,,,28.82,9,0
157,2,04:23:24,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,9.65,13.08,13.17,8.21,11.15,11.67,,,,,,,66.94,10,0
158,1,04:23:41,5,57,12.6,4.3,28.1,4.1,,,,,,,,10.95,16.30,15.70,16.95,16.77,,,,,,,,76.67,9,0
159,2,04:24:13,5,53,16.8,4.3,26.0,10.0,,,,,,,,11.86,15.61,15.25,18.06,18.41,,,,,,,,79.19,16,0
160,2,04:24:27,2,59,11.5,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
161,2,04:27:39,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.38,15.00,14.72,14.42,13.63,10.62,,,,,,,79.78,10,0
162,1,04:27:41,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.55,6.10,5.68,1.62,3.29,5.26,,,,,,,31.50,10,0
163,1,04:28:19,2,48,11.2,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
164,1,04:29:54,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.18,4.91,4.49,3.08,2.92,2.93,,,,,,,27.51,10,0
165,1,04:30:19,6,60,12.2,4.2,22.6,4.0,3.9,,,,,,,8.85,5.17,4.88,2.98,2.60,2.85,,,,,,,27.34,10,0
166,1,04:31:04,6,60,12.1,4.2,22.3,4.0,4.1,,,,,,,8.65,5.57,4.10,2.73,3.75,3.21,,,,,,,28.00,10,0
167,2,04:33:16,2,55,11.5,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
168,1,04:33:41,2,61,9.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,2,0
169,2,04:34:48,6,55,12.1,4.3,22.5,4.0,4.1,,,,,,,12.77,16.57,15.31,13.24,15.02,10.44,,,,,,,83.36,10,0
170,1,04:36:57,2,61,9.0,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
171,1,04:38:02,2,52,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
172,1,04:38:05,2,55,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
173,2,04:38:39,2,66,11.9,,,,,,,,,,,3.84,2.91,,,,,,,,,,,6.75,3,0
174,1,04:39:08,2,60,8.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
175,1,04:40:28,2,62,11.8,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
176,1,04:41:13,5,56,19.8,4.3,31.1,4.0,,,,,,,,10.80,7.12,6.72,5.34,4.96,,,,,,,,34.93,9,0
177,2,04:41:40,2,47,10.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
178,2,04:41:59,2,48,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
179,1,04:43:28,2,63,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
180,2,04:48:24,2,57,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
181,1,04:50:20,5,69,18.0,4.2,33.5,4.0,,,,,,,,9.29,5.95,5.74,3.92,3.92,,,,,,,,28.82,9,0
182,1,04:52:16,2,59,13.0,,,,,,,,,,,4.25,6.07,,,,,,,,,,,10.32,3,0
183,2,04:54:22,2,62,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
184,1,04:55:10,5,58,18.8,4.3,29.3,10.1,,,,,,,,9.81,7.89,7.26,10.86,11.84,,,,,,,,47.65,16,0
185,1,04:55:13,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.67,5.44,5.49,1.99,2.61,5.65,,,,,,,29.85,10,0
186,2,04:58:36,2,53,11.5,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
187,2,04:58:44,2,52,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
188,2,05:00:47,6,58,12.0,4.3,22.7,3.9,4.1,,,,,,,12.63,17.90,16.67,7.67,13.82,16.90,,,,,,,85.59,10,0
189,2,05:02:30,2,65,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
190,2,05:04:40,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.88,16.38,15.79,11.10,13.25,13.11,,,,,,,81.52,10,0
191,1,05:04:46,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.11,5.36,4.70,2.09,3.36,4.74,,,,,,,29.35,10,0
192,1,05:05:06,5,61,17.7,4.3,29.9,4.0,,,,,,,,10.29,6.42,6.48,3.76,3.68,,,,,,,,30.63,9,0
193,1,05:05:09,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.20,5.08,4.77,2.05,3.46,3.87,,,,,,,28.43,10,0
194,2,05:07:25,6,58,19.9,4.3,34.5,4.5,4.6,,,,,,,11.64,6.60,6.36,2.94,5.10,2.63,,,,,,,35.27,10,0
195,2,05:07:45,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.50,17.18,17.07,12.46,12.50,12.52,,,,,,,84.23,10,0
196,1,05:09:43,6,59,12.2,4.1,22.6,4.0,4.0,,,,,,,8.87,5.28,4.65,2.63,4.53,3.08,,,,,,,29.04,10,0
197,2,05:11:38,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.11,16.82,15.96,12.25,14.48,11.49,,,,,,,83.11,10,0
198,1,05:12:15,5,55,12.6,4.3,31.3,4.0,,,,,,,,13.01,19.59,18.93,17.48,16.95,,,,,,,,85.95,9,0
199,1,05:13:53,6,53,19.9,4.2,36.2,3.9,4.2,,,,,,,14.38,18.41,17.90,13.16,10.55,10.02,,,,,,,84.43,10,0
200,2,05:14:07,2,60,13.0,,,,,,,,,,,4.70,6.22,,,,,,,,,,,10.93,3,0
201,1,05:16:04,2,61,9.3,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,2,0
202,1,05:16:19,6,58,12.0,4.2,22.2,4.0,4.1,,,,,,,9.34,3.99,3.78,2.17,3.79,1.70,,,,,,,24.77,10,0
203,2,05:16:23,2,57,9.1,,,,,,,,,,,3.02,1.69,,,,,,,,,,,4.72,2,0
204,1,05:16:25,5,60,15.7,4.3,28.4,4.1,,,,,,,,10.28,12.60,12.24,14.74,15.88,,,,,,,,65.75,9,0
205,1,05:16:37,5,58,13.9,4.3,31.3,4.0,,,,,,,,9.03,5.50,5.52,3.12,3.73,,,,,,,,26.90,9,0
206,2,05:16:37,2,63,9.9,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
207,1,05:19:03,3,58,15.8,4.3,,,,,,,,,,8.29,9.12,8.41,,,,,,,,,,25.82,6,0
208,1,05:19:58,2,63,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
209,2,05:21:05,2,63,11.5,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,3,0
210,1,05:21:25,5,59,15.1,4.3,29.0,4.0,,,,,,,,12.09,17.00,16.83,16.71,15.37,,,,,,,,78.01,9,0
211,2,05:22:54,2,55,11.0,,,,,,,,,,,2.70,3.05,,,,,,,,,,,5.75,3,0
212,2,05:23:29,2,55,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
213,1,05:24:19,2,72,10.6,,,,,,,,,,,2.89,3.47,,,,,,,,,,,6.36,3,0
214,2,05:24:41,4,60,13.0,20.7,9.6,,,,,,,,,9.34,15.21,7.46,1.85,,,,,,,,,33.87,8,0
215,2,05:24:51,5,57,15.0,4.4,33.6,4.1,,,,,,,,11.19,17.44,17.25,14.78,15.24,,,,,,,,75.90,9,0
216,1,05:24:56,2,57,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
217,2,05:25:10,2,53,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
218,2,05:25:37,6,53,12.1,4.3,22.6,4.0,4.0,,,,,,,12.35,17.78,16.98,8.87,11.14,17.14,,,,,,,84.27,10,0
219,2,05:25:45,2,57,9.6,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,2,0
220,1,05:27:30,2,63,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
221,2,05:27:43,2,57,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
222,2,05:27:54,2,60,9.3,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
223,2,05:28:38,5,57,16.9,4.2,35.1,4.4,,,,,,,,11.87,9.27,9.14,7.68,7.85,,,,,,,,45.80,9,0
224,1,05:29:38,2,65,9.7,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,2,0
225,1,05:30:37,2,60,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
226,1,05:32:49,2,58,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
227,1,05:33:21,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,10.04,5.09,5.24,2.45,3.65,2.78,,,,,,,29.26,10,0
228,1,05:33:25,2,62,11.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.45,3,0
229,2,05:34:17,5,63,18.0,4.3,29.3,4.1,,,,,,,,12.32,17.09,16.54,15.84,16.40,,,,,,,,78.18,9,0
230,1,05:35:31,2,65,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
231,2,05:35:40,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,11.55,16.42,15.68,9.05,12.80,14.39,,,,,,,79.89,10,0
232,2,05:35:51,2,42,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,0
233,2,05:35:54,6,42,12.1,4.2,22.6,4.0,4.1,,,,,,,13.73,16.93,16.87,10.14,15.07,13.18,,,,,,,85.93,10,0
234,2,05:36:13,2,46,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
235,1,05:37:25,3,62,23.4,4.2,,,,,,,,,,13.58,7.00,6.95,,,,,,,,,,27.54,6,0
236,2,05:37:36,2,50,10.7,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.95,3,0
237,2,05:38:40,2,58,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
238,1,05:40:26,5,57,12.6,20.8,9.4,21.9,,,,,,,,10.49,10.51,7.72,7.92,6.82,,,,,,,,43.47,11,0
239,2,05:40:34,6,57,12.1,4.2,22.5,4.0,4.0,,,,,,,12.77,16.32,16.80,9.87,12.13,12.66,,,,,,,80.55,10,0
240,1,05:40:38,2,60,9.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
241,2,05:41:29,5,56,19.4,4.3,27.8,4.0,,,,,,,,13.72,19.08,18.93,16.53,20.11,,,,,,,,88.38,9,0
242,1,05:42:00,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,9.49,5.54,5.24,4.12,3.18,3.16,,,,,,,30.73,10,0
243,2,05:42:14,2,55,9.5,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
244,2,05:43:34,2,53,17.6,,,,,,,,,,,7.12,10.75,,,,,,,,,,,17.88,5,0
245,1,05:45:22,5,54,18.8,4.4,15.4,18.7,,,,,,,,12.57,8.32,7.70,4.04,2.88,,,,,,,,35.51,16,0
246,2,05:46:16,2,57,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
247,1,05:47:40,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.48,5.00,4.73,2.20,3.28,3.83,,,,,,,28.52,10,0
248,1,05:47:44,2,62,8.1,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.76,2,0
249,1,05:47:45,2,62,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
250,1,05:47:48,2,66,11.9,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.85,3,0
251,2,05:47:53,6,54,12.0,4.3,22.4,4.0,4.2,,,,,,,7.59,12.34,11.25,9.75,10.88,7.91,,,,,,,59.73,10,0
252,2,05:48:08,2,58,9.3,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0
253,1,05:48:22,6,60,12.2,4.2,22.7,4.0,3.9,,,,,,,9.23,5.05,4.70,3.14,3.06,3.10,,,,,,,28.28,10,0
254,1,05:48:23,2,62,8.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
255,2,05:48:29,2,55,9.6,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,2,0
256,2,05:48:32,2,54,8.6,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
257,2,05:50:56,2,62,9.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,2,0
258,2,05:51:32,2,55,11.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
259,2,05:51:34,2,57,12.5,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
260,1,05:51:41,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.75,5.64,4.98,3.14,4.65,3.62,,,,,,,30.79,10,0
261,1,05:52:17,2,63,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
262,2,05:52:23,5,58,15.9,4.3,26.9,4.0,,,,,,,,10.59,6.08,5.81,5.44,4.81,,,,,,,,32.74,9,0
263,2,05:53:29,2,47,8.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
264,1,05:53:49,5,57,15.5,4.2,32.7,4.0,,,,,,,,11.55,18.30,17.64,14.87,16.32,,,,,,,,78.67,9,0
265,2,05:53:52,2,52,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
266,1,05:53:55,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.16,6.04,5.09,2.01,2.93,4.88,,,,,,,30.10,10,0
267,1,05:54:00,2,64,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
268,2,05:54:34,2,56,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
269,2,05:56:29,2,53,8.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
270,2,05:56:51,5,57,19.7,4.3,32.7,4.0,,,,,,,,7.67,4.34,4.20,3.94,3.83,,,,,,,,23.98,9,0
271,1,05:56:52,5,62,13.1,4.3,32.4,4.1,,,,,,,,11.05,15.01,15.71,16.17,16.57,,,,,,,,74.50,9,0
272,1,05:56:57,2,55,8.3,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
273,1,05:57:32,2,57,10.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
274,1,05:59:21,2,60,11.5,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
275,2,06:00:27,2,62,10.1,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0
276,2,06:00:33,2,55,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
278,1,06:01:25,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,9.25,5.21,5.48,2.90,3.21,3.04,,,,,,,29.08,10,0
280,1,06:01:51,2,58,18.5,,,,,,,,,,,10.55,26.52,,,,,,,,,,,37.06,5,0
281,1,06:03:14,2,50,8.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
282,1,06:03:21,2,56,11.5,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.56,3,0
283,1,06:03:40,2,64,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
284,2,06:03:48,2,54,11.7,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
285,1,06:04:33,2,55,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
286,2,06:05:35,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,11.79,17.22,17.15,11.09,14.48,12.98,,,,,,,84.71,10,0
287,1,06:05:36,2,54,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
288,1,06:06:08,2,58,11.5,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
289,1,06:06:09,2,63,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
290,2,06:08:07,2,55,9.5,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
291,2,06:08:10,2,57,10.9,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
292,1,06:09:08,5,63,15.0,4.2,30.2,4.1,,,,,,,,9.24,6.11,6.51,4.25,4.27,,,,,,,,30.38,9,0
293,1,06:10:33,2,68,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
294,1,06:12:26,2,61,8.8,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
295,2,06:12:52,3,54,17.4,4.3,,,,,,,,,,13.67,16.30,15.93,,,,,,,,,,45.90,6,0
296,1,06:13:25,6,60,12.2,4.2,22.5,3.9,4.0,,,,,,,9.23,5.08,5.28,1.60,3.78,3.84,,,,,,,28.83,10,0