veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,3,71,11.1,14.9,,,,,,,,,,2.99,2.35,0.99,,,,,,,,,,6.33,3,0
2,2,00:03:01,2,76,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
3,1,00:03:07,2,65,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
4,1,00:03:13,2,68,9.0,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
5,1,00:07:37,2,67,9.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
6,1,00:08:14,2,71,12.8,,,,,,,,,,,4.81,2.82,,,,,,,,,,,7.63,3,0
7,1,00:09:06,2,62,8.6,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
8,1,00:10:24,2,54,11.7,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,3,0
9,1,00:13:56,2,57,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
10,1,00:15:03,5,67,16.8,4.2,34.0,4.0,,,,,,,,9.63,7.12,7.38,9.15,8.65,,,,,,,,41.93,9,0
11,1,00:16:37,3,64,11.5,11.1,,,,,,,,,,3.18,2.71,0.84,,,,,,,,,,6.72,3,0
12,1,00:18:20,2,59,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
13,1,00:19:14,2,62,11.2,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,3,0
14,1,00:20:30,2,69,9.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
15,1,00:22:49,5,68,11.3,4.3,34.6,4.1,,,,,,,,9.86,12.92,13.54,13.02,15.13,,,,,,,,64.47,9,0
16,1,00:24:54,2,61,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
17,3,00:26:17,2,74,9.6,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
18,1,00:27:43,7,63,16.9,1.2,3.0,1.6,31.1,3.9,,,,,,10.95,14.14,1.90,14.01,1.68,12.27,12.64,,,,,,67.60,13,0
19,1,00:30:17,2,63,7.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
20,1,00:32:57,2,60,9.2,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
21,1,00:34:53,2,63,9.1,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
22,1,00:37:10,2,66,9.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
23,1,00:37:14,2,66,8.8,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
24,1,00:37:43,2,68,8.7,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
25,4,00:38:08,2,62,8.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
26,1,00:38:32,2,76,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
27,4,00:39:08,2,70,13.1,,,,,,,,,,,3.61,4.15,,,,,,,,,,,7.76,3,0
28,4,00:39:12,2,66,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
29,4,00:43:07,2,65,10.6,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
30,1,00:48:03,2,56,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
31,1,00:51:39,2,66,9.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
32,1,00:53:52,2,65,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
33,4,00:54:37,2,69,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
34,3,00:54:39,2,65,9.0,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
35,4,00:59:10,2,63,11.5,,,,,,,,,,,3.34,5.32,,,,,,,,,,,8.66,3,0
36,2,01:01:46,2,70,9.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
37,4,01:02:27,5,59,14.2,4.2,34.9,3.9,,,,,,,,10.02,14.17,14.72,14.15,14.60,,,,,,,,67.66,9,0
38,2,01:04:59,2,68,9.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
39,4,01:07:46,5,61,12.0,4.3,35.5,4.1,,,,,,,,10.06,6.72,6.39,5.65,6.07,,,,,,,,34.88,9,0
40,1,01:10:35,2,77,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
41,4,01:11:26,2,70,10.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,3,0
42,4,01:15:58,5,67,18.1,4.3,36.3,4.1,,,,,,,,9.39,7.05,6.71,4.62,3.99,,,,,,,,31.75,9,0
43,1,01:18:59,2,63,21.4,,,,,,,,,,,7.02,10.04,,,,,,,,,,,17.06,5,0
44,4,01:20:47,2,73,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
45,1,01:24:08,2,66,21.1,,,,,,,,,,,7.26,14.53,,,,,,,,,,,21.79,5,0
46,1,01:24:31,2,63,8.1,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
47,4,01:25:19,5,65,13.9,4.4,31.2,4.1,,,,,,,,8.95,4.96,5.16,4.43,3.75,,,,,,,,27.25,9,0
48,4,01:32:07,2,68,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
49,1,01:32:18,2,66,11.8,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.64,3,0
50,2,01:33:34,2,66,12.0,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
51,4,01:37:49,3,63,17.0,4.2,,,,,,,,,,8.64,3.72,3.74,,,,,,,,,,16.11,6,0
52,1,01:39:42,2,62,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,2,0
53,1,01:39:58,2,76,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
54,1,01:42:00,2,63,9.1,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.24,2,0
55,2,01:42:07,2,69,9.1,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
56,1,01:42:15,2,65,9.5,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
57,3,01:47:27,2,70,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
58,1,01:49:04,2,50,8.7,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0
59,4,01:56:08,2,71,9.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
60,1,02:00:03,4,62,17.6,35.8,5.0,,,,,,,,,9.74,11.34,6.94,7.17,,,,,,,,,35.19,8,0
61,4,02:04:59,5,63,16.6,4.1,34.8,4.0,,,,,,,,10.07,13.12,13.35,12.88,13.09,,,,,,,,62.50,9,0
62,4,02:05:42,5,73,14.0,4.3,30.6,4.0,,,,,,,,8.16,4.71,4.72,3.40,3.78,,,,,,,,24.78,9,0
64,1,02:08:13,2,61,9.0,,,,,,,,,,,2.29,1.10,,,,,,,,,,,3.39,2,0
65,1,02:09:43,2,75,8.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
66,4,02:15:16,2,58,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
67,4,02:19:19,5,69,14.1,4.2,30.0,4.1,,,,,,,,8.08,4.79,4.95,2.55,4.18,,,,,,,,24.56,9,0
68,1,02:23:53,2,70,9.3,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
69,1,02:27:15,2,66,13.2,,,,,,,,,,,3.70,6.05,,,,,,,,,,,9.76,3,0
70,1,02:27:20,2,67,13.0,,,,,,,,,,,3.31,2.98,,,,,,,,,,,6.29,3,0
71,4,02:29:13,5,68,18.6,4.2,34.1,4.0,,,,,,,,9.98,6.57,6.92,4.07,3.85,,,,,,,,31.40,9,0
72,1,02:29:37,2,70,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
73,1,02:32:45,2,62,9.3,,,,,,,,,,,4.65,2.41,,,,,,,,,,,7.06,2,0
74,1,02:33:55,2,61,8.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0
75,1,02:37:09,2,70,9.1,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
76,1,02:39:58,2,76,11.6,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0
77,4,02:40:48,2,75,8.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
78,1,02:43:31,2,69,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
79,4,02:44:55,2,55,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
80,1,02:46:25,5,70,14.0,4.3,32.2,4.0,,,,,,,,10.25,12.27,11.83,8.48,8.01,,,,,,,,50.83,9,0
81,2,02:50:21,2,75,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
82,4,02:58:17,2,64,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
83,1,03:00:58,2,45,10.5,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
84,4,03:03:44,2,71,13.2,,,,,,,,,,,4.05,2.68,,,,,,,,,,,6.73,3,0
85,1,03:05:23,5,70,19.6,4.3,29.3,4.1,,,,,,,,11.94,15.88,16.92,14.47,14.07,,,,,,,,73.29,9,0
86,4,03:07:50,2,69,21.2,,,,,,,,,,,6.07,8.02,,,,,,,,,,,14.09,5,0
87,4,03:13:08,5,71,15.6,4.3,26.2,10.1,,,,,,,,8.04,4.91,4.79,3.41,4.60,,,,,,,,25.76,16,0
88,1,03:13:37,2,73,9.8,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.59,2,0
89,4,03:15:31,5,62,14.8,4.3,31.3,4.1,,,,,,,,9.19,5.19,5.41,4.22,4.42,,,,,,,,28.43,9,0
90,4,03:15:36,5,60,15.6,4.4,30.6,4.2,,,,,,,,9.92,7.52,8.13,6.88,4.91,,,,,,,,37.36,9,0
91,4,03:19:08,5,67,13.7,4.3,29.0,4.0,,,,,,,,8.48,5.24,4.68,3.00,3.98,,,,,,,,25.37,9,0
92,1,03:19:13,2,66,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
93,1,03:20:22,2,66,10.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
94,1,03:23:40,2,68,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
95,1,03:24:35,5,70,12.4,4.2,30.4,4.0,,,,,,,,10.74,11.14,10.53,6.25,5.90,,,,,,,,44.56,9,0
96,4,03:24:52,2,73,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
97,4,03:28:49,5,67,16.7,4.1,27.6,10.1,,,,,,,,9.21,13.23,13.83,14.56,14.48,,,,,,,,65.31,16,0
98,1,03:34:34,5,63,13.4,20.6,10.8,21.4,,,,,,,,10.41,16.76,11.85,13.62,12.88,,,,,,,,65.53,11,0
99,1,03:39:16,2,68,12.1,,,,,,,,,,,3.02,1.80,,,,,,,,,,,4.82,3,0
100,1,03:39:37,5,71,13.8,4.4,31.7,4.1,,,,,,,,11.91,16.83,16.42,17.48,17.03,,,,,,,,79.67,9,0
101,4,03:40:45,5,63,13.2,4.3,26.7,4.0,,,,,,,,8.03,4.80,4.97,2.82,3.29,,,,,,,,23.91,9,0
102,1,03:41:09,5,66,14.7,4.2,31.4,4.1,,,,,,,,12.23,15.96,16.08,16.58,16.73,,,,,,,,77.59,9,0
103,1,03:41:22,5,66,16.0,4.5,29.8,4.1,,,,,,,,11.91,16.63,15.93,16.48,16.81,,,,,,,,77.75,9,0
104,4,03:43:19,2,69,10.7,,,,,,,,,,,2.08,2.80,,,,,,,,,,,4.88,3,0
105,4,03:45:48,2,70,11.9,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
106,4,03:47:12,2,69,11.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
107,4,03:47:13,2,70,11.7,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
108,4,03:48:41,3,58,23.7,4.0,,,,,,,,,,8.97,14.93,3.57,,,,,,,,,,27.47,6,0
109,4,03:49:11,2,68,9.3,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
110,1,03:54:33,2,66,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
111,1,03:55:01,2,65,12.1,,,,,,,,,,,3.17,1.88,,,,,,,,,,,5.06,3,0
112,4,03:55:12,2,68,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
113,4,03:55:34,2,68,11.4,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.18,3,0
114,1,03:56:17,2,53,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
115,4,03:58:21,2,61,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
116,1,03:58:30,2,62,9.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
117,1,03:58:51,2,70,11.1,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
118,4,03:59:48,2,71,12.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
119,1,04:00:22,5,67,15.0,6.1,30.1,4.0,,,,,,,,11.13,17.09,16.21,15.34,14.99,,,,,,,,74.75,9,0
120,4,04:02:02,2,72,11.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
121,4,04:02:53,5,70,14.0,4.2,34.2,3.9,,,,,,,,9.74,7.63,7.66,4.75,4.87,,,,,,,,34.64,9,34
122,1,04:03:55,5,73,14.2,4.3,31.1,4.1,,,,,,,,12.42,16.10,15.88,17.58,17.52,,,,,,,,79.50,9,0
123,1,04:06:16,2,83,11.5,,,,,,,,,,,4.88,2.72,,,,,,,,,,,7.60,3,0
124,1,04:07:41,5,72,14.9,4.2,33.9,4.0,,,,,,,,10.92,15.50,13.85,19.81,19.81,,,,,,,,79.89,9,0
125,4,04:08:21,2,57,7.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
126,1,04:09:14,5,70,17.3,4.2,31.1,3.9,,,,,,,,10.98,8.43,8.15,7.79,9.74,,,,,,,,45.10,9,0
127,4,04:14:47,2,63,11.5,,,,,,,,,,,3.62,3.34,,,,,,,,,,,6.96,3,0
128,4,04:16:36,2,75,13.2,,,,,,,,,,,3.75,4.07,,,,,,,,,,,7.82,3,0
129,1,04:17:34,3,68,12.9,20.9,,,,,,,,,,4.40,3.10,2.19,,,,,,,,,,9.69,3,0
130,4,04:18:29,3,69,8.9,11.5,,,,,,,,,,1.88,1.88,0.53,,,,,,,,,,4.29,2,0
131,1,04:18:59,2,69,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
132,1,04:19:54,6,68,16.4,4.6,33.6,4.1,4.2,,,,,,,13.73,10.87,10.24,4.89,6.69,6.59,,,,,,,53.01,10,0
133,1,04:20:59,2,61,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
134,1,04:21:38,2,68,10.8,,,,,,,,,,,2.35,2.75,,,,,,,,,,,5.11,3,0
135,4,04:22:38,2,65,11.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
136,4,04:24:34,2,73,11.8,,,,,,,,,,,4.40,3.29,,,,,,,,,,,7.69,3,0
137,1,04:24:43,5,63,17.1,4.2,28.8,3.9,,,,,,,,11.91,16.10,16.02,16.64,17.01,,,,,,,,77.69,9,0
138,1,04:24:50,2,76,9.7,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,2,0
139,4,04:24:58,2,78,11.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
140,4,04:25:26,2,69,12.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
141,4,04:26:45,6,70,15.2,4.2,25.3,8.3,5.0,,,,,,,8.74,15.62,15.43,6.90,15.11,14.31,,,,,,,76.11,10,0
142,4,04:28:58,2,65,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
143,4,04:29:34,2,85,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
144,4,04:30:22,2,73,9.6,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0
145,4,04:32:20,2,70,9.0,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.79,2,0
146,1,04:33:25,5,70,15.3,4.4,18.1,4.2,,,,,,,,8.66,15.24,15.60,14.47,15.92,,,,,,,,69.91,9,0
147,1,04:33:29,6,70,14.0,4.3,13.7,4.5,4.2,,,,,,,9.69,13.99,14.32,3.76,15.56,15.35,,,,,,,72.69,10,0
148,1,04:33:40,6,70,14.1,4.3,18.6,5.2,4.3,,,,,,,10.50,15.65,16.58,5.18,14.54,13.41,,,,,,,75.85,10,0
149,1,04:33:54,5,69,14.1,4.2,30.1,4.1,,,,,,,,10.68,16.38,16.53,16.70,16.59,,,,,,,,76.89,9,0
150,1,04:35:08,5,67,11.5,4.2,30.2,4.0,,,,,,,,11.44,15.24,15.75,16.79,16.81,,,,,,,,76.04,9,0
151,1,04:35:18,2,66,11.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
152,4,04:36:21,2,69,11.2,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
153,3,04:37:09,2,76,8.4,,,,,,,,,,,2.18,2.40,,,,,,,,,,,4.58,2,0
154,1,04:38:50,2,70,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
155,1,04:41:14,2,68,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
156,4,04:41:19,2,75,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
157,4,04:42:06,2,68,10.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
158,1,04:42:40,2,70,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
159,1,04:43:19,2,65,21.5,,,,,,,,,,,8.81,10.07,,,,,,,,,,,18.88,5,0
160,1,04:43:43,2,92,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,4.00,2,0
161,4,04:44:33,2,72,13.2,,,,,,,,,,,3.76,2.59,,,,,,,,,,,6.35,3,0
162,4,04:44:53,4,65,12.9,25.4,3.5,,,,,,,,,3.47,4.11,2.55,2.58,,,,,,,,,12.70,3,0
163,4,04:45:16,2,70,7.4,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.82,2,0
164,3,04:46:14,2,70,11.9,,,,,,,,,,,4.23,2.88,,,,,,,,,,,7.11,3,0
165,4,04:46:15,2,65,11.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
166,4,04:46:20,2,73,9.0,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.78,2,0
167,4,04:46:28,5,70,13.4,4.3,30.0,10.1,,,,,,,,7.33,5.28,5.23,3.37,4.43,,,,,,,,25.65,16,0
168,4,04:46:49,2,63,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
170,1,04:48:34,6,73,17.9,4.2,17.8,4.8,4.8,,,,,,,9.05,12.92,12.71,6.30,15.89,15.19,,,,,,,72.06,10,0
171,1,04:49:41,5,65,19.8,4.3,29.5,4.1,,,,,,,,12.08,7.11,6.49,3.98,4.46,,,,,,,,34.12,9,0
172,2,04:49:42,2,68,12.0,,,,,,,,,,,3.84,4.01,,,,,,,,,,,7.86,3,0
173,1,04:49:58,2,70,11.6,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
174,4,04:50:00,2,70,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
175,4,04:50:37,2,67,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
176,4,04:51:57,2,73,8.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
177,4,04:52:06,5,71,16.1,4.3,29.5,3.9,,,,,,,,8.20,6.91,7.50,5.32,5.51,,,,,,,,33.44,9,0
178,4,04:53:12,2,73,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
179,4,04:54:20,2,66,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
180,4,04:54:26,2,70,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
181,4,04:55:29,2,65,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
182,1,04:56:23,2,64,8.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
183,1,04:58:37,2,70,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
184,1,04:59:37,5,71,16.5,4.4,29.0,4.0,,,,,,,,12.83,16.15,16.19,16.54,15.11,,,,,,,,76.82,9,0
185,4,05:00:06,2,68,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
186,1,05:00:07,2,66,11.1,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
187,4,05:00:29,2,61,9.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
188,1,05:00:49,2,76,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
189,3,05:02:05,2,78,10.1,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0
190,1,05:02:07,5,70,15.0,4.3,30.8,4.0,,,,,,,,11.79,17.34,17.44,16.89,16.50,,,,,,,,79.96,9,0
191,1,05:03:44,2,70,10.2,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
192,1,05:04:18,5,64,13.5,4.3,30.9,4.0,,,,,,,,11.80,15.37,15.97,15.67,15.77,,,,,,,,74.58,9,0
193,4,05:06:01,2,71,9.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
194,1,05:06:10,2,67,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
195,4,05:06:38,2,71,10.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
196,4,05:06:53,2,74,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
197,1,05:06:55,2,71,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
198,4,05:09:10,2,65,8.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,4.00,2,0
199,4,05:09:15,2,66,8.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
200,3,05:09:47,2,69,9.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
201,3,05:10:58,2,67,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
202,4,05:11:08,2,68,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
203,4,05:11:31,2,58,12.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
204,1,05:12:28,6,73,12.6,4.1,30.0,3.9,1.9,,,,,,,10.58,14.92,14.97,11.92,13.65,2.82,,,,,,,68.86,10,0
205,1,05:12:52,2,67,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
206,3,05:12:58,2,81,9.3,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
207,4,05:13:00,2,71,8.5,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
208,4,05:13:10,2,68,11.8,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
209,4,05:13:12,2,70,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
210,4,05:13:16,2,73,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
211,1,05:13:25,2,66,10.5,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.27,3,0
212,1,05:13:37,5,67,12.3,4.2,32.6,4.1,,,,,,,,11.01,11.37,10.58,11.00,10.03,,,,,,,,53.99,9,34
213,4,05:14:02,2,69,9.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
214,1,05:14:06,2,66,11.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
215,1,05:14:12,5,62,14.7,4.2,31.6,4.1,,,,,,,,11.79,16.15,16.24,17.15,17.96,,,,,,,,79.29,9,0
216,4,05:14:49,2,70,11.0,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0
217,1,05:15:19,2,63,11.1,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
218,4,05:15:33,2,70,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
219,1,05:15:50,2,59,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
220,4,05:16:09,5,64,16.5,4.4,30.1,4.0,,,,,,,,9.84,5.32,4.78,3.40,3.19,,,,,,,,26.52,9,0
221,1,05:16:36,5,66,13.1,4.3,29.5,4.0,,,,,,,,11.14,16.08,15.40,14.84,17.21,,,,,,,,74.67,9,0
222,1,05:17:31,2,74,8.2,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.28,2,0
223,4,05:17:52,2,74,8.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
224,1,05:18:13,2,70,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
225,4,05:18:37,2,71,11.1,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
226,1,05:19:23,2,62,7.5,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0
227,4,05:19:23,2,72,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
228,2,05:19:24,2,79,9.0,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
229,1,05:19:32,5,65,11.6,4.3,34.3,4.0,,,,,,,,10.89,12.54,12.98,7.75,6.67,,,,,,,,50.83,9,0
230,4,05:20:47,2,73,12.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
231,1,05:21:16,2,70,9.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0
232,4,05:21:23,2,57,9.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
233,4,05:21:33,5,61,16.3,4.4,31.0,3.9,,,,,,,,9.31,16.63,18.38,11.12,13.98,,,,,,,,69.43,9,0
234,4,05:21:41,2,68,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
235,4,05:22:29,2,75,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
236,4,05:23:25,2,66,10.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,3,0
237,4,05:25:07,5,63,15.9,4.4,29.4,4.1,,,,,,,,7.92,5.15,4.65,3.12,3.30,,,,,,,,24.13,9,0
238,2,05:25:10,2,69,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
239,1,05:25:28,2,69,14.8,,,,,,,,,,,4.73,7.66,,,,,,,,,,,12.39,5,0
240,4,05:25:44,2,70,9.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.97,2,0
241,4,05:25:52,2,68,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0
242,4,05:25:56,2,68,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
243,4,05:27:15,2,78,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
244,4,05:27:31,2,73,10.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
245,1,05:29:36,2,66,21.3,,,,,,,,,,,8.17,12.55,,,,,,,,,,,20.72,5,0
246,4,05:30:02,2,71,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
247,4,05:30:44,2,62,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
248,3,05:31:01,2,68,8.9,,,,,,,,,,,2.32,2.73,,,,,,,,,,,5.06,2,0
249,4,05:31:09,2,65,9.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.50,2,0
250,4,05:31:25,2,70,11.4,,,,,,,,,,,3.52,3.63,,,,,,,,,,,7.15,3,0
251,1,05:32:21,2,58,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
253,2,05:32:24,2,66,8.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
254,1,05:33:21,2,63,10.2,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
255,1,05:33:49,5,65,19.7,4.4,30.3,4.0,,,,,,,,10.34,6.68,6.99,3.16,5.93,,,,,,,,33.11,9,0
256,4,05:34:40,4,72,14.0,19.6,2.8,,,,,,,,,3.13,4.14,1.30,1.29,,,,,,,,,9.86,3,0
257,4,05:34:50,2,70,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
258,1,05:34:54,2,58,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
259,4,05:35:00,2,62,10.8,,,,,,,,,,,2.44,2.96,,,,,,,,,,,5.41,3,0
260,4,05:35:05,2,71,11.7,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,3,0
261,4,05:35:30,5,70,19.6,4.4,28.9,4.0,,,,,,,,9.91,6.25,5.86,3.38,3.39,,,,,,,,28.79,9,0
262,4,05:35:35,2,69,11.8,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
263,1,05:35:36,2,73,9.1,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
264,1,05:35:46,2,71,9.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
265,4,05:35:53,2,62,11.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,3,0
266,1,05:36:47,5,65,18.5,4.2,23.2,4.1,,,,,,,,11.29,14.16,14.63,11.76,13.92,,,,,,,,65.75,9,0
267,4,05:37:21,2,76,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
268,4,05:38:09,2,73,9.9,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,3,0
269,1,05:38:20,2,60,18.1,,,,,,,,,,,9.41,12.38,,,,,,,,,,,21.79,5,0
270,2,05:38:24,2,68,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
271,4,05:39:03,2,63,9.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
272,4,05:39:26,2,63,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
273,1,05:39:50,6,64,16.4,4.4,16.9,4.2,4.3,,,,,,,10.21,14.94,14.37,6.10,14.80,14.69,,,,,,,75.10,10,0
274,1,05:40:01,6,64,16.4,4.3,19.3,5.4,4.4,,,,,,,10.32,15.41,15.54,6.08,15.77,14.92,,,,,,,78.03,10,0
275,1,05:40:17,2,65,10.4,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.44,3,33
276,1,05:40:23,2,63,9.3,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
277,4,05:41:49,2,70,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
278,1,05:42:45,2,68,8.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
279,1,05:43:01,2,57,8.6,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
280,4,05:43:31,2,77,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
281,4,05:43:41,2,76,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
282,4,05:43:59,2,71,8.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0
283,1,05:44:16,2,65,11.8,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0
284,1,05:44:36,2,65,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0
285,4,05:44:46,2,75,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
286,1,05:44:47,6,66,16.4,4.3,20.3,4.4,4.4,,,,,,,7.89,9.25,9.53,10.65,10.81,10.34,,,,,,,58.47,10,34
287,4,05:45:00,2,66,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
288,1,05:45:01,2,68,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
289,4,05:45:13,2,71,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
290,1,05:45:34,5,65,15.3,4.3,32.6,4.0,,,,,,,,11.61,8.89,8.99,5.12,5.84,,,,,,,,40.45,9,0
292,1,05:45:56,5,68,14.7,4.3,36.8,4.1,,,,,,,,11.82,15.37,14.96,15.73,15.23,,,,,,,,73.11,9,0
293,1,05:46:03,2,67,11.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
294,4,05:46:06,2,71,11.7,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
295,3,05:46:11,2,74,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,3,0
296,4,05:46:14,2,71,7.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.05,2,0
297,4,05:46:21,2,70,9.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
298,1,05:46:51,2,71,8.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
299,1,05:47:02,2,62,11.7,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0
300,4,05:47:02,2,69,9.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
301,1,05:47:12,2,58,11.5,,,,,,,,,,,3.50,4.48,,,,,,,,,,,7.98,3,0
302,2,05:47:12,2,68,9.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0
303,2,05:47:14,2,71,9.0,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,2,0
304,1,05:47:17,2,65,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
305,4,05:47:22,2,70,9.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
306,1,05:47:42,2,69,8.4,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
307,4,05:47:57,2,65,11.5,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0
308,4,05:48:13,2,68,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
310,1,05:48:57,2,70,22.0,,,,,,,,,,,11.21,13.23,,,,,,,,,,,24.44,5,0
311,1,05:49:11,2,72,9.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
312,4,05:49:18,2,70,10.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,3,0
313,1,05:49:21,2,67,11.5,,,,,,,,,,,3.82,4.10,,,,,,,,,,,7.92,3,0
314,1,05:49:25,2,69,8.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
315,4,05:49:38,2,71,11.6,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
316,3,05:49:39,2,72,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
317,1,05:49:43,2,75,9.5,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
318,1,05:49:48,2,72,9.2,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
319,2,05:49:56,2,75,10.6,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
320,1,05:50:01,5,68,13.1,4.4,33.7,3.9,,,,,,,,10.95,15.41,14.99,11.58,12.27,,,,,,,,65.20,9,0
321,1,05:50:22,5,63,15.5,4.4,31.0,4.1,,,,,,,,12.82,16.68,15.70,17.97,15.77,,,,,,,,78.94,9,0
322,4,05:50:22,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
323,4,05:50:33,2,66,11.1,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
324,1,05:50:34,2,67,8.1,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.16,2,0
325,3,05:50:40,2,71,10.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
326,4,05:51:05,2,65,10.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
327,4,05:51:08,2,65,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0
328,4,05:51:10,5,73,14.2,4.3,30.6,4.1,,,,,,,,8.59,3.81,3.31,3.42,2.58,,,,,,,,21.71,9,33
329,1,05:51:23,2,66,11.7,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
330,1,05:51:40,2,71,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
331,4,05:51:41,2,70,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
332,4,05:51:44,2,65,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
333,1,05:52:50,2,70,11.6,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
334,4,05:52:57,2,73,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
335,4,05:53:26,2,68,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
336,1,05:53:54,2,64,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
337,3,05:54:07,2,62,11.9,,,,,,,,,,,3.36,3.22,,,,,,,,,,,6.58,3,0
338,4,05:54:07,2,58,10.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
339,3,05:54:10,2,69,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
340,4,05:54:17,2,67,12.8,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,3,0
341,1,05:54:34,2,67,8.3,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
342,4,05:55:03,2,66,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
343,4,05:55:19,2,65,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
344,4,05:55:21,2,66,11.6,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
345,4,05:55:30,2,67,9.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0