veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,57,16.1,4.3,33.1,4.1,,,,,,,,10.47,13.30,13.23,13.46,13.39,,,,,,,,63.85,9,0
2,1,00:03:04,2,45,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
3,1,00:04:48,5,57,13.6,4.4,30.5,4.2,,,,,,,,9.70,13.32,13.37,12.83,12.79,,,,,,,,62.01,9,0
5,1,00:06:18,5,63,16.2,4.4,35.3,10.0,,,,,,,,10.16,13.85,14.00,18.07,17.89,,,,,,,,73.98,16,0
6,1,00:22:41,5,52,17.6,4.4,34.4,4.1,,,,,,,,9.92,11.83,11.55,4.77,5.50,,,,,,,,43.58,9,0
7,1,00:27:59,5,57,16.6,4.3,32.9,4.1,,,,,,,,9.78,6.85,6.65,5.62,6.01,,,,,,,,34.91,9,0
8,1,00:34:37,2,52,9.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
9,1,00:52:32,5,57,21.3,4.3,29.5,11.1,,,,,,,,10.11,12.06,12.11,12.31,12.02,,,,,,,,58.61,16,0
10,1,00:54:31,5,57,15.8,4.4,33.2,4.1,,,,,,,,9.38,9.41,9.38,14.03,12.94,,,,,,,,55.15,9,0
11,1,00:54:49,5,51,20.4,4.4,29.9,10.6,,,,,,,,9.55,13.49,13.02,12.27,11.65,,,,,,,,59.99,16,0
12,1,00:55:01,5,51,21.4,4.3,30.5,11.1,,,,,,,,10.08,13.11,13.09,16.35,16.00,,,,,,,,68.62,16,0
13,1,00:57:26,2,61,10.0,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
14,1,01:00:54,5,55,17.8,4.4,36.6,4.1,,,,,,,,9.57,15.38,15.49,14.80,14.72,,,,,,,,69.96,9,0
15,2,01:01:29,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,01:01:30,5,57,21.4,4.5,31.6,10.1,,,,,,,,11.07,10.00,10.14,7.10,7.02,,,,,,,,45.33,16,0
17,1,01:09:27,2,56,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
18,1,01:18:45,5,59,17.1,4.4,38.5,4.1,,,,,,,,8.54,5.38,5.52,4.09,3.58,,,,,,,,27.12,9,0
20,1,01:36:48,5,53,15.9,4.4,32.7,4.1,,,,,,,,8.82,5.65,4.84,4.00,3.72,,,,,,,,27.03,9,0
21,1,01:38:45,5,59,16.1,4.4,32.8,4.0,,,,,,,,9.08,8.47,7.89,6.05,6.73,,,,,,,,38.21,9,0
22,1,02:01:17,5,57,19.8,4.3,31.7,4.1,,,,,,,,9.81,13.14,12.66,12.65,12.21,,,,,,,,60.47,9,0
23,1,02:01:45,5,58,18.1,4.4,30.4,10.2,,,,,,,,10.34,13.77,14.16,13.92,13.51,,,,,,,,65.70,16,0
24,1,02:06:58,2,53,9.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
25,1,02:07:12,2,59,11.8,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,3,0
26,1,02:24:17,2,50,10.0,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0
27,1,02:24:27,5,48,12.0,4.4,31.7,4.2,,,,,,,,9.18,5.96,5.34,3.99,3.75,,,,,,,,28.21,9,0
28,1,02:28:50,5,53,16.9,4.3,39.4,4.1,,,,,,,,10.20,14.89,14.40,11.00,10.75,,,,,,,,61.24,9,0
29,1,02:37:56,5,58,13.8,4.3,33.1,4.0,,,,,,,,8.07,11.08,11.29,14.58,15.49,,,,,,,,60.52,9,0
30,1,02:48:17,2,45,11.7,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
31,1,02:56:31,5,49,17.7,4.3,33.1,4.0,,,,,,,,10.02,11.93,11.47,8.80,8.86,,,,,,,,51.07,9,0
32,1,03:01:28,5,69,17.3,4.5,32.8,4.1,,,,,,,,10.42,14.41,13.75,12.73,12.18,,,,,,,,63.48,9,0
33,1,03:17:12,2,55,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
34,1,03:23:31,5,58,20.2,4.3,34.3,4.1,,,,,,,,9.42,11.90,12.04,13.42,13.35,,,,,,,,60.13,9,0
35,1,03:30:27,3,53,13.1,15.0,,,,,,,,,,4.07,4.31,2.20,,,,,,,,,,10.58,3,0
36,1,03:30:34,2,56,9.0,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
37,1,03:34:39,2,47,11.6,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
38,1,03:35:25,5,50,18.2,4.3,28.9,4.1,,,,,,,,8.06,5.00,5.04,3.40,3.56,,,,,,,,25.07,9,0
39,1,03:45:43,5,58,20.0,4.3,33.6,4.1,,,,,,,,9.58,13.45,13.43,13.94,14.27,,,,,,,,64.67,9,0
40,1,04:01:04,5,61,12.1,4.4,36.5,4.1,,,,,,,,8.91,14.63,14.81,10.20,9.68,,,,,,,,58.23,9,0
41,1,04:04:47,5,43,15.4,4.3,33.7,4.0,,,,,,,,9.41,5.09,4.87,3.82,4.24,,,,,,,,27.43,9,0
42,1,04:08:24,5,52,19.7,4.3,35.5,4.0,,,,,,,,9.72,11.12,11.69,10.97,11.42,,,,,,,,54.91,9,0
43,1,04:18:32,5,60,17.7,4.2,32.9,4.1,,,,,,,,10.53,13.26,13.11,14.85,14.52,,,,,,,,66.27,9,0
44,2,04:20:15,3,25,5.5,11.5,,,,,,,,,,2.74,7.27,27.74,,,,,,,,,,37.75,14,33
45,1,04:20:38,4,34,1.8,13.5,4.6,,,,,,,,,10.88,6.11,20.84,21.89,,,,,,,,,59.72,7,0
46,1,04:20:42,2,44,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
47,2,04:24:23,3,16,5.6,6.6,,,,,,,,,,2.05,2.83,7.08,,,,,,,,,,11.96,0,0
48,1,04:24:49,3,33,20.2,4.3,,,,,,,,,,8.93,3.62,3.63,,,,,,,,,,16.18,6,0
49,2,04:25:10,2,33,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,1,04:25:10,5,62,12.4,4.3,34.7,4.0,,,,,,,,6.93,5.74,5.54,4.28,4.38,,,,,,,,26.89,9,0
51,1,04:26:17,2,46,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,04:27:20,3,46,15.1,4.6,,,,,,,,,,6.36,14.69,14.04,,,,,,,,,,35.09,6,0
53,1,04:37:07,2,31,12.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
54,1,04:50:51,2,62,8.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0
55,1,05:04:48,2,53,7.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
56,1,05:05:18,2,42,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
57,1,05:05:31,3,30,21.1,4.2,,,,,,,,,,11.69,18.51,19.17,,,,,,,,,,49.37,6,0
58,1,05:09:58,2,37,11.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
59,1,05:11:02,5,63,15.9,4.3,34.1,4.1,,,,,,,,9.78,12.18,12.03,12.80,12.31,,,,,,,,59.11,9,0
60,1,05:11:28,2,62,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
61,1,05:15:53,2,68,12.7,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.56,3,0
62,1,05:16:06,2,55,11.6,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.25,3,0
63,2,05:16:09,2,70,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
65,1,05:16:57,2,50,10.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
66,1,05:19:11,2,56,9.5,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
67,1,05:21:44,2,50,11.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.63,3,0
68,1,05:21:52,2,51,10.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,3,0
69,1,05:22:03,2,51,11.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,3,0
70,1,05:23:29,5,59,12.7,4.2,35.4,4.1,,,,,,,,7.05,6.44,6.29,5.77,5.68,,,,,,,,31.22,9,0
71,1,05:23:49,2,58,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
72,1,05:27:29,5,63,20.1,4.3,35.1,4.1,,,,,,,,9.61,12.75,12.81,12.40,11.81,,,,,,,,59.37,9,0
73,1,05:27:32,3,65,16.1,4.5,,,,,,,,,,11.99,13.13,12.35,,,,,,,,,,37.47,6,0
74,1,05:28:27,2,56,12.9,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0
75,1,05:31:38,2,65,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
76,1,05:32:41,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
77,1,05:33:28,5,57,19.9,4.3,31.8,4.2,,,,,,,,9.95,13.19,13.74,13.83,13.44,,,,,,,,64.14,9,0
78,1,05:35:46,2,55,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
79,1,05:35:49,5,61,17.2,4.3,36.0,10.1,,,,,,,,9.95,7.71,7.40,4.15,4.72,,,,,,,,33.92,16,0
80,1,05:40:21,2,48,11.9,,,,,,,,,,,3.50,1.71,,,,,,,,,,,5.21,3,0
81,1,05:40:23,2,51,11.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
82,1,05:40:28,5,45,14.5,24.1,3.0,3.1,,,,,,,,3.70,4.72,1.09,1.72,1.82,,,,,,,,13.04,10,0
83,1,05:40:48,2,51,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
84,1,05:44:23,2,65,22.8,,,,,,,,,,,7.38,9.69,,,,,,,,,,,17.06,5,0
85,1,05:50:21,5,52,18.0,4.5,29.3,4.2,,,,,,,,10.42,15.31,14.50,14.42,14.55,,,,,,,,69.19,9,0
86,1,05:50:49,2,64,12.1,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0
87,1,05:50:57,2,74,13.6,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.16,3,0
88,1,05:55:07,2,27,6.9,,,,,,,,,,,0.75,0.76,,,,,,,,,,,1.51,2,0
89,1,06:03:04,2,43,9.2,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
90,1,06:03:55,2,62,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
91,1,06:06:23,2,62,13.3,,,,,,,,,,,3.85,3.86,,,,,,,,,,,7.71,3,0
92,1,06:06:49,5,65,20.1,4.3,32.7,4.2,,,,,,,,9.52,12.69,12.94,13.13,12.74,,,,,,,,61.02,9,0
93,1,06:07:36,2,60,10.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
94,1,06:10:11,2,70,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0
95,1,06:14:04,2,53,9.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.16,2,0
96,1,06:14:39,2,54,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
97,1,06:16:15,2,62,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
98,1,06:16:31,2,52,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
99,1,06:16:44,5,66,16.9,4.2,34.0,4.1,,,,,,,,8.74,5.90,5.66,5.12,4.89,,,,,,,,30.31,9,0
100,1,06:17:20,2,62,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
101,1,06:18:52,2,57,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
102,1,06:19:22,2,63,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
103,1,06:20:28,2,55,10.5,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,3,0
104,1,06:21:18,5,48,18.0,4.4,35.5,4.1,,,,,,,,9.64,13.11,13.27,10.47,10.78,,,,,,,,57.27,9,0
105,1,06:21:35,2,59,11.9,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.08,3,0
106,1,06:23:03,2,64,13.0,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
107,1,06:23:07,2,62,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.44,3,0
108,1,06:23:28,2,68,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0
109,1,06:30:56,5,52,20.2,4.3,33.2,10.1,,,,,,,,9.93,14.35,13.80,16.32,14.98,,,,,,,,69.39,16,0
110,1,06:31:03,2,49,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
111,1,06:31:17,2,66,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
112,2,06:31:58,2,39,14.9,,,,,,,,,,,13.59,27.23,,,,,,,,,,,40.83,5,0
113,1,06:32:28,2,60,11.1,,,,,,,,,,,2.52,4.05,,,,,,,,,,,6.57,3,0
114,1,06:36:01,2,47,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
115,1,06:36:42,2,57,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
116,1,06:37:43,2,67,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
117,1,06:37:46,2,60,11.8,,,,,,,,,,,4.78,4.17,,,,,,,,,,,8.95,3,0
118,1,06:38:29,2,63,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
119,1,06:38:31,2,62,13.1,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
120,1,06:38:38,2,66,10.8,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0
121,1,06:40:48,2,57,10.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
122,1,06:42:51,2,69,9.6,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,2,0
123,1,06:43:53,2,62,8.7,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
124,1,06:44:11,2,58,12.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
125,1,06:45:23,2,53,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
126,1,06:45:32,5,58,11.2,4.3,35.3,4.2,,,,,,,,8.38,7.59,7.59,6.98,7.00,,,,,,,,37.54,9,0
127,1,06:47:23,2,60,10.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
128,1,06:49:03,2,58,9.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
129,1,06:49:04,2,58,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
130,1,06:54:58,5,65,16.0,4.3,33.4,4.1,,,,,,,,10.23,15.27,13.90,13.68,13.32,,,,,,,,66.41,9,0
131,1,06:55:57,5,57,17.1,4.3,36.5,4.0,,,,,,,,9.05,14.44,14.22,13.38,12.95,,,,,,,,64.04,9,0
132,1,06:57:10,4,60,11.5,29.6,3.0,,,,,,,,,3.26,4.43,1.71,1.66,,,,,,,,,11.05,3,0
133,1,06:57:36,2,53,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
134,1,06:59:12,5,59,17.1,4.2,34.2,4.0,,,,,,,,9.00,14.00,13.94,13.78,13.92,,,,,,,,64.64,9,0
135,1,07:00:25,2,59,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
136,1,07:00:25,2,53,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
137,2,07:00:25,2,61,10.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,3,0
138,1,07:00:38,2,65,12.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
139,1,07:01:21,2,43,11.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
140,1,07:06:59,5,47,16.7,4.3,34.9,4.1,,,,,,,,9.79,13.05,12.52,9.18,9.16,,,,,,,,53.70,9,0
141,2,07:07:03,2,52,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
142,1,07:07:03,5,46,13.2,4.3,31.7,4.0,,,,,,,,8.64,5.34,5.43,4.09,4.88,,,,,,,,28.37,9,0
143,2,07:07:05,2,50,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
144,1,07:07:06,2,43,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
145,1,07:07:08,2,46,9.9,,,,,,,,,,,2.20,2.41,,,,,,,,,,,4.61,3,0
146,1,07:07:57,2,53,10.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
147,1,07:08:07,5,59,16.0,4.3,35.7,4.0,,,,,,,,9.25,5.88,5.89,4.20,4.41,,,,,,,,29.64,9,0
148,1,07:08:24,2,57,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
149,1,07:10:13,2,57,10.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
150,1,07:10:56,2,66,11.0,,,,,,,,,,,2.32,2.71,,,,,,,,,,,5.03,3,0
151,1,07:11:10,2,64,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
152,1,07:12:06,2,63,9.6,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0
153,2,07:15:03,2,63,11.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
154,1,07:15:06,2,56,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
155,1,07:21:06,4,59,9.6,20.9,2.7,,,,,,,,,2.37,3.83,1.91,1.19,,,,,,,,,9.29,2,0
156,1,07:23:18,2,62,11.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
157,1,07:26:32,2,54,11.0,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
158,1,07:27:48,2,65,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
159,1,07:29:12,2,56,9.5,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
160,1,07:29:52,2,62,12.1,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
161,1,07:29:58,2,66,11.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
162,1,07:31:05,2,65,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
163,1,07:35:30,2,61,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
164,1,07:36:26,5,63,17.4,4.4,34.9,4.2,,,,,,,,10.61,12.10,12.24,12.26,11.97,,,,,,,,59.19,9,0
165,1,07:36:32,2,48,9.0,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
166,1,07:36:38,2,52,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
167,1,07:36:44,2,62,17.4,,,,,,,,,,,9.14,11.35,,,,,,,,,,,20.49,5,0
168,1,07:38:14,2,56,12.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
169,1,07:41:05,5,64,20.1,4.4,31.2,4.1,,,,,,,,9.73,13.28,13.41,15.08,14.85,,,,,,,,66.34,9,0
170,1,07:42:44,2,63,11.9,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.36,3,0
171,1,07:45:05,2,55,11.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
172,1,07:45:43,2,61,10.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
173,1,07:45:50,2,60,10.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
174,1,07:46:29,5,64,16.3,4.3,29.7,4.2,,,,,,,,9.93,14.53,14.33,14.36,14.26,,,,,,,,67.41,9,0
175,1,07:48:51,2,50,8.9,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
176,1,07:51:04,2,58,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
177,1,07:51:16,5,57,17.8,4.4,31.5,10.1,,,,,,,,9.90,5.16,5.11,3.94,3.83,,,,,,,,27.94,16,0
178,1,07:51:18,2,59,22.7,,,,,,,,,,,6.58,9.14,,,,,,,,,,,15.72,5,0
179,1,07:51:21,2,60,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
180,1,07:51:23,2,57,14.9,,,,,,,,,,,3.69,4.33,,,,,,,,,,,8.02,5,0
181,1,07:51:27,2,62,10.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,3,0
182,1,07:52:38,5,56,20.0,4.3,33.6,4.2,,,,,,,,10.17,14.63,14.56,11.36,12.31,,,,,,,,63.02,9,0
183,1,07:53:44,2,68,12.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
184,1,07:53:59,2,68,12.2,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.19,3,0
185,2,07:55:36,2,69,8.2,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
186,1,07:55:37,5,57,17.1,4.3,33.6,4.1,,,,,,,,9.24,4.85,4.87,3.68,3.48,,,,,,,,26.13,9,0
187,1,07:55:39,2,57,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
188,2,07:56:07,5,60,20.9,4.3,33.9,4.1,,,,,,,,9.37,8.34,8.22,8.81,8.76,,,,,,,,43.50,9,0
189,1,07:56:08,2,54,15.1,,,,,,,,,,,15.00,21.50,,,,,,,,,,,36.49,5,0
190,1,07:56:20,2,66,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
191,1,07:57:34,2,70,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
192,1,07:58:12,2,65,13.3,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
193,1,07:58:15,5,61,20.0,4.4,31.3,4.1,,,,,,,,9.22,5.83,5.81,3.65,3.91,,,,,,,,28.42,9,0
194,1,07:58:21,2,43,11.6,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
195,1,07:58:25,2,42,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
196,1,07:58:27,2,23,6.9,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,2,0
197,1,07:58:55,2,65,10.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0
198,1,07:59:29,2,61,9.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
199,1,07:59:33,2,57,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
200,1,07:59:41,2,66,10.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
201,1,07:59:45,2,66,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
202,1,08:00:35,2,62,9.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
203,1,08:01:32,2,63,10.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
204,1,08:02:45,2,66,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
205,1,08:02:50,2,63,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
206,1,08:04:36,2,67,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
207,1,08:05:16,5,64,18.9,4.3,30.1,10.2,,,,,,,,7.97,12.15,12.27,12.97,13.11,,,,,,,,58.46,16,0
208,1,08:06:15,5,65,17.1,4.3,33.7,4.1,,,,,,,,8.26,4.61,4.44,4.60,4.26,,,,,,,,26.18,9,0
209,1,08:08:32,5,53,15.5,4.3,35.2,4.1,,,,,,,,9.21,7.33,7.08,6.94,7.60,,,,,,,,38.17,9,0
210,1,08:09:50,5,59,17.5,4.4,28.5,4.1,,,,,,,,9.30,14.40,13.69,14.00,13.59,,,,,,,,64.99,9,0
211,1,08:12:13,2,62,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
212,1,08:13:03,5,63,13.0,4.3,30.2,4.1,,,,,,,,9.44,15.72,13.86,14.97,14.40,,,,,,,,68.39,9,0
214,1,08:14:33,5,58,15.7,4.4,32.6,10.2,,,,,,,,10.56,6.64,7.00,5.57,5.47,,,,,,,,35.25,16,0
215,1,08:14:53,5,59,17.1,4.3,34.3,4.1,,,,,,,,9.61,13.68,13.79,13.82,12.40,,,,,,,,63.30,9,0
217,1,08:15:27,4,68,11.9,24.7,2.9,,,,,,,,,3.70,5.57,4.44,5.28,,,,,,,,,18.98,3,0
218,1,08:15:40,2,70,11.7,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
219,1,08:17:07,5,65,17.2,4.4,34.9,4.1,,,,,,,,9.87,14.75,13.99,13.66,13.34,,,,,,,,65.61,9,0
220,1,08:17:27,2,65,9.4,,,,,,,,,,,2.07,2.30,,,,,,,,,,,4.37,2,0
221,1,08:18:29,2,31,6.8,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0
222,1,08:18:33,2,49,11.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
223,1,08:18:34,2,50,8.7,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
224,1,08:20:48,5,65,17.4,4.4,34.6,4.1,,,,,,,,9.73,13.16,13.11,7.63,7.70,,,,,,,,51.33,9,0
225,1,08:21:35,5,64,17.2,4.3,33.3,4.1,,,,,,,,9.61,14.14,14.21,15.34,14.90,,,,,,,,68.19,9,0
226,1,08:21:54,2,57,10.0,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.71,3,0
227,1,08:23:43,5,65,17.8,4.3,31.0,4.0,,,,,,,,10.11,14.23,14.90,16.30,16.07,,,,,,,,71.61,9,0
229,1,08:23:46,3,62,23.4,4.0,,,,,,,,,,9.95,16.21,8.96,,,,,,,,,,35.12,6,0
230,1,08:23:53,2,60,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
231,1,08:23:56,5,70,16.8,4.3,29.5,4.2,,,,,,,,9.55,14.59,14.52,15.67,15.48,,,,,,,,69.81,9,0
232,1,08:24:05,5,66,16.4,4.4,29.4,4.1,,,,,,,,9.64,15.29,14.99,12.64,14.93,,,,,,,,67.49,9,0
233,1,08:25:24,2,74,12.2,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
234,1,08:25:45,2,68,10.4,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
235,1,08:26:11,2,63,13.3,,,,,,,,,,,3.27,4.63,,,,,,,,,,,7.90,3,0
236,1,08:26:44,2,66,9.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
237,1,08:27:06,2,59,10.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
238,1,08:27:34,2,71,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
239,1,08:28:22,2,53,11.0,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.43,3,0
240,1,08:29:26,2,53,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
241,1,08:31:34,2,58,11.2,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,3,0
242,1,08:31:44,2,65,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
243,1,08:32:42,2,62,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
244,1,08:32:47,2,62,12.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.08,3,0
245,1,08:33:41,2,63,9.3,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0
246,1,08:33:54,2,68,11.2,,,,,,,,,,,2.57,3.49,,,,,,,,,,,6.06,3,0
247,1,08:34:54,2,58,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
248,1,08:35:29,2,68,11.7,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
249,1,08:37:17,2,62,9.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
250,1,08:37:20,2,65,9.4,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.52,2,0
251,1,08:39:07,2,55,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
252,1,08:39:09,2,56,13.2,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,3,0
253,1,08:39:12,5,51,15.9,4.3,37.3,4.1,,,,,,,,9.13,8.74,9.27,8.48,8.92,,,,,,,,44.54,9,0
254,1,08:39:14,2,52,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
255,1,08:41:04,5,63,19.4,4.5,30.4,4.1,,,,,,,,9.86,13.64,13.85,14.13,14.12,,,,,,,,65.60,9,0
256,1,08:41:34,2,65,10.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
257,1,08:42:13,2,70,23.0,,,,,,,,,,,5.31,7.78,,,,,,,,,,,13.10,5,0
258,1,08:42:43,2,60,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
259,1,08:44:21,2,58,10.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,3,0
260,1,08:44:54,2,70,11.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,3,0
261,1,08:45:58,2,55,10.6,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,0
262,1,08:46:10,2,71,9.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
263,1,08:46:12,2,70,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
264,1,08:46:14,2,72,9.7,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
265,1,08:47:23,2,70,11.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
266,1,08:49:08,2,65,13.3,,,,,,,,,,,2.94,3.74,,,,,,,,,,,6.67,3,0
267,1,08:49:32,2,73,9.4,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
268,1,08:49:35,2,60,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
269,1,08:51:06,2,63,9.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
270,1,08:52:34,5,71,18.5,4.3,38.1,4.1,,,,,,,,9.35,6.98,6.57,3.40,2.86,,,,,,,,29.17,9,0
271,1,08:52:37,3,66,23.9,4.0,,,,,,,,,,10.58,15.19,4.61,,,,,,,,,,30.38,6,0
272,1,08:53:47,4,61,12.5,35.8,4.1,,,,,,,,,7.23,11.97,9.67,9.47,,,,,,,,,38.34,8,0
273,1,08:55:18,2,68,12.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
274,1,08:56:51,2,53,11.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0
275,1,08:57:01,2,65,14.0,,,,,,,,,,,3.92,3.03,,,,,,,,,,,6.95,5,0
276,1,08:57:33,5,59,16.0,4.4,31.8,4.1,,,,,,,,9.49,8.87,8.89,7.24,9.74,,,,,,,,44.23,9,0
277,1,08:57:43,2,56,10.5,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,3,0
278,2,08:57:43,2,65,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
279,1,08:57:45,2,63,10.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,0
280,1,08:57:49,4,62,12.5,35.6,4.0,,,,,,,,,7.65,16.94,8.17,8.18,,,,,,,,,40.94,8,0
281,1,08:59:22,5,63,16.4,4.3,32.5,4.0,,,,,,,,9.71,13.66,13.02,12.80,12.43,,,,,,,,61.62,9,0
282,1,09:00:21,5,64,20.8,4.4,31.5,10.2,,,,,,,,9.10,8.91,9.30,5.75,5.77,,,,,,,,38.83,16,0
283,1,09:01:38,2,52,11.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
284,1,09:01:40,2,53,8.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
285,2,09:01:40,2,68,10.2,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
286,1,09:04:06,2,62,10.9,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,3,0
287,1,09:04:39,2,63,10.0,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,3,0
288,1,09:04:45,2,68,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
289,1,09:05:51,2,62,9.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
290,1,09:05:52,2,63,10.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
291,1,09:05:54,2,64,10.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
292,1,09:05:56,2,64,11.5,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,3,0
293,1,09:06:00,2,62,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,3,0
294,1,09:06:53,5,60,19.0,4.3,31.6,4.1,,,,,,,,8.51,4.52,4.59,2.62,2.65,,,,,,,,22.89,9,0
295,1,09:07:46,2,66,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
296,1,09:10:11,2,68,9.7,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
297,1,09:10:17,2,68,9.7,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.16,2,0
298,1,09:10:46,2,62,8.4,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0
299,1,09:13:28,2,61,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
300,1,09:14:25,2,54,10.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
301,1,09:14:35,2,57,11.6,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,3,0
302,1,09:14:36,2,58,9.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
303,1,09:15:32,5,53,12.7,4.3,34.6,4.1,,,,,,,,7.40,4.87,4.72,3.32,3.56,,,,,,,,23.88,9,0
304,1,09:15:57,2,61,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
305,1,09:17:11,2,62,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
306,1,09:17:40,2,60,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
307,1,09:18:45,2,50,9.9,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.60,3,0
309,1,09:19:25,6,62,15.4,4.4,36.3,4.5,4.7,,,,,,,8.14,5.27,5.19,3.07,5.24,1.77,,,,,,,28.68,10,0
310,1,09:24:20,2,53,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
311,1,09:25:57,2,60,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
312,1,09:26:00,5,61,17.1,4.3,36.1,4.2,,,,,,,,9.86,13.68,14.03,12.42,12.02,,,,,,,,62.01,9,0
313,2,09:26:07,3,65,20.6,24.3,,,,,,,,,,4.98,14.41,2.37,,,,,,,,,,21.77,8,0
314,1,09:26:08,5,58,15.8,4.3,34.7,4.0,,,,,,,,8.60,6.64,6.35,6.53,6.89,,,,,,,,35.01,9,0
315,1,09:29:01,2,50,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
316,1,09:29:05,5,66,17.0,4.3,34.0,4.2,,,,,,,,9.92,13.63,13.64,12.65,13.22,,,,,,,,63.05,9,0
317,1,09:30:47,2,62,10.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
318,1,09:31:14,2,35,14.9,,,,,,,,,,,15.05,24.92,,,,,,,,,,,39.97,5,0
319,1,09:31:37,2,56,15.0,,,,,,,,,,,15.10,21.79,,,,,,,,,,,36.89,5,0
320,1,09:32:09,2,63,10.9,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
321,1,09:32:13,5,69,17.1,4.3,34.2,4.1,,,,,,,,9.01,12.45,12.72,7.02,6.14,,,,,,,,47.36,9,0
322,1,09:32:56,2,70,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
323,1,09:33:50,5,63,17.6,4.4,29.9,10.2,,,,,,,,8.39,5.18,4.93,3.38,3.01,,,,,,,,24.90,16,0
324,1,09:33:52,2,65,13.0,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.80,3,0
325,2,09:34:40,2,54,21.3,,,,,,,,,,,18.68,31.87,,,,,,,,,,,50.56,5,0
326,1,09:34:44,2,52,12.8,,,,,,,,,,,7.29,15.28,,,,,,,,,,,22.57,5,0
327,1,09:38:07,2,72,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
328,1,09:38:17,2,64,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
329,1,09:38:20,2,63,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
330,1,09:38:23,2,67,8.4,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
331,1,09:39:32,2,58,9.0,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
332,1,09:41:24,2,65,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
333,1,09:41:54,2,63,12.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
334,1,09:42:32,2,62,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
335,1,09:43:33,2,60,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
336,1,09:43:35,5,61,13.1,4.4,30.2,4.1,,,,,,,,8.79,14.85,13.87,14.97,14.47,,,,,,,,66.95,9,0
337,1,09:43:38,5,62,23.6,5.0,33.3,10.1,,,,,,,,9.62,14.56,14.25,16.03,16.14,,,,,,,,70.61,16,0