veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:24,2,71,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
2,2,00:03:12,2,57,9.0,,,,,,,,,,,4.02,2.46,,,,,,,,,,,6.48,2,0
3,1,00:07:03,2,68,11.2,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
4,1,00:18:18,2,65,13.1,,,,,,,,,,,4.20,4.54,,,,,,,,,,,8.74,3,0
5,1,00:28:14,2,64,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
6,1,00:30:21,2,65,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
7,1,00:51:11,5,64,11.3,4.3,30.5,4.0,,,,,,,,9.82,13.50,12.70,12.00,12.31,,,,,,,,60.33,9,0
8,1,00:54:53,2,69,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
9,1,00:56:46,2,71,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,0
10,1,00:58:47,5,70,20.5,4.4,30.7,11.0,,,,,,,,9.46,8.31,7.51,5.13,4.75,,,,,,,,35.16,16,0
11,1,01:00:08,5,69,16.5,4.2,28.2,4.0,,,,,,,,11.79,12.53,12.59,13.56,13.53,,,,,,,,64.01,9,0
12,1,01:04:11,2,68,9.0,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
13,1,01:14:11,2,68,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
14,1,01:18:09,2,68,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
15,1,01:21:13,2,66,10.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
16,1,01:28:03,5,64,16.8,4.1,28.1,5.2,,,,,,,,9.71,5.22,4.96,4.75,3.65,,,,,,,,28.29,9,0
17,1,01:28:03,3,71,5.6,3.7,,,,,,,,,,5.62,5.23,3.85,,,,,,,,,,14.70,14,38
18,1,01:50:49,5,65,12.1,4.3,32.2,4.0,,,,,,,,7.39,4.72,4.92,2.93,2.97,,,,,,,,22.93,9,0
19,1,01:53:44,2,66,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
20,1,02:44:23,2,71,11.0,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,3,0
21,2,02:45:38,2,53,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
22,2,02:55:24,2,85,9.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
23,1,02:59:32,2,60,9.3,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
24,1,03:06:02,2,68,9.9,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
25,1,03:15:21,2,62,8.9,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
26,1,03:31:17,2,65,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
27,1,03:39:09,2,68,11.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
28,1,03:41:40,2,66,13.2,,,,,,,,,,,4.98,3.71,,,,,,,,,,,8.69,3,0
29,1,03:44:40,2,71,9.6,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
30,1,03:49:04,2,67,11.6,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
31,1,03:55:19,2,68,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
32,1,03:55:31,2,76,9.4,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.33,2,0
33,1,03:57:18,5,65,12.2,4.3,31.9,4.0,,,,,,,,6.97,4.09,4.83,2.85,3.08,,,,,,,,21.83,9,0
34,1,04:00:50,2,57,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
35,1,04:22:08,2,63,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
36,2,04:27:52,2,61,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
37,1,04:35:35,2,64,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
38,1,04:41:32,2,68,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
39,1,04:41:56,5,70,20.0,4.5,29.3,10.0,,,,,,,,9.35,7.14,6.48,4.06,4.13,,,,,,,,31.16,16,0
40,1,04:52:55,2,59,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
41,1,04:54:06,2,66,12.8,,,,,,,,,,,4.20,3.34,,,,,,,,,,,7.54,3,0
42,1,04:54:48,2,59,10.5,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,3,0
43,1,04:56:37,2,66,9.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
44,1,04:56:53,2,70,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
45,1,04:57:38,2,65,12.2,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
46,1,05:01:04,2,61,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
47,1,05:02:11,2,61,9.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
48,1,05:06:34,2,66,11.6,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
49,1,05:12:13,2,66,11.9,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
50,1,05:25:28,2,66,9.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
51,1,05:29:49,2,71,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
52,1,05:31:13,2,71,10.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
53,1,05:31:37,2,70,9.3,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0
54,1,05:32:26,2,66,11.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
55,1,05:35:41,2,66,10.2,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0
56,1,05:42:02,2,63,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
57,1,05:44:26,2,69,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
58,1,05:44:51,2,73,8.6,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
59,1,05:45:09,2,75,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
60,1,05:47:29,2,74,8.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
61,1,05:49:10,5,65,12.2,4.3,28.9,4.1,,,,,,,,10.06,6.36,6.12,8.15,7.12,,,,,,,,37.81,9,0
62,1,05:52:31,2,76,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
63,1,05:53:34,4,70,12.7,23.7,2.7,,,,,,,,,4.03,5.43,2.39,2.76,,,,,,,,,14.61,3,0
64,1,05:57:54,2,71,8.7,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
65,1,05:58:04,2,70,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
66,1,05:58:26,2,70,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
67,2,05:58:48,2,68,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
68,2,05:59:07,2,70,10.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
69,1,06:00:38,2,71,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
70,1,06:00:56,2,70,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0
71,1,06:01:54,2,71,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
72,1,06:02:47,5,67,17.1,4.3,15.6,4.7,,,,,,,,10.00,5.69,5.45,3.47,4.20,,,,,,,,28.81,9,0
74,1,06:03:48,2,67,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
75,1,06:03:57,2,68,9.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
76,1,06:07:10,2,68,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
77,2,06:07:55,2,68,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
78,1,06:10:17,2,63,8.8,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
79,1,06:12:29,2,71,8.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
80,1,06:12:36,2,69,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
81,1,06:12:43,2,65,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
82,1,06:13:50,2,70,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
83,1,06:14:40,2,71,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
84,1,06:15:46,2,63,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
85,1,06:15:56,5,64,16.9,4.3,28.8,5.2,,,,,,,,9.85,5.97,5.22,4.57,4.27,,,,,,,,29.88,9,0
86,1,06:15:57,3,63,9.6,3.6,,,,,,,,,,3.00,5.11,3.77,,,,,,,,,,11.88,0,33
87,1,06:16:08,2,68,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
88,1,06:16:16,2,69,11.9,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.82,3,0
89,1,06:16:52,2,65,12.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.02,3,0
90,1,06:17:45,2,68,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
91,1,06:18:27,2,68,13.3,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.85,3,0
92,1,06:20:44,5,67,18.6,4.4,33.6,4.0,,,,,,,,11.21,16.27,15.62,16.69,16.66,,,,,,,,76.45,9,0
93,2,06:20:48,2,68,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
94,1,06:21:02,2,65,11.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
95,1,06:21:09,2,73,10.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
96,1,06:21:27,2,65,11.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.38,3,0
97,1,06:21:45,2,66,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
98,1,06:23:45,2,70,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
99,1,06:24:14,2,68,9.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
100,1,06:24:31,2,61,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
101,2,06:24:32,2,66,8.9,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
102,1,06:25:35,2,65,9.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,2,0
103,2,06:26:07,2,69,9.8,,,,,,,,,,,3.16,3.42,,,,,,,,,,,6.58,3,0
104,1,06:26:12,2,63,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
105,1,06:26:16,2,65,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0
106,1,06:26:58,2,67,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
107,1,06:27:35,2,70,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
108,1,06:27:43,2,68,8.9,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.38,2,0
109,1,06:27:57,2,62,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
110,1,06:30:09,2,69,11.9,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
111,2,06:30:53,2,68,9.6,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,2,0
112,1,06:31:00,2,65,8.4,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
113,1,06:32:25,2,66,8.2,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
114,1,06:32:53,2,65,8.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
115,1,06:33:02,2,66,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
116,2,06:33:18,2,49,8.1,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0
117,1,06:33:20,2,66,11.2,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0
118,1,06:34:04,2,68,10.8,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
119,1,06:35:10,2,68,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
120,1,06:36:19,2,65,11.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
121,2,06:36:42,2,57,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
122,1,06:37:09,5,69,19.6,4.4,30.9,4.1,,,,,,,,9.29,6.73,6.40,3.09,3.41,,,,,,,,28.93,9,0
123,2,06:37:47,2,75,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
124,1,06:37:55,2,65,8.2,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,0
125,1,06:38:29,2,66,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
126,1,06:38:44,2,63,7.4,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.70,2,0
127,1,06:39:14,2,68,8.7,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
128,1,06:39:21,2,68,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
129,1,06:40:18,2,65,9.3,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
130,1,06:40:51,2,64,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
131,1,06:41:04,2,78,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
132,2,06:41:53,2,69,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
133,1,06:41:55,2,68,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
134,1,06:42:11,2,57,19.7,,,,,,,,,,,6.35,8.26,,,,,,,,,,,14.61,5,0
136,2,06:42:42,2,85,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
137,1,06:42:44,2,71,12.0,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
138,1,06:43:09,2,66,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
139,1,06:43:44,2,68,10.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
140,1,06:44:08,2,64,9.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
141,2,06:44:08,2,70,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
142,1,06:44:21,2,68,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
143,1,06:44:33,2,60,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
144,1,06:44:52,2,56,10.9,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
145,1,06:44:57,2,57,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
146,1,06:45:10,2,77,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
147,1,06:45:18,2,68,9.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
148,1,06:45:29,2,68,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
149,1,06:45:57,2,71,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
150,1,06:46:07,2,68,9.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.49,2,0
151,1,06:46:23,2,62,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.19,3,0
152,1,06:46:49,2,69,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
153,2,06:46:53,2,65,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
154,1,06:47:16,2,68,13.3,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.35,3,0
155,1,06:48:13,2,67,7.3,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
156,1,06:48:19,2,70,8.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,2,0
157,1,06:48:39,2,69,10.8,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
158,1,06:49:21,2,66,8.5,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.06,2,0
159,1,06:49:25,2,63,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
160,1,06:49:31,2,52,16.9,,,,,,,,,,,5.28,9.30,,,,,,,,,,,14.59,5,0
161,1,06:49:36,2,64,9.4,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
162,1,06:49:57,2,62,9.3,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0
163,2,06:51:01,2,66,9.6,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
164,1,06:51:27,2,70,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
165,1,06:52:43,2,68,9.9,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.38,3,0
166,1,06:53:17,2,68,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
167,1,06:53:55,2,63,11.8,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
168,1,06:54:51,2,65,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
169,2,06:54:59,2,70,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
170,1,06:55:11,2,80,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
171,2,06:56:25,2,66,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
172,1,06:56:26,2,63,11.5,,,,,,,,,,,3.01,3.33,,,,,,,,,,,6.34,3,0
173,1,06:56:27,2,64,10.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,3,0
174,1,06:56:34,2,68,10.9,,,,,,,,,,,2.40,2.64,,,,,,,,,,,5.04,3,0
175,1,06:56:56,2,66,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
176,1,06:57:10,2,73,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
177,1,06:57:38,2,69,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
178,1,06:57:54,2,69,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
179,2,06:58:07,2,69,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
180,1,06:58:14,2,70,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
181,1,06:58:15,2,71,12.9,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.84,3,0
182,2,06:58:31,2,69,11.5,,,,,,,,,,,3.53,4.60,,,,,,,,,,,8.13,3,0
183,1,06:58:33,2,68,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
184,1,06:59:00,2,68,8.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
185,1,06:59:24,2,64,11.8,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
186,1,07:00:12,2,66,11.7,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
187,1,07:00:22,2,66,7.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
188,1,07:00:25,2,67,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
189,1,07:00:40,2,66,11.8,,,,,,,,,,,2.36,2.58,,,,,,,,,,,4.94,3,0
190,1,07:00:59,2,63,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
191,1,07:01:18,2,60,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
192,2,07:01:18,2,70,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
193,1,07:03:01,2,66,12.9,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0
194,2,07:03:03,2,52,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.28,3,0
195,1,07:03:23,2,57,9.8,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,2,0
196,1,07:05:57,2,69,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
197,1,07:07:18,2,69,12.0,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.77,3,0
198,1,07:08:31,5,62,12.3,4.3,32.0,4.1,,,,,,,,8.22,4.77,4.97,3.39,2.33,,,,,,,,23.68,9,0
199,1,07:08:43,2,66,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
200,1,07:08:55,2,59,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
201,1,07:09:05,2,66,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
202,2,07:09:08,2,67,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
203,1,07:09:10,2,66,11.9,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.68,3,0
204,1,07:10:02,2,66,11.1,,,,,,,,,,,2.79,3.51,,,,,,,,,,,6.30,3,0
205,1,07:10:16,2,62,10.9,,,,,,,,,,,3.17,3.37,,,,,,,,,,,6.54,3,0
206,2,07:10:16,2,70,9.5,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.57,2,0
207,1,07:11:01,2,66,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
208,1,07:11:40,2,45,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
209,1,07:11:50,2,65,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
210,1,07:11:55,2,70,7.9,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0
211,1,07:12:45,3,70,9.9,14.8,,,,,,,,,,2.79,2.22,0.80,,,,,,,,,,5.81,3,0
212,1,07:12:51,2,68,13.1,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.07,3,0
213,1,07:12:54,2,66,12.8,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.87,3,0
214,1,07:13:43,2,62,10.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,3,0
215,1,07:14:24,2,67,11.5,,,,,,,,,,,2.83,3.40,,,,,,,,,,,6.23,3,0
216,1,07:15:40,2,71,11.6,,,,,,,,,,,3.13,4.60,,,,,,,,,,,7.73,3,0
217,1,07:15:48,2,66,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
218,1,07:15:58,2,60,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
219,1,07:16:51,2,68,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
220,1,07:17:46,2,68,13.1,,,,,,,,,,,4.23,3.05,,,,,,,,,,,7.28,3,0
221,1,07:18:08,2,68,10.5,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
222,1,07:18:11,2,62,11.5,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0
223,1,07:18:20,2,68,11.5,,,,,,,,,,,3.50,3.91,,,,,,,,,,,7.41,3,0
224,1,07:18:46,2,71,11.5,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
225,1,07:20:23,2,70,8.4,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.46,2,0
226,1,07:20:55,2,64,10.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
227,1,07:21:11,2,70,8.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
228,1,07:21:14,2,68,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
229,1,07:21:32,2,66,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0
230,2,07:21:45,2,70,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
231,1,07:21:45,2,65,9.0,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
232,1,07:21:58,2,66,7.8,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.87,2,0
233,1,07:23:09,2,67,10.3,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
234,1,07:23:17,2,66,8.8,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
235,1,07:23:42,2,64,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
236,1,07:25:22,2,63,8.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
237,1,07:25:54,2,68,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
238,2,07:25:55,2,68,11.4,,,,,,,,,,,3.52,5.22,,,,,,,,,,,8.75,3,0
239,2,07:25:56,2,73,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
240,1,07:26:47,4,71,14.4,26.0,3.6,,,,,,,,,4.48,4.69,2.89,2.13,,,,,,,,,14.19,8,0
241,1,07:27:12,2,66,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
242,2,07:27:15,2,68,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
243,2,07:27:58,2,66,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
244,1,07:28:16,2,59,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
245,1,07:28:56,2,68,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
246,1,07:29:01,2,65,10.9,,,,,,,,,,,2.51,3.70,,,,,,,,,,,6.21,3,0
247,1,07:29:43,2,68,9.4,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
248,1,07:29:49,2,65,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
249,1,07:30:01,2,66,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
250,1,07:30:06,2,71,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
251,1,07:30:24,2,68,8.4,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
252,1,07:30:44,2,70,8.5,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
253,1,07:31:40,2,66,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
254,2,07:31:44,2,124,9.5,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.98,2,0
255,1,07:31:55,2,71,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
256,1,07:32:18,2,59,8.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
257,2,07:32:19,2,68,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
258,1,07:32:37,2,70,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
259,1,07:33:00,2,65,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
260,1,07:33:03,2,66,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
261,1,07:33:31,2,71,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
262,1,07:33:51,2,71,12.1,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
263,1,07:33:57,2,68,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
264,1,07:34:00,2,62,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
265,1,07:34:21,2,65,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
266,1,07:34:42,2,68,11.6,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
267,1,07:35:18,2,65,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,3,0
268,1,07:35:25,2,66,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
269,1,07:35:52,2,71,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0
270,1,07:36:29,2,66,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
271,2,07:36:31,2,66,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
272,1,07:36:40,2,71,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
273,2,07:36:41,2,71,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
274,1,07:36:51,2,70,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
275,1,07:37:05,2,69,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
276,1,07:37:25,2,62,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
277,1,07:37:57,2,68,11.7,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
278,1,07:38:10,2,62,11.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
279,1,07:38:21,2,60,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
280,2,07:38:28,2,69,9.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
281,2,07:38:44,2,69,9.1,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
282,1,07:38:45,2,71,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
283,1,07:39:04,2,68,11.0,,,,,,,,,,,2.86,3.54,,,,,,,,,,,6.40,3,0
284,1,07:39:26,2,65,12.1,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
285,2,07:39:51,2,67,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
286,1,07:39:52,2,63,10.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
287,1,07:40:00,2,63,10.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
288,1,07:40:03,2,68,11.7,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
289,2,07:40:05,2,69,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
290,1,07:40:13,2,66,8.1,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
291,1,07:41:09,2,66,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
292,1,07:41:15,2,64,11.5,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
293,2,07:41:31,2,74,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
294,1,07:41:34,2,71,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
295,1,07:41:40,2,66,9.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0
296,1,07:41:52,2,61,12.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
297,2,07:41:54,2,65,8.8,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
298,1,07:42:09,2,65,13.2,,,,,,,,,,,4.65,3.12,,,,,,,,,,,7.76,3,0
299,1,07:42:12,2,65,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
300,1,07:42:23,2,61,9.6,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,2,0
301,1,07:42:28,2,68,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
302,1,07:42:34,2,64,9.4,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
303,2,07:42:41,2,67,7.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
304,1,07:42:47,2,66,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
305,1,07:43:11,2,66,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
306,1,07:43:16,2,70,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
307,1,07:43:31,2,56,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,2,0
308,1,07:43:39,2,69,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
309,1,07:43:44,2,70,12.0,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0
310,1,07:43:51,2,63,13.5,,,,,,,,,,,6.94,15.47,,,,,,,,,,,22.41,5,0
311,2,07:43:51,2,65,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
312,1,07:44:12,2,67,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
313,1,07:44:26,2,70,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
314,1,07:44:42,2,66,10.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
315,1,07:44:51,2,66,11.8,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
316,2,07:45:05,2,67,8.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
317,1,07:45:05,2,60,9.3,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
318,2,07:45:08,2,65,9.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,2,0
319,1,07:45:11,2,63,8.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
320,1,07:45:27,2,62,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
321,1,07:45:42,2,64,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,2,0
322,1,07:45:49,2,73,11.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
323,2,07:45:54,2,68,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
324,1,07:45:55,2,63,11.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
325,1,07:46:03,2,68,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
326,1,07:46:07,2,65,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
327,1,07:46:14,2,66,12.0,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
328,2,07:46:15,2,66,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
329,1,07:46:16,2,65,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
330,1,07:46:20,2,70,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
331,1,07:46:22,2,67,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
332,2,07:46:23,2,71,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
333,1,07:46:24,2,70,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
334,1,07:46:33,2,66,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
335,1,07:46:44,2,68,11.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
336,1,07:46:51,2,70,8.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
337,1,07:47:00,3,66,10.7,15.9,,,,,,,,,,3.02,3.34,3.79,,,,,,,,,,10.15,3,0
338,1,07:47:04,2,66,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
339,1,07:47:07,2,70,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
340,1,07:47:17,2,73,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
341,1,07:47:45,2,70,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
342,2,07:47:46,2,69,8.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
343,2,07:48:02,2,65,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
344,2,07:48:05,2,75,7.8,,,,,,,,,,,1.67,2.00,,,,,,,,,,,3.67,2,0
345,1,07:48:05,5,63,19.5,4.4,28.6,10.1,,,,,,,,11.24,15.95,14.84,17.52,15.71,,,,,,,,75.26,16,0
346,1,07:48:15,2,66,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
347,2,07:48:16,2,67,11.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
348,1,07:48:32,2,67,11.6,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.43,3,0
349,1,07:48:48,5,65,15.1,4.3,12.9,4.0,,,,,,,,7.90,4.40,3.99,4.35,3.10,,,,,,,,23.74,9,0
350,1,07:48:52,2,71,10.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,3,0
351,1,07:49:11,2,52,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
352,1,07:49:25,2,63,8.8,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,2,0
353,1,07:49:29,2,71,10.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,3,0
354,2,07:49:50,2,68,13.0,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
355,2,07:49:54,2,68,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
356,1,07:49:54,2,65,11.5,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
357,1,07:50:23,2,69,9.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
358,2,07:50:44,2,66,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
359,1,07:50:47,2,68,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
360,1,07:50:52,2,70,11.7,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
361,1,07:51:20,2,68,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
362,1,07:51:30,2,65,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
363,1,07:51:45,2,69,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
364,1,07:52:00,2,67,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
365,1,07:52:13,2,68,12.0,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0