veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,2,62,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
2,1,00:02:38,5,65,16.8,4.3,34.8,3.9,,,,,,,,11.38,14.07,14.67,13.57,14.13,,,,,,,,67.82,9,0
3,1,00:03:12,2,70,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
4,1,00:07:14,3,60,20.0,4.5,,,,,,,,,,9.70,4.31,3.32,,,,,,,,,,17.32,6,0
5,1,00:11:39,2,60,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
6,1,00:15:45,5,66,19.7,4.3,28.8,10.2,,,,,,,,9.72,6.77,6.24,2.62,3.23,,,,,,,,28.59,16,0
7,1,00:16:49,2,56,9.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0
8,1,00:17:47,4,57,20.6,4.3,39.7,,,,,,,,,10.51,6.66,6.90,7.31,,,,,,,,,31.38,8,0
9,1,00:18:34,2,70,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
10,1,00:26:47,2,67,12.9,,,,,,,,,,,2.78,3.30,,,,,,,,,,,6.08,3,0
11,1,00:29:12,5,66,11.2,4.3,31.6,4.1,,,,,,,,9.33,6.13,6.10,4.28,4.57,,,,,,,,30.40,9,0
13,1,00:29:50,5,69,14.2,4.4,34.0,4.1,,,,,,,,6.66,4.87,4.97,4.34,4.31,,,,,,,,25.14,9,0
14,1,00:36:12,2,65,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
15,1,00:42:08,2,53,11.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
16,1,00:42:44,5,69,17.1,4.3,29.8,10.1,,,,,,,,10.49,9.45,9.15,7.62,7.53,,,,,,,,44.24,16,0
17,1,00:42:49,5,62,17.5,4.2,25.0,12.2,,,,,,,,9.68,11.96,12.01,11.87,12.36,,,,,,,,57.88,16,0
18,2,00:42:50,5,70,15.5,4.3,31.0,10.1,,,,,,,,11.15,9.74,9.98,12.06,11.68,,,,,,,,54.61,16,0
19,1,00:43:51,2,64,11.2,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.91,3,0
20,1,00:48:29,5,65,15.8,4.3,34.1,5.1,,,,,,,,7.91,8.90,8.85,7.23,7.64,,,,,,,,40.52,9,0
21,1,00:50:24,2,69,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
22,2,00:51:25,2,66,4.0,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,0,0
23,1,00:51:25,5,67,18.8,4.3,37.4,4.0,,,,,,,,9.94,5.13,6.01,3.03,3.07,,,,,,,,27.17,9,0
25,1,00:51:58,5,63,17.0,4.3,34.5,10.0,,,,,,,,9.20,5.96,6.23,4.97,3.52,,,,,,,,29.89,16,0
26,1,01:01:31,5,68,16.7,4.3,35.1,4.1,,,,,,,,11.43,15.93,16.58,16.05,15.94,,,,,,,,75.93,9,0
27,1,01:03:48,5,67,18.0,4.3,38.6,4.1,,,,,,,,10.43,6.30,6.02,4.57,3.86,,,,,,,,31.18,9,0
28,1,01:04:52,3,70,14.0,21.9,,,,,,,,,,9.11,8.28,6.43,,,,,,,,,,23.82,8,0
29,1,01:05:44,2,71,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
30,1,01:09:39,2,53,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
31,2,01:09:39,2,66,10.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
32,1,01:13:03,5,63,17.6,4.2,31.9,4.1,,,,,,,,9.91,7.26,7.07,4.55,4.55,,,,,,,,33.34,9,0
33,1,01:21:51,5,68,15.4,4.3,28.3,4.1,,,,,,,,9.91,6.03,5.43,4.65,3.74,,,,,,,,29.76,9,0
34,1,01:23:08,5,62,15.8,4.3,33.2,4.0,,,,,,,,11.13,15.86,15.60,15.00,14.76,,,,,,,,72.34,9,0
35,1,01:26:58,5,57,15.9,4.3,29.5,4.1,,,,,,,,8.72,5.37,5.14,3.29,2.87,,,,,,,,25.39,9,0
36,1,01:30:32,5,62,20.5,4.3,30.7,10.1,,,,,,,,9.98,10.59,10.18,11.57,11.94,,,,,,,,54.27,16,0
37,2,01:31:53,3,64,17.7,4.4,,,,,,,,,,7.67,1.93,2.05,,,,,,,,,,11.65,6,36
38,1,01:31:53,5,64,17.8,4.3,30.0,4.1,,,,,,,,9.39,4.71,4.54,3.29,3.21,,,,,,,,25.15,9,0
39,1,01:32:41,5,69,13.4,4.3,34.1,4.1,,,,,,,,9.74,9.67,9.37,10.59,9.53,,,,,,,,48.90,9,0
40,1,01:32:45,5,70,11.2,4.3,35.5,4.2,,,,,,,,7.53,7.86,7.46,8.18,7.96,,,,,,,,38.99,9,0
41,1,01:39:33,5,65,21.3,4.2,30.7,10.2,,,,,,,,10.28,12.48,12.71,9.03,8.17,,,,,,,,52.67,16,0
42,1,01:40:28,2,65,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
43,1,01:41:26,2,63,9.1,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0
44,1,01:41:52,5,66,12.1,4.2,32.7,4.0,,,,,,,,8.89,7.41,7.25,4.13,4.48,,,,,,,,32.17,9,0
45,1,02:04:47,2,70,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
46,1,02:12:19,5,60,20.6,4.3,31.2,4.1,,,,,,,,11.43,16.94,16.92,16.57,16.12,,,,,,,,77.99,9,0
47,1,02:15:51,5,68,13.2,4.3,32.9,4.1,,,,,,,,9.58,9.35,8.98,10.24,10.19,,,,,,,,48.32,9,0
48,1,02:25:39,5,69,18.8,4.3,35.0,4.0,,,,,,,,12.12,12.61,12.86,11.85,12.00,,,,,,,,61.44,9,0
50,1,02:26:01,5,70,18.9,4.3,34.3,4.0,,,,,,,,9.22,9.74,9.85,7.89,8.30,,,,,,,,45.00,9,0
51,1,02:31:26,2,70,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,02:31:41,5,61,16.0,4.4,33.1,4.0,,,,,,,,10.86,8.73,8.31,4.02,4.71,,,,,,,,36.64,9,0
53,2,02:31:44,5,66,12.8,4.2,30.9,3.9,,,,,,,,10.60,8.08,8.43,6.74,6.52,,,,,,,,40.37,9,36
55,1,02:32:21,5,66,16.2,4.2,32.9,4.2,,,,,,,,10.53,12.04,12.04,6.54,5.95,,,,,,,,47.09,9,0
56,1,02:33:52,5,68,16.9,4.3,34.4,4.1,,,,,,,,11.65,15.33,15.99,14.67,14.19,,,,,,,,71.83,9,0
57,1,02:38:16,2,64,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
58,1,02:44:24,5,71,16.3,4.3,33.4,4.0,,,,,,,,12.58,16.33,16.63,15.41,16.80,,,,,,,,77.75,9,0
59,1,02:47:26,2,65,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
60,1,02:50:18,5,67,13.0,4.3,30.0,4.0,,,,,,,,9.19,5.24,5.40,3.82,4.24,,,,,,,,27.89,9,0
61,1,02:52:01,2,52,9.2,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,2,0
62,1,02:55:36,5,83,11.7,4.3,50.2,6.3,,,,,,,,8.71,6.53,7.33,9.29,6.97,,,,,,,,38.84,9,33
63,1,02:55:59,2,70,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
64,1,02:56:11,5,68,11.6,4.3,34.5,4.1,,,,,,,,9.41,12.87,13.03,11.58,12.63,,,,,,,,59.52,9,0
65,1,02:56:13,5,69,11.6,4.3,26.9,4.0,,,,,,,,10.23,14.38,14.82,13.83,14.89,,,,,,,,68.14,9,0
66,1,02:56:59,5,59,16.8,4.4,32.3,4.1,,,,,,,,11.19,14.12,13.86,11.41,10.81,,,,,,,,61.39,9,0
67,1,03:01:58,2,60,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
68,1,03:05:11,5,63,16.2,4.3,31.7,10.2,,,,,,,,10.39,16.81,16.78,13.54,13.53,,,,,,,,71.05,16,0
69,1,03:05:46,2,66,11.3,,,,,,,,,,,2.85,3.22,,,,,,,,,,,6.07,3,0
70,1,03:14:48,2,58,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.84,2,0
71,1,03:23:09,5,69,17.2,4.3,29.3,10.3,,,,,,,,10.62,6.94,6.42,4.66,4.92,,,,,,,,33.56,16,0
72,1,03:31:01,5,65,17.9,4.3,36.2,4.0,,,,,,,,11.23,15.36,14.71,15.39,15.49,,,,,,,,72.18,9,0
73,2,03:31:02,5,70,16.8,4.5,33.0,4.1,,,,,,,,11.45,19.95,18.54,16.88,21.49,,,,,,,,88.31,9,0
74,1,03:35:42,6,63,13.2,4.2,19.9,9.4,21.7,,,,,,,8.12,10.92,11.07,12.21,12.55,12.44,,,,,,,67.32,12,0
75,1,03:38:15,2,56,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,3,0
76,1,03:40:08,5,69,12.8,21.4,9.5,22.2,,,,,,,,8.58,8.79,5.90,5.91,5.71,,,,,,,,34.89,11,0
78,1,03:43:24,2,63,14.2,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,5,0
79,1,03:47:46,2,53,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
80,1,03:48:06,2,63,10.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.33,3,0
81,2,03:50:42,5,67,19.5,4.3,35.2,4.0,,,,,,,,9.10,10.09,10.07,8.55,8.79,,,,,,,,46.60,9,0
82,1,03:52:34,2,60,10.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
83,1,03:54:45,5,66,16.4,4.4,32.6,4.4,,,,,,,,10.70,15.10,13.66,15.92,15.93,,,,,,,,71.31,9,0
84,1,03:58:55,5,67,17.8,4.2,37.0,4.1,,,,,,,,10.64,10.03,10.19,5.08,4.38,,,,,,,,40.31,9,0
85,1,04:00:30,2,67,9.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
86,1,04:05:59,5,66,19.5,4.2,32.5,4.0,,,,,,,,11.21,14.98,15.13,15.49,15.81,,,,,,,,72.64,9,0
87,1,04:08:47,2,81,14.7,,,,,,,,,,,4.60,6.02,,,,,,,,,,,10.62,5,0
88,1,04:13:54,5,68,20.6,4.2,34.2,4.1,,,,,,,,9.90,10.56,10.70,9.96,10.38,,,,,,,,51.50,9,0
89,1,04:18:48,5,64,12.6,21.2,9.6,22.1,,,,,,,,9.04,10.80,9.04,8.14,6.11,,,,,,,,43.13,11,0
90,1,04:20:15,5,63,17.5,4.3,28.2,10.2,,,,,,,,10.55,12.30,12.93,11.75,13.15,,,,,,,,60.68,16,0
91,1,04:20:27,5,62,17.7,4.3,33.4,4.1,,,,,,,,10.94,16.31,16.66,14.65,14.07,,,,,,,,72.64,9,0
93,1,04:23:24,2,63,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
94,1,04:30:02,2,71,11.2,,,,,,,,,,,2.65,3.36,,,,,,,,,,,6.01,3,0
95,1,04:30:15,5,71,17.4,4.3,35.3,4.0,,,,,,,,10.26,10.11,9.66,8.28,8.12,,,,,,,,46.43,9,0
96,1,04:30:47,5,70,19.9,4.5,34.5,4.0,,,,,,,,11.14,14.11,14.31,10.85,10.49,,,,,,,,60.90,9,0
97,1,04:33:58,2,35,13.0,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
98,2,04:34:00,5,65,16.2,4.3,32.3,10.2,,,,,,,,9.31,13.28,13.55,17.21,16.88,,,,,,,,70.23,16,0
99,1,04:34:26,5,66,16.1,4.3,30.0,10.1,,,,,,,,11.01,12.29,14.33,19.81,17.07,,,,,,,,74.51,16,0
100,1,04:37:10,2,47,13.1,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.90,3,0
101,1,04:38:15,2,71,13.1,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.51,3,0
102,1,04:39:50,2,70,23.0,,,,,,,,,,,8.55,10.97,,,,,,,,,,,19.52,5,0
103,1,04:44:35,5,59,16.2,4.3,31.7,10.3,,,,,,,,9.98,14.16,13.68,14.32,14.04,,,,,,,,66.17,16,0
104,1,04:44:55,2,67,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
105,1,04:45:37,5,66,17.5,4.4,26.6,4.0,,,,,,,,10.11,5.73,5.19,3.43,3.93,,,,,,,,28.38,9,0
106,1,04:49:56,5,70,16.4,4.3,29.3,4.1,,,,,,,,8.94,4.96,5.22,4.39,2.95,,,,,,,,26.46,9,0
107,1,04:56:03,5,58,20.1,4.3,33.1,4.0,,,,,,,,9.75,11.05,10.88,5.82,5.66,,,,,,,,43.16,9,0
108,1,04:56:53,2,66,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
109,1,04:59:14,2,63,11.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
110,1,05:00:26,2,70,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
111,1,05:04:33,2,66,9.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
112,1,05:07:02,2,70,9.4,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,2,0
113,1,05:08:26,2,56,9.2,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.01,2,0
114,1,05:09:39,2,69,10.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
115,1,05:11:19,2,71,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
116,2,05:15:14,2,69,11.0,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
117,1,05:15:15,2,62,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.70,2,0
118,1,05:16:44,2,70,10.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,3,0
119,2,05:16:49,5,68,15.6,4.3,33.1,4.1,,,,,,,,10.94,15.96,15.64,15.30,15.08,,,,,,,,72.91,9,0
120,1,05:16:52,3,56,16.1,4.4,,,,,,,,,,10.78,6.55,5.31,,,,,,,,,,22.64,6,0
121,1,05:17:12,2,66,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
122,1,05:18:16,5,66,12.8,4.3,34.7,4.1,,,,,,,,8.65,6.89,6.61,6.45,7.59,,,,,,,,36.20,9,0
123,1,05:20:36,2,56,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
124,1,05:21:57,5,59,20.2,4.3,31.2,10.2,,,,,,,,9.28,11.87,12.12,10.91,10.92,,,,,,,,55.10,16,0
125,1,05:24:17,2,58,10.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
126,1,05:24:24,2,66,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
127,1,05:24:38,2,71,12.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
128,1,05:30:15,2,68,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
129,1,05:30:19,2,56,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
130,1,05:30:59,2,68,11.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
131,1,05:31:09,2,57,10.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
132,1,05:31:28,2,70,10.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
133,1,05:33:05,2,66,9.4,,,,,,,,,,,3.55,2.22,,,,,,,,,,,5.76,2,0
134,1,05:33:30,2,68,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
135,1,05:34:50,2,67,11.5,,,,,,,,,,,4.10,2.90,,,,,,,,,,,7.00,3,0
136,1,05:34:56,2,67,10.9,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
137,1,05:35:24,2,59,11.6,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
138,1,05:35:35,2,65,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
139,1,05:36:07,2,68,11.6,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
140,1,05:39:39,2,73,9.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
141,1,05:39:45,2,60,11.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
142,1,05:40:08,3,55,19.4,4.3,,,,,,,,,,9.57,4.65,4.39,,,,,,,,,,18.62,6,0
143,2,05:40:10,2,72,11.6,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
144,1,05:40:13,4,58,21.8,24.8,3.7,,,,,,,,,7.40,9.73,10.17,8.05,,,,,,,,,35.34,8,0
145,2,05:40:15,2,70,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
146,1,05:40:17,3,58,13.5,14.2,,,,,,,,,,3.38,4.69,1.34,,,,,,,,,,9.40,3,0
147,1,05:42:37,2,66,9.4,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
148,1,05:43:31,2,53,7.4,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,2,0
149,1,05:44:34,2,63,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,3,0
150,1,05:44:52,2,61,10.0,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
151,1,05:45:22,2,61,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
152,1,05:45:50,2,65,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
153,1,05:46:26,2,62,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
154,1,05:48:44,2,60,10.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
155,1,05:49:16,4,68,14.5,4.4,32.3,,,,,,,,,7.67,5.67,5.36,6.46,,,,,,,,,25.15,8,0
156,1,05:49:28,5,66,19.8,4.3,33.1,4.1,,,,,,,,10.64,12.69,12.78,11.86,11.50,,,,,,,,59.47,9,0
157,1,05:50:00,5,64,14.1,4.3,28.6,4.1,,,,,,,,9.31,5.86,5.64,5.49,5.54,,,,,,,,31.84,9,0
158,1,05:50:22,3,29,21.2,4.3,,,,,,,,,,13.80,20.79,20.26,,,,,,,,,,54.86,6,0
160,1,05:52:57,2,28,4.7,,,,,,,,,,,1.56,1.94,,,,,,,,,,,3.50,14,0
161,1,05:53:40,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
162,1,05:53:55,2,66,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
163,1,05:55:02,2,61,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
164,1,05:56:05,2,70,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
165,2,05:56:05,2,70,18.2,,,,,,,,,,,11.16,12.96,,,,,,,,,,,24.13,5,0
166,2,05:56:43,2,50,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
167,1,05:58:25,2,67,9.6,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
168,1,05:58:31,5,65,17.3,4.4,33.5,4.1,,,,,,,,10.80,14.51,14.53,14.25,14.19,,,,,,,,68.27,9,0
169,1,06:01:15,2,53,7.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
170,2,06:02:01,2,76,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0
171,1,06:06:13,2,71,10.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
172,1,06:06:32,5,37,3.1,0.8,21.5,4.1,,,,,,,,1.90,1.38,1.39,2.03,2.18,,,,,,,,8.88,14,33
173,2,06:06:32,5,71,17.0,4.5,35.7,4.1,,,,,,,,10.43,4.57,3.94,2.45,3.58,,,,,,,,24.97,9,36
174,1,06:06:33,2,73,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.21,2,0
175,1,06:07:26,5,67,18.4,4.4,35.1,10.2,,,,,,,,9.50,5.64,5.46,4.48,4.52,,,,,,,,29.60,16,0
176,1,06:08:12,2,71,8.9,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
177,1,06:08:54,2,34,6.9,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0
178,1,06:10:54,5,71,19.7,4.4,33.9,4.2,,,,,,,,9.95,14.82,15.00,8.68,10.74,,,,,,,,59.20,9,0
179,1,06:11:31,2,70,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
180,1,06:11:52,2,47,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
181,1,06:12:09,4,60,14.0,18.2,2.8,,,,,,,,,3.30,7.03,3.28,3.82,,,,,,,,,17.43,3,0
182,1,06:12:10,4,60,15.3,14.5,2.4,,,,,,,,,4.36,12.98,2.22,2.72,,,,,,,,,22.29,8,0
183,2,06:12:12,2,65,9.6,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
184,1,06:12:13,2,60,13.2,,,,,,,,,,,3.49,6.26,,,,,,,,,,,9.75,3,0
185,1,06:12:14,2,60,16.4,,,,,,,,,,,8.19,13.25,,,,,,,,,,,21.44,5,0
186,1,06:13:06,2,75,13.1,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0
187,1,06:13:07,2,78,9.7,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
188,1,06:13:08,2,76,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
189,2,06:13:09,2,78,8.3,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,2,0
190,1,06:13:10,2,69,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
191,2,06:13:10,2,81,12.9,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
192,2,06:13:13,2,79,12.8,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
193,2,06:13:14,2,81,12.1,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
194,1,06:13:51,3,65,17.4,4.3,,,,,,,,,,10.60,4.15,3.67,,,,,,,,,,18.42,6,0
195,1,06:13:54,2,71,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
196,1,06:14:16,2,65,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
197,1,06:14:20,5,70,17.2,4.3,34.1,4.1,,,,,,,,10.60,5.74,6.29,6.52,7.58,,,,,,,,36.73,9,0
199,1,06:17:35,2,60,11.5,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0
200,1,06:17:54,5,63,12.6,20.7,9.5,21.4,,,,,,,,9.48,9.66,5.02,5.73,4.55,,,,,,,,34.45,11,0
201,1,06:19:08,2,65,11.5,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
202,1,06:19:40,5,63,16.1,4.3,35.1,4.0,,,,,,,,9.78,8.44,9.54,7.63,7.26,,,,,,,,42.66,9,0
203,1,06:20:39,2,63,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
204,1,06:21:19,5,63,19.8,4.3,36.0,4.1,,,,,,,,10.42,15.02,15.22,15.69,15.68,,,,,,,,72.03,9,0
205,1,06:21:40,2,68,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
206,1,06:22:17,2,66,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
207,1,06:23:45,2,70,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
208,1,06:24:02,5,70,14.2,4.2,34.6,10.2,,,,,,,,8.85,4.99,5.47,4.96,4.54,,,,,,,,28.81,16,0
210,1,06:24:10,2,67,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
211,1,06:24:14,2,70,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
212,1,06:24:17,2,73,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,0
213,1,06:24:44,2,66,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
214,1,06:26:26,2,53,9.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
215,1,06:26:38,2,35,5.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
216,1,06:26:47,2,68,10.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
217,1,06:31:55,2,64,8.3,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
218,1,06:32:58,2,70,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
219,2,06:34:14,6,65,16.2,4.3,26.8,5.2,5.2,,,,,,,8.57,5.17,5.12,4.39,2.31,3.47,,,,,,,29.03,10,0
220,1,06:34:27,2,71,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.66,3,0
221,1,06:34:51,2,69,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
222,2,06:35:28,2,71,10.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
223,1,06:35:31,2,65,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
224,1,06:36:06,2,72,9.1,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.08,2,0
225,1,06:37:22,2,66,11.2,,,,,,,,,,,3.30,3.95,,,,,,,,,,,7.26,3,0
226,1,06:38:25,2,63,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
227,1,06:39:11,2,61,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
228,1,06:40:23,2,58,9.8,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.11,3,0
229,1,06:43:35,5,62,17.9,4.4,31.8,10.2,,,,,,,,11.36,6.27,6.20,5.70,5.76,,,,,,,,35.29,16,0
231,1,06:43:38,2,58,12.9,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
232,1,06:44:03,2,70,11.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
233,1,06:44:12,4,62,12.3,35.2,4.0,,,,,,,,,8.79,18.12,12.50,12.46,,,,,,,,,51.86,8,0
235,1,06:46:26,5,67,17.3,4.3,35.3,10.3,,,,,,,,10.11,6.23,6.12,4.68,4.70,,,,,,,,31.84,16,0
236,1,06:46:32,2,57,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
237,2,06:46:44,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
238,1,06:46:44,5,66,17.4,4.4,32.1,4.2,,,,,,,,11.56,15.41,15.62,15.85,15.53,,,,,,,,73.97,9,0
239,1,06:47:42,2,66,11.7,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
240,1,06:47:55,2,67,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
241,1,06:48:41,5,60,13.3,4.3,32.8,4.1,,,,,,,,9.90,6.86,6.45,4.39,3.94,,,,,,,,31.55,9,0
242,1,06:48:50,2,65,11.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
243,1,06:49:05,2,68,11.6,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
244,2,06:49:06,2,68,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
245,1,06:50:03,5,63,11.4,4.3,33.4,4.0,,,,,,,,9.81,8.61,8.17,7.23,7.17,,,,,,,,40.99,9,0
246,1,06:50:19,2,65,12.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
247,1,06:50:52,2,62,10.9,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.73,3,0
248,1,06:52:04,2,66,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
249,1,06:52:52,2,70,12.9,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
250,1,06:53:01,2,55,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
251,2,06:53:04,2,70,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
252,1,06:53:07,2,61,21.4,,,,,,,,,,,6.57,9.67,,,,,,,,,,,16.24,5,0
253,1,06:54:12,2,63,10.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
254,2,06:54:13,3,69,19.2,4.3,,,,,,,,,,9.65,4.76,5.07,,,,,,,,,,19.48,6,0
255,1,06:55:20,2,68,9.1,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
256,1,06:55:52,2,66,10.2,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
257,1,06:56:34,2,57,13.1,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,3,0
258,2,06:56:55,5,62,14.7,4.3,27.6,4.0,,,,,,,,8.17,12.63,13.17,11.49,16.33,,,,,,,,61.78,9,0
259,1,06:57:03,2,48,9.3,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
260,1,06:57:53,2,61,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
261,1,06:58:27,5,63,15.1,4.3,27.9,3.9,,,,,,,,9.35,16.39,17.46,13.70,14.15,,,,,,,,71.04,9,0
262,1,06:59:24,5,69,13.8,4.4,33.5,4.1,,,,,,,,10.01,14.65,14.90,15.05,14.73,,,,,,,,69.34,9,0
263,1,06:59:41,2,63,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
264,1,07:01:25,5,58,13.4,26.4,3.0,3.0,,,,,,,,4.16,4.25,1.22,1.98,1.51,,,,,,,,13.13,3,0
265,2,07:01:30,2,66,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
266,1,07:01:31,5,59,19.6,4.3,36.8,4.1,,,,,,,,10.92,13.71,13.45,12.63,12.42,,,,,,,,63.13,9,0
268,1,07:01:37,2,71,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
269,1,07:02:26,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
270,1,07:02:44,3,65,11.9,21.9,,,,,,,,,,4.06,3.07,1.16,,,,,,,,,,8.29,3,0
271,1,07:03:12,5,69,17.7,4.3,30.1,4.1,,,,,,,,6.21,4.41,3.60,3.83,2.39,,,,,,,,20.43,9,34
273,1,07:03:37,2,71,11.1,,,,,,,,,,,3.06,3.64,,,,,,,,,,,6.70,3,0
274,1,07:03:49,2,62,19.7,,,,,,,,,,,10.50,11.60,,,,,,,,,,,22.09,5,0
275,1,07:04:06,2,60,10.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
276,1,07:05:33,2,75,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
277,1,07:06:00,2,65,13.1,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0
278,1,07:06:35,2,65,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
279,1,07:06:52,2,60,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
280,1,07:07:06,2,72,14.7,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,5,0
281,1,07:07:23,5,63,15.7,4.3,31.5,4.1,,,,,,,,8.91,4.88,4.90,3.17,3.41,,,,,,,,25.27,9,0
282,2,07:08:13,4,59,16.7,4.3,28.9,,,,,,,,,4.16,4.35,4.51,1.02,,,,,,,,,14.03,8,36
283,1,07:08:13,5,60,16.8,4.3,29.1,4.1,,,,,,,,10.73,12.47,13.11,13.35,14.42,,,,,,,,64.08,9,0
284,1,07:08:54,2,43,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
285,2,07:08:57,2,73,9.3,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
287,1,07:09:47,2,70,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
288,1,07:10:01,2,58,8.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0
289,1,07:10:51,2,58,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
290,1,07:11:03,5,65,17.3,4.2,30.4,10.2,,,,,,,,11.46,14.81,14.34,17.08,17.10,,,,,,,,74.78,16,0
291,1,07:11:43,2,65,10.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
292,1,07:12:06,2,68,10.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,3,0
293,1,07:12:37,2,66,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
294,1,07:13:12,2,72,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0
295,1,07:13:15,5,66,20.5,4.3,33.2,12.3,,,,,,,,11.78,16.21,16.55,18.87,17.70,,,,,,,,81.11,16,0
296,1,07:13:29,5,62,20.2,4.4,33.0,12.1,,,,,,,,11.32,16.38,16.14,18.42,18.45,,,,,,,,80.71,16,0
297,1,07:14:58,5,67,15.1,4.3,27.9,4.1,,,,,,,,10.49,16.99,15.73,15.14,17.10,,,,,,,,75.45,9,0
298,1,07:15:00,2,64,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
299,1,07:15:47,2,68,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
300,1,07:16:58,2,56,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
301,1,07:17:04,5,64,15.9,4.3,33.9,4.1,,,,,,,,10.61,9.32,8.55,6.90,7.33,,,,,,,,42.71,9,0
302,1,07:18:29,2,66,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
303,1,07:18:33,2,70,12.1,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
304,1,07:18:36,5,66,14.2,4.3,35.9,4.1,,,,,,,,8.61,7.98,6.77,3.72,3.44,,,,,,,,30.52,9,0
305,1,07:18:46,2,68,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
306,1,07:19:25,2,63,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
307,1,07:20:21,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
308,1,07:21:30,2,53,7.2,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,2,0
309,1,07:21:37,5,64,19.9,4.4,36.3,4.0,,,,,,,,9.75,6.39,5.99,4.70,5.04,,,,,,,,31.87,9,0
310,1,07:23:29,2,66,9.4,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
311,1,07:23:50,2,66,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
312,1,07:23:53,2,65,11.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0
313,2,07:23:55,2,68,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
314,1,07:23:56,2,66,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
315,1,07:24:00,2,70,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
316,2,07:24:47,2,73,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
317,1,07:24:48,2,69,13.2,,,,,,,,,,,3.96,3.26,,,,,,,,,,,7.22,3,0
318,2,07:24:50,2,68,9.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
319,1,07:24:51,5,72,17.4,4.4,30.7,10.3,,,,,,,,11.01,8.50,8.39,7.33,8.36,,,,,,,,43.58,16,0
320,1,07:25:18,2,68,10.9,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.18,3,0
321,1,07:27:13,2,67,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
322,1,07:27:31,5,60,13.2,32.2,3.0,3.0,,,,,,,,4.07,4.72,2.35,2.21,1.78,,,,,,,,15.13,3,0
323,1,07:28:00,5,68,18.9,4.3,33.2,4.0,,,,,,,,10.49,14.98,15.56,11.88,14.16,,,,,,,,67.08,9,0
324,1,07:28:14,2,73,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
325,1,07:28:19,2,61,10.8,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.88,3,0
326,1,07:28:40,2,60,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
327,1,07:29:21,5,63,17.7,4.2,28.8,10.2,,,,,,,,9.35,14.41,15.41,15.67,18.08,,,,,,,,72.92,16,0
328,1,07:29:32,5,70,12.9,4.3,30.8,4.1,,,,,,,,9.20,5.54,4.83,3.96,3.81,,,,,,,,27.35,9,0
329,1,07:30:14,2,66,9.7,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
330,1,07:31:22,2,61,10.9,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0
331,1,07:31:41,2,66,9.6,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
332,1,07:32:11,2,69,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
333,1,07:32:42,5,68,17.2,4.2,33.5,4.0,,,,,,,,10.15,16.04,16.11,15.77,15.98,,,,,,,,74.05,9,0
334,1,07:32:44,5,65,16.3,4.4,32.7,3.9,,,,,,,,10.51,12.56,12.29,7.55,5.38,,,,,,,,48.29,9,0
335,1,07:32:48,2,55,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
336,1,07:32:58,2,65,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
337,1,07:33:06,2,71,10.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
338,1,07:34:06,2,60,10.0,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0