veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:45,5,59,20.4,4.4,32.7,10.3,,,,,,,,9.73,7.90,7.55,6.92,6.50,,,,,,,,38.59,9,0,84,min5.tye,,,61.7
2,4,00:03:46,2,64,8.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,50,min5.tye,,,62.0
3,1,00:05:33,2,69,10.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,19,min5.tye,,,62.0
4,1,00:06:39,2,68,10.7,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,84,min5.tye,,,62.1
5,1,00:07:32,2,66,8.9,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.38,2,8:8,68,min5.tye,,,62.0
6,1,00:08:41,2,66,8.4,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,5,min5.tye,,,61.8
7,1,00:08:49,2,65,8.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,87,min5.tye,,,61.9
8,1,00:09:06,2,66,8.8,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.06,2,8:8,89,min5.tye,,,62.0
9,4,00:11:19,2,58,14.4,,,,,,,,,,,4.65,3.47,,,,,,,,,,,8.11,5,0,3,min5.tye,,,61.2
10,1,00:12:42,2,60,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,12,min5.tye,,,61.1
11,1,00:15:33,2,69,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,56,min5.tye,,,60.9
12,1,00:17:37,2,66,21.6,,,,,,,,,,,7.72,11.16,,,,,,,,,,,18.88,5,0,97,min5.tye,,,60.7
13,4,00:19:21,6,62,13.0,4.7,27.4,6.0,6.1,,,,,,,10.59,10.46,10.09,13.55,13.26,12.33,,,,,,,70.28,10,0,27,min5.tye,,,60.7
14,1,00:21:16,2,59,9.1,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,63,min5.tye,,,60.8
15,1,00:22:08,2,72,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,69,min5.tye,,,60.8
16,2,00:22:47,2,70,8.7,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0,9,min5.tye,,,60.7
17,3,00:24:14,2,65,7.1,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,8:8,52,min5.tye,,,60.3
18,1,00:32:24,2,71,8.8,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,0,29,min5.tye,,,60.6
19,1,00:32:36,2,69,9.3,,,,,,,,,,,2.26,2.70,,,,,,,,,,,4.96,2,8:8,8,min5.tye,,,60.7
20,1,00:33:34,2,69,12.2,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,46,min5.tye,,,60.9
21,1,00:35:08,4,53,13.5,24.3,2.8,,,,,,,,,4.07,6.54,3.97,4.71,,,,,,,,,19.29,3,0,1,min5.tye,,,61.0
22,1,00:35:27,2,70,10.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,92,min5.tye,,,60.9
23,1,00:37:17,2,68,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,65,min5.tye,,,61.1
24,1,00:38:18,2,77,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,20,min5.tye,,,60.9
25,4,00:39:02,2,68,8.3,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,86,min5.tye,,,61.0
26,2,00:42:35,2,67,8.9,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.68,2,8:8,57,min5.tye,,,61.1
27,1,00:43:08,2,61,8.8,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,0,85,min5.tye,,,60.8
28,4,00:44:12,2,65,12.0,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,8:8,96,min5.tye,,,60.9
29,4,00:44:13,2,64,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,14,min5.tye,,,60.9
30,4,00:45:37,2,65,10.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,3,0,87,min5.tye,,,60.9
31,1,00:48:28,2,74,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,30,min5.tye,,,60.6
32,1,00:55:03,2,61,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,26,min5.tye,,,60.9
33,4,00:57:31,2,70,11.4,,,,,,,,,,,3.41,4.40,,,,,,,,,,,7.82,3,0,49,min5.tye,,,60.9
34,3,00:58:49,2,69,9.3,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0,28,min5.tye,,,60.8
35,1,00:59:31,2,61,10.3,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,85,min5.tye,,,60.9
36,1,01:00:35,2,72,9.5,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,7,min5.tye,,,60.9
37,1,01:02:02,5,59,15.8,4.3,33.1,4.1,,,,,,,,9.84,14.18,13.54,11.63,11.00,,,,,,,,60.19,9,0,41,min5.tye,,,60.8
38,4,01:07:24,2,67,9.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,8:8,3,min5.tye,,,60.6
39,2,01:07:30,2,67,8.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,90,min5.tye,,,60.6
40,1,01:15:37,2,68,16.6,,,,,,,,,,,6.13,7.99,,,,,,,,,,,14.12,5,0,91,min5.tye,,,60.6
41,1,01:17:53,2,70,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,33,min5.tye,,,60.4
42,1,01:18:31,2,70,10.3,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.72,3,0,32,min5.tye,,,60.2
43,1,01:19:33,2,64,9.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,92,min5.tye,,,60.3
44,1,01:21:50,2,69,9.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,71,min5.tye,,,60.5
45,4,01:27:39,2,75,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,44,min5.tye,,,60.3
46,3,01:30:06,2,76,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,79,min5.tye,,,60.0
47,4,01:31:05,2,71,11.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,8:8,44,min5.tye,,,59.9
48,4,01:34:35,2,70,11.6,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.06,3,0,25,min5.tye,,,60.4
49,1,01:35:12,2,68,11.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,33,min5.tye,,,60.6
50,1,01:38:01,2,70,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,30,min5.tye,,,60.5
51,4,01:42:19,2,71,11.1,,,,,,,,,,,1.84,2.14,,,,,,,,,,,3.98,3,8:8,5,min5.tye,,,60.5
52,4,01:42:32,2,64,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,35,min5.tye,,,60.5
53,4,01:45:35,3,62,16.3,17.9,,,,,,,,,,6.04,11.85,0.99,,,,,,,,,,18.89,8,0,26,min5.tye,,,60.4
54,1,01:46:49,2,69,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,39,min5.tye,,,60.2
55,4,01:47:15,2,67,16.3,,,,,,,,,,,7.32,8.68,,,,,,,,,,,16.00,5,0,69,min5.tye,,,60.4
56,2,01:53:39,2,64,9.2,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,77,min5.tye,,,60.7
57,4,01:56:24,2,66,7.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,8:8,64,min5.tye,,,60.6
58,3,01:56:27,2,68,12.2,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,38,min5.tye,,,60.6
59,4,02:00:50,2,53,8.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,82,min5.tye,,,60.6
60,4,02:02:55,2,67,8.4,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.78,2,0,60,min5.tye,,,60.6
61,1,02:15:39,2,69,7.7,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,8:8,17,min5.tye,,,59.3
62,2,02:15:39,2,78,8.7,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,3,9,min5.tye,,,59.3
63,2,02:18:25,2,66,8.1,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,8:8,80,min5.tye,,,59.3
64,4,02:21:37,2,63,8.9,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,2,8:8,30,min5.tye,,,59.0
65,4,02:24:03,2,70,11.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,24,min5.tye,,,59.1
66,1,02:27:20,5,72,13.1,28.2,2.8,2.8,,,,,,,,3.78,7.28,3.28,3.56,4.32,,,,,,,,22.22,3,0,3,min5.tye,,,59.0
67,1,02:27:29,2,71,8.2,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,2,8:8,10,min5.tye,,,59.0
68,1,02:27:34,2,78,10.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,69,min5.tye,,,59.0
69,4,02:28:38,2,68,8.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,76,min5.tye,,,59.2
70,4,02:35:30,2,67,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,79,min5.tye,,,58.8
71,1,02:36:26,2,60,8.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,39,min5.tye,,,58.8
72,4,02:38:39,2,68,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,22,min5.tye,,,58.7
73,2,02:42:42,2,66,9.0,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,2,8:8,90,min5.tye,,,58.4
74,1,02:42:43,3,61,12.1,12.1,,,,,,,,,,3.12,3.48,1.36,,,,,,,,,,7.96,3,0,30,min5.tye,,,58.3
75,4,02:50:59,2,65,11.8,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0,62,min5.tye,,,58.8
76,1,02:54:19,2,64,7.8,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,8:8,82,min5.tye,,,59.0
77,1,02:57:01,2,63,21.6,,,,,,,,,,,10.05,12.37,,,,,,,,,,,22.42,5,0,27,min5.tye,,,59.1
78,4,03:04:36,2,69,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,52,min5.tye,,,59.0
79,2,03:05:51,2,66,8.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,1,min5.tye,,,59.0
80,3,03:06:47,2,71,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,48,min5.tye,,,59.1
81,1,03:08:06,5,65,12.9,4.3,31.8,4.2,,,,,,,,10.53,12.56,12.61,9.38,8.63,,,,,,,,53.71,9,0,3,min5.tye,,,58.9
82,4,03:08:38,2,68,9.3,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.80,2,8:8,53,min5.tye,,,58.7
83,4,03:17:47,5,65,15.6,4.2,32.8,4.1,,,,,,,,10.82,13.06,11.87,9.39,9.16,,,,,,,,54.29,9,0,82,min5.tye,,,59.3
84,1,03:19:16,5,68,16.2,4.4,33.3,4.1,,,,,,,,8.60,7.28,7.45,4.36,5.65,,,,,,,,33.34,9,0,51,min5.tye,,,59.3
85,1,03:22:11,2,62,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,45,min5.tye,,,59.4
86,1,03:22:20,2,69,9.5,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0,92,min5.tye,,,59.3
87,4,03:23:28,2,66,11.0,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,8:8,5,min5.tye,,,59.4
88,1,03:23:48,2,70,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,98,min5.tye,,,59.3
89,4,03:23:50,2,65,9.4,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,18,min5.tye,,,59.3
90,4,03:26:10,2,64,9.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,97,min5.tye,,,59.5
91,4,03:30:49,2,66,11.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0,2,min5.tye,,,59.3
92,1,03:31:31,4,56,12.3,21.1,2.8,,,,,,,,,2.96,3.94,0.90,1.60,,,,,,,,,9.40,3,0,8,min5.tye,,,59.0
93,4,03:35:39,5,63,18.6,4.3,27.0,4.4,,,,,,,,8.83,17.46,17.06,22.05,15.22,,,,,,,,80.62,9,0,70,min5.tye,,,58.2
94,3,03:36:38,2,70,8.7,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,8:8,11,min5.tye,,,58.0
95,4,03:37:06,2,71,9.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,2,0,12,min5.tye,,,58.1
96,1,03:38:05,2,67,8.4,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.48,2,0,75,min5.tye,,,58.0
97,1,03:40:37,3,65,12.2,19.4,,,,,,,,,,3.04,3.09,0.73,,,,,,,,,,6.86,3,0,1,min5.tye,,,58.1
98,4,03:44:21,2,69,11.2,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.17,3,0,90,min5.tye,,,58.3
99,4,03:45:13,2,70,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,11,min5.tye,,,58.8
100,4,03:45:37,2,66,9.2,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.32,2,0,53,min5.tye,,,58.7
101,1,03:47:24,2,71,8.8,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,78,min5.tye,,,58.6
102,1,03:47:36,3,68,12.0,12.1,,,,,,,,,,2.46,1.61,0.65,,,,,,,,,,4.72,3,8:10:8,48,min5.tye,,,58.6
103,4,03:49:43,2,68,8.8,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.18,2,0,22,min5.tye,,,58.6
104,1,03:50:13,2,68,8.1,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.51,2,8:8,12,min5.tye,,,58.6
105,4,03:50:57,2,64,13.1,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0,72,min5.tye,,,58.9
106,4,03:53:11,2,53,10.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,73,min5.tye,,,58.5
107,4,03:54:11,2,71,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0,65,min5.tye,,,58.7
108,1,03:54:45,2,68,9.5,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,8:8,48,min5.tye,,,58.6
109,1,03:57:43,2,71,13.1,,,,,,,,,,,4.56,3.36,,,,,,,,,,,7.92,3,0,97,min5.tye,,,58.8
110,4,03:59:27,2,65,7.4,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,8:8,68,min5.tye,,,59.0
111,1,04:00:29,2,69,11.7,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0,1,min5.tye,,,58.7
112,4,04:01:28,2,66,8.8,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,35,min5.tye,,,58.8
113,1,04:01:35,2,65,21.6,,,,,,,,,,,7.38,8.08,,,,,,,,,,,15.46,5,0,86,min5.tye,,,58.9
114,1,04:02:12,3,61,12.2,14.0,,,,,,,,,,3.45,4.01,1.77,,,,,,,,,,9.23,3,0,31,min5.tye,,,58.9
115,1,04:04:35,5,65,16.2,4.3,32.0,4.1,,,,,,,,10.57,16.67,15.37,16.05,16.48,,,,,,,,75.16,9,0,87,min5.tye,,,58.8
116,1,04:04:40,2,68,13.3,,,,,,,,,,,4.47,4.47,,,,,,,,,,,8.94,3,0,59,min5.tye,,,58.8
117,1,04:04:45,2,66,8.1,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,8:8,2,min5.tye,,,58.8
118,4,04:05:03,2,62,8.9,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,2,0,17,min5.tye,,,58.7
119,1,04:08:39,2,69,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,37,min5.tye,,,59.0
120,4,04:10:30,2,64,8.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,7,min5.tye,,,58.9
121,4,04:11:25,2,72,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,55,min5.tye,,,58.9
122,1,04:16:10,2,47,9.6,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.92,2,0,17,min5.tye,,,59.0
123,2,04:17:01,2,66,9.4,,,,,,,,,,,1.28,1.39,,,,,,,,,,,2.67,2,8:8,16,min5.tye,,,59.0
124,4,04:17:49,2,68,8.3,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,8:8,7,min5.tye,,,58.9
125,1,04:17:55,2,57,10.3,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,8:10:8,86,min5.tye,,,59.0
126,1,04:18:13,2,67,12.2,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0,0,min5.tye,,,58.9
127,4,04:18:46,2,68,11.7,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,8:8,84,min5.tye,,,59.0
128,1,04:19:07,2,65,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,55,min5.tye,,,59.0
129,4,04:19:20,2,68,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,8:8,32,min5.tye,,,59.0
130,4,04:20:53,6,65,18.6,4.3,24.3,5.0,4.9,,,,,,,10.89,19.36,18.29,15.02,15.34,15.17,,,,,,,94.08,10,0,33,min5.tye,,,59.1
131,4,04:21:51,2,67,7.5,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.15,2,8:8,26,min5.tye,,,59.0
132,1,04:23:51,5,63,20.7,4.4,31.8,4.1,,,,,,,,11.50,16.32,15.84,18.08,17.11,,,,,,,,78.84,9,0,15,min5.tye,,,59.2
133,4,04:23:52,2,61,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,45,min5.tye,,,59.2
134,1,04:24:17,2,72,9.7,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,62,min5.tye,,,59.2
135,3,04:24:58,2,75,8.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0,7,min5.tye,,,59.2
136,4,04:26:38,1,73,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,3:9:19,45,min5.tye,,,59.2
137,1,04:26:40,2,67,8.0,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.89,2,8:8,74,min5.tye,,,59.2
138,1,04:27:21,2,69,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,64,min5.tye,,,59.2
139,4,04:27:22,2,70,8.9,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.19,2,0,64,min5.tye,,,59.1
140,1,04:27:39,3,66,20.0,4.5,,,,,,,,,,11.81,12.61,10.03,,,,,,,,,,34.45,6,0,11,min5.tye,,,59.1
141,1,04:29:36,2,76,12.2,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,54,min5.tye,,,58.7
142,1,04:32:01,5,65,19.0,4.4,36.0,4.1,,,,,,,,10.65,7.82,7.55,6.03,5.43,,,,,,,,37.49,9,0,63,min5.tye,,,58.4
143,4,04:32:33,2,72,13.4,,,,,,,,,,,4.10,2.92,,,,,,,,,,,7.03,3,8:10:8,69,min5.tye,,,58.3
144,1,04:33:15,2,75,12.4,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,87,min5.tye,,,58.3
145,1,04:33:20,5,60,14.2,4.4,30.9,4.0,,,,,,,,10.25,17.10,16.26,15.46,19.59,,,,,,,,78.65,9,0,44,min5.tye,,,58.3
146,1,04:33:25,5,60,16.6,4.4,29.5,4.3,,,,,,,,10.69,16.34,16.07,17.27,17.24,,,,,,,,77.61,9,0,51,min5.tye,,,58.2
147,1,04:33:38,2,66,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,53,min5.tye,,,58.0
148,4,04:34:18,5,68,16.1,4.4,30.0,10.1,,,,,,,,10.41,16.31,16.00,10.22,9.38,,,,,,,,62.32,9,0,99,min5.tye,,,58.1
149,4,04:34:33,2,65,9.1,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,67,min5.tye,,,58.1
150,1,04:35:24,2,75,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,41,min5.tye,,,58.1
151,1,04:35:30,2,70,8.9,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,8:8,78,min5.tye,,,58.2
152,1,04:35:34,2,70,13.6,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,43,min5.tye,,,58.0
153,1,04:35:51,2,68,13.4,,,,,,,,,,,3.69,4.90,,,,,,,,,,,8.59,3,0,44,min5.tye,,,58.0
154,1,04:36:10,2,66,23.4,,,,,,,,,,,8.98,12.67,,,,,,,,,,,21.65,5,0,26,min5.tye,,,57.9
155,1,04:37:26,2,59,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,31,min5.tye,,,57.8
156,1,04:37:49,2,51,8.7,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0,72,min5.tye,,,58.0
157,1,04:38:04,2,57,7.1,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,8:8,65,min5.tye,,,58.0
158,1,04:38:26,2,74,13.6,,,,,,,,,,,4.26,3.99,,,,,,,,,,,8.25,3,0,15,min5.tye,,,58.1
159,4,04:40:09,2,68,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,78,min5.tye,,,57.7
160,4,04:41:47,2,68,10.9,,,,,,,,,,,4.62,6.44,,,,,,,,,,,11.06,5,8:10:8,65,min5.tye,,,57.4
161,4,04:41:59,2,73,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,7,min5.tye,,,57.3
162,1,04:42:00,2,65,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,17,min5.tye,,,57.5
163,4,04:42:22,2,77,10.2,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,8,min5.tye,,,57.5
164,4,04:43:05,2,55,9.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,31,min5.tye,,,57.3
165,4,04:43:39,2,56,7.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,71,min5.tye,,,57.3
166,1,04:44:20,2,78,12.2,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,94,min5.tye,,,57.2
167,1,04:47:54,3,63,11.3,15.8,,,,,,,,,,3.81,3.32,1.97,,,,,,,,,,9.10,3,0,53,min5.tye,,,57.3
168,4,04:49:13,2,49,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,10,min5.tye,,,57.2
169,1,04:49:28,2,73,8.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,57,min5.tye,,,57.1
170,4,04:50:26,2,64,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,67,min5.tye,,,57.0
171,1,04:52:14,5,64,12.9,4.4,31.7,4.2,,,,,,,,10.15,10.04,9.98,8.07,8.09,,,,,,,,46.33,9,0,38,min5.tye,,,56.9
172,4,04:52:30,2,70,9.8,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0,0,min5.tye,,,57.3
173,4,04:52:44,2,65,8.3,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,8:8,29,min5.tye,,,57.4
174,2,04:54:25,2,67,13.3,,,,,,,,,,,4.72,4.27,,,,,,,,,,,8.99,3,0,55,min5.tye,,,56.8
175,1,04:54:27,5,63,12.6,4.4,19.4,4.1,,,,,,,,10.09,10.27,9.03,9.94,10.98,,,,,,,,50.31,9,0,76,min5.tye,,,56.8
176,4,04:54:27,2,65,8.0,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,8:8,9,min5.tye,,,56.8
177,1,04:54:36,2,67,17.0,,,,,,,,,,,5.67,7.84,,,,,,,,,,,13.51,5,0,25,min5.tye,,,56.8
178,1,04:55:03,2,66,11.3,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,8:10:8,56,min5.tye,,,56.7
179,4,04:55:42,2,65,8.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,8:8,15,min5.tye,,,56.6
180,4,04:56:09,2,65,7.7,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,8:8,18,min5.tye,,,56.8
181,4,04:56:42,2,65,8.5,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,8:8,52,min5.tye,,,56.7
182,4,04:57:38,2,60,7.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,51,min5.tye,,,56.7
183,1,04:58:14,2,71,12.2,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0,22,min5.tye,,,56.8
184,1,04:58:18,2,69,11.5,,,,,,,,,,,3.32,4.50,,,,,,,,,,,7.81,3,0,43,min5.tye,,,56.8
185,2,04:59:29,2,67,8.4,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,8:8,91,min5.tye,,,56.6
186,4,04:59:36,5,65,17.4,4.4,30.0,4.2,,,,,,,,11.13,19.61,18.85,19.55,17.08,,,,,,,,86.23,9,0,66,min5.tye,,,56.7
187,4,05:01:17,2,64,13.2,,,,,,,,,,,4.87,3.19,,,,,,,,,,,8.06,3,0,46,min5.tye,,,57.0
188,1,05:04:47,2,66,12.0,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0,64,min5.tye,,,56.8
189,1,05:04:52,2,72,9.3,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,20,min5.tye,,,56.8
190,1,05:05:00,2,66,21.3,,,,,,,,,,,7.26,13.36,,,,,,,,,,,20.62,5,0,29,min5.tye,,,56.8
191,4,05:05:41,2,64,8.9,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,8:8,98,min5.tye,,,56.8
192,1,05:05:49,2,65,12.3,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,42,min5.tye,,,56.9
193,1,05:06:06,2,67,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,33,min5.tye,,,56.9
194,4,05:06:56,2,73,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,10,min5.tye,,,57.0
195,4,05:07:19,2,70,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0,82,min5.tye,,,57.0
196,1,05:07:22,5,63,17.8,4.4,31.2,4.1,,,,,,,,10.80,17.60,16.40,18.79,15.59,,,,,,,,79.19,9,0,3,min5.tye,,,56.9
197,3,05:07:29,2,72,10.0,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,42,min5.tye,,,56.8
198,1,05:07:51,2,70,12.2,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.78,3,0,38,min5.tye,,,56.7
199,4,05:08:44,2,68,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,18,min5.tye,,,56.7
200,1,05:09:13,2,68,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,90,min5.tye,,,56.5
201,4,05:09:36,2,67,12.0,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0,90,min5.tye,,,56.5
202,4,05:09:48,2,67,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0,84,min5.tye,,,56.5
203,3,05:09:54,2,68,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,95,min5.tye,,,56.5
204,4,05:10:05,2,66,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,35,min5.tye,,,56.6
205,2,05:10:34,2,67,9.6,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,8:8,46,min5.tye,,,56.8
206,1,05:10:39,2,67,8.0,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,58,min5.tye,,,56.8
207,1,05:10:49,4,51,13.0,22.7,2.4,,,,,,,,,3.43,3.63,2.71,2.91,,,,,,,,,12.69,3,0,23,min5.tye,,,56.8
208,4,05:12:25,2,67,12.7,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,8:10:8,49,min5.tye,,,56.4
209,4,05:12:28,2,67,12.4,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,8:10:8,40,min5.tye,,,56.4
210,1,05:12:40,2,71,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,48,min5.tye,,,56.5
211,4,05:12:54,2,65,8.6,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,26,min5.tye,,,56.4
212,1,05:13:09,2,60,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,19,min5.tye,,,56.6
213,1,05:13:54,2,69,9.6,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0,99,min5.tye,,,56.5
214,3,05:14:07,2,68,11.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0,48,min5.tye,,,56.4
215,4,05:14:30,4,61,11.8,21.3,3.1,,,,,,,,,3.59,3.35,2.78,2.49,,,,,,,,,12.21,3,8,1,min5.tye,,,56.4
216,4,05:14:31,2,69,3.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,14,9,51,min5.tye,,,56.4
217,1,05:14:35,2,68,16.7,,,,,,,,,,,8.93,20.66,,,,,,,,,,,29.59,5,0,35,min5.tye,,,56.4
218,1,05:14:38,2,65,10.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,3,0,93,min5.tye,,,56.4
219,4,05:14:49,2,58,10.6,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0,9,min5.tye,,,56.5
220,4,05:15:18,2,66,12.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.71,3,0,53,min5.tye,,,56.4
221,4,05:15:43,2,76,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,34,min5.tye,,,56.4
222,1,05:15:44,2,72,9.1,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,31,min5.tye,,,56.3
223,4,05:16:27,2,71,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,8:8,4,min5.tye,,,56.3
224,1,05:17:22,2,70,9.6,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.49,2,0,34,min5.tye,,,56.5
225,1,05:17:43,2,68,12.3,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.58,3,0,64,min5.tye,,,56.5
226,4,05:17:50,2,71,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,80,min5.tye,,,56.5
227,3,05:17:55,2,71,12.2,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0,91,min5.tye,,,56.5
228,2,05:17:57,2,70,11.4,,,,,,,,,,,3.26,3.73,,,,,,,,,,,6.98,3,0,49,min5.tye,,,56.5
229,4,05:17:59,2,61,10.7,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,28,min5.tye,,,56.5
230,1,05:18:00,2,71,12.2,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0,59,min5.tye,,,56.5
231,4,05:18:36,5,75,5.5,35.2,4.3,4.4,,,,,,,,7.59,11.15,3.59,8.03,6.02,,,,,,,,36.38,14,8:10:8,29,min5.tye,,,56.4
232,3,05:19:18,2,70,9.1,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,8:8,77,min5.tye,,,56.5
233,4,05:19:18,5,57,16.8,4.5,30.3,10.1,,,,,,,,12.54,16.25,14.22,19.84,17.96,,,,,,,,80.81,9,0,54,min5.tye,,,56.5
234,3,05:19:22,2,62,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,29,min5.tye,,,56.5
235,4,05:19:27,5,57,16.9,4.6,29.9,10.0,,,,,,,,12.35,16.41,14.82,19.82,18.26,,,,,,,,81.65,9,0,22,min5.tye,,,56.5
236,1,05:20:15,2,61,21.5,,,,,,,,,,,6.71,10.28,,,,,,,,,,,16.99,5,0,7,min5.tye,,,56.6
237,1,05:20:17,2,67,12.0,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,3,0,83,min5.tye,,,56.6
238,1,05:20:33,2,64,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,42,min5.tye,,,56.6
239,1,05:21:07,4,53,15.9,14.4,8.5,,,,,,,,,9.89,19.76,1.50,0.94,,,,,,,,,32.09,4,0,62,min5.tye,,,56.4
240,1,05:21:20,2,59,11.3,,,,,,,,,,,2.94,3.39,,,,,,,,,,,6.34,3,8:10:8,4,min5.tye,,,56.6
241,2,05:21:20,2,73,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,56,min5.tye,,,56.6
242,1,05:21:24,2,66,13.5,,,,,,,,,,,3.44,4.91,,,,,,,,,,,8.35,3,0,99,min5.tye,,,56.6
243,1,05:21:58,4,69,13.3,22.9,2.8,,,,,,,,,3.94,4.00,0.99,2.13,,,,,,,,,11.07,3,0,14,min5.tye,,,56.5
244,4,05:22:25,2,58,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0,50,min5.tye,,,56.6
245,1,05:22:38,2,70,12.3,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,22,min5.tye,,,56.7
246,2,05:23:02,2,49,21.6,,,,,,,,,,,12.50,25.52,,,,,,,,,,,38.02,5,0,81,min5.tye,,,56.7
247,1,05:23:04,3,72,8.8,116.2,,,,,,,,,,1.64,1.31,2.81,,,,,,,,,,5.77,14,8,81,min5.tye,,,56.7
248,1,05:23:05,2,69,13.2,,,,,,,,,,,3.20,3.52,,,,,,,,,,,6.72,3,0,0,min5.tye,,,56.7
249,4,05:23:37,2,67,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,1,min5.tye,,,56.6
250,3,05:23:40,2,66,5.3,,,,,,,,,,,0.62,0.72,,,,,,,,,,,1.34,2,8:8,81,min5.tye,,,56.6
251,4,05:23:52,2,63,7.6,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,8:8,73,min5.tye,,,56.5
252,4,05:24:54,2,63,11.5,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,3,8:8,49,min5.tye,,,56.6
253,1,05:25:04,2,67,11.0,,,,,,,,,,,2.88,3.62,,,,,,,,,,,6.50,3,0,36,min5.tye,,,56.9
254,4,05:25:30,2,58,7.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,82,min5.tye,,,56.8
255,4,05:26:06,2,60,7.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,8:8,32,min5.tye,,,56.6
256,2,05:26:09,2,60,7.2,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.48,2,8:8,32,min5.tye,,,56.7
257,1,05:26:11,3,64,9.8,13.3,,,,,,,,,,2.97,3.17,0.60,,,,,,,,,,6.74,2,0,97,min5.tye,,,56.7
258,4,05:26:32,2,73,10.3,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,3,0,72,min5.tye,,,56.6
259,4,05:26:39,2,66,12.0,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0,76,min5.tye,,,56.7
260,1,05:26:48,2,71,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,44,min5.tye,,,56.6
261,4,05:28:16,2,66,12.5,,,,,,,,,,,4.32,4.05,,,,,,,,,,,8.37,3,8:10:8,54,min5.tye,,,56.6
262,1,05:28:35,4,67,14.6,22.6,2.6,,,,,,,,,4.41,4.08,2.48,2.21,,,,,,,,,13.17,4,0,75,min5.tye,,,56.7
263,4,05:28:36,2,66,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,8:8,89,min5.tye,,,56.7
264,4,05:28:47,2,71,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,22,min5.tye,,,56.7
265,4,05:28:49,2,70,10.6,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0,24,min5.tye,,,56.7
266,2,05:29:14,2,60,6.9,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,8:8,41,min5.tye,,,56.7
267,4,05:29:38,4,63,12.3,4.3,35.3,,,,,,,,,9.76,4.10,4.88,5.59,,,,,,,,,24.32,8,0,54,min5.tye,,,56.6
268,3,05:29:58,2,71,9.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,2,0,35,min5.tye,,,56.8
269,4,05:30:19,2,67,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,84,min5.tye,,,56.8
270,1,05:30:29,5,64,12.4,4.3,31.4,4.1,,,,,,,,9.47,12.73,12.12,11.23,11.02,,,,,,,,56.57,9,0,36,min5.tye,,,56.8
271,1,05:30:34,2,61,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,11,min5.tye,,,56.8
272,1,05:30:48,2,68,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,74,min5.tye,,,56.8
273,4,05:31:10,2,71,11.4,,,,,,,,,,,3.89,6.07,,,,,,,,,,,9.96,3,0,25,min5.tye,,,56.8
274,4,05:31:21,2,67,12.0,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0,87,min5.tye,,,56.9