veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,69,9.4,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,2,0
2,4,00:02:11,3,68,9.0,12.3,,,,,,,,,,2.48,2.23,1.72,,,,,,,,,,6.44,2,0
3,1,00:03:07,2,69,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
4,1,00:03:41,2,67,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
5,2,00:03:42,2,68,9.4,,,,,,,,,,,2.53,2.79,,,,,,,,,,,5.32,2,0
6,4,00:04:01,2,62,15.7,,,,,,,,,,,4.70,8.43,,,,,,,,,,,13.14,5,0
7,1,00:04:03,2,63,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
8,3,00:04:04,2,65,10.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
9,1,00:04:15,2,71,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
10,1,00:04:18,2,69,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
11,1,00:04:28,3,62,9.5,9.2,,,,,,,,,,3.05,2.83,0.73,,,,,,,,,,6.61,2,0
12,1,00:05:09,2,63,17.6,,,,,,,,,,,3.83,9.03,,,,,,,,,,,12.86,5,0
13,1,00:07:11,2,82,8.4,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.73,2,0
14,1,00:07:59,3,59,9.4,19.8,,,,,,,,,,2.31,2.33,1.86,,,,,,,,,,6.50,2,0
15,1,00:08:02,2,56,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
16,1,00:08:16,2,62,8.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
17,2,00:08:46,2,75,8.8,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,2,0
18,2,00:09:20,2,71,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
19,1,00:09:21,3,71,8.8,11.4,,,,,,,,,,1.96,1.49,0.53,,,,,,,,,,3.98,2,0
20,1,00:11:09,2,57,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
21,2,00:11:09,2,63,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
22,4,00:11:34,2,66,11.6,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
23,1,00:12:05,2,60,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
24,2,00:12:06,5,67,13.8,4.2,30.2,3.9,,,,,,,,10.10,15.87,15.93,15.21,14.94,,,,,,,,72.06,9,0
25,1,00:12:28,2,65,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
26,1,00:13:18,2,62,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
27,1,00:13:50,2,68,9.4,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,2,0
28,1,00:14:12,2,65,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
29,2,00:14:15,2,70,9.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
30,1,00:14:15,2,67,10.8,,,,,,,,,,,3.53,3.59,,,,,,,,,,,7.12,3,0
31,1,00:16:26,2,79,12.1,,,,,,,,,,,3.93,2.64,,,,,,,,,,,6.57,3,0
32,1,00:17:07,3,67,12.0,21.5,,,,,,,,,,3.30,2.94,1.25,,,,,,,,,,7.49,3,0
33,4,00:17:12,2,72,10.9,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
34,1,00:17:16,3,71,11.7,20.1,,,,,,,,,,2.88,2.51,1.27,,,,,,,,,,6.67,3,0
35,1,00:17:18,3,68,10.9,19.0,,,,,,,,,,2.85,3.71,2.25,,,,,,,,,,8.81,3,0
36,1,00:18:02,2,66,11.7,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
37,1,00:18:28,5,64,15.5,4.3,35.2,4.0,,,,,,,,10.58,5.27,5.08,4.58,4.81,,,,,,,,30.32,9,0
38,1,00:19:01,5,68,20.0,4.4,37.1,4.0,,,,,,,,11.42,14.67,14.09,17.70,17.93,,,,,,,,75.82,9,0
39,1,00:21:49,2,70,12.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
40,1,00:22:01,2,67,10.8,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
41,1,00:23:25,2,68,9.1,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
42,2,00:23:30,2,71,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
43,1,00:23:37,2,80,10.9,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,3,0
44,1,00:23:42,2,71,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
45,1,00:24:28,3,77,12.0,14.4,,,,,,,,,,3.08,2.90,2.35,,,,,,,,,,8.34,3,0
46,1,00:25:49,2,69,8.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
47,1,00:27:35,2,71,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
48,1,00:28:25,2,71,8.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
49,4,00:28:32,2,64,7.9,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.50,2,0
50,1,00:28:41,2,67,12.1,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
51,1,00:29:30,2,80,14.1,,,,,,,,,,,4.13,3.47,,,,,,,,,,,7.61,5,0
52,1,00:30:14,2,59,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
53,1,00:30:22,2,66,9.7,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.58,2,0
54,1,00:30:33,5,65,17.9,4.2,29.3,4.0,,,,,,,,10.60,17.69,17.54,15.71,14.76,,,,,,,,76.31,9,0
55,1,00:30:37,2,66,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
56,1,00:31:35,2,66,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
57,1,00:32:42,5,65,15.4,4.2,37.2,3.9,,,,,,,,11.14,12.02,10.80,11.47,10.88,,,,,,,,56.32,9,0
58,4,00:32:45,2,70,9.3,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
59,1,00:33:09,2,68,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
60,1,00:33:19,2,70,11.8,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,3,0
61,4,00:33:53,2,73,13.8,,,,,,,,,,,4.47,5.39,,,,,,,,,,,9.86,3,0
62,1,00:34:06,2,66,23.1,,,,,,,,,,,10.30,15.62,,,,,,,,,,,25.92,5,0
63,4,00:34:09,3,68,26.1,3.9,,,,,,,,,,17.26,19.28,14.77,,,,,,,,,,51.31,4,0
64,1,00:35:08,2,64,10.0,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
65,2,00:35:09,2,74,9.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
66,2,00:35:43,2,73,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
67,1,00:36:30,2,65,9.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,2,0
68,1,00:37:02,2,63,9.2,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
69,1,00:37:12,2,64,9.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,2,0
70,1,00:38:14,2,68,11.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
71,1,00:38:58,4,67,11.5,16.0,2.7,,,,,,,,,3.10,3.70,1.55,1.60,,,,,,,,,9.95,3,0
72,4,00:40:24,2,66,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
73,4,00:41:48,3,63,11.5,13.1,,,,,,,,,,4.07,4.01,1.14,,,,,,,,,,9.22,3,0
74,4,00:41:58,2,61,9.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
75,3,00:42:06,2,65,8.6,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.11,2,0
76,1,00:42:26,2,73,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
77,1,00:42:30,2,65,10.9,,,,,,,,,,,3.49,3.48,,,,,,,,,,,6.96,3,0
78,2,00:42:34,3,74,11.7,17.0,,,,,,,,,,3.47,3.78,0.90,,,,,,,,,,8.15,3,0
79,1,00:43:33,2,66,8.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
80,1,00:43:49,2,72,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
81,1,00:45:05,2,70,18.7,,,,,,,,,,,7.06,12.11,,,,,,,,,,,19.17,5,0
82,1,00:45:23,2,67,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
83,1,00:45:51,2,76,13.3,,,,,,,,,,,5.19,6.81,,,,,,,,,,,12.00,5,0
84,1,00:50:27,2,71,9.0,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.69,2,0
85,4,00:50:34,2,61,16.1,,,,,,,,,,,3.71,6.66,,,,,,,,,,,10.37,5,0
86,1,00:51:21,2,71,9.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,3,0
87,4,00:52:08,2,63,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
88,1,00:52:24,2,62,9.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,33
89,1,00:54:40,3,50,13.3,20.4,,,,,,,,,,4.44,5.00,1.83,,,,,,,,,,11.27,3,0
90,4,00:54:50,2,61,11.8,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,3,0
91,1,00:54:53,2,65,16.3,,,,,,,,,,,4.07,6.13,,,,,,,,,,,10.19,5,0
92,2,00:55:24,2,91,10.1,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,3,0
93,1,00:55:49,3,68,10.9,12.8,,,,,,,,,,2.88,3.07,1.71,,,,,,,,,,7.66,3,0
94,4,00:56:15,2,66,10.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
95,1,00:57:42,2,58,9.5,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
96,1,00:58:36,2,71,12.0,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0
97,1,00:59:21,2,73,9.5,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
98,1,01:00:06,2,72,21.0,,,,,,,,,,,8.82,15.80,,,,,,,,,,,24.62,5,0
99,1,01:00:09,2,75,9.3,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.46,2,0
100,1,01:00:25,3,66,11.8,18.4,,,,,,,,,,4.30,3.33,1.70,,,,,,,,,,9.33,3,0
101,1,01:00:36,3,63,11.6,20.4,,,,,,,,,,3.35,3.39,2.52,,,,,,,,,,9.27,3,0
102,1,01:02:36,2,72,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
103,1,01:04:59,2,60,11.7,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0
104,1,01:05:15,5,68,13.9,4.2,32.6,4.0,,,,,,,,8.95,13.16,11.70,7.32,8.12,,,,,,,,49.24,9,0
105,1,01:05:22,2,66,12.0,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.15,3,0
106,4,01:05:40,2,71,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
107,1,01:07:49,2,64,11.6,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,3,0
108,4,01:09:24,2,71,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
109,1,01:12:18,4,65,11.7,15.5,2.8,,,,,,,,,3.30,2.64,1.14,0.37,,,,,,,,,7.46,3,0
110,1,01:15:09,2,70,9.0,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
111,4,01:16:24,2,63,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,0
112,2,01:16:37,2,71,9.0,,,,,,,,,,,2.35,2.69,,,,,,,,,,,5.05,2,0
113,1,01:17:33,2,74,9.7,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.21,2,0
114,1,01:18:08,3,71,11.6,19.8,,,,,,,,,,3.20,3.05,2.76,,,,,,,,,,9.01,3,0
115,4,01:18:08,2,61,14.1,,,,,,,,,,,3.95,3.20,,,,,,,,,,,7.15,5,0
116,3,01:18:10,2,67,9.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
117,1,01:18:18,3,68,12.2,18.9,,,,,,,,,,3.46,2.73,2.49,,,,,,,,,,8.68,3,0
118,1,01:20:51,2,65,13.3,,,,,,,,,,,5.23,6.85,,,,,,,,,,,12.08,5,0
119,4,01:20:56,5,64,17.1,4.2,33.9,4.0,,,,,,,,12.67,15.99,15.90,15.68,15.40,,,,,,,,75.65,9,0
120,1,01:21:08,2,65,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
121,2,01:24:19,2,64,8.2,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
122,1,01:24:20,2,57,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
123,1,01:24:26,2,60,11.5,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
124,1,01:27:39,2,67,10.1,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
125,4,01:28:14,2,66,11.5,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
126,4,01:28:25,2,65,8.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
127,1,01:28:26,2,62,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
128,4,01:28:28,2,64,10.8,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0
129,1,01:28:35,2,64,9.7,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0
130,1,01:30:10,5,63,13.5,4.2,29.0,4.0,,,,,,,,11.79,16.42,15.15,15.70,15.98,,,,,,,,75.03,9,0
131,1,01:30:46,2,71,11.2,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0
132,1,01:30:55,2,70,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
133,4,01:31:37,4,61,11.9,17.4,2.9,,,,,,,,,3.53,4.30,1.06,1.14,,,,,,,,,10.03,3,0
134,2,01:31:47,2,68,9.6,,,,,,,,,,,1.83,2.32,,,,,,,,,,,4.15,2,0
135,4,01:34:37,2,70,11.7,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
136,2,01:34:45,2,70,8.4,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
137,4,01:35:00,2,70,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
138,4,01:35:44,2,67,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
139,1,01:38:17,3,68,13.1,19.5,,,,,,,,,,3.93,4.26,1.83,,,,,,,,,,10.02,3,0
140,4,01:38:18,2,64,10.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
141,1,01:38:43,2,64,11.6,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
142,4,01:38:45,2,65,9.6,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
143,1,01:39:34,2,68,9.7,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,2,0
144,1,01:41:47,2,69,9.0,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
145,4,01:42:21,3,68,12.0,19.7,,,,,,,,,,3.67,3.39,1.51,,,,,,,,,,8.56,3,0
146,1,01:42:26,2,65,11.5,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.25,3,0
147,1,01:42:31,2,65,13.0,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
148,1,01:42:45,2,72,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
149,1,01:43:14,2,76,12.1,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
150,4,01:43:31,2,73,11.9,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
151,4,01:43:35,2,68,8.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
152,1,01:45:29,5,64,13.2,4.2,33.4,4.0,,,,,,,,10.45,10.46,10.46,6.39,7.43,,,,,,,,45.19,9,0
153,3,01:47:12,2,81,8.4,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0
154,1,01:48:28,2,66,8.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
155,1,01:49:11,2,69,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
156,1,01:49:19,2,76,9.5,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.28,2,0
157,1,01:50:04,2,68,9.7,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,2,0
158,4,01:50:48,2,65,9.6,,,,,,,,,,,3.46,3.35,,,,,,,,,,,6.81,2,0
159,1,01:51:30,2,63,21.3,,,,,,,,,,,6.72,10.36,,,,,,,,,,,17.08,5,0
160,1,01:55:12,2,68,8.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,2,0
161,3,01:55:57,2,86,8.4,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
162,1,01:56:04,2,65,10.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
163,4,01:56:42,2,72,12.9,,,,,,,,,,,3.57,3.90,,,,,,,,,,,7.47,3,0
164,1,01:56:50,2,68,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
165,4,01:56:50,2,70,14.1,,,,,,,,,,,5.18,4.72,,,,,,,,,,,9.91,5,0
166,4,01:58:34,2,78,8.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
167,3,01:58:50,2,69,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
168,4,01:59:17,2,65,12.0,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
169,4,02:00:16,2,68,18.6,,,,,,,,,,,7.51,9.14,,,,,,,,,,,16.66,5,0
170,1,02:01:23,2,63,13.4,,,,,,,,,,,3.36,3.68,,,,,,,,,,,7.04,3,0
171,2,02:02:51,2,73,9.5,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0
172,4,02:03:03,5,66,14.1,4.3,29.0,4.2,,,,,,,,9.97,5.30,5.72,3.99,2.56,,,,,,,,27.53,9,0
173,1,02:03:26,2,72,8.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
174,4,02:03:53,2,65,12.6,,,,,,,,,,,6.89,14.01,,,,,,,,,,,20.89,5,0
175,2,02:04:15,2,74,10.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
176,1,02:04:39,5,62,11.4,4.3,32.3,4.0,,,,,,,,9.20,9.78,8.99,10.62,8.56,,,,,,,,47.14,9,0
177,1,02:04:48,2,63,10.4,,,,,,,,,,,2.75,2.96,,,,,,,,,,,5.71,3,0
179,1,02:11:19,5,63,15.2,4.2,35.8,3.9,,,,,,,,11.48,11.85,11.87,8.33,7.75,,,,,,,,51.29,9,0
180,4,02:12:10,2,63,8.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
181,1,02:12:19,2,58,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
182,1,02:13:00,2,63,11.6,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
183,1,02:16:01,3,66,11.5,10.8,,,,,,,,,,3.13,3.66,1.28,,,,,,,,,,8.07,3,0
184,4,02:16:09,2,64,12.0,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.69,3,0
185,1,02:20:07,2,66,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
186,1,02:21:28,2,65,11.3,,,,,,,,,,,3.22,3.42,,,,,,,,,,,6.64,3,0
187,1,02:22:49,2,70,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
188,1,02:23:45,2,57,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
189,1,02:28:14,3,66,12.0,19.7,,,,,,,,,,3.10,2.76,0.97,,,,,,,,,,6.84,3,0
190,2,02:28:35,5,65,13.2,15.2,2.4,24.6,,,,,,,,4.59,5.08,2.60,2.72,2.22,,,,,,,,17.22,11,0
191,1,02:31:43,2,76,12.0,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.91,3,0
192,1,02:32:13,2,63,11.5,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.21,3,0
193,1,02:32:30,2,66,8.3,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
194,2,02:32:33,2,75,8.7,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0
195,4,02:33:10,5,70,17.4,4.4,38.1,4.1,,,,,,,,10.51,6.56,6.24,5.51,4.09,,,,,,,,32.91,9,0
196,1,02:33:28,3,70,11.5,19.4,,,,,,,,,,2.97,3.32,1.36,,,,,,,,,,7.65,3,0
197,1,02:33:36,2,70,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
198,1,02:34:15,3,70,9.3,18.2,,,,,,,,,,2.36,2.68,1.59,,,,,,,,,,6.63,2,0
199,1,02:38:17,2,63,10.8,,,,,,,,,,,3.45,3.36,,,,,,,,,,,6.81,3,0
200,1,02:39:29,2,63,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
201,1,02:40:07,2,67,8.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
202,1,02:41:05,2,64,12.7,,,,,,,,,,,7.02,12.50,,,,,,,,,,,19.52,5,0
203,1,02:41:57,2,64,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
204,2,02:43:54,2,66,12.1,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.18,3,0
205,4,02:44:43,2,57,9.8,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
206,1,02:46:07,2,63,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
207,4,02:47:49,2,65,13.1,,,,,,,,,,,5.01,4.03,,,,,,,,,,,9.04,3,0
208,1,02:47:58,2,58,14.0,,,,,,,,,,,6.83,11.43,,,,,,,,,,,18.26,5,0
209,1,02:48:26,2,62,8.9,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,33
210,1,02:53:35,2,70,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
211,3,02:55:17,2,76,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,0
212,1,02:56:36,2,68,11.4,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
213,1,03:04:10,2,76,9.9,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
214,4,03:06:09,2,52,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
215,1,03:06:35,2,65,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
216,4,03:09:39,4,69,12.9,14.8,2.7,,,,,,,,,3.98,4.24,3.22,3.51,,,,,,,,,14.95,3,0
218,1,03:17:17,2,67,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
219,4,03:17:21,5,68,13.8,4.3,36.0,4.0,,,,,,,,9.32,10.00,8.62,5.17,4.42,,,,,,,,37.54,9,0
220,2,03:18:31,3,71,11.9,19.3,,,,,,,,,,2.80,3.28,1.13,,,,,,,,,,7.21,3,0
221,1,03:18:31,2,62,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
222,1,03:21:02,2,71,9.4,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.95,2,0
223,1,03:21:44,2,66,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
224,4,03:21:49,2,64,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
225,4,03:22:09,2,71,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
226,1,03:26:44,2,65,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
227,1,03:27:45,2,60,8.8,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
228,2,03:27:45,2,68,11.4,,,,,,,,,,,3.56,4.11,,,,,,,,,,,7.68,3,0
229,1,03:27:53,5,71,15.8,4.2,37.1,4.0,,,,,,,,11.13,13.50,13.25,18.19,19.61,,,,,,,,75.68,9,0
230,1,03:29:32,7,66,12.7,4.3,4.7,33.2,4.1,4.2,,,,,,13.00,15.80,23.46,22.68,21.01,24.49,22.88,,,,,,143.32,10,0
231,1,03:30:12,2,70,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
232,1,03:30:50,2,65,9.0,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
233,1,03:30:56,3,73,10.8,20.6,,,,,,,,,,3.11,3.67,2.92,,,,,,,,,,9.69,3,0
234,4,03:31:03,3,66,9.0,16.8,,,,,,,,,,2.63,2.77,1.43,,,,,,,,,,6.84,2,0
235,1,03:32:51,2,70,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
236,1,03:36:33,2,65,10.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
237,1,03:37:10,2,68,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
238,2,03:37:51,2,70,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
239,4,03:38:31,2,69,9.2,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0
240,4,03:39:17,2,65,11.3,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,3,0
241,4,03:39:48,2,67,10.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
242,1,03:41:49,2,70,8.7,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
243,4,03:43:23,2,69,10.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
244,1,03:44:06,3,69,12.1,18.8,,,,,,,,,,3.78,2.64,1.81,,,,,,,,,,8.23,3,0
245,1,03:44:10,3,69,8.9,18.8,,,,,,,,,,2.42,2.54,1.26,,,,,,,,,,6.21,2,0
246,1,03:44:36,2,66,8.7,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
247,4,03:44:39,5,60,15.1,4.3,32.7,4.0,,,,,,,,12.74,16.14,15.54,15.22,14.36,,,,,,,,74.00,9,0
248,1,03:47:04,3,68,10.9,17.9,,,,,,,,,,2.82,2.89,1.37,,,,,,,,,,7.08,3,0
249,1,03:47:06,3,70,9.0,17.7,,,,,,,,,,2.50,2.81,1.40,,,,,,,,,,6.71,2,0
250,1,03:47:13,3,67,12.0,21.1,,,,,,,,,,3.01,2.78,2.37,,,,,,,,,,8.16,3,0
251,1,03:48:12,2,71,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
252,4,03:49:11,2,62,10.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0
253,1,03:50:05,2,63,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
254,1,03:51:27,2,63,11.6,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.11,3,0
255,1,03:52:29,5,65,11.8,4.3,36.5,4.0,,,,,,,,11.21,14.72,14.42,19.27,18.43,,,,,,,,78.05,9,0
256,1,03:55:21,5,69,17.3,4.1,30.9,4.1,,,,,,,,10.49,9.05,8.47,7.99,8.62,,,,,,,,44.61,9,0
257,4,03:57:02,2,65,11.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
258,4,03:58:12,2,62,21.1,,,,,,,,,,,7.72,9.40,,,,,,,,,,,17.11,5,0
259,4,04:00:30,2,66,10.2,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
260,1,04:00:49,3,70,11.5,19.1,,,,,,,,,,3.02,3.33,2.31,,,,,,,,,,8.66,3,0
261,1,04:00:53,3,70,10.8,20.3,,,,,,,,,,3.56,3.64,1.79,,,,,,,,,,8.99,3,0
262,1,04:03:00,2,64,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
263,4,04:03:08,2,68,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0
264,4,04:04:01,3,69,10.8,19.4,,,,,,,,,,2.91,3.18,1.61,,,,,,,,,,7.70,3,0
265,1,04:10:58,5,68,12.4,4.2,31.6,4.0,,,,,,,,10.44,10.31,9.70,6.98,5.64,,,,,,,,43.07,9,0
266,1,04:14:26,2,73,8.8,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
267,1,04:15:01,2,65,12.7,,,,,,,,,,,4.45,3.35,,,,,,,,,,,7.80,3,0
268,1,04:15:07,2,60,9.4,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,2,0
269,1,04:18:00,2,74,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
270,4,04:20:06,2,69,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
271,4,04:24:15,5,66,12.9,4.3,33.1,4.0,,,,,,,,9.35,8.97,8.43,5.64,5.77,,,,,,,,38.17,9,0
272,2,04:24:46,2,70,9.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
273,4,04:29:12,2,68,13.0,,,,,,,,,,,9.31,11.01,,,,,,,,,,,20.32,5,0
274,1,04:31:35,2,65,9.1,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
275,4,04:32:00,2,64,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
276,4,04:32:10,2,60,9.4,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,2,0
277,1,04:32:46,2,60,10.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,0
278,1,04:34:00,3,66,9.3,19.3,,,,,,,,,,2.35,3.04,1.63,,,,,,,,,,7.02,2,0
279,1,04:34:19,5,65,17.5,4.3,30.6,4.0,,,,,,,,11.83,16.56,15.80,16.42,16.42,,,,,,,,77.03,9,0
280,4,04:35:13,2,71,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
281,2,04:37:48,2,73,9.6,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
282,1,04:37:50,2,66,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
283,1,04:39:15,2,65,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
284,1,04:40:00,2,56,12.2,,,,,,,,,,,3.28,4.52,,,,,,,,,,,7.80,3,0
285,1,04:40:59,2,72,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
286,4,04:41:07,2,67,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
287,4,04:41:19,2,75,8.8,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,33
288,1,04:42:04,3,68,13.3,19.3,,,,,,,,,,4.21,3.78,2.99,,,,,,,,,,10.98,3,0
289,2,04:42:05,3,68,9.9,19.9,,,,,,,,,,2.86,3.73,1.26,,,,,,,,,,7.85,3,0
290,1,04:42:08,3,66,9.8,18.4,,,,,,,,,,2.55,2.08,1.06,,,,,,,,,,5.68,2,0
291,1,04:42:10,3,66,11.9,20.0,,,,,,,,,,3.47,2.94,2.23,,,,,,,,,,8.64,3,0
292,1,04:42:13,2,68,9.7,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.61,2,0
293,4,04:44:13,2,73,13.1,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0
294,1,04:46:06,5,65,21.2,4.4,29.0,10.2,,,,,,,,11.69,13.91,12.89,16.59,17.76,,,,,,,,72.85,16,0
295,1,04:46:14,2,71,7.7,,,,,,,,,,,1.43,2.56,,,,,,,,,,,3.99,2,0
296,1,04:47:03,5,68,14.4,4.2,29.6,4.0,,,,,,,,11.74,15.79,14.98,17.84,13.57,,,,,,,,73.93,9,0
297,4,04:48:26,4,70,8.8,11.3,8.2,,,,,,,,,1.90,1.62,2.01,0.90,,,,,,,,,6.42,2,0
298,1,04:48:28,2,65,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
299,4,04:49:02,2,70,10.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
300,4,04:50:58,2,73,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
301,4,04:51:26,3,65,9.2,19.1,,,,,,,,,,2.66,3.01,2.43,,,,,,,,,,8.10,2,0
302,1,04:52:42,3,70,11.0,19.7,,,,,,,,,,3.24,3.89,1.82,,,,,,,,,,8.95,3,0
303,1,04:52:46,3,70,11.6,18.8,,,,,,,,,,3.42,3.55,1.47,,,,,,,,,,8.44,3,0
304,4,04:53:00,2,75,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
305,4,04:53:32,2,66,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
306,4,04:55:34,2,65,10.9,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
307,1,04:56:16,2,66,9.9,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0
308,1,04:56:23,3,66,11.7,21.0,,,,,,,,,,2.54,2.68,2.44,,,,,,,,,,7.66,3,0
309,1,04:56:44,2,71,12.0,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.69,3,0
310,4,04:58:55,3,68,13.6,24.6,,,,,,,,,,4.97,4.56,1.69,,,,,,,,,,11.22,3,0
311,4,04:59:00,3,66,12.9,19.6,,,,,,,,,,4.56,4.14,2.23,,,,,,,,,,10.93,3,0
312,4,05:00:24,2,65,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
313,1,05:00:46,2,70,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
314,4,05:01:02,2,68,8.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
315,1,05:01:36,2,66,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
316,4,05:02:37,4,68,10.8,19.4,3.1,,,,,,,,,2.74,3.30,0.94,0.85,,,,,,,,,7.84,3,0
317,1,05:02:47,2,64,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
318,1,05:03:28,2,67,9.1,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
319,1,05:03:31,2,70,12.1,,,,,,,,,,,3.66,2.34,,,,,,,,,,,6.00,3,0
320,1,05:05:32,2,71,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
321,4,05:05:50,2,50,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
322,1,05:07:01,2,73,9.3,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
323,4,05:07:40,2,68,10.3,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
324,4,05:08:24,4,63,12.0,17.4,2.9,,,,,,,,,3.06,4.04,2.67,2.01,,,,,,,,,11.77,3,0
325,1,05:10:01,2,67,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
326,1,05:11:01,2,73,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
327,1,05:11:51,5,63,13.0,21.1,9.6,22.0,,,,,,,,8.57,10.37,8.21,6.12,5.43,,,,,,,,38.71,11,0
328,4,05:12:05,2,71,9.8,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0
329,1,05:12:18,2,58,8.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
330,4,05:12:50,2,66,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
331,4,05:13:33,5,63,19.5,4.2,29.5,3.9,,,,,,,,11.36,6.08,6.21,2.46,3.13,,,,,,,,29.25,9,0
332,4,05:13:36,2,66,9.3,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
333,1,05:13:40,2,70,11.2,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
334,1,05:13:44,2,72,21.8,,,,,,,,,,,11.44,15.90,,,,,,,,,,,27.34,5,0
335,4,05:15:37,4,66,11.5,15.1,2.7,,,,,,,,,3.16,3.69,1.57,1.56,,,,,,,,,9.99,3,0
336,4,05:16:36,2,65,10.9,,,,,,,,,,,2.79,4.03,,,,,,,,,,,6.82,3,0
337,1,05:16:45,2,65,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
338,1,05:16:56,2,69,12.0,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
339,4,05:17:00,2,68,9.3,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,2,0
340,1,05:17:06,2,65,10.9,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
341,4,05:19:21,3,59,10.2,20.1,,,,,,,,,,2.53,2.31,2.80,,,,,,,,,,7.64,3,0
342,4,05:19:32,5,65,14.1,4.2,25.5,4.1,,,,,,,,9.02,4.95,5.36,3.94,4.01,,,,,,,,27.28,9,0
343,1,05:19:53,2,68,12.0,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0
344,1,05:20:41,2,76,9.1,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
345,1,05:20:46,2,62,9.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
346,1,05:21:40,3,65,10.1,16.7,,,,,,,,,,2.28,2.00,0.42,,,,,,,,,,4.70,3,0
347,2,05:22:20,4,65,9.2,15.6,2.8,,,,,,,,,2.78,3.23,0.73,1.10,,,,,,,,,7.84,2,0
348,4,05:23:02,2,66,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
349,4,05:23:11,2,80,11.2,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.89,3,0
350,1,05:23:16,2,65,9.4,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
351,4,05:24:03,2,69,12.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0