veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:13,2,67,8.4,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,95,min5.tye
2,1,00:04:48,2,64,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,74,min5.tye
3,3,00:05:30,2,69,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,38,min5.tye
4,1,00:07:04,2,54,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0,51,min5.tye
5,1,00:07:53,2,71,9.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,4,min5.tye
6,1,00:10:09,2,70,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,58,min5.tye
7,1,00:12:16,2,71,8.7,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.50,2,0,80,min5.tye
8,1,00:14:01,2,74,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,11,min5.tye
9,4,00:14:11,2,68,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,7,min5.tye
10,4,00:15:16,2,71,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,15,min5.tye
11,1,00:15:28,2,69,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,91,min5.tye
12,1,00:17:18,2,63,10.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,89,min5.tye
13,1,00:22:04,2,63,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,60,min5.tye
14,1,00:28:28,2,63,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0,58,min5.tye
15,1,00:29:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
16,2,00:29:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
17,3,00:29:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
18,4,00:29:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
19,1,00:29:38,2,71,9.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,32,min5.tye
20,4,00:31:27,2,56,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,0,min5.tye
21,2,00:32:46,2,56,10.4,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.61,3,0,30,min5.tye
22,1,00:33:58,2,70,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0,67,min5.tye
23,1,00:39:28,2,45,8.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,9,min5.tye
24,4,00:40:18,2,42,9.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,15,min5.tye
25,4,00:41:26,6,56,12.5,4.6,27.6,6.1,6.0,,,,,,,12.55,14.49,13.82,12.41,11.07,12.09,,,,,,,76.43,10,0,67,min5.tye
26,4,00:46:50,2,63,10.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,9,min5.tye
27,4,00:47:56,2,67,10.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,7,min5.tye
28,1,00:51:16,2,70,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,94,min5.tye
29,1,00:57:21,2,64,9.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,54,min5.tye
30,4,00:58:25,6,44,15.0,4.5,4.3,10.5,14.2,,,,,,,16.63,15.24,14.81,17.72,16.25,18.25,,,,,,,98.90,12,2,3,min5.tye
31,4,00:58:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:59:38,2,71,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,70,min5.tye
33,1,01:01:09,2,67,9.2,,,,,,,,,,,2.28,2.57,,,,,,,,,,,4.85,2,0,56,min5.tye
34,4,01:01:32,2,57,10.1,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0,78,min5.tye
35,1,01:02:31,2,55,11.7,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0,12,min5.tye
36,1,01:04:31,2,75,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,46,min5.tye
37,4,01:06:17,2,70,9.0,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.23,2,0,39,min5.tye
38,4,01:14:58,2,68,10.9,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,3,0,17,min5.tye
39,1,01:15:11,2,65,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,92,min5.tye
40,4,01:18:44,2,67,8.2,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.73,2,0,99,min5.tye
41,1,01:27:07,2,62,8.6,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,72,min5.tye
42,1,01:33:23,2,69,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,48,min5.tye
43,1,01:54:07,2,69,9.6,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,18,min5.tye
44,4,01:54:20,2,68,8.5,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0,57,min5.tye
45,1,02:00:45,5,45,14.8,4.3,28.6,4.2,,,,,,,,4.89,11.02,10.86,10.07,9.46,,,,,,,,46.30,9,0,44,min5.tye
46,4,02:08:33,2,63,10.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0,43,min5.tye
47,4,02:17:43,2,67,8.2,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,12,min5.tye
48,4,02:21:19,2,68,9.5,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0,49,min5.tye
49,4,02:21:40,2,71,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,87,min5.tye
50,4,02:23:14,2,65,12.3,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,56,min5.tye
51,1,02:23:28,2,68,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,8,min5.tye
52,4,02:30:45,2,62,10.2,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,85,min5.tye
53,1,02:33:39,2,63,8.8,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0,72,min5.tye
54,1,02:34:55,2,68,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,34,min5.tye
55,1,02:38:47,5,48,14.8,4.5,15.0,14.3,,,,,,,,5.85,11.41,11.32,3.26,1.59,,,,,,,,33.43,9,0,33,min5.tye
56,1,02:51:11,2,63,9.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,97,min5.tye
57,1,02:58:22,2,72,10.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0,71,min5.tye
58,4,03:10:01,2,63,11.0,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,3,0,28,min5.tye
59,1,03:10:59,5,64,15.5,4.3,35.7,4.2,,,,,,,,9.25,11.81,10.68,8.50,7.88,,,,,,,,48.11,9,2,7,min5.tye
60,1,03:11:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,03:13:52,2,55,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,80,min5.tye
62,4,03:18:17,2,60,11.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,45,min5.tye
63,1,03:22:16,2,67,11.8,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,19,min5.tye
64,1,03:23:15,2,72,10.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,85,min5.tye
65,4,03:26:02,2,64,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,88,min5.tye
66,4,03:26:20,2,68,8.8,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,38,min5.tye
67,1,03:28:50,2,73,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,4,min5.tye
68,1,03:29:07,2,68,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,27,min5.tye
69,1,03:30:12,2,68,9.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,18,min5.tye
70,4,03:35:42,2,61,9.1,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,49,min5.tye
71,4,03:36:43,2,71,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,37,min5.tye
72,4,03:37:11,6,69,15.4,4.3,26.5,5.5,5.0,,,,,,,11.03,16.73,17.35,16.06,17.36,17.56,,,,,,,96.09,10,0,58,min5.tye
73,1,03:37:25,2,72,9.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,89,min5.tye
74,4,03:42:18,5,63,15.0,4.3,28.5,4.1,,,,,,,,9.50,5.32,5.28,3.94,4.10,,,,,,,,28.15,9,0,49,min5.tye
75,4,03:43:08,2,66,9.2,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,2,0,17,min5.tye
76,4,03:46:50,2,59,9.8,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,37,min5.tye
77,4,03:50:13,2,70,8.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,5,min5.tye
78,4,03:50:46,2,59,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,9,min5.tye
79,4,03:52:22,2,61,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,83,min5.tye
80,1,03:52:57,2,65,11.8,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.23,3,0,64,min5.tye
81,4,03:57:58,2,54,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,28,min5.tye
82,4,03:59:17,2,75,9.8,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,2,0,44,min5.tye
83,1,04:09:36,2,68,12.2,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,70,min5.tye
84,4,04:09:38,2,72,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,77,min5.tye
85,1,04:10:40,2,71,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,37,min5.tye
86,3,04:10:56,2,68,13.3,,,,,,,,,,,4.50,8.06,,,,,,,,,,,12.56,5,0,5,min5.tye
87,4,04:13:36,2,63,11.2,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0,50,min5.tye
88,4,04:19:09,2,68,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,81,min5.tye
89,4,04:20:59,2,77,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,80,min5.tye
90,1,04:21:05,5,66,17.8,4.3,28.9,8.2,,,,,,,,8.39,6.62,6.68,4.88,5.20,,,,,,,,31.78,9,0,7,min5.tye
91,4,04:21:52,2,66,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,11,min5.tye
92,4,04:22:02,6,70,17.0,4.5,24.9,5.1,5.1,,,,,,,9.03,17.39,17.14,10.04,16.17,16.23,,,,,,,85.99,10,0,60,min5.tye
93,1,04:22:41,2,60,21.5,,,,,,,,,,,6.89,8.89,,,,,,,,,,,15.78,5,0,77,min5.tye
94,1,04:23:59,5,63,17.2,4.4,30.9,4.1,,,,,,,,9.23,19.04,18.11,18.68,18.12,,,,,,,,83.17,9,2,23,min5.tye
95,1,04:24:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,1,04:28:04,5,65,14.3,4.4,31.5,4.1,,,,,,,,7.62,5.62,5.84,4.70,5.44,,,,,,,,29.23,9,0,66,min5.tye
97,1,04:28:12,2,70,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,46,min5.tye
98,1,04:35:58,2,73,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,2,min5.tye
99,1,04:36:41,2,62,23.0,,,,,,,,,,,7.14,12.51,,,,,,,,,,,19.65,5,0,60,min5.tye
100,4,04:38:45,2,56,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,65,min5.tye
101,4,04:38:57,2,63,9.0,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0,24,min5.tye
102,1,04:39:17,5,63,14.6,4.4,28.1,4.4,,,,,,,,8.83,5.20,5.60,3.85,3.68,,,,,,,,27.16,9,2,17,min5.tye
103,1,04:39:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,1,04:39:56,2,63,23.4,,,,,,,,,,,8.00,12.86,,,,,,,,,,,20.86,5,0,82,min5.tye
105,4,04:42:14,2,44,8.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,48,min5.tye
106,4,04:43:41,2,56,10.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,54,min5.tye
107,1,04:43:43,2,68,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,65,min5.tye
108,4,04:45:31,2,66,9.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,7,min5.tye
109,4,04:48:47,2,69,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0,77,min5.tye
110,4,04:49:09,2,68,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,49,min5.tye
111,1,04:49:24,5,70,14.2,4.4,17.1,4.2,,,,,,,,8.65,6.12,5.65,4.27,4.12,,,,,,,,28.81,9,0,27,min5.tye
112,1,04:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,2,04:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,3,04:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,4,04:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,4,04:51:44,2,51,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,6,min5.tye
117,2,04:51:52,2,73,9.6,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0,23,min5.tye
118,1,04:51:57,5,63,13.5,4.4,27.6,4.0,,,,,,,,9.09,11.45,11.27,11.10,9.64,,,,,,,,52.54,9,0,24,min5.tye
119,4,04:52:09,2,74,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,1,min5.tye
120,1,04:53:46,2,64,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,93,min5.tye
121,1,04:54:08,5,65,12.9,4.3,33.3,4.1,,,,,,,,10.04,8.30,8.30,5.01,4.94,,,,,,,,36.58,9,0,93,min5.tye
122,4,04:54:13,2,67,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,89,min5.tye
123,4,04:54:49,2,70,9.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,43,min5.tye
124,1,04:55:07,2,62,12.3,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0,68,min5.tye
125,4,04:56:03,2,73,12.2,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0,86,min5.tye
126,4,04:56:37,2,67,10.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0,10,min5.tye
127,4,04:57:48,2,69,10.0,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.74,3,0,68,min5.tye
128,1,04:58:28,2,67,12.1,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0,75,min5.tye
129,4,04:59:52,2,73,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,63,min5.tye
130,4,05:01:05,2,72,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,83,min5.tye
131,4,05:02:38,2,64,9.1,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,94,min5.tye
132,3,05:02:45,2,76,10.4,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0,12,min5.tye
133,4,05:02:45,2,68,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,31,min5.tye
134,4,05:04:41,2,73,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,71,min5.tye
135,2,05:06:21,2,69,13.3,,,,,,,,,,,4.39,7.38,,,,,,,,,,,11.77,5,0,24,min5.tye
136,4,05:07:02,2,70,9.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,3,min5.tye
137,1,05:07:06,2,72,8.8,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.18,2,0,54,min5.tye
138,4,05:07:47,2,69,12.3,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0,12,min5.tye
139,1,05:09:23,2,75,9.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,17,min5.tye
140,4,05:10:43,2,70,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,89,min5.tye
141,4,05:11:42,2,71,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0,70,min5.tye
142,4,05:12:49,2,75,13.3,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.59,3,0,58,min5.tye
143,4,05:12:53,2,70,13.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,3,0,30,min5.tye
144,4,05:13:37,4,66,12.7,17.1,2.4,,,,,,,,,3.60,3.48,1.59,0.77,,,,,,,,,9.43,3,0,11,min5.tye
145,4,05:15:08,5,65,13.0,4.2,4.6,5.5,,,,,,,,13.19,8.84,12.33,12.97,6.31,,,,,,,,53.64,7,0,12,min5.tye
146,4,05:15:31,2,70,9.1,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,19,min5.tye
147,4,05:15:47,2,69,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,27,min5.tye
148,1,05:15:57,2,65,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,96,min5.tye
149,4,05:17:05,2,70,9.1,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,41,min5.tye
150,4,05:18:16,5,61,14.2,4.4,31.3,4.1,,,,,,,,8.66,15.27,15.24,18.84,20.36,,,,,,,,78.37,9,0,87,min5.tye
151,1,05:19:34,5,59,18.5,4.4,34.1,4.6,,,,,,,,9.33,10.61,9.68,8.49,8.27,,,,,,,,46.38,9,2,9,min5.tye
152,1,05:19:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,1,05:19:53,2,69,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,43,min5.tye
154,4,05:20:34,2,61,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,95,min5.tye
155,4,05:20:55,2,70,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,38,min5.tye
156,4,05:21:29,2,67,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,4,min5.tye
157,4,05:21:56,2,83,9.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,38,min5.tye
158,4,05:21:59,2,70,10.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,3,0,31,min5.tye
159,4,05:22:02,2,72,9.6,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,45,min5.tye
160,1,05:23:56,2,63,8.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,47,min5.tye
161,2,05:24:02,2,32,9.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0,37,min5.tye
162,4,05:25:30,2,68,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,13,min5.tye
163,3,05:25:31,2,76,11.6,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.34,3,0,81,min5.tye
164,4,05:25:32,2,63,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,38,min5.tye
165,4,05:25:53,2,70,8.7,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,13,min5.tye
166,4,05:26:06,2,72,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,93,min5.tye
167,4,05:26:14,2,69,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,18,min5.tye
168,1,05:26:21,2,71,11.3,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.38,3,0,41,min5.tye
169,4,05:26:44,2,72,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,32,min5.tye
170,1,05:27:31,2,67,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,59,min5.tye
171,3,05:27:34,2,75,8.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,22,min5.tye
172,4,05:27:34,2,66,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,62,min5.tye
173,4,05:28:19,2,63,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,61,min5.tye
174,1,05:28:28,2,52,12.2,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0,38,min5.tye
175,4,05:29:24,2,65,8.6,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,62,min5.tye
176,4,05:29:31,2,77,10.6,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.46,3,0,99,min5.tye
177,1,05:29:55,5,74,17.3,4.5,30.2,5.1,,,,,,,,8.86,6.99,7.52,4.52,4.54,,,,,,,,32.44,9,0,35,min5.tye
178,4,05:29:57,2,75,16.6,,,,,,,,,,,4.01,6.18,,,,,,,,,,,10.20,5,0,86,min5.tye
179,4,05:30:05,2,72,9.8,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,54,min5.tye
180,4,05:30:08,2,69,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,33,min5.tye
181,1,05:30:32,2,23,10.7,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.03,3,2,12,min5.tye
182,1,05:30:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,4,05:30:34,2,61,11.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,15,min5.tye
184,1,05:30:58,2,64,14.9,,,,,,,,,,,2.69,6.38,,,,,,,,,,,9.08,14,0,76,min5.tye
185,2,05:32:04,2,70,11.3,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0,66,min5.tye
186,1,05:32:33,2,70,9.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,4,min5.tye
187,4,05:32:38,2,67,11.7,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,3,0,92,min5.tye
188,1,05:33:08,2,65,10.3,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0,12,min5.tye
189,1,05:33:23,2,61,9.1,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,84,min5.tye
190,4,05:33:38,5,67,17.3,4.4,30.7,4.2,,,,,,,,8.79,5.92,5.95,4.22,4.20,,,,,,,,29.08,9,0,42,min5.tye
191,4,05:34:16,5,68,15.5,4.4,35.5,4.1,,,,,,,,9.04,6.70,6.32,3.27,4.49,,,,,,,,29.82,9,0,64,min5.tye
192,1,05:34:17,2,69,12.3,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0,64,min5.tye
193,4,05:34:22,2,66,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,11,min5.tye
194,3,05:34:23,2,70,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,3,min5.tye
195,1,05:34:35,2,64,9.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,21,min5.tye
196,2,05:34:57,2,71,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,36,min5.tye
197,1,05:35:02,2,69,9.8,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0,15,min5.tye
198,4,05:35:04,2,66,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,94,min5.tye
199,4,05:35:14,2,75,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,88,min5.tye
200,1,05:35:34,2,66,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,39,min5.tye
201,4,05:35:36,2,73,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,56,min5.tye
202,1,05:36:10,5,73,15.6,4.4,32.2,5.1,,,,,,,,9.75,7.27,7.62,4.63,5.21,,,,,,,,34.48,9,2,24,min5.tye
203,1,05:36:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
204,2,05:36:40,2,64,11.8,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0,22,min5.tye
205,4,05:37:06,2,72,9.6,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,93,min5.tye
206,1,05:37:44,2,66,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,68,min5.tye
207,1,05:38:29,5,66,15.6,4.3,31.4,10.3,,,,,,,,8.71,9.52,9.67,8.33,8.47,,,,,,,,44.70,9,0,35,min5.tye
208,1,05:39:18,2,70,8.3,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,15,min5.tye
209,1,05:40:18,2,69,10.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,75,min5.tye
210,2,05:40:18,4,72,11.6,13.9,2.7,,,,,,,,,3.07,4.24,1.54,1.48,,,,,,,,,10.34,3,0,15,min5.tye
211,1,05:40:50,3,57,13.9,21.1,,,,,,,,,,8.90,18.60,11.58,,,,,,,,,,39.09,8,0,84,min5.tye
212,4,05:41:17,2,66,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,52,min5.tye
213,1,05:41:22,2,63,21.4,,,,,,,,,,,7.33,11.74,,,,,,,,,,,19.07,5,0,72,min5.tye
214,4,05:41:40,2,62,9.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,97,min5.tye
215,4,05:41:47,2,68,9.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0,71,min5.tye
216,1,05:41:52,2,65,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,9,min5.tye
217,1,05:41:55,4,69,11.2,17.2,3.0,,,,,,,,,2.79,3.84,1.77,2.25,,,,,,,,,10.66,3,0,27,min5.tye
218,1,05:42:27,3,66,12.2,30.5,,,,,,,,,,6.30,12.69,10.41,,,,,,,,,,29.40,8,0,78,min5.tye
219,4,05:43:12,2,70,11.7,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,1,min5.tye
220,1,05:43:49,2,67,9.1,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,67,min5.tye
221,4,05:43:57,2,75,9.7,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0,31,min5.tye
222,1,05:44:02,2,71,11.8,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0,81,min5.tye
223,1,05:44:22,2,67,10.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,3,0,90,min5.tye
224,4,05:44:23,2,64,12.2,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0,65,min5.tye
225,1,05:45:01,2,73,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,60,min5.tye
226,1,05:45:19,2,72,9.5,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,46,min5.tye
227,3,05:45:36,2,69,9.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,97,min5.tye
228,4,05:46:12,2,58,9.2,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.00,2,0,16,min5.tye
229,4,05:46:23,2,70,9.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,84,min5.tye
230,4,05:46:30,2,78,11.7,,,,,,,,,,,4.15,3.34,,,,,,,,,,,7.49,3,0,45,min5.tye
231,1,05:47:09,2,68,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,28,min5.tye
232,4,05:48:05,2,67,9.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,37,min5.tye
233,1,05:48:08,3,63,18.3,4.4,,,,,,,,,,8.57,9.52,9.82,,,,,,,,,,27.91,6,0,80,min5.tye
234,4,05:48:31,2,63,9.3,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,34,min5.tye
235,1,05:48:51,2,72,8.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,14,min5.tye
236,1,05:48:54,2,74,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,27,min5.tye
237,4,05:48:55,2,71,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,18,min5.tye
238,4,05:49:07,2,71,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,25,min5.tye
239,4,05:50:09,2,68,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,29,min5.tye
240,4,05:51:02,2,65,12.1,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,45,min5.tye
241,4,05:51:09,2,58,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,90,min5.tye
242,4,05:51:19,2,69,8.7,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0,58,min5.tye
243,1,05:51:36,5,63,17.5,4.3,33.2,4.1,,,,,,,,9.98,9.03,9.56,7.26,7.08,,,,,,,,42.92,9,2,5,min5.tye
244,1,05:51:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,1,05:51:44,2,72,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0,85,min5.tye
246,4,05:52:03,2,63,10.9,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,0,80,min5.tye
247,2,05:52:15,2,70,9.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,14,min5.tye
248,4,05:53:16,2,73,9.5,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,17,min5.tye
249,4,05:53:21,2,72,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0,65,min5.tye
250,4,05:53:30,2,71,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,23,min5.tye
251,4,05:53:52,2,59,12.2,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.83,3,0,74,min5.tye
252,4,05:54:11,2,65,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,80,min5.tye
253,1,05:54:34,5,67,17.0,4.3,31.7,10.3,,,,,,,,10.75,7.02,6.88,5.11,4.96,,,,,,,,34.71,9,0,93,min5.tye
254,1,05:54:54,2,66,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,29,min5.tye
255,4,05:55:48,5,66,12.8,4.3,33.2,4.1,,,,,,,,10.84,7.38,8.00,5.69,5.40,,,,,,,,37.31,9,0,99,min5.tye
256,2,05:56:11,2,67,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,72,min5.tye
257,4,05:56:22,2,76,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,8,min5.tye
258,1,05:56:57,2,70,13.3,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.54,3,0,10,min5.tye
259,1,05:57:11,5,65,14.6,4.3,31.9,4.1,,,,,,,,9.19,4.90,4.99,2.55,3.00,,,,,,,,24.63,9,0,55,min5.tye
260,4,05:57:51,2,70,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,3,min5.tye
261,4,05:58:24,2,63,10.2,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,93,min5.tye
262,1,05:58:36,2,60,8.5,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,0,68,min5.tye
263,1,05:58:46,2,65,13.5,,,,,,,,,,,3.55,4.55,,,,,,,,,,,8.10,3,0,61,min5.tye
264,4,05:59:29,2,72,8.8,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,91,min5.tye
265,4,06:00:09,2,65,8.8,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.47,2,0,17,min5.tye
266,1,06:00:43,2,65,11.7,,,,,,,,,,,2.75,3.83,,,,,,,,,,,6.58,3,0,35,min5.tye
267,4,06:00:48,2,71,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,17,min5.tye
268,1,06:00:52,2,70,9.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,22,min5.tye
269,1,06:01:18,2,72,14.2,,,,,,,,,,,3.91,3.01,,,,,,,,,,,6.91,5,0,53,min5.tye
270,2,06:03:24,2,80,9.3,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0,5,min5.tye
271,1,06:03:34,2,67,8.8,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,70,min5.tye
272,4,06:03:57,2,71,13.4,,,,,,,,,,,5.14,5.07,,,,,,,,,,,10.22,3,0,49,min5.tye
273,4,06:04:04,2,71,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,66,min5.tye
274,1,06:04:14,2,60,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,30,min5.tye
275,2,06:04:23,2,68,9.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,2,0,38,min5.tye
276,1,06:04:25,2,68,10.7,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,15,min5.tye
277,4,06:04:35,2,63,9.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,57,min5.tye
278,4,06:04:40,2,67,9.1,,,,,,,,,,,0.74,0.81,,,,,,,,,,,1.56,2,0,86,min5.tye
279,1,06:05:34,2,71,11.2,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.68,3,0,45,min5.tye
280,4,06:05:36,2,71,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,97,min5.tye
281,4,06:05:42,2,73,11.7,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0,95,min5.tye
282,4,06:06:13,2,73,11.8,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,25,min5.tye
283,1,06:06:14,2,72,9.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,16,min5.tye
284,1,06:06:30,2,74,12.2,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,92,min5.tye
285,4,06:06:48,5,69,14.6,4.4,30.0,10.0,,,,,,,,12.06,18.28,15.69,18.02,18.34,,,,,,,,82.39,9,2,22,min5.tye
286,4,06:06:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,4,06:06:55,2,71,12.1,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,3,0,25,min5.tye
288,3,06:07:02,2,72,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,29,min5.tye
289,4,06:07:08,2,71,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0,33,min5.tye
290,3,06:07:09,2,77,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,62,min5.tye
291,4,06:07:12,5,65,17.0,4.4,35.3,4.1,,,,,,,,10.55,7.69,7.41,4.79,4.96,,,,,,,,35.40,9,0,96,min5.tye
292,4,06:07:34,2,64,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,84,min5.tye
293,1,06:07:39,2,62,10.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0,60,min5.tye
294,4,06:07:45,2,68,12.1,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,35,min5.tye
295,4,06:08:07,5,65,17.4,4.3,30.5,10.0,,,,,,,,10.04,18.89,18.84,21.49,20.83,,,,,,,,90.10,9,0,71,min5.tye
296,2,06:08:12,2,71,12.2,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0,6,min5.tye
297,3,06:08:16,2,67,23.2,,,,,,,,,,,7.97,11.62,,,,,,,,,,,19.58,5,0,70,min5.tye
298,4,06:08:16,2,58,8.7,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0,12,min5.tye
299,4,06:08:21,2,68,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,59,min5.tye
300,1,06:08:36,2,69,11.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,61,min5.tye
301,4,06:08:56,2,72,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0,42,min5.tye
302,4,06:09:05,2,74,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,2,0,9,min5.tye
303,1,06:09:12,2,58,21.4,,,,,,,,,,,6.83,10.77,,,,,,,,,,,17.60,5,0,52,min5.tye
304,1,06:09:32,2,74,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,4,min5.tye