veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:07,5,54,19.9,4.3,34.4,4.0,,,,,,,,12.03,7.35,7.30,4.36,4.54,,,,,,,,35.59,9,0,43,min54.tye
2,2,00:00:47,2,67,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,76,min54.tye
3,2,00:02:19,5,60,19.5,4.3,34.2,4.1,,,,,,,,8.91,13.08,13.58,10.59,10.77,,,,,,,,56.94,9,0,30,min54.tye
4,2,00:02:21,2,58,10.8,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0,61,min54.tye
5,1,00:06:30,2,62,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,67,min54.tye
6,1,00:07:26,2,59,9.9,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.88,3,0,34,min54.tye
7,2,00:08:18,5,67,20.4,4.3,38.8,10.1,,,,,,,,10.94,7.42,7.68,8.05,8.02,,,,,,,,42.11,16,0,31,min54.tye
8,1,00:17:56,2,61,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,17,min54.tye
9,1,00:18:37,2,55,9.0,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0,88,min54.tye
10,1,00:19:20,2,59,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,46,min54.tye
11,1,00:21:09,2,59,10.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,84,min54.tye
12,2,00:24:01,2,55,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0,82,min54.tye
13,1,00:29:03,2,60,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,11,min54.tye
14,1,00:34:46,7,61,15.2,1.6,4.2,28.9,1.5,3.9,,,,,,12.18,1.10,15.52,16.13,1.16,15.15,15.95,,,,,,77.20,13,0,23,min54.tye
15,1,00:39:42,5,58,17.3,4.3,30.6,10.0,,,,,,,,11.56,12.88,12.52,7.45,7.69,,,,,,,,52.09,16,0,75,min54.tye
16,2,00:42:49,5,62,12.3,4.3,28.9,10.1,,,,,,,,10.43,8.47,7.97,4.63,3.88,,,,,,,,35.38,16,0,51,min54.tye
17,2,00:46:57,5,60,16.0,4.3,29.3,4.0,,,,,,,,9.19,3.97,4.37,3.46,3.46,,,,,,,,24.45,9,0,47,min54.tye
18,2,00:47:12,2,60,8.2,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,47,min54.tye
19,1,00:59:33,2,60,11.5,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,43,min54.tye
20,2,01:00:30,5,62,12.5,4.3,30.3,4.0,,,,,,,,9.28,14.53,14.57,14.54,14.96,,,,,,,,67.89,9,0,15,min54.tye
21,1,01:02:03,2,63,9.7,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0,87,min54.tye
22,2,01:11:03,2,58,9.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,40,min54.tye
23,2,01:16:49,2,66,10.2,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.86,3,0,95,min54.tye
24,1,01:19:14,2,62,10.7,,,,,,,,,,,3.57,3.50,,,,,,,,,,,7.07,3,0,8,min54.tye
25,1,01:19:36,5,62,20.3,4.3,33.9,4.0,,,,,,,,12.93,15.39,15.81,12.46,12.59,,,,,,,,69.19,9,0,28,min54.tye
26,2,01:19:56,5,58,13.8,4.4,29.8,4.1,,,,,,,,10.49,14.15,14.30,14.17,14.36,,,,,,,,67.48,9,0,88,min54.tye
27,1,01:22:12,5,58,17.0,4.2,34.2,4.0,,,,,,,,11.58,8.55,8.52,5.58,5.91,,,,,,,,40.14,9,0,20,min54.tye
28,1,01:26:09,5,60,18.7,4.3,33.9,4.0,,,,,,,,11.32,14.03,14.37,15.70,15.56,,,,,,,,70.98,9,0,48,min54.tye
29,1,01:26:56,2,62,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,26,min54.tye
30,1,01:35:28,2,61,8.5,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,96,min54.tye
31,2,01:47:33,5,59,12.2,4.2,34.7,4.0,,,,,,,,9.32,13.79,13.22,9.58,9.11,,,,,,,,55.01,9,0,9,min54.tye
32,1,01:58:23,2,55,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,7,min54.tye
33,1,02:02:18,2,61,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,64,min54.tye
34,2,02:02:52,2,62,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,12,min54.tye
35,1,02:04:27,2,60,10.7,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0,13,min54.tye
36,2,02:05:26,2,55,11.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,64,min54.tye
37,1,02:08:03,2,61,16.4,,,,,,,,,,,4.37,8.03,,,,,,,,,,,12.41,5,0,79,min54.tye
38,2,02:08:23,2,57,9.9,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0,86,min54.tye
39,1,02:10:14,5,64,19.8,4.2,32.6,4.0,,,,,,,,11.20,15.10,15.81,15.56,16.84,,,,,,,,74.51,9,0,27,min54.tye
40,2,02:24:46,2,62,10.9,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.82,3,0,0,min54.tye
41,2,02:34:58,5,63,17.5,4.2,34.4,4.1,,,,,,,,11.53,12.09,11.85,7.64,7.24,,,,,,,,50.34,9,0,91,min54.tye
42,2,02:40:55,2,63,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,3,min54.tye
43,1,02:42:16,5,60,13.8,4.3,29.5,4.1,,,,,,,,9.55,4.83,5.05,3.70,3.69,,,,,,,,26.82,9,0,20,min54.tye
44,2,02:44:34,2,61,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,52,min54.tye
45,1,02:49:48,2,62,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,22,min54.tye
46,1,02:52:39,5,62,12.6,4.3,30.0,4.0,,,,,,,,8.73,5.20,5.30,4.50,4.52,,,,,,,,28.25,9,0,99,min54.tye
47,2,02:57:42,5,66,18.6,4.3,34.6,4.0,,,,,,,,9.10,14.05,13.53,10.09,10.50,,,,,,,,57.27,9,0,81,min54.tye
48,1,03:11:00,2,52,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,83,min54.tye
49,1,03:11:53,2,62,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,56,min54.tye
50,1,03:12:17,2,62,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,21,min54.tye
51,2,03:16:23,2,63,9.0,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,54,min54.tye
52,2,03:18:24,5,63,17.5,4.3,33.8,4.0,,,,,,,,10.04,4.60,4.53,5.05,4.29,,,,,,,,28.51,9,0,26,min54.tye
53,1,03:26:59,2,60,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,6,min54.tye
54,2,03:32:24,6,59,15.3,4.3,21.1,9.8,22.9,,,,,,,8.49,7.48,7.10,10.18,8.84,7.26,,,,,,,49.35,12,0,54,min54.tye
55,1,03:35:00,5,62,18.7,4.2,34.1,4.0,,,,,,,,11.43,14.44,14.28,14.30,14.48,,,,,,,,68.92,9,0,41,min54.tye
56,2,03:46:38,2,59,22.5,,,,,,,,,,,6.14,10.39,,,,,,,,,,,16.53,5,0,49,min54.tye
57,1,03:51:45,2,66,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,58,min54.tye
58,2,03:58:17,5,66,17.6,4.4,35.1,4.1,,,,,,,,8.49,14.41,14.83,10.01,10.44,,,,,,,,58.18,9,0,71,min54.tye
59,2,04:00:28,5,60,10.7,4.3,39.4,4.1,,,,,,,,7.60,13.26,13.08,10.66,11.18,,,,,,,,55.77,9,0,99,min54.tye
60,1,04:02:46,5,64,17.4,4.2,34.7,4.0,,,,,,,,10.27,6.44,6.16,4.62,4.94,,,,,,,,32.43,9,0,68,min54.tye
61,1,04:02:49,2,65,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,64,min54.tye
62,2,04:06:49,5,65,11.5,4.3,35.4,4.0,,,,,,,,9.91,12.44,11.94,10.83,11.01,,,,,,,,56.13,9,0,11,min54.tye
63,1,04:10:06,5,65,13.9,4.3,29.5,4.0,,,,,,,,8.21,5.12,5.46,4.73,4.98,,,,,,,,28.50,9,0,55,min54.tye
64,2,04:10:29,5,63,12.6,22.2,9.0,21.8,,,,,,,,8.67,13.20,11.43,6.59,6.03,,,,,,,,45.92,11,0,96,min54.tye
65,1,04:21:12,2,76,9.0,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0,3,min54.tye
66,2,04:28:38,2,65,13.2,,,,,,,,,,,3.18,6.05,,,,,,,,,,,9.23,3,0,77,min54.tye
67,2,04:35:26,5,64,16.4,4.3,28.4,4.0,,,,,,,,10.16,6.79,6.19,5.60,5.15,,,,,,,,33.89,9,0,97,min54.tye
68,2,04:37:02,2,64,11.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,3,0,59,min54.tye
69,1,04:39:37,2,66,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,21,min54.tye
70,1,04:48:04,5,59,20.0,4.3,32.2,4.0,,,,,,,,12.57,16.02,16.16,16.33,16.56,,,,,,,,77.64,9,0,75,min54.tye
71,1,04:49:40,2,62,10.7,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,86,min54.tye
72,1,04:53:17,2,85,9.5,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,49,min54.tye
73,1,04:56:16,2,57,9.4,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0,24,min54.tye
74,2,04:56:37,2,58,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,43,min54.tye
75,1,04:56:38,2,60,11.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.81,3,0,5,min54.tye
76,2,04:57:33,2,64,10.4,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,3,0,55,min54.tye
77,2,05:00:34,5,60,19.6,4.3,30.6,4.0,,,,,,,,8.36,11.59,11.49,9.77,10.59,,,,,,,,51.80,9,0,25,min54.tye
78,2,05:02:50,2,65,12.2,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0,51,min54.tye
79,2,05:03:09,2,59,21.2,,,,,,,,,,,7.67,12.16,,,,,,,,,,,19.83,5,0,75,min54.tye
80,2,05:03:23,2,55,8.5,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,25,min54.tye
81,1,05:03:53,2,62,8.8,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,77,min54.tye
82,2,05:04:06,2,62,9.8,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0,7,min54.tye
83,1,05:04:33,2,57,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,8,min54.tye
84,2,05:04:37,5,63,12.7,4.3,31.3,4.1,,,,,,,,9.92,10.40,9.50,7.08,7.04,,,,,,,,43.94,9,0,23,min54.tye
85,2,05:06:34,2,59,21.3,,,,,,,,,,,7.19,8.53,,,,,,,,,,,15.72,5,0,17,min54.tye
86,1,05:06:41,2,52,11.8,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.95,3,0,3,min54.tye
87,1,05:07:37,2,58,10.9,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0,29,min54.tye
88,2,05:09:43,5,62,14.6,4.3,34.1,4.1,,,,,,,,9.64,6.83,6.47,5.06,5.00,,,,,,,,33.00,9,0,19,min54.tye
89,1,05:10:43,2,53,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,46,min54.tye
90,1,05:10:44,2,55,8.7,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0,99,min54.tye
91,2,05:13:14,5,62,12.0,4.3,35.7,4.0,,,,,,,,9.55,11.37,10.79,5.92,7.97,,,,,,,,45.60,9,0,14,min54.tye
92,1,05:13:25,2,63,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,28,min54.tye
93,2,05:15:22,2,65,10.7,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,3,0,81,min54.tye
94,2,05:17:56,2,67,9.3,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,2,0,16,min54.tye
95,2,05:18:12,2,63,11.5,,,,,,,,,,,3.30,6.42,,,,,,,,,,,9.72,3,0,92,min54.tye
96,1,05:20:25,2,58,9.3,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,24,min54.tye
97,2,05:22:42,2,63,11.5,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,46,min54.tye
98,1,05:22:42,2,62,9.3,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,83,min54.tye
99,2,05:24:09,2,65,8.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0,82,min54.tye
100,1,05:25:06,2,59,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,48,min54.tye
101,1,05:26:48,2,56,10.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,66,min54.tye
102,2,05:26:48,5,68,15.4,4.3,31.7,4.1,,,,,,,,9.54,10.57,10.14,6.75,7.19,,,,,,,,44.19,9,0,66,min54.tye
103,1,05:28:02,5,57,13.8,4.3,29.9,4.0,,,,,,,,9.93,5.07,5.46,4.00,4.51,,,,,,,,28.96,9,0,70,min54.tye
104,1,05:28:03,2,58,8.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,69,min54.tye
105,1,05:29:49,2,62,8.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0,90,min54.tye
106,2,05:32:01,2,63,9.3,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.25,2,0,3,min54.tye
107,2,05:33:33,2,60,22.1,,,,,,,,,,,8.47,11.03,,,,,,,,,,,19.50,5,0,0,min54.tye
108,2,05:35:17,5,60,17.2,4.3,35.9,4.1,,,,,,,,10.49,13.41,13.10,9.98,9.59,,,,,,,,56.57,9,0,67,min54.tye
109,1,05:36:22,2,48,10.8,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.92,3,0,2,min54.tye
110,2,05:37:45,2,75,8.9,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.44,2,0,94,min54.tye
111,2,05:38:01,2,63,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,91,min54.tye
112,2,05:38:14,5,58,14.6,4.2,24.5,4.0,,,,,,,,11.90,12.07,11.93,7.64,7.07,,,,,,,,50.61,9,0,5,min54.tye
113,1,05:39:18,2,60,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0,50,min54.tye
114,2,05:39:40,2,61,8.6,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0,89,min54.tye
115,2,05:40:14,6,60,20.5,4.3,32.3,5.4,5.5,,,,,,,9.91,6.41,6.10,3.23,3.53,3.55,,,,,,,32.73,10,0,12,min54.tye
116,2,05:40:25,2,79,11.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,95,min54.tye
117,1,05:41:26,2,60,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,60,min54.tye
118,1,05:42:31,6,61,17.9,1.7,4.1,33.9,9.6,,,,,,,12.14,1.27,14.94,16.73,14.68,17.35,,,,,,,77.12,14,0,32,min54.tye
119,1,05:44:51,2,65,11.1,,,,,,,,,,,4.30,5.85,,,,,,,,,,,10.15,3,0,0,min54.tye
120,1,05:45:42,2,62,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,57,min54.tye
121,1,05:46:12,2,61,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,44,min54.tye
122,2,05:46:59,5,57,12.8,4.3,33.4,4.0,,,,,,,,8.55,13.07,13.04,14.46,14.64,,,,,,,,63.78,9,0,47,min54.tye
123,2,05:49:44,2,63,11.2,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.17,3,0,14,min54.tye
124,1,05:50:05,5,59,15.9,4.2,30.7,4.0,,,,,,,,8.16,12.18,12.28,13.05,13.10,,,,,,,,58.78,9,0,58,min54.tye
125,1,05:50:50,2,58,10.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,0,47,min54.tye
126,2,05:51:43,5,62,15.5,4.3,35.7,4.0,,,,,,,,8.62,10.54,10.93,7.57,7.56,,,,,,,,45.23,9,0,98,min54.tye
127,2,05:52:07,2,62,19.3,,,,,,,,,,,6.82,10.62,,,,,,,,,,,17.44,5,0,62,min54.tye
128,1,05:52:47,2,61,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,86,min54.tye
129,2,05:52:51,2,68,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,89,min54.tye
130,2,05:53:20,2,58,11.9,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,64,min54.tye
131,2,05:54:19,5,61,11.8,4.3,33.6,4.1,,,,,,,,9.77,14.25,14.15,11.85,11.82,,,,,,,,61.84,9,0,74,min54.tye
132,1,05:54:49,2,59,8.1,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,63,min54.tye
133,2,05:56:27,2,59,10.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0,18,min54.tye
134,1,05:56:31,2,62,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,98,min54.tye
135,2,05:56:37,2,60,12.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,78,min54.tye
136,1,05:57:01,2,60,12.0,,,,,,,,,,,4.69,3.26,,,,,,,,,,,7.95,3,0,69,min54.tye
137,1,05:58:42,2,62,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0,46,min54.tye
138,1,06:00:19,2,57,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,68,min54.tye
139,2,06:01:51,2,63,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,88,min54.tye
140,2,06:02:17,2,62,10.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0,50,min54.tye
141,1,06:02:46,2,61,9.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.47,3,0,99,min54.tye
142,2,06:03:53,2,61,12.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0,67,min54.tye
143,1,06:04:15,5,58,12.0,4.3,28.7,4.0,,,,,,,,11.26,15.87,15.92,14.16,14.88,,,,,,,,72.10,9,0,36,min54.tye
144,2,06:05:33,3,59,10.5,15.6,,,,,,,,,,1.85,1.96,1.69,,,,,,,,,,5.51,3,0,13,min54.tye
145,1,06:07:15,6,58,15.1,4.2,20.4,9.9,23.2,,,,,,,9.58,8.23,8.58,8.17,9.90,6.85,,,,,,,51.31,12,0,78,min54.tye
146,2,06:07:29,5,58,14.5,4.3,32.8,4.0,,,,,,,,9.05,11.24,11.28,13.52,13.12,,,,,,,,58.20,9,0,77,min54.tye
147,1,06:07:53,2,57,11.1,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,95,min54.tye
148,2,06:07:54,2,65,13.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,25,min54.tye
149,2,06:08:37,2,63,14.0,,,,,,,,,,,3.95,2.94,,,,,,,,,,,6.89,5,0,29,min54.tye
150,2,06:08:39,2,62,9.4,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0,13,min54.tye
151,1,06:09:26,2,57,9.9,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.19,3,0,13,min54.tye
152,1,06:09:44,2,60,11.5,,,,,,,,,,,2.95,2.05,,,,,,,,,,,4.99,3,0,6,min54.tye
153,1,06:09:59,2,60,11.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0,6,min54.tye
154,1,06:10:15,5,60,17.5,4.2,33.1,4.0,,,,,,,,12.41,6.68,6.70,4.87,4.78,,,,,,,,35.44,9,0,30,min54.tye
155,2,06:10:21,2,62,8.1,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,11,min54.tye
156,1,06:11:59,2,60,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,96,min54.tye
157,1,06:13:06,2,65,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,22,min54.tye
158,1,06:15:00,2,59,10.9,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.95,3,0,73,min54.tye
159,2,06:15:19,5,62,15.8,4.3,33.8,4.1,,,,,,,,10.42,10.32,9.85,7.84,8.21,,,,,,,,46.63,9,0,74,min54.tye
160,1,06:15:20,2,57,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,31,min54.tye
161,1,06:15:23,2,58,9.5,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0,58,min54.tye
162,2,06:15:46,2,61,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,68,min54.tye
163,1,06:17:34,2,62,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0,8,min54.tye
164,1,06:17:38,2,65,9.7,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0,81,min54.tye
165,1,06:17:51,2,63,11.5,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,99,min54.tye
166,1,06:18:12,6,61,17.7,4.3,36.8,4.6,4.4,,,,,,,12.73,5.65,7.26,3.99,1.58,4.71,,,,,,,35.91,10,0,98,min54.tye
167,1,06:18:59,5,62,15.0,4.3,33.2,4.0,,,,,,,,10.90,7.60,7.42,6.28,5.70,,,,,,,,37.89,9,0,27,min54.tye
168,2,06:19:27,2,61,12.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,2,min54.tye
169,2,06:19:30,2,63,8.8,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0,49,min54.tye
170,2,06:19:53,2,66,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,63,min54.tye
171,2,06:22:21,2,62,8.9,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,0,13,min54.tye
172,2,06:22:38,2,63,10.8,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.11,3,0,63,min54.tye
173,2,06:22:42,5,64,18.3,4.3,38.5,6.0,,,,,,,,11.16,7.85,7.34,7.46,7.74,,,,,,,,41.54,9,0,5,min54.tye
174,1,06:23:48,2,60,10.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,48,min54.tye
175,1,06:24:30,2,61,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,18,min54.tye
176,1,06:25:52,2,58,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,29,min54.tye
177,1,06:25:53,2,57,8.6,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0,20,min54.tye
178,2,06:26:06,2,58,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0,94,min54.tye
179,1,06:27:21,2,58,10.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,61,min54.tye
180,2,06:27:28,5,63,17.6,4.3,29.9,10.0,,,,,,,,9.33,13.54,12.70,9.68,8.91,,,,,,,,54.16,16,0,78,min54.tye
181,1,06:27:55,2,62,13.0,,,,,,,,,,,4.41,4.82,,,,,,,,,,,9.23,3,0,8,min54.tye
182,2,06:27:58,2,55,10.9,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0,17,min54.tye
183,1,06:28:54,2,56,8.7,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0,92,min54.tye
184,2,06:29:24,2,57,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,49,min54.tye
185,1,06:30:32,2,62,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,33,min54.tye
186,2,06:31:53,2,63,8.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,20,min54.tye
187,2,06:31:55,5,64,17.3,4.3,36.0,4.0,,,,,,,,9.96,8.82,8.43,7.89,8.17,,,,,,,,43.27,9,0,98,min54.tye
188,1,06:32:53,2,60,11.2,,,,,,,,,,,4.22,3.00,,,,,,,,,,,7.22,3,0,52,min54.tye
189,1,06:33:08,2,58,9.3,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0,6,min54.tye
190,1,06:33:11,2,62,8.5,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.35,2,0,91,min54.tye
191,1,06:34:24,2,62,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,71,min54.tye
192,2,06:35:28,2,61,12.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,3,0,18,min54.tye
193,2,06:35:36,2,60,11.5,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,23,min54.tye
194,1,06:36:13,5,60,17.0,4.3,34.9,4.0,,,,,,,,13.07,16.68,16.10,16.22,16.36,,,,,,,,78.43,9,0,19,min54.tye
195,2,06:36:56,5,61,16.1,4.3,32.3,4.0,,,,,,,,10.09,15.93,14.80,13.57,13.21,,,,,,,,67.59,9,0,72,min54.tye
196,2,06:37:07,2,60,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,68,min54.tye
197,2,06:38:12,2,57,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,84,min54.tye
198,1,06:38:13,2,54,20.0,,,,,,,,,,,10.20,9.08,,,,,,,,,,,19.28,5,0,24,min54.tye
199,1,06:38:15,5,54,15.6,4.3,32.4,4.0,,,,,,,,13.37,11.23,11.03,8.26,8.50,,,,,,,,52.40,9,0,20,min54.tye
200,1,06:38:39,2,60,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,25,min54.tye
201,1,06:39:09,2,63,11.9,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.49,3,0,78,min54.tye
202,2,06:39:28,2,64,9.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,40,min54.tye
203,2,06:40:51,2,63,8.6,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.24,2,0,98,min54.tye
204,2,06:40:56,2,62,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,96,min54.tye
205,1,06:41:06,2,57,9.7,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,2,0,34,min54.tye
206,1,06:42:05,2,62,9.3,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,59,min54.tye
207,1,06:42:39,2,61,10.5,,,,,,,,,,,3.48,4.07,,,,,,,,,,,7.55,3,0,40,min54.tye
208,1,06:42:41,2,66,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,49,min54.tye
209,2,06:42:41,2,66,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,74,min54.tye
210,1,06:43:25,2,51,11.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0,86,min54.tye
211,1,06:43:55,2,59,8.9,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0,36,min54.tye
212,1,06:44:46,2,58,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,63,min54.tye
213,2,06:45:04,2,63,11.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,45,min54.tye
214,2,06:45:30,2,60,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,51,min54.tye
215,2,06:45:32,2,59,12.1,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0,37,min54.tye
216,1,06:45:56,2,58,11.0,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0,13,min54.tye
217,2,06:46:04,5,60,18.6,4.6,35.2,4.0,,,,,,,,10.18,10.61,11.06,7.01,8.39,,,,,,,,47.24,9,0,74,min54.tye
218,2,06:46:06,5,58,17.4,4.3,33.8,4.1,,,,,,,,10.30,8.60,8.16,8.12,8.18,,,,,,,,43.36,9,0,52,min54.tye
219,1,06:46:09,5,60,14.3,4.3,28.2,4.0,,,,,,,,12.28,16.03,15.97,15.86,15.71,,,,,,,,75.84,9,0,21,min54.tye
220,1,06:46:17,2,61,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,71,min54.tye
221,1,06:46:27,2,61,9.0,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0,33,min54.tye
222,2,06:46:31,3,58,14.2,21.3,,,,,,,,,,8.57,11.67,6.07,,,,,,,,,,26.31,8,0,61,min54.tye
223,2,06:47:03,2,63,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,38,min54.tye
224,1,06:47:30,2,62,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0,74,min54.tye
225,1,06:48:28,2,63,11.1,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,60,min54.tye
226,2,06:48:31,5,63,11.5,4.3,30.5,4.1,,,,,,,,9.89,15.13,13.93,12.72,13.11,,,,,,,,64.78,9,0,38,min54.tye
227,1,06:49:04,2,57,8.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,2,0,52,min54.tye
228,1,06:50:10,2,60,8.5,,,,,,,,,,,1.72,0.79,,,,,,,,,,,2.52,2,0,0,min54.tye
229,1,06:52:03,2,60,8.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,68,min54.tye
230,2,06:52:04,2,60,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,76,min54.tye
231,1,06:52:12,2,62,9.4,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0,4,min54.tye
232,1,06:52:15,2,61,11.5,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,63,min54.tye
233,1,06:52:55,5,60,19.7,4.3,33.5,10.0,,,,,,,,12.97,6.87,6.95,3.94,4.02,,,,,,,,34.75,16,0,57,min54.tye
234,1,06:52:57,2,62,9.0,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0,30,min54.tye
235,2,06:53:07,5,68,17.0,4.3,33.6,4.0,,,,,,,,11.47,14.76,14.61,13.46,14.08,,,,,,,,68.38,9,0,52,min54.tye
236,2,06:53:09,2,65,9.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,92,min54.tye
237,2,06:53:11,2,65,9.9,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,3,0,74,min54.tye
238,2,06:53:15,2,63,10.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,6,min54.tye
239,1,06:54:19,2,58,10.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0,84,min54.tye
240,1,06:54:22,2,59,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0,41,min54.tye
241,1,06:55:07,2,58,10.8,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,3,0,9,min54.tye
242,1,06:56:52,2,59,10.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.51,3,0,92,min54.tye
243,1,06:57:06,2,60,10.4,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,92,min54.tye
244,1,06:57:12,2,60,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0,91,min54.tye
245,1,06:58:06,5,61,15.6,4.3,19.1,4.0,,,,,,,,11.76,8.10,7.76,5.92,6.18,,,,,,,,39.71,9,0,68,min54.tye
246,1,06:58:08,2,61,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,13,min54.tye
247,1,06:58:09,2,61,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,52,min54.tye
248,2,06:58:52,2,62,8.5,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,0,75,min54.tye
249,2,06:59:29,5,60,12.2,4.3,28.9,4.1,,,,,,,,8.94,4.18,4.79,4.40,3.26,,,,,,,,25.56,9,0,92,min54.tye
250,1,07:00:32,2,60,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,90,min54.tye
251,1,07:00:34,2,60,9.4,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,2,0,46,min54.tye
252,2,07:00:35,2,58,9.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,30,min54.tye
253,2,07:01:21,2,60,13.1,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0,9,min54.tye
254,2,07:01:44,2,45,23.0,,,,,,,,,,,6.54,9.35,,,,,,,,,,,15.88,5,0,83,min54.tye
255,1,07:02:01,2,62,11.5,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0,77,min54.tye
256,1,07:02:05,2,63,11.0,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,0,44,min54.tye
257,2,07:02:13,2,65,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,73,min54.tye
258,1,07:03:09,2,54,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,4,min54.tye
259,1,07:03:18,2,60,9.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,16,min54.tye
260,1,07:03:36,2,59,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0,94,min54.tye
261,2,07:04:19,2,61,9.3,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,19,min54.tye
262,1,07:05:46,5,58,15.0,4.3,29.7,4.1,,,,,,,,12.34,17.86,18.06,16.24,16.85,,,,,,,,81.35,9,0,26,min54.tye
263,1,07:05:48,2,58,9.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,2,0,75,min54.tye
264,1,07:05:57,2,58,9.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,40,min54.tye
265,1,07:06:05,2,64,9.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,3,0,70,min54.tye
266,1,07:06:10,2,64,9.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0,92,min54.tye
267,1,07:06:32,2,62,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0,66,min54.tye
268,1,07:07:41,5,59,18.5,4.3,29.4,10.1,,,,,,,,12.65,13.83,13.97,13.69,14.59,,,,,,,,68.73,16,0,27,min54.tye
269,2,07:08:22,2,60,10.5,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,57,min54.tye
270,2,07:08:31,2,60,10.8,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.92,3,0,91,min54.tye
271,2,07:09:10,2,66,9.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,79,min54.tye
272,2,07:09:20,2,53,11.5,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0,88,min54.tye
273,1,07:10:12,2,56,9.1,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0,92,min54.tye
274,1,07:10:18,2,57,9.7,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,2,0,90,min54.tye
275,1,07:10:33,2,60,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,83,min54.tye
276,1,07:10:35,2,63,9.4,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0,44,min54.tye
277,1,07:10:38,2,63,11.7,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.61,3,0,15,min54.tye
278,2,07:10:57,5,61,11.4,4.3,34.7,4.1,,,,,,,,8.91,9.55,9.20,7.72,8.06,,,,,,,,43.45,9,0,35,min54.tye
279,2,07:11:43,2,65,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,69,min54.tye
280,2,07:12:06,2,60,13.4,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0,39,min54.tye
281,1,07:13:19,2,64,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,27,min54.tye
282,1,07:14:55,2,62,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,31,min54.tye
283,1,07:15:14,2,62,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0,42,min54.tye
284,1,07:16:12,4,63,10.8,22.7,2.9,,,,,,,,,2.72,5.57,3.52,3.34,,,,,,,,,15.15,3,0,91,min54.tye
285,2,07:17:02,2,60,14.8,,,,,,,,,,,4.95,4.34,,,,,,,,,,,9.29,5,0,76,min54.tye