veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:20,2,72,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
2,1,00:04:00,2,70,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
3,1,00:06:21,2,66,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
4,1,00:14:32,2,73,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
5,1,00:15:27,2,72,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,2,0
6,1,00:15:40,2,57,7.7,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0
7,2,00:16:37,2,64,11.9,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.08,3,0
8,1,00:20:09,2,66,11.7,,,,,,,,,,,4.93,3.56,,,,,,,,,,,8.49,3,0
9,1,00:22:35,2,68,9.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
10,2,00:26:53,2,58,8.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
11,1,00:30:42,2,60,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
12,1,00:37:48,2,65,12.1,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.36,3,0
13,1,00:37:52,5,68,12.3,4.3,32.9,4.1,,,,,,,,9.14,5.55,5.01,4.46,2.83,,,,,,,,26.99,9,0
14,1,00:40:27,2,68,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
15,1,00:41:00,2,69,9.6,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
16,1,00:46:08,2,64,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
17,1,00:48:04,2,70,9.8,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0
18,1,00:49:11,2,66,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
19,1,00:53:18,2,68,12.1,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
20,1,00:56:59,2,64,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
21,1,01:11:54,2,58,8.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
22,1,01:15:41,2,65,9.5,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0
23,1,01:20:37,2,73,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
24,1,01:25:10,2,60,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
25,1,01:25:16,2,62,8.5,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0
26,1,01:25:54,2,57,9.3,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
27,1,01:37:07,2,68,8.7,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
28,1,01:37:48,2,68,11.3,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,3,0
29,1,01:40:26,2,69,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
30,1,01:40:29,2,70,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
31,2,01:48:03,2,63,8.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
32,1,01:48:21,2,68,8.6,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.35,2,0
33,1,01:54:17,2,69,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
34,1,01:54:32,2,62,11.9,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
35,1,01:56:45,2,84,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
36,1,02:00:20,2,65,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
37,1,02:05:46,2,70,30.1,,,,,,,,,,,6.12,5.56,,,,,,,,,,,11.68,4,0
38,1,02:07:12,2,65,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
39,2,02:09:02,2,72,9.3,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0
40,1,02:15:23,2,69,12.0,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
41,1,02:15:58,2,65,11.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
42,1,02:18:56,2,71,12.2,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0
43,1,02:19:11,2,58,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
44,2,02:24:19,2,67,8.8,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
45,1,02:33:36,2,63,11.8,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
46,1,02:40:28,2,65,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
47,1,02:45:25,5,68,12.3,4.3,32.9,4.1,,,,,,,,7.84,5.01,4.74,3.20,1.92,,,,,,,,22.71,9,0
48,1,02:45:47,2,63,9.9,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0
49,1,02:46:56,2,57,8.8,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
50,1,02:55:46,2,68,11.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
51,1,02:57:05,2,64,10.0,,,,,,,,,,,3.35,4.17,,,,,,,,,,,7.52,3,0
52,1,02:58:49,2,54,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
53,1,03:07:31,2,63,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
54,1,03:25:48,2,70,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
55,1,03:37:33,2,65,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
56,2,03:39:59,2,63,8.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
57,1,04:03:19,2,71,25.0,,,,,,,,,,,4.70,4.23,,,,,,,,,,,8.94,4,0
58,1,04:08:30,2,59,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,2,0
59,1,04:09:29,2,65,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
60,1,04:10:53,2,65,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
61,1,04:14:36,2,49,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
62,1,04:16:28,2,71,11.9,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
63,1,04:27:22,2,57,9.4,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.49,2,0
64,1,04:27:44,2,70,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
65,1,04:38:57,2,71,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
66,1,04:49:58,2,65,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
67,1,04:53:16,2,67,10.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
68,1,04:57:07,2,64,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
69,1,04:58:23,2,71,9.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
70,1,05:07:01,2,50,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
71,1,05:07:47,2,69,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
72,1,05:11:14,2,62,9.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.98,2,0
73,1,05:20:43,2,62,9.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
74,1,05:20:50,2,68,13.0,,,,,,,,,,,3.96,2.87,,,,,,,,,,,6.83,3,0
75,1,05:20:56,2,68,11.4,,,,,,,,,,,4.09,3.94,,,,,,,,,,,8.03,3,0
76,1,05:21:05,2,67,11.5,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.20,3,0
77,1,05:21:22,2,68,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
78,1,05:22:44,2,65,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
79,1,05:25:31,2,68,8.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
80,1,05:25:36,2,62,9.5,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
81,1,05:25:44,2,78,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
82,1,05:26:53,2,58,8.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
83,1,05:30:22,2,68,10.2,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
84,1,05:31:09,2,75,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
85,1,05:36:24,2,65,8.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
86,1,05:37:19,2,71,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
87,1,05:38:05,2,73,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
88,1,05:41:54,2,61,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
89,1,05:48:14,2,66,9.7,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
90,1,05:48:53,2,69,8.7,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
91,1,05:51:16,2,71,10.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
92,1,05:51:22,5,70,16.9,4.3,29.1,4.1,,,,,,,,11.61,9.34,8.80,7.27,6.40,,,,,,,,43.42,9,0
93,1,06:00:58,2,69,12.8,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0
94,1,06:04:39,2,68,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,2,0
95,1,06:05:12,2,67,8.6,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
96,1,06:07:27,2,77,8.9,,,,,,,,,,,4.08,2.28,,,,,,,,,,,6.36,2,0
97,1,06:13:20,2,65,8.6,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
98,1,06:13:47,2,71,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
99,1,06:16:22,2,65,8.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
100,1,06:22:27,2,66,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
101,1,06:24:23,2,66,11.0,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
102,1,06:25:21,2,70,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
103,1,06:26:37,2,77,8.4,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
104,1,06:27:14,2,68,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
105,1,06:28:40,3,62,13.1,13.8,,,,,,,,,,3.86,3.19,1.68,,,,,,,,,,8.73,3,0
107,1,06:28:48,2,70,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
108,1,06:32:16,2,67,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
109,1,06:34:19,2,63,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
110,1,06:34:59,2,64,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
111,1,06:37:19,2,66,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
112,1,06:39:15,2,62,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
113,1,06:40:29,6,62,16.9,4.2,27.3,4.0,4.1,,,,,,,10.75,6.82,6.27,3.06,3.17,2.97,,,,,,,33.04,10,0
114,1,06:42:04,5,62,15.6,4.2,30.6,5.0,,,,,,,,9.87,5.26,4.89,3.43,3.23,,,,,,,,26.67,9,0
115,1,06:42:26,2,66,9.1,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
116,2,06:42:31,2,71,8.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
117,1,06:43:07,2,71,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
118,1,06:44:40,5,67,16.9,4.2,30.7,4.0,,,,,,,,10.32,5.68,5.11,3.68,2.96,,,,,,,,27.75,9,0
119,2,06:45:04,2,65,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
120,1,06:51:55,3,67,17.7,4.2,,,,,,,,,,10.26,4.19,3.57,,,,,,,,,,18.02,6,0
121,1,06:58:13,2,68,11.8,,,,,,,,,,,3.03,3.16,,,,,,,,,,,6.19,3,0
122,1,07:41:54,2,73,13.1,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
123,1,07:44:14,2,70,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
124,1,07:45:28,2,64,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
125,1,07:48:39,2,68,12.0,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
126,1,07:50:57,2,71,10.7,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
127,1,07:51:50,5,64,15.1,4.2,29.5,4.0,,,,,,,,9.75,5.55,5.02,3.02,2.42,,,,,,,,25.77,9,0
128,1,07:53:06,5,69,18.7,4.2,26.5,4.0,,,,,,,,10.06,8.55,8.21,6.76,4.53,,,,,,,,38.11,9,0
129,1,07:53:06,2,14,0.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,14,38
130,1,07:55:44,2,58,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
131,1,07:58:22,2,82,10.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
132,1,08:02:07,5,71,18.6,4.4,29.7,4.0,,,,,,,,9.36,7.96,7.94,5.50,4.99,,,,,,,,35.76,9,0
133,1,08:02:07,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
134,1,08:06:20,2,65,10.0,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
135,1,08:07:37,5,68,18.5,4.3,29.5,4.0,,,,,,,,10.77,8.80,8.87,5.94,6.21,,,,,,,,40.59,9,0
137,1,08:10:45,2,67,9.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
138,1,08:12:02,5,71,15.8,4.3,30.8,4.1,,,,,,,,12.40,6.00,5.39,3.38,2.67,,,,,,,,29.83,9,0
139,1,08:14:03,2,71,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
140,1,08:14:09,2,65,8.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
141,1,08:14:27,2,68,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
142,1,08:14:50,2,65,8.4,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
143,1,08:15:19,2,65,13.1,,,,,,,,,,,3.91,3.20,,,,,,,,,,,7.11,3,0
144,1,08:16:58,2,54,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
145,1,08:17:28,2,50,7.4,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
146,2,08:17:42,5,53,12.0,4.4,30.4,4.0,,,,,,,,8.32,17.37,17.24,15.54,18.79,,,,,,,,77.27,9,0
147,1,08:17:52,2,63,10.9,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
148,1,08:18:31,2,64,8.6,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
149,1,08:21:48,2,68,11.9,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
150,1,08:23:22,5,66,17.1,4.4,21.5,4.1,,,,,,,,10.87,15.71,15.50,14.01,16.79,,,,,,,,72.87,9,0
151,1,08:24:49,2,70,9.4,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
152,2,08:25:27,2,67,11.8,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.06,3,0
153,2,08:29:46,2,72,8.4,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
154,1,08:30:50,5,62,13.7,4.3,28.0,4.1,,,,,,,,10.42,8.08,8.26,5.83,5.47,,,,,,,,38.06,9,0
155,1,08:30:50,2,12,0.8,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.08,14,38
156,2,08:30:51,2,68,10.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
157,1,08:31:53,2,70,9.2,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
158,1,08:32:47,2,50,11.8,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0
159,1,08:36:50,2,67,8.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
160,1,08:38:47,2,71,8.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
161,1,08:40:14,2,63,9.3,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
162,1,08:41:58,2,66,9.4,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
163,1,08:42:00,2,68,8.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
164,1,08:45:56,2,66,9.8,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
165,1,08:46:03,5,67,16.7,4.2,30.7,4.0,,,,,,,,9.64,5.38,5.50,3.60,3.02,,,,,,,,27.14,9,0
166,1,08:46:15,2,68,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
167,1,08:46:52,2,66,9.3,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0
168,1,08:47:41,2,68,12.0,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.42,3,0
169,1,08:47:48,2,69,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
170,2,08:48:51,2,70,8.8,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
171,1,08:48:53,2,62,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
172,1,08:49:43,2,68,13.0,,,,,,,,,,,4.23,3.85,,,,,,,,,,,8.08,3,0
173,2,08:49:44,2,67,8.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
174,1,08:51:02,5,66,18.1,4.2,28.8,4.1,,,,,,,,12.16,8.21,8.71,7.13,5.87,,,,,,,,42.07,9,0
175,2,08:51:17,2,53,10.1,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
176,1,08:51:33,2,68,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
177,1,08:52:16,2,67,8.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
178,1,08:52:23,2,69,12.0,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
179,1,08:52:34,2,70,11.9,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
180,1,08:53:46,2,65,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
181,1,08:55:27,2,63,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
182,1,08:55:48,2,70,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
183,1,08:56:40,5,68,18.7,4.3,26.4,4.0,,,,,,,,10.44,8.75,8.41,5.93,4.90,,,,,,,,38.43,9,0
184,1,08:56:40,2,13,0.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,14,38
185,1,08:59:15,2,62,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
186,2,09:00:27,2,61,12.9,,,,,,,,,,,5.03,5.31,,,,,,,,,,,10.35,3,0
187,1,09:00:34,3,12,5.2,15.0,,,,,,,,,,5.60,5.53,3.73,,,,,,,,,,14.86,3,34
188,1,09:01:07,5,63,13.9,4.2,28.1,4.1,,,,,,,,10.05,7.17,8.35,6.82,7.34,,,,,,,,39.73,9,0
189,1,09:03:05,4,57,11.9,17.5,2.7,,,,,,,,,4.19,5.86,3.81,3.91,,,,,,,,,17.77,3,0
190,1,09:04:48,2,67,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
191,1,09:05:01,2,68,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
192,1,09:06:01,2,68,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
193,1,09:08:59,2,66,11.9,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
194,1,09:09:37,5,69,18.9,4.2,28.3,4.0,,,,,,,,9.96,9.42,8.85,7.15,5.83,,,,,,,,41.21,9,0
195,1,09:09:38,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,1,09:10:45,4,63,9.4,15.1,2.9,,,,,,,,,2.42,2.64,0.88,0.82,,,,,,,,,6.77,2,0
197,1,09:10:48,2,70,9.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
198,1,09:10:52,2,66,8.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
199,1,09:13:45,2,62,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
200,1,09:14:15,2,70,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
201,1,09:14:22,2,65,12.9,,,,,,,,,,,3.97,3.40,,,,,,,,,,,7.37,3,0
202,1,09:14:55,2,64,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
203,1,09:16:46,2,68,12.2,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
204,1,09:16:54,2,66,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
205,1,09:17:39,2,67,8.9,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
206,2,09:18:24,2,69,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
207,1,09:18:26,2,66,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
208,1,09:20:03,2,65,9.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
209,1,09:22:36,2,68,13.8,,,,,,,,,,,4.11,5.12,,,,,,,,,,,9.24,5,0
210,1,09:22:38,2,64,10.2,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0
211,1,09:23:30,2,45,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
212,1,09:24:54,2,65,8.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
213,1,09:25:11,2,65,8.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
214,1,09:25:29,2,72,12.1,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0
215,1,09:25:36,2,63,10.1,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
216,1,09:25:59,2,64,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,2,0
217,2,09:27:05,2,68,8.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
218,1,09:27:11,2,70,11.9,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0
219,1,09:27:17,2,66,9.4,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,2,0
220,2,09:27:24,2,70,12.9,,,,,,,,,,,3.96,3.39,,,,,,,,,,,7.35,3,0
221,2,09:28:18,2,75,8.4,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
222,1,09:29:21,2,55,4.6,,,,,,,,,,,0.69,0.95,,,,,,,,,,,1.64,0,0
223,1,09:29:22,2,63,5.3,,,,,,,,,,,0.74,1.20,,,,,,,,,,,1.94,2,0
224,2,09:31:18,2,78,13.0,,,,,,,,,,,4.67,8.37,,,,,,,,,,,13.04,5,0
225,1,09:32:07,2,55,4.2,,,,,,,,,,,0.72,1.12,,,,,,,,,,,1.84,0,0
226,2,09:32:12,2,76,8.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
227,1,09:33:48,2,66,11.5,,,,,,,,,,,4.24,2.97,,,,,,,,,,,7.20,3,0
228,1,09:34:06,2,63,10.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0
229,1,09:35:59,3,62,11.9,18.0,,,,,,,,,,3.20,2.68,1.88,,,,,,,,,,7.76,3,0
230,1,09:36:29,2,70,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,0
231,1,09:38:39,2,69,12.0,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
232,1,09:38:43,2,65,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
233,1,09:38:54,2,62,8.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
234,1,09:39:48,2,66,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
235,1,09:40:00,2,52,7.8,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.64,2,0
236,1,09:40:28,2,70,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
237,1,09:41:11,2,63,11.9,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.49,3,0
238,1,09:41:24,2,64,11.8,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
239,1,09:41:51,2,63,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
240,2,09:41:52,2,68,9.7,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,2,0
241,1,09:41:54,2,67,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
242,1,09:42:52,2,68,8.8,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0
243,1,09:43:21,2,65,8.9,,,,,,,,,,,1.83,2.09,,,,,,,,,,,3.91,2,0
244,1,09:43:38,2,65,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
245,1,09:43:45,2,65,9.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
246,1,09:44:44,2,63,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
247,1,09:45:10,2,68,8.7,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
248,1,09:45:33,2,63,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
249,1,09:45:37,2,64,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
250,1,09:46:52,2,66,12.0,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
251,1,09:48:42,2,68,12.0,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
252,1,09:48:51,2,66,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
253,1,09:49:04,2,68,9.4,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
254,1,09:49:16,2,71,9.6,,,,,,,,,,,3.14,3.01,,,,,,,,,,,6.15,2,0
255,1,09:49:31,2,65,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
256,1,09:52:13,5,65,19.8,4.2,29.4,3.9,,,,,,,,11.14,8.29,7.95,6.99,3.57,,,,,,,,37.93,9,0
257,1,09:52:13,2,12,0.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,14,38
258,1,09:53:10,2,66,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
259,1,09:54:12,5,62,19.0,4.2,29.4,4.1,,,,,,,,13.28,17.79,17.23,16.44,16.73,,,,,,,,81.47,9,0
260,1,09:54:13,2,12,0.8,,,,,,,,,,,4.29,3.98,,,,,,,,,,,8.27,14,38
261,1,09:54:24,2,57,10.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
262,1,09:55:10,2,68,13.2,,,,,,,,,,,3.80,4.18,,,,,,,,,,,7.98,3,0
263,1,09:55:20,2,66,9.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
264,1,09:55:22,2,70,10.8,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,3,0
265,1,09:56:21,2,72,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
266,1,09:56:40,2,63,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
267,1,09:57:36,2,64,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
268,1,09:57:50,2,64,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
269,1,09:58:33,2,63,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
270,1,09:59:38,2,67,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
271,1,10:00:11,2,65,7.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.28,2,0
272,1,10:00:28,2,62,9.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
273,1,10:01:15,2,66,9.4,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
274,1,10:02:03,2,60,9.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
275,1,10:02:10,2,69,9.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
276,2,10:02:10,5,72,16.8,4.1,28.5,4.0,,,,,,,,11.48,9.24,8.54,7.00,7.53,,,,,,,,43.78,9,0
278,2,10:02:45,2,68,9.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
279,1,10:03:24,2,53,15.9,,,,,,,,,,,5.68,10.92,,,,,,,,,,,16.60,5,0
280,2,10:03:30,2,65,9.5,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
281,1,10:03:30,2,65,9.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,3,0
282,1,10:04:12,2,71,8.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0
283,1,10:04:30,2,69,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
284,1,10:05:32,2,68,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
285,1,10:06:14,2,65,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
286,2,10:06:56,2,61,9.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
287,1,10:07:01,4,50,15.0,4.6,4.6,,,,,,,,,13.99,9.85,9.54,9.57,,,,,,,,,42.97,4,0
288,2,10:07:04,2,66,9.4,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
289,1,10:08:44,2,65,7.4,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0
290,1,10:09:55,2,67,11.6,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.45,3,0
291,1,10:10:01,4,53,11.5,27.1,2.9,,,,,,,,,2.57,8.73,3.20,2.61,,,,,,,,,17.11,3,0
292,1,10:10:20,4,54,14.8,27.5,2.9,,,,,,,,,3.70,9.38,2.61,3.25,,,,,,,,,18.94,8,0
293,1,10:11:25,2,66,8.7,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
294,2,10:12:18,2,68,8.8,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0
295,1,10:13:07,2,69,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
296,2,10:13:33,2,66,8.7,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
297,1,10:14:00,2,67,9.4,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
298,1,10:14:54,2,70,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
299,1,10:15:25,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
300,1,10:15:33,2,65,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
301,1,10:17:03,5,62,10.8,4.4,21.8,4.0,,,,,,,,11.07,20.47,17.75,19.00,18.18,,,,,,,,86.47,9,0
302,1,10:17:31,5,64,18.0,4.3,35.8,4.0,,,,,,,,11.48,7.65,7.56,4.80,4.77,,,,,,,,36.27,9,0
303,1,10:17:35,2,58,9.5,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,2,0
304,2,10:17:36,2,69,9.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
305,2,10:18:17,2,71,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
306,1,10:18:18,2,71,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
307,1,10:18:22,2,63,12.0,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
308,1,10:19:16,2,64,9.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
309,1,10:19:39,2,70,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
310,2,10:19:55,2,71,9.1,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
311,1,10:21:09,2,75,10.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
312,1,10:21:28,2,68,10.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,3,0
313,1,10:21:51,5,60,13.5,4.3,22.9,4.3,,,,,,,,10.25,7.13,6.63,6.02,5.93,,,,,,,,35.96,9,0
314,1,10:22:47,2,35,11.0,,,,,,,,,,,3.11,3.27,,,,,,,,,,,6.38,3,0
315,1,10:23:02,2,66,8.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
316,1,10:23:07,2,65,10.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
317,1,10:23:54,2,69,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
318,1,10:24:06,2,58,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
319,1,10:24:35,2,69,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
320,1,10:24:55,2,68,9.8,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
321,1,10:25:00,5,63,15.0,4.3,29.1,4.0,,,,,,,,9.58,5.60,5.01,2.93,3.96,,,,,,,,27.09,9,0
322,1,10:25:05,2,67,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
323,1,10:26:45,2,66,8.7,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
324,1,10:27:04,2,68,11.8,,,,,,,,,,,3.34,3.63,,,,,,,,,,,6.97,3,0
325,1,10:27:10,2,68,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
326,1,10:27:29,2,66,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
327,1,10:27:45,2,63,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
328,1,10:27:54,2,65,9.3,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
329,1,10:29:04,2,68,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
330,1,10:29:28,2,69,10.9,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.83,3,0
331,2,10:29:39,2,62,8.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
332,2,10:30:00,2,71,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
333,1,10:30:14,2,64,9.7,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
334,1,10:30:40,2,68,9.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,2,0
335,1,10:30:43,2,65,11.7,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
336,1,10:30:52,2,66,8.5,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
337,2,10:30:59,2,68,11.5,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,3,0
338,1,10:31:03,2,62,10.1,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
339,1,10:31:24,2,55,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
340,2,10:31:26,3,72,14.9,4.2,,,,,,,,,,8.47,14.64,14.49,,,,,,,,,,37.59,6,0
341,2,10:31:44,2,67,10.1,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
342,1,10:31:47,2,65,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
343,1,10:33:07,2,62,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
344,1,10:33:36,2,70,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0
345,1,10:33:52,2,62,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0
346,1,10:34:33,2,71,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
347,1,10:35:31,2,66,10.8,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,3,0
348,1,10:35:48,2,71,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
349,1,10:36:46,2,52,11.9,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.03,3,0
350,1,10:36:50,2,60,11.4,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
351,1,10:38:27,2,66,9.4,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.38,2,0
352,1,10:38:28,2,67,10.0,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
353,1,10:38:29,2,66,10.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
354,1,10:38:30,2,66,9.9,,,,,,,,,,,2.85,3.16,,,,,,,,,,,6.01,3,0
355,1,10:39:27,2,67,8.8,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
356,1,10:39:41,2,63,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
357,2,10:39:42,2,68,14.6,,,,,,,,,,,5.08,8.15,,,,,,,,,,,13.24,5,0
358,1,10:39:44,2,62,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
359,2,10:40:18,2,62,8.8,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,2,0
360,2,10:40:25,2,65,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
361,1,10:40:26,2,65,12.1,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0