veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:46,5,63,15.3,4.3,35.8,4.0,,,,,,,,11.61,15.25,15.32,13.73,14.53,,,,,,,,70.44,9,0
2,1,00:01:52,2,69,9.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
3,1,00:04:25,2,71,9.0,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
4,1,00:06:57,2,68,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
5,1,00:07:54,2,76,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
6,1,00:09:09,2,65,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
7,4,00:11:52,5,63,17.2,4.2,34.0,4.0,,,,,,,,11.59,14.46,14.50,13.40,13.90,,,,,,,,67.85,9,0
8,1,00:12:43,2,70,10.0,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
9,1,00:12:59,5,70,16.8,4.2,31.0,10.1,,,,,,,,11.12,6.59,6.65,5.22,6.97,,,,,,,,36.55,16,0
10,1,00:13:39,2,73,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
11,4,00:17:18,2,66,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.03,2,0
12,1,00:18:11,2,71,8.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
13,2,00:18:27,2,80,9.6,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
14,1,00:18:30,2,73,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
15,1,00:19:19,2,71,10.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
16,1,00:19:55,2,75,9.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.35,3,0
17,1,00:20:05,2,74,9.5,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
18,1,00:20:18,2,75,11.6,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
19,1,00:20:48,2,82,8.9,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.76,2,0
20,4,00:21:30,2,71,8.7,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
21,1,00:22:24,2,76,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
22,1,00:23:05,2,69,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
23,1,00:23:31,2,70,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
24,1,00:24:08,2,72,9.7,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
25,1,00:24:26,2,68,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
26,4,00:24:34,2,68,9.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
27,1,00:24:40,2,64,9.3,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
28,1,00:24:49,2,76,9.4,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,2,0
29,1,00:24:52,2,77,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
30,4,00:25:12,2,64,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
31,1,00:25:39,2,71,11.6,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0
32,1,00:25:56,2,69,12.0,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
33,4,00:26:37,2,65,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
34,1,00:28:57,2,68,12.0,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
35,1,00:29:18,5,68,19.7,4.2,30.0,10.2,,,,,,,,11.06,9.35,9.78,11.87,11.79,,,,,,,,53.87,16,0
36,1,00:29:53,2,59,8.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
37,1,00:29:56,2,68,9.3,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.37,2,0
38,2,00:29:56,2,78,9.5,,,,,,,,,,,2.75,2.25,,,,,,,,,,,4.99,2,0
39,4,00:30:40,2,70,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
40,2,00:32:42,2,70,9.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
41,1,00:32:44,4,63,13.1,22.0,2.7,,,,,,,,,5.02,6.11,2.10,1.64,,,,,,,,,14.86,3,0
42,1,00:34:49,2,66,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
43,1,00:36:16,2,68,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.91,2,0
44,4,00:37:09,2,68,13.3,,,,,,,,,,,3.88,4.29,,,,,,,,,,,8.17,3,0
45,1,00:37:10,2,62,11.0,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
46,1,00:38:05,2,77,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
47,1,00:38:25,2,72,9.3,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0
48,1,00:38:52,2,69,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
49,1,00:39:59,2,75,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
50,1,00:40:07,2,70,9.8,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,3,0
51,1,00:40:39,2,63,10.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
52,1,00:42:00,2,66,10.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
53,1,00:42:40,2,72,10.3,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
54,4,00:44:22,2,70,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
55,1,00:44:42,5,66,13.9,4.2,34.0,4.0,,,,,,,,10.67,15.66,16.19,11.89,12.99,,,,,,,,67.41,9,0
56,1,00:45:28,2,74,12.9,,,,,,,,,,,3.62,3.41,,,,,,,,,,,7.03,3,0
57,1,00:45:56,2,73,8.7,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
58,1,00:46:13,2,66,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
60,1,00:46:20,2,72,9.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.03,3,0
61,1,00:46:34,2,67,8.2,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
62,1,00:46:49,2,71,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
63,1,00:47:16,2,70,8.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
64,1,00:48:42,2,67,9.3,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.83,2,0
65,1,00:48:45,2,76,8.8,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
66,4,00:49:04,2,62,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
67,1,00:49:08,2,66,9.6,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0
68,2,00:50:12,5,70,17.7,4.3,32.7,4.1,,,,,,,,4.76,4.73,4.61,3.66,3.41,,,,,,,,21.18,9,0
69,1,00:50:12,5,69,17.5,4.2,32.5,3.9,,,,,,,,13.07,9.33,8.69,7.08,6.80,,,,,,,,44.98,9,36
71,1,00:52:45,4,61,11.5,22.8,3.0,,,,,,,,,3.48,5.68,2.84,2.28,,,,,,,,,14.29,3,0
72,1,00:53:10,2,68,9.4,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0
73,1,00:53:17,2,70,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
74,1,00:55:54,2,71,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
75,1,00:57:22,2,71,10.1,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.72,3,0
76,1,01:02:25,2,65,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0
77,1,01:03:13,2,59,10.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
78,2,01:03:14,2,68,9.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
79,1,01:05:24,2,71,9.1,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0
80,1,01:06:03,2,70,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
81,1,01:06:07,2,70,9.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
82,1,01:06:54,2,68,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
83,1,01:09:02,5,71,13.3,4.3,34.1,4.0,,,,,,,,11.88,14.84,14.71,9.74,9.79,,,,,,,,60.96,9,0
84,1,01:09:10,2,71,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0
85,4,01:10:20,2,64,10.2,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0
86,1,01:11:11,2,64,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
87,1,01:11:44,2,60,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
88,1,01:11:50,2,66,23.1,,,,,,,,,,,7.82,14.93,,,,,,,,,,,22.75,5,0
89,1,01:12:19,2,73,8.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
90,4,01:13:10,5,62,11.9,4.3,37.1,4.0,,,,,,,,9.70,7.44,7.25,5.82,6.22,,,,,,,,36.44,9,0
91,1,01:16:58,2,55,9.0,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
92,1,01:17:24,2,76,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
93,1,01:20:16,2,65,8.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
94,1,01:21:13,2,65,8.7,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
95,4,01:24:00,5,66,13.8,4.4,31.2,4.0,,,,,,,,8.78,5.62,5.57,4.40,4.65,,,,,,,,29.02,9,0
96,1,01:24:15,2,66,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
97,4,01:24:18,5,66,14.8,4.3,31.4,4.1,,,,,,,,9.31,5.69,6.00,5.63,5.76,,,,,,,,32.39,9,0
98,4,01:24:31,2,66,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
99,1,01:25:06,2,67,8.5,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
100,1,01:36:43,2,63,21.3,,,,,,,,,,,9.35,11.92,,,,,,,,,,,21.27,5,0
101,2,01:38:28,5,71,18.2,4.3,36.2,4.1,,,,,,,,9.76,15.37,15.08,11.87,11.40,,,,,,,,63.47,9,0
102,4,01:39:05,2,64,11.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
103,1,01:41:08,5,73,20.2,4.2,27.8,10.1,,,,,,,,10.16,7.28,7.06,4.24,4.98,,,,,,,,33.72,16,0
104,1,01:43:07,5,62,13.6,4.4,29.1,10.2,,,,,,,,5.36,12.33,11.96,13.64,14.40,,,,,,,,57.70,16,33
105,4,01:43:10,5,67,13.8,4.3,34.8,3.9,,,,,,,,8.63,9.34,9.15,6.23,6.20,,,,,,,,39.55,9,0
106,4,01:45:38,2,68,9.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
107,1,01:45:41,2,65,12.1,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
108,1,01:49:06,3,71,17.4,4.3,,,,,,,,,,11.56,4.16,4.04,,,,,,,,,,19.75,6,0
109,4,01:49:57,3,70,14.1,4.3,,,,,,,,,,8.66,4.85,3.94,,,,,,,,,,17.45,6,0
110,4,01:51:08,5,64,15.8,4.2,35.9,3.9,,,,,,,,11.18,14.63,14.65,13.56,14.07,,,,,,,,68.10,9,0
111,4,01:54:28,5,73,14.1,4.3,30.6,4.0,,,,,,,,8.79,5.66,5.25,3.93,4.75,,,,,,,,28.37,9,0
112,4,01:59:27,2,70,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
113,4,02:00:50,2,71,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
114,1,02:01:54,2,72,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
115,1,02:03:02,4,71,14.4,19.1,3.2,,,,,,,,,4.38,3.99,2.88,2.83,,,,,,,,,14.09,8,0
116,1,02:03:04,4,70,10.8,20.1,2.6,,,,,,,,,2.87,3.88,1.86,1.32,,,,,,,,,9.94,3,0
117,1,02:03:33,3,70,10.9,14.2,,,,,,,,,,3.23,3.98,1.96,,,,,,,,,,9.17,3,0
118,4,02:04:52,2,74,10.6,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,3,0
119,1,02:11:30,2,73,12.1,,,,,,,,,,,4.42,4.85,,,,,,,,,,,9.27,3,0
120,4,02:20:10,5,58,15.3,4.3,34.9,4.1,,,,,,,,11.13,14.50,14.50,14.33,13.88,,,,,,,,68.33,9,0
121,1,02:21:58,2,71,9.4,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.77,2,0
122,1,02:22:05,2,71,13.1,,,,,,,,,,,3.92,5.65,,,,,,,,,,,9.57,3,0
123,1,02:22:30,3,70,8.4,11.6,,,,,,,,,,1.77,1.99,1.44,,,,,,,,,,5.21,2,0
124,4,02:23:15,5,70,13.7,4.4,29.2,4.1,,,,,,,,8.01,5.28,4.85,3.49,4.89,,,,,,,,26.52,9,0
125,4,02:23:52,2,60,8.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
126,4,02:24:04,5,70,14.2,4.3,30.0,4.1,,,,,,,,8.38,6.16,5.53,3.47,3.96,,,,,,,,27.50,9,0
127,1,02:25:17,5,66,10.8,4.2,29.5,4.1,,,,,,,,9.05,15.55,14.70,10.92,10.46,,,,,,,,60.68,9,0
128,1,02:25:40,2,66,9.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.32,2,0
129,4,02:29:21,5,63,13.2,4.3,32.1,4.0,,,,,,,,9.44,8.82,9.18,5.18,5.88,,,,,,,,38.50,9,0
130,2,02:29:25,2,90,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
131,4,02:31:09,2,65,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
132,1,02:32:50,2,70,10.3,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,3,0
133,4,02:34:20,2,72,13.0,,,,,,,,,,,4.16,2.83,,,,,,,,,,,6.99,3,0
134,1,02:37:55,5,65,15.0,4.3,28.9,3.9,,,,,,,,12.04,15.06,14.25,15.69,15.70,,,,,,,,72.74,9,0
135,1,02:38:12,2,66,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
136,2,02:38:20,2,79,9.2,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
137,1,02:38:44,5,66,15.0,4.3,32.1,3.9,,,,,,,,10.28,13.70,13.81,17.01,19.56,,,,,,,,74.36,9,0
138,1,02:42:38,2,79,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
139,1,02:43:46,2,72,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
140,4,02:45:12,2,63,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
141,1,02:47:10,2,74,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
142,1,02:48:40,4,68,11.5,16.8,2.7,,,,,,,,,4.95,4.88,1.39,0.99,,,,,,,,,12.20,3,0
143,1,02:48:44,4,67,10.9,18.2,2.5,,,,,,,,,3.71,4.85,1.60,1.67,,,,,,,,,11.84,3,0
144,1,02:52:32,2,77,8.4,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
145,1,02:53:19,2,66,13.1,,,,,,,,,,,5.02,7.63,,,,,,,,,,,12.64,5,0
146,1,03:00:47,5,68,19.7,4.2,29.1,4.0,,,,,,,,11.27,16.00,16.81,15.14,14.78,,,,,,,,74.00,9,0
147,1,03:02:40,2,73,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
148,1,03:03:12,5,72,18.7,4.3,33.0,4.0,,,,,,,,14.18,20.39,18.73,17.35,18.37,,,,,,,,89.01,9,0
149,4,03:03:37,6,65,15.5,4.3,23.1,8.8,5.0,,,,,,,11.91,16.68,17.14,11.17,19.60,20.23,,,,,,,96.72,10,0
150,4,03:03:46,2,77,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
151,4,03:04:34,5,70,16.9,4.2,31.5,3.9,,,,,,,,11.65,13.18,14.94,10.52,13.14,,,,,,,,63.43,9,34
152,1,03:05:36,2,72,8.2,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
153,4,03:08:27,2,70,10.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
154,1,03:12:07,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.46,17.19,17.50,16.23,16.25,,,,,,,,80.62,9,0
155,1,03:12:16,2,66,9.5,,,,,,,,,,,3.02,1.68,,,,,,,,,,,4.70,2,0
156,2,03:14:02,2,73,9.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,0
157,1,03:14:40,2,70,9.3,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
158,1,03:14:58,2,68,9.2,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.93,2,0
159,4,03:15:19,2,69,10.8,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
160,1,03:15:29,5,59,14.4,4.3,31.3,10.1,,,,,,,,12.89,7.94,7.95,5.86,6.57,,,,,,,,41.20,16,0
161,1,03:17:46,2,69,21.4,,,,,,,,,,,7.25,10.36,,,,,,,,,,,17.61,5,0
162,1,03:17:47,2,66,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
163,1,03:23:12,5,63,17.0,4.4,29.8,4.0,,,,,,,,11.30,15.46,15.49,16.35,16.57,,,,,,,,75.17,9,0
164,1,03:29:35,5,67,19.2,4.3,33.7,4.1,,,,,,,,11.26,18.06,19.28,17.21,17.02,,,,,,,,82.83,9,0
165,1,03:38:07,2,72,9.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
166,1,03:39:29,5,69,13.4,20.5,10.8,21.3,,,,,,,,10.74,17.87,14.27,16.60,13.85,,,,,,,,73.32,11,34
167,1,03:42:31,5,66,17.0,4.3,28.9,10.0,,,,,,,,10.47,14.95,15.06,15.64,15.70,,,,,,,,71.81,16,0
168,1,03:43:47,2,74,11.1,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
169,1,03:44:00,5,65,14.6,4.2,31.4,4.1,,,,,,,,12.04,16.19,16.20,16.27,16.48,,,,,,,,77.18,9,0
170,1,03:44:38,3,66,18.9,4.2,,,,,,,,,,11.65,10.56,10.50,,,,,,,,,,32.71,6,0
171,4,03:46:02,2,70,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
172,1,03:46:30,2,68,8.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
173,1,03:47:59,2,57,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
174,1,03:50:34,5,60,15.7,4.3,34.8,4.0,,,,,,,,11.97,14.91,14.70,16.28,16.66,,,,,,,,74.51,9,0
175,1,03:54:37,2,65,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
176,1,03:59:45,5,66,13.8,4.3,28.1,8.5,,,,,,,,10.76,10.60,6.74,5.12,6.75,,,,,,,,39.96,16,0
177,1,04:01:19,5,65,18.8,4.3,30.0,4.0,,,,,,,,11.79,16.49,16.44,15.57,16.18,,,,,,,,76.47,9,0
178,1,04:05:06,2,62,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
179,1,04:08:07,5,73,14.2,4.2,30.9,4.0,,,,,,,,11.62,15.07,16.00,15.86,16.42,,,,,,,,74.97,9,34
180,2,04:10:05,2,77,8.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
181,1,04:10:05,5,69,15.9,4.4,20.1,4.3,,,,,,,,9.05,15.22,13.81,16.37,15.78,,,,,,,,70.23,9,0
182,1,04:10:08,5,65,17.2,4.2,31.1,4.1,,,,,,,,11.43,9.12,8.75,8.67,10.78,,,,,,,,48.74,9,0
183,1,04:10:23,5,61,15.4,4.2,30.5,10.2,,,,,,,,12.34,13.32,13.74,16.74,16.02,,,,,,,,72.17,16,0
184,1,04:10:45,5,63,13.2,20.9,9.4,21.9,,,,,,,,9.34,12.41,11.03,11.01,9.83,,,,,,,,53.61,11,0
185,2,04:12:17,2,71,11.0,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
186,4,04:14:00,2,71,11.4,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0
187,4,04:15:11,2,68,10.3,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.17,3,0
188,2,04:15:43,2,69,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
189,4,04:18:11,6,65,14.6,4.3,26.3,5.5,4.7,,,,,,,11.29,15.81,17.16,13.19,12.71,13.55,,,,,,,83.72,10,0
190,1,04:21:55,2,65,11.2,,,,,,,,,,,3.90,4.39,,,,,,,,,,,8.30,3,0
191,1,04:22:18,2,69,11.5,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.35,3,0
192,4,04:23:20,2,62,9.8,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.46,3,0
193,4,04:25:09,2,70,8.9,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
194,4,04:25:49,2,57,8.9,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,2,0
195,4,04:27:12,2,71,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
196,1,04:34:45,6,65,16.1,4.5,17.6,4.7,4.9,,,,,,,11.39,16.30,15.15,7.94,16.64,16.43,,,,,,,83.84,10,0
197,1,04:35:20,5,63,14.9,4.3,33.6,4.0,,,,,,,,11.32,12.19,12.75,11.21,12.44,,,,,,,,59.91,9,0
198,4,04:35:39,2,69,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
199,1,04:36:32,2,67,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
200,4,04:37:20,5,63,14.1,4.3,30.1,4.1,,,,,,,,8.52,5.53,5.45,4.02,4.48,,,,,,,,28.00,9,0
201,1,04:39:03,2,70,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
202,4,04:39:40,2,66,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
203,1,04:39:48,2,66,8.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
204,1,04:40:27,6,69,15.1,4.3,12.9,4.6,4.2,,,,,,,11.59,18.11,16.54,4.21,17.45,17.97,,,,,,,85.87,10,0
205,4,04:41:35,6,46,13.2,5.1,4.4,12.9,13.3,,,,,,,14.02,8.36,18.52,17.96,16.98,16.22,,,,,,,92.07,12,34
206,1,04:42:20,5,70,14.1,4.3,29.6,4.2,,,,,,,,11.20,17.20,16.55,16.34,16.61,,,,,,,,77.90,9,0
207,1,04:42:56,5,69,11.6,4.3,30.8,4.0,,,,,,,,11.39,14.16,14.03,14.80,13.58,,,,,,,,67.97,9,0
208,1,04:43:26,2,68,10.3,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
209,3,04:44:24,2,66,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
210,4,04:44:25,2,63,12.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
211,4,04:45:44,2,73,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
212,4,04:46:25,2,68,10.8,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0
213,4,04:46:38,2,68,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
214,4,04:47:18,2,72,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
215,4,04:48:16,2,67,11.9,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.64,3,0
216,4,04:48:28,5,67,15.2,4.3,30.1,10.1,,,,,,,,9.67,5.52,5.86,4.40,5.19,,,,,,,,30.64,16,0
217,4,04:48:58,2,71,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,2,0
218,4,04:50:05,2,67,11.5,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0
219,4,04:50:46,5,73,16.2,4.4,28.0,3.8,,,,,,,,9.89,10.26,10.67,7.31,18.01,,,,,,,,56.14,9,0
220,4,04:50:54,2,73,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
221,1,04:51:32,2,63,12.1,,,,,,,,,,,3.80,2.33,,,,,,,,,,,6.13,3,0
222,1,04:52:27,5,68,17.9,4.2,27.7,4.4,,,,,,,,11.41,15.81,16.57,16.23,17.02,,,,,,,,77.05,9,0
223,4,04:52:42,2,66,11.7,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
224,4,04:56:59,2,66,9.1,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
225,1,04:57:05,5,60,16.3,4.3,28.8,4.0,,,,,,,,11.17,16.17,15.09,16.54,15.89,,,,,,,,74.86,9,0
226,1,04:58:50,2,68,8.8,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
227,4,04:59:37,2,78,9.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,3,0
228,1,04:59:58,2,71,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
229,1,05:02:03,2,70,8.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
230,4,05:02:32,2,64,8.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,2,0
231,3,05:02:33,2,76,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
232,4,05:02:34,2,71,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
233,4,05:02:37,5,65,17.1,4.4,29.4,4.1,,,,,,,,8.66,5.75,6.27,4.33,4.12,,,,,,,,29.13,9,0
234,4,05:03:07,2,67,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
235,4,05:03:24,5,68,17.8,4.5,27.8,4.0,,,,,,,,8.45,6.69,6.01,4.22,4.40,,,,,,,,29.77,9,0
236,1,05:04:14,2,69,11.3,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0
237,4,05:04:25,5,68,12.7,4.3,30.0,3.9,,,,,,,,9.37,17.05,18.87,17.67,16.35,,,,,,,,79.30,9,0
238,4,05:04:42,5,66,13.8,4.3,29.4,5.0,,,,,,,,10.49,16.95,17.51,15.46,14.80,,,,,,,,75.20,9,34
239,4,05:04:52,2,76,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
240,1,05:04:54,2,68,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
241,4,05:05:08,2,65,11.6,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0
242,4,05:05:32,2,76,8.6,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.39,2,0
243,1,05:05:38,6,66,15.5,4.3,19.1,4.1,4.4,,,,,,,12.46,17.02,16.55,7.32,18.56,18.94,,,,,,,90.86,10,0
244,4,05:05:49,2,73,12.0,,,,,,,,,,,4.32,3.20,,,,,,,,,,,7.52,3,0
245,1,05:05:56,2,71,9.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
246,4,05:06:45,5,67,15.9,4.2,29.4,4.0,,,,,,,,8.70,5.64,6.41,3.95,4.02,,,,,,,,28.71,9,0
247,1,05:07:29,2,65,7.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
248,1,05:08:29,2,72,21.4,,,,,,,,,,,10.10,12.89,,,,,,,,,,,22.99,5,34
249,1,05:08:55,2,66,8.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
250,1,05:08:57,2,70,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
251,4,05:09:18,2,65,16.2,,,,,,,,,,,3.80,10.11,,,,,,,,,,,13.90,5,0
252,1,05:09:50,5,66,13.8,4.3,29.3,4.0,,,,,,,,11.00,16.57,16.33,15.91,16.43,,,,,,,,76.23,9,0
253,4,05:09:51,2,75,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0
254,1,05:10:04,2,72,7.7,,,,,,,,,,,1.52,1.78,,,,,,,,,,,3.30,2,0
255,4,05:10:06,2,73,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,2,0
256,4,05:10:44,2,68,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
257,4,05:10:48,2,68,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
258,4,05:10:54,2,68,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
259,1,05:11:53,2,66,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
260,1,05:13:08,5,75,18.8,4.3,32.5,4.0,,,,,,,,12.38,16.81,18.72,15.62,15.91,,,,,,,,79.45,9,0
261,4,05:13:54,2,68,9.6,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
262,3,05:14:07,2,82,11.8,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
263,4,05:14:08,2,73,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
264,4,05:15:03,2,67,9.5,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
265,1,05:15:19,2,68,8.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
266,4,05:15:29,2,73,8.4,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
267,1,05:16:10,2,70,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
268,1,05:18:54,6,68,15.3,4.3,18.7,4.7,4.9,,,,,,,13.12,14.54,15.15,5.12,18.13,18.03,,,,,,,84.09,10,0
269,1,05:19:05,4,54,11.1,16.1,3.1,,,,,,,,,2.64,2.47,0.59,0.79,,,,,,,,,6.49,3,0
270,1,05:19:24,2,66,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.34,3,0
271,1,05:19:47,5,69,14.1,4.2,30.0,4.0,,,,,,,,10.41,15.94,16.66,17.08,17.01,,,,,,,,77.10,9,0
272,1,05:20:24,2,65,13.1,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0
273,4,05:22:04,2,63,10.7,,,,,,,,,,,2.63,2.91,,,,,,,,,,,5.54,3,0
274,1,05:22:19,2,68,21.3,,,,,,,,,,,9.07,13.93,,,,,,,,,,,23.00,5,0
275,4,05:23:02,2,73,12.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
276,4,05:23:14,2,56,9.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0
277,4,05:23:36,2,68,11.0,,,,,,,,,,,3.19,3.59,,,,,,,,,,,6.78,3,0
278,1,05:23:49,2,77,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
279,1,05:25:33,2,56,11.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
280,4,05:26:21,2,78,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
281,4,05:27:42,5,69,15.6,4.5,20.0,4.2,,,,,,,,7.45,5.87,6.27,4.77,3.29,,,,,,,,27.65,9,0
282,1,05:28:19,2,73,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
283,4,05:29:26,2,76,10.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
284,4,05:29:33,2,66,8.7,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.02,2,0
285,4,05:30:05,5,67,12.2,4.3,21.5,4.3,,,,,,,,8.21,5.86,5.02,5.27,4.22,,,,,,,,28.58,9,0
286,1,05:30:06,2,75,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
287,2,05:30:44,2,66,8.2,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
288,1,05:30:46,2,57,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
289,1,05:31:01,2,62,21.3,,,,,,,,,,,11.42,13.06,,,,,,,,,,,24.48,5,0
290,1,05:31:17,5,64,16.2,4.2,35.3,4.0,,,,,,,,12.07,16.01,15.74,15.49,15.74,,,,,,,,75.05,9,0
291,4,05:31:28,4,63,13.1,26.4,3.8,,,,,,,,,4.12,4.72,3.13,3.50,,,,,,,,,15.46,3,0
292,4,05:31:45,2,66,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
293,1,05:31:50,3,61,12.6,21.2,,,,,,,,,,10.62,13.29,14.34,,,,,,,,,,38.24,8,0
294,2,05:33:01,2,77,8.3,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
295,1,05:33:14,2,70,11.4,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.82,3,0
296,4,05:33:49,2,70,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
297,4,05:34:09,2,70,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
298,4,05:34:11,2,70,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
299,1,05:34:34,6,70,17.9,4.3,18.7,4.7,4.9,,,,,,,10.73,16.71,16.26,5.65,19.44,18.81,,,,,,,87.59,10,0
300,4,05:34:49,2,68,11.9,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.62,3,0
301,4,05:34:55,2,66,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
302,4,05:35:17,5,68,14.4,4.3,28.4,4.0,,,,,,,,10.74,15.24,15.52,13.12,16.07,,,,,,,,70.68,9,0
303,1,05:35:22,2,63,8.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
304,1,05:35:34,2,70,8.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
305,4,05:35:45,2,66,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
306,1,05:36:18,2,68,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
307,1,05:37:36,2,67,10.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
308,4,05:37:58,5,68,19.5,4.3,28.9,4.0,,,,,,,,9.49,6.78,6.66,4.44,5.28,,,,,,,,32.64,9,0
309,1,05:38:48,2,70,11.1,,,,,,,,,,,4.04,2.67,,,,,,,,,,,6.71,3,0
310,1,05:41:20,2,71,11.2,,,,,,,,,,,3.00,4.08,,,,,,,,,,,7.08,3,0
311,1,05:41:34,5,66,15.2,4.3,29.7,4.0,,,,,,,,11.11,17.09,16.53,15.63,15.95,,,,,,,,76.32,9,0
312,4,05:42:03,2,70,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
313,1,05:42:12,2,61,20.1,,,,,,,,,,,11.57,11.71,,,,,,,,,,,23.27,5,0
314,4,05:42:13,2,75,8.5,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
315,1,05:42:50,5,63,14.2,4.3,29.1,4.0,,,,,,,,11.77,15.93,16.22,16.70,16.77,,,,,,,,77.40,9,0
316,1,05:43:03,5,63,14.3,4.2,29.9,4.0,,,,,,,,12.62,16.27,16.31,15.82,16.54,,,,,,,,77.56,9,0
317,1,05:43:15,2,65,21.3,,,,,,,,,,,11.53,17.45,,,,,,,,,,,28.98,5,0
318,3,05:43:17,2,69,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
319,4,05:43:18,2,65,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
320,4,05:43:25,2,62,10.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
321,1,05:43:28,5,70,15.3,4.3,30.9,4.1,,,,,,,,11.79,15.22,15.59,15.98,16.49,,,,,,,,75.08,9,0
322,4,05:45:38,2,73,12.8,,,,,,,,,,,3.76,2.77,,,,,,,,,,,6.53,3,0
324,4,05:46:21,2,70,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
325,1,05:46:34,2,57,13.0,,,,,,,,,,,2.85,5.42,,,,,,,,,,,8.27,3,0
326,1,05:46:43,5,62,19.5,4.4,30.9,10.1,,,,,,,,11.17,14.47,15.36,16.95,17.39,,,,,,,,75.33,16,0
327,1,05:47:15,2,67,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0
328,4,05:47:18,5,70,17.8,4.4,30.5,10.1,,,,,,,,8.14,4.87,5.10,2.55,3.17,,,,,,,,23.83,16,0
329,1,05:48:31,5,64,12.4,4.3,33.0,4.0,,,,,,,,10.64,10.17,10.80,6.55,6.85,,,,,,,,45.00,9,0
330,4,05:49:07,2,69,10.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,3,0
331,4,05:49:10,6,66,16.6,4.2,23.5,5.1,8.0,,,,,,,10.51,16.09,15.99,8.27,15.63,16.00,,,,,,,82.50,10,34
332,3,05:49:15,2,71,9.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
333,4,05:49:16,2,68,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
334,1,05:49:16,2,61,8.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
335,4,05:49:35,2,72,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0