veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,63,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
2,4,00:01:35,5,63,17.8,4.3,28.6,4.0,,,,,,,,12.10,17.56,17.18,15.00,19.12,,,,,,,,80.96,9,0
3,3,00:01:38,2,69,11.6,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
4,4,00:02:38,2,69,11.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0
5,1,00:04:33,2,68,9.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
6,4,00:05:27,2,64,12.0,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
7,4,00:07:45,2,66,9.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
8,1,00:10:14,2,52,4.7,,,,,,,,,,,0.38,0.77,,,,,,,,,,,1.14,1,0
9,1,00:10:14,2,52,4.9,,,,,,,,,,,0.28,0.48,,,,,,,,,,,0.76,1,0
10,1,00:10:57,2,80,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
11,4,00:11:24,2,66,8.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
12,1,00:12:00,2,68,9.2,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.35,2,0
13,1,00:12:17,2,66,9.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
14,4,00:12:30,2,59,10.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
15,1,00:12:46,2,62,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
16,3,00:12:58,2,68,9.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0
17,4,00:13:15,2,63,7.8,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
18,4,00:15:02,2,70,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0
19,1,00:16:49,4,58,11.5,15.8,2.7,,,,,,,,,2.67,3.01,2.22,2.22,,,,,,,,,10.13,3,0
20,4,00:17:26,2,57,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
21,4,00:17:39,2,63,8.8,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
22,1,00:18:33,2,62,9.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
23,4,00:19:36,2,66,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
24,1,00:21:38,2,62,10.7,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
25,4,00:23:22,2,66,11.5,,,,,,,,,,,3.69,2.47,,,,,,,,,,,6.16,3,0
26,1,00:26:52,2,71,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
27,3,00:27:33,2,65,11.6,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.75,3,0
28,1,00:27:59,2,68,9.4,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
29,4,00:28:00,2,68,8.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
30,4,00:29:27,2,65,21.3,,,,,,,,,,,8.02,11.89,,,,,,,,,,,19.91,5,0
31,3,00:29:28,2,71,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
32,4,00:29:41,2,64,21.1,,,,,,,,,,,7.41,12.01,,,,,,,,,,,19.41,5,0
33,2,00:31:50,2,72,11.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
34,4,00:33:36,2,58,9.4,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,2,0
35,1,00:42:22,2,64,10.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
36,1,00:44:10,2,62,8.5,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
37,4,00:45:37,2,68,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
38,4,00:46:29,2,70,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
39,4,00:46:35,2,63,9.3,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
40,4,00:46:38,2,68,11.1,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
41,1,00:48:54,2,75,10.1,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0
42,1,00:49:45,4,55,11.5,14.3,2.9,,,,,,,,,3.25,4.13,2.09,1.77,,,,,,,,,11.24,3,0
43,4,01:02:59,2,66,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
44,2,01:06:34,2,68,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
45,2,01:08:00,2,68,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
46,1,01:08:05,2,70,9.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
47,4,01:09:43,2,65,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
48,1,01:10:27,2,68,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
49,2,01:11:10,2,64,7.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
50,1,01:13:06,2,65,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
51,1,01:15:26,2,62,19.0,,,,,,,,,,,6.44,8.57,,,,,,,,,,,15.01,5,0
52,1,01:15:31,2,65,21.3,,,,,,,,,,,7.48,11.80,,,,,,,,,,,19.28,5,0
53,1,01:15:51,2,64,21.0,,,,,,,,,,,6.73,11.35,,,,,,,,,,,18.09,5,0
54,2,01:16:35,2,55,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
55,4,01:18:07,2,65,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
56,1,01:18:43,3,66,11.6,13.2,,,,,,,,,,3.50,3.20,1.41,,,,,,,,,,8.11,3,0
57,1,01:28:52,2,47,10.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
58,4,01:29:12,2,60,8.5,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
59,4,01:34:40,2,71,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
60,4,01:39:07,2,63,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
61,4,01:42:13,2,74,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0
62,4,01:48:33,2,67,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
63,1,01:51:30,2,63,8.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
64,4,01:51:44,5,65,14.3,24.4,3.0,2.9,,,,,,,,4.21,5.67,2.50,1.97,1.86,,,,,,,,16.21,10,0
65,4,01:52:49,2,67,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
66,1,01:53:25,2,71,11.4,,,,,,,,,,,3.21,4.31,,,,,,,,,,,7.52,3,0
67,1,01:54:46,2,67,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
68,1,01:55:05,2,65,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
69,2,02:02:07,2,55,10.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
70,4,02:02:25,2,68,9.7,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,2,0
71,4,02:06:15,4,64,11.9,21.7,3.1,,,,,,,,,3.51,3.45,1.94,1.83,,,,,,,,,10.73,3,0
72,4,02:09:10,4,70,10.7,21.0,2.7,,,,,,,,,2.96,3.34,1.49,1.62,,,,,,,,,9.41,3,0
73,4,02:23:42,2,64,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
74,1,02:24:04,3,65,17.2,4.2,,,,,,,,,,9.88,3.11,3.67,,,,,,,,,,16.67,6,0
75,1,02:26:51,2,69,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
76,1,02:37:02,2,63,10.8,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
77,4,02:48:02,2,70,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
78,4,02:49:48,7,66,19.7,4.5,35.6,4.6,4.6,4.6,,,,,,14.91,12.83,13.92,6.72,7.00,7.12,5.54,,,,,,68.04,10,0
79,4,02:49:53,6,65,19.7,4.5,35.0,4.6,9.6,,,,,,,14.46,10.21,8.83,5.65,6.20,6.50,,,,,,,51.84,10,0
80,1,02:50:33,3,60,18.5,4.3,,,,,,,,,,9.70,10.56,10.24,,,,,,,,,,30.50,6,0
81,1,02:52:54,2,67,11.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
82,1,02:54:01,2,70,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
83,2,02:54:23,2,72,13.2,,,,,,,,,,,4.84,4.33,,,,,,,,,,,9.16,3,0
84,4,03:00:26,2,76,8.9,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
85,4,03:01:44,2,55,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
86,4,03:02:23,5,64,11.6,4.3,27.3,4.0,,,,,,,,10.70,8.82,8.64,8.99,8.76,,,,,,,,45.92,9,0
87,1,03:04:23,2,54,9.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
88,1,03:08:03,2,68,8.3,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
89,1,03:08:56,2,66,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
90,1,03:11:11,2,66,8.5,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
91,4,03:11:42,5,63,15.6,4.3,31.1,4.1,,,,,,,,12.59,16.88,16.85,14.67,18.21,,,,,,,,79.20,9,0
92,4,03:11:44,5,63,15.6,4.2,28.3,4.0,,,,,,,,11.29,17.37,17.19,15.88,16.97,,,,,,,,78.70,9,0
93,1,03:12:12,2,66,12.9,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,3,0
94,1,03:14:15,2,67,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
95,1,03:20:52,2,66,11.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,3,0
96,1,03:26:00,2,76,11.6,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
97,1,03:31:50,6,68,15.6,4.2,22.9,6.5,4.0,,,,,,,10.71,16.65,16.98,4.92,16.18,17.75,,,,,,,83.18,10,0
98,4,03:33:10,2,73,11.5,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
99,2,03:34:55,2,70,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
100,2,03:38:06,2,68,12.0,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.60,3,0
101,1,03:38:07,5,63,18.8,4.3,36.8,4.0,,,,,,,,9.45,8.69,8.75,7.42,7.83,,,,,,,,42.13,9,0
102,1,03:38:09,4,63,17.4,27.3,3.1,,,,,,,,,7.47,11.08,4.44,3.83,,,,,,,,,26.83,8,0
103,1,03:39:29,2,57,8.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
104,1,03:40:39,2,76,11.9,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
105,1,03:46:05,2,73,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
106,4,03:46:47,2,70,8.1,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
107,1,03:49:52,5,63,16.8,4.2,29.3,4.0,,,,,,,,10.12,16.34,16.54,16.76,18.12,,,,,,,,77.89,9,0
108,4,03:53:18,2,56,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
109,4,03:57:52,2,66,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
110,3,03:58:12,2,68,9.5,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,2,0
111,4,04:05:19,2,68,11.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
112,1,04:05:41,2,57,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
113,3,04:06:29,2,70,13.0,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.36,3,0
114,1,04:07:37,2,67,11.9,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,3,0
115,2,04:09:07,2,72,10.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0
116,1,04:09:07,2,69,11.8,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.15,3,0
117,3,04:09:19,2,65,9.5,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
118,4,04:09:28,2,57,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
119,4,04:10:01,2,71,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
120,1,04:16:49,2,71,12.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0
121,1,04:19:20,3,65,9.5,19.2,,,,,,,,,,2.94,3.03,1.42,,,,,,,,,,7.39,2,0
122,4,04:19:36,5,66,19.3,4.3,33.7,4.0,,,,,,,,10.89,12.21,11.63,11.33,10.87,,,,,,,,56.93,9,0
123,1,04:20:06,2,66,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
124,1,04:22:19,2,64,10.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
125,4,04:23:14,2,71,11.5,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
126,1,04:23:28,2,66,14.3,,,,,,,,,,,4.34,2.72,,,,,,,,,,,7.05,5,0
127,1,04:24:07,5,67,16.2,4.3,28.2,5.1,,,,,,,,10.17,7.88,7.23,5.02,5.07,,,,,,,,35.37,9,0
128,1,04:25:21,2,66,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,2,0
129,4,04:26:11,2,63,21.3,,,,,,,,,,,8.05,12.34,,,,,,,,,,,20.39,5,0
130,1,04:26:22,2,67,10.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0
131,1,04:28:02,2,68,11.5,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0
132,4,04:29:57,2,57,9.9,,,,,,,,,,,4.52,3.04,,,,,,,,,,,7.56,3,0
133,3,04:30:47,2,70,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
134,1,04:33:08,2,70,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
135,4,04:35:04,2,19,11.6,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.64,3,0
136,4,04:35:11,2,18,9.9,,,,,,,,,,,2.45,3.49,,,,,,,,,,,5.95,3,0
137,2,04:35:40,2,40,9.5,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.75,2,0
138,1,04:44:00,2,64,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
139,4,04:44:55,2,67,9.6,,,,,,,,,,,3.17,3.56,,,,,,,,,,,6.73,2,0
140,4,04:46:19,2,70,11.5,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.25,3,0
141,4,04:47:37,2,65,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
142,3,04:49:09,2,71,11.2,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
143,1,04:49:16,2,67,10.9,,,,,,,,,,,3.09,3.33,,,,,,,,,,,6.42,3,0
144,4,04:50:14,2,75,12.9,,,,,,,,,,,4.37,4.48,,,,,,,,,,,8.85,3,0
145,4,04:51:00,2,71,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
146,4,04:51:35,2,70,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
147,1,04:54:56,2,68,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.18,2,0
148,4,04:55:32,2,66,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
149,4,04:56:12,2,72,8.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
150,4,04:57:03,5,68,17.0,4.2,36.3,4.0,,,,,,,,11.02,8.23,8.26,7.85,7.98,,,,,,,,43.34,9,0
151,4,04:59:22,2,64,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
152,4,05:00:33,2,69,9.3,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.57,2,0
153,4,05:03:02,2,71,11.6,,,,,,,,,,,4.99,3.78,,,,,,,,,,,8.77,3,0
154,4,05:03:13,5,70,19.5,4.3,30.5,10.1,,,,,,,,11.60,14.59,14.42,20.33,19.84,,,,,,,,80.78,16,0
155,4,05:03:37,2,71,10.1,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,3,0
156,4,05:04:25,2,67,11.3,,,,,,,,,,,3.74,6.55,,,,,,,,,,,10.29,3,0
157,4,05:04:42,4,72,14.1,16.7,2.8,,,,,,,,,3.59,3.68,1.21,1.04,,,,,,,,,9.53,3,0
158,3,05:05:13,2,70,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0
159,4,05:06:03,2,63,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
160,4,05:06:55,2,64,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
161,1,05:07:17,2,69,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
162,1,05:08:04,2,70,11.9,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
163,4,05:08:21,2,65,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
164,2,05:09:13,2,72,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
165,4,05:09:32,2,70,10.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
166,4,05:09:40,2,69,9.4,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
167,4,05:09:51,2,4,1.1,,,,,,,,,,,-137.81,3.00,,,,,,,,,,,-134.81,14,0
168,4,05:09:57,5,69,15.9,4.2,28.9,4.0,,,,,,,,10.24,4.85,5.23,3.52,4.29,,,,,,,,28.13,9,0
169,1,05:10:03,2,62,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
170,1,05:10:50,2,43,7.4,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
171,1,05:11:29,2,66,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
172,1,05:12:47,4,61,9.6,19.0,2.8,,,,,,,,,1.74,3.52,1.99,1.91,,,,,,,,,9.16,2,0
173,1,05:12:51,2,65,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
174,4,05:13:15,2,66,11.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
175,2,05:13:16,2,63,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
176,4,05:13:22,2,71,13.7,,,,,,,,,,,5.03,7.79,,,,,,,,,,,12.82,5,0
177,1,05:14:01,2,68,11.5,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.66,3,0
178,4,05:14:02,2,63,12.8,,,,,,,,,,,4.33,3.00,,,,,,,,,,,7.33,3,0
179,1,05:14:25,2,63,21.3,,,,,,,,,,,7.30,11.45,,,,,,,,,,,18.75,5,0
180,4,05:14:49,2,68,12.0,,,,,,,,,,,3.70,3.40,,,,,,,,,,,7.10,3,0
181,4,05:15:33,2,66,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
182,4,05:15:50,2,58,8.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
183,4,05:16:43,2,68,11.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.77,3,0
184,3,05:18:02,2,72,9.5,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.15,2,0
185,4,05:18:21,2,67,11.7,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0
186,1,05:18:29,2,58,9.3,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
187,2,05:18:33,3,68,10.9,19.9,,,,,,,,,,3.36,4.27,2.63,,,,,,,,,,10.25,3,0
188,4,05:20:28,2,66,9.9,,,,,,,,,,,2.52,2.68,,,,,,,,,,,5.19,3,0
189,4,05:20:58,2,56,14.9,,,,,,,,,,,3.88,5.85,,,,,,,,,,,9.73,5,0
190,4,05:21:53,2,66,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
191,1,05:22:21,2,73,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
192,1,05:23:11,2,70,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
193,1,05:23:37,4,65,16.0,24.3,4.1,,,,,,,,,8.78,16.64,12.89,11.15,,,,,,,,,49.47,8,0
194,4,05:24:20,2,71,11.7,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
195,1,05:24:25,2,64,11.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
196,4,05:24:56,2,66,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
197,4,05:25:07,2,65,9.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
198,4,05:25:28,2,66,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
199,1,05:25:35,2,59,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
200,1,05:25:38,2,66,11.9,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.65,3,0
201,4,05:25:43,2,65,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
202,4,05:26:15,2,65,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
203,4,05:26:17,2,66,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
204,1,05:26:24,5,65,12.8,20.9,11.2,21.4,,,,,,,,8.59,14.24,11.73,10.68,8.47,,,,,,,,53.72,11,0
205,4,05:28:36,2,69,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
206,4,05:28:39,2,66,9.7,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
207,4,05:28:42,4,68,11.9,23.5,2.7,,,,,,,,,3.49,4.24,3.23,3.27,,,,,,,,,14.22,3,0
208,1,05:28:48,2,67,11.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
209,1,05:29:44,2,60,11.1,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
210,1,05:29:57,2,59,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
211,2,05:30:10,2,70,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
212,1,05:30:12,2,68,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
213,4,05:31:54,2,65,7.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
214,4,05:32:25,5,70,19.9,4.3,27.7,3.9,,,,,,,,11.32,16.06,16.41,15.57,16.16,,,,,,,,75.53,9,0
215,1,05:32:32,2,65,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
216,2,05:32:43,2,63,9.5,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
217,4,05:32:47,2,70,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
218,4,05:33:26,2,70,12.0,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
219,2,05:33:29,2,70,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
220,4,05:33:43,4,70,11.9,17.5,2.8,,,,,,,,,2.99,3.12,1.88,1.05,,,,,,,,,9.03,3,0
221,1,05:33:56,2,65,11.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,3,0
222,1,05:34:32,2,65,11.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
223,4,05:34:47,2,69,11.5,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
224,4,05:34:52,2,66,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
225,4,05:35:05,2,70,12.0,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,3,0
226,4,05:35:10,7,70,14.2,4.5,4.4,33.4,4.0,4.0,,,,,,10.82,15.26,14.70,14.40,12.85,11.97,11.93,,,,,,91.92,10,0
227,4,05:35:22,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
228,4,05:35:49,2,65,11.5,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
229,1,05:36:17,2,67,12.8,,,,,,,,,,,4.01,2.65,,,,,,,,,,,6.66,3,0
230,3,05:36:18,2,69,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
231,2,05:36:19,5,69,17.4,4.2,30.6,4.1,,,,,,,,11.87,8.84,8.46,6.47,5.73,,,,,,,,41.37,9,0
232,1,05:36:22,2,63,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
233,4,05:36:30,2,66,8.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
234,4,05:36:35,2,66,11.6,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,3,0
235,1,05:36:43,2,76,8.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
236,4,05:37:11,2,70,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
237,3,05:37:31,2,68,8.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
238,4,05:37:32,2,66,10.9,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0
239,4,05:37:42,2,69,10.4,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
240,1,05:38:08,5,63,14.9,4.3,30.1,4.0,,,,,,,,10.64,14.88,15.02,16.89,15.23,,,,,,,,72.66,9,0
241,4,05:38:11,2,68,12.4,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
242,4,05:38:45,2,63,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
243,1,05:38:48,2,71,9.4,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
244,4,05:39:01,2,67,13.5,,,,,,,,,,,3.65,7.31,,,,,,,,,,,10.96,5,0
245,4,05:39:11,2,71,11.1,,,,,,,,,,,3.30,5.11,,,,,,,,,,,8.41,3,0
246,1,05:39:42,2,68,11.8,,,,,,,,,,,4.21,2.74,,,,,,,,,,,6.95,3,0
247,4,05:39:48,2,70,11.5,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
248,3,05:39:56,2,70,10.9,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
249,4,05:40:13,2,70,11.8,,,,,,,,,,,3.69,3.35,,,,,,,,,,,7.05,3,0
250,4,05:40:17,2,71,11.7,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,3,0
251,4,05:40:29,6,65,16.6,4.3,26.6,4.0,4.0,,,,,,,9.87,7.05,5.47,5.30,5.86,5.16,,,,,,,38.70,10,0
252,4,05:40:32,2,66,9.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,3,0
253,4,05:40:40,4,69,13.0,22.1,2.9,,,,,,,,,4.32,4.78,3.44,4.91,,,,,,,,,17.45,3,0
254,4,05:41:11,2,68,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
255,4,05:41:32,5,66,16.4,4.3,28.5,4.1,,,,,,,,11.14,7.19,6.91,5.07,3.94,,,,,,,,34.26,9,0
256,4,05:41:58,2,71,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
257,4,05:42:06,2,68,11.8,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
258,4,05:42:30,2,70,10.8,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0
259,1,05:42:41,2,66,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
260,1,05:43:02,2,67,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
261,4,05:43:27,2,73,10.7,,,,,,,,,,,2.36,3.49,,,,,,,,,,,5.84,3,0
262,4,05:43:35,2,65,12.0,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
263,1,05:43:38,2,65,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
264,1,05:43:42,2,80,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
265,4,05:44:12,2,70,11.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
266,4,05:44:34,2,63,8.4,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
267,4,05:45:40,2,65,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
268,4,05:45:46,2,72,9.3,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,2,0
269,4,05:45:48,2,67,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
270,4,05:45:50,2,66,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
271,3,05:46:23,2,65,8.7,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
272,4,05:46:30,2,63,10.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
273,3,05:46:59,2,57,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
274,4,05:47:07,2,68,9.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
275,4,05:47:13,5,63,11.4,4.3,35.9,4.0,,,,,,,,9.39,14.93,15.16,10.24,11.44,,,,,,,,61.17,9,0
276,4,05:47:56,2,71,7.7,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
277,1,05:48:02,2,71,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
278,4,05:48:13,2,61,21.2,,,,,,,,,,,8.00,13.30,,,,,,,,,,,21.29,5,0
279,4,05:48:30,2,68,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
280,4,05:49:03,2,66,11.8,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
281,4,05:50:08,2,65,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
282,4,05:50:11,2,71,12.9,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,3,0
283,4,05:50:46,2,69,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
284,4,05:51:03,2,68,7.8,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
285,3,05:51:11,2,73,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
286,4,05:51:20,2,66,13.2,,,,,,,,,,,4.55,4.88,,,,,,,,,,,9.42,3,0
287,4,05:51:27,2,68,11.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
288,1,05:51:49,2,68,7.4,,,,,,,,,,,1.11,1.19,,,,,,,,,,,2.30,2,0
289,4,05:51:54,2,65,21.1,,,,,,,,,,,7.07,11.67,,,,,,,,,,,18.74,5,0
290,4,05:52:17,2,81,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
291,4,05:52:22,2,67,11.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
292,1,05:52:51,2,68,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
293,1,05:52:54,2,70,11.9,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.39,3,0
294,4,05:53:49,2,61,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
295,1,05:53:53,2,66,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
296,1,05:53:59,2,66,11.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
297,4,05:55:00,2,66,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
298,4,05:55:26,2,68,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.63,3,0
299,4,05:55:37,2,70,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
300,4,05:55:44,2,70,10.8,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.87,3,0
301,1,05:55:48,2,68,9.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
302,1,05:55:54,5,63,16.2,4.3,29.4,10.1,,,,,,,,9.75,6.68,6.61,4.30,4.91,,,,,,,,32.26,16,0
303,4,05:56:18,2,60,9.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
304,1,05:56:57,2,53,9.0,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
305,2,05:57:15,2,67,13.0,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,3,0
306,4,05:57:19,2,81,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0
307,4,05:57:26,2,71,11.9,,,,,,,,,,,3.38,3.37,,,,,,,,,,,6.74,3,0
308,1,05:58:40,2,72,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
309,4,05:59:10,2,69,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
310,1,05:59:19,2,70,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
311,4,05:59:24,2,66,10.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
312,4,05:59:40,2,70,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
313,3,05:59:42,2,72,8.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
314,1,05:59:44,2,69,12.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
315,1,05:59:50,2,66,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
316,1,06:00:04,2,66,10.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
317,4,06:00:22,2,69,10.9,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.04,3,0
318,4,06:00:39,2,67,12.0,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.70,3,0
319,4,06:00:53,2,71,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
320,4,06:01:17,2,65,9.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
321,1,06:02:32,2,66,10.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.95,3,0
322,4,06:03:20,2,68,13.3,,,,,,,,,,,3.32,3.40,,,,,,,,,,,6.71,3,0
323,4,06:03:23,2,69,9.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,2,0
324,4,06:03:27,2,67,11.5,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
325,1,06:04:42,2,63,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
326,1,06:05:18,2,73,9.2,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
327,4,06:05:28,2,63,21.3,,,,,,,,,,,7.95,11.64,,,,,,,,,,,19.59,5,0
328,4,06:06:24,2,77,13.0,,,,,,,,,,,3.89,2.71,,,,,,,,,,,6.60,3,0
329,1,06:06:34,2,65,11.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.92,3,0
330,1,06:07:32,2,79,5.3,,,,,,,,,,,0.49,0.91,,,,,,,,,,,1.40,2,0
331,1,06:07:35,2,66,12.8,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
332,1,06:07:43,2,71,13.0,,,,,,,,,,,3.88,4.00,,,,,,,,,,,7.88,3,0
333,4,06:08:42,2,68,7.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
334,1,06:10:00,2,56,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
335,4,06:10:08,2,66,9.3,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
336,4,06:10:43,2,66,7.9,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0
337,1,06:10:56,2,67,11.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
338,4,06:11:27,2,66,9.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,2,0
339,4,06:11:32,5,70,13.1,4.3,37.1,4.0,,,,,,,,10.71,13.00,12.66,8.02,7.65,,,,,,,,52.04,9,0
340,1,06:12:04,2,62,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
341,4,06:12:17,2,71,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
342,4,06:12:24,2,73,9.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
343,4,06:12:40,2,66,13.2,,,,,,,,,,,4.93,3.94,,,,,,,,,,,8.86,3,0
344,1,06:12:52,5,62,19.5,4.3,31.7,4.0,,,,,,,,9.88,5.78,5.37,2.97,2.61,,,,,,,,26.60,9,0
345,1,06:13:19,2,66,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
346,4,06:14:03,2,67,9.0,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,2,0
347,1,06:14:06,2,65,10.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
348,4,06:14:43,2,70,13.3,,,,,,,,,,,4.47,3.86,,,,,,,,,,,8.34,3,0
349,1,06:14:54,4,61,11.9,15.9,3.0,,,,,,,,,3.19,2.39,1.18,0.92,,,,,,,,,7.68,3,0
350,2,06:14:54,2,69,11.6,,,,,,,,,,,4.44,3.56,,,,,,,,,,,8.00,3,0
351,1,06:14:57,4,60,10.8,15.8,2.8,,,,,,,,,2.39,3.31,1.37,1.60,,,,,,,,,8.67,3,0
352,4,06:15:01,5,65,16.8,4.2,30.3,4.0,,,,,,,,10.76,7.55,7.44,8.91,8.56,,,,,,,,43.23,9,0
353,1,06:15:06,2,68,9.8,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0