veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:23,2,66,8.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,1,17,min5.tye
2,2,00:01:35,2,67,12.2,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.65,3,0,83,min5.tye
3,1,00:01:54,2,54,10.1,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,65,min5.tye
4,2,00:04:08,2,62,11.7,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.89,3,0,95,min5.tye
5,3,00:04:57,2,61,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,1,93,min5.tye
6,4,00:05:49,2,64,8.7,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,31,min5.tye
7,2,00:07:02,2,66,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,62,min5.tye
8,3,00:07:13,2,59,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,1,27,min5.tye
9,1,00:07:20,2,62,8.6,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,70,min5.tye
10,4,00:08:05,5,67,18.4,4.3,32.6,4.1,,,,,,,,4.12,7.33,7.17,7.35,7.18,,,,,,,,33.15,9,2,4,min5.tye
11,4,00:08:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,3,00:08:42,2,54,9.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,2,1,16,min5.tye
13,4,00:10:46,5,71,13.5,4.5,33.3,4.1,,,,,,,,5.44,4.06,3.19,2.54,2.22,,,,,,,,17.45,9,0,79,min5.tye
14,4,00:10:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
15,2,00:11:23,2,60,8.9,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,26,min5.tye
16,1,00:11:38,2,69,9.3,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,85,min5.tye
17,2,00:11:38,2,69,9.2,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,3,85,min5.tye
18,1,00:12:04,2,60,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.35,2,0,27,min5.tye
19,2,00:12:17,2,58,12.3,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.89,3,0,4,min5.tye
20,1,00:13:49,2,39,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0,64,min5.tye
21,2,00:14:50,2,59,11.0,,,,,,,,,,,2.93,3.19,,,,,,,,,,,6.12,3,0,12,min5.tye
22,3,00:15:06,2,67,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,1,17,min5.tye
23,3,00:15:12,2,69,12.1,,,,,,,,,,,2.32,2.84,,,,,,,,,,,5.16,3,1,75,min5.tye
24,1,00:17:33,2,54,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,27,min5.tye
25,3,00:17:40,2,72,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,1,17,min5.tye
26,2,00:18:19,2,72,9.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,39,min5.tye
27,3,00:18:30,2,65,9.6,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,1,95,min5.tye
28,1,00:18:55,2,58,9.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,12,min5.tye
29,3,00:19:19,2,63,12.1,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,1,3,min5.tye
30,4,00:19:19,2,51,9.3,,,,,,,,,,,1.91,0.86,,,,,,,,,,,2.77,2,0,26,min5.tye
31,3,00:19:42,2,61,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,1,28,min5.tye
32,4,00:20:13,2,67,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,96,min5.tye
33,4,00:21:03,2,56,9.1,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,6,min5.tye
34,2,00:23:45,2,65,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,27,min5.tye
35,3,00:24:43,2,76,9.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,1,35,min5.tye
36,2,00:24:48,2,59,8.7,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,80,min5.tye
37,4,00:24:56,2,59,10.8,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,3,0,78,min5.tye
38,2,00:25:14,2,61,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0,67,min5.tye
39,1,00:25:38,2,59,8.8,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,2,0,67,min5.tye
40,1,00:25:55,2,64,9.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,53,min5.tye
41,2,00:28:55,2,67,9.2,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,2,0,50,min5.tye
42,3,00:29:09,2,65,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,1,13,min5.tye
43,2,00:29:57,2,62,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,84,min5.tye
44,3,00:30:25,2,53,8.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,1,52,min5.tye
45,2,00:30:35,5,60,16.7,4.3,29.6,4.1,,,,,,,,11.75,18.67,18.65,17.24,16.82,,,,,,,,83.13,9,0,79,min5.tye
46,4,00:30:55,2,64,8.7,,,,,,,,,,,0.92,0.32,,,,,,,,,,,1.24,2,0,27,min5.tye
47,3,00:32:15,2,64,9.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,1,56,min5.tye
48,2,00:32:23,2,67,8.7,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,91,min5.tye
49,3,00:34:26,2,64,8.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,1,7,min5.tye
50,1,00:37:12,2,55,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,99,min5.tye
51,3,00:37:42,2,72,9.3,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.66,2,1,75,min5.tye
52,4,00:38:29,2,63,12.1,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.31,3,0,7,min5.tye
53,3,00:41:56,2,62,9.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,2,1,17,min5.tye
54,2,00:45:24,2,68,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,53,min5.tye
55,2,00:46:58,2,65,9.7,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0,72,min5.tye
56,2,00:47:43,2,58,12.2,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.48,3,0,64,min5.tye
57,2,00:48:13,2,61,8.6,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,10,min5.tye
58,4,00:49:36,2,40,8.9,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,83,min5.tye
59,2,00:49:39,2,67,8.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,66,min5.tye
60,2,00:51:34,2,55,9.6,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0,78,min5.tye
61,1,00:51:47,2,68,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,22,min5.tye
62,3,00:53:50,2,62,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,1,69,min5.tye
63,1,00:54:51,2,52,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,29,min5.tye
64,1,00:56:01,2,68,11.7,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0,91,min5.tye
65,3,01:02:54,2,65,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,1,75,min5.tye
66,3,01:03:20,2,61,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,1,60,min5.tye
67,3,01:07:34,2,60,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,1,52,min5.tye
68,2,01:10:45,2,62,8.7,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0,79,min5.tye
69,2,01:13:27,2,44,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,24,min5.tye
70,3,01:14:18,2,58,9.0,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,1,62,min5.tye
71,2,01:17:18,2,55,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,2,min5.tye
72,3,01:18:52,2,59,8.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,1,97,min5.tye
73,1,01:19:03,2,73,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,57,min5.tye
74,3,01:19:17,2,69,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,1,45,min5.tye
75,4,01:22:24,2,47,8.8,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,16,min5.tye
76,1,01:23:07,2,70,9.4,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.73,2,0,21,min5.tye
77,3,01:25:14,2,61,9.4,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,1,66,min5.tye
78,3,01:27:15,2,68,11.2,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,1,27,min5.tye
79,2,01:31:03,2,57,10.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,3,0,6,min5.tye
80,2,01:31:06,2,60,9.0,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,2,0,29,min5.tye
81,2,01:31:10,2,62,10.1,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0,40,min5.tye
82,4,01:33:50,2,51,9.4,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,46,min5.tye
83,3,01:35:57,2,51,9.5,,,,,,,,,,,1.15,1.24,,,,,,,,,,,2.40,2,3,44,min5.tye
84,3,01:35:58,2,59,9.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,1,81,min5.tye
85,3,01:42:50,2,46,10.0,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.09,3,1,14,min5.tye
86,1,01:43:12,2,51,9.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,25,min5.tye
87,4,01:43:55,2,34,9.7,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.02,2,0,87,min5.tye
88,3,01:50:09,2,63,10.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,3,1,21,min5.tye
89,1,02:00:04,2,65,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0,39,min5.tye
90,1,02:01:08,2,68,10.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,55,min5.tye
91,1,02:01:15,2,67,10.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0,65,min5.tye
92,3,02:03:17,2,73,10.1,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,1,33,min5.tye
93,2,02:06:04,2,52,9.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,91,min5.tye
94,4,02:06:23,2,72,9.0,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,79,min5.tye
95,1,02:09:27,2,65,9.6,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0,77,min5.tye
96,1,02:12:57,2,65,9.8,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.31,2,0,49,min5.tye
97,1,02:18:15,2,63,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0,27,min5.tye
98,3,02:25:05,2,55,8.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,1,74,min5.tye
99,2,02:26:55,2,59,11.2,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0,11,min5.tye
100,2,02:29:42,2,59,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,59,min5.tye
101,2,02:38:05,2,62,22.9,,,,,,,,,,,8.56,18.08,,,,,,,,,,,26.63,5,0,43,min5.tye
102,2,02:46:30,2,66,15.1,,,,,,,,,,,5.61,7.78,,,,,,,,,,,13.38,5,0,56,min5.tye
103,1,02:48:23,2,67,9.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,79,min5.tye
104,3,02:48:43,2,72,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,1,99,min5.tye
105,1,02:55:03,6,56,15.4,4.4,25.0,5.1,5.0,,,,,,,9.31,18.42,17.35,14.82,14.29,15.45,,,,,,,89.65,10,2,9,min5.tye
106,1,02:55:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,4,03:11:26,2,52,8.8,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0,62,min5.tye
108,4,03:13:45,2,58,8.6,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,66,min5.tye
109,2,03:14:29,2,61,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0,3,min5.tye
110,1,03:21:52,5,70,19.3,4.4,32.4,4.2,,,,,,,,4.43,11.93,12.04,12.73,13.54,,,,,,,,54.67,9,0,82,min5.tye
111,2,03:21:52,5,69,19.4,4.4,32.3,4.1,,,,,,,,3.88,2.99,2.67,2.52,2.68,,,,,,,,14.74,9,3,82,min5.tye
112,4,03:26:15,2,76,11.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0,17,min5.tye
113,2,03:27:40,2,76,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,16,min5.tye
114,1,03:32:45,2,66,12.2,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,18,min5.tye
115,2,03:34:26,2,69,8.7,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,13,min5.tye
116,1,03:45:10,5,66,13.6,4.5,37.0,4.1,,,,,,,,5.07,2.20,3.24,3.55,3.96,,,,,,,,18.02,9,3,51,min5.tye
117,2,03:45:10,5,65,13.5,4.4,36.4,4.1,,,,,,,,4.97,5.83,5.41,3.50,3.86,,,,,,,,23.57,9,0,51,min5.tye
118,4,03:59:07,2,53,8.7,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,3,min5.tye
119,3,04:05:34,5,69,15.5,4.3,30.1,5.0,,,,,,,,10.12,10.00,9.14,6.15,6.66,,,,,,,,42.08,9,1,32,min5.tye
120,2,04:05:47,2,60,8.5,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0,27,min5.tye
121,1,04:07:52,2,68,11.7,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.96,3,0,78,min5.tye
122,1,04:12:23,2,70,11.9,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0,91,min5.tye
123,1,04:12:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,2,04:12:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,4,04:12:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
126,3,04:12:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,3,04:19:00,2,64,8.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,1,51,min5.tye
128,1,04:20:50,2,62,11.4,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0,77,min5.tye
129,2,04:24:10,2,67,11.8,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0,62,min5.tye
130,1,04:35:21,2,74,9.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,75,min5.tye
131,3,04:37:22,2,77,11.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,1,36,min5.tye
132,2,04:38:21,2,62,8.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,73,min5.tye
133,3,04:40:12,2,71,13.2,,,,,,,,,,,2.11,2.95,,,,,,,,,,,5.06,3,1,98,min5.tye
134,4,04:40:14,2,71,13.3,,,,,,,,,,,1.36,1.97,,,,,,,,,,,3.33,3,3,99,min5.tye
135,1,04:40:49,2,27,10.2,,,,,,,,,,,2.99,3.56,,,,,,,,,,,6.55,3,0,70,min5.tye
136,3,04:42:29,2,63,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,1,61,min5.tye
137,3,04:44:58,2,69,9.4,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,1,0,min5.tye
138,2,05:00:00,2,51,10.2,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.19,3,0,45,min5.tye
139,2,05:01:58,2,71,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,74,min5.tye
140,1,05:02:42,2,66,13.3,,,,,,,,,,,4.24,3.19,,,,,,,,,,,7.42,3,0,51,min5.tye
141,3,05:05:54,6,60,17.6,4.3,23.4,5.2,8.1,,,,,,,11.15,16.48,17.72,11.99,17.46,18.31,,,,,,,93.11,10,1,98,min5.tye
142,3,05:07:52,2,69,11.7,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,1,92,min5.tye
143,3,05:08:07,2,65,10.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,1,86,min5.tye
144,4,05:09:09,2,70,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,69,min5.tye
145,3,05:13:48,2,69,8.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,1,70,min5.tye
146,1,05:21:01,5,67,12.6,4.4,31.4,4.2,,,,,,,,8.69,8.69,8.37,4.81,5.05,,,,,,,,35.62,9,0,94,min5.tye
147,3,05:22:16,2,65,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,1,95,min5.tye
148,4,05:24:20,2,56,8.7,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.37,2,0,0,min5.tye
149,4,05:31:02,2,63,11.7,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,3,0,91,min5.tye
150,4,05:32:10,2,67,10.0,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.90,3,0,78,min5.tye
151,1,05:33:14,2,54,11.9,,,,,,,,,,,5.58,3.70,,,,,,,,,,,9.28,3,0,66,min5.tye
152,2,05:35:36,2,64,12.2,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0,47,min5.tye
153,3,05:37:44,2,59,8.9,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.56,2,1,45,min5.tye
154,1,05:38:59,2,24,10.7,,,,,,,,,,,2.24,2.65,,,,,,,,,,,4.90,3,2,11,min5.tye
155,1,05:39:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,3,05:44:00,2,57,9.5,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.64,2,1,37,min5.tye
157,4,05:44:26,2,22,9.7,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,2,9,min5.tye
158,4,05:44:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,3,05:44:36,2,60,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,1,27,min5.tye
160,3,05:45:44,4,64,12.9,21.9,2.7,,,,,,,,,3.54,3.65,1.66,1.42,,,,,,,,,10.27,3,1,91,min5.tye
161,2,05:46:10,2,71,13.0,,,,,,,,,,,4.04,3.22,,,,,,,,,,,7.26,3,0,32,min5.tye
162,4,05:50:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,23,min5.tye
163,3,05:51:32,2,69,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,1,67,min5.tye
164,4,05:52:08,2,45,12.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,3,0,83,min5.tye
165,4,05:52:13,2,46,9.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,41,min5.tye
166,1,05:52:28,2,55,8.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0,31,min5.tye
167,3,05:54:59,2,71,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,1,29,min5.tye
168,3,05:57:43,2,61,10.0,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.02,3,1,2,min5.tye
169,1,05:58:20,2,64,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,53,min5.tye
170,3,05:59:21,4,55,17.6,17.1,2.8,,,,,,,,,7.09,7.40,1.29,2.30,,,,,,,,,18.08,4,1,20,min5.tye
171,2,05:59:51,2,65,12.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,3,0,58,min5.tye
172,1,05:59:52,2,65,12.3,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,3,0,58,min5.tye
173,3,06:02:24,2,57,8.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,1,85,min5.tye
174,3,06:06:33,5,65,13.4,4.5,36.3,4.2,,,,,,,,10.33,8.34,8.50,5.01,4.64,,,,,,,,36.81,9,1,39,min5.tye
175,1,06:06:39,2,59,12.3,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.00,3,0,28,min5.tye
176,1,06:06:55,2,60,9.0,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,2,0,20,min5.tye
177,3,06:08:54,2,57,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,1,11,min5.tye
178,3,06:10:28,2,67,12.1,,,,,,,,,,,3.69,3.09,,,,,,,,,,,6.78,3,1,39,min5.tye
179,3,06:13:02,2,59,11.6,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,3,1,56,min5.tye
180,4,06:13:56,2,64,8.7,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,87,min5.tye
181,3,06:14:10,2,64,9.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,1,14,min5.tye
182,3,06:14:14,2,54,9.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,1,32,min5.tye
183,3,06:15:11,2,65,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,1,79,min5.tye
184,2,06:15:36,2,61,8.8,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,76,min5.tye
185,1,06:19:32,2,52,9.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,18,min5.tye
186,2,06:20:12,2,61,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,8,min5.tye
187,2,06:20:38,2,69,9.5,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.76,2,0,39,min5.tye
188,1,06:21:11,2,70,12.2,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.59,3,0,80,min5.tye
189,2,06:21:25,2,62,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,51,min5.tye
190,3,06:22:08,2,60,9.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,1,61,min5.tye
191,2,06:22:16,2,66,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,78,min5.tye
192,3,06:22:34,2,64,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,1,1,min5.tye
193,2,06:23:09,2,63,9.9,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,46,min5.tye
194,2,06:23:53,2,61,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0,46,min5.tye
195,3,06:23:53,2,66,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,1,94,min5.tye
196,3,06:24:56,2,50,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,1,77,min5.tye
197,3,06:25:39,2,67,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,1,65,min5.tye
198,1,06:25:51,2,63,9.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,71,min5.tye
199,4,06:26:00,5,71,12.6,4.3,31.3,4.2,,,,,,,,7.13,5.73,5.48,4.51,4.62,,,,,,,,27.47,9,0,94,min5.tye
200,3,06:26:08,2,65,9.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,1,64,min5.tye
201,2,06:27:00,2,56,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,24,min5.tye
202,4,06:27:35,2,48,8.8,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.61,2,0,40,min5.tye
203,3,06:29:55,2,61,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,1,26,min5.tye
204,2,06:31:56,2,69,9.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,5,min5.tye
205,2,06:32:25,2,71,14.9,,,,,,,,,,,5.65,9.47,,,,,,,,,,,15.12,5,0,10,min5.tye
206,3,06:32:32,2,66,10.3,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,3,1,45,min5.tye
207,2,06:32:58,2,69,11.4,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0,50,min5.tye
208,2,06:33:55,2,58,11.8,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0,82,min5.tye
209,3,06:34:05,2,71,9.9,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,1,91,min5.tye
210,1,06:34:23,2,47,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,2,0,62,min5.tye
211,4,06:36:21,2,56,11.4,,,,,,,,,,,2.41,2.75,,,,,,,,,,,5.16,3,0,81,min5.tye
212,2,06:36:36,2,61,9.1,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0,57,min5.tye
213,3,06:37:33,2,68,12.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,1,74,min5.tye
214,2,06:37:42,2,68,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,68,min5.tye
215,3,06:38:41,2,82,9.4,,,,,,,,,,,2.40,2.57,,,,,,,,,,,4.97,2,1,71,min5.tye
216,3,06:39:22,2,69,9.1,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,1,28,min5.tye
217,4,06:40:00,2,56,10.5,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,0,41,min5.tye
218,2,06:40:38,2,65,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,1,min5.tye
219,2,06:40:58,2,52,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.59,2,0,1,min5.tye
220,3,06:45:36,2,62,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,1,62,min5.tye
221,1,06:46:19,2,61,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,0,min5.tye
222,3,06:46:49,2,38,11.8,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,3,1,0,min5.tye
223,2,06:47:53,2,75,8.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,68,min5.tye
224,3,06:48:14,2,65,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,1,25,min5.tye
225,4,06:49:19,2,69,8.9,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.52,2,0,69,min5.tye
226,3,06:50:20,2,62,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,1,94,min5.tye
227,1,06:50:22,2,44,12.1,,,,,,,,,,,4.12,3.84,,,,,,,,,,,7.96,3,0,89,min5.tye
228,3,06:52:59,2,63,9.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,1,49,min5.tye
229,1,06:56:20,2,60,12.2,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,39,min5.tye
230,3,06:56:51,2,63,9.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.00,2,1,71,min5.tye
231,4,06:56:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,86,min5.tye
232,2,06:57:59,2,64,13.5,,,,,,,,,,,3.63,4.90,,,,,,,,,,,8.53,3,0,93,min5.tye
233,1,06:58:24,2,65,13.4,,,,,,,,,,,5.51,4.69,,,,,,,,,,,10.20,3,0,24,min5.tye
234,3,07:02:51,2,69,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,1,49,min5.tye
235,2,07:04:42,2,66,8.7,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,93,min5.tye
236,1,07:06:53,2,49,12.1,,,,,,,,,,,4.07,2.41,,,,,,,,,,,6.48,3,0,64,min5.tye
237,3,07:07:46,2,56,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,1,32,min5.tye
238,1,07:09:03,2,58,10.3,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,3,0,87,min5.tye
239,3,07:09:05,2,72,12.1,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,1,11,min5.tye
240,3,07:09:50,2,70,12.1,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,1,10,min5.tye
241,3,07:09:54,2,53,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,1,11,min5.tye
242,4,07:11:38,2,67,11.6,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,3,0,6,min5.tye
243,3,07:11:56,2,74,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,1,1,min5.tye
244,3,07:12:23,2,64,8.7,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,1,100,min5.tye
245,4,07:13:43,2,57,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,34,min5.tye
246,4,07:13:46,2,65,10.9,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.74,3,0,40,min5.tye
247,4,07:13:48,2,63,9.3,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0,12,min5.tye
248,2,07:13:50,5,66,17.7,4.3,28.7,8.1,,,,,,,,10.00,7.49,7.03,5.56,5.86,,,,,,,,35.95,9,0,66,min5.tye
249,1,07:14:48,2,54,12.6,,,,,,,,,,,4.36,3.03,,,,,,,,,,,7.39,3,0,52,min5.tye
250,4,07:14:52,2,53,12.1,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.47,3,0,63,min5.tye
251,2,07:15:22,2,54,13.3,,,,,,,,,,,4.52,3.26,,,,,,,,,,,7.78,3,0,56,min5.tye
252,3,07:15:34,2,51,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,1,80,min5.tye
253,1,07:17:04,2,69,14.3,,,,,,,,,,,4.95,11.20,,,,,,,,,,,16.15,5,0,97,min5.tye
254,3,07:18:31,2,62,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,1,20,min5.tye
255,2,07:19:21,2,67,13.3,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0,21,min5.tye
256,1,07:19:25,2,61,11.7,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,3,0,45,min5.tye
257,4,07:21:03,2,64,10.1,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,3,0,82,min5.tye
258,2,07:22:20,2,66,8.9,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,2,0,63,min5.tye
259,3,07:23:51,2,67,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,1,0,min5.tye
260,1,07:23:53,2,58,9.8,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0,86,min5.tye
261,1,07:23:59,2,68,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,90,min5.tye
262,3,07:24:08,2,69,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,1,61,min5.tye
263,4,07:25:27,2,68,9.4,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,67,min5.tye
264,4,07:25:30,2,67,10.0,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.58,3,0,92,min5.tye
265,4,07:25:50,2,66,10.3,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,3,0,36,min5.tye
266,1,07:26:33,2,69,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,83,min5.tye
267,4,07:26:44,2,68,10.8,,,,,,,,,,,1.30,1.58,,,,,,,,,,,2.88,3,0,29,min5.tye
268,1,07:27:07,2,55,11.1,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.38,3,0,15,min5.tye
269,3,07:28:20,2,66,9.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,1,91,min5.tye
270,3,07:29:17,2,65,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,3,1,90,min5.tye
271,2,07:29:20,2,64,8.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.42,2,0,12,min5.tye
272,1,07:29:58,3,66,12.2,13.7,,,,,,,,,,3.04,2.83,1.45,,,,,,,,,,7.33,3,0,89,min5.tye
273,3,07:30:10,2,65,10.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.26,3,1,74,min5.tye
274,3,07:30:35,2,71,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,1,73,min5.tye
275,1,07:31:30,2,58,8.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,77,min5.tye
276,3,07:32:14,2,65,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,1,32,min5.tye
277,3,07:32:58,2,57,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,1,10,min5.tye
278,1,07:33:12,2,64,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.01,2,0,63,min5.tye
279,3,07:34:58,2,65,10.3,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,1,24,min5.tye
280,3,07:35:55,2,66,10.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,1,19,min5.tye
281,4,07:37:01,2,58,8.9,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.76,2,0,55,min5.tye
282,2,07:39:05,2,68,12.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,25,min5.tye
283,3,07:39:19,2,58,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,1,93,min5.tye
284,3,07:40:57,2,66,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,1,2,min5.tye
285,1,07:41:02,2,66,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,55,min5.tye
286,2,07:41:10,2,70,11.8,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,30,min5.tye
287,3,07:41:55,2,65,9.7,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.22,2,1,85,min5.tye
288,3,07:43:24,2,72,12.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,1,98,min5.tye
289,4,07:43:24,2,73,13.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,3,3,99,min5.tye
290,3,07:44:11,2,70,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,1,48,min5.tye
291,2,07:44:13,2,70,10.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,25,min5.tye
292,4,07:44:20,2,69,10.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,3,0,56,min5.tye
293,1,07:44:35,2,49,13.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,3,90,min5.tye
294,2,07:44:35,2,49,13.2,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0,89,min5.tye
295,1,07:44:44,2,48,10.2,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.03,3,0,3,min5.tye
296,3,07:45:11,2,70,11.6,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,1,2,min5.tye
297,3,07:45:56,2,70,8.8,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,1,59,min5.tye
298,1,07:45:59,2,71,9.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,31,min5.tye
299,2,07:46:18,2,62,8.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,97,min5.tye
300,3,07:46:41,2,66,9.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,1,46,min5.tye
301,2,07:46:44,2,67,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,7,min5.tye
302,1,07:47:16,2,61,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,44,min5.tye
303,2,07:47:28,2,65,10.4,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,3,0,54,min5.tye
304,4,07:48:02,2,72,8.8,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,71,min5.tye
305,3,07:48:26,2,67,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,1,34,min5.tye
306,4,07:48:48,2,52,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,5,min5.tye
307,3,07:49:05,2,59,13.3,,,,,,,,,,,5.29,4.01,,,,,,,,,,,9.30,3,1,58,min5.tye
308,3,07:49:52,2,71,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,1,47,min5.tye
309,4,07:50:17,2,57,11.0,,,,,,,,,,,1.25,1.68,,,,,,,,,,,2.93,3,0,59,min5.tye