veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:09,2,76,9.6,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,20,min5,,,52.5,1.00
2,1,00:01:53,2,64,9.3,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,82,min5,,,53.1,1.00
3,1,00:02:32,2,72,12.5,,,,,,,,,,,3.84,2.90,,,,,,,,,,,6.74,3,0,57,min5,,,53.2,1.00
4,1,00:03:24,2,64,8.6,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.99,2,0,77,min5,,,53.4,1.00
5,1,00:04:47,2,58,8.8,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,63,min5,,,53.1,1.00
6,1,00:06:27,2,64,10.8,,,,,,,,,,,0.95,1.04,,,,,,,,,,,1.99,3,0,5,min5,,,52.5,1.00
7,4,00:07:14,2,60,9.3,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.35,2,0,83,min5,,,52.9,1.00
8,1,00:08:06,2,63,8.6,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,40,min5,,,52.1,1.00
9,1,00:08:53,2,63,9.2,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.58,2,0,55,min5,,,51.8,1.00
10,1,00:10:08,2,72,12.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0,42,min5,,,52.8,1.00
11,1,00:10:42,2,67,21.1,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.84,14,12,2,min5,,,52.4,1.00
12,1,00:11:37,2,68,8.6,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.77,2,0,37,min5,,,53.1,1.00
13,1,00:13:00,2,67,11.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,3,0,40,min5,,,53.3,1.00
14,4,00:13:51,2,69,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,31,min5,,,53.2,1.00
15,1,00:13:56,2,69,10.1,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,3,0,39,min5,,,53.2,1.00
16,1,00:15:41,2,59,9.2,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,84,min5,,,52.3,1.00
17,4,00:17:34,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,8.46,4.94,4.91,3.13,3.32,3.29,,,,,,,28.04,10,0,47,min5,,,52.4,1.00
18,1,00:18:05,1,63,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,87,min5,,,52.7,1.00
19,1,00:19:33,5,60,15.2,4.3,32.4,4.1,,,,,,,,8.76,13.61,12.13,11.60,12.01,,,,,,,,58.11,9,0,37,min5,,,52.9,1.00
20,3,00:19:37,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,25,min5,,,52.9,1.00
21,4,00:19:37,2,64,12.1,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,3,0,22,min5,,,52.9,1.00
22,4,00:20:49,3,64,8.6,18.0,,,,,,,,,,2.00,1.91,0.98,,,,,,,,,,4.89,2,0,49,min5,,,53.3,1.00
23,2,00:21:38,2,78,8.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,31,min5,,,53.5,1.00
24,1,00:21:41,2,64,17.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,5,0,76,min5,,,53.4,1.00
25,4,00:22:26,2,69,12.0,,,,,,,,,,,3.71,3.82,,,,,,,,,,,7.53,3,0,1,min5,,,52.8,1.00
26,4,00:22:27,2,65,2.7,,,,,,,,,,,0.55,0.45,,,,,,,,,,,0.99,1,9,41,min5,,,52.8,1.00
27,4,00:22:39,2,72,9.5,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,79,min5,,,52.6,1.00
28,1,00:22:46,2,64,8.7,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0,50,min5,,,52.4,1.00
29,1,00:23:08,2,64,8.8,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.62,2,0,52,min5,,,52.4,1.00
30,1,00:25:23,2,67,10.0,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.47,3,0,11,min5,,,52.5,1.00
31,1,00:27:33,5,60,12.9,4.6,34.3,6.0,,,,,,,,8.84,9.52,9.12,9.18,8.78,,,,,,,,45.43,9,0,75,min5,,,51.8,1.00
32,4,00:33:24,2,74,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,46,min5,,,52.5,1.00
33,1,00:34:02,2,65,9.1,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.01,2,0,50,min5,,,52.2,1.00
34,1,00:34:07,2,68,12.8,,,,,,,,,,,3.78,3.15,,,,,,,,,,,6.93,3,0,90,min5,,,52.0,1.00
35,1,00:35:09,2,68,12.0,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,0,47,min5,,,52.1,1.00
36,1,00:36:00,2,54,11.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,52,min5,,,52.6,1.00
37,2,00:36:56,2,71,9.0,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,15,min5,,,52.6,1.00
38,1,00:36:56,2,65,8.7,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.13,2,0,98,min5,,,52.7,1.00
39,1,00:40:15,2,71,8.6,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,27,min5,,,52.4,1.00
40,1,00:41:19,2,65,8.8,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.23,2,0,76,min5,,,52.4,1.00
41,4,00:45:00,4,72,12.9,14.5,2.9,,,,,,,,,4.69,3.99,1.09,1.09,,,,,,,,,10.86,3,0,84,min5,,,52.4,1.00
42,4,00:49:54,2,71,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,36,min5,,,51.8,1.00
43,2,00:51:56,2,66,8.8,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,88,min5,,,52.5,1.00
44,4,00:57:16,2,68,12.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0,30,min5,,,52.2,1.00
45,1,00:58:05,2,72,13.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0,5,min5,,,52.2,1.00
46,1,00:58:13,2,53,8.3,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,49,min5,,,52.1,1.00
47,1,01:01:02,2,79,8.6,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,0,100,min5,,,52.1,1.00
48,4,01:08:42,3,69,18.8,4.5,,,,,,,,,,7.56,3.64,4.39,,,,,,,,,,15.59,6,0,64,min5,,,51.4,1.00
49,4,01:09:43,2,61,8.6,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,93,min5,,,51.4,1.00
50,1,01:10:44,2,62,9.4,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0,40,min5,,,51.4,1.00
51,2,01:12:02,2,69,8.4,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,24,min5,,,51.2,1.00
52,1,01:12:46,2,69,9.9,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,3,0,69,min5,,,51.0,1.00
53,1,01:13:14,2,67,11.1,,,,,,,,,,,1.81,2.19,,,,,,,,,,,4.00,3,0,94,min5,,,50.6,1.00
54,4,01:15:08,2,66,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,68,min5,,,51.6,1.00
55,1,01:15:29,2,69,12.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,3,0,64,min5,,,51.7,1.00
56,1,01:15:34,2,71,8.4,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,33,min5,,,51.8,1.00
57,1,01:16:13,2,60,9.1,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,46,min5,,,51.6,1.00
58,1,01:18:53,2,56,8.7,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.67,2,0,10,min5,,,51.8,1.00
59,1,01:22:35,2,72,9.1,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.41,2,0,18,min5,,,50.8,1.00
60,4,01:24:55,2,65,8.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,9,0,min5,,,51.4,1.00
61,4,01:26:39,2,65,9.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,9,73,min5,,,51.4,1.00
62,1,01:26:45,2,65,9.2,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,76,min5,,,51.6,1.00
63,1,01:30:24,3,62,11.1,13.9,,,,,,,,,,1.74,2.14,0.85,,,,,,,,,,4.74,3,0,6,min5,,,51.4,1.00
64,1,01:31:03,3,61,9.9,13.0,,,,,,,,,,2.13,2.19,0.67,,,,,,,,,,5.00,3,0,53,min5,,,51.1,1.00
65,1,01:33:40,2,66,8.8,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.66,2,0,40,min5,,,51.8,1.00
66,4,01:36:48,2,59,12.1,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.17,3,0,1,min5,,,51.7,1.00
67,1,01:42:33,2,69,10.8,,,,,,,,,,,0.60,0.68,,,,,,,,,,,1.29,3,0,97,min5,,,51.5,1.00
68,1,01:42:59,2,65,10.7,,,,,,,,,,,1.19,1.28,,,,,,,,,,,2.48,3,0,42,min5,,,51.7,1.00
69,1,01:43:02,2,65,9.2,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,78,min5,,,51.6,1.00
70,1,01:44:01,3,59,17.2,25.2,,,,,,,,,,3.09,14.21,2.16,,,,,,,,,,19.47,8,0,54,min5,,,51.7,1.00
71,1,01:44:43,3,59,11.5,18.6,,,,,,,,,,1.21,1.00,0.75,,,,,,,,,,2.96,3,0,59,min5,,,52.0,1.00
72,1,01:49:21,3,53,11.3,23.1,,,,,,,,,,0.76,2.62,0.52,,,,,,,,,,3.90,3,0,16,min5,,,51.5,1.00
73,4,01:49:55,2,62,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,74,min5,,,51.4,1.00
74,1,01:55:57,2,78,8.8,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,26,min5,,,50.6,1.00
75,1,01:57:16,2,63,9.4,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0,12,min5,,,51.1,1.00
76,1,01:59:17,2,65,8.6,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,87,min5,,,50.5,1.00
77,1,01:59:50,2,65,9.1,,,,,,,,,,,0.76,0.87,,,,,,,,,,,1.62,2,0,14,min5,,,51.1,1.00
78,1,01:59:54,2,65,9.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,6,min5,,,50.8,1.00
79,1,01:59:57,2,65,8.6,,,,,,,,,,,0.61,0.57,,,,,,,,,,,1.18,2,0,28,min5,,,50.6,1.00
80,4,02:01:34,3,65,9.7,18.4,,,,,,,,,,1.48,1.33,1.07,,,,,,,,,,3.87,2,9,49,min5,,,51.1,1.00
81,4,02:04:50,1,65,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,10:8:19,87,min5,,,51.1,1.00
82,4,02:04:51,1,65,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,0,min5,,,51.0,1.00
83,1,02:07:06,2,66,9.0,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,68,min5,,,49.7,1.00
84,1,02:08:21,5,65,22.9,4.3,25.3,2.8,,,,,,,,4.54,9.06,8.91,1.10,0.78,,,,,,,,24.39,9,0,75,min5,,,49.9,1.00
85,1,02:11:52,2,63,9.1,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0,9,min5,,,49.5,1.00
86,4,02:12:15,2,75,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,22,min5,,,49.7,1.00
87,1,02:19:34,2,70,9.9,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,3,0,95,min5,,,49.8,1.00
88,4,02:23:56,2,65,12.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,3,0,36,min5,,,49.5,1.00
89,1,02:26:05,2,57,8.6,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0,78,min5,,,50.0,1.00
90,4,02:27:48,2,64,8.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,38,min5,,,50.2,1.00
91,3,02:32:56,1,66,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,5,min5,,,49.0,1.00
92,4,02:32:56,6,70,16.9,4.5,24.8,4.5,5.0,,,,,,,3.48,6.58,6.13,2.27,6.73,6.59,,,,,,,31.79,10,0,92,min5,,,49.0,1.00
93,2,02:34:45,2,72,9.3,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.17,2,0,22,min5,,,48.5,1.00
94,4,02:38:59,2,64,12.0,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,95,min5,,,47.4,1.00
95,1,02:39:42,2,72,11.9,,,,,,,,,,,1.62,1.77,,,,,,,,,,,3.40,3,0,80,min5,,,47.6,1.00
96,1,02:39:46,2,72,12.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,3,0,35,min5,,,47.4,1.00
97,1,02:39:49,2,73,11.9,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,3,0,15,min5,,,47.1,1.00
98,1,03:03:03,5,53,13.1,4.2,35.9,4.0,,,,,,,,7.92,9.08,8.90,3.38,3.36,,,,,,,,32.64,9,0,81,min5,,,46.2,1.00
99,1,03:14:01,5,67,12.3,4.2,32.6,4.0,,,,,,,,2.98,3.62,3.27,2.96,2.54,,,,,,,,15.37,14,0,83,min5,,,46.1,1.00
100,4,03:14:38,2,71,10.6,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0,62,min5,,,46.0,1.00
101,1,03:17:20,2,67,9.4,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,0,61,min5,,,46.2,1.00
102,1,03:17:22,2,66,8.8,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.80,2,0,84,min5,,,46.2,1.00
103,4,03:18:37,6,69,20.6,4.5,27.3,5.2,5.0,,,,,,,9.25,14.72,15.83,7.40,12.38,12.97,,,,,,,72.55,10,0,31,min5,,,45.4,1.00
104,4,03:18:45,2,66,12.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,9,8,min5,,,45.4,1.00
105,4,03:21:17,2,67,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,0,80,min5,,,46.2,1.00
106,4,03:24:50,2,65,8.8,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0,53,min5,,,46.1,1.00
107,1,03:28:17,2,74,12.1,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.07,3,0,74,min5,,,45.9,1.00
108,4,03:34:07,2,82,9.6,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,0,6,min5,,,44.9,1.00
109,1,03:35:38,2,68,8.6,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,76,min5,,,45.3,1.00
110,1,03:38:08,2,66,9.7,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,16,min5,,,45.3,1.00
111,1,03:38:22,2,70,10.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,3,0,63,min5,,,45.2,1.00
112,1,03:42:57,2,68,8.5,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,18,min5,,,45.0,1.00
113,4,03:42:58,2,64,8.8,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0,2,min5,,,45.0,1.00
114,1,03:45:16,3,62,15.2,4.5,,,,,,,,,,12.68,8.06,8.82,,,,,,,,,,29.56,6,0,2,min5,,,45.1,1.00
115,1,03:45:31,2,69,8.3,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.80,2,0,79,min5,,,44.5,1.00
116,4,03:49:49,2,66,7.8,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,9,23,min5,,,44.5,1.00
117,1,03:52:45,5,68,16.8,4.5,29.2,5.0,,,,,,,,8.78,6.35,4.71,3.51,3.44,,,,,,,,26.80,9,0,77,min5,,,44.4,1.00
118,1,03:54:07,2,73,13.1,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,3,0,3,min5,,,44.1,1.00
119,4,03:54:30,2,70,9.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0,79,min5,,,44.9,1.00
120,4,03:56:32,2,66,9.3,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,9,26,min5,,,44.6,1.00
121,3,03:56:33,2,71,9.1,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,2,min5,,,44.6,1.00
122,3,03:57:46,2,74,11.8,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,3,0,9,min5,,,44.7,1.00
123,4,04:00:24,2,71,10.1,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,3,9,85,min5,,,44.9,1.00
124,1,04:00:38,2,68,8.7,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,63,min5,,,44.6,1.00
125,1,04:03:05,3,68,10.7,15.1,,,,,,,,,,1.40,2.60,1.13,,,,,,,,,,5.13,3,0,17,min5,,,44.6,1.00
126,4,04:03:44,2,64,8.3,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0,42,min5,,,45.0,1.00
127,4,04:05:15,2,72,8.7,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,33,min5,,,44.5,1.00
128,1,04:06:04,2,60,10.1,,,,,,,,,,,1.01,1.05,,,,,,,,,,,2.06,3,0,73,min5,,,44.6,1.00
129,4,04:09:02,2,65,8.7,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0,56,min5,,,45.7,1.00
130,1,04:15:14,2,66,8.5,,,,,,,,,,,0.83,0.97,,,,,,,,,,,1.80,2,0,39,min5,,,45.6,1.00
131,1,04:15:35,2,73,9.4,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,19,min5,,,46.0,1.00
132,2,04:15:55,2,60,8.6,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,30,min5,,,46.2,1.00
133,1,04:16:08,5,62,13.7,4.2,31.0,4.1,,,,,,,,7.95,12.48,13.21,11.65,11.24,,,,,,,,56.52,9,0,87,min5,,,45.8,1.00
134,1,04:16:28,3,68,13.1,25.3,,,,,,,,,,1.59,1.25,0.71,,,,,,,,,,3.55,3,0,69,min5,,,46.0,1.00
135,4,04:17:43,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,48,min5,,,46.3,1.00
136,4,04:17:44,1,71,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,68,min5,,,46.3,1.00
137,1,04:18:05,2,71,12.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0,72,min5,,,46.2,1.00
138,4,04:22:32,2,52,8.0,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,30,min5,,,45.6,1.00
139,1,04:26:51,2,67,8.8,,,,,,,,,,,0.43,0.46,,,,,,,,,,,0.89,2,0,72,min5,,,45.9,1.00
140,4,04:28:12,2,66,12.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,18,min5,,,47.0,1.00
141,1,04:30:31,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,99,min5,,,51.8,1.00
142,4,04:30:47,3,66,16.8,4.7,,,,,,,,,,10.18,16.17,17.21,,,,,,,,,,43.56,6,0,70,min5,,,51.6,1.00
143,1,04:33:21,5,52,18.0,4.9,30.5,10.2,,,,,,,,8.97,4.89,4.40,2.38,2.27,,,,,,,,22.92,9,0,66,min5,,,51.2,1.00
144,4,04:34:23,2,71,8.6,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,9,29,min5,,,50.4,1.00
145,3,04:37:37,2,76,11.2,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0,5,min5,,,50.8,1.00
146,3,04:40:48,2,70,12.1,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.62,3,0,29,min5,,,51.1,1.00
147,4,04:42:17,2,68,10.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,56,min5,,,51.0,1.00
148,4,04:43:58,2,72,9.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,72,min5,,,51.0,1.00
149,1,04:44:21,2,65,16.7,,,,,,,,,,,3.08,4.38,,,,,,,,,,,7.46,5,0,74,min5,,,51.2,1.00
150,4,04:44:52,2,74,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,64,min5,,,51.5,1.00
151,1,04:45:04,2,72,12.8,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,3,0,39,min5,,,52.0,1.00
152,4,04:45:19,2,72,11.4,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,3,9,38,min5,,,51.7,1.00
153,1,04:45:32,3,62,12.8,18.4,,,,,,,,,,2.20,3.14,1.38,,,,,,,,,,6.71,3,0,66,min5,,,51.3,1.00
154,1,04:45:35,3,59,13.3,19.8,,,,,,,,,,2.89,2.76,1.94,,,,,,,,,,7.59,3,0,99,min5,,,51.3,1.00
155,4,04:45:43,2,73,8.6,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,6,min5,,,51.3,1.00
156,4,04:46:26,2,65,13.1,,,,,,,,,,,4.14,2.67,,,,,,,,,,,6.81,3,0,52,min5,,,51.2,1.00
157,4,04:47:30,2,72,9.4,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.36,2,9,50,min5,,,50.5,1.00
158,1,04:48:18,2,68,9.5,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.57,2,0,10,min5,,,50.2,1.00
159,1,04:48:54,2,50,21.1,,,,,,,,,,,9.89,12.65,,,,,,,,,,,22.54,5,0,21,min5,,,50.8,1.00
160,1,04:49:23,2,68,8.5,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.43,2,0,40,min5,,,51.3,1.00
161,1,04:49:53,4,65,12.3,4.3,18.2,,,,,,,,,8.50,7.15,5.70,6.65,,,,,,,,,27.99,8,0,34,min5,,,51.0,1.00
162,4,04:50:07,2,72,13.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,14,9,60,min5,,,50.7,1.00
163,4,04:50:16,2,69,9.5,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0,47,min5,,,50.5,1.00
164,4,04:51:44,6,75,18.7,4.3,28.4,4.1,4.1,,,,,,,7.54,15.06,15.87,13.18,12.50,12.02,,,,,,,76.17,10,0,25,min5,,,50.2,1.00
165,1,04:51:54,1,64,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,58,min5,,,50.0,1.00
166,1,04:52:51,2,71,9.9,,,,,,,,,,,0.95,1.12,,,,,,,,,,,2.07,3,0,51,min5,,,50.7,1.00
167,4,04:53:36,2,68,13.2,,,,,,,,,,,3.46,4.22,,,,,,,,,,,7.68,3,0,81,min5,,,50.8,1.00
168,4,04:53:51,2,69,8.7,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,61,min5,,,50.7,1.00
169,1,04:53:55,2,72,12.0,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,3,0,99,min5,,,50.6,1.00
170,4,04:54:04,2,63,8.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,9,min5,,,50.4,1.00
171,4,04:54:55,2,72,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,94,min5,,,49.5,1.00
172,4,04:58:49,2,72,8.5,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,9,19,min5,,,48.0,1.00
173,2,05:00:07,2,46,22.7,,,,,,,,,,,4.81,8.76,,,,,,,,,,,13.57,5,0,82,min5,,,48.2,1.00
174,4,05:01:17,2,68,9.8,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0,22,min5,,,48.0,1.00
175,1,05:02:36,2,58,9.4,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,67,min5,,,50.8,1.00
176,1,05:03:09,5,70,15.3,4.3,31.6,4.0,,,,,,,,6.20,2.52,2.25,1.55,1.68,,,,,,,,14.19,9,0,15,min5,,,51.0,1.00
177,1,05:03:53,2,70,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,2,0,46,min5,,,50.8,1.00
178,1,05:04:13,2,68,10.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,3,0,68,min5,,,51.3,1.00
179,4,05:05:39,3,68,8.7,17.4,,,,,,,,,,2.21,2.37,2.06,,,,,,,,,,6.64,2,0,2,min5,,,51.0,1.00
180,4,05:05:54,2,71,7.9,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,85,min5,,,50.9,1.00
181,1,05:06:03,2,65,10.2,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,3,0,22,min5,,,50.8,1.00
182,4,05:06:24,2,67,9.1,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.50,2,0,70,min5,,,51.0,1.00
183,4,05:07:09,2,67,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,28,min5,,,51.2,1.00
184,1,05:07:48,2,68,9.5,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,44,min5,,,51.0,1.00
185,4,05:07:48,2,70,10.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,3,0,64,min5,,,51.0,1.00
186,4,05:08:28,2,61,8.6,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,2,0,44,min5,,,51.3,1.00
187,4,05:09:40,2,68,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,29,min5,,,51.0,1.00
188,4,05:10:15,2,72,9.8,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,9,32,min5,,,50.8,1.00
189,4,05:11:35,2,66,12.1,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,83,min5,,,50.9,1.00
190,1,05:11:45,2,63,20.8,,,,,,,,,,,6.14,7.51,,,,,,,,,,,13.65,5,0,45,min5,,,51.0,1.00
191,3,05:13:00,2,75,9.5,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,26,min5,,,51.3,1.00
192,4,05:13:00,2,70,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,60,min5,,,51.3,1.00
193,4,05:13:07,2,69,8.1,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.68,2,0,27,min5,,,51.4,1.00
194,4,05:13:18,2,71,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,4,min5,,,51.2,1.00
195,4,05:13:42,2,74,28.6,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,14,9,2,min5,,,51.1,1.00
196,4,05:14:08,2,70,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,8,min5,,,50.9,1.00
197,4,05:16:19,2,70,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0,46,min5,,,51.1,1.00
198,1,05:16:28,5,61,14.0,4.3,29.8,4.0,,,,,,,,8.51,13.33,13.38,12.32,12.92,,,,,,,,60.46,9,0,77,min5,,,51.2,1.00
199,4,05:16:30,2,67,12.1,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,40,min5,,,51.2,1.00
200,4,05:16:42,2,70,11.8,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,50,min5,,,51.1,1.00
201,1,05:16:46,5,68,14.9,4.3,31.3,4.0,,,,,,,,7.12,3.79,4.62,3.98,4.02,,,,,,,,23.53,9,0,71,min5,,,51.0,1.00
202,1,05:17:00,2,71,12.0,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,3,0,51,min5,,,51.1,1.00
203,4,05:17:15,2,67,10.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,0,84,min5,,,50.8,1.00
204,1,05:17:31,2,67,11.5,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,3,0,69,min5,,,50.7,1.00
205,3,05:17:45,2,71,9.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,10,min5,,,51.1,1.00
206,3,05:18:24,2,77,8.6,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.13,2,0,97,min5,,,50.9,1.00
207,4,05:18:28,2,68,9.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,47,min5,,,50.7,1.00
208,4,05:18:39,2,75,9.2,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,9,8,min5,,,50.8,1.00
209,4,05:18:43,2,74,16.6,,,,,,,,,,,3.53,6.06,,,,,,,,,,,9.59,5,0,76,min5,,,50.6,1.00
210,3,05:18:45,2,75,8.3,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,8,73,min5,,,50.6,1.00
211,3,05:18:46,2,71,12.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,3,0,66,min5,,,50.6,1.00
212,4,05:18:46,2,73,10.8,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,3,9,90,min5,,,50.6,1.00
213,3,05:19:08,1,73,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,93,min5,,,51.3,1.00
214,4,05:19:08,3,68,15.2,4.6,,,,,,,,,,13.46,12.30,11.42,,,,,,,,,,37.18,6,0,76,min5,,,51.3,1.00
215,4,05:19:40,2,73,8.5,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,9,97,min5,,,51.1,1.00
216,4,05:20:13,2,72,12.1,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0,15,min5,,,51.0,1.00
217,4,05:20:16,2,79,8.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,28,min5,,,51.1,1.00
218,4,05:21:21,2,67,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,35,min5,,,50.9,1.00
219,1,05:22:19,2,64,8.7,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,86,min5,,,50.7,1.00
220,1,05:23:04,6,60,17.4,4.3,31.8,6.0,6.1,,,,,,,8.94,4.16,4.34,1.70,1.61,1.50,,,,,,,22.26,10,0,80,min5,,,50.1,1.00
221,1,05:23:08,5,60,17.2,4.3,34.8,5.0,,,,,,,,9.05,4.92,4.31,3.26,3.27,,,,,,,,24.81,9,0,72,min5,,,50.0,1.00
222,4,05:23:37,2,72,9.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,26,min5,,,49.9,1.00
223,4,05:23:49,2,62,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,59,min5,,,49.6,1.00
224,3,05:23:50,2,71,12.2,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.91,3,0,85,min5,,,49.6,1.00
225,4,05:23:52,2,65,13.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0,41,min5,,,50.3,1.00
226,4,05:23:56,2,72,9.3,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,9,24,min5,,,50.7,1.00
227,1,05:24:28,2,67,8.3,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,39,min5,,,50.2,1.00
228,1,05:24:45,2,65,11.7,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.75,3,0,29,min5,,,51.0,1.00
229,3,05:25:26,2,71,9.9,,,,,,,,,,,1.17,1.18,,,,,,,,,,,2.35,3,0,47,min5,,,49.9,1.00
230,4,05:25:35,2,72,9.1,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,9,90,min5,,,50.3,1.00
231,1,05:25:38,2,65,9.0,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.21,2,0,92,min5,,,50.5,1.00
232,1,05:27:26,2,65,7.8,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,8,40,min5,,,49.5,1.00
233,1,05:27:46,2,69,9.0,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,97,min5,,,50.8,1.00
234,2,05:27:49,2,70,9.3,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,79,min5,,,51.0,1.00
235,1,05:28:14,2,59,21.1,,,,,,,,,,,4.62,8.92,,,,,,,,,,,13.54,5,0,4,min5,,,51.0,1.00
236,4,05:28:26,3,67,12.1,18.7,,,,,,,,,,3.06,2.60,1.65,,,,,,,,,,7.31,3,0,78,min5,,,51.0,1.00
237,4,05:28:32,2,69,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,19,min5,,,50.9,1.00
238,4,05:29:07,2,73,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,86,min5,,,50.8,1.00
239,4,05:29:29,2,72,9.7,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,9,85,min5,,,50.9,1.00
240,1,05:29:59,2,67,8.7,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.33,2,0,57,min5,,,50.5,1.00
241,1,05:31:22,2,69,9.3,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,46,min5,,,50.9,1.00
242,1,05:31:37,5,64,12.4,4.2,27.9,4.0,,,,,,,,6.53,5.49,4.21,5.25,5.31,,,,,,,,26.79,9,0,21,min5,,,51.1,1.00
243,4,05:31:53,2,58,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,46,min5,,,51.1,1.00
244,4,05:32:48,2,72,12.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0,41,min5,,,50.9,1.00
245,1,05:32:55,2,66,12.8,,,,,,,,,,,3.68,2.64,,,,,,,,,,,6.32,3,0,15,min5,,,50.8,1.00
246,4,05:33:01,5,69,17.8,4.3,36.5,4.1,,,,,,,,8.06,5.03,5.50,2.78,3.09,,,,,,,,24.46,9,0,26,min5,,,50.6,1.00
247,4,05:33:04,2,71,12.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0,41,min5,,,50.7,1.00
248,3,05:33:42,2,77,10.4,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,3,0,47,min5,,,51.2,1.00
249,3,05:33:49,2,74,9.0,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,70,min5,,,51.0,1.00
250,4,05:33:49,2,74,11.2,,,,,,,,,,,1.37,1.47,,,,,,,,,,,2.84,3,9,84,min5,,,51.0,1.00
251,4,05:33:58,3,71,13.1,25.5,,,,,,,,,,2.94,3.33,0.94,,,,,,,,,,7.21,3,0,54,min5,,,50.8,1.00
252,1,05:34:14,3,67,16.7,4.6,,,,,,,,,,8.20,9.90,9.95,,,,,,,,,,28.06,6,0,19,min5,,,50.6,1.00
253,1,05:36:09,2,70,8.7,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,81,min5,,,49.1,1.00
254,2,05:36:09,2,72,9.4,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0,56,min5,,,49.1,1.00
255,4,05:36:33,2,70,10.0,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,3,0,82,min5,,,49.0,1.00
256,4,05:36:59,5,63,12.3,4.4,31.1,4.1,,,,,,,,6.94,3.58,2.94,2.81,2.38,,,,,,,,18.65,9,0,10,min5,,,48.8,1.00
257,4,05:37:36,2,60,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,4,min5,,,48.6,1.00
258,4,05:38:18,2,64,25.9,,,,,,,,,,,3.58,2.22,,,,,,,,,,,5.80,4,8:8,70,min5,,,48.6,1.00
259,4,05:38:19,1,74,,,,,,,,,,,,4.74,,,,,,,,,,,,4.74,15,9:19,35,min5,,,48.6,1.00
260,1,05:40:14,2,60,8.8,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,73,min5,,,48.2,1.00
261,4,05:40:27,2,56,8.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0,77,min5,,,48.2,1.00
262,1,05:40:56,2,71,9.2,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0,30,min5,,,48.4,1.00
263,4,05:41:41,5,61,15.4,4.3,32.5,4.1,,,,,,,,9.16,5.13,4.79,3.28,3.47,,,,,,,,25.84,9,0,4,min5,,,48.1,1.00
264,4,05:42:01,2,74,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,21,min5,,,48.0,1.00
265,3,05:42:31,2,70,11.6,,,,,,,,,,,2.62,3.17,,,,,,,,,,,5.78,3,0,37,min5,,,48.3,1.00
266,4,05:42:59,2,73,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,12,min5,,,48.0,1.00
267,4,05:43:20,2,70,12.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,3,0,21,min5,,,47.9,1.00
268,4,05:43:35,2,69,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,64,min5,,,47.8,1.00
269,4,05:43:38,2,71,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,93,min5,,,48.0,1.00
270,1,05:43:42,2,67,8.6,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0,49,min5,,,48.3,1.00
271,4,05:44:10,2,69,10.0,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0,43,min5,,,48.0,1.00
272,4,05:44:40,2,65,10.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0,96,min5,,,47.9,1.00
273,1,05:45:02,2,64,9.9,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.68,3,0,50,min5,,,47.8,1.00
274,4,05:45:02,2,68,11.8,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.74,3,0,63,min5,,,47.8,1.00