veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,5,65,17.1,4.3,36.6,4.0,,,,,,,,10.56,5.01,5.13,4.01,3.25,,,,,,,,27.97,9,0
2,3,00:00:01,5,73,11.4,4.3,34.1,4.0,,,,,,,,10.23,10.12,9.08,10.08,10.65,,,,,,,,50.16,9,0
3,1,00:00:37,5,64,15.0,4.3,32.2,4.1,,,,,,,,10.73,7.39,6.57,5.00,6.14,,,,,,,,35.84,9,0
4,4,00:00:37,2,75,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
5,4,00:00:55,3,73,11.1,15.8,,,,,,,,,,2.81,2.76,1.54,,,,,,,,,,7.11,3,0
6,1,00:00:58,5,70,19.5,4.4,33.5,4.1,,,,,,,,9.57,6.90,7.97,7.32,8.84,,,,,,,,40.60,9,0
7,2,00:00:59,2,71,8.5,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
8,1,00:01:02,5,71,16.3,4.4,34.0,4.1,,,,,,,,10.76,11.13,11.32,7.52,8.14,,,,,,,,48.87,9,0
9,2,00:01:03,2,74,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
10,1,00:01:06,5,75,12.5,4.3,34.8,4.1,,,,,,,,9.53,7.43,7.18,5.07,4.41,,,,,,,,33.61,9,0
11,3,00:01:08,5,69,17.4,4.2,34.5,4.0,,,,,,,,11.42,9.93,10.02,8.14,7.46,,,,,,,,46.98,9,0
12,4,00:01:09,5,65,17.7,4.4,36.1,4.1,,,,,,,,9.48,5.04,5.45,3.52,3.96,,,,,,,,27.45,9,0
13,2,00:01:46,2,75,10.1,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
14,2,00:01:50,2,73,9.8,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
15,1,00:01:54,6,68,17.1,4.2,20.2,8.7,22.4,,,,,,,10.23,8.07,8.02,12.45,11.88,13.80,,,,,,,64.43,12,0
16,4,00:02:11,2,73,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
17,4,00:02:21,2,75,8.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
18,1,00:02:25,5,65,15.3,4.3,35.2,4.1,,,,,,,,10.76,9.09,8.24,9.02,8.88,,,,,,,,45.98,9,0
19,1,00:02:40,5,67,15.6,4.4,36.1,4.1,,,,,,,,11.96,13.83,14.63,13.19,13.19,,,,,,,,66.80,9,0
20,4,00:03:16,5,71,17.8,4.5,36.1,4.3,,,,,,,,8.47,8.45,9.07,10.92,11.26,,,,,,,,48.16,9,0
21,1,00:04:18,5,65,12.7,4.4,32.1,4.0,,,,,,,,8.38,5.73,5.56,5.50,5.44,,,,,,,,30.62,9,36
22,4,00:04:47,2,71,8.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
23,1,00:05:48,5,64,12.4,21.3,9.5,22.3,,,,,,,,10.08,15.64,12.19,11.64,10.14,,,,,,,,59.69,11,0
24,3,00:05:52,5,68,17.3,4.2,32.2,4.0,,,,,,,,11.64,11.89,11.77,13.52,13.43,,,,,,,,62.26,9,0
25,3,00:06:23,4,74,10.6,16.7,2.7,,,,,,,,,2.93,3.81,0.72,0.85,,,,,,,,,8.31,3,0
26,4,00:06:26,5,75,18.5,4.5,31.5,10.6,,,,,,,,9.41,10.30,11.33,12.32,13.31,,,,,,,,56.67,16,0
27,4,00:06:32,2,71,11.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
29,2,00:06:34,5,65,17.2,4.4,35.0,4.0,,,,,,,,9.59,9.63,9.63,9.14,10.06,,,,,,,,48.05,9,0
30,2,00:06:48,5,65,10.9,4.3,35.9,4.0,,,,,,,,8.74,8.88,8.53,10.08,10.37,,,,,,,,46.59,9,0
31,4,00:06:56,5,62,16.5,3.9,30.9,3.8,,,,,,,,7.92,9.21,9.52,12.99,12.87,,,,,,,,52.52,9,0
32,3,00:06:57,2,74,8.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
33,3,00:07:12,5,67,19.7,4.3,37.8,4.1,,,,,,,,10.98,7.63,7.60,5.06,5.11,,,,,,,,36.37,9,0
34,1,00:07:13,5,66,12.3,4.4,32.7,4.0,,,,,,,,9.70,5.38,5.61,5.02,4.38,,,,,,,,30.10,9,0
35,4,00:07:13,5,70,12.1,4.4,35.5,4.1,,,,,,,,6.58,7.23,7.15,5.10,4.92,,,,,,,,30.97,9,0
36,3,00:07:16,2,71,12.0,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.30,3,0
37,4,00:07:30,6,65,12.4,4.4,21.1,9.8,22.3,,,,,,,8.53,8.80,8.97,10.64,13.68,12.24,,,,,,,62.86,12,0
38,3,00:07:47,3,70,12.9,14.1,,,,,,,,,,5.00,4.77,1.82,,,,,,,,,,11.59,3,0
39,4,00:07:48,2,75,9.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,3,0
40,1,00:07:58,5,65,17.6,4.3,31.9,10.0,,,,,,,,11.84,11.70,13.88,9.35,10.19,,,,,,,,56.95,16,0
41,2,00:08:06,2,68,25.1,,,,,,,,,,,10.25,11.86,,,,,,,,,,,22.11,4,0
42,1,00:08:06,6,64,18.0,4.3,20.8,8.9,22.7,,,,,,,10.19,7.44,7.43,12.03,5.85,6.83,,,,,,,49.76,12,0
43,2,00:08:08,2,69,8.9,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
44,4,00:08:20,2,73,9.7,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.75,2,0
45,4,00:08:24,2,73,12.4,,,,,,,,,,,4.14,5.05,,,,,,,,,,,9.20,3,0
46,4,00:08:40,4,62,11.7,17.2,2.9,,,,,,,,,4.55,6.34,1.26,1.01,,,,,,,,,13.17,3,0
47,3,00:08:41,4,63,13.1,20.3,3.0,,,,,,,,,4.14,3.38,1.60,1.36,,,,,,,,,10.49,3,0
48,2,00:08:46,2,67,10.0,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
49,3,00:08:48,2,70,9.1,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
50,4,00:09:14,2,67,9.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
51,2,00:09:25,5,71,20.4,4.2,32.7,4.3,,,,,,,,10.80,11.84,12.42,11.92,11.45,,,,,,,,58.43,9,0
52,1,00:09:25,5,68,18.1,4.3,35.3,4.0,,,,,,,,4.20,4.77,5.22,2.69,3.08,,,,,,,,19.97,9,0
53,1,00:09:43,5,71,17.8,4.3,36.2,4.1,,,,,,,,11.02,8.41,7.86,4.81,3.89,,,,,,,,35.99,9,0
54,4,00:09:50,6,66,12.3,4.4,19.7,10.0,22.4,,,,,,,8.45,7.58,7.80,10.56,8.40,8.65,,,,,,,51.43,12,0
55,4,00:09:55,2,75,9.3,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
56,3,00:09:59,5,62,12.8,21.1,9.4,22.0,,,,,,,,10.94,13.05,10.63,8.94,13.00,,,,,,,,56.56,11,0
57,1,00:10:04,2,73,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
58,4,00:10:06,5,69,15.8,4.4,33.5,4.3,,,,,,,,9.03,9.41,10.68,8.32,6.13,,,,,,,,43.58,9,0
59,1,00:10:17,2,65,9.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
60,4,00:10:38,4,72,4.4,31.7,4.1,,,,,,,,,12.62,11.14,10.30,11.48,,,,,,,,,45.54,7,0
61,4,00:11:02,5,71,19.3,4.7,39.4,4.7,,,,,,,,11.43,7.65,7.85,5.63,8.84,,,,,,,,41.41,9,0
62,4,00:11:18,3,75,27.0,4.1,,,,,,,,,,14.74,18.62,10.40,,,,,,,,,,43.76,4,0
63,4,00:11:36,5,68,16.5,4.5,36.5,4.3,,,,,,,,10.87,12.77,12.90,13.05,12.15,,,,,,,,61.74,9,0
65,2,00:11:52,2,72,11.0,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0
66,1,00:12:01,5,64,17.3,4.3,33.2,4.1,,,,,,,,11.41,9.66,9.24,9.78,10.99,,,,,,,,51.09,9,0
67,3,00:12:18,5,67,17.2,4.2,37.6,4.0,,,,,,,,11.45,12.04,12.07,12.65,13.47,,,,,,,,61.68,9,0
68,4,00:12:24,5,66,17.4,4.4,32.4,4.1,,,,,,,,10.16,11.03,11.33,6.21,7.41,,,,,,,,46.14,9,0
69,1,00:13:08,5,70,17.7,4.3,35.3,4.1,,,,,,,,10.48,10.45,10.95,8.33,8.99,,,,,,,,49.19,9,0
70,3,00:13:16,2,74,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
71,3,00:13:28,2,74,10.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0
72,4,00:13:29,6,68,12.3,4.4,19.5,9.9,22.6,,,,,,,9.66,8.97,9.05,16.89,10.57,8.92,,,,,,,64.05,12,0
73,2,00:13:32,5,71,15.6,4.5,34.1,4.6,,,,,,,,8.47,6.45,6.23,5.54,6.05,,,,,,,,32.73,9,0
74,4,00:13:38,2,70,9.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
75,4,00:13:43,2,77,10.0,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0
76,4,00:14:43,2,73,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
77,2,00:15:21,2,82,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
80,4,00:16:19,5,69,19.0,4.7,34.6,4.4,,,,,,,,10.61,10.49,10.90,7.98,8.58,,,,,,,,48.57,9,0
81,2,00:16:31,6,73,17.3,4.1,18.8,9.8,21.4,,,,,,,9.12,8.18,8.44,8.00,10.99,9.11,,,,,,,53.83,12,0
82,3,00:16:36,2,74,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
83,2,00:16:38,5,72,16.9,4.2,36.0,3.9,,,,,,,,9.57,10.51,11.07,9.53,10.03,,,,,,,,50.72,9,0
84,4,00:16:44,5,68,17.5,4.6,35.7,4.3,,,,,,,,9.42,13.08,12.55,11.90,12.01,,,,,,,,58.96,9,0
85,2,00:16:51,2,63,7.8,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.32,2,0
86,1,00:16:52,2,66,8.1,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
87,4,00:16:55,2,77,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,2,0
88,3,00:17:36,2,74,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
89,1,00:17:59,2,80,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
90,1,00:18:08,2,75,10.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
92,1,00:19:17,5,67,18.0,4.5,37.8,4.4,,,,,,,,11.05,12.18,11.59,10.65,9.96,,,,,,,,55.43,9,0
93,1,00:19:30,5,66,17.2,4.3,31.2,4.1,,,,,,,,10.92,12.26,12.95,11.14,12.14,,,,,,,,59.40,9,0
94,1,00:19:42,5,62,15.5,4.3,29.8,4.1,,,,,,,,11.30,14.63,14.55,13.62,13.68,,,,,,,,67.78,9,0
95,2,00:19:50,2,73,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
96,1,00:19:51,2,74,9.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
97,2,00:19:56,5,73,20.5,4.2,31.1,4.0,,,,,,,,9.51,11.53,12.05,12.42,12.80,,,,,,,,58.31,9,0
98,2,00:20:15,5,65,17.5,4.2,33.0,4.0,,,,,,,,9.32,8.41,7.78,8.12,8.33,,,,,,,,41.96,9,0
99,4,00:20:24,2,73,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
100,3,00:20:51,2,79,9.5,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
101,4,00:21:16,5,66,13.5,22.2,10.2,23.6,,,,,,,,9.48,15.04,16.56,7.24,7.20,,,,,,,,55.52,11,0
102,1,00:21:43,5,60,12.7,21.3,9.5,22.3,,,,,,,,11.44,16.51,14.33,10.07,11.60,,,,,,,,63.94,11,0
103,4,00:21:48,2,76,9.1,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
104,4,00:22:32,2,76,9.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
105,4,00:23:08,2,73,11.0,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.56,3,0
106,1,00:23:22,5,64,12.3,21.4,9.5,22.3,,,,,,,,9.78,18.22,15.10,11.50,14.69,,,,,,,,69.29,11,0
107,1,00:23:33,5,72,16.4,4.3,32.5,4.1,,,,,,,,10.69,13.71,15.02,12.88,13.33,,,,,,,,65.63,9,0
108,3,00:23:42,5,69,17.2,4.2,33.8,4.0,,,,,,,,11.68,11.53,11.31,12.58,13.01,,,,,,,,60.10,9,0
109,4,00:24:10,5,75,17.4,4.6,40.1,4.1,,,,,,,,9.36,11.95,12.03,12.78,15.04,,,,,,,,61.16,9,0
110,4,00:24:13,4,75,13.6,15.2,3.7,,,,,,,,,3.04,3.54,3.31,4.06,,,,,,,,,13.94,3,0
111,4,00:25:04,2,71,11.8,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.93,3,0
112,4,00:25:21,2,68,8.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
113,1,00:25:38,5,68,16.1,4.4,36.9,4.1,,,,,,,,12.27,9.04,9.14,9.89,8.26,,,,,,,,48.60,9,0
114,1,00:25:50,2,72,8.8,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
115,4,00:26:25,2,70,8.4,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
116,4,00:26:29,2,81,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
117,4,00:26:46,2,73,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
118,3,00:27:44,2,73,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
119,2,00:27:46,3,68,17.4,4.4,,,,,,,,,,9.91,3.55,3.49,,,,,,,,,,16.95,6,0
120,3,00:28:00,5,64,11.6,4.2,35.7,3.9,,,,,,,,10.15,11.91,8.28,7.78,8.12,,,,,,,,46.24,9,0
121,1,00:28:37,2,83,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
122,2,00:28:41,2,82,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,3,0
123,1,00:29:07,2,76,8.9,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.31,2,0
124,1,00:29:17,5,68,16.9,4.3,30.5,4.1,,,,,,,,10.78,13.29,13.76,6.89,6.82,,,,,,,,51.54,9,0
125,3,00:29:35,2,76,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
126,3,00:29:59,2,74,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
127,4,00:30:22,2,75,12.5,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
128,1,00:30:33,5,71,19.7,4.3,35.5,10.1,,,,,,,,10.60,14.59,15.88,12.45,14.01,,,,,,,,67.53,16,0
129,1,00:30:42,2,69,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
130,4,00:31:05,5,69,11.1,4.5,37.9,4.2,,,,,,,,8.17,9.96,9.68,11.87,13.68,,,,,,,,53.35,9,0
131,4,00:31:07,2,69,9.6,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.25,2,0
132,1,00:31:15,4,66,18.8,32.8,4.1,,,,,,,,,10.55,12.20,7.20,7.22,,,,,,,,,37.17,8,0
133,1,00:32:05,2,81,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
134,2,00:32:08,5,71,18.7,4.4,36.1,4.0,,,,,,,,10.33,11.97,11.83,11.66,11.42,,,,,,,,57.22,9,0
135,3,00:32:41,2,72,13.0,,,,,,,,,,,4.66,3.34,,,,,,,,,,,8.00,3,0
136,1,00:32:42,5,70,17.4,4.4,33.0,4.1,,,,,,,,11.98,14.72,15.31,13.61,14.30,,,,,,,,69.92,9,0
137,1,00:32:48,5,64,20.4,4.4,33.9,4.1,,,,,,,,10.27,7.29,7.21,8.15,8.81,,,,,,,,41.73,9,0
138,4,00:33:52,2,72,9.4,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
139,1,00:34:41,5,66,16.9,4.3,32.3,4.1,,,,,,,,10.80,8.70,8.43,7.22,7.05,,,,,,,,42.19,9,0
140,1,00:34:56,5,68,17.2,4.3,35.0,4.1,,,,,,,,10.41,5.63,5.59,4.22,4.39,,,,,,,,30.23,9,0
141,4,00:35:13,4,65,11.6,15.7,2.9,,,,,,,,,2.41,3.79,1.41,1.81,,,,,,,,,9.41,3,0
142,3,00:35:23,2,71,9.2,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,2,0
143,1,00:35:51,5,69,17.7,4.3,32.4,4.1,,,,,,,,11.25,13.68,14.33,14.78,15.77,,,,,,,,69.82,9,0
144,1,00:36:25,5,70,17.1,4.3,32.3,4.1,,,,,,,,11.71,14.53,15.49,14.15,15.06,,,,,,,,70.94,9,0
145,3,00:36:40,5,63,20.1,4.2,35.6,4.0,,,,,,,,11.65,10.73,10.51,5.62,6.37,,,,,,,,44.88,9,0
146,4,00:36:45,5,65,12.5,22.0,9.6,23.2,,,,,,,,9.07,14.21,10.45,11.21,9.66,,,,,,,,54.59,11,0
147,3,00:36:45,5,70,17.3,4.3,35.4,4.0,,,,,,,,12.70,6.33,6.21,5.25,5.00,,,,,,,,35.49,9,0
148,4,00:37:33,5,71,11.8,4.3,36.0,4.2,,,,,,,,8.52,11.27,6.40,9.52,9.14,,,,,,,,44.85,9,0
149,3,00:37:39,2,71,11.0,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.38,3,0
150,4,00:37:54,5,68,12.2,4.4,35.2,4.3,,,,,,,,8.79,9.30,8.83,5.67,5.86,,,,,,,,38.46,9,0
151,3,00:38:14,2,71,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
152,4,00:38:15,2,70,8.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
153,4,00:38:43,2,68,12.1,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.40,3,0
154,1,00:39:13,2,65,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
155,4,00:39:18,2,73,10.3,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
156,1,00:39:34,5,69,21.0,4.2,30.1,10.0,,,,,,,,10.83,12.37,14.54,12.32,13.41,,,,,,,,63.48,16,0
157,2,00:39:47,5,66,13.2,4.3,29.6,3.9,,,,,,,,8.77,7.81,7.76,6.25,7.15,,,,,,,,37.75,9,0
158,1,00:39:58,5,67,17.8,4.3,31.8,4.1,,,,,,,,10.59,8.06,8.83,5.35,6.39,,,,,,,,39.22,9,0
159,1,00:40:01,2,77,13.4,,,,,,,,,,,4.66,3.86,,,,,,,,,,,8.52,3,0
160,2,00:40:01,2,75,13.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
161,1,00:40:13,5,76,16.7,4.3,31.7,4.0,,,,,,,,11.00,14.14,14.23,15.29,15.11,,,,,,,,69.77,9,0
162,4,00:40:23,5,56,11.6,4.1,26.2,3.9,,,,,,,,12.52,13.38,13.71,14.40,12.69,,,,,,,,66.70,9,0
163,4,00:40:38,2,69,10.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
164,4,00:40:43,2,75,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
165,3,00:41:18,5,62,12.8,21.2,9.5,22.2,,,,,,,,9.18,12.31,8.43,9.31,8.12,,,,,,,,47.36,11,0
166,4,00:41:57,5,71,18.5,4.4,34.0,4.1,,,,,,,,8.65,7.42,6.00,6.69,10.04,,,,,,,,38.79,9,0
167,4,00:42:21,2,71,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
168,1,00:42:30,2,73,11.5,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
169,1,00:42:57,5,65,16.0,4.3,33.4,4.1,,,,,,,,11.16,15.30,15.62,14.03,14.45,,,,,,,,70.54,9,0
170,4,00:43:04,2,67,8.0,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0
171,1,00:43:14,2,65,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
172,4,00:43:19,2,80,13.6,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.33,3,0
173,3,00:44:10,5,62,17.6,21.2,9.5,22.2,,,,,,,,10.11,13.19,15.35,13.43,12.99,,,,,,,,65.07,11,0
174,1,00:45:06,5,75,11.4,4.3,37.0,4.1,,,,,,,,9.25,14.77,12.24,15.02,12.09,,,,,,,,63.38,9,0
175,1,00:45:07,2,75,10.7,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,3,0
176,4,00:46:13,2,75,12.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
177,3,00:46:19,2,73,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
178,1,00:46:56,5,70,19.8,4.3,35.1,4.1,,,,,,,,10.94,9.96,10.15,6.01,6.99,,,,,,,,44.05,9,0
179,1,00:47:01,5,65,11.4,4.3,37.1,4.1,,,,,,,,9.74,6.84,7.10,4.39,4.34,,,,,,,,32.41,9,0
180,4,00:47:08,2,75,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
181,2,00:47:10,5,70,20.0,4.2,31.5,10.1,,,,,,,,9.10,11.32,11.52,12.64,12.17,,,,,,,,56.76,16,0
182,3,00:47:10,2,73,9.3,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.17,2,0
183,3,00:47:37,5,70,16.5,4.2,33.5,4.0,,,,,,,,13.61,9.92,9.75,8.06,7.80,,,,,,,,49.14,9,0
184,4,00:47:44,2,69,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
185,4,00:48:22,5,77,17.6,4.4,34.8,4.1,,,,,,,,10.22,8.29,8.36,7.91,7.30,,,,,,,,42.08,9,0
186,3,00:49:05,2,74,9.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0
187,1,00:49:57,5,73,12.4,4.5,29.0,4.0,,,,,,,,9.77,5.02,3.83,4.01,3.61,,,,,,,,26.24,9,0
188,3,00:51:04,2,88,9.7,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
189,1,00:51:38,4,31,13.9,19.0,2.9,,,,,,,,,5.10,6.05,2.57,4.02,,,,,,,,,17.75,3,0
190,4,00:51:59,2,69,8.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
191,1,00:52:02,5,63,14.9,4.3,30.5,4.0,,,,,,,,11.53,15.38,15.10,15.08,17.66,,,,,,,,74.75,9,0
192,2,00:52:03,5,70,17.1,4.2,39.1,4.0,,,,,,,,9.60,12.34,12.11,9.89,10.21,,,,,,,,54.15,9,0
193,1,00:52:07,2,71,11.9,,,,,,,,,,,3.73,4.85,,,,,,,,,,,8.57,3,0
194,2,00:52:44,2,73,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
195,1,00:53:17,2,70,9.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
196,4,00:53:58,2,83,9.5,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
197,4,00:54:04,5,65,12.5,21.4,9.7,21.9,,,,,,,,7.91,12.55,10.23,8.39,9.46,,,,,,,,48.54,11,0
198,4,00:54:28,2,73,9.2,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
199,2,00:54:30,5,72,19.5,4.2,35.1,10.1,,,,,,,,10.00,12.67,13.00,11.59,11.95,,,,,,,,59.20,16,0
200,4,00:54:55,2,73,9.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,3,0
201,4,00:55:10,2,75,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
202,4,00:55:47,5,63,12.1,20.9,9.6,22.2,,,,,,,,8.17,11.68,12.12,11.38,10.34,,,,,,,,53.69,11,0
203,2,00:55:53,5,63,17.1,4.2,33.5,4.0,,,,,,,,9.26,8.32,8.83,5.87,8.07,,,,,,,,40.36,9,0
204,4,00:56:17,2,73,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
205,4,00:57:24,2,77,10.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,3,0
206,1,00:57:28,2,70,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
207,4,00:57:43,5,70,17.0,4.4,29.8,4.0,,,,,,,,10.14,13.36,12.46,11.97,11.83,,,,,,,,59.76,9,0
208,2,00:57:44,2,71,11.7,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0
209,4,00:57:47,5,67,15.3,4.3,30.9,4.1,,,,,,,,9.51,10.83,10.52,8.04,7.22,,,,,,,,46.11,9,0
210,1,00:58:05,5,71,20.0,4.4,31.3,4.1,,,,,,,,12.07,15.16,15.91,11.91,11.58,,,,,,,,66.63,9,0
211,4,00:59:31,5,63,18.0,21.8,9.7,22.7,,,,,,,,10.29,13.62,15.02,11.84,14.35,,,,,,,,65.12,11,0
212,4,00:59:53,2,73,9.9,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
213,4,01:00:19,5,65,17.7,22.6,9.0,23.0,,,,,,,,9.72,13.52,6.09,8.63,7.30,,,,,,,,45.26,11,0
214,4,01:01:00,4,63,12.5,36.5,4.2,,,,,,,,,8.34,6.34,2.82,5.36,,,,,,,,,22.87,8,0
215,3,01:01:02,3,72,28.1,3.9,,,,,,,,,,17.30,15.72,11.98,,,,,,,,,,45.00,4,0
216,1,01:02:03,5,67,17.3,4.4,34.4,4.1,,,,,,,,11.88,9.67,8.88,6.19,6.45,,,,,,,,43.08,9,0
217,1,01:02:29,5,73,17.5,4.3,36.4,4.1,,,,,,,,10.84,15.54,17.35,12.35,12.74,,,,,,,,68.82,9,0
218,1,01:03:01,5,66,18.0,4.3,36.1,5.0,,,,,,,,12.17,13.31,14.47,10.69,11.64,,,,,,,,62.28,9,0
219,4,01:03:02,2,68,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
220,1,01:03:22,5,57,16.3,4.4,35.5,4.1,,,,,,,,13.86,16.47,16.94,17.26,18.90,,,,,,,,83.43,9,0
221,1,01:03:26,2,72,11.4,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
222,4,01:04:01,5,68,13.0,21.6,10.0,22.3,,,,,,,,7.29,10.94,7.05,9.78,5.05,,,,,,,,40.12,11,0
223,4,01:04:32,2,75,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
224,4,01:04:58,2,62,11.2,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.50,3,0
225,4,01:06:06,5,66,13.6,22.6,10.2,23.7,,,,,,,,9.09,13.56,14.35,11.32,11.16,,,,,,,,59.49,11,0
226,4,01:06:19,2,69,21.6,,,,,,,,,,,6.58,9.43,,,,,,,,,,,16.01,5,0
227,4,01:06:25,5,64,20.0,4.4,34.5,4.1,,,,,,,,9.44,8.46,7.83,6.53,6.76,,,,,,,,39.03,9,0
228,4,01:07:10,2,70,9.7,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
229,2,01:07:32,4,68,21.2,22.0,2.9,,,,,,,,,6.03,11.31,2.10,1.87,,,,,,,,,21.31,8,0
230,4,01:07:34,2,70,8.4,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
231,1,01:07:43,5,66,15.6,4.3,34.3,4.1,,,,,,,,10.79,7.36,7.03,3.62,5.82,,,,,,,,34.61,9,0
232,4,01:07:44,5,69,15.8,4.5,31.3,10.4,,,,,,,,9.32,11.69,11.12,11.49,12.32,,,,,,,,55.95,16,0
233,1,01:07:54,5,68,16.3,4.4,32.9,4.1,,,,,,,,10.68,6.38,6.35,4.96,5.27,,,,,,,,33.64,9,0
234,1,01:08:25,2,72,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
235,1,01:09:24,5,73,17.1,4.3,32.8,4.1,,,,,,,,10.99,9.52,8.81,3.47,3.77,,,,,,,,36.55,9,0
236,3,01:09:55,2,70,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
237,4,01:10:21,2,71,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.80,2,0
238,1,01:10:22,2,75,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
239,1,01:11:56,2,75,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
240,4,01:12:04,2,70,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
241,4,01:12:23,3,70,12.4,12.9,,,,,,,,,,2.92,3.08,1.20,,,,,,,,,,7.20,3,0
242,1,01:12:32,4,66,11.3,16.4,2.8,,,,,,,,,4.15,3.47,1.60,1.63,,,,,,,,,10.85,3,0
243,4,01:12:58,2,69,9.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
244,2,01:13:26,2,63,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
245,2,01:13:56,2,75,11.6,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
246,1,01:14:35,5,62,19.5,4.3,34.4,4.0,,,,,,,,9.83,14.05,14.72,10.40,11.38,,,,,,,,60.37,9,0
247,4,01:14:47,5,69,17.7,4.4,32.3,4.2,,,,,,,,9.31,7.02,6.34,7.71,8.03,,,,,,,,38.41,9,0
248,3,01:14:48,2,67,11.6,,,,,,,,,,,3.69,3.45,,,,,,,,,,,7.14,3,0
249,2,01:15:04,2,72,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
250,4,01:15:24,5,62,11.8,4.2,33.9,3.9,,,,,,,,8.48,6.91,3.25,3.69,6.63,,,,,,,,28.97,9,0
251,4,01:15:57,2,73,11.0,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,3,0
252,4,01:16:12,2,77,8.9,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
253,2,01:16:26,5,65,17.5,4.2,30.1,10.0,,,,,,,,10.39,11.28,11.83,11.70,12.67,,,,,,,,57.86,16,0
254,1,01:17:12,2,73,12.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
255,4,01:17:12,4,42,2.9,18.5,2.7,,,,,,,,,9.39,8.82,7.74,4.97,,,,,,,,,30.92,7,0
257,4,01:17:27,2,72,9.5,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
258,3,01:17:55,5,64,12.7,4.2,30.8,4.0,,,,,,,,11.70,10.04,10.19,8.16,9.33,,,,,,,,49.41,9,0
259,1,01:18:30,5,68,17.2,4.3,31.9,4.0,,,,,,,,10.68,9.50,9.76,7.59,8.33,,,,,,,,45.86,9,0
260,4,01:19:03,5,72,16.8,4.5,34.3,4.2,,,,,,,,10.02,10.91,10.60,6.67,7.01,,,,,,,,45.20,9,0
261,4,01:19:39,2,81,9.0,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
262,1,01:19:52,5,73,19.9,4.3,33.3,10.3,,,,,,,,9.75,12.93,13.75,7.81,7.11,,,,,,,,51.35,16,0
263,1,01:19:55,5,75,16.4,4.3,33.4,5.0,,,,,,,,10.04,9.90,9.91,9.61,11.16,,,,,,,,50.63,9,0
264,4,01:19:59,2,73,11.7,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
265,4,01:20:10,2,74,11.9,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
266,4,01:20:14,3,75,11.9,16.4,,,,,,,,,,4.37,4.31,1.62,,,,,,,,,,10.30,3,0
267,4,01:20:29,5,73,16.6,4.6,38.5,4.2,,,,,,,,9.21,12.00,11.27,12.45,12.23,,,,,,,,57.16,9,0
268,1,01:20:37,5,57,16.5,4.3,31.8,4.1,,,,,,,,13.28,9.82,9.89,9.37,8.18,,,,,,,,50.54,9,0
269,1,01:20:56,5,61,12.5,20.9,9.3,22.0,,,,,,,,10.90,15.54,14.95,10.90,13.25,,,,,,,,65.55,11,0
270,2,01:21:13,2,72,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
271,1,01:21:15,5,62,12.7,21.4,9.6,22.2,,,,,,,,10.02,14.19,13.31,7.64,7.90,,,,,,,,53.06,11,0
272,1,01:21:34,2,86,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
273,4,01:21:53,6,59,20.8,4.9,20.2,9.8,24.8,,,,,,,13.51,10.19,9.59,11.53,7.61,8.10,,,,,,,60.52,12,0
274,1,01:22:02,2,75,11.9,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
275,4,01:22:19,5,70,16.9,4.6,36.6,4.3,,,,,,,,10.49,11.87,11.82,13.31,13.21,,,,,,,,60.69,9,0
276,1,01:22:37,6,67,2.0,17.9,4.4,32.1,4.3,,,,,,,1.57,10.13,5.97,5.60,5.70,6.10,,,,,,,35.07,14,0
277,1,01:23:07,2,74,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
278,4,01:23:37,5,66,11.7,4.4,37.9,4.1,,,,,,,,7.12,7.10,6.63,9.25,10.41,,,,,,,,40.51,9,0
279,4,01:23:45,2,75,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
280,1,01:24:28,5,66,18.0,4.2,30.4,10.1,,,,,,,,11.64,12.63,13.27,11.85,11.97,,,,,,,,61.35,16,0
281,4,01:24:51,5,71,23.9,4.4,32.9,10.2,,,,,,,,9.45,11.72,11.66,14.47,16.39,,,,,,,,63.70,16,0
282,4,01:25:19,6,70,12.3,4.3,21.0,9.4,22.6,,,,,,,6.96,5.91,7.31,8.94,8.21,7.56,,,,,,,44.90,12,0
283,1,01:25:24,2,68,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
284,1,01:25:51,5,68,16.4,4.3,30.3,4.1,,,,,,,,11.48,7.66,6.66,8.50,10.51,,,,,,,,44.82,9,0
285,4,01:26:24,2,77,13.8,,,,,,,,,,,2.97,3.54,,,,,,,,,,,6.51,3,0
286,3,01:26:45,2,80,9.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
287,4,01:26:48,5,70,16.1,4.4,29.2,4.2,,,,,,,,9.24,9.62,10.88,6.98,7.35,,,,,,,,44.07,9,0
288,1,01:26:51,5,66,17.4,4.3,35.0,4.1,,,,,,,,11.84,10.86,10.41,9.65,12.10,,,,,,,,54.86,9,0
289,2,01:26:54,5,70,16.6,4.2,32.5,3.9,,,,,,,,8.48,8.14,8.71,7.73,8.09,,,,,,,,41.16,9,0
290,4,01:27:02,5,70,16.0,4.4,34.3,4.2,,,,,,,,9.91,11.94,11.83,12.60,12.68,,,,,,,,58.95,9,0
291,1,01:28:54,5,65,11.7,4.2,34.9,4.1,,,,,,,,8.98,13.12,8.62,8.20,8.97,,,,,,,,47.89,9,0
292,1,01:29:00,2,76,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
293,3,01:29:37,2,72,8.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
294,2,01:30:03,5,64,20.0,4.2,34.4,4.0,,,,,,,,9.53,10.29,10.64,8.40,8.55,,,,,,,,47.41,9,0
295,4,01:30:11,5,63,12.2,21.5,9.6,22.5,,,,,,,,8.70,14.68,12.54,10.61,11.27,,,,,,,,57.81,11,0
296,1,01:30:33,5,64,17.9,4.3,30.5,10.1,,,,,,,,10.96,11.53,12.41,10.25,9.76,,,,,,,,54.91,16,0
297,4,01:31:01,5,70,13.0,4.5,36.3,4.3,,,,,,,,8.74,9.34,9.28,8.64,7.57,,,,,,,,43.56,9,0
298,3,01:31:10,2,71,9.2,,,,,,,,,,,2.89,3.81,,,,,,,,,,,6.70,2,0
299,2,01:31:18,5,73,22.8,4.4,30.1,10.3,,,,,,,,9.12,9.28,9.44,5.61,5.25,,,,,,,,38.71,16,0
300,4,01:31:45,5,65,17.8,4.3,35.5,4.1,,,,,,,,8.70,6.19,5.05,4.46,4.72,,,,,,,,29.11,9,0
301,4,01:32:21,5,69,16.0,4.3,33.6,4.0,,,,,,,,10.05,7.00,7.61,8.64,8.62,,,,,,,,41.93,9,0
302,1,01:32:24,5,48,17.4,4.3,33.9,4.1,,,,,,,,16.29,13.61,13.38,7.47,6.97,,,,,,,,57.72,9,0
303,3,01:32:30,5,73,12.5,4.3,34.0,3.9,,,,,,,,9.96,11.72,11.15,12.42,12.11,,,,,,,,57.36,9,0
304,1,01:33:43,5,64,15.1,4.3,30.0,4.0,,,,,,,,10.71,7.07,6.63,4.94,5.70,,,,,,,,35.04,9,0
305,3,01:33:51,2,73,9.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0
306,4,01:33:59,5,66,18.1,4.5,34.1,4.2,,,,,,,,10.34,7.84,6.60,8.96,9.41,,,,,,,,43.14,9,0
308,2,01:34:11,5,67,15.7,4.4,36.6,4.0,,,,,,,,8.78,10.11,10.34,5.81,6.62,,,,,,,,41.65,9,0
309,3,01:34:51,5,68,16.1,4.3,30.6,4.0,,,,,,,,10.71,8.16,8.04,5.28,5.13,,,,,,,,37.32,9,0