veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:25,2,59,9.4,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
2,2,00:04:12,2,62,9.5,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.63,2,0
3,2,00:05:57,2,58,10.5,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
4,2,00:09:58,2,52,11.9,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,3,0
5,2,00:11:44,2,59,9.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
6,1,00:12:22,2,58,8.9,,,,,,,,,,,3.35,1.75,,,,,,,,,,,5.10,2,0
7,1,00:13:40,2,57,10.4,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
8,2,00:15:26,2,48,8.8,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
9,2,00:15:35,2,55,8.9,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
10,2,00:21:24,2,52,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
11,1,00:25:24,2,53,9.8,,,,,,,,,,,3.99,3.72,,,,,,,,,,,7.71,3,0
12,1,00:25:27,2,55,9.9,,,,,,,,,,,3.57,3.66,,,,,,,,,,,7.23,3,0
13,1,00:25:48,2,68,9.4,,,,,,,,,,,3.59,3.57,,,,,,,,,,,7.17,2,0
14,2,00:28:19,5,59,15.1,4.3,29.1,4.0,,,,,,,,10.70,6.37,6.53,4.32,4.80,,,,,,,,32.72,9,0
15,1,00:29:35,2,58,9.4,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,2,0
16,1,00:30:18,2,57,8.7,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
17,1,00:30:35,2,58,8.5,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,2,0
18,2,00:33:30,2,60,8.8,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
19,1,00:33:53,4,60,12.9,27.8,3.0,,,,,,,,,8.71,22.05,11.25,7.60,,,,,,,,,49.61,8,0
20,2,00:36:52,2,59,9.6,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.14,2,0
21,2,00:36:58,2,54,9.9,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.84,3,0
22,2,00:37:58,2,55,9.2,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0
23,1,00:41:21,2,56,9.0,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.41,2,0
24,2,00:42:27,3,55,11.5,14.5,,,,,,,,,,3.97,3.91,2.17,,,,,,,,,,10.05,3,0
25,2,00:42:40,2,52,9.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
26,2,00:43:12,2,57,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
27,2,00:49:34,2,59,11.5,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
28,2,00:51:07,2,58,12.8,,,,,,,,,,,4.08,2.84,,,,,,,,,,,6.91,3,0
29,2,00:51:34,2,56,9.6,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
30,2,00:57:50,2,57,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
31,2,00:57:52,2,57,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
32,2,01:00:28,2,58,9.5,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,2,0
33,2,01:01:05,2,58,9.9,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
34,2,01:01:27,2,57,9.5,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,2,0
35,2,01:02:51,2,56,11.8,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
36,2,01:03:18,2,62,9.6,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.37,2,0
37,2,01:03:26,2,62,10.8,,,,,,,,,,,3.56,3.43,,,,,,,,,,,6.99,3,0
38,1,01:03:34,2,59,11.8,,,,,,,,,,,4.32,3.07,,,,,,,,,,,7.39,3,0
39,1,01:04:18,2,50,11.2,,,,,,,,,,,4.97,3.40,,,,,,,,,,,8.37,3,0
40,2,01:04:30,2,60,12.0,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
41,2,01:04:54,2,60,12.0,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.10,3,0
42,1,01:06:21,2,58,8.9,,,,,,,,,,,3.42,2.02,,,,,,,,,,,5.44,2,0
43,2,01:08:28,2,59,9.4,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
44,1,01:10:19,2,60,10.2,,,,,,,,,,,3.98,4.52,,,,,,,,,,,8.50,3,0
45,2,01:12:41,2,52,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
46,2,01:12:46,2,54,8.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
47,1,01:13:25,2,60,8.6,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.02,2,0
48,2,01:13:34,2,53,9.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
49,2,01:13:37,2,51,11.0,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.56,3,0
50,2,01:14:40,2,50,10.7,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
51,1,01:15:08,2,63,8.6,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0
52,2,01:16:21,2,65,9.9,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
53,2,01:18:17,2,56,10.7,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.62,3,0
54,2,01:22:27,2,61,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
55,1,01:22:37,2,58,11.9,,,,,,,,,,,5.13,3.67,,,,,,,,,,,8.80,3,0
56,1,01:25:05,2,57,9.6,,,,,,,,,,,4.06,3.20,,,,,,,,,,,7.26,2,0
57,2,01:25:06,2,57,9.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
58,2,01:25:25,2,55,10.0,,,,,,,,,,,2.48,2.72,,,,,,,,,,,5.19,3,0
59,2,01:25:52,2,60,9.1,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
60,2,01:26:48,2,60,9.6,,,,,,,,,,,3.51,4.02,,,,,,,,,,,7.53,2,0
61,2,01:28:23,2,54,9.1,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
62,2,01:29:22,2,59,12.0,,,,,,,,,,,4.02,3.10,,,,,,,,,,,7.12,3,0
63,2,01:29:30,2,60,9.6,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,2,0
64,2,01:32:33,2,54,9.3,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.90,2,0
65,2,01:35:51,2,50,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
66,2,01:36:58,2,62,12.0,,,,,,,,,,,4.02,3.11,,,,,,,,,,,7.13,3,0
67,2,01:37:17,2,51,11.9,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0
68,2,01:37:37,2,55,11.7,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
69,2,01:42:22,2,54,12.1,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0
70,2,01:42:36,2,58,12.0,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
71,2,01:44:12,2,56,11.5,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,0
72,1,01:45:09,2,56,11.9,,,,,,,,,,,4.33,3.14,,,,,,,,,,,7.47,3,0
73,2,01:48:08,2,53,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
74,2,01:52:15,2,59,12.8,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0
75,2,01:52:57,2,50,9.6,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,2,0
76,2,01:53:03,2,62,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
77,2,01:55:24,2,53,9.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
78,2,01:55:49,2,59,9.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0
79,2,01:56:33,2,53,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
80,2,01:56:35,2,53,9.5,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
81,1,01:57:38,5,63,14.9,4.3,31.6,4.0,,,,,,,,14.23,7.67,7.86,4.41,5.39,,,,,,,,39.56,9,0
82,1,01:57:54,2,65,9.2,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,2,0
83,1,01:58:22,2,66,9.8,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,3,0
84,2,02:02:27,2,60,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
85,1,02:05:31,2,60,9.1,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0
86,1,02:05:42,2,50,9.4,,,,,,,,,,,3.93,3.72,,,,,,,,,,,7.65,2,0
87,2,02:06:01,2,56,9.3,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
88,1,02:07:23,2,52,9.3,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,2,0
89,2,02:07:29,2,62,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
90,2,02:07:43,2,57,8.7,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,0
91,2,02:08:12,2,49,11.5,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.95,3,0
92,2,02:09:08,2,64,12.8,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.37,3,0
93,2,02:12:31,2,53,9.9,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
94,2,02:16:10,2,56,9.2,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,2,0
95,2,02:18:22,2,61,11.5,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
96,2,02:21:54,5,60,16.2,4.3,23.0,4.8,,,,,,,,9.00,6.43,7.04,4.95,4.76,,,,,,,,32.17,9,0
97,1,02:24:26,2,58,11.6,,,,,,,,,,,6.72,4.72,,,,,,,,,,,11.44,5,0
98,2,02:24:34,2,62,13.9,,,,,,,,,,,4.14,4.04,,,,,,,,,,,8.19,5,0
99,1,02:37:54,2,60,12.7,,,,,,,,,,,5.27,4.39,,,,,,,,,,,9.66,3,0
100,2,02:45:53,2,68,9.6,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,2,0
101,2,02:46:48,5,61,19.5,4.3,33.1,4.0,,,,,,,,11.31,9.04,8.52,5.62,7.62,,,,,,,,42.10,9,0
102,1,02:48:38,2,59,9.9,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.77,3,0
103,2,02:55:17,2,59,9.3,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,2,0
104,1,03:02:17,2,58,9.4,,,,,,,,,,,4.16,4.31,,,,,,,,,,,8.47,2,0
105,1,03:11:16,2,41,11.6,,,,,,,,,,,4.23,3.44,,,,,,,,,,,7.67,3,0
106,1,03:15:33,2,61,9.3,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.73,2,0
107,2,03:25:15,2,53,13.2,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
108,1,03:27:06,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,13.27,6.58,7.93,3.60,5.61,6.34,,,,,,,43.34,10,0
109,2,03:39:06,2,55,8.9,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
110,1,03:39:15,2,59,8.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
111,1,03:43:26,2,45,9.2,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.92,2,0
112,1,03:51:33,5,66,19.5,5.5,33.3,4.0,,,,,,,,14.76,9.50,11.31,6.80,7.13,,,,,,,,49.50,9,0
113,1,03:52:01,2,63,7.7,,,,,,,,,,,2.72,3.09,,,,,,,,,,,5.81,2,0
114,1,03:55:48,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.61,7.48,7.34,4.77,5.02,4.44,,,,,,,42.66,10,0
115,2,03:58:11,2,58,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
116,2,04:00:53,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.04,17.52,17.63,8.03,12.81,15.69,,,,,,,84.73,10,0
117,2,04:02:20,2,59,11.9,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.43,3,0
118,2,04:03:33,2,56,8.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
119,1,04:06:12,2,63,11.9,,,,,,,,,,,4.39,2.88,,,,,,,,,,,7.27,3,0
120,2,04:06:34,2,62,9.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0
121,1,04:07:40,2,76,9.5,,,,,,,,,,,3.28,3.10,,,,,,,,,,,6.38,2,0
122,1,04:10:26,2,48,11.5,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.62,3,0
123,2,04:11:43,5,60,12.8,4.2,32.1,4.0,,,,,,,,11.05,14.03,14.19,8.61,8.94,,,,,,,,56.82,9,0
124,2,04:14:26,2,50,11.5,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
125,1,04:19:18,7,58,16.8,4.2,4.3,34.6,4.5,4.5,,,,,,18.28,10.45,22.66,22.23,18.00,18.78,19.20,,,,,,129.60,10,0
127,2,04:24:21,3,56,9.9,13.6,,,,,,,,,,3.16,3.64,1.45,,,,,,,,,,8.25,3,0
128,2,04:28:02,6,58,12.1,4.2,22.8,4.0,4.2,,,,,,,12.36,17.65,17.73,12.79,13.92,12.54,,,,,,,86.99,10,0
129,1,04:35:27,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,13.27,6.98,6.70,2.67,4.96,6.18,,,,,,,40.75,10,0
130,1,04:35:42,2,62,9.0,,,,,,,,,,,3.27,1.74,,,,,,,,,,,5.01,2,0
131,1,04:37:04,2,68,13.3,,,,,,,,,,,6.90,4.86,,,,,,,,,,,11.76,5,0
132,1,04:38:16,5,59,16.0,4.3,28.4,4.0,,,,,,,,18.11,24.87,23.48,22.49,21.79,,,,,,,,110.74,9,0
133,2,04:42:09,2,46,10.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
134,1,04:42:11,5,48,14.0,4.3,31.3,4.0,,,,,,,,12.42,7.66,7.12,5.09,5.33,,,,,,,,37.61,9,0
135,1,04:43:01,2,60,8.8,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.85,2,0
136,1,04:48:04,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,13.25,7.45,7.47,3.47,5.09,6.33,,,,,,,43.08,10,0
137,1,04:48:27,2,57,9.5,,,,,,,,,,,4.18,4.16,,,,,,,,,,,8.35,2,0
138,1,04:49:10,2,61,15.6,,,,,,,,,,,10.60,16.78,,,,,,,,,,,27.38,5,0
139,1,04:49:35,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,13.47,7.72,7.86,4.49,5.75,5.67,,,,,,,44.96,10,0
140,1,04:52:13,5,55,16.0,4.3,28.6,4.0,,,,,,,,15.60,22.68,22.59,22.28,21.59,,,,,,,,104.73,9,0
141,1,04:55:52,6,56,12.2,4.2,22.5,4.0,4.1,,,,,,,13.51,6.80,6.54,4.40,4.96,4.19,,,,,,,40.40,10,0
142,2,04:56:21,2,48,12.8,,,,,,,,,,,4.50,3.55,,,,,,,,,,,8.05,3,0
143,2,05:00:15,5,50,17.4,4.2,30.9,4.1,,,,,,,,13.44,17.14,17.13,17.47,17.45,,,,,,,,82.63,9,0
144,2,05:01:45,2,52,9.9,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.79,3,0
145,2,05:02:30,5,61,19.6,4.3,30.1,4.1,,,,,,,,12.50,16.84,16.76,15.28,14.46,,,,,,,,75.83,9,0
146,1,05:04:44,2,53,8.8,,,,,,,,,,,3.31,2.04,,,,,,,,,,,5.35,2,0
147,2,05:05:18,2,58,9.7,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,2,0
148,1,05:05:46,6,58,12.2,4.2,22.7,4.0,4.1,,,,,,,13.60,7.66,7.54,5.14,5.31,4.98,,,,,,,44.23,10,0
149,2,05:06:00,2,52,11.8,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,3,0
150,2,05:06:26,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.81,18.26,17.59,9.42,13.58,17.32,,,,,,,88.98,10,0
151,2,05:06:31,5,58,11.3,4.2,27.2,4.0,,,,,,,,11.00,10.67,10.06,12.43,12.67,,,,,,,,56.83,9,0
152,1,05:14:26,2,48,8.7,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.38,2,0
153,2,05:16:57,2,52,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
154,1,05:18:15,2,61,8.6,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,2,0
155,1,05:21:34,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,13.09,7.45,7.25,4.23,4.77,4.41,,,,,,,41.20,10,0
156,1,05:22:14,2,57,11.7,,,,,,,,,,,4.32,3.41,,,,,,,,,,,7.73,3,0
157,2,05:22:26,6,56,12.0,4.2,22.6,3.9,4.1,,,,,,,12.30,19.59,18.54,10.23,13.71,16.02,,,,,,,90.38,10,0
158,1,05:23:42,2,52,8.5,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
159,2,05:25:04,2,60,11.0,,,,,,,,,,,4.42,2.53,,,,,,,,,,,6.95,3,0
160,1,05:26:14,2,52,9.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
161,2,05:26:30,2,58,9.4,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
162,1,05:26:52,2,58,8.3,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.23,2,0
163,2,05:27:27,2,54,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
164,2,05:28:27,6,54,12.1,4.2,22.7,4.0,4.1,,,,,,,13.07,18.49,17.87,10.78,14.80,13.20,,,,,,,88.21,10,0
165,1,05:30:24,2,55,9.7,,,,,,,,,,,3.98,3.92,,,,,,,,,,,7.90,2,0
166,1,05:31:26,2,56,9.4,,,,,,,,,,,3.41,3.46,,,,,,,,,,,6.87,2,0
167,2,05:31:38,6,58,12.2,4.2,22.6,4.0,4.2,,,,,,,13.20,17.93,17.39,14.18,14.15,12.97,,,,,,,89.81,10,0
168,1,05:31:52,2,43,18.4,,,,,,,,,,,13.56,36.47,,,,,,,,,,,50.03,5,0
169,2,05:32:33,2,49,11.5,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
170,2,05:35:44,2,46,9.0,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
171,1,05:36:15,2,54,9.2,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,2,0
172,2,05:36:37,2,52,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
173,2,05:37:30,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.50,17.98,17.87,12.37,12.17,12.45,,,,,,,85.34,10,0
174,2,05:38:14,2,51,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
175,1,05:41:44,2,60,9.3,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,2,0
176,1,05:41:50,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.99,7.97,7.24,2.32,4.39,6.30,,,,,,,41.21,10,0
177,1,05:42:54,2,57,9.2,,,,,,,,,,,3.97,3.72,,,,,,,,,,,7.69,2,0
178,1,05:42:58,2,42,10.5,,,,,,,,,,,3.86,2.02,,,,,,,,,,,5.89,3,0
179,1,05:44:05,5,63,12.8,4.3,23.7,4.1,,,,,,,,13.43,7.82,8.04,8.43,8.06,,,,,,,,45.78,9,0
180,1,05:46:01,2,53,9.4,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,2,0
181,2,05:47:53,5,55,12.9,20.8,9.4,22.0,,,,,,,,9.14,17.76,12.42,11.20,7.60,,,,,,,,58.12,11,0
182,2,05:48:02,2,55,9.6,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,2,0
183,1,05:48:13,5,61,16.0,4.3,23.0,4.7,,,,,,,,11.61,20.51,20.29,21.02,22.22,,,,,,,,95.66,9,0
184,1,05:48:18,2,58,8.8,,,,,,,,,,,2.99,1.77,,,,,,,,,,,4.76,2,0
185,1,05:48:27,5,62,19.9,4.3,30.5,4.0,,,,,,,,16.84,23.08,23.37,23.65,24.19,,,,,,,,111.13,9,0
186,1,05:50:10,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,13.68,7.71,6.68,2.38,5.07,6.45,,,,,,,41.98,10,0
187,1,05:50:17,2,54,8.6,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,2,0
188,2,05:50:24,2,63,9.3,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.89,2,0
189,1,05:51:32,2,59,11.6,,,,,,,,,,,5.08,4.22,,,,,,,,,,,9.29,3,0
190,2,05:51:34,2,63,9.8,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,3,0
191,1,05:52:31,2,63,9.6,,,,,,,,,,,4.21,5.13,,,,,,,,,,,9.34,3,0
192,1,05:52:38,2,62,9.4,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,2,0
193,1,05:53:02,2,63,8.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
194,2,05:53:28,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.73,17.70,17.73,13.30,12.73,12.65,,,,,,,86.84,10,0
195,2,05:53:59,5,58,19.6,4.2,30.8,4.1,,,,,,,,12.12,16.95,17.16,15.88,15.80,,,,,,,,77.91,9,0
196,1,05:57:42,5,60,13.9,4.3,31.7,4.0,,,,,,,,15.06,21.29,20.83,20.12,20.30,,,,,,,,97.60,9,0
197,1,05:59:31,2,60,11.9,,,,,,,,,,,5.01,3.55,,,,,,,,,,,8.56,3,0
198,1,06:00:02,2,52,10.1,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
199,2,06:02:10,2,51,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
200,2,06:02:12,2,57,8.8,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
201,1,06:02:43,2,58,8.9,,,,,,,,,,,3.07,1.69,,,,,,,,,,,4.76,2,0
202,2,06:04:19,2,52,9.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
203,1,06:04:24,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,13.08,7.59,7.20,4.81,4.56,4.46,,,,,,,41.70,10,0
204,1,06:07:14,6,59,12.2,4.3,22.6,4.0,4.1,,,,,,,12.57,8.26,6.88,4.22,4.87,4.60,,,,,,,41.41,10,0
205,1,06:08:00,2,55,11.0,,,,,,,,,,,7.16,3.40,,,,,,,,,,,10.56,5,0
206,1,06:08:24,3,46,6.6,14.9,,,,,,,,,,1.33,18.50,36.13,,,,,,,,,,55.96,0,0
208,1,06:08:41,6,53,12.2,4.2,22.5,4.0,4.1,,,,,,,13.22,7.17,7.36,4.81,5.22,4.31,,,,,,,42.10,10,0
209,1,06:09:48,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.57,8.08,7.55,3.64,4.96,6.03,,,,,,,43.82,10,0
210,2,06:10:03,2,61,11.4,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0
211,2,06:10:27,2,57,10.9,,,,,,,,,,,3.94,2.72,,,,,,,,,,,6.66,3,0
212,2,06:11:46,2,60,11.2,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
213,2,06:12:39,2,61,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
214,1,06:12:45,2,55,10.0,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0
215,2,06:14:02,2,58,9.6,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,2,0
216,2,06:14:14,2,60,11.9,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0
217,1,06:14:30,2,50,8.8,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,2,0
218,2,06:14:30,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.69,18.13,18.32,8.79,14.10,16.76,,,,,,,88.78,10,0
219,2,06:14:38,2,58,9.2,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
220,2,06:18:14,2,61,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
221,2,06:18:54,2,51,9.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
222,1,06:19:10,2,55,10.4,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
223,1,06:19:12,2,60,8.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
224,1,06:19:40,2,52,8.9,,,,,,,,,,,3.27,1.80,,,,,,,,,,,5.08,2,0
225,1,06:19:43,2,56,11.5,,,,,,,,,,,4.46,3.71,,,,,,,,,,,8.16,3,0
226,1,06:19:52,2,65,9.2,,,,,,,,,,,3.10,1.80,,,,,,,,,,,4.90,2,0
227,1,06:20:10,2,58,9.3,,,,,,,,,,,3.26,1.98,,,,,,,,,,,5.24,2,0
228,2,06:20:36,2,52,8.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
229,1,06:22:10,2,46,9.4,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,2,0
230,1,06:22:15,2,55,8.6,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,2,0
231,1,06:23:05,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.31,6.95,6.99,3.24,4.09,4.18,,,,,,,37.76,10,0
232,2,06:23:13,6,59,12.0,4.2,22.8,4.0,4.1,,,,,,,12.57,17.79,17.01,8.61,13.00,14.52,,,,,,,83.50,10,0
233,1,06:23:23,2,54,8.8,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,2,0
234,2,06:23:40,2,61,8.7,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
235,1,06:24:11,2,60,9.8,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,2,0
236,2,06:26:00,2,58,12.0,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
237,1,06:27:08,2,47,7.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
238,2,06:28:27,2,58,12.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
239,1,06:29:10,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,13.25,7.52,7.18,5.26,4.74,3.95,,,,,,,41.90,10,0
240,2,06:29:32,2,56,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
241,1,06:29:39,2,58,11.0,,,,,,,,,,,4.38,3.90,,,,,,,,,,,8.28,3,0
242,2,06:31:17,2,48,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
243,2,06:31:23,2,57,8.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
244,2,06:31:39,2,52,8.8,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0
245,2,06:32:11,2,61,9.6,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.90,2,0
246,2,06:34:14,2,58,8.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
247,1,06:34:39,6,59,12.1,4.3,22.4,4.1,4.1,,,,,,,13.75,7.66,6.74,6.30,4.23,4.58,,,,,,,43.25,10,0
248,1,06:35:23,2,58,8.8,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.85,2,0
249,2,06:35:26,2,55,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0
250,2,06:35:46,2,60,13.1,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.86,3,0
251,2,06:35:48,2,60,9.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
252,2,06:37:00,6,59,12.1,4.2,22.9,4.0,3.9,,,,,,,12.73,18.21,17.92,12.55,12.94,13.33,,,,,,,87.68,10,0
253,1,06:38:09,5,49,14.6,4.2,32.5,4.0,,,,,,,,13.89,8.13,8.02,5.56,5.50,,,,,,,,41.09,9,0
254,2,06:39:43,2,32,8.7,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
255,1,06:40:31,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,13.26,8.33,7.01,4.94,4.90,6.84,,,,,,,45.27,10,0
256,2,06:40:44,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,13.02,19.78,17.15,13.12,14.58,14.42,,,,,,,92.07,10,0
257,1,06:40:46,2,50,8.6,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.95,2,0
258,2,06:41:51,2,52,9.1,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
259,1,06:42:16,2,58,8.8,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,2,0
260,1,06:43:06,2,50,13.0,,,,,,,,,,,5.17,3.73,,,,,,,,,,,8.90,3,0
261,1,06:43:11,2,53,9.3,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,2,0
262,2,06:44:31,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.96,18.05,18.55,13.84,13.62,12.66,,,,,,,89.68,10,0
263,1,06:44:35,2,62,9.6,,,,,,,,,,,3.61,3.46,,,,,,,,,,,7.07,2,0
264,2,06:45:00,2,55,9.7,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,2,0
265,1,06:45:00,2,54,9.1,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.98,2,0
266,2,06:45:10,2,63,12.0,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
267,1,06:45:27,2,57,10.5,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,3,0
268,1,06:45:41,2,50,8.8,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.05,2,0
269,2,06:49:07,2,59,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
270,2,06:49:40,2,48,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.90,2,0
271,2,06:49:49,2,54,9.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
272,2,06:51:52,2,50,11.5,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
273,2,06:52:01,5,52,13.8,4.3,31.4,4.0,,,,,,,,12.04,19.51,18.85,18.23,17.67,,,,,,,,86.31,9,0
274,2,06:52:39,2,57,8.9,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
275,2,06:52:40,2,55,9.3,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.29,2,0
276,2,06:55:19,5,57,14.5,4.3,32.5,4.0,,,,,,,,11.45,17.01,18.48,14.88,19.86,,,,,,,,81.68,9,0
277,2,06:55:29,4,57,12.9,27.5,3.0,,,,,,,,,6.18,15.98,7.91,7.05,,,,,,,,,37.12,8,0
278,2,06:55:48,6,58,12.0,4.2,22.7,3.9,4.1,,,,,,,12.12,18.06,17.81,9.06,12.97,15.06,,,,,,,85.07,10,0
279,2,06:58:13,6,59,12.1,4.3,22.8,4.0,4.0,,,,,,,12.97,18.31,18.29,13.55,13.02,13.04,,,,,,,89.19,10,0
280,1,06:58:20,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.44,7.47,7.20,3.46,4.14,5.86,,,,,,,40.57,10,0
281,2,06:59:15,3,53,11.5,20.0,,,,,,,,,,3.11,3.41,3.45,,,,,,,,,,9.97,3,0
282,2,06:59:19,2,51,12.0,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0
283,2,06:59:21,2,50,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
284,2,06:59:29,2,51,8.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
285,2,06:59:31,2,53,9.5,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
286,2,07:01:05,2,62,9.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
287,1,07:01:07,2,55,13.7,,,,,,,,,,,4.33,4.82,,,,,,,,,,,9.15,3,0
288,2,07:01:22,2,57,10.8,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
289,1,07:02:07,2,60,9.3,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,2,0
290,1,07:03:01,2,52,9.2,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,2,0
291,1,07:03:14,2,51,10.5,,,,,,,,,,,3.71,2.39,,,,,,,,,,,6.10,3,0
292,1,07:03:25,2,55,9.4,,,,,,,,,,,3.55,1.84,,,,,,,,,,,5.39,2,0
293,2,07:03:34,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.43,17.07,16.94,12.81,12.48,12.18,,,,,,,83.91,10,0
294,2,07:03:48,2,58,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
295,2,07:03:53,2,58,12.0,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0
296,2,07:04:47,2,54,14.7,,,,,,,,,,,4.18,6.24,,,,,,,,,,,10.42,5,0
297,1,07:05:43,5,58,19.5,4.3,34.3,10.0,,,,,,,,17.68,24.87,25.87,24.20,24.95,,,,,,,,117.57,16,0
298,1,07:06:21,2,56,9.1,,,,,,,,,,,3.26,1.85,,,,,,,,,,,5.11,2,0
299,2,07:06:37,2,57,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
300,1,07:07:11,5,64,13.8,4.3,14.6,3.9,,,,,,,,12.13,8.60,7.87,8.51,10.84,,,,,,,,47.96,9,0
301,1,07:08:32,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,13.02,7.50,6.68,2.91,5.06,5.88,,,,,,,41.05,10,0
302,2,07:10:12,5,58,16.1,4.3,29.1,4.0,,,,,,,,10.93,4.96,4.77,2.76,2.49,,,,,,,,25.91,9,0
303,2,07:11:14,2,60,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
304,1,07:11:37,2,57,9.2,,,,,,,,,,,3.55,2.11,,,,,,,,,,,5.66,2,0
305,1,07:12:19,2,55,9.2,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.40,2,0
306,2,07:12:46,5,56,13.8,4.2,29.8,4.1,,,,,,,,11.50,13.38,13.81,12.06,12.70,,,,,,,,63.44,9,0
307,2,07:14:24,2,52,10.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
308,2,07:14:46,2,43,11.5,,,,,,,,,,,3.57,3.14,,,,,,,,,,,6.71,3,0
309,1,07:14:47,2,45,10.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.65,3,0
310,1,07:15:14,5,50,13.7,4.2,28.4,4.2,,,,,,,,12.50,8.44,8.46,7.29,7.17,,,,,,,,43.86,9,0
311,1,07:15:18,2,55,13.0,,,,,,,,,,,6.51,4.66,,,,,,,,,,,11.17,5,0
312,2,07:15:48,2,55,9.0,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
313,2,07:15:50,2,57,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
314,1,07:16:03,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,13.00,8.27,6.35,4.56,4.90,4.68,,,,,,,41.76,10,0
315,2,07:16:25,2,55,9.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
316,2,07:16:27,2,56,8.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
317,2,07:17:58,2,56,9.3,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
318,2,07:18:46,2,55,10.4,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.66,3,0
319,1,07:19:22,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,13.13,7.99,6.18,4.41,5.17,4.87,,,,,,,41.74,10,0
320,2,07:19:33,2,57,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
321,2,07:19:57,2,62,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
322,1,07:20:39,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,13.04,7.24,6.65,5.13,4.96,4.20,,,,,,,41.22,10,0
323,1,07:21:16,2,55,9.0,,,,,,,,,,,3.22,1.88,,,,,,,,,,,5.10,2,0
324,2,07:22:23,2,53,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
325,2,07:22:54,2,60,9.4,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.96,2,0
326,1,07:23:11,5,47,13.3,4.3,29.0,4.0,,,,,,,,14.14,7.40,6.73,5.01,5.26,,,,,,,,38.53,9,0
327,1,07:23:16,2,47,8.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
328,2,07:24:01,2,53,9.4,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.50,2,0
329,1,07:24:05,2,60,8.8,,,,,,,,,,,2.86,1.52,,,,,,,,,,,4.38,2,0
330,2,07:24:47,2,62,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
331,1,07:26:24,2,60,9.8,,,,,,,,,,,4.43,3.58,,,,,,,,,,,8.01,3,0
332,1,07:26:54,2,59,9.0,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.62,2,0
333,2,07:27:47,2,50,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
334,1,07:28:22,2,73,9.0,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.12,2,0
335,2,07:29:55,2,62,12.0,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
336,1,07:31:29,5,58,13.2,4.3,30.8,4.1,,,,,,,,14.32,26.91,25.73,26.03,25.41,,,,,,,,118.39,9,0
337,1,07:31:36,2,52,9.3,,,,,,,,,,,3.37,1.77,,,,,,,,,,,5.14,2,0