veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:05:01,2,68,10.4,,,,,,,,,,,3.06,3.41,,,,,,,,,,,6.47,3,0,44,min5.tye,,,13.3,
2,1,00:05:38,2,59,9.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0,46,min5.tye,,,13.2,
3,1,00:10:02,2,69,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,43,min5.tye,,,13.5,
4,4,00:12:39,2,58,9.3,,,,,,,,,,,1.94,2.19,,,,,,,,,,,4.14,2,0,62,min5.tye,,,13.6,
5,1,00:14:35,2,64,9.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,70,min5.tye,,,13.4,
6,1,00:18:05,2,46,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,48,min5.tye,,,13.3,
7,1,00:19:06,2,56,12.3,,,,,,,,,,,5.29,3.43,,,,,,,,,,,8.72,3,0,62,min5.tye,,,13.3,
8,1,00:20:31,2,48,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,89,min5.tye,,,13.3,
9,4,00:22:17,2,56,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0,17,min5.tye,,,13.3,
10,4,00:22:34,2,68,8.3,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,87,min5.tye,,,13.3,
11,1,00:24:36,2,52,6.6,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,8:8,38,min5.tye,,,13.4,
12,1,00:24:58,2,72,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,26,min5.tye,,,13.4,
13,1,00:28:35,2,63,12.5,,,,,,,,,,,4.63,4.15,,,,,,,,,,,8.78,3,0,15,min5.tye,,,13.2,
14,4,00:30:00,2,52,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,2,0,94,min5.tye,,,13.3,
15,4,00:30:02,2,51,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,8,min5.tye,,,13.3,
16,1,00:31:41,2,62,8.1,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.58,2,8:8,15,min5.tye,,,13.3,
17,1,00:32:17,2,59,10.0,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,3,0,2,min5.tye,,,13.4,
18,4,00:36:07,2,59,10.1,,,,,,,,,,,2.12,2.36,,,,,,,,,,,4.48,3,0,24,min5.tye,,,13.4,
19,4,00:38:27,2,57,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,74,min5.tye,,,13.3,
20,4,00:47:55,2,54,12.0,,,,,,,,,,,3.84,4.64,,,,,,,,,,,8.48,3,0,3,min5.tye,,,12.4,
21,1,00:49:20,2,60,10.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,3,0,45,min5.tye,,,12.8,
22,1,00:51:44,5,57,19.1,4.6,32.0,10.6,,,,,,,,10.34,16.00,14.89,15.52,14.31,,,,,,,,71.06,9,0,62,min5.tye,,,12.3,
23,1,00:54:23,2,58,7.1,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.57,2,8:8,52,min5.tye,,,12.2,
24,1,00:57:36,2,62,15.2,,,,,,,,,,,4.86,3.94,,,,,,,,,,,8.80,5,0,82,min5.tye,,,12.4,
25,1,00:57:41,2,60,8.2,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,8:8,84,min5.tye,,,12.4,
26,4,00:57:43,2,64,9.4,,,,,,,,,,,2.31,2.76,,,,,,,,,,,5.06,2,0,57,min5.tye,,,12.3,
27,1,01:03:48,6,60,13.5,4.8,29.0,6.2,6.2,,,,,,,15.07,17.08,16.92,12.74,11.54,10.72,,,,,,,84.06,10,0,74,min5.tye,,,11.9,
28,1,01:12:16,2,62,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,65,min5.tye,,,11.7,
29,1,01:12:22,2,59,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,63,min5.tye,,,11.9,
30,4,01:14:47,2,55,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,52,min5.tye,,,11.8,
31,1,01:16:29,2,61,13.3,,,,,,,,,,,4.29,3.87,,,,,,,,,,,8.17,3,0,87,min5.tye,,,11.1,
32,1,01:22:24,2,60,7.8,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,8:8,67,min5.tye,,,10.9,
33,1,01:22:27,5,63,17.7,4.5,35.4,4.3,,,,,,,,13.22,10.41,10.51,7.33,7.25,,,,,,,,48.71,9,0,81,min5.tye,,,11.0,
34,4,01:22:47,2,58,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,56,min5.tye,,,11.1,
35,4,01:24:50,2,56,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,3,min5.tye,,,12.6,
36,4,01:25:07,2,55,9.9,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,3,0,38,min5.tye,,,12.2,
37,1,01:30:10,2,61,12.0,,,,,,,,,,,3.84,4.58,,,,,,,,,,,8.43,3,0,52,min5.tye,,,12.6,
38,1,01:31:00,2,59,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,14,min5.tye,,,12.6,
39,1,01:48:23,2,60,10.5,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,3,8:10:8,97,min5.tye,,,11.0,
40,4,01:56:52,5,57,16.3,4.3,33.3,4.1,,,,,,,,10.54,7.76,7.43,6.87,6.43,,,,,,,,39.02,9,0,28,min5.tye,,,12.0,
41,4,02:00:51,2,56,10.5,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,3,8:10:8,43,min5.tye,,,12.2,
42,4,02:02:07,2,60,11.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0,81,min5.tye,,,12.0,
43,4,02:07:15,2,61,8.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,47,min5.tye,,,11.9,
44,4,02:08:19,2,60,10.2,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,3,8:8,66,min5.tye,,,11.7,
45,1,02:09:05,2,69,12.7,,,,,,,,,,,3.65,3.17,,,,,,,,,,,6.82,3,0,61,min5.tye,,,11.9,
46,4,02:10:57,6,68,19.0,5.1,23.3,8.7,5.0,,,,,,,11.76,20.81,20.18,14.10,19.83,20.32,,,,,,,107.02,10,0,9,min5.tye,,,12.0,
47,4,02:19:34,2,69,8.8,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,36,min5.tye,,,11.8,
48,4,02:30:03,2,69,12.0,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,87,min5.tye,,,12.1,
49,1,02:33:29,2,74,9.7,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.79,2,0,41,min5.tye,,,12.1,
50,1,02:37:30,5,67,14.8,4.5,33.0,4.2,,,,,,,,12.63,19.56,18.27,19.27,18.89,,,,,,,,88.63,9,0,79,min5.tye,,,11.6,
51,1,02:37:45,2,68,9.2,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,8:8,71,min5.tye,,,11.5,
52,1,02:46:48,2,64,9.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,16,min5.tye,,,12.2,
53,4,02:46:54,2,21,9.6,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0,84,min5.tye,,,12.2,
54,1,02:48:42,2,72,12.6,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.57,3,0,88,min5.tye,,,12.2,
55,1,03:07:22,2,51,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,58,min5.tye,,,11.8,
56,4,03:08:15,2,66,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,65,min5.tye,,,11.6,
57,4,03:19:56,2,63,11.8,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.57,3,0,31,min5.tye,,,11.0,
58,4,03:20:13,6,66,20.5,4.5,22.8,8.4,5.0,,,,,,,11.94,18.41,19.32,12.71,20.93,20.99,,,,,,,104.30,10,0,72,min5.tye,,,10.9,
59,4,03:20:36,2,58,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0,27,min5.tye,,,10.8,
60,4,03:20:47,2,59,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,53,min5.tye,,,10.6,
61,1,03:21:22,2,61,12.1,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.94,3,0,56,min5.tye,,,10.7,
62,1,03:26:00,2,64,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,93,min5.tye,,,10.9,
63,4,03:27:57,2,60,10.2,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,8:10:8,82,min5.tye,,,11.5,
64,1,03:34:18,5,64,16.0,4.3,30.6,4.2,,,,,,,,12.96,20.78,18.33,20.12,18.88,,,,,,,,91.08,9,0,88,min5.tye,,,10.7,
65,1,03:34:46,2,62,8.4,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,56,min5.tye,,,10.6,
66,1,03:49:20,5,66,12.6,4.5,24.2,4.3,,,,,,,,9.23,10.46,10.41,6.99,6.99,,,,,,,,44.09,9,0,3,min5.tye,,,11.0,
67,1,03:53:51,2,72,9.2,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0,65,min5.tye,,,11.0,
68,4,03:55:56,2,60,11.1,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,8:10:8,84,min5.tye,,,11.0,
69,1,03:56:40,5,62,16.7,4.4,30.7,10.5,,,,,,,,12.46,7.49,7.00,3.89,4.10,,,,,,,,34.94,9,0,39,min5.tye,,,11.1,
70,1,03:57:24,2,66,21.8,,,,,,,,,,,9.76,16.35,,,,,,,,,,,26.11,5,0,67,min5.tye,,,11.0,
71,4,03:57:42,2,60,10.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,8:8,88,min5.tye,,,11.0,
72,3,03:57:47,2,72,8.9,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,23,min5.tye,,,10.9,
73,4,04:00:43,2,60,7.2,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.85,2,8:8,87,min5.tye,,,10.8,
74,4,04:02:16,2,69,9.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,14,min5.tye,,,10.7,
75,1,04:04:08,5,70,14.5,4.5,33.6,4.3,,,,,,,,12.42,10.85,10.05,7.59,6.80,,,,,,,,47.70,9,0,41,min5.tye,,,9.0,
76,4,04:04:33,2,62,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0,81,min5.tye,,,8.9,
77,4,04:06:57,2,61,9.5,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0,92,min5.tye,,,9.2,
78,1,04:07:11,5,59,18.4,4.4,37.2,5.2,,,,,,,,12.06,18.02,16.71,18.06,16.99,,,,,,,,81.84,9,0,96,min5.tye,,,9.3,
79,4,04:07:27,2,66,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,0,min5.tye,,,9.4,
80,4,04:08:01,6,67,17.1,4.3,24.7,5.2,5.0,,,,,,,11.12,20.59,19.07,17.16,16.85,16.55,,,,,,,101.34,10,0,62,min5.tye,,,9.8,
81,1,04:10:57,5,69,16.5,4.5,33.9,4.2,,,,,,,,10.18,10.00,7.94,5.69,5.64,,,,,,,,39.45,9,0,1,min5.tye,,,10.0,
82,4,04:11:43,2,62,9.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0,6,min5.tye,,,10.3,
83,1,04:14:46,2,65,23.4,,,,,,,,,,,9.43,10.76,,,,,,,,,,,20.19,5,0,55,min5.tye,,,10.0,
84,4,04:15:35,2,73,16.5,,,,,,,,,,,3.98,6.41,,,,,,,,,,,10.39,5,0,91,min5.tye,,,9.8,
85,4,04:16:04,2,55,12.5,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,37,min5.tye,,,10.1,
86,1,04:18:11,6,64,19.8,5.2,24.2,9.0,5.2,,,,,,,14.49,23.28,22.43,13.87,24.47,22.39,,,,,,,120.93,10,0,85,min5.tye,,,10.3,
87,4,04:19:13,2,58,9.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,80,min5.tye,,,10.2,
88,4,04:19:22,2,58,11.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0,0,min5.tye,,,10.2,
89,4,04:20:04,2,65,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,84,min5.tye,,,10.2,
90,4,04:22:19,2,65,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,86,min5.tye,,,10.1,
91,4,04:22:34,2,67,9.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,13,min5.tye,,,10.1,
92,4,04:24:04,2,65,12.2,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,8:10:8,45,min5.tye,,,10.1,
93,4,04:25:26,2,71,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,10,min5.tye,,,10.0,
94,4,04:26:38,2,70,13.1,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0,37,min5.tye,,,10.0,
95,4,04:28:49,2,69,12.7,,,,,,,,,,,3.86,3.51,,,,,,,,,,,7.37,3,8:8,46,min5.tye,,,10.3,
96,1,04:30:58,2,65,12.3,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,8:10:8,68,min5.tye,,,9.8,
97,4,04:31:36,2,60,9.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,48,min5.tye,,,9.9,
98,4,04:32:12,2,59,9.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,28,min5.tye,,,10.1,
99,4,04:32:54,2,70,9.3,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.97,2,0,9,min5.tye,,,10.0,
100,4,04:35:14,5,47,14.9,4.4,31.5,4.2,,,,,,,,10.97,17.30,16.56,17.27,16.08,,,,,,,,78.19,9,0,95,min5.tye,,,10.2,
101,4,04:35:35,2,52,8.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,0,90,min5.tye,,,10.2,
102,1,04:35:58,2,59,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,23,min5.tye,,,10.3,
103,4,04:36:03,2,71,10.1,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,27,min5.tye,,,10.4,
104,4,04:38:53,2,55,9.0,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,2,0,24,min5.tye,,,10.5,
105,1,04:42:03,2,64,18.1,,,,,,,,,,,4.40,8.79,,,,,,,,,,,13.19,5,0,85,min5.tye,,,10.8,
106,1,04:44:42,2,62,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,34,min5.tye,,,10.4,
107,1,04:44:52,2,62,11.9,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,8:10:8,30,min5.tye,,,10.6,
108,4,04:44:59,2,62,9.8,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.19,2,0,16,min5.tye,,,10.7,
109,4,04:47:45,2,65,11.5,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,70,min5.tye,,,10.3,
110,1,04:49:25,2,69,12.5,,,,,,,,,,,3.81,3.14,,,,,,,,,,,6.95,3,0,86,min5.tye,,,10.8,
111,1,04:50:08,5,68,18.3,4.5,36.7,4.2,,,,,,,,11.85,7.33,7.01,6.08,5.28,,,,,,,,37.55,9,0,69,min5.tye,,,10.7,
112,1,04:50:12,2,67,9.1,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,8:8,24,min5.tye,,,10.6,
113,4,04:50:39,2,63,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,36,min5.tye,,,10.5,
114,3,04:50:41,2,74,9.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,63,min5.tye,,,10.5,
115,4,04:50:41,2,64,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,46,min5.tye,,,10.5,
116,1,04:52:09,2,67,13.6,,,,,,,,,,,4.10,4.38,,,,,,,,,,,8.49,3,8:10:8,68,min5.tye,,,10.4,
117,1,04:53:40,2,67,13.2,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,8:10:8,82,min5.tye,,,10.7,
118,4,04:53:56,2,74,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0,51,min5.tye,,,10.6,
119,4,04:54:06,2,67,10.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0,89,min5.tye,,,10.6,
120,1,04:55:32,2,67,17.0,,,,,,,,,,,13.05,10.65,,,,,,,,,,,23.71,5,8:10,93,min5.tye,,,10.3,
121,1,04:56:07,2,64,13.7,,,,,,,,,,,4.94,5.06,,,,,,,,,,,10.00,3,0,57,min5.tye,,,10.6,
122,4,04:57:51,2,54,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,66,min5.tye,,,10.7,
123,1,04:59:16,2,73,9.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,2,0,30,min5.tye,,,10.8,
124,4,04:59:40,2,61,10.4,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,8:8,82,min5.tye,,,10.7,
125,1,04:59:45,2,59,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,98,min5.tye,,,10.7,
126,1,05:00:26,2,64,7.8,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,8:8,92,min5.tye,,,10.5,
127,1,05:04:34,2,68,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,8,min5.tye,,,10.0,
128,4,05:05:52,2,65,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,62,min5.tye,,,9.9,
129,1,05:06:15,2,64,10.3,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0,93,min5.tye,,,9.9,
130,1,05:06:22,6,56,18.2,4.4,28.4,4.3,4.2,,,,,,,11.60,22.96,23.08,20.55,14.70,19.19,,,,,,,112.06,10,0,42,min5.tye,,,9.9,
131,4,05:07:12,2,68,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,93,min5.tye,,,9.8,
132,1,05:07:38,2,77,9.3,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,54,min5.tye,,,9.7,
133,4,05:07:39,2,65,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0,16,min5.tye,,,9.7,
134,4,05:08:32,2,66,9.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,43,min5.tye,,,10.0,
135,4,05:08:44,2,56,10.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,15,min5.tye,,,10.1,
136,4,05:08:49,2,61,9.8,,,,,,,,,,,2.02,2.62,,,,,,,,,,,4.64,3,8:8,25,min5.tye,,,10.1,
137,4,05:09:49,2,69,9.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0,67,min5.tye,,,10.2,
138,1,05:10:20,2,61,21.8,,,,,,,,,,,9.90,15.16,,,,,,,,,,,25.05,5,0,43,min5.tye,,,10.1,
139,4,05:11:08,2,58,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,39,min5.tye,,,10.3,
140,1,05:11:58,2,26,10.6,,,,,,,,,,,2.37,2.61,,,,,,,,,,,4.98,3,0,61,min5.tye,,,10.3,
141,4,05:13:07,2,59,11.7,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0,10,min5.tye,,,9.8,
142,4,05:13:37,2,51,9.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,72,min5.tye,,,9.6,
143,3,05:13:39,2,68,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,46,min5.tye,,,9.6,
144,4,05:13:42,2,55,7.6,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.36,2,8:8,53,min5.tye,,,9.5,
145,4,05:13:54,2,65,8.8,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0,48,min5.tye,,,9.2,
146,4,05:14:00,2,69,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0,6,min5.tye,,,9.2,
147,1,05:14:07,2,68,9.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,2,0,42,min5.tye,,,9.1,
148,1,05:14:10,2,57,8.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,8:8,16,min5.tye,,,9.0,
149,4,05:15:24,2,57,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0,98,min5.tye,,,8.3,
150,4,05:16:16,2,58,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,96,min5.tye,,,9.0,
151,1,05:16:20,4,65,13.6,23.3,2.9,,,,,,,,,4.37,4.80,2.06,2.25,,,,,,,,,13.48,3,0,91,min5.tye,,,9.0,
152,1,05:16:28,5,62,16.0,4.4,38.2,4.3,,,,,,,,11.95,16.43,16.48,10.72,9.94,,,,,,,,65.53,9,0,37,min5.tye,,,9.0,
153,4,05:17:01,2,56,8.6,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,58,min5.tye,,,9.3,
154,4,05:17:51,2,57,8.7,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,32,min5.tye,,,8.8,
155,4,05:18:01,2,64,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,14,min5.tye,,,8.9,
156,4,05:18:10,2,53,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,25,min5.tye,,,9.0,
157,4,05:18:14,2,55,8.7,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,93,min5.tye,,,9.0,
158,4,05:18:46,2,56,7.5,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.79,2,8:8,23,min5.tye,,,9.3,
159,4,05:18:48,2,66,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,53,min5.tye,,,9.3,
160,1,05:19:07,2,61,8.2,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.85,2,8:8,64,min5.tye,,,9.1,
161,4,05:19:11,2,70,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,24,min5.tye,,,9.0,
162,1,05:20:04,2,61,8.3,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,8:8,30,min5.tye,,,8.8,
163,4,05:20:23,2,67,10.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,43,min5.tye,,,8.9,
164,4,05:21:13,2,65,9.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,84,min5.tye,,,8.7,
165,1,05:21:14,2,62,9.8,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.24,3,0,89,min5.tye,,,8.7,
166,4,05:21:41,2,65,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,8:8,0,min5.tye,,,8.8,
167,4,05:22:02,2,68,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0,23,min5.tye,,,9.0,
168,4,05:22:07,2,71,8.6,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.56,2,0,64,min5.tye,,,8.7,
169,1,05:22:23,2,66,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,22,min5.tye,,,9.3,
170,4,05:23:27,5,68,14.0,4.3,32.4,4.0,,,,,,,,11.13,7.61,7.33,5.72,5.88,,,,,,,,37.66,9,0,37,min5.tye,,,9.0,
171,4,05:26:01,2,68,9.2,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.24,2,0,60,min5.tye,,,10.0,
172,1,05:26:14,5,65,20.3,4.5,32.3,10.5,,,,,,,,10.56,18.79,18.71,19.60,19.52,,,,,,,,87.18,9,0,7,min5.tye,,,9.5,
173,3,05:26:14,2,70,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,93,min5.tye,,,9.5,
174,4,05:26:16,2,68,9.8,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,8:8,86,min5.tye,,,9.6,
175,1,05:26:37,2,28,9.8,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0,69,min5.tye,,,10.0,
176,1,05:27:15,2,74,9.2,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0,42,min5.tye,,,10.3,
177,4,05:27:20,2,73,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,20,min5.tye,,,10.3,
178,4,05:27:41,2,78,12.0,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.13,3,0,9,min5.tye,,,9.8,
179,4,05:28:51,2,66,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,38,min5.tye,,,9.8,
180,1,05:29:00,2,72,12.5,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0,80,min5.tye,,,9.8,
181,4,05:29:24,2,54,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,95,min5.tye,,,10.3,
182,4,05:29:37,2,68,9.5,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,82,min5.tye,,,10.2,
183,1,05:29:38,5,72,17.8,4.5,30.9,5.2,,,,,,,,11.59,9.35,10.87,5.14,5.60,,,,,,,,42.55,9,0,57,min5.tye,,,10.2,
184,4,05:30:29,2,63,12.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,56,min5.tye,,,10.0,
185,4,05:30:39,2,64,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,2,min5.tye,,,9.9,
186,4,05:31:24,2,63,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,51,min5.tye,,,9.8,
187,1,05:33:55,2,69,11.0,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.90,3,8:8,54,min5.tye,,,9.2,
188,1,05:34:36,6,58,15.7,4.5,29.1,5.1,5.2,,,,,,,11.31,17.52,16.90,17.83,16.63,14.67,,,,,,,94.86,10,0,71,min5.tye,,,9.8,
189,1,05:34:39,6,59,15.6,4.4,28.7,5.2,5.2,,,,,,,14.15,20.39,19.57,17.48,17.12,16.68,,,,,,,105.39,10,0,56,min5.tye,,,9.7,
190,1,05:34:51,2,74,9.7,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.54,2,0,22,min5.tye,,,9.2,
191,4,05:35:01,2,64,8.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,14,min5.tye,,,9.2,
192,4,05:35:28,6,65,17.7,4.4,22.6,6.5,6.0,,,,,,,9.80,18.77,18.52,14.34,18.41,19.43,,,,,,,99.26,10,0,54,min5.tye,,,9.5,
193,1,05:36:23,6,66,20.3,4.5,25.8,5.3,5.3,,,,,,,11.27,23.79,21.97,10.24,22.62,21.95,,,,,,,111.85,10,0,31,min5.tye,,,9.8,
194,1,05:36:40,2,78,12.9,,,,,,,,,,,4.23,3.80,,,,,,,,,,,8.03,3,0,30,min5.tye,,,9.9,
195,4,05:37:47,5,70,16.0,4.4,32.8,4.1,,,,,,,,8.46,8.06,8.05,5.99,6.75,,,,,,,,37.30,9,0,0,min5.tye,,,9.5,
196,4,05:38:31,2,61,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,29,min5.tye,,,9.6,
197,1,05:39:19,2,66,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,84,min5.tye,,,9.3,
198,4,05:39:22,2,61,11.8,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.96,3,0,55,min5.tye,,,9.3,
199,4,05:39:29,2,63,8.4,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,2,8:8,25,min5.tye,,,8.9,
200,1,05:41:01,5,72,6.3,39.4,4.4,4.6,,,,,,,,9.00,12.15,2.28,7.36,6.23,,,,,,,,37.02,10,8:10:8,56,min5.tye,,,9.4,
201,1,05:41:32,2,68,11.6,,,,,,,,,,,2.28,3.45,,,,,,,,,,,5.74,3,0,39,min5.tye,,,9.1,
202,4,05:41:47,2,61,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,13,min5.tye,,,9.0,
203,1,05:41:48,2,69,7.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,8:8,96,min5.tye,,,9.0,
204,1,05:42:06,2,69,9.7,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,59,min5.tye,,,8.8,
205,1,05:42:09,2,72,13.4,,,,,,,,,,,4.16,3.85,,,,,,,,,,,8.00,3,0,69,min5.tye,,,8.8,
206,1,05:42:27,2,65,11.6,,,,,,,,,,,3.94,4.64,,,,,,,,,,,8.59,3,0,88,min5.tye,,,8.9,
207,1,05:42:58,2,67,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,58,min5.tye,,,8.6,
208,4,05:43:12,2,62,11.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,84,min5.tye,,,8.4,
209,1,05:44:04,2,60,9.5,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,2,0,8,min5.tye,,,9.2,
210,4,05:44:29,2,62,12.1,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,3,8:10:8,89,min5.tye,,,9.1,
211,1,05:45:49,5,58,18.6,4.5,30.6,4.3,,,,,,,,12.37,17.76,18.11,17.79,18.22,,,,,,,,84.26,9,0,68,min5.tye,,,8.7,
212,1,05:46:03,2,61,14.0,,,,,,,,,,,3.85,3.31,,,,,,,,,,,7.17,5,8:10:8,53,min5.tye,,,8.6,
213,1,05:46:18,2,61,8.3,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,8:8,1,min5.tye,,,8.6,
214,1,05:46:23,4,56,11.4,17.4,3.1,,,,,,,,,3.42,5.40,3.81,2.33,,,,,,,,,14.96,3,0,18,min5.tye,,,8.5,
215,4,05:46:44,2,51,10.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,65,min5.tye,,,8.7,
216,1,05:47:03,2,69,12.6,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0,32,min5.tye,,,9.0,
217,1,05:47:34,2,69,11.3,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0,5,min5.tye,,,9.2,
218,1,05:48:32,2,70,9.4,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,2,0,81,min5.tye,,,9.2,
219,4,05:48:43,6,62,18.1,5.0,21.9,7.7,6.0,,,,,,,11.04,19.63,18.62,12.11,19.88,19.73,,,,,,,100.99,10,0,96,min5.tye,,,9.3,
220,1,05:48:59,2,66,12.2,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.28,3,0,22,min5.tye,,,9.5,
221,1,05:49:38,2,62,13.4,,,,,,,,,,,4.52,3.93,,,,,,,,,,,8.45,3,0,54,min5.tye,,,9.5,
222,4,05:49:54,2,59,9.7,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,84,min5.tye,,,9.6,
223,1,05:50:21,2,67,11.4,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0,28,min5.tye,,,9.5,
224,1,05:50:41,3,65,14.1,22.0,,,,,,,,,,11.96,20.82,10.79,,,,,,,,,,43.57,8,0,79,min5.tye,,,9.6,
225,4,05:51:04,2,72,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,8,min5.tye,,,9.4,
226,4,05:51:08,2,66,10.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0,77,min5.tye,,,9.4,
227,1,05:51:16,6,64,21.4,4.7,23.8,8.6,5.2,,,,,,,14.45,22.36,21.80,9.65,20.67,19.79,,,,,,,108.72,10,0,77,min5.tye,,,9.4,
228,1,05:51:33,2,65,9.3,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,8:8,65,min5.tye,,,9.3,
229,1,05:52:28,2,70,14.2,,,,,,,,,,,3.82,4.28,,,,,,,,,,,8.09,5,0,61,min5.tye,,,9.2,
230,1,05:52:39,2,69,13.7,,,,,,,,,,,4.43,4.66,,,,,,,,,,,9.08,3,0,76,min5.tye,,,9.1,
231,4,05:52:54,2,59,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,50,min5.tye,,,9.2,
232,1,05:53:04,2,57,9.3,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0,38,min5.tye,,,9.2,
233,4,05:53:04,2,63,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.83,2,8:8,7,min5.tye,,,9.2,
234,1,05:53:06,2,65,11.5,,,,,,,,,,,3.21,4.22,,,,,,,,,,,7.43,3,0,58,min5.tye,,,9.3,
235,1,05:53:10,2,70,13.8,,,,,,,,,,,4.35,3.74,,,,,,,,,,,8.09,5,0,45,min5.tye,,,9.3,
236,4,05:53:12,2,63,8.0,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.98,2,8:8,56,min5.tye,,,9.3,
237,4,05:53:28,2,62,8.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,22,min5.tye,,,9.3,
238,4,05:53:37,2,62,8.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,34,min5.tye,,,9.4,
239,1,05:53:39,2,64,14.5,,,,,,,,,,,4.28,4.07,,,,,,,,,,,8.35,5,0,61,min5.tye,,,9.4,
240,1,05:53:58,2,60,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,4,min5.tye,,,9.4,
241,1,05:54:04,2,60,10.3,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,4,min5.tye,,,9.4,
242,4,05:55:36,2,61,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,89,min5.tye,,,9.5,
243,4,05:55:50,2,57,9.3,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,36,min5.tye,,,9.4,
244,1,05:56:03,5,65,19.0,4.5,38.1,4.7,,,,,,,,13.89,7.59,7.62,4.30,3.70,,,,,,,,37.10,9,0,87,min5.tye,,,9.4,
245,1,05:56:32,2,63,12.1,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,8:10:8,79,min5.tye,,,9.5,
246,4,05:56:34,2,67,9.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,65,min5.tye,,,9.5,
247,4,05:56:51,2,67,13.2,,,,,,,,,,,3.72,3.15,,,,,,,,,,,6.87,3,0,60,min5.tye,,,9.4,
248,1,05:57:48,2,55,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,19,min5.tye,,,9.3,
249,1,05:58:01,2,70,14.2,,,,,,,,,,,4.34,3.41,,,,,,,,,,,7.75,5,0,35,min5.tye,,,9.4,
250,4,05:58:07,2,61,7.8,,,,,,,,,,,1.58,1.95,,,,,,,,,,,3.53,2,0,86,min5.tye,,,9.5,
251,1,05:59:45,2,54,13.7,,,,,,,,,,,3.75,8.33,,,,,,,,,,,12.07,5,0,5,min5.tye,,,9.6,
252,1,05:59:49,5,69,16.7,4.8,31.5,5.1,,,,,,,,11.08,8.10,7.75,4.29,5.93,,,,,,,,37.16,9,0,68,min5.tye,,,9.6,
253,4,06:00:40,2,64,11.9,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0,21,min5.tye,,,9.6,
254,4,06:01:37,2,66,8.6,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,73,min5.tye,,,9.4,
255,4,06:01:38,2,67,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,38,min5.tye,,,9.3,
256,1,06:02:02,2,66,12.5,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.20,3,0,44,min5.tye,,,9.2,
257,4,06:02:24,2,70,10.0,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.30,3,0,10,min5.tye,,,9.3,
258,1,06:02:26,2,59,12.0,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.32,3,0,63,min5.tye,,,9.3,
259,4,06:02:27,2,68,9.4,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.75,2,8:8,1,min5.tye,,,9.3,
260,4,06:02:59,2,47,9.0,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,10,min5.tye,,,9.4,
261,4,06:03:26,2,71,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,12,min5.tye,,,9.4,
262,4,06:03:34,2,69,12.1,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0,34,min5.tye,,,9.3,
263,4,06:04:13,2,65,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,73,min5.tye,,,9.4,
264,4,06:04:22,2,68,9.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0,86,min5.tye,,,9.0,
265,4,06:04:36,2,65,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,47,min5.tye,,,9.1,
266,4,06:04:46,2,69,9.7,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.61,2,0,67,min5.tye,,,9.1,
267,1,06:04:47,2,65,11.3,,,,,,,,,,,4.35,5.49,,,,,,,,,,,9.84,3,0,79,min5.tye,,,9.1,
268,1,06:04:53,2,67,13.6,,,,,,,,,,,3.67,3.73,,,,,,,,,,,7.40,3,0,38,min5.tye,,,9.1,
269,4,06:05:01,2,67,11.3,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,3,8:8,73,min5.tye,,,9.2,
270,1,06:05:02,2,65,9.2,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,0,53,min5.tye,,,9.2,