veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,76,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
2,4,00:00:25,2,73,11.8,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
3,1,00:00:26,5,64,18.1,4.3,34.0,4.0,,,,,,,,11.61,15.00,15.66,12.34,15.25,,,,,,,,69.86,9,0
4,2,00:00:36,2,91,9.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
5,2,00:00:45,2,81,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
6,1,00:00:46,5,71,17.4,4.4,35.1,4.1,,,,,,,,10.34,8.88,8.94,7.96,6.84,,,,,,,,42.95,9,0
7,4,00:00:52,2,76,11.7,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
8,4,00:01:33,2,80,9.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,2,0
9,4,00:01:55,2,65,11.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
10,2,00:02:06,5,72,20.9,4.3,35.3,10.0,,,,,,,,10.99,13.66,14.42,11.76,12.89,,,,,,,,63.72,16,0
11,2,00:02:07,5,71,18.2,4.3,36.4,4.0,,,,,,,,12.03,13.16,13.31,11.99,11.84,,,,,,,,62.32,9,0
12,2,00:02:25,2,65,18.4,,,,,,,,,,,4.44,9.79,,,,,,,,,,,14.23,5,0
13,1,00:02:52,5,67,15.1,4.4,34.6,4.1,,,,,,,,11.24,16.05,15.44,15.31,15.06,,,,,,,,73.11,9,0
14,1,00:03:04,2,72,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
15,1,00:03:21,2,75,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
16,3,00:03:35,2,71,9.6,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
17,4,00:03:50,2,73,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
18,4,00:03:55,2,73,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
19,1,00:04:03,5,68,17.1,4.3,34.8,4.1,,,,,,,,11.01,13.41,13.83,10.87,11.33,,,,,,,,60.45,9,0
20,1,00:04:33,2,75,11.6,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.63,3,0
21,4,00:04:51,5,69,17.5,4.5,35.7,4.2,,,,,,,,10.72,10.83,10.93,15.71,16.07,,,,,,,,64.26,9,0
22,4,00:05:20,2,77,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
23,1,00:05:28,5,70,17.4,4.2,34.9,4.2,,,,,,,,9.89,6.55,6.88,4.03,4.21,,,,,,,,31.56,9,0
24,1,00:05:44,5,74,12.5,4.5,29.3,4.1,,,,,,,,9.52,4.71,4.98,3.06,3.97,,,,,,,,26.24,9,0
25,1,00:05:46,2,71,11.9,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.54,3,0
26,2,00:05:50,5,71,19.3,4.2,30.4,4.0,,,,,,,,11.22,12.39,12.76,14.04,13.64,,,,,,,,64.05,9,0
27,2,00:05:53,5,73,18.6,4.3,33.2,4.0,,,,,,,,11.14,13.22,13.06,12.56,12.35,,,,,,,,62.34,9,0
28,4,00:06:01,2,71,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
29,1,00:06:14,5,70,17.3,4.3,30.6,4.1,,,,,,,,10.71,10.23,10.25,9.26,12.61,,,,,,,,53.07,9,0
30,1,00:06:15,2,71,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
31,1,00:06:25,5,58,16.7,4.6,32.9,4.1,,,,,,,,11.23,9.53,9.30,7.87,8.31,,,,,,,,46.24,9,0
32,4,00:06:33,2,75,9.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
33,4,00:07:11,5,63,18.1,4.6,31.2,10.2,,,,,,,,9.11,11.37,9.82,14.05,11.09,,,,,,,,55.44,16,0
34,3,00:07:34,5,71,11.4,4.3,35.7,4.0,,,,,,,,7.88,7.15,6.88,5.54,6.19,,,,,,,,33.64,9,0
36,2,00:08:36,5,64,17.4,4.2,31.7,10.1,,,,,,,,10.02,11.29,11.79,12.99,12.92,,,,,,,,59.00,16,0
37,4,00:09:17,2,70,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
38,4,00:09:20,2,72,8.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.28,2,0
39,2,00:09:21,5,64,17.2,4.3,33.5,4.0,,,,,,,,10.75,10.61,10.43,7.52,8.42,,,,,,,,47.72,9,0
40,4,00:09:43,6,68,20.4,4.4,33.7,4.2,4.0,,,,,,,9.91,12.26,11.30,8.90,5.91,8.25,,,,,,,56.53,10,0
41,4,00:09:58,5,65,16.6,4.5,34.5,4.1,,,,,,,,10.11,12.90,12.50,12.38,12.41,,,,,,,,60.30,9,0
42,1,00:10:24,2,70,12.1,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
43,2,00:10:33,2,75,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
44,2,00:10:56,5,71,20.6,4.3,35.0,10.2,,,,,,,,11.88,12.53,12.84,12.21,13.14,,,,,,,,62.60,16,0
45,1,00:10:57,5,64,18.5,4.3,31.1,10.1,,,,,,,,10.82,13.69,15.20,12.02,13.19,,,,,,,,64.91,16,0
46,1,00:11:05,5,64,17.2,4.4,34.2,4.1,,,,,,,,11.54,14.35,15.52,14.01,14.88,,,,,,,,70.31,9,0
47,4,00:11:06,3,63,16.2,4.1,,,,,,,,,,9.97,12.98,12.15,,,,,,,,,,35.10,6,0
48,4,00:11:07,2,67,4.1,,,,,,,,,,,10.62,9.11,,,,,,,,,,,19.72,14,38
49,4,00:11:36,4,66,18.0,34.2,4.1,,,,,,,,,9.51,14.57,12.07,12.32,,,,,,,,,48.48,8,0
50,1,00:11:38,4,66,18.8,34.8,4.4,,,,,,,,,10.47,11.69,4.65,6.06,,,,,,,,,32.88,8,0
51,4,00:11:53,5,66,12.9,22.3,10.0,22.7,,,,,,,,8.16,14.20,9.18,13.62,11.07,,,,,,,,56.23,11,0
52,3,00:11:53,5,65,15.9,4.2,32.6,4.0,,,,,,,,9.28,10.75,11.09,10.64,10.56,,,,,,,,52.32,9,0
53,1,00:12:26,3,75,25.5,4.4,,,,,,,,,,8.87,9.34,5.60,,,,,,,,,,23.81,4,0
54,1,00:12:33,5,65,13.0,20.9,9.7,21.9,,,,,,,,9.90,14.94,13.12,10.70,7.50,,,,,,,,56.16,11,0
55,2,00:12:45,2,70,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
56,1,00:13:35,2,83,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,2,0
57,2,00:13:52,5,76,13.2,4.3,30.8,3.9,,,,,,,,11.23,13.04,12.04,12.71,13.46,,,,,,,,62.47,9,0
58,1,00:14:00,5,64,17.2,4.3,35.2,4.0,,,,,,,,11.83,15.10,15.34,12.45,13.39,,,,,,,,68.10,9,0
59,1,00:14:30,5,70,17.0,4.5,33.1,4.2,,,,,,,,12.38,16.03,15.49,14.29,14.88,,,,,,,,73.07,9,0
60,1,00:14:44,2,72,10.1,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
61,4,00:14:51,5,71,13.5,4.6,37.8,4.4,,,,,,,,9.24,8.11,8.03,10.96,9.20,,,,,,,,45.55,9,0
62,1,00:15:20,2,77,10.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
63,1,00:15:24,2,68,8.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
64,4,00:15:51,2,70,10.2,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.05,3,0
65,1,00:15:57,5,68,15.2,4.4,32.9,4.2,,,,,,,,11.01,4.88,4.40,2.69,2.93,,,,,,,,25.90,9,0
66,4,00:16:10,2,69,9.5,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0
67,4,00:16:15,5,70,18.8,4.4,33.1,10.4,,,,,,,,9.58,13.15,13.08,14.18,14.42,,,,,,,,64.41,16,0
68,4,00:16:24,2,70,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
69,4,00:16:26,2,67,9.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
70,1,00:16:43,2,82,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0
71,3,00:17:31,5,63,11.5,4.1,30.9,4.0,,,,,,,,8.08,8.42,6.95,8.51,9.11,,,,,,,,41.07,9,0
73,4,00:17:44,4,75,18.4,4.6,20.0,,,,,,,,,8.40,5.98,5.47,4.28,,,,,,,,,24.13,8,0
74,4,00:18:15,2,72,12.1,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.42,3,0
75,4,00:19:04,5,68,13.4,22.5,10.5,23.4,,,,,,,,9.49,11.26,11.92,10.41,10.89,,,,,,,,53.97,11,0
76,4,00:19:06,5,70,16.4,4.8,38.1,4.5,,,,,,,,4.42,10.07,9.37,8.91,9.84,,,,,,,,42.60,9,0
77,4,00:19:40,2,83,10.1,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.88,3,0
78,4,00:19:56,5,63,12.0,4.3,36.6,4.1,,,,,,,,8.19,8.92,4.18,7.18,8.53,,,,,,,,36.99,9,0
79,1,00:19:56,2,68,8.4,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
80,4,00:20:16,5,76,19.6,4.6,37.9,4.4,,,,,,,,9.03,5.97,4.77,3.79,5.66,,,,,,,,29.21,9,0
81,3,00:20:16,2,74,10.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,3,0
82,4,00:21:12,5,71,20.8,4.5,33.9,4.3,,,,,,,,9.25,5.90,5.78,3.66,2.05,,,,,,,,26.64,9,0
83,4,00:21:16,5,75,12.3,4.7,36.2,4.5,,,,,,,,8.99,8.28,8.37,11.82,9.70,,,,,,,,47.16,9,0
84,1,00:21:23,2,69,9.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,2,0
85,4,00:21:28,5,65,15.3,4.4,39.5,4.1,,,,,,,,9.93,11.87,13.18,10.26,11.05,,,,,,,,56.31,9,0
86,1,00:22:58,2,12,0.8,,,,,,,,,,,0.12,0.14,,,,,,,,,,,0.26,14,0
87,1,00:23:04,5,71,17.2,4.5,32.3,4.0,,,,,,,,11.70,8.12,7.86,6.31,8.00,,,,,,,,41.98,9,36
88,1,00:23:18,5,70,17.2,4.3,33.1,4.1,,,,,,,,12.33,14.71,14.59,13.55,14.14,,,,,,,,69.32,9,0
89,3,00:23:39,2,72,8.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.82,2,0
90,4,00:23:39,5,65,15.2,4.4,35.3,4.1,,,,,,,,9.19,11.50,12.29,13.81,12.55,,,,,,,,59.34,9,0
91,1,00:23:39,5,66,11.5,4.4,34.3,4.1,,,,,,,,9.43,5.43,4.82,5.08,5.79,,,,,,,,30.56,9,0
92,4,00:23:43,2,67,9.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
93,2,00:23:44,2,75,8.4,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
94,3,00:24:02,5,70,19.4,4.3,32.4,3.9,,,,,,,,7.87,11.61,11.11,9.47,11.63,,,,,,,,51.68,9,0
95,1,00:24:25,5,70,17.0,4.4,36.4,4.1,,,,,,,,11.30,10.17,10.35,7.72,7.08,,,,,,,,46.63,9,0
96,4,00:24:28,5,71,17.0,4.5,35.3,4.2,,,,,,,,10.96,7.14,7.65,7.40,7.58,,,,,,,,40.72,9,0
97,3,00:25:15,6,70,19.5,4.2,21.2,8.6,22.7,,,,,,,7.56,7.39,7.04,9.92,9.22,9.21,,,,,,,50.33,12,0
98,4,00:25:18,5,61,14.3,4.1,27.6,3.8,,,,,,,,11.00,11.59,9.43,11.47,11.68,,,,,,,,55.16,9,0
99,2,00:25:48,5,70,17.1,4.2,36.9,3.9,,,,,,,,12.05,12.36,12.97,10.89,11.92,,,,,,,,60.19,9,0
100,4,00:25:54,5,70,12.5,4.6,37.1,4.4,,,,,,,,10.17,10.11,10.25,9.81,10.88,,,,,,,,51.22,9,0
101,4,00:26:11,5,73,17.0,4.5,31.8,10.5,,,,,,,,11.00,10.60,12.48,14.26,13.97,,,,,,,,62.31,16,0
102,1,00:26:23,2,75,13.3,,,,,,,,,,,3.39,6.74,,,,,,,,,,,10.13,3,0
103,3,00:26:30,2,70,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
104,2,00:26:35,5,70,19.6,4.3,30.0,10.0,,,,,,,,9.97,13.51,14.41,12.31,12.51,,,,,,,,62.72,16,0
105,1,00:26:57,2,67,10.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
106,4,00:27:00,2,66,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
107,2,00:27:05,2,76,9.9,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0
108,4,00:27:26,2,76,9.8,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
109,2,00:27:30,2,81,12.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
110,1,00:27:39,2,72,9.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
111,2,00:27:49,5,75,16.9,4.3,31.9,4.0,,,,,,,,9.31,16.81,18.49,15.60,17.29,,,,,,,,77.49,9,0
112,4,00:28:06,2,67,10.5,,,,,,,,,,,2.40,2.64,,,,,,,,,,,5.04,3,0
113,4,00:28:32,5,69,11.2,4.4,36.4,4.2,,,,,,,,8.70,7.52,8.84,4.55,5.69,,,,,,,,35.30,9,0
115,4,00:28:34,2,69,9.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.17,2,0
116,4,00:28:35,2,70,9.6,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
117,4,00:28:59,2,71,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0
118,4,00:29:08,2,69,9.6,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
119,1,00:29:18,2,71,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
120,3,00:29:34,6,66,11.3,4.3,19.3,9.4,21.9,,,,,,,7.67,6.74,6.99,8.37,9.21,10.81,,,,,,,49.79,12,0
121,4,00:30:29,2,69,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
122,4,00:30:46,5,71,16.5,4.4,31.1,10.4,,,,,,,,10.83,12.36,11.55,12.65,14.07,,,,,,,,61.46,16,0
123,4,00:31:44,5,73,18.5,4.6,34.2,4.4,,,,,,,,11.02,7.72,7.50,9.59,8.77,,,,,,,,44.62,9,0
124,1,00:31:57,5,70,16.5,4.4,36.3,4.0,,,,,,,,10.05,5.26,5.37,3.34,2.51,,,,,,,,26.52,9,0
125,2,00:32:02,2,77,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
126,4,00:32:09,5,62,16.5,4.5,36.6,4.3,,,,,,,,9.45,7.04,6.96,3.44,3.36,,,,,,,,30.25,9,0
127,4,00:32:25,2,68,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
128,4,00:32:49,5,75,18.8,4.7,34.3,4.5,,,,,,,,10.58,9.15,8.68,11.84,11.78,,,,,,,,52.03,9,0
129,4,00:33:23,2,76,8.4,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.37,2,0
130,4,00:34:04,2,71,8.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.32,2,0
131,4,00:34:30,2,73,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
132,2,00:34:43,2,73,7.3,,,,,,,,,,,1.23,1.92,,,,,,,,,,,3.15,2,0
133,1,00:34:44,2,71,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
134,2,00:35:18,5,64,11.6,4.1,36.6,4.1,,,,,,,,8.76,12.73,11.25,8.06,8.99,,,,,,,,49.78,9,0
135,1,00:35:53,5,70,19.4,4.4,33.1,4.1,,,,,,,,11.01,9.80,10.75,13.13,12.25,,,,,,,,56.94,9,0
136,2,00:37:39,5,71,12.2,4.3,30.9,4.1,,,,,,,,9.37,4.73,5.63,5.22,4.74,,,,,,,,29.69,9,0
137,3,00:37:39,2,66,8.9,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
138,1,00:38:00,5,71,16.2,4.3,33.1,4.1,,,,,,,,11.00,12.97,11.66,9.61,10.82,,,,,,,,56.06,9,0
139,1,00:38:03,5,71,16.3,4.4,33.3,4.1,,,,,,,,10.70,11.73,10.58,9.57,10.89,,,,,,,,53.46,9,0
140,2,00:38:10,5,65,19.9,4.2,29.9,10.0,,,,,,,,9.46,6.89,5.78,3.54,4.20,,,,,,,,29.87,16,0
141,4,00:38:23,3,47,16.8,4.2,,,,,,,,,,7.42,11.28,10.58,,,,,,,,,,29.29,6,0
142,4,00:38:24,2,49,4.1,,,,,,,,,,,15.24,16.47,,,,,,,,,,,31.72,14,38
143,1,00:38:36,5,68,20.2,4.3,34.5,4.1,,,,,,,,11.60,12.29,13.17,8.01,8.56,,,,,,,,53.63,9,0
144,1,00:38:44,2,79,9.7,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,2,0
145,2,00:38:47,2,73,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
146,2,00:38:58,2,70,9.8,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
147,1,00:39:08,2,58,11.9,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
148,1,00:39:12,5,63,17.5,4.3,34.5,4.2,,,,,,,,10.13,9.85,10.38,11.08,10.69,,,,,,,,52.12,9,0
149,4,00:39:22,5,68,17.3,4.5,33.6,4.1,,,,,,,,9.69,7.14,7.95,7.69,7.26,,,,,,,,39.72,9,0
150,3,00:39:29,5,65,12.4,21.3,9.5,22.3,,,,,,,,7.09,11.49,8.70,8.66,9.24,,,,,,,,45.19,11,0
151,4,00:39:30,5,64,15.6,4.3,35.5,4.1,,,,,,,,9.29,12.16,11.23,15.27,15.64,,,,,,,,63.59,9,0
152,1,00:39:46,2,78,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
153,1,00:40:04,2,65,11.5,,,,,,,,,,,3.16,3.48,,,,,,,,,,,6.63,3,0
154,1,00:40:09,5,71,18.0,4.4,32.1,4.1,,,,,,,,11.83,11.12,11.79,14.36,14.15,,,,,,,,63.26,9,0
155,4,00:40:11,6,70,16.3,4.4,21.0,10.1,22.5,,,,,,,9.45,9.90,9.38,12.29,13.12,8.41,,,,,,,62.56,12,0
156,1,00:40:39,5,66,13.2,4.4,29.0,4.1,,,,,,,,10.29,7.99,8.24,7.04,8.24,,,,,,,,41.81,9,0
157,4,00:42:18,5,70,19.9,4.4,33.0,4.1,,,,,,,,10.16,13.01,12.24,13.43,15.71,,,,,,,,64.56,9,0
158,1,00:42:47,5,68,16.5,4.4,29.4,4.2,,,,,,,,11.30,6.06,6.70,4.58,5.75,,,,,,,,34.39,9,36
159,4,00:43:00,2,76,10.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,0
160,4,00:43:04,2,76,9.5,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
161,4,00:43:39,5,68,20.4,4.4,32.9,4.1,,,,,,,,9.56,13.40,13.88,9.73,12.46,,,,,,,,59.03,9,0
162,1,00:44:40,5,69,17.6,4.4,33.6,4.1,,,,,,,,11.49,8.91,7.88,11.87,13.46,,,,,,,,53.63,9,0
163,1,00:45:10,5,65,11.6,4.3,35.0,4.1,,,,,,,,9.23,15.99,9.23,6.72,8.30,,,,,,,,49.47,9,0
164,1,00:45:22,5,71,18.0,4.4,30.6,4.1,,,,,,,,10.91,6.19,6.12,3.99,5.44,,,,,,,,32.66,9,0
165,2,00:45:48,2,77,8.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0
166,1,00:47:08,2,68,11.7,,,,,,,,,,,3.33,3.60,,,,,,,,,,,6.93,3,0
167,4,00:47:11,3,71,17.3,4.2,,,,,,,,,,9.08,3.40,3.24,,,,,,,,,,15.71,6,0
168,1,00:47:18,5,68,17.8,4.4,35.3,4.1,,,,,,,,12.15,14.30,15.41,13.99,13.69,,,,,,,,69.53,9,0
169,1,00:47:32,4,80,13.0,14.0,2.8,,,,,,,,,3.50,3.78,1.96,2.22,,,,,,,,,11.45,3,0
170,1,00:47:46,5,75,16.5,37.6,3.0,2.9,,,,,,,,8.60,11.92,4.62,5.43,7.14,,,,,,,,37.71,10,0
171,4,00:47:51,2,70,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
172,4,00:47:56,2,75,12.3,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
173,4,00:48:06,5,70,18.6,4.6,34.6,4.4,,,,,,,,9.76,5.88,6.48,4.44,4.24,,,,,,,,30.79,9,0
174,2,00:48:09,2,73,10.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
175,1,00:48:09,2,70,9.3,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,2,0
176,4,00:48:23,2,55,21.7,,,,,,,,,,,11.00,14.79,,,,,,,,,,,25.79,5,0
177,1,00:48:51,2,71,9.2,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
179,2,00:49:10,5,71,17.1,4.2,28.4,4.1,,,,,,,,10.33,6.72,6.38,3.49,4.04,,,,,,,,30.96,9,0
180,4,00:49:37,2,70,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
181,2,00:49:58,5,68,12.3,4.3,28.1,4.0,,,,,,,,9.48,10.29,10.39,11.55,12.89,,,,,,,,54.60,9,0
182,2,00:51:08,2,73,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
183,4,00:51:47,3,71,16.0,4.3,,,,,,,,,,8.43,3.66,2.66,,,,,,,,,,14.75,6,0
184,1,00:52:14,5,67,19.8,4.3,37.0,4.1,,,,,,,,11.18,14.08,13.58,12.76,15.59,,,,,,,,67.18,9,0
185,1,00:52:51,5,71,17.1,4.3,31.3,4.0,,,,,,,,10.28,12.57,12.14,7.91,7.83,,,,,,,,50.72,9,0
186,4,00:53:14,2,91,23.2,,,,,,,,,,,13.92,7.34,,,,,,,,,,,21.26,5,0
189,2,00:53:18,6,72,17.4,4.2,19.8,9.6,22.1,,,,,,,9.91,8.59,8.30,6.82,5.50,4.75,,,,,,,43.86,12,0
190,1,00:54:12,5,65,17.2,4.4,34.8,4.1,,,,,,,,11.76,24.64,22.41,8.63,8.83,,,,,,,,76.28,9,0
191,4,00:54:19,2,68,12.1,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.81,3,0
192,4,00:54:31,5,71,18.2,4.5,36.3,4.3,,,,,,,,10.02,8.38,8.63,9.18,10.25,,,,,,,,46.46,9,0
193,4,00:54:47,5,75,18.4,4.6,34.8,4.4,,,,,,,,10.47,8.98,8.65,9.99,12.34,,,,,,,,50.42,9,0
194,1,00:55:15,2,71,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
195,1,00:55:19,2,70,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
196,4,00:55:23,2,73,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.98,2,0
197,1,00:55:56,2,55,7.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
198,4,00:56:15,2,67,9.8,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
199,1,00:58:12,5,74,13.2,4.4,31.3,4.2,,,,,,,,8.73,4.80,4.00,2.61,2.31,,,,,,,,22.46,9,0
200,2,00:58:13,2,73,8.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
201,4,00:58:37,5,68,17.4,4.4,33.0,4.1,,,,,,,,10.03,11.37,8.92,11.79,12.28,,,,,,,,54.39,9,0
202,1,00:58:46,2,65,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
203,1,00:59:15,2,75,8.5,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.30,2,0
204,1,00:59:32,5,66,15.2,4.3,27.1,4.0,,,,,,,,11.45,8.94,9.28,7.03,9.12,,,,,,,,45.83,9,0
205,4,00:59:33,2,68,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
206,4,00:59:37,2,78,13.1,,,,,,,,,,,3.13,3.49,,,,,,,,,,,6.62,3,0
207,3,01:00:14,5,68,12.1,4.2,32.7,4.0,,,,,,,,8.62,9.42,9.28,8.34,10.15,,,,,,,,45.81,9,0
208,4,01:00:19,5,63,13.1,21.7,10.0,22.5,,,,,,,,8.35,10.49,7.42,9.64,8.20,,,,,,,,44.10,11,0
209,2,01:01:48,5,70,17.2,4.3,34.8,4.1,,,,,,,,10.26,10.02,10.17,6.44,6.87,,,,,,,,43.75,9,0
210,1,01:01:49,2,70,10.0,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.78,3,0
211,2,01:02:24,2,65,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
212,2,01:02:47,5,73,17.5,4.2,34.6,3.9,,,,,,,,10.24,12.83,14.51,13.26,15.20,,,,,,,,66.04,9,0
213,4,01:03:56,2,70,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
214,4,01:04:17,5,65,15.9,4.3,35.0,4.0,,,,,,,,9.94,12.43,12.73,14.40,15.13,,,,,,,,64.64,9,0
215,3,01:04:31,5,68,19.6,4.3,33.9,4.0,,,,,,,,9.11,7.86,7.71,7.50,7.97,,,,,,,,40.16,9,0
216,3,01:05:24,5,73,19.8,4.3,29.3,10.3,,,,,,,,5.46,7.00,7.81,7.10,7.69,,,,,,,,35.06,16,0
217,4,01:05:26,3,75,22.0,4.7,,,,,,,,,,10.75,5.18,3.07,,,,,,,,,,19.00,6,0
218,3,01:05:39,5,68,17.2,4.1,31.4,4.0,,,,,,,,9.07,7.16,6.89,8.84,8.05,,,,,,,,40.01,9,0
220,1,01:06:00,4,68,14.6,19.3,2.9,,,,,,,,,4.38,3.59,1.34,1.46,,,,,,,,,10.77,8,0
221,4,01:06:24,2,71,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
222,1,01:06:35,5,73,20.2,4.5,30.5,10.2,,,,,,,,11.90,15.95,16.12,14.51,15.42,,,,,,,,73.89,16,0
223,1,01:07:11,5,62,12.8,20.9,9.6,22.0,,,,,,,,10.38,11.85,10.98,8.81,8.30,,,,,,,,50.32,11,0
224,4,01:07:34,5,68,20.1,4.5,34.1,4.1,,,,,,,,8.75,11.26,9.73,8.66,8.33,,,,,,,,46.74,9,0
225,4,01:08:20,2,71,9.6,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
226,1,01:08:23,2,75,11.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.98,3,0
227,2,01:08:45,2,72,11.1,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
228,2,01:08:47,5,70,12.8,4.3,31.1,4.1,,,,,,,,11.71,14.01,12.81,12.90,13.46,,,,,,,,64.89,9,0
229,1,01:09:29,5,65,11.3,4.4,38.6,4.1,,,,,,,,9.31,10.73,9.89,8.18,8.70,,,,,,,,46.82,9,0
230,2,01:09:36,5,70,18.3,4.3,36.1,4.1,,,,,,,,9.07,10.15,10.55,8.58,8.93,,,,,,,,47.28,9,0
231,1,01:10:00,5,65,15.9,4.3,29.6,4.1,,,,,,,,9.71,13.23,13.38,14.43,14.50,,,,,,,,65.25,9,0
232,1,01:10:01,2,13,2.1,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,14,0
233,2,01:10:01,2,73,12.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,3,0
234,1,01:10:09,2,75,8.3,,,,,,,,,,,2.87,7.62,,,,,,,,,,,10.49,5,0
235,4,01:10:31,2,65,14.6,,,,,,,,,,,4.44,3.58,,,,,,,,,,,8.02,5,0
236,3,01:10:45,2,67,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
237,4,01:10:46,5,67,17.0,4.4,30.6,10.5,,,,,,,,9.22,11.89,12.13,13.25,13.69,,,,,,,,60.17,16,0
238,1,01:11:19,5,61,12.9,4.3,35.9,4.1,,,,,,,,10.03,11.77,10.99,10.12,12.23,,,,,,,,55.14,9,0
239,4,01:11:45,5,67,17.2,21.9,9.8,22.5,,,,,,,,9.79,16.27,9.83,4.34,4.07,,,,,,,,44.30,11,0
240,2,01:12:38,2,70,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
241,1,01:12:52,5,63,17.2,4.3,36.4,4.1,,,,,,,,10.67,11.48,13.16,6.98,7.49,,,,,,,,49.79,9,0
242,2,01:13:17,2,74,9.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,3,0
243,4,01:13:43,5,68,17.7,4.6,37.3,4.3,,,,,,,,11.47,12.90,12.97,13.16,13.66,,,,,,,,64.16,9,0
244,1,01:13:47,5,67,17.3,4.3,31.1,4.1,,,,,,,,11.04,7.68,7.08,7.56,7.91,,,,,,,,41.26,9,0
245,1,01:14:19,2,72,13.5,,,,,,,,,,,3.86,6.62,,,,,,,,,,,10.48,3,0
246,4,01:14:24,2,62,8.6,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
247,1,01:14:57,2,74,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
248,4,01:15:08,6,62,20.2,4.7,19.9,9.4,24.3,,,,,,,10.38,8.31,7.76,10.02,10.53,9.37,,,,,,,56.37,12,0
249,4,01:15:20,5,70,17.5,4.5,34.5,4.2,,,,,,,,10.07,12.27,11.21,12.05,12.42,,,,,,,,58.02,9,0
250,3,01:15:28,5,64,12.5,21.7,9.0,22.1,,,,,,,,7.79,12.46,9.85,8.83,8.86,,,,,,,,47.79,11,0
251,4,01:16:00,5,70,18.6,4.4,35.8,4.2,,,,,,,,9.27,5.21,5.37,4.47,3.77,,,,,,,,28.10,9,0
252,1,01:16:46,5,63,17.8,4.4,32.9,4.1,,,,,,,,11.44,8.01,8.14,7.57,8.37,,,,,,,,43.54,9,0
253,2,01:16:55,5,63,15.4,4.3,35.8,4.0,,,,,,,,10.45,10.46,10.15,10.68,11.39,,,,,,,,53.13,9,0
254,1,01:17:13,3,71,16.9,4.5,,,,,,,,,,9.49,9.19,9.32,,,,,,,,,,28.00,6,0
255,4,01:17:43,5,67,13.0,21.7,10.1,22.1,,,,,,,,7.74,11.52,8.89,9.67,6.62,,,,,,,,44.45,11,0
256,4,01:18:07,2,73,13.6,,,,,,,,,,,3.59,5.87,,,,,,,,,,,9.46,3,0
257,4,01:18:34,5,65,17.8,4.5,32.9,4.2,,,,,,,,10.17,7.21,6.75,8.89,9.31,,,,,,,,42.35,9,0
258,3,01:18:48,5,72,12.2,4.3,33.8,4.0,,,,,,,,7.45,8.49,8.32,4.54,5.05,,,,,,,,33.85,9,0
259,1,01:19:07,5,70,17.0,4.4,34.7,4.0,,,,,,,,12.01,12.95,14.11,13.28,13.74,,,,,,,,66.09,9,0
260,3,01:19:07,5,68,17.8,4.1,30.4,9.9,,,,,,,,8.11,10.51,10.07,10.47,10.43,,,,,,,,49.58,16,0
261,2,01:19:27,5,64,11.6,4.2,36.3,4.1,,,,,,,,9.22,10.11,7.12,9.39,9.21,,,,,,,,45.05,9,0
262,1,01:19:41,5,63,12.8,21.3,10.2,22.4,,,,,,,,9.63,16.05,12.06,11.01,9.63,,,,,,,,58.39,11,0
263,4,01:20:07,2,75,10.3,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.86,3,0
264,1,01:22:45,4,67,18.9,33.3,4.2,,,,,,,,,12.47,13.54,6.22,59.65,,,,,,,,,91.88,0,34
265,3,01:23:12,2,79,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
266,4,01:23:12,2,77,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
267,1,01:23:38,5,65,11.7,4.2,36.0,4.1,,,,,,,,9.07,14.35,9.18,7.20,8.23,,,,,,,,48.03,9,0
268,4,01:23:39,2,65,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
269,2,01:23:39,5,71,17.2,4.2,35.3,4.0,,,,,,,,10.31,11.06,11.63,7.39,8.09,,,,,,,,48.48,9,0
270,1,01:23:41,5,68,17.7,4.4,34.7,4.1,,,,,,,,11.30,13.87,14.67,14.02,14.34,,,,,,,,68.20,9,0
271,2,01:24:36,5,65,17.4,4.3,32.6,4.1,,,,,,,,11.20,12.76,13.28,11.74,12.40,,,,,,,,61.38,9,0
272,2,01:25:01,5,65,15.0,4.3,31.3,4.1,,,,,,,,10.67,10.51,9.16,7.03,7.51,,,,,,,,44.88,9,0
274,4,01:25:16,2,73,9.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
275,4,01:25:23,5,71,19.8,4.4,33.5,4.1,,,,,,,,9.75,14.79,13.99,15.34,16.71,,,,,,,,70.58,9,0
276,1,01:27:37,5,65,16.8,4.3,34.0,4.0,,,,,,,,12.11,11.36,11.78,4.85,10.01,,,,,,,,50.11,9,0
277,4,01:28:27,5,69,18.5,4.6,36.0,4.4,,,,,,,,11.78,14.86,13.32,13.02,12.66,,,,,,,,65.63,9,0
278,1,01:28:30,2,74,10.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
279,4,01:29:39,2,70,10.4,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
280,4,01:29:45,2,71,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
281,4,01:30:17,5,63,17.5,4.3,34.2,4.1,,,,,,,,9.09,4.45,4.52,3.64,3.37,,,,,,,,25.07,9,0
282,4,01:30:33,5,69,19.8,4.3,28.5,4.2,,,,,,,,10.55,13.60,13.53,14.67,12.69,,,,,,,,65.04,9,0
283,4,01:30:45,2,71,9.5,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.53,2,0
284,1,01:31:02,6,71,19.3,4.4,34.9,5.1,5.2,,,,,,,12.59,14.61,15.81,11.66,13.13,12.31,,,,,,,80.11,10,0
285,1,01:31:07,2,24,2.5,,,,,,,,,,,0.64,0.62,,,,,,,,,,,1.26,14,0
286,4,01:31:17,2,71,9.7,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,2,0
287,1,01:31:35,2,74,11.1,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
288,4,01:31:58,2,71,21.9,,,,,,,,,,,10.35,10.29,,,,,,,,,,,20.64,5,0
289,3,01:32:40,5,65,17.0,4.3,34.5,4.1,,,,,,,,8.61,8.07,7.59,9.84,9.71,,,,,,,,43.82,9,0
290,3,01:33:05,5,68,15.9,4.2,30.4,4.0,,,,,,,,7.95,5.78,6.16,3.49,4.07,,,,,,,,27.45,9,0
292,4,01:34:32,5,73,19.0,4.5,35.9,4.3,,,,,,,,10.39,8.79,8.33,9.62,9.84,,,,,,,,46.97,9,0
293,1,01:35:07,4,78,12.7,16.7,2.9,,,,,,,,,3.73,4.51,2.16,1.87,,,,,,,,,12.27,3,0
294,1,01:37:34,5,70,19.7,4.3,33.5,4.1,,,,,,,,10.89,12.88,13.08,8.76,10.28,,,,,,,,55.90,9,0
295,4,01:37:49,5,68,11.8,4.2,33.6,4.0,,,,,,,,8.23,6.57,7.18,5.47,6.31,,,,,,,,33.77,9,0
296,4,01:38:17,5,68,16.8,4.3,34.8,3.9,,,,,,,,9.45,11.87,12.67,12.03,17.76,,,,,,,,63.79,9,0
297,1,01:38:41,5,64,12.2,4.2,28.1,4.2,,,,,,,,9.50,3.98,3.88,3.72,3.81,,,,,,,,24.89,9,0
298,4,01:39:54,2,75,9.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0
299,4,01:40:12,2,67,10.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,3,0
300,1,01:40:17,2,69,14.3,,,,,,,,,,,4.89,4.09,,,,,,,,,,,8.99,5,0
301,4,01:40:45,2,69,10.0,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0
302,2,01:41:01,5,70,15.7,4.2,31.3,4.1,,,,,,,,10.90,12.15,13.03,11.90,11.24,,,,,,,,59.22,9,0
303,2,01:41:30,2,74,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
304,4,01:41:35,5,70,18.2,4.5,36.9,4.4,,,,,,,,10.13,5.52,5.32,3.74,3.47,,,,,,,,28.19,9,0
305,2,01:41:48,2,66,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
306,1,01:42:00,5,65,16.6,4.4,36.2,4.1,,,,,,,,11.19,9.89,9.90,8.01,8.40,,,,,,,,47.39,9,0
307,4,01:42:25,2,73,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
308,4,01:42:57,2,79,19.8,,,,,,,,,,,10.79,14.94,,,,,,,,,,,25.73,5,0
309,3,01:42:57,3,73,18.3,4.4,,,,,,,,,,5.60,7.95,8.10,,,,,,,,,,21.64,6,36
311,4,01:43:00,5,71,20.6,4.5,34.6,4.3,,,,,,,,9.89,11.77,13.02,12.56,12.13,,,,,,,,59.36,9,0
312,1,01:43:09,5,66,15.8,4.3,38.0,4.0,,,,,,,,11.48,15.10,16.49,12.49,13.37,,,,,,,,68.92,9,0