veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:28,2,68,10.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
2,2,00:05:59,2,69,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
3,1,00:06:48,2,58,9.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
4,1,00:09:55,2,69,11.9,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
5,1,00:18:27,2,67,10.9,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.24,3,0
6,1,00:23:45,2,71,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
7,2,00:32:32,2,81,12.7,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
8,1,00:34:15,2,65,10.2,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
9,1,00:39:39,2,71,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
10,1,00:44:46,2,68,13.4,,,,,,,,,,,4.56,3.16,,,,,,,,,,,7.72,3,0
11,1,00:45:17,2,68,11.5,,,,,,,,,,,4.27,3.71,,,,,,,,,,,7.99,3,0
12,1,00:51:47,2,66,10.0,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,0
13,1,00:52:16,2,70,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
14,1,00:52:36,2,69,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
15,1,00:52:50,2,68,9.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
16,1,00:53:41,2,67,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
17,1,00:54:53,2,70,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
18,1,00:57:29,2,66,10.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
19,1,00:58:33,2,65,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
20,1,00:59:49,2,66,11.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
21,1,01:01:12,2,69,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
22,1,01:01:40,2,68,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
23,1,01:04:06,2,58,8.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
24,1,01:07:48,2,64,9.4,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.36,2,0
25,1,01:11:02,4,63,13.9,18.2,2.7,,,,,,,,,4.03,4.28,2.49,2.16,,,,,,,,,12.95,3,0
26,1,01:14:28,2,63,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
27,1,01:18:56,2,64,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
28,1,01:21:08,3,65,9.4,12.2,,,,,,,,,,2.32,2.24,1.82,,,,,,,,,,6.38,2,0
29,1,01:22:24,6,66,16.0,4.2,27.0,4.1,4.1,,,,,,,8.88,5.43,5.59,3.07,3.04,2.81,,,,,,,28.83,10,0
30,1,01:24:38,2,72,9.2,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
31,1,01:28:26,2,65,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
32,1,01:29:51,5,65,12.2,4.3,34.1,4.0,,,,,,,,9.99,9.16,8.64,4.83,5.15,,,,,,,,37.77,9,0
33,1,01:31:37,2,62,7.9,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
34,2,01:32:53,2,68,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
35,1,01:37:37,2,63,11.7,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0
36,1,01:40:50,2,68,8.9,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
37,1,01:43:19,2,65,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
38,1,01:43:40,5,63,17.5,4.3,34.9,4.0,,,,,,,,10.25,5.48,5.57,5.55,5.74,,,,,,,,32.58,9,0
39,1,01:44:23,2,70,11.8,,,,,,,,,,,4.57,3.63,,,,,,,,,,,8.20,3,0
40,1,01:46:45,2,63,8.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
41,1,01:47:12,5,76,11.7,4.3,35.4,4.1,,,,,,,,9.72,9.55,8.86,8.74,9.22,,,,,,,,46.10,9,0
42,1,02:07:55,2,62,9.3,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,2,0
43,1,02:14:45,2,69,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
44,1,02:16:08,2,81,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0
45,1,02:17:14,2,71,8.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
46,1,02:27:33,2,63,9.7,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,2,0
47,1,02:28:41,5,62,17.5,4.3,28.1,4.1,,,,,,,,11.03,5.95,6.17,5.53,5.81,,,,,,,,34.50,9,0
48,1,02:43:25,2,69,12.0,,,,,,,,,,,4.56,3.09,,,,,,,,,,,7.65,3,0
49,1,02:43:43,2,70,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
50,1,02:49:10,2,65,8.0,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
51,1,02:59:22,2,54,9.4,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
52,1,03:02:27,2,69,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.76,2,0
53,2,03:04:23,2,70,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
54,1,03:07:49,2,63,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
55,1,03:09:16,2,58,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
56,1,03:24:29,2,65,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
57,1,03:28:58,2,63,9.3,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
58,1,03:32:30,6,68,16.0,4.2,26.9,4.0,4.1,,,,,,,8.70,5.31,5.22,2.28,3.40,2.86,,,,,,,27.76,10,0
59,1,03:37:21,2,67,10.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
60,1,03:43:10,2,63,8.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
61,1,03:43:22,5,63,17.1,4.1,28.0,5.1,,,,,,,,10.39,6.00,6.01,4.72,3.80,,,,,,,,30.92,9,0
62,1,03:43:22,3,71,6.3,3.1,,,,,,,,,,6.34,6.16,3.90,,,,,,,,,,16.40,6,38
63,1,03:44:42,2,68,11.8,,,,,,,,,,,4.15,2.75,,,,,,,,,,,6.90,3,0
64,1,03:51:37,2,66,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
65,1,04:36:56,2,58,10.1,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.26,3,0
66,2,04:39:55,2,63,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
67,1,04:43:31,5,65,16.7,4.2,32.0,3.9,,,,,,,,10.38,5.66,5.44,3.06,2.45,,,,,,,,27.00,9,0
68,1,04:43:31,2,12,0.8,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,14,38
69,1,04:44:38,2,69,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
70,1,05:06:48,2,70,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
71,1,05:11:41,2,63,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
72,1,05:20:40,5,62,19.0,4.2,28.5,4.0,,,,,,,,9.71,5.71,5.97,4.14,4.14,,,,,,,,29.67,9,0
73,1,05:20:41,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,1,05:24:18,2,68,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
75,1,05:24:31,2,67,13.4,,,,,,,,,,,5.47,4.11,,,,,,,,,,,9.58,3,0
76,1,05:31:07,2,66,8.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
77,1,05:35:39,2,66,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
78,1,05:36:55,2,65,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0
79,1,05:39:17,2,71,9.4,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
80,1,05:41:53,2,65,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
81,1,05:42:25,2,70,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
82,1,05:42:46,2,66,10.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0
83,1,05:51:24,6,63,18.5,4.3,3.7,27.6,4.3,,,,,,,10.40,15.69,15.62,2.09,15.38,18.11,,,,,,,77.29,10,0
84,1,05:51:24,2,116,2.0,,,,,,,,,,,21.32,13.87,,,,,,,,,,,35.19,14,33
85,1,05:57:32,5,67,17.3,4.3,29.6,10.2,,,,,,,,11.31,9.96,9.46,10.49,10.00,,,,,,,,51.22,16,0
86,1,06:02:14,2,63,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
87,1,06:03:51,2,70,11.8,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.86,3,0
88,1,06:06:44,4,66,12.0,16.8,2.8,,,,,,,,,2.68,3.90,2.81,2.57,,,,,,,,,11.96,3,0
89,1,06:07:51,5,66,18.8,4.4,29.3,4.0,,,,,,,,10.12,8.43,7.96,6.25,5.31,,,,,,,,38.06,9,0
91,1,06:09:09,2,71,12.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
92,1,06:10:36,2,62,11.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
93,1,06:10:37,2,67,10.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
94,1,06:11:50,2,55,11.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
95,2,06:12:16,2,68,11.9,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
96,1,06:12:47,2,79,9.7,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.16,2,0
97,1,06:13:03,2,63,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
98,1,06:15:17,2,60,10.6,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
99,1,06:17:03,2,66,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
100,1,06:20:21,6,68,16.0,4.2,27.0,4.1,4.1,,,,,,,9.49,5.36,5.29,3.08,3.14,2.90,,,,,,,29.26,10,0
101,1,06:21:27,2,66,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
102,1,06:22:51,2,63,9.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
103,1,06:24:17,2,48,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
104,1,06:24:36,2,63,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0
105,2,06:27:21,2,69,9.2,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,2,0
106,1,06:27:22,5,66,16.8,4.3,28.1,5.1,,,,,,,,10.95,6.68,5.22,4.52,4.14,,,,,,,,31.51,9,0
107,1,06:27:22,3,74,6.1,3.4,,,,,,,,,,6.06,5.58,4.33,,,,,,,,,,15.97,6,38
108,2,06:28:27,2,65,12.7,,,,,,,,,,,4.25,3.80,,,,,,,,,,,8.04,3,0
109,1,06:28:43,2,63,8.7,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
110,1,06:28:56,2,64,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
111,1,06:29:32,2,66,11.9,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
112,1,06:31:11,2,46,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
113,1,06:33:36,2,63,11.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
114,1,06:36:05,2,63,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
115,1,06:37:33,2,66,9.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
116,1,06:37:42,2,66,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
117,1,06:38:24,2,68,9.0,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0
118,1,06:38:45,2,64,8.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
119,2,06:39:50,2,68,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
120,1,06:39:58,5,63,12.5,4.1,28.6,4.0,,,,,,,,9.66,6.73,6.68,8.29,7.24,,,,,,,,38.59,9,0
121,1,06:40:29,2,66,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
122,1,06:40:43,2,67,8.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
123,1,06:41:17,5,68,20.3,4.2,27.7,3.9,,,,,,,,9.78,9.10,8.67,6.80,4.91,,,,,,,,39.27,9,0
124,1,06:41:17,3,50,2.5,9.7,,,,,,,,,,5.23,4.17,2.51,,,,,,,,,,11.92,14,33
125,1,06:42:07,2,66,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
126,1,06:43:39,2,59,12.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.05,3,0
127,2,06:44:08,2,65,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
128,1,06:44:11,2,61,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
129,1,06:45:09,2,62,9.5,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
130,1,06:45:22,2,71,11.9,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
131,1,06:46:24,2,66,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
132,1,06:46:46,2,60,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
133,1,06:47:02,2,66,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
134,1,06:48:27,2,66,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
135,1,06:48:58,2,66,9.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
136,1,06:50:06,2,68,12.9,,,,,,,,,,,3.98,2.65,,,,,,,,,,,6.63,3,0
137,2,06:50:37,2,65,9.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
138,1,06:50:59,2,71,8.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
139,1,06:52:54,2,62,11.6,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
140,1,06:55:54,2,68,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
141,1,06:56:50,2,65,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
142,1,06:58:41,2,68,12.1,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
143,2,06:59:43,2,81,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
144,1,06:59:44,2,68,10.9,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.79,3,0
146,1,07:01:16,2,62,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
147,1,07:02:13,2,66,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
148,2,07:03:21,2,66,10.8,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.76,3,0
149,1,07:03:35,2,67,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
150,1,07:04:16,2,60,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
151,2,07:04:21,2,65,10.8,,,,,,,,,,,2.54,3.12,,,,,,,,,,,5.65,3,0
152,2,07:04:39,2,71,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
153,1,07:05:23,5,68,19.0,4.2,29.5,4.0,,,,,,,,9.77,8.60,8.10,5.71,4.38,,,,,,,,36.55,9,0
154,1,07:05:23,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
155,1,07:05:58,5,68,18.6,4.4,29.2,4.1,,,,,,,,10.06,7.83,7.38,4.47,4.69,,,,,,,,34.43,9,0
156,1,07:05:58,2,13,0.8,,,,,,,,,,,1.19,1.34,,,,,,,,,,,2.53,14,38
157,1,07:06:57,2,66,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
158,1,07:07:47,5,67,19.1,4.2,30.9,4.1,,,,,,,,10.06,6.25,6.38,3.66,2.31,,,,,,,,28.67,9,0
159,1,07:07:47,2,13,0.8,,,,,,,,,,,0.94,0.94,,,,,,,,,,,1.88,14,38
160,1,07:08:07,2,63,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,3,0
161,1,07:08:11,2,76,8.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
162,1,07:08:33,2,76,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
163,1,07:09:44,2,70,12.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
164,1,07:11:40,2,69,8.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
165,1,07:13:34,2,66,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
166,1,07:14:44,5,68,19.9,4.3,34.2,4.1,,,,,,,,11.58,13.55,12.16,11.80,11.52,,,,,,,,60.61,9,0
167,1,07:15:08,2,63,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
168,1,07:16:35,2,67,11.1,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
169,1,07:17:14,2,64,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
170,1,07:20:36,2,58,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
171,2,07:23:07,2,66,8.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0
172,1,07:23:40,2,66,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
173,1,07:24:35,2,64,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
174,1,07:25:54,2,53,10.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
175,1,07:26:47,2,66,9.7,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,0
176,1,07:27:23,2,57,10.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
177,1,07:27:38,2,65,10.5,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
178,1,07:27:46,2,67,10.9,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.86,3,0
179,1,07:28:26,2,70,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
180,2,07:29:18,2,40,8.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
181,1,07:29:46,2,65,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
182,1,07:29:55,2,66,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
183,1,07:32:06,2,67,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
184,1,07:38:08,2,68,8.6,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0
185,1,07:38:14,2,66,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
186,1,07:38:20,3,58,16.5,4.3,,,,,,,,,,8.83,3.22,3.31,,,,,,,,,,15.36,6,0
187,2,07:38:30,2,67,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
188,1,07:38:30,2,59,10.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
189,1,07:39:32,2,71,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
190,1,07:40:57,2,64,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
191,1,07:41:26,2,64,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
192,1,07:42:34,2,67,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
193,1,07:43:36,2,70,9.7,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,2,0
194,2,07:43:47,2,58,8.1,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
195,1,07:44:14,2,70,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
196,1,07:44:23,2,65,13.3,,,,,,,,,,,4.32,4.97,,,,,,,,,,,9.29,3,0
197,1,07:44:32,2,62,11.2,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
198,1,07:45:23,2,70,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
199,1,07:45:27,5,66,19.8,4.3,33.6,4.0,,,,,,,,9.89,5.80,5.26,5.06,5.04,,,,,,,,31.05,9,0
200,1,07:45:50,2,70,9.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.06,3,0
201,1,07:46:41,2,65,11.6,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.36,3,0
202,1,07:46:58,2,68,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
203,1,07:47:52,2,68,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
204,1,07:48:23,2,68,9.0,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
205,1,07:48:56,2,62,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
206,1,07:50:03,2,58,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
207,1,07:50:41,2,68,8.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
208,1,07:52:16,2,68,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
209,1,07:53:03,2,69,10.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
210,1,07:53:39,6,87,19.1,6.7,5.7,31.5,4.2,,,,,,,10.15,18.92,26.96,14.80,17.88,17.45,,,,,,,106.16,10,33
211,1,07:54:41,2,63,10.0,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0
212,2,07:54:58,5,72,18.7,4.4,34.0,4.0,,,,,,,,9.24,6.05,6.18,2.24,4.17,,,,,,,,27.88,9,0
213,1,07:55:11,2,64,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
214,1,07:55:24,2,65,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
215,2,07:55:36,2,66,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
216,1,07:55:54,2,64,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
217,1,07:58:01,2,62,10.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
218,1,08:00:16,2,67,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
219,1,08:01:58,2,66,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
220,1,08:02:19,2,62,9.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
221,1,08:02:34,2,68,13.6,,,,,,,,,,,4.74,3.39,,,,,,,,,,,8.12,3,0
222,1,08:03:55,2,60,11.3,,,,,,,,,,,3.42,3.90,,,,,,,,,,,7.32,3,0
223,1,08:04:58,2,73,11.9,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
224,1,08:05:22,2,66,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
225,1,08:05:46,2,65,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
226,1,08:06:19,2,63,11.1,,,,,,,,,,,2.76,3.55,,,,,,,,,,,6.32,3,0
227,1,08:08:09,2,71,9.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
228,1,08:08:13,2,68,10.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
229,1,08:09:38,2,62,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
230,1,08:10:05,2,70,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
231,1,08:11:14,2,63,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
232,1,08:12:22,2,75,7.8,,,,,,,,,,,1.53,2.00,,,,,,,,,,,3.53,2,0
233,1,08:12:37,2,69,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
234,1,08:13:10,2,65,9.4,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
235,1,08:14:28,2,67,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
236,1,08:14:43,2,68,10.1,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
237,1,08:14:56,2,54,9.1,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.83,2,0
238,1,08:16:22,2,64,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
239,2,08:17:06,2,75,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
240,1,08:17:13,2,66,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
241,1,08:17:47,2,62,11.6,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
242,1,08:19:10,2,65,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
243,1,08:19:13,2,67,8.6,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0
244,1,08:19:56,2,63,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
245,2,08:20:47,2,58,8.2,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
246,1,08:22:02,2,65,9.0,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
247,2,08:22:53,2,67,11.9,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,3,0
248,1,08:22:58,2,66,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
249,1,08:24:41,5,62,13.4,4.6,31.5,4.1,,,,,,,,8.21,5.69,5.81,3.33,3.17,,,,,,,,26.21,9,0
250,1,08:25:03,2,74,10.9,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.04,3,0
251,1,08:25:14,2,71,9.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
252,1,08:26:36,2,65,10.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,0
253,1,08:26:45,2,53,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
254,1,08:27:19,2,61,9.6,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
255,1,08:27:31,2,68,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
256,1,08:28:03,2,71,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
257,1,08:28:26,5,68,18.5,4.4,32.0,4.0,,,,,,,,9.56,6.32,6.19,3.57,2.59,,,,,,,,28.23,9,0
258,2,08:29:49,2,70,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
259,1,08:29:51,2,62,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
260,1,08:30:14,2,68,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
261,1,08:30:54,2,63,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
262,1,08:31:17,2,62,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
263,1,08:33:09,2,60,9.1,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
264,1,08:33:26,2,70,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
265,1,08:33:54,2,64,12.1,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
266,1,08:34:40,2,64,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
267,1,08:34:56,2,58,8.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
268,1,08:36:37,3,70,9.8,15.3,,,,,,,,,,2.57,3.03,2.03,,,,,,,,,,7.63,2,0
269,1,08:37:01,2,68,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
270,1,08:37:31,2,70,12.2,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.71,3,0
271,2,08:39:10,2,71,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
272,1,08:39:12,2,63,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
273,1,08:39:22,3,74,11.6,20.8,,,,,,,,,,3.28,3.82,2.37,,,,,,,,,,9.47,3,0
274,1,08:39:25,4,74,12.9,18.9,2.8,,,,,,,,,3.51,4.75,2.92,2.87,,,,,,,,,14.05,3,0
275,1,08:39:26,3,75,12.1,19.6,,,,,,,,,,3.61,4.05,1.09,,,,,,,,,,8.75,3,0
277,1,08:40:07,2,68,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
278,2,08:40:14,2,67,8.7,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.83,2,0
279,1,08:40:25,2,61,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
280,1,08:40:40,2,65,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
281,1,08:41:08,2,75,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
282,2,08:41:48,2,71,10.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
283,1,08:42:28,2,70,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
284,1,08:43:27,2,65,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
285,1,08:43:46,2,69,12.1,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
286,1,08:45:42,2,69,11.9,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.90,3,0
287,1,08:48:07,2,61,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
288,1,08:48:09,2,63,10.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
289,1,08:49:08,2,65,9.3,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
290,1,08:49:17,2,67,8.1,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
291,1,08:49:19,2,66,12.9,,,,,,,,,,,4.09,4.35,,,,,,,,,,,8.43,3,0
292,2,08:49:32,2,66,8.3,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0
293,1,08:49:36,2,70,12.2,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
294,1,08:49:46,2,66,9.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
295,1,08:51:21,2,62,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
296,1,08:51:57,2,66,8.7,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
297,1,08:51:59,2,67,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
298,1,08:52:00,2,70,9.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
299,1,08:52:02,2,71,11.6,,,,,,,,,,,3.16,3.68,,,,,,,,,,,6.84,3,0
300,1,08:52:04,2,66,14.9,,,,,,,,,,,3.30,4.45,,,,,,,,,,,7.75,5,0
301,1,08:52:50,2,67,9.3,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
302,1,08:53:36,2,66,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
303,1,08:54:36,6,62,11.8,4.1,31.8,2.2,2.4,,,,,,,10.42,15.90,13.69,16.40,17.92,16.37,,,,,,,90.71,10,34
304,2,08:55:34,2,67,9.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
305,1,08:56:11,2,67,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
306,2,08:56:14,2,68,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
307,1,08:57:48,2,68,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
308,1,08:58:02,2,64,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
309,1,08:58:29,2,70,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
310,1,08:59:36,2,65,10.0,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
311,1,08:59:39,2,65,9.2,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
312,2,08:59:48,2,66,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
313,1,09:00:12,2,73,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
314,2,09:00:18,2,71,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
315,1,09:00:50,2,67,12.1,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.35,3,0
316,1,09:00:54,2,68,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
317,1,09:02:08,2,66,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0
318,1,09:02:37,2,64,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
319,1,09:03:26,2,64,10.9,,,,,,,,,,,2.73,3.52,,,,,,,,,,,6.25,3,0
320,1,09:04:48,2,66,9.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
321,1,09:05:11,2,65,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
322,1,09:05:14,2,62,23.1,,,,,,,,,,,8.00,13.12,,,,,,,,,,,21.13,5,0
323,1,09:06:22,2,89,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
324,1,09:06:39,5,63,12.9,4.4,31.5,4.0,,,,,,,,11.34,14.22,13.15,9.40,7.44,,,,,,,,55.55,9,34
325,1,09:07:20,2,69,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
326,1,09:07:45,4,66,12.0,24.5,3.0,,,,,,,,,2.85,3.00,1.26,1.25,,,,,,,,,8.36,3,0
327,1,09:08:12,2,66,12.1,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.03,3,0
328,1,09:09:13,2,65,9.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
329,1,09:09:43,2,66,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
330,1,09:09:48,2,63,10.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,3,0
331,1,09:09:57,5,66,11.3,4.2,29.1,4.1,,,,,,,,8.89,5.98,5.59,6.84,5.82,,,,,,,,33.12,9,0
332,1,09:10:43,2,68,11.5,,,,,,,,,,,3.92,3.86,,,,,,,,,,,7.77,3,0
333,1,09:10:46,2,68,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
334,1,09:11:04,5,54,17.0,4.3,22.3,4.1,,,,,,,,9.37,6.17,6.46,5.71,3.26,,,,,,,,30.96,9,0
336,2,09:11:08,5,63,11.3,4.3,21.8,4.1,,,,,,,,8.37,6.68,5.53,2.12,3.53,,,,,,,,26.23,9,0
337,2,09:11:08,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
338,1,09:11:16,2,71,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
339,1,09:11:47,2,65,10.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.97,3,0
340,1,09:12:23,2,66,10.1,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
341,1,09:13:04,2,68,12.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
342,1,09:13:47,2,63,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
343,2,09:14:13,2,66,13.0,,,,,,,,,,,4.76,3.34,,,,,,,,,,,8.10,3,0
344,1,09:14:22,2,63,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
345,1,09:14:27,2,62,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
346,1,09:14:56,6,67,15.8,4.3,26.9,4.0,4.1,,,,,,,8.81,5.26,5.48,2.70,3.38,2.97,,,,,,,28.61,10,0
347,1,09:15:10,2,68,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
348,1,09:15:41,2,66,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
349,1,09:15:53,2,71,9.2,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
350,1,09:16:04,2,70,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
351,1,09:17:39,2,63,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
352,1,09:17:52,2,52,11.0,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
353,1,09:19:29,2,64,13.0,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
354,1,09:20:08,2,67,11.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
355,1,09:20:24,2,68,10.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,0
356,1,09:20:43,2,63,10.0,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.69,3,0
357,1,09:22:02,2,70,9.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
358,2,09:22:13,2,71,11.5,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
359,1,09:22:52,2,66,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0