veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,70,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
2,2,00:00:18,2,66,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
3,1,00:01:07,2,72,9.9,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.60,3,0
4,1,00:01:23,5,70,16.9,4.2,33.5,4.1,,,,,,,,11.52,14.25,14.79,12.97,14.85,,,,,,,,68.39,9,0
5,4,00:01:33,2,66,22.8,,,,,,,,,,,8.08,11.37,,,,,,,,,,,19.45,5,0
6,1,00:01:39,2,79,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
7,2,00:01:44,2,79,9.5,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
8,1,00:01:48,2,67,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
9,1,00:02:32,2,61,8.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
10,1,00:02:38,5,72,21.9,4.2,34.4,4.0,,,,,,,,11.18,10.96,11.21,9.54,10.36,,,,,,,,53.25,9,0
11,1,00:02:44,5,66,16.3,4.2,37.3,4.1,,,,,,,,10.34,7.15,7.04,4.52,4.80,,,,,,,,33.85,9,0
12,2,00:02:53,2,71,10.8,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
13,2,00:03:22,2,75,9.5,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.82,2,0
14,2,00:03:26,5,66,19.6,4.3,30.1,10.1,,,,,,,,9.84,12.76,11.97,11.30,11.48,,,,,,,,57.35,16,0
15,2,00:03:34,2,76,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
16,2,00:03:42,5,65,18.5,4.2,30.1,10.0,,,,,,,,8.69,11.86,12.16,13.46,13.80,,,,,,,,59.97,16,0
17,2,00:03:45,5,65,19.9,4.2,29.8,11.1,,,,,,,,10.10,11.64,12.06,13.53,13.08,,,,,,,,60.42,16,0
18,1,00:04:02,2,71,11.4,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
19,1,00:04:08,2,69,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
20,4,00:04:09,2,71,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
21,1,00:04:11,5,70,19.4,4.3,29.8,10.2,,,,,,,,10.86,14.34,13.79,14.63,15.26,,,,,,,,68.87,16,0
22,4,00:04:26,2,85,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
23,1,00:04:40,5,65,18.1,4.2,33.0,4.0,,,,,,,,12.80,13.36,14.62,13.92,15.14,,,,,,,,69.84,9,0
24,1,00:04:44,2,71,8.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
25,3,00:04:47,2,78,9.1,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
26,4,00:04:49,2,73,13.0,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0
27,4,00:05:20,2,80,9.3,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.75,2,0
28,4,00:05:22,2,78,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
29,4,00:05:25,5,79,11.5,4.5,36.5,4.1,,,,,,,,10.51,11.20,10.32,11.31,11.62,,,,,,,,54.95,9,0
30,1,00:05:25,2,68,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
31,1,00:05:31,5,73,17.5,4.2,31.3,4.0,,,,,,,,10.95,8.17,7.55,6.16,8.46,,,,,,,,41.29,9,0
32,1,00:05:38,5,68,17.2,4.2,33.3,4.0,,,,,,,,10.10,6.58,6.80,6.34,6.57,,,,,,,,36.40,9,0
33,1,00:05:45,2,71,11.7,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,3,0
34,4,00:05:56,2,71,8.5,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
35,4,00:06:03,2,74,11.9,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.69,3,0
36,1,00:06:04,2,71,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
37,1,00:06:11,5,68,16.1,4.3,34.4,4.1,,,,,,,,9.78,6.31,6.50,3.51,3.77,,,,,,,,29.88,9,0
38,2,00:06:14,2,69,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
39,4,00:06:25,2,73,10.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
40,2,00:06:49,2,77,9.4,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
41,4,00:07:06,5,71,18.0,4.4,33.2,4.1,,,,,,,,10.15,6.62,6.84,4.94,5.19,,,,,,,,33.74,9,0
42,3,00:07:57,2,71,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
44,4,00:08:33,2,71,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
45,1,00:09:06,2,74,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
46,4,00:09:12,5,67,15.4,4.2,30.0,4.0,,,,,,,,10.41,9.77,9.08,6.26,6.46,,,,,,,,41.98,9,0
47,3,00:09:42,2,80,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
48,4,00:09:45,2,87,9.0,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
49,2,00:09:57,2,70,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
50,4,00:10:18,5,69,17.0,4.3,32.3,10.1,,,,,,,,9.62,12.37,12.01,13.12,13.57,,,,,,,,60.69,16,0
51,1,00:10:23,5,62,17.6,21.2,9.3,22.1,,,,,,,,10.82,7.53,4.69,4.50,4.57,,,,,,,,32.10,11,0
52,4,00:10:41,5,64,17.4,4.3,29.2,4.0,,,,,,,,10.46,8.86,8.48,5.24,5.33,,,,,,,,38.37,9,0
53,2,00:10:44,2,73,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
54,4,00:10:57,5,72,15.6,4.3,33.4,4.0,,,,,,,,10.00,10.50,10.11,14.98,15.48,,,,,,,,61.09,9,0
55,1,00:11:04,5,69,20.0,4.3,30.9,9.9,,,,,,,,11.15,11.45,12.09,14.78,16.16,,,,,,,,65.63,16,0
56,1,00:11:07,5,69,19.8,4.3,29.8,9.8,,,,,,,,11.22,15.09,14.58,13.84,14.51,,,,,,,,69.24,16,0
57,1,00:11:13,2,69,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
58,4,00:11:18,2,61,9.8,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0
59,4,00:11:27,4,62,9.6,15.5,2.7,,,,,,,,,2.70,3.33,1.54,1.62,,,,,,,,,9.18,2,0
60,1,00:11:38,2,73,9.0,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
61,1,00:11:41,5,71,19.9,4.3,29.8,10.1,,,,,,,,10.76,12.72,13.18,13.60,14.49,,,,,,,,64.75,16,0
62,4,00:12:02,5,67,18.5,4.5,35.7,5.1,,,,,,,,9.53,6.20,6.03,3.05,3.37,,,,,,,,28.17,9,0
63,1,00:12:18,2,66,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
64,2,00:12:38,5,71,15.3,4.2,34.0,4.1,,,,,,,,9.61,8.05,8.02,5.62,6.13,,,,,,,,37.41,9,0
65,2,00:13:09,2,74,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
66,4,00:13:10,2,73,11.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0
67,1,00:13:15,2,74,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
68,4,00:13:25,2,70,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
69,4,00:13:35,2,68,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
70,1,00:13:41,3,72,12.0,14.2,,,,,,,,,,2.78,2.71,2.06,,,,,,,,,,7.55,3,0
71,4,00:14:34,2,73,11.7,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
72,1,00:14:36,5,70,17.4,4.2,35.6,4.0,,,,,,,,10.84,9.57,10.34,7.84,9.28,,,,,,,,47.88,9,0
73,1,00:14:43,2,70,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
74,4,00:14:57,2,76,9.8,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,2,0
75,3,00:14:57,2,72,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
76,4,00:15:03,2,80,9.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0
77,2,00:15:17,3,70,11.5,12.2,,,,,,,,,,2.98,2.99,0.56,,,,,,,,,,6.53,3,0
78,1,00:15:56,2,71,8.6,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
79,2,00:15:57,2,73,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
80,1,00:16:04,2,74,8.0,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
81,1,00:16:16,5,71,17.2,4.3,35.8,4.0,,,,,,,,10.65,15.41,14.85,14.50,15.00,,,,,,,,70.40,9,0
82,3,00:16:35,2,72,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
83,1,00:16:35,2,75,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
84,4,00:16:35,2,68,12.7,,,,,,,,,,,4.24,3.02,,,,,,,,,,,7.26,3,0
85,1,00:16:46,2,73,10.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
86,1,00:17:19,2,73,9.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0
87,4,00:17:26,2,72,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
88,3,00:17:26,2,72,9.3,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0
89,4,00:17:27,2,66,10.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
90,1,00:17:27,2,66,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
91,4,00:17:43,5,64,18.9,4.3,24.7,4.7,,,,,,,,9.83,12.68,12.82,5.74,6.37,,,,,,,,47.44,9,0
92,1,00:18:03,2,72,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
93,1,00:18:26,2,75,7.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
94,4,00:18:47,2,73,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
95,1,00:18:51,5,74,19.3,4.3,29.7,9.9,,,,,,,,11.05,14.48,14.62,14.53,15.80,,,,,,,,70.48,16,0
96,1,00:19:17,2,66,10.9,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,3,0
97,4,00:19:41,2,67,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
98,1,00:19:46,2,68,24.4,,,,,,,,,,,10.28,15.15,,,,,,,,,,,25.43,4,0
99,1,00:19:51,2,71,13.2,,,,,,,,,,,4.22,3.31,,,,,,,,,,,7.53,3,0
100,2,00:19:53,2,73,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
101,1,00:20:06,2,68,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
102,2,00:20:20,5,76,18.7,4.2,35.2,4.0,,,,,,,,10.40,11.64,12.19,11.33,11.32,,,,,,,,56.89,9,0
103,1,00:20:21,2,71,8.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
104,1,00:20:29,5,68,15.1,4.3,30.2,9.9,,,,,,,,10.74,13.69,13.40,13.90,14.78,,,,,,,,66.52,16,0
105,4,00:20:31,2,68,9.8,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,2,0
106,4,00:20:36,5,68,17.7,4.3,34.6,4.1,,,,,,,,11.44,11.99,11.16,12.67,12.56,,,,,,,,59.82,9,0
107,1,00:21:21,5,67,17.0,4.3,35.0,3.9,,,,,,,,10.17,8.66,9.22,6.05,6.92,,,,,,,,41.02,9,0
108,4,00:21:28,2,77,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
109,1,00:21:52,5,62,12.1,4.3,32.6,4.1,,,,,,,,9.18,4.79,5.14,4.88,4.65,,,,,,,,28.64,9,0
110,1,00:22:11,2,73,11.5,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.61,3,0
111,1,00:22:11,2,75,8.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
112,3,00:22:31,2,73,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0
113,1,00:23:05,2,71,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
114,1,00:23:23,5,66,18.1,4.3,27.8,10.0,,,,,,,,11.44,11.43,12.33,14.22,15.71,,,,,,,,65.13,16,0
115,2,00:23:29,2,73,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
116,2,00:23:55,2,78,9.9,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,0
117,4,00:24:02,2,84,11.8,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0
118,2,00:24:36,5,75,17.7,4.3,32.9,4.0,,,,,,,,9.96,12.69,13.15,11.33,12.27,,,,,,,,59.41,9,0
119,1,00:25:03,2,67,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
120,3,00:25:08,2,72,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
121,2,00:26:09,2,73,10.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,3,0
122,3,00:27:06,2,68,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
123,1,00:28:02,2,75,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
124,3,00:28:28,2,72,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
125,4,00:28:29,2,73,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
126,1,00:28:30,2,67,9.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
127,2,00:28:31,2,72,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
128,1,00:28:33,2,70,9.1,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0
129,2,00:28:34,2,75,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
130,4,00:28:57,5,67,19.3,4.3,36.0,4.1,,,,,,,,10.05,14.12,13.80,11.67,11.75,,,,,,,,61.39,9,0
132,1,00:29:51,5,72,15.7,4.3,33.6,4.0,,,,,,,,10.17,13.37,13.51,13.84,14.76,,,,,,,,65.64,9,0
133,1,00:29:56,5,71,19.5,4.2,33.2,4.0,,,,,,,,11.55,15.63,15.98,13.94,14.70,,,,,,,,71.80,9,0
134,2,00:30:16,5,65,15.5,4.3,32.5,10.0,,,,,,,,9.54,8.98,9.18,9.14,8.06,,,,,,,,44.89,16,0
135,1,00:30:39,2,71,8.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
136,4,00:31:24,5,65,14.8,4.3,29.2,4.1,,,,,,,,9.16,10.82,10.48,7.50,8.54,,,,,,,,46.49,9,0
137,4,00:31:41,2,70,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.09,2,0
138,2,00:32:01,5,69,12.2,4.1,30.4,3.9,,,,,,,,8.86,9.20,8.65,7.06,8.61,,,,,,,,42.39,9,0
139,1,00:32:15,5,68,17.7,4.3,30.4,10.0,,,,,,,,11.21,14.35,14.74,13.27,15.20,,,,,,,,68.76,16,0
140,4,00:32:48,5,68,17.5,4.3,36.7,4.1,,,,,,,,4.83,9.37,8.93,7.09,6.95,,,,,,,,37.17,9,0
141,4,00:33:47,2,73,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
142,3,00:33:50,2,70,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
143,3,00:35:10,5,70,12.2,4.2,28.1,4.1,,,,,,,,8.87,8.00,8.00,8.48,9.41,,,,,,,,42.77,9,0
144,4,00:35:11,2,68,8.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
145,1,00:35:37,5,75,19.5,4.3,35.6,4.0,,,,,,,,10.88,9.63,9.90,8.52,8.79,,,,,,,,47.72,9,0
146,4,00:35:41,5,59,17.7,4.3,22.8,5.7,,,,,,,,11.70,12.26,12.15,8.14,10.53,,,,,,,,54.77,9,0
147,4,00:35:50,2,76,10.3,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
148,4,00:35:52,2,76,11.7,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0
149,1,00:35:59,2,73,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
150,1,00:36:18,2,55,7.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,2,0
151,4,00:36:26,2,75,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
152,1,00:36:29,2,75,14.0,,,,,,,,,,,3.57,3.40,,,,,,,,,,,6.97,5,0
153,4,00:36:39,2,70,9.1,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
154,1,00:36:40,2,74,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
155,1,00:36:54,2,69,9.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
156,1,00:37:30,5,63,18.5,4.3,30.3,9.9,,,,,,,,10.64,12.42,13.51,13.06,13.96,,,,,,,,63.57,16,0
157,1,00:37:33,5,69,17.3,4.2,33.3,4.0,,,,,,,,11.27,9.09,9.51,6.33,6.91,,,,,,,,43.11,9,0
158,4,00:37:35,2,75,9.1,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,0
159,4,00:37:39,2,76,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0
160,1,00:37:40,2,74,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
161,2,00:38:33,5,62,15.2,4.3,36.1,4.3,,,,,,,,9.08,6.52,6.83,6.49,6.05,,,,,,,,34.97,9,0
162,2,00:39:21,2,75,8.9,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.30,2,0
163,1,00:39:25,5,70,20.4,4.2,31.3,9.9,,,,,,,,11.70,10.08,10.85,8.51,11.53,,,,,,,,52.68,16,0
164,2,00:39:31,2,74,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
165,1,00:39:53,5,67,17.0,4.3,32.8,4.0,,,,,,,,10.70,14.69,15.79,14.21,12.91,,,,,,,,68.29,9,0
166,1,00:40:05,5,67,19.4,4.4,33.8,4.0,,,,,,,,11.55,13.65,15.86,14.61,15.33,,,,,,,,71.00,9,0
167,1,00:40:12,2,69,10.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
168,2,00:40:12,2,73,10.2,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
169,4,00:40:23,4,65,14.8,16.1,2.2,,,,,,,,,4.07,6.24,1.64,3.55,,,,,,,,,15.50,8,0
171,4,00:40:35,5,67,20.4,4.4,30.8,10.1,,,,,,,,6.60,6.39,5.05,6.31,7.20,,,,,,,,31.54,16,34
172,1,00:41:26,5,63,16.9,4.3,33.2,4.0,,,,,,,,9.91,7.27,6.82,6.94,7.46,,,,,,,,38.40,9,0
173,2,00:41:29,2,68,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
174,2,00:42:14,5,69,17.3,4.3,32.6,4.0,,,,,,,,10.22,7.28,7.45,6.95,6.25,,,,,,,,38.16,9,0
175,1,00:42:42,2,71,10.9,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
176,4,00:42:51,2,75,10.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
177,4,00:42:56,2,73,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
178,1,00:43:03,5,62,15.4,4.3,35.0,4.0,,,,,,,,11.11,15.01,15.62,13.60,14.89,,,,,,,,70.24,9,0
179,1,00:43:12,2,71,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
180,1,00:43:16,2,71,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
181,4,00:43:23,2,76,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
182,4,00:43:26,4,73,13.0,18.2,3.0,,,,,,,,,4.30,4.41,2.26,2.88,,,,,,,,,13.85,3,0
183,4,00:44:00,2,70,12.0,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0
184,4,00:44:05,2,73,8.7,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
185,1,00:44:09,5,63,19.4,4.1,32.8,4.0,,,,,,,,12.80,16.07,16.47,12.62,16.04,,,,,,,,74.00,9,0
186,2,00:44:20,2,78,9.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
187,1,00:44:29,2,75,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
188,4,00:44:33,4,74,13.0,16.8,2.8,,,,,,,,,3.66,4.24,1.49,2.89,,,,,,,,,12.27,3,0
189,1,00:44:42,5,65,14.9,4.4,34.8,4.1,,,,,,,,9.59,8.50,9.63,8.42,8.81,,,,,,,,44.95,9,0
190,2,00:44:46,2,70,10.3,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.63,3,0
191,1,00:44:49,5,63,17.2,4.2,34.0,4.0,,,,,,,,12.15,13.72,14.27,10.70,10.45,,,,,,,,61.29,9,0
192,4,00:45:05,5,64,15.6,4.3,33.2,4.0,,,,,,,,8.31,6.78,7.50,5.41,5.40,,,,,,,,33.40,9,0
193,1,00:46:01,2,75,11.6,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.71,3,0
194,4,00:47:09,2,80,8.9,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,2,0
195,3,00:47:29,2,71,10.3,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,3,0
196,1,00:47:45,5,61,12.0,4.3,35.4,4.1,,,,,,,,9.65,6.33,6.55,5.19,4.16,,,,,,,,31.87,9,0
197,1,00:47:52,2,68,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
198,2,00:47:53,2,73,8.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
199,2,00:47:55,2,76,9.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
200,1,00:47:56,5,67,16.7,4.2,35.7,4.0,,,,,,,,11.45,14.36,14.78,11.60,11.78,,,,,,,,63.96,9,0
201,1,00:48:17,4,67,14.5,18.0,2.8,,,,,,,,,3.56,7.53,2.08,2.73,,,,,,,,,15.91,8,0
202,1,00:48:18,2,68,10.7,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
203,4,00:48:30,2,79,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
204,1,00:48:32,5,68,20.3,4.3,35.5,4.0,,,,,,,,12.39,13.77,15.09,10.64,11.97,,,,,,,,63.85,9,0
205,4,00:48:36,2,71,9.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
206,2,00:49:02,2,73,8.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
207,4,00:49:08,5,66,15.4,4.3,29.5,4.1,,,,,,,,10.48,10.59,10.24,9.42,9.31,,,,,,,,50.03,9,0
208,4,00:49:50,2,68,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
209,1,00:49:53,2,75,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
210,2,00:49:56,2,82,8.8,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.68,2,0
211,4,00:50:51,2,76,10.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
212,2,00:50:56,2,73,8.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
213,1,00:51:12,2,72,9.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
214,1,00:51:23,2,70,9.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0
215,4,00:51:28,2,73,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
216,1,00:51:44,5,69,13.0,4.3,30.5,4.0,,,,,,,,9.63,7.53,7.52,4.02,4.24,,,,,,,,32.93,9,0
217,1,00:52:07,2,71,10.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
218,1,00:52:22,2,75,8.7,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.01,2,0
219,4,00:53:22,2,74,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
220,4,00:53:28,3,63,12.8,9.0,,,,,,,,,,8.42,4.68,2.25,,,,,,,,,,15.34,8,0
221,4,00:53:43,2,73,9.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
222,1,00:54:09,2,67,9.8,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
223,4,00:54:35,5,67,16.7,4.3,34.9,4.0,,,,,,,,11.07,11.64,11.13,10.06,10.38,,,,,,,,54.28,9,0
224,4,00:55:12,2,70,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
225,1,00:55:14,5,63,17.3,4.2,33.1,4.3,,,,,,,,10.75,13.72,14.20,11.56,12.09,,,,,,,,62.30,9,0
226,1,00:55:56,2,66,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
227,4,00:56:13,2,61,5.0,,,,,,,,,,,0.68,0.97,,,,,,,,,,,1.65,0,0
228,4,00:56:15,2,60,4.9,,,,,,,,,,,0.63,1.35,,,,,,,,,,,1.98,0,0
229,1,00:56:37,2,70,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
230,1,00:58:30,2,72,8.7,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,0
231,3,00:58:31,5,46,4.2,9.2,2.9,18.5,,,,,,,,14.33,10.40,7.45,6.80,6.30,,,,,,,,45.29,14,0
233,2,00:58:40,2,75,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
234,2,00:58:46,2,73,12.9,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
235,1,00:59:19,5,70,13.9,4.2,28.2,4.0,,,,,,,,8.18,4.75,4.55,3.15,4.16,,,,,,,,24.78,9,0
236,1,00:59:25,5,75,15.8,4.3,28.3,4.0,,,,,,,,8.74,5.00,5.33,2.48,6.61,,,,,,,,28.15,9,0
237,4,00:59:40,2,73,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
238,1,01:00:41,2,71,13.1,,,,,,,,,,,3.88,3.83,,,,,,,,,,,7.71,3,0
239,4,01:00:47,2,75,11.6,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.30,3,0
240,1,01:01:00,5,71,19.6,4.2,31.3,10.0,,,,,,,,8.94,8.23,7.93,8.62,10.65,,,,,,,,44.37,16,0
241,2,01:01:01,2,89,9.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
242,1,01:01:11,2,80,9.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
243,4,01:01:23,2,73,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
244,4,01:01:27,2,68,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
245,1,01:01:28,5,65,18.1,4.2,26.0,9.9,,,,,,,,10.69,11.86,12.46,16.15,18.08,,,,,,,,69.24,16,0
246,4,01:02:13,5,66,12.8,20.9,9.6,21.7,,,,,,,,8.55,10.09,5.54,9.14,6.25,,,,,,,,39.57,11,0
247,4,01:02:22,5,66,13.0,21.7,10.0,22.7,,,,,,,,7.84,6.63,4.72,4.82,4.86,,,,,,,,28.88,11,0
248,1,01:02:56,5,71,19.8,4.3,31.2,4.0,,,,,,,,12.43,14.40,15.44,14.29,15.26,,,,,,,,71.81,9,0
249,4,01:03:01,2,71,9.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
250,1,01:03:05,5,65,16.6,4.2,35.5,4.0,,,,,,,,11.86,15.34,15.58,12.61,15.31,,,,,,,,70.70,9,0
251,1,01:03:17,2,78,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
252,2,01:03:20,2,74,10.0,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
253,1,01:03:21,5,63,16.5,4.3,33.6,4.0,,,,,,,,10.52,14.42,14.81,12.10,13.12,,,,,,,,64.97,9,0
254,1,01:03:24,2,12,1.8,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.18,14,0
255,1,01:03:43,2,58,12.1,,,,,,,,,,,4.09,3.80,,,,,,,,,,,7.89,3,0
256,2,01:03:46,5,69,16.9,4.2,35.2,4.0,,,,,,,,10.49,11.34,11.64,9.01,9.39,,,,,,,,51.87,9,0
257,1,01:04:58,2,71,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
258,4,01:05:29,3,63,12.1,9.0,,,,,,,,,,8.15,5.36,2.00,,,,,,,,,,15.52,8,0
259,4,01:05:39,6,66,15.7,4.4,36.1,4.0,20.6,,,,,,,10.57,10.80,10.98,8.32,8.35,2.26,,,,,,,51.28,12,0
260,1,01:06:12,2,70,10.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
261,1,01:06:15,2,77,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
262,4,01:06:20,5,63,16.6,4.3,34.0,4.1,,,,,,,,10.68,14.55,13.71,15.07,15.02,,,,,,,,69.03,9,0
263,4,01:06:34,2,71,9.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
264,1,01:06:57,5,58,17.3,4.3,35.4,4.0,,,,,,,,14.21,11.72,11.59,7.80,9.32,,,,,,,,54.66,9,0
265,4,01:07:07,5,70,17.2,4.3,35.1,4.1,,,,,,,,10.25,10.05,9.16,6.59,9.47,,,,,,,,45.51,9,34
266,4,01:08:53,5,62,14.8,21.1,9.1,21.8,,,,,,,,11.24,14.96,12.54,12.76,11.47,,,,,,,,62.96,11,0
267,1,01:09:03,5,63,12.1,4.3,33.3,4.0,,,,,,,,9.04,5.60,4.22,5.11,5.12,,,,,,,,29.09,9,0
268,1,01:10:27,2,72,9.6,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
269,4,01:10:57,5,64,13.1,4.2,30.9,4.1,,,,,,,,9.00,11.29,11.18,8.40,8.54,,,,,,,,48.41,9,0
270,1,01:11:01,5,68,16.9,4.3,33.0,4.0,,,,,,,,12.50,13.35,14.51,13.71,14.43,,,,,,,,68.50,9,0
271,2,01:12:12,4,73,11.0,17.2,2.7,,,,,,,,,3.00,4.21,2.46,2.44,,,,,,,,,12.11,3,0
272,4,01:12:16,5,69,19.5,4.3,37.0,4.0,,,,,,,,10.41,14.52,14.36,14.08,14.29,,,,,,,,67.66,9,0
273,4,01:12:23,5,67,17.0,4.2,32.9,4.0,,,,,,,,10.76,8.71,8.60,6.58,6.67,,,,,,,,41.33,9,0
274,4,01:12:28,5,68,12.2,4.3,28.8,4.1,,,,,,,,8.26,6.59,6.34,6.72,6.73,,,,,,,,34.64,9,0
275,3,01:12:30,5,46,3.8,10.8,3.1,20.4,,,,,,,,14.67,9.76,7.75,6.43,5.21,,,,,,,,43.81,14,0
277,2,01:13:19,2,75,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
278,4,01:14:03,2,71,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
279,1,01:14:06,5,64,23.1,4.0,24.3,2.9,,,,,,,,11.55,16.59,8.18,1.94,2.60,,,,,,,,40.86,9,0
280,1,01:14:20,4,64,14.0,18.5,4.1,,,,,,,,,3.60,4.96,4.70,3.40,,,,,,,,,16.66,3,0
281,1,01:14:36,2,75,8.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
282,1,01:14:59,2,72,9.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0
283,4,01:15:25,2,70,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
284,1,01:16:01,2,70,13.9,,,,,,,,,,,3.62,4.17,,,,,,,,,,,7.79,5,0
285,4,01:16:17,3,68,26.4,4.0,,,,,,,,,,9.27,12.78,8.27,,,,,,,,,,30.32,4,0
286,1,01:16:52,2,75,11.2,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.44,3,0
287,2,01:17:12,2,72,8.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
288,4,01:17:47,4,68,12.1,35.3,4.0,,,,,,,,,8.13,15.18,9.26,9.28,,,,,,,,,41.85,8,0
289,1,01:18:31,5,66,18.1,4.3,34.9,4.0,,,,,,,,10.59,14.10,15.29,12.35,12.52,,,,,,,,64.86,9,0
290,1,01:18:47,5,70,19.2,4.2,38.7,4.0,,,,,,,,11.97,13.25,13.59,14.88,13.95,,,,,,,,67.64,9,0
291,2,01:18:48,2,73,9.3,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.62,2,0
292,1,01:18:51,3,73,8.7,11.8,,,,,,,,,,1.92,1.77,2.30,,,,,,,,,,5.99,2,0
293,1,01:20:00,2,72,8.4,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
294,2,01:20:10,5,71,12.8,4.1,32.4,3.9,,,,,,,,10.64,12.06,12.20,10.07,11.95,,,,,,,,56.92,9,0
295,2,01:20:15,5,65,17.0,4.5,29.1,4.0,,,,,,,,10.37,11.91,11.70,11.11,11.55,,,,,,,,56.65,9,0
296,1,01:20:55,2,72,10.0,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
297,4,01:21:08,5,68,17.2,4.3,34.9,4.0,,,,,,,,9.42,11.29,11.67,8.95,9.14,,,,,,,,50.48,9,0
298,2,01:21:42,2,74,12.0,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
299,1,01:21:49,2,73,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
300,1,01:22:06,5,68,20.3,4.3,30.4,4.0,,,,,,,,10.69,15.34,15.92,15.20,16.28,,,,,,,,73.44,9,0
301,4,01:22:22,2,75,11.9,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
302,4,01:22:24,2,76,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
303,4,01:23:00,2,71,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
304,1,01:23:37,5,63,17.0,4.2,31.7,4.0,,,,,,,,11.49,9.68,9.80,6.69,7.24,,,,,,,,44.90,9,0
305,4,01:24:02,2,72,10.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,3,0
306,4,01:24:38,5,73,20.0,4.3,31.4,4.0,,,,,,,,8.58,4.98,5.37,4.33,3.59,,,,,,,,26.85,9,0
307,2,01:24:46,5,72,17.7,4.2,32.3,3.8,,,,,,,,10.59,10.70,10.45,7.21,7.70,,,,,,,,46.65,9,0
308,2,01:24:55,5,64,19.6,4.1,32.8,4.0,,,,,,,,9.67,8.36,8.51,6.91,6.86,,,,,,,,40.31,9,0
310,3,01:25:15,2,73,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
311,1,01:25:47,5,69,11.0,4.2,30.1,3.9,,,,,,,,9.73,10.68,9.85,8.36,10.62,,,,,,,,49.23,9,0
312,3,01:26:02,4,62,9.5,23.4,2.8,,,,,,,,,2.71,3.04,1.68,1.49,,,,,,,,,8.92,2,0
313,4,01:26:14,5,71,19.8,4.3,29.9,10.2,,,,,,,,9.50,4.92,5.10,2.67,4.16,,,,,,,,26.36,16,36
314,1,01:26:28,4,55,11.7,24.3,2.7,,,,,,,,,3.74,4.44,4.11,3.30,,,,,,,,,15.58,3,0
315,2,01:27:25,2,75,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
316,1,01:27:26,2,65,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
317,2,01:27:35,5,69,16.7,4.3,34.3,4.0,,,,,,,,9.50,8.27,8.36,6.63,6.40,,,,,,,,39.16,9,0
318,1,01:27:50,2,69,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
319,1,01:28:04,5,68,13.3,4.2,32.9,10.1,,,,,,,,8.97,5.07,4.55,3.72,3.95,,,,,,,,26.26,16,0
320,1,01:28:11,2,76,12.6,,,,,,,,,,,3.70,2.41,,,,,,,,,,,6.11,3,0
321,4,01:28:22,2,66,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
322,4,01:28:30,5,65,17.0,4.3,36.0,4.0,,,,,,,,10.01,10.24,9.57,6.86,7.68,,,,,,,,44.36,9,0
323,4,01:29:01,2,71,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
324,1,01:29:30,2,71,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
325,2,01:29:57,2,81,8.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
326,1,01:29:57,5,73,17.6,4.2,36.0,4.2,,,,,,,,10.83,8.25,8.30,5.38,5.93,,,,,,,,38.70,9,0
327,2,01:30:05,2,69,9.7,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0
328,4,01:30:56,2,76,10.9,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0