veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,68,10.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,3,0
2,1,00:01:44,2,71,11.3,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.09,3,0
3,1,00:04:10,2,70,9.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
4,1,00:06:45,2,70,9.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
5,1,00:10:36,2,65,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
6,1,00:10:53,2,68,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
7,1,00:15:47,2,61,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
8,1,00:33:02,2,67,8.8,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
9,1,00:40:36,2,67,8.3,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
10,1,00:40:46,5,62,17.2,4.3,31.7,4.1,,,,,,,,10.22,8.35,7.78,6.04,3.82,,,,,,,,36.20,9,0
11,1,00:49:36,5,65,15.4,4.4,33.8,4.1,,,,,,,,8.98,6.06,5.42,6.22,5.27,,,,,,,,31.96,9,34
12,1,00:50:42,2,70,9.7,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.58,2,0
13,1,00:51:54,2,67,10.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
14,1,00:54:20,2,58,8.6,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
15,1,00:58:26,5,70,17.8,4.4,35.4,4.1,,,,,,,,8.74,5.15,4.82,4.57,4.49,,,,,,,,27.77,9,34
16,1,01:00:18,2,75,10.7,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,3,0
17,1,01:11:22,2,68,8.8,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,2,0
18,1,01:12:36,2,71,9.6,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
19,1,01:18:00,2,66,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
20,1,01:19:26,2,65,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
21,1,01:23:18,2,64,10.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
22,1,01:25:49,2,65,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
23,1,01:26:42,2,69,8.6,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0
24,1,01:27:11,2,68,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
25,2,01:27:39,2,70,9.2,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
26,1,01:28:55,2,66,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
27,1,01:39:06,5,69,19.7,4.4,33.2,4.1,,,,,,,,8.62,6.59,6.98,5.04,4.05,,,,,,,,31.28,9,34
28,1,01:45:16,2,70,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
29,1,01:46:43,2,71,8.6,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
30,2,01:57:33,2,65,9.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
31,1,02:14:08,2,67,12.2,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
32,1,02:15:02,5,68,17.0,4.3,30.8,4.1,,,,,,,,8.69,4.60,4.54,3.42,2.30,,,,,,,,23.55,9,0
33,1,02:15:56,2,60,10.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
34,1,02:41:06,5,70,16.9,4.4,29.2,5.1,,,,,,,,8.90,4.70,4.85,3.84,2.81,,,,,,,,25.11,9,0
35,1,02:41:06,3,78,6.1,3.6,,,,,,,,,,4.78,4.66,3.10,,,,,,,,,,12.54,6,34
36,1,02:49:24,6,66,15.8,4.3,27.3,4.2,4.1,,,,,,,7.90,4.49,4.37,3.63,3.00,1.84,,,,,,,25.23,10,0
37,1,02:49:34,2,55,9.2,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
38,1,02:54:49,2,68,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
39,1,03:19:53,5,69,21.1,4.4,29.7,10.2,,,,,,,,9.31,17.11,15.34,19.54,18.92,,,,,,,,80.22,16,0
40,1,03:25:16,2,91,9.6,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
41,1,03:37:39,4,63,13.1,17.2,2.8,,,,,,,,,2.81,4.54,1.68,1.50,,,,,,,,,10.52,3,0
42,1,03:38:38,2,80,11.6,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
43,1,03:47:49,2,70,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
44,1,03:59:32,2,56,9.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
45,1,04:01:45,2,68,13.3,,,,,,,,,,,4.43,4.09,,,,,,,,,,,8.53,3,0
46,1,04:05:52,2,73,9.2,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
47,1,04:07:10,2,63,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
48,1,04:07:28,2,67,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
49,1,04:20:08,2,63,9.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,0
50,1,04:21:01,2,67,11.7,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.03,3,0
51,1,04:21:12,2,64,11.4,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
52,1,04:32:36,2,68,12.2,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
53,1,04:32:48,5,60,17.0,4.4,29.5,4.1,,,,,,,,9.88,8.59,7.98,7.35,7.01,,,,,,,,40.81,9,0
54,1,04:38:29,2,64,9.7,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.55,2,0
55,1,04:44:42,5,66,11.1,4.5,30.0,4.1,,,,,,,,9.01,6.85,6.87,7.03,5.94,,,,,,,,35.70,9,0
56,1,04:47:44,2,60,8.8,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
57,1,04:53:10,2,65,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
58,1,04:59:54,5,64,16.5,4.3,30.2,4.1,,,,,,,,9.77,9.26,8.59,7.69,7.19,,,,,,,,42.49,9,0
59,1,05:09:21,2,76,10.0,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.14,3,0
60,2,05:09:55,2,68,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
61,1,05:11:05,2,57,10.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,3,0
62,1,05:11:17,4,66,13.0,4.5,18.6,,,,,,,,,8.59,5.56,5.51,4.58,,,,,,,,,24.23,8,34
63,1,05:20:08,2,55,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
64,1,05:21:21,2,65,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
65,1,05:24:13,4,74,15.4,4.4,29.3,,,,,,,,,8.43,6.29,6.38,6.56,,,,,,,,,27.66,8,0
66,1,05:24:13,2,53,15.5,,,,,,,,,,,3.49,4.74,,,,,,,,,,,8.23,5,33
67,1,05:27:36,6,65,16.0,4.3,27.2,4.1,4.2,,,,,,,8.60,4.41,4.05,3.61,3.17,1.93,,,,,,,25.78,10,34
68,1,05:30:47,2,69,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
69,1,05:36:30,2,67,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
70,1,05:38:14,2,65,12.2,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0
71,1,05:38:57,2,66,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
72,1,05:39:52,2,64,8.3,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
73,1,05:40:22,2,65,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
74,1,05:45:45,2,68,9.6,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
75,1,05:45:58,2,55,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
76,1,05:49:28,2,62,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
77,2,05:49:30,2,66,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
78,1,05:50:12,2,70,9.5,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.79,2,0
79,1,05:52:32,2,68,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
80,2,05:54:35,2,66,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
81,1,05:54:44,2,63,10.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0
82,1,05:55:22,2,67,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
83,1,05:56:18,2,68,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
84,1,05:57:58,2,71,10.6,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0
85,1,05:58:57,2,58,10.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0
86,2,05:58:59,2,69,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
87,1,05:59:32,2,66,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
88,1,05:59:36,2,60,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
89,1,05:59:43,2,64,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
90,1,06:00:31,4,65,12.5,22.7,4.1,,,,,,,,,7.15,14.65,6.87,5.38,,,,,,,,,34.05,8,0
91,1,06:01:16,2,67,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0
92,1,06:01:50,5,69,17.7,4.4,35.5,4.1,,,,,,,,9.82,5.70,5.42,4.43,4.48,,,,,,,,29.86,9,34
93,1,06:02:36,5,62,16.6,4.4,26.0,4.1,,,,,,,,7.87,6.28,5.39,3.11,3.16,,,,,,,,25.82,9,0
94,1,06:02:36,3,46,2.7,9.4,,,,,,,,,,4.65,2.55,2.86,,,,,,,,,,10.07,14,33
95,1,06:02:47,5,61,13.6,4.2,26.2,10.3,,,,,,,,7.28,5.63,5.49,4.22,4.07,,,,,,,,26.69,16,0
96,1,06:08:52,5,72,18.4,4.5,36.5,4.2,,,,,,,,9.12,6.52,5.91,5.25,5.10,,,,,,,,31.90,9,0
97,1,06:10:33,2,65,13.3,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
98,1,06:11:54,2,66,15.0,,,,,,,,,,,3.81,4.40,,,,,,,,,,,8.21,5,0
99,1,06:14:42,2,65,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
100,1,06:18:27,2,69,9.5,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
101,1,06:19:24,2,67,10.0,,,,,,,,,,,2.66,2.97,,,,,,,,,,,5.63,3,0
102,1,06:20:04,2,70,10.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
103,1,06:22:07,2,66,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
104,1,06:22:17,2,62,12.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
105,1,06:24:02,2,64,9.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
106,1,06:24:43,2,57,11.7,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
107,1,06:27:54,2,62,11.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
108,1,06:28:25,2,65,9.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
109,1,06:28:51,2,68,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
110,1,06:29:45,5,71,13.5,4.4,31.5,4.2,,,,,,,,8.97,4.50,4.27,3.88,4.41,,,,,,,,26.03,9,34
111,1,06:29:49,2,70,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
112,1,06:30:02,2,64,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
113,1,06:30:42,2,65,10.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
114,1,06:31:37,2,68,12.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
115,1,06:36:48,2,60,11.2,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
116,1,06:37:18,2,59,11.2,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.21,3,0
117,1,06:38:13,2,67,8.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
118,1,06:42:02,2,66,9.1,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
119,1,06:43:58,2,55,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
120,1,06:44:31,2,68,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
121,1,06:44:54,2,82,8.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
122,1,06:45:15,2,70,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
123,1,06:45:26,4,59,11.9,14.5,2.7,,,,,,,,,2.60,2.26,0.61,0.70,,,,,,,,,6.17,3,0
124,1,06:45:38,2,68,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
125,1,06:46:05,2,68,13.4,,,,,,,,,,,3.87,2.67,,,,,,,,,,,6.55,3,0
126,1,06:46:16,2,69,9.0,,,,,,,,,,,3.53,1.94,,,,,,,,,,,5.47,2,0
127,1,06:46:38,2,72,9.5,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
128,1,06:47:45,2,65,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
129,1,06:48:04,2,56,6.8,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
130,1,06:48:32,2,69,8.8,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
131,1,06:49:18,2,65,9.6,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
132,1,06:49:38,2,68,8.9,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0
133,1,06:50:08,2,58,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
134,1,06:50:13,2,67,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
135,1,06:50:50,2,63,9.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.21,2,0
136,2,06:51:58,2,70,9.9,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0
137,1,06:52:01,2,66,8.2,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
138,1,06:52:27,2,63,11.4,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
139,1,06:52:59,2,73,11.6,,,,,,,,,,,3.12,3.75,,,,,,,,,,,6.86,3,0
140,1,06:53:33,2,66,9.4,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
141,1,06:54:13,2,68,12.1,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
142,1,06:54:22,2,60,10.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
143,1,06:54:26,4,65,11.1,4.4,19.8,,,,,,,,,8.15,5.80,5.69,4.31,,,,,,,,,23.94,8,34
144,2,06:54:38,2,70,13.4,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0
145,1,06:54:39,2,73,8.9,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.29,2,0
146,1,06:54:52,2,65,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
147,1,06:54:59,2,69,8.8,,,,,,,,,,,1.78,0.82,,,,,,,,,,,2.60,2,0
148,1,06:55:31,2,64,11.1,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,0
149,1,06:55:41,5,63,16.0,4.5,30.4,4.1,,,,,,,,8.79,18.40,17.46,17.72,16.04,,,,,,,,78.41,9,0
150,2,06:55:41,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
151,1,06:56:00,2,66,12.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
152,2,06:56:29,2,70,11.8,,,,,,,,,,,3.32,4.20,,,,,,,,,,,7.53,3,0
153,1,06:56:31,2,63,10.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,3,0
154,1,06:56:43,2,65,8.5,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
155,1,06:57:43,2,72,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
156,1,06:57:53,2,66,10.8,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.77,3,0
157,1,06:58:19,2,40,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
158,2,06:58:26,2,65,8.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
159,2,06:58:29,2,70,11.9,,,,,,,,,,,3.18,3.68,,,,,,,,,,,6.85,3,0
160,1,06:58:39,2,68,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
161,1,06:58:43,2,60,8.7,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
162,2,06:58:46,2,71,11.7,,,,,,,,,,,2.24,2.93,,,,,,,,,,,5.17,3,0
163,1,06:58:49,2,70,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
164,1,06:59:05,2,58,10.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,3,0
165,1,06:59:19,2,68,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
166,1,06:59:21,2,70,11.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,3,0
167,1,06:59:25,2,69,9.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
168,1,06:59:32,2,66,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
169,2,06:59:37,2,70,12.2,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
170,1,06:59:46,6,68,13.6,4.5,27.7,4.1,4.2,,,,,,,8.25,5.65,5.73,4.72,4.60,4.16,,,,,,,33.11,10,34
172,1,07:00:27,5,68,19.8,4.4,31.2,4.2,,,,,,,,8.93,5.83,5.56,1.68,2.91,,,,,,,,24.92,9,0
173,1,07:00:31,2,60,11.8,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
174,1,07:00:44,2,67,8.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0
175,1,07:00:48,2,71,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
176,2,07:01:23,2,65,7.9,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.06,2,0
177,1,07:01:23,2,60,9.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
178,1,07:01:45,2,67,12.9,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.09,3,0
179,1,07:02:16,2,69,11.5,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.05,3,0
180,1,07:02:31,2,71,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
181,2,07:02:34,2,71,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
182,1,07:02:44,2,70,9.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
183,1,07:03:07,2,58,19.9,,,,,,,,,,,6.23,8.51,,,,,,,,,,,14.74,5,0
184,1,07:03:12,2,68,12.2,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
185,1,07:03:33,2,64,11.9,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.61,3,0
186,1,07:03:49,2,73,10.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
187,1,07:03:51,2,64,12.1,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0
188,1,07:04:10,2,65,9.2,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
189,1,07:04:30,2,68,9.1,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
190,2,07:04:57,2,78,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
191,1,07:05:00,2,65,11.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
192,1,07:05:23,2,65,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
193,1,07:06:07,2,70,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
194,1,07:06:52,2,70,9.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
195,1,07:07:25,5,65,17.1,4.5,35.0,4.2,,,,,,,,9.62,6.13,5.53,4.64,4.35,,,,,,,,30.27,9,34
196,1,07:08:26,2,65,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
197,1,07:08:35,2,64,11.7,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
198,1,07:08:51,2,65,9.5,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
199,1,07:09:19,2,70,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
200,1,07:10:12,2,76,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
201,1,07:13:31,2,71,9.7,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
202,1,07:14:32,2,67,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
203,1,07:15:20,2,64,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
204,1,07:16:16,5,63,13.3,4.3,28.8,4.2,,,,,,,,8.91,9.23,9.07,7.36,6.85,,,,,,,,41.42,9,34
205,1,07:17:32,2,66,11.7,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
206,1,07:18:32,2,71,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
207,1,07:18:52,2,70,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
208,1,07:19:01,5,64,17.4,4.3,36.7,4.2,,,,,,,,10.61,6.66,5.99,4.68,3.62,,,,,,,,31.56,9,0
209,1,07:19:05,2,65,13.0,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0
210,2,07:19:05,2,70,8.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
211,1,07:19:09,2,65,10.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
212,2,07:19:12,2,70,11.1,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
213,1,07:19:26,2,66,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
214,1,07:20:08,2,63,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
215,1,07:20:27,2,60,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
216,1,07:21:00,2,70,11.1,,,,,,,,,,,2.57,3.28,,,,,,,,,,,5.84,3,0
217,1,07:21:34,2,57,10.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
218,1,07:22:04,2,63,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
219,2,07:23:46,2,71,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
220,1,07:23:46,2,69,9.2,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
221,1,07:23:48,2,75,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
222,1,07:23:53,2,65,16.9,,,,,,,,,,,4.41,9.36,,,,,,,,,,,13.77,5,0
223,1,07:24:28,2,65,11.4,,,,,,,,,,,2.92,3.37,,,,,,,,,,,6.29,3,0
224,2,07:24:43,2,81,12.0,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
225,1,07:25:07,2,66,12.2,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0
226,2,07:25:15,2,72,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
227,1,07:25:28,2,61,9.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
228,1,07:26:40,2,61,8.1,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
229,1,07:27:15,2,68,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
230,1,07:28:20,2,78,10.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
231,1,07:29:53,2,72,9.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
232,1,07:30:42,2,55,8.7,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0
233,1,07:31:04,2,62,11.3,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
234,2,07:31:07,2,66,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
235,1,07:31:13,2,55,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
236,1,07:31:28,2,69,9.5,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
237,1,07:31:44,2,62,10.5,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.12,3,0
238,1,07:31:50,2,52,10.6,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,3,0
239,1,07:31:57,6,57,12.1,4.5,34.6,4.1,4.3,,,,,,,8.77,7.26,6.99,4.46,3.28,2.55,,,,,,,33.32,10,34
240,1,07:32:10,2,65,10.8,,,,,,,,,,,2.47,2.88,,,,,,,,,,,5.36,3,0
241,1,07:32:27,2,66,10.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
242,1,07:32:34,2,67,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
243,1,07:33:14,6,62,16.0,4.3,27.3,4.1,4.2,,,,,,,8.35,4.39,4.18,3.56,3.05,2.11,,,,,,,25.64,10,34
244,1,07:33:39,2,56,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
245,1,07:33:51,2,66,12.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
246,1,07:33:58,2,66,11.6,,,,,,,,,,,3.29,3.86,,,,,,,,,,,7.15,3,0
247,2,07:34:56,2,66,9.6,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
248,1,07:34:58,2,62,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
249,1,07:35:32,2,64,10.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,3,0
250,1,07:35:48,2,63,11.6,,,,,,,,,,,3.15,3.67,,,,,,,,,,,6.82,3,0
251,1,07:36:03,2,65,9.3,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,0
252,1,07:36:07,2,65,11.0,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,3,0
253,2,07:37:02,2,63,12.2,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.33,3,0
254,1,07:37:04,2,56,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
255,1,07:37:13,2,61,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
256,2,07:37:16,2,69,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
257,1,07:37:24,2,66,8.4,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
258,2,07:38:22,2,68,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
259,1,07:38:29,2,60,10.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.62,3,0
260,1,07:40:01,2,66,11.7,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
261,2,07:40:15,2,67,7.8,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0
262,1,07:40:25,2,63,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
263,1,07:40:35,2,66,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
264,1,07:41:01,2,73,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
265,1,07:41:04,2,69,13.6,,,,,,,,,,,4.57,3.20,,,,,,,,,,,7.77,3,0
266,1,07:41:20,2,58,9.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
267,1,07:41:35,2,55,10.7,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
268,1,07:42:01,2,65,11.2,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
269,1,07:42:09,2,60,8.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
270,1,07:42:11,2,56,9.8,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
271,1,07:42:40,2,69,9.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
272,1,07:43:57,2,66,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
273,1,07:44:02,2,69,9.0,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
274,2,07:44:02,2,72,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
275,1,07:44:55,2,73,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
276,1,07:45:35,2,65,10.7,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
277,1,07:45:42,2,65,11.7,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.15,3,0
278,1,07:45:54,2,65,9.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
279,1,07:46:01,2,70,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
280,1,07:46:13,2,68,9.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
281,1,07:46:41,2,66,11.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
282,1,07:46:54,2,65,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
283,1,07:47:06,2,68,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
284,1,07:47:33,2,63,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
285,1,07:47:46,2,68,9.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
286,1,07:48:40,2,66,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
287,1,07:48:51,2,73,10.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
288,1,07:49:16,2,70,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
289,1,07:49:20,2,62,10.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
290,1,07:50:42,2,65,8.2,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
291,1,07:50:45,2,63,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
292,1,07:50:50,2,68,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
293,1,07:51:04,2,60,9.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,3,0
294,2,07:51:10,2,70,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
295,1,07:51:10,2,57,9.8,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0
296,1,07:51:23,2,65,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
297,2,07:51:24,2,68,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
298,1,07:51:49,2,65,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
299,2,07:51:58,2,73,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
300,2,07:52:26,2,68,13.0,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.64,3,0
301,1,07:52:28,2,66,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
302,1,07:52:45,2,68,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
303,1,07:53:01,2,68,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
304,1,07:53:18,2,54,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
305,2,07:53:18,2,66,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
306,1,07:53:51,2,61,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
307,1,07:54:12,2,63,9.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
308,1,07:54:23,2,68,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
309,1,07:54:44,2,70,10.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0
310,1,07:55:28,2,67,8.6,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
311,1,07:55:34,2,68,11.1,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,3,0
312,2,07:55:43,2,72,10.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0
313,1,07:55:56,2,44,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
314,1,07:56:01,2,61,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
315,1,07:56:07,2,78,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
316,1,07:56:26,2,70,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
317,1,07:56:56,2,61,10.1,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,3,0
318,1,07:57:02,2,69,12.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
319,1,07:57:31,2,68,12.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
320,1,07:57:47,2,63,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
321,1,07:57:54,2,70,9.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
322,1,07:58:04,2,68,9.5,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
323,2,07:58:08,2,71,11.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
324,1,07:58:09,2,63,10.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,3,0
325,1,07:58:41,2,69,10.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
326,1,07:59:13,2,68,12.2,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
327,1,07:59:23,2,70,11.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
328,1,07:59:47,2,58,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
329,1,08:00:33,2,61,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
330,2,08:00:51,2,75,9.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,2,0
331,1,08:00:51,2,65,12.1,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
332,1,08:01:09,2,68,8.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
333,1,08:01:14,2,67,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
334,1,08:01:20,2,61,9.4,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0
335,1,08:01:32,2,66,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
336,1,08:01:44,2,54,10.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
337,1,08:01:47,2,59,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
338,1,08:01:52,2,59,9.2,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
339,1,08:01:59,2,62,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
340,1,08:02:04,2,66,11.2,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
341,1,08:02:25,2,66,9.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
342,1,08:02:30,2,60,11.1,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
343,1,08:02:43,2,68,9.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
344,1,08:02:46,2,68,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
345,1,08:02:50,2,70,8.9,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
346,2,08:03:00,2,68,12.1,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.22,3,0
347,1,08:03:09,2,68,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
348,1,08:03:21,2,70,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
349,1,08:03:32,2,61,10.1,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,3,0
350,1,08:03:46,2,77,9.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
351,1,08:04:26,2,77,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
352,1,08:05:00,5,64,18.3,4.5,35.4,4.1,,,,,,,,8.86,6.35,5.96,4.12,4.78,,,,,,,,30.05,9,34
353,2,08:05:02,2,74,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
354,2,08:05:05,2,70,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
355,1,08:05:08,5,61,17.2,4.4,36.5,4.1,,,,,,,,10.61,6.83,5.82,4.78,4.40,,,,,,,,32.44,9,0
356,1,08:05:14,2,72,11.8,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
357,1,08:05:24,5,63,11.3,4.3,22.7,4.0,,,,,,,,7.33,9.20,9.11,7.52,7.58,,,,,,,,40.73,9,34