veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:35,2,68,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
2,1,00:00:44,2,65,9.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
3,1,00:02:13,2,66,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
4,1,00:02:27,4,66,12.8,30.4,4.0,,,,,,,,,5.50,6.88,3.81,4.52,,,,,,,,,20.72,3,0
5,1,00:03:18,2,66,11.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
6,4,00:03:24,2,71,7.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
7,1,00:03:47,2,67,8.9,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
8,4,00:04:26,2,68,7.8,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0
9,4,00:04:39,2,66,11.0,,,,,,,,,,,2.34,2.68,,,,,,,,,,,5.02,3,0
10,4,00:04:56,2,68,11.5,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
11,1,00:05:04,2,63,11.5,,,,,,,,,,,2.27,3.72,,,,,,,,,,,5.99,3,0
12,1,00:05:10,2,63,15.6,,,,,,,,,,,4.90,7.69,,,,,,,,,,,12.58,5,0
13,1,00:05:20,2,62,13.9,,,,,,,,,,,4.49,6.29,,,,,,,,,,,10.78,5,0
14,1,00:05:25,2,62,13.3,,,,,,,,,,,3.68,4.82,,,,,,,,,,,8.50,3,0
15,4,00:06:00,2,68,9.9,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
16,4,00:06:36,2,70,9.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
17,4,00:06:47,2,64,10.7,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
18,1,00:07:55,2,76,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
19,1,00:08:43,2,68,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
20,4,00:09:35,2,64,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
21,4,00:09:52,2,66,11.7,,,,,,,,,,,4.24,2.81,,,,,,,,,,,7.05,3,0
22,1,00:10:30,2,53,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
23,1,00:10:36,2,65,11.9,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
24,1,00:10:50,2,65,11.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
25,4,00:12:38,2,71,8.9,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
26,1,00:13:49,2,65,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
27,4,00:14:43,2,68,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
28,4,00:15:35,2,64,12.9,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.17,3,0
29,1,00:20:34,2,66,9.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
30,1,00:20:47,2,63,11.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
31,1,00:23:36,2,66,13.2,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.93,3,0
32,4,00:24:08,2,63,10.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
33,1,00:24:23,2,65,13.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.84,3,0
34,1,00:24:42,2,66,9.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
35,3,00:25:12,2,65,9.9,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
36,3,00:25:19,2,61,8.8,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
37,3,00:25:26,2,68,9.1,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
38,1,00:25:32,2,66,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
39,1,00:25:52,2,70,11.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
40,4,00:26:08,2,63,10.5,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0
41,1,00:26:32,2,65,9.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
42,1,00:26:35,2,70,8.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
43,1,00:26:42,2,81,9.1,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
44,4,00:26:48,2,62,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0
45,4,00:27:00,2,68,9.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
46,1,00:28:04,2,55,11.0,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,3,0
47,4,00:28:50,2,65,8.9,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.02,2,0
48,4,00:31:20,2,64,10.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
49,4,00:35:39,2,60,9.7,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
50,4,00:37:28,2,67,11.7,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
51,1,00:39:31,2,63,8.6,,,,,,,,,,,1.46,0.70,,,,,,,,,,,2.16,2,0
52,1,00:39:44,2,70,11.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
53,1,00:40:24,2,63,9.4,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
54,4,00:41:11,2,65,8.8,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
55,4,00:45:15,2,71,9.4,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
56,1,00:45:57,2,58,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
57,1,00:47:57,3,63,11.1,13.7,,,,,,,,,,2.78,2.52,1.26,,,,,,,,,,6.57,3,0
58,4,00:48:20,2,65,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
59,1,00:50:52,2,66,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
60,1,00:51:24,2,69,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
61,4,00:51:43,2,63,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
62,3,00:54:10,2,62,8.5,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
63,4,00:54:35,2,50,11.6,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
64,1,00:54:38,2,69,11.7,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.77,3,0
65,1,00:56:19,2,70,9.1,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
66,4,00:58:18,2,63,8.6,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
67,1,00:59:17,2,70,8.2,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.52,2,0
68,1,01:02:38,2,62,9.0,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
69,1,01:03:36,2,63,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
70,4,01:04:10,2,65,9.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
71,4,01:05:02,2,64,10.9,,,,,,,,,,,4.33,3.65,,,,,,,,,,,7.98,3,0
72,1,01:06:04,2,77,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.27,2,0
73,4,01:07:11,2,65,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
74,4,01:07:52,2,62,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
75,4,01:08:27,2,65,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
76,1,01:09:55,2,73,9.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,3,0
77,1,01:10:55,2,60,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
78,1,01:11:14,2,52,9.3,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.07,2,0
79,1,01:11:19,2,52,10.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,3,0
80,1,01:13:18,2,70,8.6,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
81,1,01:18:39,2,70,9.3,,,,,,,,,,,1.61,1.73,,,,,,,,,,,3.34,2,0
82,4,01:18:55,5,65,19.6,4.3,29.4,4.1,,,,,,,,11.79,15.56,15.98,17.09,16.89,,,,,,,,77.31,9,0
83,4,01:20:47,2,75,10.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
84,3,01:25:11,2,70,11.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
85,4,01:25:13,2,63,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
86,1,01:25:22,2,69,9.2,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
87,1,01:25:52,2,53,10.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0
88,1,01:26:29,2,71,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
89,4,01:26:40,2,61,8.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
90,1,01:27:34,2,66,9.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
91,1,01:27:51,2,57,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
92,1,01:28:25,2,61,9.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,3,0
93,1,01:33:28,2,62,11.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,3,0
94,1,01:34:23,2,65,9.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
95,1,01:35:35,2,69,9.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0
96,1,01:35:56,2,66,8.5,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
97,4,01:37:51,4,62,12.8,30.2,4.0,,,,,,,,,6.89,8.68,4.58,5.81,,,,,,,,,25.96,8,0
98,4,01:42:19,2,62,11.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
99,4,01:44:01,2,66,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
100,4,01:44:39,2,68,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
101,1,01:44:57,4,65,12.9,30.4,4.0,,,,,,,,,5.36,6.94,3.79,4.68,,,,,,,,,20.77,3,0
102,1,01:48:17,2,68,8.3,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0
103,1,01:50:52,2,60,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
104,4,01:52:42,2,65,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
105,1,01:53:06,2,62,11.8,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0
106,1,02:00:25,2,69,8.4,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
107,1,02:11:04,2,58,8.5,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.22,2,0
108,4,02:13:12,2,65,8.5,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,0
109,4,02:16:33,2,58,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
110,4,02:17:12,2,65,9.9,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
111,1,02:24:01,2,65,9.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
112,4,02:37:06,2,69,12.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
113,4,02:45:55,2,63,9.3,,,,,,,,,,,4.32,4.26,,,,,,,,,,,8.58,2,0
114,4,02:48:26,2,64,9.6,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
115,1,02:49:02,2,63,10.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
116,4,02:51:10,2,53,9.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
117,1,02:52:11,2,69,14.4,,,,,,,,,,,4.00,2.56,,,,,,,,,,,6.56,5,0
118,1,02:56:38,2,62,9.7,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
119,4,02:57:05,2,63,9.7,,,,,,,,,,,4.48,3.58,,,,,,,,,,,8.06,2,0
120,1,03:01:22,2,70,8.3,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
121,4,03:01:39,2,66,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
122,4,03:07:52,2,66,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
123,1,03:09:43,2,68,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
124,1,03:13:14,2,63,9.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
125,3,03:15:06,2,65,11.9,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.45,3,0
126,1,03:15:56,2,65,9.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0
127,4,03:25:41,2,62,8.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
128,1,03:26:15,2,63,10.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,3,0
129,1,03:28:25,2,68,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
130,1,03:30:01,2,67,11.5,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
131,1,03:32:42,3,40,11.9,13.1,,,,,,,,,,2.04,1.78,0.69,,,,,,,,,,4.51,3,0
132,4,03:34:53,2,66,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
133,4,03:37:35,2,66,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
134,4,03:38:00,2,67,9.5,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.64,2,0
135,1,03:39:58,2,57,9.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,3,0
136,2,03:40:52,2,111,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
137,1,04:03:50,2,58,8.2,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0
138,1,04:05:08,2,66,11.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
139,1,04:08:22,2,36,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
140,4,04:13:38,2,51,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
141,4,04:14:45,2,56,9.1,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
142,1,04:15:50,2,73,21.0,,,,,,,,,,,5.49,6.80,,,,,,,,,,,12.28,5,0
143,1,04:20:59,5,62,12.6,4.4,30.9,4.0,,,,,,,,8.96,14.36,13.22,13.23,14.12,,,,,,,,63.89,9,0
144,1,04:22:33,2,65,9.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
145,1,04:31:06,2,62,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
146,1,04:34:54,5,62,16.9,4.2,33.8,4.0,,,,,,,,7.63,5.64,5.84,3.88,3.69,,,,,,,,26.67,9,0
147,4,04:38:00,2,71,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
148,1,04:38:58,2,61,9.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0
149,4,04:40:45,2,71,8.2,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
150,2,04:58:50,2,76,9.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
151,4,05:00:56,6,63,12.3,4.3,18.4,4.2,4.9,,,,,,,10.41,15.24,15.28,12.97,13.07,6.51,,,,,,,73.49,10,0
152,1,05:01:31,2,54,12.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
153,4,05:07:16,5,69,18.7,4.3,22.7,4.8,,,,,,,,7.51,6.53,6.96,4.33,3.76,,,,,,,,29.10,9,0
154,1,05:09:10,2,59,8.1,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0
155,4,05:13:03,2,68,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
156,1,05:14:30,2,68,9.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
157,4,05:21:53,2,59,9.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
158,4,05:22:43,2,59,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
159,4,05:25:09,2,68,8.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.88,2,0
160,4,05:25:33,2,67,8.8,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
161,1,05:27:34,2,66,11.5,,,,,,,,,,,3.25,3.51,,,,,,,,,,,6.76,3,0
162,1,05:30:25,2,67,9.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
163,4,05:31:09,2,71,9.6,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
164,4,05:32:56,2,66,12.7,,,,,,,,,,,4.30,5.07,,,,,,,,,,,9.37,3,0
165,1,05:32:59,2,70,10.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
166,4,05:34:30,2,67,13.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
167,1,05:36:11,2,68,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
168,1,05:36:42,2,66,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
169,1,05:44:17,2,65,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
170,4,05:44:33,2,69,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
171,1,05:44:33,2,68,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
172,3,05:47:36,2,65,10.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
173,1,05:47:55,2,70,9.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
174,4,05:50:14,2,58,21.1,,,,,,,,,,,8.81,12.08,,,,,,,,,,,20.89,5,0
175,4,05:51:12,2,56,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
176,1,05:52:45,2,52,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
177,1,05:52:50,2,54,9.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
178,1,05:54:19,2,67,12.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
179,1,05:59:09,2,60,9.2,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
180,4,06:02:46,5,60,18.7,4.3,31.4,10.1,,,,,,,,10.64,9.35,9.67,7.90,7.93,,,,,,,,45.48,16,0
181,1,06:07:36,2,66,9.2,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
182,4,06:07:43,5,65,11.3,4.3,29.8,4.1,,,,,,,,8.94,7.41,7.54,5.45,5.09,,,,,,,,34.43,9,0
183,1,06:08:49,2,70,9.8,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,3,0
184,4,06:09:48,2,62,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
185,1,06:10:31,2,67,10.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
186,4,06:10:50,2,65,9.6,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
187,1,06:11:45,2,65,9.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
188,1,06:14:40,2,62,8.4,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,2,0
189,1,06:17:36,2,74,11.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
190,1,06:18:54,2,67,8.6,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.32,2,0
191,1,06:22:53,2,65,7.4,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.50,2,0
192,1,06:24:38,2,62,8.6,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,0
193,1,06:26:13,2,68,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
194,4,06:27:28,5,60,16.4,4.4,29.4,10.0,,,,,,,,10.97,14.58,14.38,17.72,19.07,,,,,,,,76.72,16,0
195,1,06:27:44,2,65,9.0,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.81,2,0
196,1,06:28:45,2,63,7.7,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0
197,1,06:29:58,2,64,8.8,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
198,1,06:30:40,2,68,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
199,4,06:30:50,2,63,9.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
200,1,06:32:02,2,68,11.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,3,0
201,1,06:34:18,2,86,9.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
202,1,06:34:33,2,68,8.9,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.80,2,0
203,1,06:34:59,2,73,11.5,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,3,0
204,4,06:38:44,5,63,16.9,4.3,34.0,4.1,,,,,,,,9.88,17.73,18.04,18.98,18.42,,,,,,,,83.06,9,0
205,4,06:38:49,2,66,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
206,1,06:39:05,2,70,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
207,4,06:39:45,2,58,8.9,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0
208,1,06:41:03,2,68,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
209,1,06:41:17,2,63,11.8,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
210,2,06:41:30,2,72,8.9,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
211,1,06:41:42,2,65,9.2,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0
212,4,06:42:14,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.70,5.63,5.19,4.50,4.40,,,,,,,,30.41,9,0
213,1,06:42:19,2,74,8.5,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.55,2,0
214,1,06:42:42,2,66,10.2,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0
215,1,06:42:44,2,66,8.6,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.65,2,0
216,4,06:43:31,2,70,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
217,1,06:44:48,2,74,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
218,1,06:45:14,2,78,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
219,4,06:47:44,2,61,14.8,,,,,,,,,,,3.80,4.50,,,,,,,,,,,8.30,5,0
220,1,06:51:05,3,63,13.0,16.4,,,,,,,,,,3.61,3.05,2.62,,,,,,,,,,9.27,3,0
221,1,06:51:10,2,60,10.4,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
222,4,06:51:28,2,70,9.9,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,3,0
223,4,06:51:37,2,68,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
224,1,06:52:23,2,65,9.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
225,1,06:54:27,2,66,11.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
226,1,06:54:37,2,66,8.5,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
227,1,06:54:45,2,67,9.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,3,0
228,1,06:54:55,2,70,12.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
229,1,06:55:04,2,68,11.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
230,4,06:55:38,2,72,13.1,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0
231,4,06:58:00,2,63,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
232,1,06:58:05,2,67,11.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
233,1,06:58:43,2,66,10.9,,,,,,,,,,,2.34,2.61,,,,,,,,,,,4.95,3,0
234,1,06:59:18,6,63,15.8,4.2,26.8,5.3,4.7,,,,,,,7.85,14.27,13.82,14.22,5.38,15.20,,,,,,,70.74,10,0
235,3,06:59:57,2,74,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
236,1,07:00:38,2,62,8.4,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,0
237,4,07:00:59,2,70,10.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,3,0
238,4,07:04:07,5,66,16.8,4.2,34.2,4.1,,,,,,,,12.46,14.86,14.48,15.03,13.97,,,,,,,,70.80,9,0
239,4,07:04:47,2,60,9.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
240,1,07:05:11,2,65,9.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
241,4,07:05:29,2,68,10.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
242,1,07:05:29,2,69,9.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0
243,4,07:05:48,2,66,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
244,4,07:06:24,2,70,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
245,1,07:06:52,2,64,9.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
246,4,07:07:24,2,62,11.5,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
247,1,07:07:27,2,64,9.8,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0
248,1,07:07:41,2,66,8.6,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
249,4,07:08:33,2,63,9.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,3,0
250,1,07:09:33,2,68,10.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
251,1,07:09:38,2,66,10.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0
252,4,07:10:31,2,78,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
253,4,07:11:02,2,64,11.0,,,,,,,,,,,4.01,2.00,,,,,,,,,,,6.01,3,0
254,1,07:11:28,2,63,11.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
255,1,07:11:31,2,64,8.9,,,,,,,,,,,1.50,1.64,,,,,,,,,,,3.14,2,0
256,1,07:11:58,2,64,9.2,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
257,1,07:12:06,2,69,10.8,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,0
258,2,07:12:45,2,70,9.6,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,2,0
259,1,07:12:48,2,65,10.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
260,1,07:13:21,2,66,8.2,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0
261,1,07:13:26,2,69,9.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
262,1,07:15:41,2,54,10.7,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
263,1,07:16:08,2,63,8.5,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.96,2,0
264,1,07:16:11,2,70,9.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
265,4,07:16:37,2,70,10.8,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.96,3,0
266,4,07:17:09,2,65,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
267,1,07:17:13,2,68,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
268,1,07:17:23,2,68,9.2,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.12,2,0
269,1,07:17:42,2,66,9.2,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0
270,1,07:18:10,2,66,8.8,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
271,2,07:18:42,2,63,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
272,1,07:18:43,2,71,9.2,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
273,1,07:19:14,2,64,19.4,,,,,,,,,,,9.61,11.88,,,,,,,,,,,21.49,5,0
274,4,07:19:31,2,68,12.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
275,4,07:19:44,2,68,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
276,3,07:20:14,2,86,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
277,4,07:20:15,2,71,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
278,1,07:21:00,2,72,10.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
279,1,07:21:15,2,58,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
280,4,07:21:36,2,66,9.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
281,1,07:21:50,2,58,9.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
282,1,07:22:22,2,68,8.6,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
283,1,07:22:38,2,66,10.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0
284,1,07:22:52,2,66,9.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
285,1,07:24:24,2,69,11.5,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.18,3,0
286,1,07:24:53,2,65,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0
287,4,07:25:48,5,63,12.6,4.4,31.2,4.0,,,,,,,,10.70,14.26,14.28,9.56,8.46,,,,,,,,57.26,9,0
288,4,07:25:53,2,68,11.5,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0
289,1,07:26:23,2,65,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
290,1,07:26:55,2,65,9.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
291,1,07:26:58,2,62,9.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
292,1,07:27:50,2,72,9.7,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
293,1,07:28:01,2,66,8.3,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.34,2,0
294,1,07:28:20,2,68,10.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
295,4,07:28:23,2,65,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
296,1,07:28:39,2,67,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
297,1,07:28:47,2,71,8.6,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.26,2,0
298,4,07:29:15,2,66,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
299,1,07:29:20,2,68,13.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
300,4,07:29:41,2,60,12.4,,,,,,,,,,,3.14,3.89,,,,,,,,,,,7.03,3,0
301,1,07:30:05,2,72,9.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
302,1,07:30:06,2,71,9.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
303,1,07:31:12,2,69,9.8,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.24,2,0
304,4,07:31:32,2,62,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
305,1,07:32:05,2,64,17.5,,,,,,,,,,,7.39,8.60,,,,,,,,,,,15.99,5,0
306,1,07:32:13,2,64,23.0,,,,,,,,,,,5.54,10.38,,,,,,,,,,,15.92,5,0
307,1,07:33:55,2,73,12.7,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
308,4,07:34:41,2,65,10.8,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.97,3,0
309,4,07:34:43,2,68,11.7,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.26,3,0
310,1,07:34:59,4,62,10.8,24.2,2.5,,,,,,,,,2.02,2.38,0.24,0.22,,,,,,,,,4.85,3,0
311,1,07:35:05,2,70,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
312,1,07:35:12,2,71,22.6,,,,,,,,,,,5.82,10.27,,,,,,,,,,,16.08,5,0
313,1,07:35:53,2,60,8.0,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
314,1,07:36:02,2,73,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
315,4,07:36:03,2,65,9.9,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
316,4,07:36:06,2,65,9.9,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,0
317,4,07:36:08,2,64,9.9,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
318,4,07:36:27,2,65,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
319,4,07:36:31,2,65,9.1,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
320,3,07:36:32,2,71,8.6,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0
321,4,07:36:34,2,65,9.1,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
322,4,07:36:35,2,65,9.1,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
323,4,07:36:37,2,63,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
324,1,07:37:01,2,60,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
325,1,07:38:18,2,67,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
326,4,07:38:22,2,66,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
327,1,07:38:30,2,60,21.1,,,,,,,,,,,5.66,9.67,,,,,,,,,,,15.34,5,0
328,4,07:38:49,2,67,8.9,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,2,0
329,4,07:39:16,2,67,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
330,4,07:39:30,2,62,11.1,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
331,4,07:40:07,2,70,10.1,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
332,1,07:40:13,2,65,11.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
333,1,07:40:17,2,59,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
334,4,07:40:53,2,69,12.8,,,,,,,,,,,3.55,3.79,,,,,,,,,,,7.33,3,0
335,4,07:40:57,2,68,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
336,4,07:41:10,2,57,10.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,3,0
337,1,07:41:47,2,64,11.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,3,0
338,1,07:41:58,2,70,9.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
339,4,07:42:22,2,66,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
340,1,07:42:25,2,65,9.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
341,4,07:42:31,2,66,8.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
342,1,07:42:34,6,63,16.5,4.3,18.8,4.7,4.8,,,,,,,7.68,11.72,11.85,5.53,10.54,10.88,,,,,,,58.20,10,0
343,4,07:42:40,2,68,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
344,1,07:42:57,2,65,7.9,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0
345,1,07:42:59,2,66,10.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,3,0
346,4,07:43:11,2,68,8.9,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
347,1,07:43:34,2,63,9.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
348,1,07:43:39,2,64,11.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
349,4,07:44:54,2,65,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
350,3,07:44:55,2,67,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
351,4,07:45:04,6,68,16.0,4.2,27.0,5.3,4.8,,,,,,,9.38,6.04,7.34,6.12,2.60,6.70,,,,,,,38.18,10,0
352,4,07:45:22,2,63,12.0,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
353,4,07:45:25,2,71,12.8,,,,,,,,,,,4.16,4.45,,,,,,,,,,,8.61,3,0
354,1,07:45:47,2,68,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
355,4,07:46:30,2,69,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
356,1,07:46:36,2,65,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
357,4,07:46:40,2,64,8.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,2,0
358,1,07:46:54,2,68,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
359,4,07:46:58,2,66,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
360,1,07:47:12,6,68,18.6,4.3,18.0,4.9,4.7,,,,,,,9.55,12.96,13.04,5.45,13.41,13.92,,,,,,,68.33,10,0
361,4,07:48:18,2,63,10.1,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0