veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:11,2,58,8.2,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,1,16,min5.tye
2,4,00:01:48,2,48,8.8,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.84,2,0,82,min5.tye
3,1,00:01:53,2,63,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0,58,min5.tye
4,4,00:01:57,4,48,11.9,21.1,3.0,,,,,,,,,3.36,3.52,1.91,1.63,,,,,,,,,10.42,3,0,58,min5.tye
5,4,00:05:17,2,71,8.4,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,98,min5.tye
6,1,00:09:58,2,67,9.3,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,11,min5.tye
7,4,00:10:24,2,64,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,35,min5.tye
8,4,00:12:15,2,66,9.3,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,53,min5.tye
9,4,00:13:05,2,69,10.0,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,26,min5.tye
10,4,00:13:14,5,57,13.1,4.6,28.0,6.0,,,,,,,,12.11,12.97,12.89,11.80,11.39,,,,,,,,61.16,9,2,19,min5.tye
11,4,00:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,3,00:13:16,5,73,14.3,4.4,31.5,4.1,,,,,,,,10.12,8.28,7.98,7.12,7.13,,,,,,,,40.63,9,1,93,min5.tye
13,1,00:14:52,2,66,8.7,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.29,2,0,6,min5.tye
14,1,00:16:56,2,63,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,5,min5.tye
15,4,00:18:37,2,64,8.9,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,61,min5.tye
16,1,00:18:48,2,65,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,96,min5.tye
17,1,00:22:44,2,62,12.2,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0,80,min5.tye
18,1,00:22:48,2,64,8.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,70,min5.tye
19,1,00:22:55,2,61,8.9,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.13,2,0,31,min5.tye
20,1,00:23:46,2,68,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,90,min5.tye
21,1,00:24:09,2,63,11.7,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0,76,min5.tye
22,4,00:24:57,2,62,9.0,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,25,min5.tye
23,1,00:26:15,2,62,12.0,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0,19,min5.tye
24,4,00:27:09,2,69,8.7,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,63,min5.tye
25,4,00:28:31,2,71,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,18,min5.tye
26,4,00:31:44,2,62,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,52,min5.tye
27,1,00:32:37,2,64,12.2,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0,76,min5.tye
28,1,00:34:56,2,66,11.0,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.19,3,0,78,min5.tye
29,4,00:36:19,2,67,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0,45,min5.tye
30,4,00:48:30,2,76,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,15,min5.tye
31,1,00:50:26,2,68,12.2,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0,2,min5.tye
32,1,00:50:39,2,70,9.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,2,0,52,min5.tye
33,4,00:50:42,2,75,8.2,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,92,min5.tye
34,1,00:53:12,2,65,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,45,min5.tye
35,4,00:53:23,2,66,11.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,75,min5.tye
36,1,01:00:11,2,64,14.7,,,,,,,,,,,4.23,4.77,,,,,,,,,,,9.00,5,0,17,min5.tye
37,1,01:00:14,2,61,7.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,36,min5.tye
38,1,01:02:19,2,58,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,52,min5.tye
39,3,01:04:46,2,65,9.7,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,1,33,min5.tye
40,4,01:06:55,2,67,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,64,min5.tye
41,1,01:09:20,2,56,11.8,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0,67,min5.tye
42,1,01:22:26,2,66,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,78,min5.tye
43,1,01:28:57,2,66,10.1,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0,95,min5.tye
44,4,01:30:02,2,51,9.0,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,2,0,95,min5.tye
45,1,01:30:17,2,73,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0,52,min5.tye
46,1,01:35:42,4,65,13.3,20.1,3.1,,,,,,,,,3.59,4.04,2.72,2.55,,,,,,,,,12.90,3,0,59,min5.tye
47,4,01:41:39,2,64,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0,15,min5.tye
48,4,01:46:52,2,64,11.0,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,3,0,90,min5.tye
49,1,01:48:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,01:48:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,01:48:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,01:48:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,4,02:08:49,2,71,13.4,,,,,,,,,,,4.49,6.78,,,,,,,,,,,11.27,5,0,49,min5.tye
54,1,02:08:58,2,51,9.2,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,77,min5.tye
55,4,02:09:42,2,39,9.6,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,84,min5.tye
56,4,02:15:41,2,61,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,13,min5.tye
57,1,02:20:16,2,55,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,15,min5.tye
58,4,02:22:07,2,62,12.2,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.69,3,0,54,min5.tye
59,1,02:26:40,5,74,12.3,4.4,31.0,5.1,,,,,,,,8.20,5.29,5.39,2.92,2.51,,,,,,,,24.31,9,0,68,min5.tye
60,4,02:26:47,2,62,10.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0,38,min5.tye
61,1,02:27:59,2,67,8.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,10,min5.tye
62,1,02:39:39,2,56,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,55,min5.tye
63,4,02:43:28,2,72,9.4,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0,62,min5.tye
64,4,02:49:20,2,68,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,27,min5.tye
65,1,02:54:04,2,59,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0,63,min5.tye
66,1,03:09:22,2,61,13.4,,,,,,,,,,,4.57,7.28,,,,,,,,,,,11.84,5,0,28,min5.tye
67,1,03:13:57,2,62,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,75,min5.tye
68,1,03:15:47,2,71,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,9,min5.tye
69,2,03:17:53,2,69,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,2,0,99,min5.tye
70,4,03:21:47,2,62,11.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0,6,min5.tye
71,4,03:24:00,2,63,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0,80,min5.tye
72,1,03:28:01,2,64,11.8,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,59,min5.tye
73,1,03:30:39,2,69,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,59,min5.tye
74,4,03:33:04,2,65,8.7,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,4,min5.tye
75,3,03:33:07,5,71,12.0,4.5,31.0,5.0,,,,,,,,10.75,18.93,19.47,21.97,22.88,,,,,,,,94.00,9,1,62,min5.tye
76,1,03:34:31,2,63,10.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,17,min5.tye
77,1,03:37:42,2,64,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,19,min5.tye
78,1,03:39:06,2,65,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0,34,min5.tye
79,4,03:41:18,2,52,8.8,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0,55,min5.tye
80,4,03:41:59,2,63,9.2,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.74,2,0,30,min5.tye
81,1,03:47:44,2,73,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,9,min5.tye
82,1,03:51:48,2,66,8.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,82,min5.tye
83,1,03:52:37,5,61,17.2,4.3,34.7,4.1,,,,,,,,9.24,5.85,6.26,4.56,3.26,,,,,,,,29.17,9,0,86,min5.tye
84,4,03:55:24,2,70,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,86,min5.tye
85,1,03:59:56,5,70,15.8,4.3,31.4,10.3,,,,,,,,8.55,6.19,6.84,2.22,3.42,,,,,,,,27.22,9,0,73,min5.tye
86,4,04:00:19,2,56,9.9,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0,47,min5.tye
87,1,04:06:40,2,64,21.6,,,,,,,,,,,6.50,8.99,,,,,,,,,,,15.49,5,0,30,min5.tye
88,4,04:07:08,2,65,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,84,min5.tye
89,1,04:11:54,2,71,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,13,min5.tye
90,4,04:14:12,2,60,10.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0,36,min5.tye
91,4,04:15:38,2,64,10.7,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,65,min5.tye
92,1,04:16:33,2,67,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,24,min5.tye
93,1,04:16:38,5,68,12.6,4.3,32.5,4.1,,,,,,,,9.49,7.76,7.81,3.87,4.56,,,,,,,,33.50,9,0,12,min5.tye
94,1,04:17:47,2,68,9.2,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.15,2,0,70,min5.tye
95,1,04:20:48,2,65,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,65,min5.tye
96,4,04:22:13,2,57,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,45,min5.tye
97,1,04:24:05,5,61,13.5,4.4,35.5,4.1,,,,,,,,8.71,11.97,11.78,6.06,5.71,,,,,,,,44.23,9,0,44,min5.tye
98,1,04:24:22,2,66,9.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,71,min5.tye
99,1,04:25:49,2,64,23.4,,,,,,,,,,,8.31,11.57,,,,,,,,,,,19.88,5,0,51,min5.tye
100,4,04:28:27,2,58,9.0,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0,46,min5.tye
101,1,04:29:14,2,58,8.8,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,43,min5.tye
102,4,04:29:57,5,73,18.0,5.0,31.0,6.1,,,,,,,,10.70,9.02,9.51,7.55,6.80,,,,,,,,43.58,9,0,21,min5.tye
103,4,04:30:02,2,68,8.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0,55,min5.tye
104,1,04:30:12,2,67,10.4,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,94,min5.tye
105,4,04:30:42,2,56,9.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,54,min5.tye
106,1,04:31:06,2,72,9.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0,99,min5.tye
107,4,04:31:52,2,68,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,90,min5.tye
108,4,04:32:30,2,52,8.7,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,31,min5.tye
109,4,04:36:48,2,70,9.3,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,0,91,min5.tye
110,4,04:37:31,2,69,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,93,min5.tye
111,1,04:37:35,2,69,9.7,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,15,min5.tye
112,4,04:37:41,2,51,8.2,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.87,2,0,24,min5.tye
113,4,04:38:00,2,68,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,13,min5.tye
114,1,04:39:11,2,71,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0,59,min5.tye
115,4,04:40:37,5,66,14.7,4.3,30.0,10.1,,,,,,,,11.86,15.57,14.29,17.15,16.33,,,,,,,,75.21,9,0,94,min5.tye
116,4,04:41:05,2,60,13.3,,,,,,,,,,,3.31,4.33,,,,,,,,,,,7.64,3,0,92,min5.tye
117,1,04:44:19,2,68,12.2,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,56,min5.tye
118,4,04:45:07,2,73,16.7,,,,,,,,,,,4.03,6.16,,,,,,,,,,,10.19,5,0,15,min5.tye
119,4,04:45:34,2,53,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,90,min5.tye
120,1,04:48:04,5,69,16.1,4.5,33.2,4.1,,,,,,,,8.73,8.48,8.05,5.39,5.11,,,,,,,,35.76,9,0,40,min5.tye
121,4,04:48:44,2,70,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,26,min5.tye
122,4,04:49:09,2,72,8.3,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,18,min5.tye
123,1,04:49:40,2,80,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,12,min5.tye
124,4,04:50:32,2,64,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,65,min5.tye
125,4,04:50:51,2,75,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0,43,min5.tye
126,4,04:51:35,2,61,11.3,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.09,3,0,3,min5.tye
127,4,04:53:10,2,62,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,56,min5.tye
128,4,04:55:49,2,78,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,74,min5.tye
129,1,04:55:58,3,66,12.2,30.5,,,,,,,,,,6.55,12.93,9.61,,,,,,,,,,29.10,8,0,72,min5.tye
130,1,04:56:04,2,66,23.0,,,,,,,,,,,7.28,11.29,,,,,,,,,,,18.57,5,0,50,min5.tye
131,4,04:56:49,2,71,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,49,min5.tye
132,4,04:58:02,2,73,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,32,min5.tye
133,4,04:59:54,2,60,8.2,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,2,0,90,min5.tye
134,4,04:59:57,2,70,9.6,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0,82,min5.tye
135,4,05:00:13,2,72,10.5,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0,23,min5.tye
136,4,05:00:40,2,66,9.5,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,30,min5.tye
137,4,05:00:48,2,70,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0,44,min5.tye
138,4,05:01:04,2,72,11.7,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0,8,min5.tye
139,4,05:02:44,5,60,17.2,4.3,34.2,4.1,,,,,,,,10.34,14.54,13.89,13.44,13.47,,,,,,,,65.68,9,0,26,min5.tye
140,4,05:05:31,2,70,12.4,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,15,min5.tye
141,4,05:06:23,2,68,9.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,88,min5.tye
142,1,05:07:27,2,62,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0,43,min5.tye
143,4,05:08:37,2,70,13.3,,,,,,,,,,,3.66,3.29,,,,,,,,,,,6.95,3,0,78,min5.tye
144,4,05:08:49,2,70,8.8,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,32,min5.tye
145,4,05:10:47,2,72,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,21,min5.tye
146,4,05:11:30,2,70,9.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,68,min5.tye
147,4,05:13:10,2,77,9.8,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,2,0,71,min5.tye
148,4,05:14:43,2,45,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,62,min5.tye
149,1,05:15:50,4,66,11.2,17.2,2.9,,,,,,,,,2.52,3.54,2.49,2.72,,,,,,,,,11.27,3,0,33,min5.tye
150,4,05:16:11,2,69,9.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,55,min5.tye
151,4,05:16:16,2,69,13.2,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.20,3,0,26,min5.tye
152,1,05:16:41,2,48,8.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0,87,min5.tye
153,4,05:16:50,2,73,8.6,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0,62,min5.tye
154,4,05:17:01,5,70,12.5,4.3,32.2,4.1,,,,,,,,9.96,7.63,7.11,5.11,5.16,,,,,,,,34.98,9,0,62,min5.tye
155,1,05:17:36,2,69,10.1,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,3,0,99,min5.tye
156,4,05:17:43,2,73,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,38,min5.tye
157,4,05:18:15,2,65,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,8,min5.tye
158,4,05:18:33,2,62,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,29,min5.tye
159,4,05:18:53,2,71,8.8,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,9,min5.tye
160,1,05:19:45,2,29,9.5,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0,82,min5.tye
161,1,05:20:29,4,66,15.4,35.2,4.1,,,,,,,,,10.81,20.32,14.34,22.46,,,,,,,,,67.93,8,0,92,min5.tye
162,2,05:20:48,2,75,9.8,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,2,0,25,min5.tye
163,1,05:20:56,2,62,13.3,,,,,,,,,,,6.04,4.51,,,,,,,,,,,10.56,5,0,98,min5.tye
164,4,05:21:17,2,69,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,66,min5.tye
165,4,05:21:21,2,69,11.9,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,5,min5.tye
166,1,05:22:06,5,66,15.1,4.4,28.8,4.1,,,,,,,,11.80,19.36,18.57,15.57,18.38,,,,,,,,83.67,9,2,17,min5.tye
167,1,05:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,4,05:22:12,2,73,11.3,,,,,,,,,,,2.25,2.81,,,,,,,,,,,5.06,3,0,81,min5.tye
169,4,05:22:14,2,73,12.2,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,60,min5.tye
170,1,05:22:16,2,67,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,39,min5.tye
171,1,05:22:34,2,57,10.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,57,min5.tye
172,4,05:23:05,2,65,8.6,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0,54,min5.tye
173,4,05:23:12,2,64,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,60,min5.tye
174,4,05:23:49,2,69,9.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,24,min5.tye
175,1,05:23:59,2,70,9.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0,33,min5.tye
176,4,05:25:39,2,70,12.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,2,min5.tye
177,4,05:26:23,2,70,10.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,52,min5.tye
178,4,05:27:24,2,66,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,96,min5.tye
179,1,05:27:58,2,22,10.7,,,,,,,,,,,1.99,2.47,,,,,,,,,,,4.47,3,0,53,min5.tye
180,4,05:28:14,2,71,10.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,3,0,55,min5.tye
181,1,05:28:27,2,62,22.8,,,,,,,,,,,5.41,8.83,,,,,,,,,,,14.24,5,0,51,min5.tye
182,4,05:28:59,2,89,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,20,min5.tye
183,1,05:29:38,2,74,12.2,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0,70,min5.tye
184,4,05:29:49,2,59,10.7,,,,,,,,,,,1.96,2.12,,,,,,,,,,,4.08,3,0,79,min5.tye
185,4,05:30:36,2,72,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,65,min5.tye
186,4,05:30:50,2,72,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,24,min5.tye
187,4,05:32:04,2,69,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,65,min5.tye
188,4,05:32:28,2,68,12.2,,,,,,,,,,,2.94,3.70,,,,,,,,,,,6.64,3,0,47,min5.tye
189,4,05:32:33,2,71,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,42,min5.tye
190,1,05:34:40,2,65,14.9,,,,,,,,,,,2.86,5.07,,,,,,,,,,,7.93,5,0,94,min5.tye
191,1,05:36:04,2,73,10.7,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,95,min5.tye
192,4,05:36:08,5,61,17.5,4.7,34.0,4.1,,,,,,,,12.40,15.49,15.44,16.48,16.56,,,,,,,,76.38,9,0,84,min5.tye
193,4,05:37:11,2,68,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,75,min5.tye
194,4,05:38:02,2,65,10.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,66,min5.tye
195,1,05:38:12,2,59,8.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,50,min5.tye
196,1,05:39:53,2,70,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,8,min5.tye
197,1,05:40:20,2,65,16.1,,,,,,,,,,,5.66,10.66,,,,,,,,,,,16.32,5,0,28,min5.tye
198,1,05:40:35,2,67,10.2,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0,98,min5.tye
199,1,05:40:52,2,69,11.8,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0,79,min5.tye
200,4,05:41:04,2,77,10.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,3,0,55,min5.tye
201,4,05:41:35,5,70,13.2,4.4,29.5,4.2,,,,,,,,10.17,8.19,8.64,6.38,6.06,,,,,,,,39.45,9,0,80,min5.tye
202,4,05:41:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
203,3,05:41:43,5,69,15.5,4.4,29.4,4.1,,,,,,,,11.14,9.35,9.03,6.16,6.39,,,,,,,,42.07,9,1,71,min5.tye
204,4,05:41:44,2,60,11.7,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0,99,min5.tye
205,4,05:43:25,2,68,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,53,min5.tye
206,1,05:43:29,2,65,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,77,min5.tye
207,4,05:44:11,2,63,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0,95,min5.tye
208,4,05:44:46,2,55,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0,98,min5.tye
209,1,05:45:02,2,57,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,43,min5.tye
210,1,05:45:16,2,71,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,10,min5.tye
211,4,05:45:22,2,65,9.5,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0,57,min5.tye
212,1,05:45:35,2,69,11.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.25,3,0,83,min5.tye
213,4,05:45:43,2,68,9.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,77,min5.tye
214,1,05:45:45,2,71,12.2,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0,86,min5.tye
215,1,05:46:11,2,64,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,22,min5.tye
216,4,05:46:25,5,67,16.7,4.4,36.9,4.1,,,,,,,,10.87,13.49,13.58,10.50,9.66,,,,,,,,58.10,9,0,91,min5.tye
217,1,05:46:37,2,69,12.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,53,min5.tye
218,2,05:46:38,2,70,9.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,72,min5.tye
219,1,05:46:40,2,66,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,69,min5.tye
220,1,05:46:48,2,68,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,79,min5.tye
221,4,05:46:56,2,61,9.0,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0,34,min5.tye
222,1,05:47:18,2,61,10.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,3,0,63,min5.tye
223,1,05:47:25,2,71,11.8,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,0,53,min5.tye
224,4,05:47:30,2,62,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,51,min5.tye
225,1,05:47:42,2,66,12.2,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.96,3,0,24,min5.tye
226,1,05:48:03,2,68,11.7,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,79,min5.tye
227,1,05:48:36,2,63,8.8,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,9,min5.tye
228,4,05:48:49,2,66,11.1,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0,67,min5.tye
229,1,05:49:35,2,67,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,68,min5.tye
230,1,05:49:52,2,61,11.8,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,42,min5.tye
231,1,05:50:32,3,60,14.1,21.7,,,,,,,,,,8.97,15.75,7.81,,,,,,,,,,32.53,8,0,65,min5.tye
232,1,05:50:36,2,66,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,85,min5.tye
233,1,05:50:46,2,70,12.2,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0,56,min5.tye
234,1,05:51:01,2,60,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,77,min5.tye
235,4,05:51:21,5,59,16.8,4.3,29.8,4.1,,,,,,,,10.54,18.92,19.22,22.35,20.97,,,,,,,,91.99,9,0,87,min5.tye
236,1,05:51:44,2,48,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,35,min5.tye
237,4,05:51:49,2,62,12.2,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.91,3,0,22,min5.tye
238,4,05:52:07,2,71,11.8,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,3,0,25,min5.tye
239,4,05:52:12,2,60,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,52,min5.tye
240,4,05:52:22,2,69,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,61,min5.tye
241,1,05:52:34,2,85,9.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0,64,min5.tye
242,1,05:52:47,2,70,12.1,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,80,min5.tye
243,4,05:53:00,2,59,9.7,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0,7,min5.tye
244,4,05:53:10,2,60,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,46,min5.tye
245,4,05:53:37,2,65,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,29,min5.tye
246,1,05:53:42,3,64,13.6,22.0,,,,,,,,,,5.92,11.14,9.50,,,,,,,,,,26.56,8,0,26,min5.tye
247,4,05:53:55,2,71,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,42,min5.tye
248,1,05:54:13,2,63,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,92,min5.tye
249,1,05:54:28,2,70,13.8,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.83,5,0,50,min5.tye
250,3,05:54:30,2,71,12.2,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,1,23,min5.tye
251,4,05:54:40,6,62,16.4,4.6,26.4,6.5,4.5,,,,,,,11.71,17.54,17.05,14.51,17.40,17.61,,,,,,,95.81,10,0,37,min5.tye
252,3,05:54:43,2,68,14.1,,,,,,,,,,,4.31,3.28,,,,,,,,,,,7.58,5,1,93,min5.tye
253,4,05:54:50,2,65,9.2,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,11,min5.tye
254,4,05:54:58,2,68,12.2,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0,3,min5.tye
255,4,05:55:59,5,63,17.7,4.3,23.4,5.2,,,,,,,,10.92,17.65,17.65,11.26,19.83,,,,,,,,77.30,9,2,23,min5.tye
256,4,05:56:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,4,05:56:22,2,79,10.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,93,min5.tye
258,1,05:56:39,5,69,16.0,4.7,36.4,4.6,,,,,,,,9.19,8.43,8.79,4.19,3.19,,,,,,,,33.78,9,2,24,min5.tye
259,1,05:56:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,4,05:56:40,4,69,12.6,17.8,2.9,,,,,,,,,4.38,3.49,0.72,0.96,,,,,,,,,9.56,3,0,59,min5.tye
261,4,05:56:57,2,62,9.4,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.91,2,0,19,min5.tye
262,4,05:57:02,2,60,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,73,min5.tye
263,2,05:57:41,2,66,10.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,76,min5.tye
264,4,05:58:37,2,64,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,99,min5.tye
265,1,05:58:44,3,66,12.2,30.4,,,,,,,,,,6.49,11.89,8.77,,,,,,,,,,27.16,8,0,54,min5.tye
266,2,05:59:20,2,89,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,13,min5.tye
267,1,05:59:22,2,64,9.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,56,min5.tye
268,4,05:59:47,2,81,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,70,min5.tye
269,1,05:59:55,2,71,10.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,3,0,47,min5.tye
270,4,06:00:10,2,69,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0,6,min5.tye
271,1,06:00:17,2,70,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,2,min5.tye
272,4,06:00:50,2,70,9.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,83,min5.tye
273,3,06:01:11,2,70,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,1,69,min5.tye
274,4,06:01:12,4,68,13.3,20.1,3.0,,,,,,,,,4.04,3.50,1.05,1.13,,,,,,,,,9.73,3,0,27,min5.tye
275,1,06:01:18,6,65,17.9,5.0,26.8,4.2,6.1,,,,,,,9.51,21.69,21.66,8.52,17.33,15.71,,,,,,,94.42,10,0,37,min5.tye
276,4,06:01:25,2,69,8.8,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,90,min5.tye
277,1,06:01:50,2,64,9.6,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,95,min5.tye
278,1,06:02:17,6,60,15.1,4.3,27.1,4.1,4.2,,,,,,,8.44,20.06,19.69,13.30,12.66,12.26,,,,,,,86.40,10,0,48,min5.tye
279,4,06:02:41,2,60,8.8,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,80,min5.tye
280,1,06:04:03,2,58,11.1,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,3,0,65,min5.tye
281,1,06:04:07,2,59,23.1,,,,,,,,,,,9.56,12.07,,,,,,,,,,,21.63,5,0,34,min5.tye
282,4,06:04:12,2,73,12.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,81,min5.tye
283,4,06:04:41,2,68,13.5,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.61,3,0,96,min5.tye
284,4,06:04:55,5,66,13.5,4.4,35.2,4.1,,,,,,,,9.45,6.74,6.44,6.15,5.76,,,,,,,,34.54,9,2,18,min5.tye
285,4,06:04:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
286,3,06:05:01,2,70,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,1,83,min5.tye
287,4,06:05:01,2,65,23.2,,,,,,,,,,,7.79,11.52,,,,,,,,,,,19.31,5,0,17,min5.tye
288,3,06:05:31,2,69,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,21,min5.tye
289,4,06:05:31,2,66,10.9,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0,94,min5.tye
290,1,06:05:32,2,64,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,45,min5.tye
291,4,06:06:01,2,62,12.0,,,,,,,,,,,4.19,2.66,,,,,,,,,,,6.86,3,0,26,min5.tye
292,1,06:06:26,2,65,12.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,44,min5.tye
293,4,06:06:53,2,73,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,55,min5.tye
294,4,06:07:27,2,70,8.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.40,2,0,16,min5.tye
295,1,06:08:12,2,70,12.2,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.66,3,0,41,min5.tye
296,4,06:08:14,3,55,17.1,4.6,,,,,,,,,,15.65,22.69,21.97,,,,,,,,,,60.31,6,0,84,min5.tye
297,4,06:08:17,4,57,17.1,4.8,5.9,,,,,,,,,16.20,18.48,17.86,5.55,,,,,,,,,58.10,4,0,73,min5.tye
298,3,06:08:18,2,68,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,1,47,min5.tye
299,4,06:08:22,2,68,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,18,min5.tye
300,4,06:08:31,2,64,9.2,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.99,2,0,92,min5.tye
301,1,06:08:32,2,72,11.7,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,90,min5.tye
302,3,06:08:33,2,71,11.9,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,1,80,min5.tye
303,1,06:08:42,2,65,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,18,min5.tye