veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,63,11.7,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.11,3,0
2,1,00:01:54,2,50,10.9,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
3,1,00:02:03,2,48,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
4,4,00:02:08,5,42,10.3,4.3,37.2,4.1,,,,,,,,3.21,4.02,4.01,2.38,2.61,,,,,,,,16.23,9,33
7,1,00:06:26,2,72,13.0,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.92,3,0
9,1,00:07:02,2,58,8.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
10,1,00:07:14,5,60,18.6,4.4,34.3,4.1,,,,,,,,11.87,17.42,17.00,15.92,15.72,,,,,,,,77.93,9,0
11,1,00:09:10,5,60,18.8,4.3,30.4,10.1,,,,,,,,10.56,13.25,13.23,13.92,13.53,,,,,,,,64.49,16,0
12,1,00:10:58,2,54,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
13,1,00:11:21,2,61,9.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
14,1,00:12:00,2,62,8.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0
15,1,00:12:23,2,62,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
16,1,00:15:50,2,62,8.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
17,1,00:16:20,2,64,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
19,3,00:17:28,2,42,8.5,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0
20,1,00:18:26,2,56,9.4,,,,,,,,,,,5.55,4.74,,,,,,,,,,,10.29,3,0
21,1,00:18:46,2,53,9.4,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
22,1,00:22:34,5,42,16.8,4.5,31.9,4.1,,,,,,,,11.25,15.15,14.70,15.65,15.46,,,,,,,,72.21,9,0
23,3,00:23:08,2,53,12.2,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0
24,1,00:23:13,5,56,17.5,4.3,32.6,4.0,,,,,,,,11.42,6.59,6.53,5.30,4.46,,,,,,,,34.29,9,0
25,3,00:23:25,2,69,11.6,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.06,3,0
27,1,00:26:00,2,58,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
28,3,00:26:35,2,48,11.7,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
29,3,00:30:06,2,51,13.1,,,,,,,,,,,1.83,2.38,,,,,,,,,,,4.21,3,0
31,1,00:32:02,2,50,10.1,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
33,1,00:32:06,2,55,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
34,1,00:34:09,2,51,8.7,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
35,1,00:34:59,2,62,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
36,3,00:35:07,2,46,13.0,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,3,0
37,4,00:35:20,5,58,16.2,4.2,27.2,4.0,,,,,,,,6.47,3.83,3.86,2.27,1.92,,,,,,,,18.36,9,33
38,4,00:36:10,3,69,18.6,4.3,,,,,,,,,,11.59,7.14,6.46,,,,,,,,,,25.19,6,0
39,1,00:37:44,2,57,9.5,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.37,2,0
40,3,00:39:33,2,56,9.1,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0
41,1,00:42:42,2,40,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
42,3,00:43:34,3,64,15.8,4.3,,,,,,,,,,5.65,9.73,9.93,,,,,,,,,,25.31,6,0
45,1,00:45:17,2,62,9.7,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,2,0
46,1,00:45:35,2,59,8.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
48,3,00:46:17,5,57,19.2,4.3,28.5,9.9,,,,,,,,4.72,7.16,7.52,8.11,9.54,,,,,,,,37.04,16,0
50,1,00:47:56,2,59,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
51,1,00:48:04,2,55,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
52,4,00:48:24,2,24,5.8,,,,,,,,,,,1.12,1.41,,,,,,,,,,,2.53,2,33
53,1,00:48:32,2,55,9.0,,,,,,,,,,,2.37,1.13,,,,,,,,,,,3.49,2,0
54,1,00:51:14,2,47,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
55,1,01:03:01,2,47,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
57,3,01:03:13,2,54,13.3,,,,,,,,,,,1.63,3.05,,,,,,,,,,,4.68,3,0
58,1,01:04:55,2,55,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
59,3,01:07:04,2,55,8.7,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.69,2,0
61,1,01:10:31,2,60,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
62,1,01:10:54,2,39,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
63,1,01:13:07,2,51,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
64,1,01:13:27,2,58,11.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
65,4,01:18:56,5,58,18.2,5.0,35.5,5.0,,,,,,,,11.54,15.46,15.20,15.66,16.29,,,,,,,,74.14,9,0
66,3,01:19:57,3,60,17.8,4.3,,,,,,,,,,4.75,9.27,9.46,,,,,,,,,,23.49,6,0
67,3,01:19:57,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,3,01:19:57,2,61,4.1,,,,,,,,,,,8.70,8.16,,,,,,,,,,,16.86,14,38
72,3,01:38:34,3,57,14.5,4.3,,,,,,,,,,3.67,2.99,2.83,,,,,,,,,,9.49,6,0
75,1,01:39:41,2,55,7.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
76,1,01:41:04,2,35,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
77,4,01:43:53,2,65,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
78,4,01:45:53,5,24,2.4,0.8,17.8,4.1,,,,,,,,1.46,0.71,0.68,2.43,2.50,,,,,,,,7.78,14,33
79,4,01:51:16,5,66,17.4,4.3,33.8,4.0,,,,,,,,10.08,21.01,20.64,17.73,19.54,,,,,,,,88.99,9,0
80,3,01:55:25,3,63,15.6,4.3,,,,,,,,,,3.58,2.49,2.59,,,,,,,,,,8.65,6,0
81,3,01:55:25,2,63,4.1,,,,,,,,,,,2.12,2.82,,,,,,,,,,,4.94,14,38
83,1,01:56:03,6,56,15.1,4.2,19.8,4.1,4.5,,,,,,,10.25,13.63,13.48,8.58,12.48,11.78,,,,,,,70.20,10,0
84,1,01:59:07,2,64,10.8,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0
85,1,02:02:19,2,57,9.3,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.17,2,0
86,1,02:03:21,2,57,11.5,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
92,1,02:11:43,5,63,17.3,4.3,31.7,4.0,,,,,,,,12.57,8.54,8.74,6.08,6.66,,,,,,,,42.59,9,34
94,1,02:15:33,2,43,7.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
95,1,02:16:28,2,59,9.1,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.74,2,0
96,4,02:18:15,5,63,14.2,4.3,30.7,4.0,,,,,,,,8.19,3.66,4.13,2.76,2.75,,,,,,,,21.50,9,33
97,1,02:18:51,2,43,9.1,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
98,1,02:26:50,2,49,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
99,3,02:28:36,7,35,0.3,3.1,7.6,10.7,4.2,4.5,,,,,,1.92,0.79,1.84,9.96,2.69,15.94,16.76,,,,,,49.89,14,0
101,3,02:29:24,2,55,8.1,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.34,2,0
102,1,02:29:36,2,65,13.1,,,,,,,,,,,4.26,4.01,,,,,,,,,,,8.28,3,0
103,1,02:30:33,2,59,21.3,,,,,,,,,,,10.06,11.11,,,,,,,,,,,21.17,5,0
107,3,02:33:42,5,56,15.3,4.2,36.4,4.0,,,,,,,,4.83,2.78,3.25,2.82,3.07,,,,,,,,16.76,9,0
109,1,02:35:13,2,56,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
112,3,02:38:18,2,58,9.3,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
113,2,02:41:29,7,29,2.8,0.8,7.0,7.0,7.9,4.5,,,,,,1.80,1.92,5.86,5.51,5.59,12.88,14.35,,,,,,47.91,14,34
114,4,02:42:17,5,48,14.6,4.3,33.4,4.1,,,,,,,,9.42,5.02,4.69,7.86,8.15,,,,,,,,35.15,9,34
115,1,02:44:42,2,49,13.1,,,,,,,,,,,4.90,7.19,,,,,,,,,,,12.09,5,0
117,1,02:45:01,5,63,15.8,4.3,28.8,5.0,,,,,,,,11.07,6.66,6.89,3.08,3.99,,,,,,,,31.67,9,0
118,3,02:48:48,3,57,15.1,4.3,,,,,,,,,,4.65,4.22,3.88,,,,,,,,,,12.76,6,0
119,3,02:48:48,2,57,4.1,,,,,,,,,,,3.06,3.54,,,,,,,,,,,6.60,14,38
121,1,02:49:02,2,42,8.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
122,4,02:49:33,2,63,10.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
123,1,02:56:03,2,53,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
124,1,02:57:35,5,63,11.7,4.3,34.2,4.0,,,,,,,,7.85,10.82,10.63,9.70,10.50,,,,,,,,49.49,9,0
125,3,03:00:08,5,63,14.6,4.3,29.0,4.1,,,,,,,,7.90,6.33,6.78,5.99,6.38,,,,,,,,33.39,9,0
126,1,03:02:44,2,59,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
127,1,03:02:47,2,62,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
128,1,03:02:53,5,67,19.5,4.3,29.1,4.0,,,,,,,,12.39,16.06,16.58,15.54,15.11,,,,,,,,75.67,9,0
129,1,03:06:24,2,50,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
130,1,03:07:14,2,50,11.3,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
131,3,03:14:22,3,60,14.0,4.4,,,,,,,,,,4.11,2.61,2.26,,,,,,,,,,8.97,6,0
132,3,03:14:22,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,3,03:14:22,2,26,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,1,03:16:09,2,41,7.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
137,1,03:16:27,2,46,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
138,1,03:16:34,2,48,8.7,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0
140,3,03:21:12,5,55,15.1,4.3,35.3,4.1,,,,,,,,5.11,7.19,7.05,6.96,6.97,,,,,,,,33.28,9,0
141,1,03:24:30,2,52,8.7,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
142,1,03:25:23,2,58,10.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
143,3,03:28:36,3,53,19.7,4.4,,,,,,,,,,4.54,8.27,8.44,,,,,,,,,,21.25,6,0
144,3,03:28:37,2,53,4.1,,,,,,,,,,,7.87,8.22,,,,,,,,,,,16.09,14,38
146,1,03:30:31,2,53,11.1,,,,,,,,,,,3.53,3.65,,,,,,,,,,,7.18,3,0
147,2,03:30:31,2,53,11.3,,,,,,,,,,,1.76,2.14,,,,,,,,,,,3.89,3,0
148,2,03:31:15,3,56,16.4,4.4,,,,,,,,,,4.96,5.61,5.36,,,,,,,,,,15.93,6,0
150,1,03:31:15,5,56,16.4,4.4,34.2,4.1,,,,,,,,12.20,6.79,6.67,4.82,4.22,,,,,,,,34.70,9,0
152,1,03:34:09,2,55,9.4,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
153,1,03:34:13,5,57,13.1,4.4,30.9,4.0,,,,,,,,9.15,15.33,15.09,10.08,10.65,,,,,,,,60.30,9,0
154,4,03:34:38,2,45,12.1,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
155,1,03:37:43,5,58,19.6,4.4,36.3,4.1,,,,,,,,12.02,15.79,15.90,19.33,17.47,,,,,,,,80.50,9,0
156,1,03:37:47,6,62,16.3,4.2,20.3,4.3,4.4,,,,,,,10.03,13.84,13.93,13.55,13.71,12.60,,,,,,,77.65,10,0
157,1,03:37:50,2,59,11.9,,,,,,,,,,,3.94,2.43,,,,,,,,,,,6.38,3,0
158,1,03:38:01,5,45,17.2,4.3,30.1,10.2,,,,,,,,12.52,13.33,13.57,18.11,16.37,,,,,,,,73.90,16,0
159,1,03:38:09,5,52,18.8,4.4,28.9,4.2,,,,,,,,11.32,14.88,15.08,15.49,14.22,,,,,,,,70.98,9,0
160,1,03:38:41,5,60,13.8,4.4,31.3,4.1,,,,,,,,12.91,17.20,15.76,18.00,18.02,,,,,,,,81.88,9,0
161,1,03:43:08,2,48,9.4,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,2,0
162,1,03:45:35,5,62,17.1,4.3,36.9,4.1,,,,,,,,12.05,12.71,12.45,12.44,11.80,,,,,,,,61.45,9,0
163,1,03:55:10,6,71,15.0,4.3,18.6,4.8,4.9,,,,,,,9.93,13.84,13.79,9.37,16.57,15.32,,,,,,,78.81,10,0
164,4,03:56:53,5,54,14.1,4.6,28.6,4.0,,,,,,,,8.97,5.39,5.43,4.80,3.03,,,,,,,,27.62,9,0
165,3,03:59:36,2,73,10.0,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,3,0
167,1,04:00:37,5,66,17.4,4.3,33.7,4.1,,,,,,,,9.44,6.39,6.52,4.31,4.64,,,,,,,,31.31,9,34
168,1,04:03:01,2,58,9.4,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0
169,1,04:03:40,2,65,21.3,,,,,,,,,,,9.60,11.35,,,,,,,,,,,20.95,5,0
170,1,04:04:18,5,55,17.8,4.3,27.8,4.1,,,,,,,,10.29,6.48,6.88,4.12,5.54,,,,,,,,33.31,9,0
171,1,04:06:21,2,53,8.7,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
172,4,04:06:35,5,41,10.5,4.0,9.9,4.6,,,,,,,,10.92,5.08,3.43,16.63,16.26,,,,,,,,52.31,9,33
173,1,04:10:57,5,45,13.5,21.2,10.1,21.9,,,,,,,,10.95,15.36,10.64,12.21,8.19,,,,,,,,57.35,11,0
174,4,04:14:24,5,60,14.9,4.3,28.9,4.1,,,,,,,,8.54,5.17,4.94,3.82,3.58,,,,,,,,26.05,9,0
175,1,04:15:14,5,50,13.1,21.0,9.5,22.1,,,,,,,,9.46,14.00,13.13,14.16,12.52,,,,,,,,63.27,11,0
176,4,04:18:09,5,65,18.3,4.2,28.3,4.1,,,,,,,,9.11,5.96,5.38,3.99,4.41,,,,,,,,28.86,9,0
177,4,04:20:16,5,63,13.1,4.4,29.5,4.1,,,,,,,,9.53,11.08,11.17,12.55,11.60,,,,,,,,55.94,9,33
178,1,04:20:36,2,65,9.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
179,4,04:21:04,5,62,14.2,4.3,29.8,4.0,,,,,,,,9.69,11.81,10.79,10.51,11.75,,,,,,,,54.55,9,33
180,1,04:21:45,6,63,16.4,4.4,19.2,5.3,4.4,,,,,,,9.85,14.42,14.72,5.19,14.58,14.60,,,,,,,73.37,10,0
181,4,04:21:54,2,70,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
182,1,04:21:57,5,65,14.2,4.3,30.7,4.1,,,,,,,,12.29,15.87,15.50,17.75,17.56,,,,,,,,78.97,9,0
183,1,04:22:45,6,59,17.9,4.4,18.7,5.1,4.7,,,,,,,9.18,13.64,13.17,17.12,13.23,13.05,,,,,,,79.39,10,0
184,1,04:23:58,6,62,16.4,4.4,16.5,4.2,4.4,,,,,,,11.21,15.42,14.89,6.19,15.36,14.14,,,,,,,77.21,10,34
185,1,04:25:31,2,57,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
187,1,04:27:12,5,48,17.3,4.3,30.4,4.1,,,,,,,,11.53,9.61,9.47,7.11,6.96,,,,,,,,44.68,9,0
188,1,04:27:20,2,49,8.7,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
189,1,04:28:44,2,40,9.3,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.57,2,0
191,1,04:29:51,2,35,9.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
192,1,04:29:53,2,31,7.7,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.22,2,0
193,3,04:31:23,5,26,11.4,5.6,9.1,4.5,,,,,,,,1.81,5.44,1.83,11.17,13.93,,,,,,,,34.18,0,0
194,4,04:31:31,2,42,17.7,,,,,,,,,,,4.40,4.55,,,,,,,,,,,8.96,5,0
195,4,04:31:41,2,58,8.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
198,4,04:33:07,2,66,11.8,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
199,4,04:33:56,2,60,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
200,1,04:34:09,5,53,14.7,4.3,30.9,4.0,,,,,,,,12.19,16.83,16.64,17.19,17.29,,,,,,,,80.15,9,0
201,1,04:34:28,6,69,17.0,4.3,18.0,4.8,4.9,,,,,,,9.65,15.54,15.50,7.97,17.11,16.66,,,,,,,82.42,10,0
202,4,04:39:16,2,46,14.9,,,,,,,,,,,6.93,11.25,,,,,,,,,,,18.18,5,0
203,4,04:39:23,2,58,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
204,4,04:39:33,2,63,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
205,1,04:40:13,2,62,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
206,3,04:42:49,2,64,12.1,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
207,4,04:42:51,2,39,9.2,,,,,,,,,,,2.69,2.81,,,,,,,,,,,5.49,2,0
208,1,04:42:55,2,49,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
209,1,04:43:18,2,62,21.2,,,,,,,,,,,9.98,17.65,,,,,,,,,,,27.63,5,0
210,4,04:43:54,5,63,18.0,4.3,30.6,3.9,,,,,,,,9.45,5.82,5.57,2.69,3.75,,,,,,,,27.29,9,0
211,1,04:44:32,2,50,13.2,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.56,3,0
212,1,04:45:03,2,53,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
213,4,04:45:16,2,57,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
214,2,04:45:31,8,47,0.4,15.6,25.9,8.9,3.2,4.5,4.6,,,,,1.33,3.48,30.34,29.39,6.61,4.85,19.26,19.89,,,,,115.14,0,33
215,4,04:45:32,2,59,13.2,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.33,3,0
216,1,04:46:03,2,54,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
217,4,04:46:31,2,66,13.2,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
218,1,04:47:09,2,61,9.1,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.81,2,0
219,1,04:47:29,5,64,18.2,4.5,32.8,4.1,,,,,,,,11.76,14.53,14.16,12.93,12.41,,,,,,,,65.78,9,34
220,1,04:47:41,2,68,12.1,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
221,1,04:48:24,2,68,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
222,4,04:50:01,2,73,8.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
223,1,04:50:17,6,65,16.3,4.3,13.6,4.9,4.3,,,,,,,10.62,13.11,12.83,3.86,16.20,15.08,,,,,,,71.71,10,0
224,4,04:50:18,2,60,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
225,1,04:50:33,5,63,19.7,4.4,32.4,4.0,,,,,,,,12.69,17.27,16.68,13.08,15.33,,,,,,,,75.05,9,0
226,1,04:50:49,6,66,14.0,4.4,13.6,4.4,4.3,,,,,,,10.06,12.12,13.10,3.60,15.04,15.51,,,,,,,69.42,10,34
227,4,04:51:33,2,59,11.5,,,,,,,,,,,3.11,3.78,,,,,,,,,,,6.89,3,0
228,1,04:51:40,5,61,16.4,4.3,28.8,4.0,,,,,,,,11.62,15.11,15.66,15.90,14.04,,,,,,,,72.33,9,0
229,4,04:53:00,2,65,11.4,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
230,1,04:54:38,2,67,12.1,,,,,,,,,,,3.16,1.84,,,,,,,,,,,5.00,3,0
231,1,04:55:13,2,65,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
232,1,04:56:44,2,59,9.2,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
233,4,04:58:42,5,60,11.4,4.3,33.3,4.0,,,,,,,,8.16,5.86,5.82,7.28,7.39,,,,,,,,34.52,9,0
234,4,05:01:15,5,70,15.0,4.3,29.7,5.0,,,,,,,,11.65,12.76,12.48,13.89,13.48,,,,,,,,64.27,9,33
235,4,05:01:57,5,58,14.9,4.3,29.5,5.0,,,,,,,,10.40,16.68,16.32,15.55,16.31,,,,,,,,75.27,9,0
236,1,05:02:10,6,66,14.6,4.4,17.7,5.3,4.4,,,,,,,11.05,13.73,12.97,7.51,12.12,12.52,,,,,,,69.90,10,0
237,4,05:02:15,6,70,15.3,4.3,25.1,8.4,5.0,,,,,,,8.97,15.50,15.11,5.73,16.21,14.96,,,,,,,76.49,10,33
238,4,05:02:56,2,73,11.0,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0
239,4,05:03:03,6,66,17.1,4.4,26.4,5.2,5.2,,,,,,,10.51,11.26,10.39,11.92,12.65,11.93,,,,,,,68.67,10,33
240,4,05:03:34,5,61,15.8,4.2,30.5,4.0,,,,,,,,8.95,5.40,5.23,3.59,3.91,,,,,,,,27.09,9,0
241,4,05:05:06,2,55,8.7,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
242,1,05:05:23,5,62,17.1,4.3,31.9,4.1,,,,,,,,11.78,12.86,12.71,11.80,11.84,,,,,,,,60.99,9,0
243,1,05:05:40,2,61,21.2,,,,,,,,,,,11.86,12.27,,,,,,,,,,,24.13,5,0
245,4,05:07:32,6,65,16.2,4.2,19.9,4.3,4.5,,,,,,,8.30,6.19,5.97,3.87,3.97,4.45,,,,,,,32.74,10,0
246,1,05:07:41,5,69,13.4,4.2,33.7,4.0,,,,,,,,10.32,12.48,13.09,10.08,9.60,,,,,,,,55.57,9,0
247,1,05:08:02,2,68,9.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
248,4,05:08:39,2,70,11.5,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
249,1,05:08:46,2,73,9.6,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
250,4,05:09:01,2,63,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
251,4,05:09:52,2,63,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
252,4,05:10:02,2,71,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
253,1,05:10:04,2,72,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
254,4,05:10:19,6,63,15.2,4.3,30.5,4.7,4.7,,,,,,,10.84,11.25,11.19,11.36,10.79,9.55,,,,,,,64.98,10,33
255,1,05:10:46,2,70,9.3,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
256,4,05:10:46,2,68,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
257,4,05:11:51,2,70,12.0,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
258,4,05:13:36,2,63,13.5,,,,,,,,,,,4.07,8.90,,,,,,,,,,,12.98,5,0
259,4,05:14:05,5,68,19.8,4.4,29.8,10.0,,,,,,,,7.82,12.17,11.98,12.10,13.11,,,,,,,,57.18,16,34
260,3,05:14:08,5,70,15.0,4.3,23.5,4.9,,,,,,,,4.09,2.97,2.89,2.73,3.15,,,,,,,,15.83,9,0
262,1,05:14:34,2,75,12.9,,,,,,,,,,,3.71,2.45,,,,,,,,,,,6.16,3,0
263,1,05:15:17,2,52,11.5,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.95,3,0
264,1,05:15:26,2,70,8.2,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
265,4,05:15:40,5,64,15.5,4.4,29.8,4.0,,,,,,,,9.03,16.73,16.23,15.93,18.48,,,,,,,,76.39,9,34
267,4,05:16:47,5,72,16.1,4.3,34.0,3.9,,,,,,,,8.68,8.03,7.56,6.64,7.94,,,,,,,,38.85,9,33
268,4,05:17:20,2,70,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
269,4,05:17:36,5,62,16.2,4.3,33.8,3.9,,,,,,,,9.53,7.24,7.04,4.29,4.40,,,,,,,,32.49,9,0
270,4,05:18:34,2,65,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
271,1,05:18:49,5,58,17.9,4.3,37.1,4.1,,,,,,,,11.46,18.13,16.86,16.79,17.64,,,,,,,,80.87,9,0
272,4,05:20:09,2,56,14.4,,,,,,,,,,,4.57,3.16,,,,,,,,,,,7.73,5,0
273,1,05:21:44,2,59,10.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
274,1,05:21:54,2,53,8.9,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.20,2,0
275,1,05:22:03,5,62,17.4,4.4,30.4,4.0,,,,,,,,12.39,17.29,16.25,17.84,17.06,,,,,,,,80.84,9,0
276,1,05:22:09,5,64,11.7,4.3,36.6,4.0,,,,,,,,10.41,11.79,12.51,12.19,11.59,,,,,,,,58.48,9,0
277,1,05:22:31,2,65,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.02,2,0
278,4,05:23:00,2,62,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
279,4,05:24:25,2,57,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
280,4,05:24:31,2,63,10.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
281,4,05:24:34,2,62,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
282,1,05:24:51,2,68,17.7,,,,,,,,,,,5.16,9.90,,,,,,,,,,,15.06,5,0
283,1,05:25:14,5,60,11.5,4.4,33.9,4.0,,,,,,,,5.06,9.30,9.43,9.54,9.24,,,,,,,,42.57,9,34
284,4,05:25:24,2,54,8.9,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
285,1,05:26:51,2,66,9.3,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
286,1,05:27:46,2,69,9.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
288,4,05:28:13,2,62,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
289,1,05:28:14,2,65,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
290,1,05:28:22,5,57,19.7,4.3,31.0,4.1,,,,,,,,11.93,16.09,16.12,15.71,15.99,,,,,,,,75.84,9,0
291,4,05:28:40,3,68,13.2,13.1,,,,,,,,,,4.02,3.56,1.36,,,,,,,,,,8.94,3,33
292,4,05:28:59,2,71,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
293,2,05:30:37,3,66,15.8,4.3,,,,,,,,,,5.27,8.46,8.28,,,,,,,,,,22.01,6,0
294,1,05:30:38,5,66,15.7,4.3,30.8,4.2,,,,,,,,12.46,18.93,18.68,17.73,17.40,,,,,,,,85.19,9,36
296,4,05:30:44,2,69,8.8,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
297,1,05:30:56,2,68,21.3,,,,,,,,,,,8.31,9.89,,,,,,,,,,,18.20,5,0
298,4,05:31:25,2,57,8.7,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,2,0
299,4,05:32:29,5,67,13.5,4.5,28.8,5.0,,,,,,,,9.40,10.54,10.40,9.87,11.39,,,,,,,,51.61,9,33
300,1,05:32:46,2,65,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
301,4,05:33:04,2,65,8.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
302,4,05:33:12,5,65,15.7,4.4,29.5,5.0,,,,,,,,10.09,15.91,16.58,15.06,14.96,,,,,,,,72.61,9,0
303,4,05:33:26,2,71,11.5,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,3,0
304,4,05:34:43,2,65,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
305,1,05:34:52,5,60,19.8,4.4,30.6,4.1,,,,,,,,10.82,7.52,7.30,3.15,5.84,,,,,,,,34.64,9,0
306,1,05:35:42,2,57,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
307,4,05:35:45,2,74,9.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
308,4,05:35:51,2,67,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
309,4,05:36:24,2,71,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
310,1,05:37:05,2,61,21.9,,,,,,,,,,,10.68,15.02,,,,,,,,,,,25.70,5,0
311,1,05:38:51,4,66,10.9,4.3,21.2,,,,,,,,,9.17,9.04,9.21,9.76,,,,,,,,,37.18,8,0
312,4,05:38:52,5,67,13.8,4.4,29.0,4.0,,,,,,,,9.20,15.78,15.42,15.72,17.69,,,,,,,,73.81,9,0
313,1,05:38:58,6,66,16.2,4.6,33.3,4.2,4.2,,,,,,,16.68,19.15,18.86,11.77,15.33,15.69,,,,,,,97.48,10,0
314,4,05:39:12,5,70,19.6,4.4,28.7,4.1,,,,,,,,7.90,4.60,4.23,3.24,3.27,,,,,,,,23.24,9,0
315,4,05:39:20,5,63,14.6,4.3,32.8,4.9,,,,,,,,10.92,13.50,14.58,19.01,18.58,,,,,,,,76.58,9,0
316,3,05:39:21,2,71,13.2,,,,,,,,,,,3.91,5.25,,,,,,,,,,,9.15,3,0
317,4,05:39:46,2,63,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
318,4,05:41:09,2,63,9.8,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
319,4,05:41:15,2,62,11.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
320,4,05:41:26,2,60,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
321,4,05:41:30,2,62,12.0,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
322,4,05:41:33,2,71,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
323,4,05:41:59,2,62,8.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
324,4,05:42:10,6,56,17.2,4.6,32.8,4.0,4.2,,,,,,,12.29,9.62,9.61,5.47,6.65,6.59,,,,,,,50.23,10,0
325,1,05:42:24,2,52,8.8,,,,,,,,,,,2.04,0.91,,,,,,,,,,,2.95,2,0
326,1,05:42:29,2,57,12.1,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.67,3,0
327,4,05:43:22,2,68,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
328,4,05:43:49,2,68,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
329,4,05:45:06,5,63,16.4,4.4,24.4,4.3,,,,,,,,8.92,6.21,6.49,4.11,4.05,,,,,,,,29.78,9,0
330,4,05:45:25,5,64,17.8,4.3,23.7,4.6,,,,,,,,8.25,6.31,5.71,5.60,5.53,,,,,,,,31.40,9,0
331,4,05:45:27,2,66,11.8,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
332,1,05:45:36,2,70,9.0,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
334,4,05:45:56,2,58,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
335,1,05:46:35,2,67,9.2,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
336,4,05:47:02,2,73,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
337,4,05:47:21,5,65,16.2,4.4,20.4,4.3,,,,,,,,9.09,6.42,6.28,3.30,2.69,,,,,,,,27.78,9,0
338,1,05:47:26,2,71,12.0,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.39,3,0
339,1,05:48:03,5,60,12.9,4.3,32.9,4.1,,,,,,,,11.11,14.22,14.27,14.32,14.39,,,,,,,,68.32,9,0
340,1,05:48:11,2,64,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
341,4,05:48:18,2,64,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
342,1,05:48:19,5,62,11.8,4.3,29.9,4.1,,,,,,,,9.72,9.03,8.89,9.42,9.30,,,,,,,,46.36,9,0
343,4,05:48:31,2,65,14.0,,,,,,,,,,,3.81,4.58,,,,,,,,,,,8.39,5,0
344,4,05:48:47,2,68,11.5,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
345,4,05:49:38,2,65,13.1,,,,,,,,,,,4.08,2.67,,,,,,,,,,,6.74,3,0
346,1,05:49:44,5,65,15.1,4.4,30.9,4.2,,,,,,,,12.33,16.74,15.26,17.26,16.93,,,,,,,,78.53,9,0
347,4,05:49:51,2,60,10.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
348,4,05:49:52,2,59,9.3,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
349,1,05:50:03,2,67,12.1,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
350,1,05:50:21,2,65,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
351,1,05:50:25,2,66,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
352,1,05:50:51,2,60,20.1,,,,,,,,,,,10.07,11.82,,,,,,,,,,,21.88,5,0
353,4,05:51:06,2,50,10.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,3,0
354,4,05:51:22,2,65,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
355,1,05:52:10,5,73,12.7,4.3,30.2,4.1,,,,,,,,9.80,14.48,14.30,13.51,13.56,,,,,,,,65.66,9,0
356,4,05:52:23,2,63,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
357,4,05:52:36,2,65,12.9,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.09,3,0
358,4,05:52:47,2,65,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
359,4,05:52:48,2,66,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
360,1,05:53:18,4,65,12.5,4.2,19.9,,,,,,,,,10.66,8.71,8.48,7.89,,,,,,,,,35.74,8,34
361,1,05:53:35,2,60,10.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
363,1,05:54:05,6,68,15.3,4.3,18.9,4.9,4.8,,,,,,,10.78,13.92,14.07,6.47,16.07,15.52,,,,,,,76.82,10,0
364,4,05:54:19,2,68,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
365,4,05:54:58,2,63,9.7,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
366,1,05:54:59,2,67,11.3,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
367,4,05:55:05,2,61,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
368,4,05:55:10,2,58,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
370,3,05:55:17,5,62,14.8,4.4,30.3,4.1,,,,,,,,11.63,16.33,17.11,15.25,15.62,,,,,,,,75.95,9,0
371,1,05:55:33,2,61,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
372,4,05:55:41,2,50,8.6,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
373,1,05:56:22,3,56,13.1,4.4,,,,,,,,,,9.22,8.10,16.40,,,,,,,,,,33.73,6,0
374,4,05:56:35,2,52,11.1,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
375,4,05:56:51,2,51,8.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
376,1,05:56:53,2,55,13.2,,,,,,,,,,,4.48,2.70,,,,,,,,,,,7.17,3,0
377,4,05:56:54,2,52,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0