veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:30,2,66,11.7,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0,14,min5.tye
2,1,00:02:12,2,71,8.9,,,,,,,,,,,2.09,2.25,,,,,,,,,,,4.34,2,1,45,min5.tye
3,1,00:02:31,2,66,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,1,90,min5.tye
4,2,00:02:33,2,64,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,98,min5.tye
5,1,00:02:34,2,56,8.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,1,65,min5.tye
6,1,00:03:53,2,66,8.4,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.81,2,1,96,min5.tye
7,2,00:05:58,2,70,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,2,min5.tye
8,1,00:06:08,2,63,8.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,1,48,min5.tye
9,1,00:07:03,2,61,9.5,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.23,2,1,66,min5.tye
10,1,00:08:11,2,67,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,1,21,min5.tye
11,2,00:08:14,2,53,9.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0,15,min5.tye
12,1,00:08:16,2,43,8.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,1,4,min5.tye
13,4,00:10:24,2,65,9.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0,73,min5.tye
14,4,00:11:02,2,70,11.5,,,,,,,,,,,3.10,3.79,,,,,,,,,,,6.88,3,0,40,min5.tye
15,1,00:12:16,2,55,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,1,98,min5.tye
16,1,00:12:36,2,72,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,1,24,min5.tye
17,4,00:12:56,2,74,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,86,min5.tye
18,1,00:14:46,2,60,10.9,,,,,,,,,,,3.32,3.92,,,,,,,,,,,7.23,3,1,2,min5.tye
19,4,00:14:54,2,69,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0,85,min5.tye
20,4,00:15:12,2,64,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,2,min5.tye
21,4,00:17:39,2,64,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,70,min5.tye
22,1,00:19:20,2,66,9.6,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,2,1,29,min5.tye
23,1,00:19:40,2,69,9.5,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,2,1,89,min5.tye
24,1,00:21:55,2,55,8.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,1,11,min5.tye
25,2,00:22:25,2,63,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,68,min5.tye
26,1,00:22:41,2,65,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,1,14,min5.tye
27,4,00:25:18,3,69,11.5,17.3,,,,,,,,,,3.06,8.94,1.12,,,,,,,,,,13.12,8,0,63,min5.tye
28,1,00:28:52,2,61,10.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,1,26,min5.tye
29,1,00:30:35,2,65,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,1,14,min5.tye
30,1,00:31:02,2,57,9.6,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,1,83,min5.tye
31,1,00:32:32,2,64,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,1,74,min5.tye
32,1,00:32:38,2,50,12.2,,,,,,,,,,,3.49,3.51,,,,,,,,,,,7.00,3,1,23,min5.tye
33,1,00:34:09,2,64,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,1,87,min5.tye
34,2,00:37:46,2,60,11.7,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0,70,min5.tye
35,1,00:43:59,2,64,9.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,2,1,97,min5.tye
36,1,00:44:44,2,52,9.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,1,53,min5.tye
37,1,00:46:00,2,69,9.4,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,1,64,min5.tye
38,1,00:46:59,2,67,10.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.11,3,1,8,min5.tye
39,1,00:47:18,2,60,9.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,1,32,min5.tye
40,2,00:50:45,2,70,14.6,,,,,,,,,,,4.62,3.49,,,,,,,,,,,8.10,5,0,44,min5.tye
41,1,00:51:30,2,66,9.7,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,1,1,min5.tye
42,1,00:56:37,2,56,8.8,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,1,3,min5.tye
43,1,00:58:22,2,71,8.8,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,1,95,min5.tye
44,1,00:59:57,2,69,8.6,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.55,2,1,51,min5.tye
45,1,01:02:04,2,72,12.2,,,,,,,,,,,3.45,3.44,,,,,,,,,,,6.88,3,1,26,min5.tye
46,4,01:03:29,2,70,10.1,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,3,0,88,min5.tye
47,1,01:06:38,2,68,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,1,2,min5.tye
48,4,01:07:51,2,66,11.9,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0,84,min5.tye
49,4,01:08:51,2,63,11.7,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0,76,min5.tye
50,1,01:20:04,2,70,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,1,26,min5.tye
51,4,01:22:38,2,66,13.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,3,0,88,min5.tye
52,4,01:23:27,2,65,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,71,min5.tye
53,1,01:23:41,2,66,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,1,2,min5.tye
54,1,01:28:29,2,51,8.8,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,1,40,min5.tye
55,1,01:28:32,2,57,9.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,1,6,min5.tye
56,4,01:32:55,2,57,11.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,98,min5.tye
57,1,01:33:21,2,66,9.4,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,1,38,min5.tye
58,4,01:33:34,2,66,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,70,min5.tye
59,4,01:34:42,2,65,9.6,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,79,min5.tye
60,1,01:41:27,2,69,8.6,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,1,3,min5.tye
61,1,01:51:03,2,67,9.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.08,2,1,90,min5.tye
62,4,01:52:31,2,68,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,36,min5.tye
63,4,01:56:13,2,57,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,57,min5.tye
64,4,01:56:36,2,72,11.8,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0,4,min5.tye
65,1,01:59:34,2,62,11.9,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.44,3,1,57,min5.tye
66,1,02:02:26,2,65,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,1,16,min5.tye
67,1,02:05:34,2,61,9.1,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,1,35,min5.tye
68,1,02:08:34,2,70,12.2,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,1,14,min5.tye
69,1,02:09:54,2,67,12.2,,,,,,,,,,,3.50,3.49,,,,,,,,,,,6.98,3,1,55,min5.tye
70,1,02:10:03,2,66,9.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,1,29,min5.tye
71,1,02:13:33,2,58,8.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,1,17,min5.tye
72,1,02:22:54,2,68,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,1,70,min5.tye
73,2,02:29:45,2,68,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,32,min5.tye
74,1,02:29:52,2,64,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,1,12,min5.tye
75,1,02:33:58,2,54,11.8,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.61,3,1,15,min5.tye
76,2,02:34:01,2,65,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,40,min5.tye
77,1,02:39:48,2,67,9.6,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,1,85,min5.tye
78,2,02:51:22,2,64,8.8,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0,49,min5.tye
79,4,02:51:42,2,65,8.8,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.49,2,0,9,min5.tye
80,1,02:58:09,2,58,10.1,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,1,84,min5.tye
81,1,02:59:07,2,68,11.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,1,80,min5.tye
82,1,03:11:54,2,64,23.0,,,,,,,,,,,8.30,16.29,,,,,,,,,,,24.59,5,1,56,min5.tye
83,1,03:21:59,5,62,15.6,4.3,35.7,4.1,,,,,,,,10.36,13.03,12.56,6.99,7.68,,,,,,,,50.63,9,1,45,min5.tye
84,1,03:32:26,2,57,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,1,43,min5.tye
85,4,03:35:15,2,70,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,2,0,57,min5.tye
86,2,03:35:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,4,03:35:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,1,03:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,3,03:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,03:39:51,2,70,11.8,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,1,41,min5.tye
91,1,03:53:51,2,51,9.3,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,1,53,min5.tye
92,4,03:55:44,2,61,12.0,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.11,3,0,50,min5.tye
93,1,04:04:06,2,26,8.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,1,33,min5.tye
94,2,04:04:31,2,20,8.6,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.90,2,4:10,70,min5.tye
95,1,04:10:57,5,55,15.0,4.4,32.6,4.1,,,,,,,,10.15,15.96,14.58,13.40,13.42,,,,,,,,67.51,9,1,59,min5.tye
96,4,04:12:50,2,68,10.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,74,min5.tye
97,4,04:20:01,2,60,12.1,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,21,min5.tye
98,4,04:22:22,2,66,8.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0,30,min5.tye
99,4,04:26:11,2,53,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,73,min5.tye
100,1,04:26:31,2,59,10.9,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.51,3,1,8,min5.tye
101,4,04:27:09,5,64,18.4,4.3,35.6,4.1,,,,,,,,8.96,14.92,14.96,15.21,15.50,,,,,,,,69.55,9,2,16,min5.tye
102,4,04:27:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,1,04:29:15,2,56,11.8,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,1,19,min5.tye
104,4,04:30:46,2,58,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,76,min5.tye
105,4,04:31:11,2,71,10.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0,52,min5.tye
106,1,04:35:34,2,64,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,1,80,min5.tye
107,4,04:35:57,2,69,12.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.61,3,0,1,min5.tye
108,1,04:37:28,2,70,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,1,18,min5.tye
109,4,04:39:41,2,69,9.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0,60,min5.tye
110,1,04:42:50,2,75,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,1,26,min5.tye
111,1,04:45:45,5,64,12.5,4.3,31.5,4.1,,,,,,,,10.22,9.51,9.16,6.19,6.00,,,,,,,,41.07,9,1,95,min5.tye
112,4,04:45:51,2,55,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,56,min5.tye
113,1,04:46:56,3,64,11.9,13.6,,,,,,,,,,3.25,2.90,1.80,,,,,,,,,,7.95,3,1,20,min5.tye
114,1,04:47:00,2,67,8.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,1,99,min5.tye
115,4,04:47:44,2,68,9.2,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0,52,min5.tye
116,1,04:54:11,2,78,11.8,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,1,99,min5.tye
117,1,04:58:41,3,65,8.8,12.7,,,,,,,,,,2.06,2.01,1.52,,,,,,,,,,5.59,2,1,98,min5.tye
118,1,04:59:51,2,71,9.0,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,1,97,min5.tye
119,2,04:59:53,2,71,8.9,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,3,97,min5.tye
120,4,05:00:24,2,66,11.7,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,11,min5.tye
121,4,05:07:09,2,64,9.3,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0,13,min5.tye
122,4,05:13:24,2,62,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,90,min5.tye
123,4,05:15:33,2,68,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0,64,min5.tye
124,1,05:15:34,2,65,11.7,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,1,82,min5.tye
125,1,05:17:36,2,68,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,1,53,min5.tye
126,1,05:19:41,2,62,12.2,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,1,47,min5.tye
127,4,05:20:09,2,69,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,24,min5.tye
128,4,05:22:29,2,74,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,54,min5.tye
129,1,05:22:57,2,63,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,1,91,min5.tye
130,1,05:23:04,2,61,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,6,min5.tye
131,1,05:25:09,2,56,11.0,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,3,1,32,min5.tye
132,1,05:25:39,2,68,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,1,8,min5.tye
133,2,05:25:56,2,72,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0,3,min5.tye
134,4,05:27:06,2,65,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0,47,min5.tye
135,4,05:31:07,2,60,9.6,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,27,min5.tye
136,4,05:32:36,2,70,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,50,min5.tye
137,1,05:33:12,2,71,10.1,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,1,2,min5.tye
138,1,05:34:30,2,68,9.6,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,1,43,min5.tye
139,1,05:35:23,2,73,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,1,16,min5.tye
140,2,05:35:46,2,71,8.9,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,2,0,54,min5.tye
141,4,05:36:51,5,66,12.6,4.3,31.3,4.1,,,,,,,,7.96,3.75,4.19,3.72,3.77,,,,,,,,23.38,9,0,58,min5.tye
142,1,05:39:19,2,25,10.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,1,22,min5.tye
143,4,05:40:10,2,70,8.5,,,,,,,,,,,1.08,1.13,,,,,,,,,,,2.21,2,0,61,min5.tye
144,1,05:40:28,2,67,9.1,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,1,25,min5.tye
145,4,05:41:10,2,61,10.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,3,0,31,min5.tye
146,4,05:44:19,2,53,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,93,min5.tye
147,4,05:45:29,2,63,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,74,min5.tye
148,4,05:48:30,2,69,9.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,70,min5.tye
149,1,05:48:44,2,69,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,1,95,min5.tye
150,1,05:50:48,2,74,12.0,,,,,,,,,,,4.39,3.03,,,,,,,,,,,7.42,3,1,79,min5.tye
151,1,05:57:01,5,63,18.4,4.4,32.3,4.1,,,,,,,,11.77,18.65,17.30,18.22,17.35,,,,,,,,83.29,9,1,68,min5.tye
152,1,06:00:10,2,66,12.3,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.11,3,1,43,min5.tye
153,4,06:01:06,2,53,11.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0,9,min5.tye
154,4,06:02:22,2,69,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,71,min5.tye
155,4,06:04:36,2,69,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,13,min5.tye
156,1,06:04:54,2,62,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,1,6,min5.tye
157,4,06:05:12,5,61,15.1,4.4,32.5,4.2,,,,,,,,10.66,4.74,4.86,3.78,3.66,,,,,,,,27.70,9,0,44,min5.tye
158,4,06:06:49,2,56,9.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,2,0,20,min5.tye
159,1,06:06:59,2,62,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,1,38,min5.tye
160,3,06:07:45,2,69,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,1,55,min5.tye
161,4,06:08:06,2,63,12.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,74,min5.tye
162,1,06:09:17,2,64,12.3,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,1,46,min5.tye
163,2,06:10:09,2,55,9.0,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0,77,min5.tye
164,4,06:11:44,2,55,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,52,min5.tye
165,4,06:12:11,2,67,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,20,min5.tye
166,1,06:14:32,2,58,10.3,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.13,3,1,48,min5.tye
167,1,06:14:42,2,52,13.0,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,1,71,min5.tye
168,4,06:14:58,2,69,9.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,2,0,25,min5.tye
169,4,06:16:53,2,66,11.8,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0,19,min5.tye
170,1,06:17:42,2,66,9.7,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,1,11,min5.tye
171,1,06:17:45,2,67,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,1,13,min5.tye
172,4,06:18:18,2,68,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,28,min5.tye
173,3,06:18:36,2,72,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,1,89,min5.tye
174,3,06:18:47,2,70,11.9,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.62,3,1,92,min5.tye
175,4,06:18:48,2,66,10.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0,47,min5.tye
176,1,06:20:48,2,64,13.0,,,,,,,,,,,3.69,3.12,,,,,,,,,,,6.81,3,1,5,min5.tye
177,4,06:21:08,2,68,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,24,min5.tye
178,4,06:21:15,2,67,10.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,46,min5.tye
179,3,06:21:17,2,70,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,1,26,min5.tye
180,4,06:21:42,2,60,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,60,min5.tye
181,1,06:22:26,5,66,14.6,4.3,31.6,4.1,,,,,,,,10.92,19.84,19.85,19.24,18.06,,,,,,,,87.92,9,1,55,min5.tye
182,1,06:23:31,2,66,12.2,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,1,38,min5.tye
183,1,06:25:20,2,71,10.1,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,3,1,63,min5.tye
184,4,06:26:38,2,56,8.3,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.38,2,0,30,min5.tye
185,1,06:27:15,2,63,10.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,1,44,min5.tye
186,1,06:27:24,2,62,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,1,82,min5.tye
187,4,06:27:47,5,62,15.5,4.3,35.5,4.2,,,,,,,,10.48,8.16,7.92,5.73,3.99,,,,,,,,36.29,9,0,40,min5.tye
188,4,06:30:26,2,63,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,38,min5.tye
189,4,06:31:36,2,75,9.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,29,min5.tye
190,1,06:33:24,2,58,8.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,1,92,min5.tye
191,4,06:33:44,2,71,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,41,min5.tye
192,2,06:33:59,2,71,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0,29,min5.tye
193,1,06:36:44,2,60,12.0,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,1,3,min5.tye
194,1,06:38:26,2,64,9.8,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,1,22,min5.tye
195,4,06:39:06,2,53,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,76,min5.tye
196,1,06:39:30,2,56,10.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,1,99,min5.tye
197,4,06:39:45,2,73,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,83,min5.tye
198,4,06:40:01,2,62,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,31,min5.tye
199,1,06:41:42,3,69,11.9,11.3,,,,,,,,,,3.17,2.57,0.84,,,,,,,,,,6.58,3,1,60,min5.tye
200,4,06:44:08,2,60,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,81,min5.tye
201,4,06:44:26,2,56,12.2,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,3,0,77,min5.tye
202,1,06:45:13,2,72,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,1,49,min5.tye
203,1,06:46:42,2,58,11.9,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.47,3,1,13,min5.tye
204,1,06:47:16,2,67,9.0,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.36,2,1,15,min5.tye
205,1,06:48:08,2,59,8.0,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,1,12,min5.tye
206,1,06:48:20,2,58,12.2,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,1,81,min5.tye
207,4,06:48:26,2,65,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,55,min5.tye
208,1,06:48:51,2,51,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,1,82,min5.tye
209,1,06:49:21,2,73,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.82,2,1,64,min5.tye
210,2,06:50:13,2,72,13.3,,,,,,,,,,,5.37,3.51,,,,,,,,,,,8.88,3,0,66,min5.tye
211,4,06:50:45,2,65,9.5,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0,76,min5.tye
212,1,06:50:48,2,59,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,1,92,min5.tye
213,1,06:50:55,2,63,9.2,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.55,2,1,19,min5.tye
214,1,06:51:05,2,70,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,1,86,min5.tye
215,1,06:52:46,2,69,8.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.61,2,1,96,min5.tye
216,1,06:53:07,2,67,9.9,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,1,97,min5.tye
217,4,06:54:03,2,70,11.7,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,62,min5.tye
218,1,06:55:37,2,60,12.2,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,1,66,min5.tye
219,1,06:56:08,2,70,12.2,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,1,31,min5.tye
220,1,06:56:36,2,64,10.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,1,29,min5.tye
221,4,06:59:04,2,73,12.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0,44,min5.tye
222,3,07:00:38,2,75,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,1,34,min5.tye
223,4,07:00:43,5,62,19.8,4.3,35.7,4.2,,,,,,,,8.32,8.01,8.02,7.16,6.96,,,,,,,,38.47,9,0,80,min5.tye
224,4,07:00:48,2,49,10.0,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.88,3,0,91,min5.tye
225,1,07:00:54,2,71,8.9,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,1,47,min5.tye
226,2,07:01:33,2,73,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,0,min5.tye
227,1,07:01:34,2,68,11.9,,,,,,,,,,,4.31,3.84,,,,,,,,,,,8.15,3,1,83,min5.tye
228,1,07:01:36,2,69,12.0,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.73,3,1,4,min5.tye
229,4,07:02:29,2,67,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0,53,min5.tye
230,1,07:03:09,2,69,13.5,,,,,,,,,,,3.49,4.81,,,,,,,,,,,8.30,3,1,69,min5.tye
231,1,07:03:27,2,65,9.1,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,1,76,min5.tye
232,2,07:03:58,2,65,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,30,min5.tye
233,4,07:04:51,2,69,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,27,min5.tye
234,4,07:06:05,2,59,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0,38,min5.tye
235,4,07:07:36,2,58,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0,41,min5.tye
236,4,07:08:34,2,64,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,12,min5.tye
237,4,07:09:43,2,65,10.3,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0,34,min5.tye
238,4,07:10:55,2,69,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,16,min5.tye
239,4,07:11:22,2,70,10.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,88,min5.tye
240,1,07:11:30,2,67,9.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,1,47,min5.tye
241,1,07:11:41,2,72,12.1,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.90,3,1,32,min5.tye
242,1,07:12:28,2,68,9.3,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,1,93,min5.tye
243,4,07:13:17,2,73,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,94,min5.tye
244,3,07:13:18,2,74,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,1,100,min5.tye
245,4,07:13:21,2,70,11.9,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.38,3,0,19,min5.tye
246,4,07:13:31,2,63,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,83,min5.tye
247,4,07:13:36,2,72,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0,41,min5.tye
248,4,07:13:50,2,72,9.1,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.28,2,0,8,min5.tye
249,4,07:14:07,2,62,11.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,7,min5.tye
250,4,07:14:14,2,72,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,73,min5.tye
251,4,07:15:15,2,69,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0,29,min5.tye
252,4,07:16:12,2,72,11.7,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.86,3,0,67,min5.tye
253,4,07:16:24,2,63,9.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,50,min5.tye
254,4,07:16:37,2,70,12.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,80,min5.tye
255,4,07:17:21,2,72,9.6,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,2,0,15,min5.tye
256,4,07:17:36,2,66,12.1,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,21,min5.tye
257,2,07:18:30,2,70,8.8,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0,61,min5.tye
258,4,07:18:59,2,63,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,65,min5.tye
259,1,07:19:21,2,57,12.1,,,,,,,,,,,4.21,3.45,,,,,,,,,,,7.66,3,1,69,min5.tye
260,4,07:20:00,2,70,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,72,min5.tye
261,4,07:20:51,2,68,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,33,min5.tye
262,1,07:21:03,2,68,12.2,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,1,46,min5.tye
263,4,07:21:13,2,65,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0,16,min5.tye
264,1,07:21:19,2,70,9.8,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.19,2,1,97,min5.tye
265,4,07:22:28,2,66,8.8,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,0,46,min5.tye
266,4,07:22:53,2,70,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,40,min5.tye
267,1,07:23:12,2,65,10.2,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.15,3,1,82,min5.tye
268,2,07:23:12,2,68,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,20,min5.tye
269,4,07:23:33,3,65,13.0,16.0,,,,,,,,,,4.36,3.10,0.96,,,,,,,,,,8.43,3,0,21,min5.tye
270,4,07:23:48,5,72,14.7,4.3,31.5,4.1,,,,,,,,8.72,4.09,4.52,3.30,3.18,,,,,,,,23.81,9,0,78,min5.tye
271,1,07:25:30,2,67,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,1,95,min5.tye
272,1,07:25:42,2,64,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,1,95,min5.tye
273,4,07:28:10,2,67,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,64,min5.tye
274,4,07:28:12,2,66,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,44,min5.tye
275,1,07:29:21,2,67,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,1,58,min5.tye
276,4,07:30:19,2,65,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,29,min5.tye
277,4,07:31:09,2,64,9.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,99,min5.tye
278,4,07:32:09,2,66,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,91,min5.tye
279,1,07:33:17,2,67,9.8,,,,,,,,,,,3.47,3.55,,,,,,,,,,,7.03,3,1,52,min5.tye
280,4,07:33:22,2,63,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,19,min5.tye
281,1,07:34:04,2,71,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,1,43,min5.tye
282,4,07:34:13,2,70,10.0,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0,73,min5.tye
283,1,07:34:48,2,73,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,1,51,min5.tye
284,4,07:35:57,2,63,9.6,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.65,2,0,59,min5.tye
285,4,07:36:25,2,65,11.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0,64,min5.tye
286,1,07:37:21,2,68,9.5,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,1,38,min5.tye
287,4,07:37:25,2,65,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0,69,min5.tye
288,4,07:37:29,2,62,9.4,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0,51,min5.tye
289,4,07:38:16,2,73,8.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,77,min5.tye
290,4,07:38:31,2,68,12.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,44,min5.tye
291,1,07:38:43,2,66,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,1,73,min5.tye
292,1,07:39:23,2,62,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,1,87,min5.tye
293,1,07:40:04,2,70,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,1,19,min5.tye
294,4,07:40:58,2,65,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,32,min5.tye
295,4,07:41:35,2,66,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,85,min5.tye
296,3,07:41:38,2,71,11.2,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,3,1,5,min5.tye
297,4,07:41:38,2,56,9.7,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,34,min5.tye
298,2,07:42:32,2,64,12.2,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0,58,min5.tye
299,1,07:42:52,2,59,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,1,79,min5.tye
300,4,07:44:26,2,65,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,35,min5.tye
301,4,07:44:32,2,68,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,66,min5.tye
302,4,07:44:57,4,63,13.5,20.4,2.9,,,,,,,,,4.36,5.97,3.01,4.55,,,,,,,,,17.88,3,0,74,min5.tye
303,1,07:45:13,2,69,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,1,43,min5.tye
304,4,07:45:30,2,70,11.8,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,87,min5.tye
305,4,07:45:33,2,67,8.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,22,min5.tye
306,1,07:46:27,2,67,11.7,,,,,,,,,,,3.44,5.83,,,,,,,,,,,9.27,3,1,20,min5.tye
307,1,07:46:29,2,62,11.6,,,,,,,,,,,3.25,5.06,,,,,,,,,,,8.31,3,1,73,min5.tye
308,4,07:47:41,2,74,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,40,min5.tye
309,1,07:47:43,2,75,9.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,1,19,min5.tye