veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:53,2,69,9.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,9,67,min5,,,29.4,1.00
2,1,00:01:02,2,67,8.6,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.57,2,0,13,min5,,,30.7,1.00
3,1,00:03:15,2,65,11.1,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,3,0,13,min5,,,33.2,1.00
4,4,00:06:11,2,68,12.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,100,min5,,,33.0,1.00
5,1,00:08:55,6,60,12.9,4.6,27.3,6.0,6.0,,,,,,,8.30,9.94,10.33,7.80,7.68,7.63,,,,,,,51.66,10,0,47,min5,,,32.3,1.00
6,1,00:10:00,2,65,8.7,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,75,min5,,,33.2,1.00
7,1,00:10:51,2,71,9.9,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,3,0,79,min5,,,32.7,1.00
8,1,00:11:08,2,69,9.7,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.94,2,0,8,min5,,,32.2,1.00
9,1,00:12:41,2,67,9.0,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,0,79,min5,,,31.9,1.00
10,4,00:13:45,2,66,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,61,min5,,,30.2,1.00
11,1,00:15:02,2,53,8.4,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.89,2,0,26,min5,,,30.1,1.00
12,4,00:16:26,2,73,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,36,min5,,,29.5,1.00
13,1,00:17:56,2,60,7.2,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,8,64,min5,,,32.4,1.00
14,1,00:18:05,2,73,8.5,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,87,min5,,,33.2,1.00
15,1,00:18:25,2,65,8.5,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,26,min5,,,33.0,1.00
16,4,00:18:55,2,65,11.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0,64,min5,,,33.4,1.00
17,1,00:21:00,2,66,8.9,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.84,2,0,35,min5,,,32.8,1.00
18,4,00:22:39,5,68,13.4,4.3,31.8,4.1,,,,,,,,7.26,4.17,4.25,3.55,2.57,,,,,,,,21.80,9,0,69,min5,,,32.4,1.00
19,1,00:22:52,2,66,8.2,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,2,0,26,min5,,,32.0,1.00
20,1,00:23:31,2,67,8.3,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.64,2,9,72,min5,,,32.3,1.00
21,4,00:28:24,2,69,10.7,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.70,3,9,64,min5,,,32.6,1.00
22,1,00:28:54,2,65,8.7,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,0,38,min5,,,32.4,1.00
23,4,00:29:03,2,70,8.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,54,min5,,,32.5,1.00
24,1,00:30:08,5,63,17.1,4.3,36.3,4.1,,,,,,,,5.79,5.05,4.21,3.46,3.43,,,,,,,,21.93,9,0,77,min5,,,31.9,1.00
25,2,00:30:10,2,80,8.8,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,76,min5,,,32.0,1.00
26,4,00:33:43,2,76,8.8,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,99,min5,,,31.8,1.00
27,1,00:34:53,2,66,12.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,21,min5,,,31.1,1.00
28,1,00:36:08,2,56,11.5,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.32,3,0,92,min5,,,31.7,1.00
29,4,00:37:27,2,60,8.2,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,31,min5,,,30.6,1.00
30,1,00:37:50,2,67,8.2,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,14,min5,,,31.2,1.00
31,4,00:42:17,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.09,5.47,5.62,3.52,2.91,2.91,,,,,,,28.52,10,0,67,min5,,,32.0,1.00
32,4,00:43:07,2,56,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,55,min5,,,32.2,1.00
33,1,00:45:29,2,65,13.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,97,min5,,,32.1,1.00
34,2,00:45:31,2,70,12.1,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.98,3,0,86,min5,,,32.0,1.00
35,1,00:47:40,2,67,9.5,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,2,0,19,min5,,,32.0,1.00
36,1,00:47:43,2,68,8.9,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,14,min5,,,32.1,1.00
37,4,00:50:16,2,66,9.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0,68,min5,,,31.6,1.00
38,1,00:51:56,2,64,8.3,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,5,min5,,,31.8,1.00
39,1,00:51:59,2,63,8.6,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.59,2,0,55,min5,,,31.9,1.00
40,4,01:00:01,2,79,8.3,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,99,min5,,,32.2,1.00
41,4,01:09:52,5,66,16.9,4.3,29.0,4.1,,,,,,,,8.23,4.91,4.78,3.67,3.71,,,,,,,,25.30,9,0,68,min5,,,32.2,1.00
42,4,01:13:48,2,69,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,26,min5,,,30.5,1.00
43,4,01:16:00,2,65,10.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,3,0,63,min5,,,31.8,1.00
44,1,01:19:05,2,65,9.3,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.70,2,0,22,min5,,,31.7,1.00
45,4,01:21:22,2,68,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,95,min5,,,31.3,1.00
46,1,01:22:22,2,66,11.2,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,3,0,63,min5,,,31.4,1.00
47,1,01:24:40,2,70,9.4,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,33,min5,,,31.3,1.00
48,4,01:25:26,2,69,9.7,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,2,0,71,min5,,,31.1,1.00
49,4,01:26:34,2,68,10.9,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,0,55,min5,,,30.9,1.00
50,1,01:26:37,2,66,8.7,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.38,2,0,73,min5,,,30.7,1.00
51,1,01:31:21,2,72,8.8,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.44,2,0,42,min5,,,29.9,1.00
52,1,01:36:16,2,65,8.6,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,89,min5,,,30.3,1.00
53,4,01:43:07,2,66,8.7,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.65,2,0,73,min5,,,31.3,1.00
54,4,01:48:37,2,72,8.8,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,28,min5,,,33.5,1.00
55,1,01:49:21,2,66,8.2,,,,,,,,,,,0.76,0.39,,,,,,,,,,,1.15,2,0,63,min5,,,33.5,1.00
56,1,01:51:24,2,68,10.8,,,,,,,,,,,0.50,0.57,,,,,,,,,,,1.07,3,0,31,min5,,,33.7,1.00
57,1,02:04:33,2,69,8.7,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,95,min5,,,36.3,1.00
58,4,02:06:12,5,66,18.0,5.0,30.3,4.1,,,,,,,,7.74,4.25,4.16,1.59,2.81,,,,,,,,20.55,9,0,17,min5,,,36.5,1.00
59,1,02:06:57,2,64,8.9,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.95,2,0,23,min5,,,36.4,1.00
60,1,02:07:45,3,65,14.2,4.5,,,,,,,,,,12.90,8.29,8.01,,,,,,,,,,29.20,6,0,46,min5,,,35.5,1.00
61,1,02:08:17,2,62,14.6,,,,,,,,,,,2.73,4.00,,,,,,,,,,,6.74,14,0,90,min5,,,36.1,1.00
62,1,02:17:47,2,62,14.8,,,,,,,,,,,3.71,7.04,,,,,,,,,,,10.75,5,0,5,min5,,,34.6,1.00
63,4,02:18:10,2,56,9.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,48,min5,,,34.4,1.00
64,4,02:20:07,2,65,10.5,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.76,3,0,53,min5,,,35.7,1.00
65,4,02:25:49,2,70,12.1,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,25,min5,,,34.2,1.00
66,4,02:34:27,2,69,9.3,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,9,42,min5,,,33.7,1.00
67,4,02:36:48,2,68,14.8,,,,,,,,,,,3.26,5.04,,,,,,,,,,,8.29,5,0,90,min5,,,34.9,1.00
68,1,02:37:19,1,72,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,82,min5,,,35.5,1.00
69,1,02:42:34,2,69,8.5,,,,,,,,,,,0.69,0.77,,,,,,,,,,,1.46,2,0,21,min5,,,34.7,1.00
70,1,02:42:56,2,66,8.6,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,5,min5,,,35.5,1.00
71,4,02:45:39,2,64,12.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0,31,min5,,,34.9,1.00
72,1,02:47:51,1,72,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,89,min5,,,36.3,1.00
73,4,02:52:46,2,84,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,72,min5,,,35.9,1.00
74,1,03:03:49,2,65,9.1,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,19,min5,,,36.0,1.00
75,1,03:17:16,5,66,12.3,4.2,32.4,4.1,,,,,,,,6.70,5.58,5.75,3.35,3.40,,,,,,,,24.77,9,0,45,min5,,,36.6,1.00
76,4,03:22:25,2,69,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,69,min5,,,36.9,1.00
77,4,03:24:12,2,64,9.0,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,8,min5,,,36.9,1.00
78,4,03:24:59,2,72,14.5,,,,,,,,,,,4.76,3.40,,,,,,,,,,,8.16,5,0,40,min5,,,36.8,1.00
79,4,03:25:00,2,69,2.9,,,,,,,,,,,0.51,0.75,,,,,,,,,,,1.26,1,9,83,min5,,,36.6,1.00
80,1,03:25:23,2,67,9.9,,,,,,,,,,,1.25,1.19,,,,,,,,,,,2.44,3,0,64,min5,,,36.9,1.00
81,1,03:25:39,2,56,9.3,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,4,min5,,,37.1,1.00
82,4,03:25:48,2,70,11.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,12,min5,,,37.2,1.00
83,4,03:26:57,2,68,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0,72,min5,,,36.9,1.00
84,4,03:27:04,3,68,14.3,4.6,,,,,,,,,,11.57,8.98,9.47,,,,,,,,,,30.02,6,0,70,min5,,,36.7,1.00
85,1,03:27:20,5,70,15.4,4.3,31.5,4.1,,,,,,,,5.25,2.71,2.03,1.27,1.41,,,,,,,,12.66,9,0,80,min5,,,36.9,1.00
86,1,03:41:45,2,66,8.4,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,40,min5,,,36.9,1.00
87,1,03:44:00,2,66,8.5,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,41,min5,,,37.1,1.00
88,3,03:45:22,2,69,31.0,,,,,,,,,,,1.01,1.48,,,,,,,,,,,2.49,14,8,1,min5,,,36.6,1.00
89,3,03:45:23,1,69,,,,,,,,,,,,2.99,,,,,,,,,,,,2.99,15,9:19,60,min5,,,36.5,1.00
90,1,03:46:27,2,66,8.9,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,44,min5,,,36.8,1.00
91,1,03:56:34,5,64,13.3,4.3,32.9,4.0,,,,,,,,7.13,5.00,4.48,3.02,2.64,,,,,,,,22.26,9,0,6,min5,,,36.4,1.00
92,1,03:57:25,2,65,21.1,,,,,,,,,,,5.93,6.53,,,,,,,,,,,12.47,5,0,24,min5,,,36.2,1.00
93,1,04:00:15,2,56,8.8,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,60,min5,,,36.5,1.00
94,4,04:04:13,2,69,8.0,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,9,22,min5,,,36.7,1.00
95,4,04:05:51,2,66,9.5,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0,51,min5,,,34.8,1.00
96,4,04:09:43,2,60,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,12,min5,,,36.0,1.00
97,4,04:12:45,2,58,9.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,40,min5,,,36.7,1.00
98,1,04:14:12,2,70,11.6,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,3,0,51,min5,,,36.7,1.00
99,4,04:23:57,2,68,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,93,min5,,,36.7,1.00
100,4,04:24:49,2,56,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,94,min5,,,35.7,1.00
101,4,04:25:35,2,58,10.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,47,min5,,,36.5,1.00
102,1,04:26:02,2,74,9.0,,,,,,,,,,,0.51,0.28,,,,,,,,,,,0.79,2,0,81,min5,,,36.9,1.00
103,1,04:35:06,2,76,9.0,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,0,6,min5,,,36.9,1.00
104,4,04:36:53,2,69,9.5,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,9,96,min5,,,36.8,1.00
105,1,04:37:57,2,63,8.7,,,,,,,,,,,0.74,0.34,,,,,,,,,,,1.08,2,0,40,min5,,,36.7,1.00
106,4,04:38:54,2,58,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,12,min5,,,36.7,1.00
107,4,04:39:25,2,74,9.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0,37,min5,,,36.7,1.00
108,1,04:39:33,2,61,22.6,,,,,,,,,,,5.58,8.64,,,,,,,,,,,14.22,5,0,3,min5,,,36.6,1.00
109,1,04:41:18,2,72,9.5,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,9,52,min5,,,37.1,1.00
110,4,04:42:07,2,66,13.1,,,,,,,,,,,3.98,3.11,,,,,,,,,,,7.08,3,0,49,min5,,,36.6,1.00
111,4,04:44:10,5,70,20.0,4.3,30.0,10.0,,,,,,,,7.94,11.91,11.65,11.18,11.88,,,,,,,,54.55,9,0,65,min5,,,36.8,1.00
112,4,04:44:22,2,72,10.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.08,3,0,81,min5,,,36.9,1.00
113,1,04:47:34,2,65,8.5,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,11,min5,,,36.7,1.00
114,4,04:48:33,2,75,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,44,min5,,,36.9,1.00
115,4,04:48:50,4,72,12.8,17.3,2.7,,,,,,,,,3.05,3.98,1.06,1.06,,,,,,,,,9.16,3,0,30,min5,,,36.9,1.00
116,4,04:49:35,2,70,7.9,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,43,min5,,,36.5,1.00
117,4,04:50:22,2,71,8.5,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.89,2,0,14,min5,,,36.7,1.00
118,4,04:51:10,2,71,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,87,min5,,,36.1,1.00
119,4,04:51:21,2,75,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,55,min5,,,36.5,1.00
120,4,04:51:28,5,66,13.0,3.9,4.7,5.9,,,,,,,,8.94,5.54,12.90,12.38,3.84,,,,,,,,43.61,7,0,85,min5,,,36.7,1.00
121,4,04:52:26,2,72,9.3,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0,72,min5,,,36.6,1.00
122,1,04:52:31,2,65,12.0,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,3,0,45,min5,,,36.7,1.00
123,4,04:56:18,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,37,min5,,,36.6,1.00
124,4,04:56:19,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,59,min5,,,36.6,1.00
125,4,04:57:20,2,69,8.7,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,9,8,min5,,,36.7,1.00
126,4,04:59:10,2,61,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,24,min5,,,36.6,1.00
127,4,05:00:11,2,84,8.5,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.71,2,0,40,min5,,,36.6,1.00
128,4,05:01:11,2,69,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,9,45,min5,,,36.6,1.00
129,3,05:01:12,2,69,9.1,,,,,,,,,,,0.88,0.34,,,,,,,,,,,1.21,2,9,56,min5,,,36.7,1.00
130,1,05:02:17,4,64,12.4,4.2,17.9,,,,,,,,,7.66,5.66,5.75,5.33,,,,,,,,,24.39,8,0,4,min5,,,36.9,1.00
131,4,05:02:25,2,72,14.1,,,,,,,,,,,4.07,3.05,,,,,,,,,,,7.12,5,0,60,min5,,,36.8,1.00
132,4,05:03:38,2,70,8.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,82,min5,,,36.6,1.00
133,4,05:03:54,2,78,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,3,min5,,,36.4,1.00
134,4,05:04:55,5,68,14.5,4.3,29.7,10.0,,,,,,,,8.39,10.11,10.02,8.86,8.59,,,,,,,,45.97,9,0,72,min5,,,36.6,1.00
135,4,05:05:02,3,71,16.5,4.6,,,,,,,,,,5.76,3.19,2.71,,,,,,,,,,11.65,6,0,9,min5,,,36.6,1.00
136,4,05:05:12,2,73,9.2,,,,,,,,,,,1.28,1.47,,,,,,,,,,,2.75,2,0,8,min5,,,36.6,1.00
137,1,05:05:15,2,64,14.0,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,14,0,41,min5,,,36.6,1.00
138,1,05:06:34,2,61,8.9,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,70,min5,,,36.7,1.00
139,2,05:07:13,2,70,12.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,11,min5,,,36.4,1.00
140,4,05:08:21,2,70,12.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,3,0,16,min5,,,36.7,1.00
141,1,05:10:37,2,66,11.8,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.78,3,0,53,min5,,,36.6,1.00
142,4,05:10:50,2,69,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,11,min5,,,36.6,1.00
143,4,05:11:06,2,75,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,90,min5,,,36.9,1.00
144,4,05:11:32,1,73,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,61,min5,,,36.8,1.00
145,4,05:11:33,1,69,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,81,min5,,,36.8,1.00
146,1,05:11:56,5,64,15.3,4.2,29.3,4.0,,,,,,,,6.86,7.30,7.11,5.56,5.66,,,,,,,,32.50,9,0,62,min5,,,36.7,1.00
147,4,05:11:57,2,67,8.7,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,34,min5,,,36.7,1.00
148,4,05:12:30,2,72,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0,94,min5,,,36.8,1.00
149,4,05:14:05,2,65,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0,0,min5,,,36.8,1.00
150,4,05:14:10,2,74,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,16,min5,,,36.5,1.00
151,1,05:14:26,2,65,9.2,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,96,min5,,,36.7,1.00
152,3,05:14:54,2,72,10.7,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,3,0,3,min5,,,36.7,1.00
153,4,05:14:54,2,69,9.7,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,2,0,63,min5,,,36.7,1.00
154,4,05:15:00,2,73,13.1,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0,37,min5,,,36.8,1.00
155,4,05:15:19,2,72,8.6,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,96,min5,,,36.7,1.00
156,1,05:15:24,2,65,10.2,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,3,0,42,min5,,,36.7,1.00
157,4,05:15:30,2,68,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,39,min5,,,36.7,1.00
158,1,05:15:51,2,66,8.6,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,34,min5,,,36.7,1.00
159,4,05:15:57,2,65,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,19,min5,,,36.7,1.00
160,1,05:15:59,2,69,9.1,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.95,2,0,63,min5,,,36.8,1.00
161,4,05:16:52,2,67,8.2,,,,,,,,,,,1.06,0.55,,,,,,,,,,,1.61,2,0,26,min5,,,36.6,1.00
162,4,05:17:06,2,70,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,93,min5,,,36.8,1.00
163,4,05:17:41,2,74,16.6,,,,,,,,,,,3.20,5.55,,,,,,,,,,,8.76,5,0,40,min5,,,36.8,1.00
164,4,05:17:47,2,71,11.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,3,9,56,min5,,,36.9,1.00
165,3,05:17:58,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,32,min5,,,36.8,1.00
166,4,05:17:59,5,71,15.3,4.3,31.6,4.1,,,,,,,,8.84,12.94,12.59,13.29,12.35,,,,,,,,60.00,9,0,14,min5,,,36.8,1.00
167,1,05:18:13,2,64,12.1,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,3,0,33,min5,,,36.8,1.00
168,2,05:18:19,2,65,10.1,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,3,0,72,min5,,,36.8,1.00
169,4,05:18:53,2,71,10.6,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,3,9,89,min5,,,36.7,1.00
170,4,05:19:44,2,72,12.1,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,22,min5,,,36.7,1.00
171,4,05:19:59,2,68,9.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,27,min5,,,36.7,1.00
172,4,05:20:18,2,71,10.4,,,,,,,,,,,1.11,0.88,,,,,,,,,,,2.00,3,9,29,min5,,,36.7,1.00
173,4,05:20:42,2,71,8.5,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,9,73,min5,,,36.7,1.00
174,4,05:20:49,2,71,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0,43,min5,,,36.7,1.00
175,1,05:21:26,2,68,11.1,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,0,33,min5,,,36.7,1.00
176,3,05:21:43,2,75,9.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,56,min5,,,36.6,1.00
177,4,05:21:55,2,68,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,93,min5,,,36.6,1.00
178,3,05:22:09,2,71,10.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.63,3,0,87,min5,,,36.6,1.00
179,4,05:22:10,2,68,8.7,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.27,2,0,19,min5,,,36.6,1.00
180,1,05:23:17,2,62,17.3,,,,,,,,,,,2.12,3.39,,,,,,,,,,,5.51,14,0,90,min5,,,36.8,1.00
181,3,05:23:49,2,76,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,55,min5,,,36.8,1.00
182,4,05:24:07,3,65,12.0,15.5,,,,,,,,,,2.37,2.89,1.73,,,,,,,,,,7.00,3,0,43,min5,,,36.8,1.00
183,1,05:25:04,2,72,8.8,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,59,min5,,,36.8,1.00
184,1,05:25:16,4,65,13.3,16.6,2.9,,,,,,,,,2.62,2.28,0.65,0.94,,,,,,,,,6.50,3,0,83,min5,,,36.8,1.00
185,1,05:25:51,2,67,8.1,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.51,2,8,7,min5,,,36.5,1.00
186,4,05:27:29,2,70,12.1,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0,92,min5,,,36.9,1.00
187,1,05:27:47,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,36,min5,,,36.6,1.00
188,1,05:27:49,2,65,12.1,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0,55,min5,,,36.5,1.00
189,4,05:29:26,2,74,9.7,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,9,40,min5,,,36.8,1.00
190,4,05:29:48,3,68,12.8,19.5,,,,,,,,,,3.86,3.03,0.46,,,,,,,,,,7.35,3,0,22,min5,,,36.9,1.00
191,1,05:29:59,2,65,9.0,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,2,0,59,min5,,,36.8,1.00
192,4,05:31:05,2,65,9.9,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,3,0,92,min5,,,36.5,1.00
193,4,05:31:35,2,72,9.3,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,4,min5,,,36.8,1.00
194,4,05:31:43,2,68,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,40,min5,,,36.7,1.00
195,1,05:32:15,2,68,9.4,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,9,28,min5,,,36.4,1.00
196,4,05:32:23,5,71,13.4,4.3,32.9,4.1,,,,,,,,7.24,5.59,5.38,3.21,3.46,,,,,,,,24.88,9,0,17,min5,,,36.5,1.00
197,4,05:33:28,2,69,9.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,14,min5,,,36.3,1.00
198,1,05:34:22,5,59,19.5,4.4,30.2,10.0,,,,,,,,6.64,4.74,3.97,3.48,3.35,,,,,,,,22.16,9,0,2,min5,,,36.8,1.00
199,4,05:34:25,2,66,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,69,min5,,,36.8,1.00
200,4,05:34:31,2,69,12.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,3,0,18,min5,,,36.7,1.00
201,1,05:34:57,2,66,12.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,15,min5,,,36.4,1.00
202,4,05:35:04,2,78,9.1,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,79,min5,,,36.1,1.00
203,4,05:35:48,2,73,28.5,,,,,,,,,,,3.57,2.14,,,,,,,,,,,5.71,4,8:8,13,min5,,,35.9,1.00
204,4,05:35:49,1,74,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,9:19,75,min5,,,35.8,1.00
205,4,05:36:52,2,74,12.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,3,9,26,min5,,,36.2,1.00
206,1,05:37:21,2,66,12.9,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0,15,min5,,,36.6,1.00
207,3,05:37:59,2,80,9.4,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,22,min5,,,36.2,1.00
208,4,05:38:03,2,73,12.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.69,3,0,7,min5,,,36.0,1.00
209,1,05:38:10,2,65,9.2,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.88,2,0,12,min5,,,35.8,1.00
210,2,05:41:20,2,61,8.8,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,35,min5,,,36.7,1.00
211,1,05:41:24,2,49,13.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,3,0,68,min5,,,36.7,1.00
212,4,05:42:34,2,70,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0,50,min5,,,36.8,1.00
213,1,05:42:35,2,62,20.8,,,,,,,,,,,5.29,7.46,,,,,,,,,,,12.75,5,0,60,min5,,,36.7,1.00
214,1,05:42:57,2,57,11.7,,,,,,,,,,,3.17,1.63,,,,,,,,,,,4.80,3,0,12,min5,,,36.5,1.00
215,4,05:43:01,2,69,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,74,min5,,,36.6,1.00
216,3,05:43:21,2,71,9.6,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,2,0,74,min5,,,36.5,1.00
217,4,05:43:25,2,57,10.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,3,0,60,min5,,,36.5,1.00
218,2,05:43:26,2,71,8.2,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,24,min5,,,36.4,1.00
219,4,05:43:34,2,82,8.4,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,10,min5,,,36.2,1.00
220,1,05:44:10,5,64,12.4,4.3,28.1,4.0,,,,,,,,7.08,5.92,5.41,4.17,5.03,,,,,,,,27.61,9,0,3,min5,,,36.6,1.00
221,4,05:44:10,2,64,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,3,0,73,min5,,,36.6,1.00
222,4,05:44:23,2,67,8.7,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,22,min5,,,36.4,1.00
223,4,05:44:31,2,74,11.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,3,9,38,min5,,,35.9,1.00
224,1,05:45:12,2,73,13.1,,,,,,,,,,,0.84,0.92,,,,,,,,,,,1.76,3,0,85,min5,,,36.7,1.00
225,4,05:46:13,2,70,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0,100,min5,,,36.6,1.00
226,4,05:46:23,2,63,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0,80,min5,,,36.1,1.00
227,1,05:46:51,2,60,22.9,,,,,,,,,,,4.96,6.66,,,,,,,,,,,11.62,5,0,91,min5,,,36.3,1.00
228,1,05:46:53,2,70,8.7,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,38,min5,,,36.5,1.00
229,4,05:47:26,1,67,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,6,min5,,,36.8,1.00
230,4,05:47:27,1,74,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,28,min5,,,36.8,1.00
231,1,05:47:40,2,68,8.7,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.32,2,0,62,min5,,,36.5,1.00
232,1,05:48:27,2,67,10.3,,,,,,,,,,,0.54,0.76,,,,,,,,,,,1.30,3,8,94,min5,,,36.5,1.00
233,1,05:49:19,2,69,8.8,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,0,11,min5,,,36.6,1.00
234,4,05:49:23,2,75,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0,41,min5,,,36.6,1.00
235,4,05:49:27,2,65,10.8,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0,77,min5,,,36.5,1.00
236,1,05:49:45,3,65,16.8,4.6,,,,,,,,,,7.02,8.87,7.83,,,,,,,,,,23.73,6,0,17,min5,,,36.5,1.00
237,4,05:50:14,1,70,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,96,min5,,,36.5,1.00
238,4,05:50:15,1,74,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,18,min5,,,36.5,1.00
239,1,05:51:09,2,58,12.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,3,0,97,min5,,,36.2,1.00
240,1,05:52:11,2,63,12.0,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.17,3,0,11,min5,,,36.4,1.00
241,4,05:52:41,5,73,12.4,4.3,32.6,4.0,,,,,,,,6.47,5.33,5.47,3.44,3.68,,,,,,,,24.38,9,0,62,min5,,,36.3,1.00
242,1,05:53:28,2,63,9.8,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,3,0,85,min5,,,36.5,1.00
243,1,05:53:48,2,63,13.3,,,,,,,,,,,1.52,1.93,,,,,,,,,,,3.45,3,0,80,min5,,,36.4,1.00
244,4,05:54:08,2,70,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,38,min5,,,36.4,1.00
245,4,05:54:15,2,74,9.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,9,88,min5,,,36.3,1.00
246,1,05:54:36,2,61,12.0,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0,90,min5,,,36.5,1.00
247,4,05:54:43,1,74,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,62,min5,,,36.5,1.00
248,4,05:54:44,1,74,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,82,min5,,,36.4,1.00
249,1,05:55:08,2,60,13.0,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.27,3,0,5,min5,,,36.4,1.00
250,4,05:55:38,2,74,11.4,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,3,9,72,min5,,,36.5,1.00
251,4,05:55:54,2,76,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,77,min5,,,36.6,1.00
252,1,05:56:00,5,67,16.4,4.3,30.2,4.1,,,,,,,,5.39,2.86,2.55,1.45,1.31,,,,,,,,13.56,9,0,82,min5,,,36.3,1.00
253,4,05:56:05,2,67,12.0,,,,,,,,,,,4.12,2.89,,,,,,,,,,,7.01,3,0,64,min5,,,36.4,1.00
254,4,05:56:22,2,68,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,38,min5,,,36.6,1.00
255,1,05:56:28,2,68,10.0,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,3,0,1,min5,,,36.7,1.00
256,4,05:56:37,2,74,10.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,3,9,51,min5,,,36.8,1.00
257,3,05:57:03,2,74,23.9,,,,,,,,,,,0.99,1.40,,,,,,,,,,,2.39,14,8,86,min5,,,36.5,1.00
258,3,05:57:04,1,74,,,,,,,,,,,,3.86,,,,,,,,,,,,3.86,15,9:19,37,min5,,,36.5,1.00
259,4,05:58:05,2,70,12.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,3,0,90,min5,,,35.9,1.00
260,1,05:58:17,2,68,8.8,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.67,2,12,36,min5,,,36.4,1.00
261,1,05:59:01,2,69,9.2,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0,9,min5,,,36.5,1.00
262,1,05:59:19,2,67,8.6,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,40,min5,,,36.4,1.00
263,4,05:59:39,2,67,9.2,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,28,min5,,,36.5,1.00
264,1,05:59:53,2,70,10.4,,,,,,,,,,,0.91,1.48,,,,,,,,,,,2.39,3,0,23,min5,,,36.3,1.00
265,4,05:59:55,2,69,8.6,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,84,min5,,,36.5,1.00
266,4,06:00:13,2,72,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,75,min5,,,36.5,1.00
267,1,06:00:32,2,71,9.4,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.14,2,0,82,min5,,,36.2,1.00
268,4,06:00:32,2,74,26.9,,,,,,,,,,,3.12,3.87,,,,,,,,,,,7.00,14,9,56,min5,,,36.1,1.00
269,1,06:01:07,2,67,11.7,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,3,0,57,min5,,,36.4,1.00
270,3,06:01:18,2,68,10.0,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,3,0,12,min5,,,36.5,1.00
271,4,06:01:35,2,67,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,92,min5,,,36.5,1.00
272,4,06:01:51,2,71,9.4,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,9,70,min5,,,36.4,1.00
273,4,06:01:58,2,66,12.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0,17,min5,,,36.5,1.00
274,4,06:01:59,2,67,8.9,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,16,min5,,,36.4,1.00
275,4,06:02:13,2,66,9.0,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.25,2,0,29,min5,,,36.4,1.00
276,3,06:02:14,2,73,8.5,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,67,min5,,,36.4,1.00
277,1,06:02:28,2,65,8.9,,,,,,,,,,,0.74,0.35,,,,,,,,,,,1.09,2,0,95,min5,,,36.3,1.00