veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:19,2,64,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
2,1,00:08:21,2,65,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
3,1,00:09:58,2,69,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
4,1,00:12:55,2,69,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
5,1,00:18:31,3,65,9.6,10.5,,,,,,,,,,2.28,2.45,0.62,,,,,,,,,,5.36,2,0
6,2,00:19:19,2,66,9.4,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
7,1,00:20:46,2,64,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
8,1,00:24:38,2,66,9.6,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.22,2,0
9,1,00:25:27,2,68,12.8,,,,,,,,,,,3.96,3.14,,,,,,,,,,,7.10,3,0
10,1,00:29:40,2,68,9.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
11,1,00:37:24,2,66,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
12,1,00:40:40,5,65,12.1,4.4,15.7,4.1,,,,,,,,10.51,6.72,6.41,2.88,4.07,,,,,,,,30.58,9,0
13,1,00:42:28,2,63,8.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
14,1,00:43:25,2,66,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
15,1,00:48:41,2,66,8.9,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
16,1,00:50:12,2,69,8.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
17,1,00:50:18,2,70,8.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
18,1,00:50:41,2,67,12.8,,,,,,,,,,,4.35,3.76,,,,,,,,,,,8.11,3,0
19,1,00:52:02,2,67,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
20,1,01:00:04,2,64,5.3,,,,,,,,,,,0.62,1.04,,,,,,,,,,,1.66,2,0
21,1,01:00:25,2,64,9.4,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
22,1,01:01:43,2,68,12.1,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0
23,1,01:02:43,2,67,10.0,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.59,3,0
24,1,01:21:03,2,66,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0
25,1,01:28:29,2,66,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
26,1,01:31:51,5,64,12.1,4.4,34.1,4.0,,,,,,,,10.93,10.45,9.52,4.90,4.67,,,,,,,,40.47,9,0
27,1,01:32:28,2,58,8.1,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.24,2,0
28,1,01:33:30,5,71,12.5,4.3,34.8,4.1,,,,,,,,9.23,6.68,6.52,8.53,8.03,,,,,,,,39.00,9,0
29,1,01:34:11,2,61,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
30,1,01:43:22,2,67,10.0,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
31,1,01:47:08,2,74,9.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
32,1,01:56:27,2,67,11.8,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.99,3,0
33,2,02:02:37,2,67,8.9,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
34,1,02:07:42,2,69,11.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
35,1,02:11:34,2,64,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
36,1,02:12:56,2,66,8.6,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0
37,1,02:13:00,2,68,9.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
38,1,02:33:17,2,63,8.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
39,1,02:35:28,2,58,8.7,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.54,2,0
40,1,02:40:30,5,70,17.3,4.3,32.0,4.0,,,,,,,,11.86,8.79,8.47,7.35,7.03,,,,,,,,43.50,9,0
41,1,02:42:41,2,68,7.4,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
42,1,02:45:55,2,62,9.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
43,1,02:55:15,2,66,12.1,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
44,1,02:56:04,2,62,9.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.70,2,0
45,1,02:57:15,2,62,8.7,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
46,1,02:58:28,2,61,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
47,1,03:00:30,2,63,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
48,1,03:02:09,2,68,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
49,1,03:02:46,2,57,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
50,1,03:08:19,2,68,10.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
51,1,03:11:04,2,91,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
52,1,03:12:03,2,62,8.7,,,,,,,,,,,2.03,2.19,,,,,,,,,,,4.22,2,0
53,1,03:21:05,2,63,9.8,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,2,0
54,1,03:28:05,2,68,12.1,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
55,1,03:36:25,2,72,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
56,1,03:43:05,2,71,8.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
57,1,03:45:21,2,68,9.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
58,1,03:46:15,2,68,9.0,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
59,1,03:52:10,2,68,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
60,1,04:00:37,2,65,9.0,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.10,2,0
61,1,04:04:48,2,65,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
62,1,04:09:49,2,66,11.8,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.26,3,0
63,1,04:12:23,2,66,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
64,1,04:15:11,2,68,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
65,1,04:17:23,2,70,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
66,1,04:26:43,2,63,9.4,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
67,1,04:39:23,2,67,9.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
68,1,04:44:43,2,70,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
69,1,04:54:40,2,70,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
70,2,05:09:14,2,65,9.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
71,1,05:15:42,2,70,10.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
72,1,05:16:19,2,66,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
73,1,05:16:37,5,68,12.4,4.2,29.0,4.0,,,,,,,,9.27,7.02,7.02,8.70,8.78,,,,,,,,40.78,9,0
74,1,05:25:09,2,70,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
75,1,05:26:01,2,71,8.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
76,1,05:35:49,2,76,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
77,1,05:37:22,3,64,11.8,20.2,,,,,,,,,,3.35,2.78,3.64,,,,,,,,,,9.77,3,0
78,1,05:37:22,2,64,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
79,2,05:37:37,2,69,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
80,1,05:37:45,2,60,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
81,2,05:37:45,2,73,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
82,1,05:38:27,2,68,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
83,1,05:38:48,2,64,9.4,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
84,1,05:39:31,2,60,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
85,1,05:40:15,2,68,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
86,1,05:41:20,2,68,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
87,1,05:43:39,2,63,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
88,1,05:47:40,2,70,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0
89,1,05:48:25,2,57,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
90,1,05:50:39,2,75,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0
91,1,05:53:21,2,70,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
92,1,06:01:08,2,72,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
93,1,06:02:09,2,66,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
94,2,06:02:09,2,67,8.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
95,1,06:05:02,2,65,9.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.61,3,0
96,1,06:08:19,2,73,12.0,,,,,,,,,,,3.67,4.14,,,,,,,,,,,7.81,3,0
97,1,06:10:55,2,68,8.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0
98,1,06:15:09,2,67,11.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
99,1,06:15:49,2,62,9.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
100,1,06:18:23,2,68,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
101,1,06:18:57,2,58,9.5,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
102,1,06:19:33,2,65,8.4,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
103,1,06:25:59,2,65,8.7,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
104,1,06:26:42,2,70,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
105,1,06:27:52,2,55,4.7,,,,,,,,,,,0.75,1.12,,,,,,,,,,,1.87,0,0
106,1,06:27:58,2,55,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
107,1,06:28:34,2,68,8.8,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
108,1,06:29:28,2,62,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
109,1,06:31:15,2,66,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
110,1,06:31:29,2,68,8.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
111,1,06:34:08,2,67,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
112,1,06:36:32,2,63,12.1,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.84,3,0
113,2,06:36:55,2,69,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
114,1,06:37:46,2,68,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
115,1,06:38:34,2,69,12.0,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0
116,1,06:38:47,2,68,13.1,,,,,,,,,,,4.96,3.16,,,,,,,,,,,8.12,3,0
117,1,06:39:06,2,70,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
118,1,06:40:33,2,69,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
119,1,06:41:10,2,62,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
120,1,06:45:06,3,59,12.0,19.7,,,,,,,,,,2.99,2.65,2.34,,,,,,,,,,7.99,3,0
121,1,06:46:16,2,69,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
122,1,06:47:59,6,63,18.0,4.3,34.5,5.1,5.0,,,,,,,11.06,16.62,15.93,12.36,12.91,11.58,,,,,,,80.44,10,34
123,1,06:48:11,6,63,18.5,4.5,33.4,5.0,5.1,,,,,,,11.44,18.45,17.64,17.86,18.55,14.95,,,,,,,98.89,10,0
124,1,06:51:57,2,64,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
125,1,06:52:23,2,69,8.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
126,1,06:53:04,2,69,11.7,,,,,,,,,,,3.76,3.41,,,,,,,,,,,7.17,3,0
127,1,06:54:33,2,72,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
128,1,06:57:18,2,70,10.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
129,1,07:02:40,2,59,10.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
130,1,07:15:50,3,67,18.5,4.6,,,,,,,,,,8.38,5.60,4.85,,,,,,,,,,18.82,6,34
131,1,07:15:51,2,67,5.6,,,,,,,,,,,5.10,4.94,,,,,,,,,,,10.04,3,38
132,1,07:17:00,2,68,12.0,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
133,1,07:18:58,2,66,7.8,,,,,,,,,,,1.88,2.30,,,,,,,,,,,4.18,2,0
134,1,07:19:14,2,57,12.0,,,,,,,,,,,3.69,2.73,,,,,,,,,,,6.43,3,0
135,1,07:19:16,2,66,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
136,1,07:20:51,2,68,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
137,1,07:21:20,2,40,10.8,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,3,0
138,2,07:21:21,2,63,10.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
139,1,07:21:37,2,60,11.5,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.99,3,0
140,1,07:23:32,2,73,10.8,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
141,1,07:24:04,2,66,9.0,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
142,2,07:24:29,2,66,8.3,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0
143,1,07:24:47,2,58,12.1,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0
144,1,07:26:22,2,67,10.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
145,1,07:26:57,2,67,12.0,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
146,1,07:29:05,2,65,11.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
147,2,07:29:31,2,68,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
148,1,07:29:45,2,71,11.6,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0
149,1,07:30:22,2,71,8.6,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
150,1,07:31:22,2,66,11.7,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
151,1,07:32:44,2,66,8.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
152,1,07:33:06,2,73,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
153,2,07:33:49,2,70,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
154,1,07:33:59,2,70,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
155,1,07:34:32,2,66,9.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
156,1,07:34:40,2,66,11.3,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
157,1,07:34:54,2,65,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
158,1,07:36:15,2,66,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
159,1,07:36:19,2,62,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
160,2,07:36:41,2,63,8.9,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
161,1,07:37:12,2,70,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
162,1,07:40:12,2,68,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
163,1,07:40:46,2,71,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
164,1,07:41:07,2,68,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
165,1,07:43:00,2,74,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
166,1,07:44:14,3,66,11.0,19.4,,,,,,,,,,3.16,4.41,2.78,,,,,,,,,,10.35,3,0
167,2,07:44:31,2,68,11.7,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
168,2,07:45:06,2,68,8.7,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
169,1,07:45:44,2,75,9.5,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
170,1,07:46:46,2,64,8.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
171,1,07:47:14,2,66,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
172,1,07:49:14,2,80,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
173,1,07:50:17,2,73,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
174,1,07:53:23,2,63,12.2,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.24,3,0
175,1,07:55:23,2,63,9.7,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,2,0
176,1,07:56:24,2,61,10.1,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
177,1,07:57:06,2,65,9.5,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
178,1,07:57:19,2,66,10.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
179,2,07:58:32,2,66,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
180,1,07:58:44,3,63,16.2,4.2,,,,,,,,,,9.11,4.52,4.50,,,,,,,,,,18.13,6,0
181,1,07:58:47,3,62,9.0,19.1,,,,,,,,,,2.23,2.23,0.73,,,,,,,,,,5.19,2,0
182,1,07:58:49,2,65,9.4,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0
183,1,07:59:53,2,65,9.4,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,2,0
184,1,07:59:56,2,59,11.6,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.93,3,0
185,2,07:59:57,2,63,9.4,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,2,0
186,1,08:00:09,2,65,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
187,1,08:01:22,2,70,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
188,1,08:03:49,2,65,12.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
189,1,08:04:46,2,71,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
190,2,08:07:24,2,70,8.9,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
191,1,08:07:39,2,58,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
192,1,08:08:24,2,67,11.2,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
193,1,08:10:09,2,56,7.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
194,1,08:13:41,2,71,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
195,1,08:13:58,2,71,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
196,1,08:15:18,2,68,10.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
197,1,08:16:04,2,66,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
198,2,08:16:12,2,59,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
199,1,08:16:54,2,64,9.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
200,1,08:17:22,2,57,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
201,1,08:17:25,2,65,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
202,1,08:17:51,2,62,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
203,1,08:19:14,2,59,12.1,,,,,,,,,,,3.20,7.32,,,,,,,,,,,10.52,5,0
204,1,08:19:59,2,57,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
205,2,08:20:00,3,67,11.4,14.7,,,,,,,,,,3.35,2.94,0.84,,,,,,,,,,7.13,3,0
206,1,08:22:59,3,66,9.8,13.3,,,,,,,,,,2.85,3.42,1.01,,,,,,,,,,7.29,2,0
207,2,08:23:59,2,73,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
208,1,08:24:19,3,68,17.9,4.3,,,,,,,,,,11.18,3.78,3.87,,,,,,,,,,18.83,6,0
209,1,08:27:38,2,66,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
210,1,08:29:46,2,64,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
211,1,08:33:06,2,62,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
212,1,08:34:41,2,60,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
213,1,08:34:50,2,65,10.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
214,1,08:35:41,2,68,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
215,1,08:35:50,2,65,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
216,1,08:36:06,2,68,9.7,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
217,1,08:36:07,2,68,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
218,2,08:36:07,5,70,15.5,4.2,29.4,4.1,,,,,,,,10.31,5.31,4.74,3.36,3.37,,,,,,,,27.09,9,0
219,1,08:37:06,2,68,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
220,1,08:37:59,2,66,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
221,1,08:41:29,2,69,9.3,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
222,1,08:42:04,2,66,9.4,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,2,0
223,1,08:42:18,2,69,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
224,1,08:43:11,2,67,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
225,1,08:44:18,2,73,12.0,,,,,,,,,,,3.69,4.46,,,,,,,,,,,8.15,3,0
226,1,08:44:38,2,68,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,0
227,2,08:44:44,2,62,9.8,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,2,0
228,1,08:44:55,2,73,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
229,1,08:45:30,2,65,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
230,1,08:46:35,2,71,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
231,1,08:47:22,5,65,12.2,4.3,31.7,4.1,,,,,,,,10.85,15.05,14.40,9.15,8.73,,,,,,,,58.19,9,0
232,1,08:49:19,2,66,12.1,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
233,1,08:52:03,2,66,13.1,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.16,3,0
234,1,08:52:14,5,66,11.3,4.3,31.2,4.0,,,,,,,,8.98,6.38,6.44,7.06,6.82,,,,,,,,35.69,9,0
235,1,08:54:38,2,73,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
236,1,08:54:45,2,71,9.7,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
237,1,08:56:30,2,66,11.1,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
238,1,08:56:34,2,53,12.1,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.87,3,0
239,2,08:57:01,2,66,9.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
240,1,08:57:13,2,69,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
241,1,08:57:29,2,59,13.3,,,,,,,,,,,5.03,3.17,,,,,,,,,,,8.21,3,0
242,1,08:57:41,2,64,8.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
243,1,08:58:13,2,68,9.4,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,2,0
244,1,08:58:22,2,62,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
245,1,08:59:45,2,63,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
246,1,09:00:00,2,68,14.2,,,,,,,,,,,4.40,2.91,,,,,,,,,,,7.32,5,0
247,1,09:00:50,5,68,17.2,4.4,35.8,4.1,,,,,,,,11.61,16.35,15.67,14.62,14.38,,,,,,,,72.62,9,0
248,1,09:01:20,2,69,9.6,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.43,2,0
249,1,09:01:43,2,69,10.1,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
250,1,09:02:35,2,58,10.9,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
251,1,09:03:18,2,64,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0
252,1,09:03:31,4,65,14.9,18.6,8.8,,,,,,,,,2.82,8.86,1.91,1.02,,,,,,,,,14.60,8,0
253,1,09:04:02,2,70,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
254,1,09:04:24,2,67,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0
255,2,09:04:56,2,71,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
256,1,09:05:45,4,60,12.9,15.9,2.6,,,,,,,,,4.58,5.28,4.22,4.03,,,,,,,,,18.11,3,0
257,1,09:06:13,2,70,12.1,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.27,3,0
258,1,09:08:38,2,63,18.0,,,,,,,,,,,4.49,8.77,,,,,,,,,,,13.26,5,0
259,1,09:08:51,2,70,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
260,1,09:08:57,2,71,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
261,1,09:09:24,2,65,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
262,1,09:10:07,4,66,10.9,17.3,2.7,,,,,,,,,3.11,4.67,1.69,1.70,,,,,,,,,11.17,3,0
263,1,09:10:24,5,63,18.3,4.5,35.6,4.1,,,,,,,,10.77,10.93,10.00,8.64,7.89,,,,,,,,48.23,9,34
264,1,09:11:37,2,71,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
265,1,09:12:46,2,66,12.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
266,1,09:12:50,2,65,8.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0
267,2,09:13:07,2,68,8.7,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0
268,1,09:13:10,2,67,8.3,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
269,1,09:13:28,2,68,10.7,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
270,1,09:16:11,2,73,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
271,2,09:16:19,2,68,9.8,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
272,1,09:17:05,2,82,11.8,,,,,,,,,,,4.17,2.97,,,,,,,,,,,7.14,3,0
273,1,09:17:30,2,65,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
274,1,09:18:24,2,66,9.9,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,3,0
275,1,09:19:12,2,66,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
276,1,09:22:07,2,61,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
277,1,09:22:14,2,70,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
278,1,09:23:53,4,63,20.0,26.2,2.7,,,,,,,,,5.29,15.98,2.66,2.89,,,,,,,,,26.81,8,0
279,1,09:24:22,2,66,11.7,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
280,1,09:24:31,2,65,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
281,2,09:24:33,2,67,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
282,1,09:25:17,2,58,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
283,1,09:25:31,5,56,12.8,14.7,2.7,23.1,,,,,,,,4.44,4.34,3.65,3.95,3.01,,,,,,,,19.39,11,0
284,1,09:25:34,4,57,11.9,18.0,2.7,,,,,,,,,4.08,6.05,4.61,4.59,,,,,,,,,19.33,3,0
285,1,09:25:41,3,63,12.0,14.1,,,,,,,,,,3.92,4.43,4.19,,,,,,,,,,12.53,3,0
286,1,09:26:04,2,55,8.0,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,34
287,1,09:26:17,2,66,10.2,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
288,1,09:26:28,2,58,12.2,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
289,2,09:26:35,2,66,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
290,1,09:27:51,2,68,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
291,1,09:28:12,2,63,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
292,1,09:28:16,2,64,9.0,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0
293,1,09:28:24,2,69,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
294,1,09:28:59,2,65,8.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
295,2,09:29:00,2,70,9.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
296,1,09:29:09,2,67,10.1,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
297,1,09:29:32,2,70,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
298,1,09:30:39,2,75,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
299,1,09:30:46,2,69,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
300,1,09:30:49,2,66,9.4,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
301,2,09:31:21,2,67,9.2,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
302,1,09:31:36,2,63,9.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
303,1,09:32:03,2,66,11.8,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.68,3,0
304,1,09:32:12,2,69,8.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
305,1,09:32:58,2,65,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
306,1,09:34:08,2,68,11.7,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
307,1,09:34:35,2,63,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
308,1,09:35:49,2,66,10.2,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,3,0
309,1,09:36:06,2,66,10.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
310,1,09:36:25,2,69,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
311,1,09:37:33,2,64,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
312,1,09:38:44,2,78,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
313,1,09:39:11,2,65,9.2,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,2,0
314,1,09:39:32,2,68,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
315,1,09:39:55,2,66,8.8,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.29,2,0
316,2,09:40:52,2,67,9.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0
317,1,09:40:53,2,63,8.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
318,1,09:41:17,5,65,17.2,4.3,34.0,4.1,,,,,,,,10.11,11.99,11.05,8.29,7.68,,,,,,,,49.13,9,0
319,1,09:41:19,2,64,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,0
320,1,09:41:34,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
321,1,09:42:40,2,70,8.6,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,2,0
322,2,09:42:43,2,71,8.9,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
323,1,09:42:48,2,62,10.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,3,0
324,1,09:42:49,2,63,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
325,1,09:43:02,2,53,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
326,2,09:44:26,2,69,8.6,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0
327,1,09:44:39,2,66,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
328,1,09:44:46,4,57,11.8,24.0,2.8,,,,,,,,,3.09,3.68,1.94,1.46,,,,,,,,,10.17,3,0
329,1,09:44:48,2,58,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
330,2,09:44:50,2,70,9.3,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0
331,1,09:45:29,2,67,12.9,,,,,,,,,,,4.53,3.36,,,,,,,,,,,7.88,3,0
332,1,09:47:54,2,66,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
333,2,09:48:28,2,68,11.7,,,,,,,,,,,3.97,2.87,,,,,,,,,,,6.85,3,0
334,1,09:48:42,2,65,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
335,2,09:48:43,2,65,9.8,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
336,1,09:49:09,2,59,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
337,1,09:49:13,2,58,10.4,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
338,1,09:49:28,2,73,11.6,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,3,0
339,1,09:49:40,2,70,10.0,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
340,2,09:49:49,2,67,8.8,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
341,1,09:51:52,2,60,11.0,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,3,0
342,1,09:51:59,2,68,9.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.91,2,0
343,1,09:52:04,2,67,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
344,1,09:52:09,5,63,13.9,4.3,29.0,3.9,,,,,,,,9.76,4.89,5.06,3.38,2.24,,,,,,,,25.33,9,0
345,2,09:52:14,2,65,9.0,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
346,1,09:52:29,2,55,7.1,,,,,,,,,,,4.19,3.85,,,,,,,,,,,8.04,2,0
347,2,09:52:29,2,68,8.3,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
348,1,09:52:34,2,71,14.9,,,,,,,,,,,4.01,8.71,,,,,,,,,,,12.71,5,0
349,1,09:52:36,2,71,8.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
350,1,09:53:01,2,71,11.7,,,,,,,,,,,3.61,3.14,,,,,,,,,,,6.75,3,0
351,1,09:54:58,3,68,17.2,4.4,,,,,,,,,,11.99,17.11,15.82,,,,,,,,,,44.92,6,36
352,1,09:55:01,2,64,11.6,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
354,2,09:55:15,2,69,11.5,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
355,1,09:55:23,4,64,11.6,20.8,2.8,,,,,,,,,4.77,6.72,4.51,4.70,,,,,,,,,20.70,3,0
356,1,09:56:07,2,66,10.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
357,1,09:56:26,2,65,9.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
358,1,09:56:39,3,55,10.9,13.7,,,,,,,,,,2.91,2.52,0.80,,,,,,,,,,6.23,3,36
359,1,09:56:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
360,1,09:57:11,2,69,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
361,1,09:57:29,2,60,11.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0