veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:59,2,58,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
2,1,00:02:22,2,59,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
3,1,00:02:28,2,61,9.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
4,1,00:02:37,2,61,10.7,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
5,1,00:02:45,2,57,9.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
6,1,00:02:47,2,58,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
7,1,00:04:16,2,58,8.4,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
8,1,00:04:25,2,57,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
9,1,00:06:34,2,63,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
10,1,00:08:39,2,58,8.7,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.11,2,0
11,1,00:08:51,2,61,9.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
12,1,00:08:53,2,62,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
13,1,00:08:55,2,60,8.4,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
14,2,00:14:27,5,62,20.4,4.4,30.1,11.0,,,,,,,,9.18,10.70,9.02,8.23,8.58,,,,,,,,45.70,16,0
15,2,00:15:39,5,65,19.6,4.2,33.2,4.1,,,,,,,,8.55,5.72,5.85,6.01,5.99,,,,,,,,32.12,9,0
16,1,00:15:51,2,61,9.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
17,1,00:16:41,2,39,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
18,2,00:17:56,2,65,10.8,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.86,3,0
19,2,00:18:51,2,67,5.0,,,,,,,,,,,0.46,0.84,,,,,,,,,,,1.30,1,0
20,1,00:23:29,2,56,8.7,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
21,1,00:23:58,2,59,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
22,1,00:27:14,2,62,10.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,3,0
23,2,00:28:11,2,59,9.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
24,2,00:28:20,2,62,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
25,1,00:31:11,2,62,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
26,2,00:32:45,2,58,10.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,3,0
27,1,00:32:55,2,60,11.6,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.94,3,0
28,2,00:34:05,2,61,9.0,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
29,1,00:38:40,2,60,11.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
30,1,00:43:52,2,59,9.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
31,1,00:44:29,2,61,8.3,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.66,2,0
32,1,00:56:10,2,55,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
33,2,00:57:47,2,64,8.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
34,2,00:58:19,2,70,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
35,2,00:59:10,2,62,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
36,1,01:01:41,2,62,8.9,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
37,1,01:03:20,5,53,17.4,4.2,20.8,5.8,,,,,,,,10.39,11.72,12.28,5.21,12.66,,,,,,,,52.26,9,0
38,1,01:03:51,2,63,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
39,2,01:04:44,2,58,8.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
40,2,01:04:49,2,63,9.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
41,1,01:06:06,2,57,13.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
42,1,01:06:37,2,62,8.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
43,1,01:08:46,5,60,16.1,4.3,36.6,4.0,,,,,,,,8.80,4.59,4.38,2.91,2.68,,,,,,,,23.35,9,0
44,1,01:14:28,2,61,12.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,3,0
45,1,01:15:40,2,60,12.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
46,1,01:16:03,3,60,9.9,14.4,,,,,,,,,,1.99,1.94,1.28,,,,,,,,,,5.21,3,0
47,1,01:17:08,2,59,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
48,1,01:20:05,2,58,8.9,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
49,1,01:20:19,5,61,19.5,4.3,36.1,4.0,,,,,,,,9.43,8.07,7.62,4.39,4.99,,,,,,,,34.50,9,0
50,2,01:21:25,2,63,9.3,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
51,2,01:22:05,2,60,10.0,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.30,3,0
52,1,01:22:34,5,63,16.8,4.3,34.4,4.0,,,,,,,,4.69,6.45,6.95,5.87,6.23,,,,,,,,30.19,9,0
53,1,01:26:53,5,60,20.4,4.4,38.2,4.1,,,,,,,,10.21,7.35,7.02,3.96,4.16,,,,,,,,32.70,9,0
54,1,01:31:17,2,62,10.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,3,0
55,2,01:31:53,2,56,9.1,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
56,2,01:33:48,2,59,11.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
57,1,01:33:55,2,62,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
58,1,01:34:49,2,55,16.0,,,,,,,,,,,14.96,1.04,,,,,,,,,,,16.00,5,0
59,2,01:35:27,2,60,8.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
60,1,01:38:03,2,60,8.9,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
61,1,01:40:20,2,60,10.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,3,0
62,2,01:43:58,2,56,9.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
63,1,01:46:22,2,61,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
64,1,01:47:43,2,58,4.9,,,,,,,,,,,0.39,0.75,,,,,,,,,,,1.14,1,0
65,1,01:48:13,2,57,9.4,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
66,2,01:58:29,2,56,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
67,2,02:02:07,2,85,13.2,,,,,,,,,,,2.93,4.57,,,,,,,,,,,7.50,3,0
68,2,02:03:00,2,64,9.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
69,1,02:05:55,2,59,9.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
70,2,02:07:03,2,61,8.8,,,,,,,,,,,1.64,2.01,,,,,,,,,,,3.66,2,0
71,1,02:16:44,5,60,17.3,4.2,31.8,4.0,,,,,,,,8.70,4.25,4.38,3.06,3.56,,,,,,,,23.95,9,0
72,1,02:19:04,2,66,11.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,3,0
73,2,02:22:31,2,58,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
74,1,02:23:32,2,60,9.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
75,2,02:24:09,3,65,22.9,4.3,,,,,,,,,,9.52,8.44,7.71,,,,,,,,,,25.68,6,0
76,2,02:32:48,2,67,9.9,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.07,3,0
77,2,02:34:52,2,59,8.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.29,2,0
78,2,02:34:54,2,58,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
79,2,02:35:56,2,66,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
80,1,02:40:48,2,67,8.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.37,2,0
81,2,02:48:52,2,58,8.6,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.92,2,0
82,1,03:01:40,2,62,13.2,,,,,,,,,,,3.89,3.25,,,,,,,,,,,7.15,3,0
83,1,03:02:33,2,62,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
84,1,03:03:12,2,61,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
85,2,03:05:03,2,64,9.9,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.95,3,0
86,1,03:06:15,2,69,8.9,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
87,2,03:09:31,5,53,15.9,4.3,21.9,6.2,,,,,,,,8.81,13.72,13.94,3.80,11.16,,,,,,,,51.44,9,0
88,1,03:18:02,2,62,8.6,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0
89,1,03:20:24,2,57,21.1,,,,,,,,,,,6.43,7.89,,,,,,,,,,,14.33,5,0
90,1,03:30:39,2,65,13.1,,,,,,,,,,,3.80,5.77,,,,,,,,,,,9.57,3,0
91,1,03:34:11,2,62,9.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
92,1,03:36:05,2,57,9.3,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
93,1,03:36:16,2,56,8.6,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
94,1,03:38:35,2,55,12.9,,,,,,,,,,,3.79,2.45,,,,,,,,,,,6.24,3,0
95,2,03:39:05,2,60,8.4,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,2,0
96,1,03:44:31,2,66,9.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0
97,2,03:52:23,2,57,22.5,,,,,,,,,,,2.90,8.19,,,,,,,,,,,11.09,5,0
98,1,03:56:23,2,63,12.7,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
99,1,03:56:54,2,68,9.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,2,0
100,1,04:01:49,2,60,9.4,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
101,2,04:04:52,5,63,19.2,4.3,23.4,15.4,,,,,,,,9.39,12.07,12.12,13.64,13.43,,,,,,,,60.65,16,0
102,1,04:04:54,2,60,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
103,2,04:06:36,2,60,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
104,1,04:10:04,2,62,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
105,1,04:15:56,2,66,9.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
106,2,04:17:10,2,66,9.6,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
107,2,04:26:51,2,65,13.2,,,,,,,,,,,3.57,6.33,,,,,,,,,,,9.91,3,0
108,2,04:26:58,4,64,13.4,27.6,2.8,,,,,,,,,3.67,6.22,4.24,7.52,,,,,,,,,21.65,3,0
109,1,04:37:24,2,67,11.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
110,2,04:38:48,2,73,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
111,2,04:42:11,2,63,21.1,,,,,,,,,,,6.78,10.90,,,,,,,,,,,17.69,5,0
112,1,04:43:03,2,60,9.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
113,2,04:50:57,2,61,21.3,,,,,,,,,,,7.00,8.69,,,,,,,,,,,15.69,5,0
114,1,04:51:56,2,56,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
115,1,04:52:15,2,60,8.5,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.80,2,0
116,2,04:54:39,2,62,8.9,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
117,2,04:55:57,2,61,13.1,,,,,,,,,,,3.00,3.97,,,,,,,,,,,6.97,3,0
118,1,05:04:32,2,62,8.8,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
119,2,05:09:09,2,64,8.6,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.68,2,0
120,1,05:10:13,2,58,8.8,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.61,2,0
121,1,05:13:22,2,60,11.8,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.50,3,0
122,2,05:13:24,2,55,8.7,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
123,1,05:14:30,2,60,9.3,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
124,2,05:14:40,5,62,16.6,4.3,20.3,13.1,,,,,,,,9.74,15.08,13.84,12.52,13.28,,,,,,,,64.46,16,0
125,1,05:16:21,2,61,8.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
126,2,05:19:49,2,65,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
127,1,05:28:45,5,55,14.0,4.3,19.1,5.2,,,,,,,,9.68,14.55,14.05,6.74,13.76,,,,,,,,58.78,9,0
128,1,05:28:56,5,63,13.3,5.1,27.1,4.8,,,,,,,,9.95,13.67,13.27,13.31,12.80,,,,,,,,63.00,9,0
129,1,05:30:25,2,57,9.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
130,2,05:32:29,2,63,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
131,1,05:32:43,5,66,16.9,4.4,29.4,4.1,,,,,,,,7.61,4.53,4.43,2.63,2.27,,,,,,,,21.48,9,0
132,1,05:32:54,3,65,12.0,13.8,,,,,,,,,,3.01,2.30,1.50,,,,,,,,,,6.81,3,0
133,1,05:33:38,2,80,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
134,1,05:34:10,2,61,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
135,2,05:38:00,2,60,12.0,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.70,3,0
136,1,05:39:12,2,61,11.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
137,2,05:39:17,2,60,13.2,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,3,0
138,1,05:40:08,2,58,8.8,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.51,2,0
139,2,05:40:56,2,64,9.8,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0
140,1,05:44:19,3,58,11.5,20.3,,,,,,,,,,2.14,2.01,2.50,,,,,,,,,,6.65,3,0
141,1,05:44:22,2,58,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
142,2,05:46:16,2,64,12.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
143,1,05:51:02,2,62,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
144,1,05:52:32,2,65,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0
145,2,05:57:29,2,62,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
146,2,05:58:25,2,67,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
147,1,06:05:06,2,44,12.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
148,1,06:08:17,5,63,17.4,4.2,29.3,4.0,,,,,,,,9.06,4.55,4.50,3.35,2.53,,,,,,,,23.98,9,0
149,1,06:10:05,5,60,15.9,4.3,36.8,4.0,,,,,,,,8.48,4.87,4.94,3.84,3.88,,,,,,,,26.01,9,0
150,1,06:12:30,2,71,5.2,,,,,,,,,,,0.52,0.88,,,,,,,,,,,1.40,2,0
151,2,06:12:32,2,40,12.1,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
152,1,06:13:14,3,61,11.7,13.8,,,,,,,,,,2.54,1.86,1.47,,,,,,,,,,5.88,3,0
153,2,06:14:09,2,59,11.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
154,1,06:15:53,3,60,11.0,16.8,,,,,,,,,,2.16,1.43,0.62,,,,,,,,,,4.21,3,0
155,1,06:16:37,2,63,9.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
156,2,06:16:45,3,60,11.4,13.6,,,,,,,,,,3.20,3.97,1.22,,,,,,,,,,8.39,3,0
157,1,06:19:57,2,70,9.2,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
158,2,06:20:45,2,63,11.5,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0
159,2,06:20:48,2,68,9.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
160,1,06:21:10,2,65,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0
161,1,06:26:27,2,60,10.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
162,1,06:27:12,2,71,9.2,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
163,2,06:28:03,3,65,11.5,21.1,,,,,,,,,,2.40,2.55,1.05,,,,,,,,,,6.00,3,0
164,1,06:28:03,2,63,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
165,2,06:28:08,3,67,9.9,18.7,,,,,,,,,,2.35,2.72,0.97,,,,,,,,,,6.05,3,0
166,2,06:28:14,3,62,9.4,19.0,,,,,,,,,,2.18,2.01,1.36,,,,,,,,,,5.55,2,0
167,2,06:30:31,2,65,11.8,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
168,2,06:30:58,2,63,8.6,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
169,1,06:35:30,2,63,8.0,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0
170,1,06:35:32,2,56,11.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
171,1,06:36:11,2,64,12.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,3,0
172,1,06:36:43,2,65,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
173,2,06:38:00,3,61,18.6,4.5,,,,,,,,,,8.14,7.82,7.18,,,,,,,,,,23.14,6,0
174,2,06:38:02,2,62,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
175,2,06:41:08,2,60,13.2,,,,,,,,,,,2.89,6.89,,,,,,,,,,,9.78,3,0
176,2,06:42:08,2,62,9.5,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
177,1,06:43:03,2,60,9.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
178,1,06:45:24,2,64,12.8,,,,,,,,,,,3.25,1.87,,,,,,,,,,,5.12,3,0
179,1,06:46:13,2,62,8.2,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
180,2,06:48:55,2,62,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
181,2,06:49:05,2,67,10.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0
182,1,06:50:11,2,60,9.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
183,1,06:50:19,2,61,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
184,1,06:50:22,2,63,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
185,2,06:50:27,2,65,8.8,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.27,2,0
186,1,06:50:29,2,59,12.0,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
187,2,06:53:02,2,62,11.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
188,1,06:54:00,2,66,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
189,1,06:55:26,2,61,14.4,,,,,,,,,,,3.93,3.17,,,,,,,,,,,7.10,5,0
190,1,06:55:32,2,65,8.5,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,2,0
191,2,06:55:39,5,59,18.6,4.3,28.6,4.1,,,,,,,,9.36,13.63,13.68,13.65,13.68,,,,,,,,64.00,9,0
192,1,06:55:46,2,63,9.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0
193,1,06:56:36,2,62,11.5,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0
194,2,06:56:43,2,70,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
195,1,06:56:55,3,63,11.7,13.5,,,,,,,,,,3.63,2.31,1.21,,,,,,,,,,7.15,3,0
196,2,06:57:15,2,58,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
197,1,06:57:52,4,63,12.8,22.9,3.5,,,,,,,,,3.74,3.81,2.34,2.43,,,,,,,,,12.32,3,0
198,2,06:57:52,3,62,18.4,4.4,,,,,,,,,,8.56,4.39,3.80,,,,,,,,,,16.75,6,0
199,1,06:57:59,2,62,11.8,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0
200,2,06:59:39,2,76,7.8,,,,,,,,,,,1.46,1.70,,,,,,,,,,,3.16,2,0
201,2,07:00:48,2,67,11.0,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,3,0
202,1,07:02:48,2,68,8.9,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
203,2,07:04:26,2,60,10.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
204,1,07:04:46,2,61,9.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
205,2,07:04:49,2,62,11.0,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,3,0
206,2,07:04:56,2,65,10.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,3,0
207,1,07:05:52,2,60,9.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
208,1,07:06:10,2,61,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
209,2,07:06:53,2,66,8.4,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
210,1,07:07:19,2,62,9.1,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0
211,1,07:09:13,2,62,8.4,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
212,2,07:09:15,2,59,8.2,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
213,2,07:13:45,2,66,10.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
214,2,07:13:48,2,56,11.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
215,1,07:14:09,2,60,9.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
216,1,07:14:52,2,58,8.7,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,0
217,2,07:15:47,2,71,7.8,,,,,,,,,,,1.31,1.47,,,,,,,,,,,2.78,2,0
218,2,07:15:56,4,62,10.8,21.8,2.3,,,,,,,,,2.42,3.33,1.83,1.87,,,,,,,,,9.45,3,0
219,2,07:17:12,2,60,10.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
220,1,07:18:09,2,59,9.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
221,1,07:18:48,2,60,11.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,3,0
222,1,07:20:56,2,63,9.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
223,1,07:21:28,2,70,9.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0
224,1,07:21:52,2,64,10.8,,,,,,,,,,,2.69,2.31,,,,,,,,,,,4.99,3,0
225,1,07:22:41,2,60,11.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
226,1,07:22:42,2,61,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
227,2,07:24:14,2,62,8.9,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
228,1,07:24:33,2,57,11.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,3,0
229,2,07:25:21,2,61,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
230,1,07:25:51,5,61,16.7,4.3,29.3,4.0,,,,,,,,8.77,5.08,4.06,2.81,2.69,,,,,,,,23.40,9,0
231,1,07:25:53,2,63,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
232,2,07:26:05,2,60,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
233,1,07:26:31,2,62,8.8,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
234,1,07:26:59,2,58,8.5,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0
235,2,07:27:19,2,58,11.6,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
236,1,07:27:21,2,65,12.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
237,2,07:28:24,2,63,9.5,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0
238,1,07:28:51,2,63,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
239,2,07:28:53,2,68,9.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
240,2,07:28:54,2,64,9.2,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
241,1,07:29:10,2,63,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
242,2,07:30:13,3,58,25.5,4.3,,,,,,,,,,10.71,14.43,8.67,,,,,,,,,,33.81,4,0
243,1,07:30:22,2,55,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
244,2,07:30:43,2,59,9.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
245,1,07:31:31,2,68,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
246,2,07:31:34,2,60,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
247,1,07:32:03,2,64,9.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
248,2,07:32:51,2,55,9.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
249,2,07:33:33,2,61,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
250,2,07:34:40,4,62,11.5,15.8,2.9,,,,,,,,,2.36,2.13,1.01,0.91,,,,,,,,,6.41,3,0
251,1,07:35:31,2,58,13.8,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,5,0
252,1,07:35:32,5,57,18.1,4.3,19.7,9.8,,,,,,,,10.02,12.43,12.82,6.43,13.80,,,,,,,,55.51,16,0
253,2,07:35:40,2,66,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
254,1,07:36:23,2,58,11.7,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
255,1,07:37:07,2,65,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
256,1,07:37:23,2,58,8.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0
257,1,07:38:05,5,62,17.0,4.2,29.8,4.0,,,,,,,,7.46,3.86,4.21,3.06,2.91,,,,,,,,21.49,9,0
258,1,07:38:53,2,64,11.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
259,1,07:38:56,2,64,9.3,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
260,1,07:39:39,2,56,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
261,2,07:39:39,2,62,9.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0
262,2,07:39:54,2,62,9.8,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
263,1,07:40:09,2,60,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
264,1,07:40:26,2,62,9.5,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
265,2,07:40:55,2,60,9.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
266,2,07:41:03,2,59,10.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
267,2,07:41:10,3,60,10.0,11.8,,,,,,,,,,2.24,2.05,0.91,,,,,,,,,,5.21,3,0
268,2,07:43:09,3,60,9.9,13.8,,,,,,,,,,1.81,2.12,1.43,,,,,,,,,,5.36,3,0
269,2,07:43:28,2,66,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
270,1,07:43:40,2,60,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
271,1,07:43:47,2,63,11.3,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
272,2,07:45:52,4,57,9.9,18.3,2.4,,,,,,,,,2.67,2.86,1.64,1.28,,,,,,,,,8.45,3,0
273,1,07:45:57,3,114,4.0,4.0,,,,,,,,,,9.31,-58.98,3.96,,,,,,,,,,-45.71,14,0
274,1,07:46:00,2,59,11.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
275,1,07:46:18,2,60,10.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
276,1,07:46:41,2,63,12.6,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
277,2,07:47:35,5,62,12.4,21.2,9.4,22.2,,,,,,,,8.12,6.89,4.08,4.91,3.78,,,,,,,,27.77,11,0
278,1,07:49:04,2,67,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
279,1,07:49:47,2,62,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
280,1,07:49:58,2,63,9.8,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
281,2,07:50:29,2,63,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
282,1,07:51:43,2,58,9.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
283,2,07:52:37,2,50,9.2,,,,,,,,,,,3.85,2.20,,,,,,,,,,,6.05,2,0
284,2,07:52:42,2,59,12.0,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
285,2,07:53:06,2,60,8.7,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.55,2,0
286,2,07:53:10,2,52,12.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
287,1,07:53:24,2,58,22.5,,,,,,,,,,,6.14,7.57,,,,,,,,,,,13.72,5,0
288,1,07:54:10,2,60,8.5,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0
289,1,07:54:25,2,49,8.8,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
290,1,07:54:35,2,59,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
291,2,07:55:14,2,63,9.4,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.75,2,0
292,1,07:55:45,2,60,8.9,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,2,0
293,2,07:56:36,3,69,11.2,12.0,,,,,,,,,,3.13,2.38,0.20,,,,,,,,,,5.70,3,0
294,2,07:56:46,2,66,9.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
295,1,07:57:08,3,55,17.6,4.5,,,,,,,,,,10.02,12.65,12.33,,,,,,,,,,35.00,6,0
296,2,07:57:22,2,60,10.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
297,1,07:57:39,2,64,11.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.45,3,0
298,2,07:57:47,3,59,11.8,20.3,,,,,,,,,,2.75,2.05,2.37,,,,,,,,,,7.17,3,0
299,1,07:58:28,2,60,8.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
300,1,08:01:03,5,63,17.1,4.1,34.4,4.0,,,,,,,,10.04,5.36,6.23,5.03,4.83,,,,,,,,31.49,9,0
301,2,08:01:04,2,67,11.7,,,,,,,,,,,2.24,2.83,,,,,,,,,,,5.06,3,0
302,2,08:01:10,2,65,13.1,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.94,3,0
303,2,08:03:59,2,59,5.0,,,,,,,,,,,0.49,0.91,,,,,,,,,,,1.40,2,0
304,2,08:04:14,2,63,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
305,2,08:04:32,5,56,14.5,4.3,19.0,5.2,,,,,,,,10.05,13.63,13.18,7.30,13.33,,,,,,,,57.49,9,0
306,1,08:04:56,2,63,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
307,1,08:04:58,2,63,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
308,1,08:05:26,2,62,12.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
309,2,08:06:21,2,66,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
310,2,08:08:15,3,61,10.1,10.2,,,,,,,,,,2.36,1.60,0.25,,,,,,,,,,4.20,3,0
311,1,08:08:36,2,62,10.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
312,1,08:09:22,2,65,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
313,1,08:09:56,2,60,11.9,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0
314,1,08:10:07,2,70,9.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
315,1,08:10:08,2,62,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
316,1,08:10:16,2,63,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
317,1,08:10:59,2,66,9.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
318,2,08:11:18,2,58,11.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
319,2,08:11:35,2,62,9.8,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,3,0
320,1,08:11:55,3,60,10.8,15.4,,,,,,,,,,2.18,2.46,0.75,,,,,,,,,,5.40,3,0
321,1,08:12:34,2,64,9.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
322,2,08:12:37,2,64,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
323,1,08:12:47,2,58,9.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
324,1,08:13:45,2,67,9.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,3,0
325,2,08:13:50,2,64,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
326,1,08:14:03,2,63,11.5,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.36,3,0
327,2,08:14:12,2,63,10.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0
328,2,08:14:48,2,62,11.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
329,2,08:14:49,2,61,9.4,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.04,2,0
330,1,08:14:55,2,59,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
331,1,08:15:38,2,59,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
332,1,08:16:04,2,61,9.1,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
333,1,08:16:59,2,70,8.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
334,2,08:17:08,2,62,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
335,2,08:18:36,2,64,9.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
336,2,08:19:07,2,65,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
337,1,08:19:25,2,63,9.3,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
338,1,08:19:48,2,60,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,3,0
339,1,08:21:02,2,62,9.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
340,1,08:23:59,2,59,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
341,2,08:24:44,2,62,9.3,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
342,1,08:25:01,2,63,5.2,,,,,,,,,,,0.65,1.27,,,,,,,,,,,1.92,2,0
343,2,08:25:10,2,61,10.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
344,2,08:26:38,2,62,8.6,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
345,1,08:26:54,2,58,13.0,,,,,,,,,,,2.90,4.06,,,,,,,,,,,6.96,3,0
346,1,08:27:16,2,58,8.1,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
347,1,08:27:19,2,62,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
348,1,08:27:40,2,61,11.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
349,1,08:28:40,2,64,12.9,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0
350,1,08:28:51,2,71,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
351,1,08:28:56,4,61,10.6,15.9,2.3,,,,,,,,,2.01,1.64,0.60,0.68,,,,,,,,,4.93,3,0
352,1,08:29:03,2,59,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
353,1,08:29:25,2,60,11.9,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
354,1,08:29:26,2,62,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
355,1,08:29:28,2,60,8.9,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
356,1,08:29:38,2,80,7.7,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0