veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:03,2,89,9.6,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.15,2,0
2,4,00:00:07,2,71,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
3,1,00:00:39,2,73,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
4,1,00:00:50,2,68,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
5,1,00:00:56,2,70,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
6,3,00:01:02,6,63,12.2,4.3,20.2,8.8,22.6,,,,,,,8.42,7.77,7.47,9.22,10.81,9.03,,,,,,,52.72,12,0
7,4,00:01:13,5,68,19.7,4.4,33.9,4.2,,,,,,,,10.71,10.27,11.36,11.42,11.53,,,,,,,,55.29,9,0
8,4,00:01:19,5,71,18.6,4.4,32.8,4.1,,,,,,,,8.94,13.43,12.76,13.63,14.31,,,,,,,,63.06,9,0
9,4,00:01:25,2,73,9.8,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.62,2,0
10,1,00:01:31,2,70,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
11,2,00:01:32,2,73,12.9,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.84,3,0
12,4,00:02:11,2,66,8.9,,,,,,,,,,,3.41,3.68,,,,,,,,,,,7.09,2,0
13,1,00:02:39,2,70,9.2,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.76,2,0
14,4,00:02:48,2,72,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
15,4,00:03:14,5,73,17.6,4.3,30.3,4.0,,,,,,,,11.63,14.29,13.36,14.07,15.51,,,,,,,,68.86,9,0
16,4,00:03:52,2,7,30.2,,,,,,,,,,,0.06,0.24,,,,,,,,,,,0.30,0,0
17,2,00:03:59,5,63,11.6,4.0,33.5,3.9,,,,,,,,8.61,10.11,8.25,6.96,8.42,,,,,,,,42.36,9,0
18,1,00:04:14,2,69,9.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0
19,1,00:04:23,3,73,9.6,12.7,,,,,,,,,,2.58,2.76,1.27,,,,,,,,,,6.61,2,0
20,4,00:05:08,2,73,9.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
21,2,00:05:28,5,73,19.5,4.2,34.8,10.0,,,,,,,,10.03,11.80,12.10,10.85,11.77,,,,,,,,56.55,16,0
22,4,00:06:05,5,63,10.3,20.6,9.4,22.8,,,,,,,,9.92,15.77,13.02,13.74,11.26,,,,,,,,63.72,11,0
23,4,00:06:10,2,70,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
24,1,00:06:26,2,71,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
25,1,00:06:38,5,64,16.7,4.2,32.6,4.0,,,,,,,,10.27,9.09,9.79,8.00,9.48,,,,,,,,46.64,9,0
26,4,00:06:42,6,71,11.5,4.5,19.5,9.8,22.0,,,,,,,10.00,11.07,9.03,15.98,12.77,13.21,,,,,,,72.06,12,0
27,3,00:06:47,5,52,3.5,12.5,3.1,22.1,,,,,,,,17.87,16.95,18.75,18.90,19.86,,,,,,,,92.33,14,0
29,4,00:06:50,5,69,12.7,21.7,10.0,22.3,,,,,,,,9.70,16.23,12.95,11.81,12.76,,,,,,,,63.45,11,0
30,1,00:06:53,2,77,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
31,1,00:07:25,4,75,9.4,14.6,2.8,,,,,,,,,2.18,2.62,1.65,1.65,,,,,,,,,8.10,2,0
32,2,00:07:26,5,70,20.2,4.3,31.6,4.0,,,,,,,,9.30,9.76,9.39,9.63,10.18,,,,,,,,48.27,9,0
33,1,00:07:49,5,66,17.4,4.3,27.6,10.0,,,,,,,,11.76,9.60,10.84,9.75,11.97,,,,,,,,53.91,16,0
34,3,00:08:37,5,66,17.3,4.3,32.9,4.0,,,,,,,,10.18,10.44,10.26,9.35,10.55,,,,,,,,50.78,9,0
36,1,00:09:07,5,66,17.4,4.3,35.2,4.0,,,,,,,,12.62,13.70,14.42,12.90,13.56,,,,,,,,67.19,9,0
37,3,00:09:20,2,73,11.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
38,2,00:09:41,5,67,15.3,4.2,30.4,10.1,,,,,,,,9.99,11.30,11.49,12.25,12.39,,,,,,,,57.42,16,0
39,2,00:09:54,5,68,15.2,4.3,30.2,10.0,,,,,,,,10.01,11.93,11.34,12.41,12.12,,,,,,,,57.81,16,0
40,4,00:09:55,5,68,15.9,4.4,35.2,4.1,,,,,,,,11.22,15.11,14.28,14.89,16.21,,,,,,,,71.72,9,0
41,1,00:09:59,5,70,17.2,4.3,26.9,4.1,,,,,,,,9.75,5.58,5.70,3.44,3.51,,,,,,,,27.99,9,0
42,2,00:10:25,5,66,12.0,4.2,36.1,4.0,,,,,,,,8.29,7.33,7.57,7.58,8.18,,,,,,,,38.96,9,0
44,3,00:10:28,2,68,11.5,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
45,4,00:10:46,2,69,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
46,2,00:11:28,2,71,11.5,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,3,0
47,1,00:11:31,5,68,17.7,4.2,30.6,4.1,,,,,,,,10.96,7.38,7.07,7.96,8.82,,,,,,,,42.19,9,0
48,1,00:11:41,5,65,12.2,4.3,30.8,4.0,,,,,,,,10.37,5.51,5.31,4.97,5.18,,,,,,,,31.35,9,0
49,4,00:12:04,2,63,9.5,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
50,4,00:12:07,2,71,9.4,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
51,4,00:12:10,2,71,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
52,4,00:12:16,5,63,19.4,4.4,32.1,4.0,,,,,,,,11.03,14.05,13.68,15.83,16.04,,,,,,,,70.64,9,0
53,2,00:12:21,5,74,16.9,4.3,33.2,4.0,,,,,,,,11.64,11.76,13.24,12.56,13.27,,,,,,,,62.48,9,0
54,3,00:12:21,2,71,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
55,4,00:12:23,5,63,16.9,4.3,32.3,4.1,,,,,,,,10.42,10.06,9.63,10.95,11.10,,,,,,,,52.15,9,0
56,1,00:12:52,5,70,19.4,4.5,33.9,4.0,,,,,,,,11.55,12.82,12.99,10.21,11.40,,,,,,,,58.96,9,0
57,4,00:12:57,5,63,11.6,4.2,35.7,4.0,,,,,,,,8.49,11.77,7.71,9.72,11.77,,,,,,,,49.45,9,0
58,2,00:13:18,2,72,10.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0
59,2,00:13:23,2,81,9.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
60,4,00:13:28,5,63,19.5,4.3,32.3,4.1,,,,,,,,10.12,11.97,11.90,12.15,9.39,,,,,,,,55.53,9,0
61,4,00:13:52,2,61,10.9,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
62,4,00:13:55,4,63,12.9,14.7,2.9,,,,,,,,,4.30,4.20,1.84,1.79,,,,,,,,,12.13,3,0
63,1,00:13:55,2,66,11.1,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,3,0
64,1,00:14:13,4,58,11.6,16.3,2.8,,,,,,,,,3.41,4.26,3.20,3.12,,,,,,,,,14.00,3,0
65,4,00:14:17,5,67,19.0,4.4,35.1,4.0,,,,,,,,11.25,14.55,14.13,6.24,8.20,,,,,,,,54.37,9,0
66,3,00:14:25,2,73,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
67,1,00:14:55,5,63,16.1,4.3,33.4,4.1,,,,,,,,11.35,5.64,5.15,5.10,4.96,,,,,,,,32.20,9,0
68,2,00:15:08,2,71,10.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,3,0
69,3,00:15:50,2,56,8.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
70,1,00:16:05,2,71,9.2,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.62,2,0
71,4,00:16:12,3,57,10.9,19.6,,,,,,,,,,3.54,4.13,0.81,,,,,,,,,,8.47,3,0
72,2,00:16:16,2,75,9.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
73,4,00:16:24,5,63,11.5,4.3,34.1,4.1,,,,,,,,9.30,14.83,5.96,11.73,11.50,,,,,,,,53.32,9,0
74,4,00:16:47,5,61,17.0,4.3,31.8,4.0,,,,,,,,10.25,11.03,10.48,10.22,10.19,,,,,,,,52.16,9,0
75,1,00:17:11,5,63,17.3,4.3,31.6,9.9,,,,,,,,10.62,12.24,13.16,13.33,14.30,,,,,,,,63.65,16,0
76,4,00:17:13,2,70,10.8,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,3,0
77,1,00:17:23,5,66,15.6,4.3,33.7,4.0,,,,,,,,10.34,13.62,14.67,12.63,12.35,,,,,,,,63.61,9,0
78,4,00:17:28,5,52,12.7,15.8,9.3,15.3,,,,,,,,12.96,9.70,10.35,8.23,10.78,,,,,,,,52.01,11,0
79,4,00:17:55,5,70,17.6,4.4,31.9,4.0,,,,,,,,10.35,11.16,10.04,7.31,7.42,,,,,,,,46.28,9,0
80,1,00:18:13,2,71,8.3,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.22,2,0
81,1,00:18:25,5,65,16.2,4.3,33.0,4.1,,,,,,,,10.27,8.64,8.90,8.71,8.60,,,,,,,,45.12,9,0
82,1,00:18:28,5,70,16.8,4.2,36.8,4.0,,,,,,,,10.23,6.09,6.27,5.49,4.68,,,,,,,,32.76,9,0
83,4,00:18:39,5,69,17.0,4.3,31.7,4.2,,,,,,,,10.33,11.60,11.25,13.59,13.78,,,,,,,,60.55,9,0
84,1,00:18:44,2,70,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
85,1,00:18:47,2,73,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
86,1,00:18:50,2,67,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
87,1,00:19:03,5,71,17.7,4.4,34.2,4.0,,,,,,,,11.87,14.77,14.44,10.09,10.15,,,,,,,,61.32,9,0
88,1,00:19:07,5,65,16.5,4.3,33.3,4.0,,,,,,,,10.80,15.38,15.09,13.39,13.98,,,,,,,,68.63,9,0
89,4,00:19:20,2,79,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
90,1,00:19:34,5,66,16.8,4.3,36.5,4.0,,,,,,,,11.33,13.74,14.86,7.63,8.82,,,,,,,,56.38,9,0
91,1,00:19:47,2,71,13.5,,,,,,,,,,,4.40,3.13,,,,,,,,,,,7.53,3,0
92,4,00:20:00,3,71,11.0,11.8,,,,,,,,,,2.72,2.13,1.07,,,,,,,,,,5.92,3,0
93,4,00:20:08,5,71,20.0,4.5,33.3,4.1,,,,,,,,9.93,8.31,8.39,8.51,8.44,,,,,,,,43.59,9,0
94,1,00:20:14,5,68,12.8,4.3,30.0,4.0,,,,,,,,9.38,6.77,6.03,4.65,3.92,,,,,,,,30.75,9,0
95,4,00:20:24,5,68,11.3,4.3,35.7,4.1,,,,,,,,8.85,9.42,8.58,7.69,8.32,,,,,,,,42.86,9,0
96,3,00:20:24,2,72,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
97,4,00:20:41,2,71,8.8,,,,,,,,,,,3.68,3.39,,,,,,,,,,,7.07,2,0
98,3,00:20:56,2,75,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
99,2,00:21:09,2,73,8.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
100,4,00:21:11,2,67,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
101,3,00:21:31,5,71,16.2,4.1,31.8,9.9,,,,,,,,10.52,9.87,10.26,11.90,13.08,,,,,,,,55.62,16,0
102,4,00:21:31,5,64,12.5,21.5,9.5,22.3,,,,,,,,10.67,18.32,13.36,8.31,7.86,,,,,,,,58.53,11,0
103,1,00:22:15,2,72,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
104,1,00:22:34,5,68,11.7,4.3,37.8,4.0,,,,,,,,9.82,13.24,13.51,11.40,11.90,,,,,,,,59.86,9,0
105,2,00:22:34,2,73,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
106,2,00:22:49,5,71,17.0,4.2,30.6,10.2,,,,,,,,9.45,10.57,10.79,12.36,12.32,,,,,,,,55.49,16,0
107,3,00:23:06,5,69,20.5,4.3,29.8,11.0,,,,,,,,9.81,8.15,8.05,5.05,5.49,,,,,,,,36.56,16,0
108,1,00:23:11,2,76,11.0,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
109,3,00:23:58,2,71,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
110,4,00:23:58,5,62,19.6,4.4,29.2,11.0,,,,,,,,11.13,12.52,12.18,13.43,12.85,,,,,,,,62.10,16,0
111,1,00:24:04,2,62,9.6,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
112,1,00:24:10,6,66,16.4,4.4,17.0,15.5,11.5,,,,,,,10.43,5.75,6.91,12.76,11.97,3.58,,,,,,,51.41,12,0
113,2,00:24:15,5,67,12.8,4.3,29.7,4.0,,,,,,,,10.28,11.57,11.84,13.18,13.51,,,,,,,,60.38,9,0
114,4,00:24:20,5,69,18.3,4.6,35.1,5.2,,,,,,,,11.60,13.12,12.50,12.41,11.92,,,,,,,,61.55,9,34
115,1,00:24:20,2,72,8.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
116,4,00:24:24,5,62,16.0,21.0,9.6,22.0,,,,,,,,11.76,15.80,13.39,8.51,6.79,,,,,,,,56.25,11,36
117,3,00:24:36,2,70,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
118,1,00:24:55,5,66,14.9,4.4,33.1,4.1,,,,,,,,10.79,7.66,6.89,7.67,8.41,,,,,,,,41.42,9,0
119,4,00:25:00,5,70,18.4,4.5,36.9,4.1,,,,,,,,11.62,21.73,20.28,20.53,21.54,,,,,,,,95.71,9,0
120,4,00:25:21,2,66,9.6,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,2,0
121,4,00:25:25,4,68,11.8,19.3,3.1,,,,,,,,,2.92,3.74,3.01,3.41,,,,,,,,,13.08,3,0
122,3,00:25:25,2,78,8.7,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0
123,4,00:25:47,2,73,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
124,4,00:25:56,5,72,17.2,4.3,34.5,4.0,,,,,,,,11.77,11.16,10.77,12.45,12.37,,,,,,,,58.50,9,0
125,4,00:26:23,5,63,17.1,4.4,21.9,5.0,,,,,,,,11.26,16.27,16.39,13.10,15.48,,,,,,,,72.50,9,0
127,4,00:26:41,2,64,8.7,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
128,1,00:26:55,5,60,16.8,4.4,36.6,5.0,,,,,,,,12.69,15.95,17.17,12.64,13.93,,,,,,,,72.38,9,0
129,2,00:27:03,2,73,9.6,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
130,1,00:27:07,5,66,17.7,4.2,33.0,4.0,,,,,,,,11.68,14.63,15.85,14.13,14.70,,,,,,,,70.98,9,0
131,1,00:27:53,2,71,11.6,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
132,1,00:28:58,2,74,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
133,4,00:29:03,2,73,12.1,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.07,3,0
134,4,00:29:16,5,70,19.4,4.3,33.1,4.1,,,,,,,,10.35,15.77,15.98,16.01,15.90,,,,,,,,74.01,9,0
135,4,00:29:52,5,65,16.8,4.4,34.2,4.1,,,,,,,,11.16,12.86,13.06,11.31,11.74,,,,,,,,60.12,9,0
136,4,00:29:58,5,56,16.2,4.3,8.5,13.6,,,,,,,,13.20,18.08,18.72,16.03,14.65,,,,,,,,80.69,4,0
137,1,00:30:02,2,71,8.5,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
138,4,00:30:18,2,71,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
139,3,00:30:22,5,73,12.5,4.3,34.9,4.0,,,,,,,,8.45,9.87,9.93,8.98,10.03,,,,,,,,47.26,9,0
140,4,00:30:25,2,71,11.4,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
141,4,00:31:38,5,65,16.9,4.4,31.9,4.1,,,,,,,,11.70,14.31,14.22,16.28,15.19,,,,,,,,71.69,9,0
142,2,00:31:43,5,70,15.5,4.2,36.5,3.9,,,,,,,,9.22,11.50,11.79,11.72,11.50,,,,,,,,55.73,9,0
143,2,00:31:59,5,70,19.5,4.2,31.2,3.9,,,,,,,,8.93,6.09,6.17,5.46,5.75,,,,,,,,32.41,9,0
144,4,00:31:59,2,70,8.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
145,4,00:32:53,2,69,9.6,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
146,2,00:33:01,5,73,12.2,4.1,31.9,3.9,,,,,,,,8.20,8.89,9.38,6.20,4.83,,,,,,,,37.50,9,0
147,1,00:33:10,5,64,17.0,4.2,35.2,4.0,,,,,,,,11.25,12.00,13.15,6.29,6.69,,,,,,,,49.38,9,0
148,1,00:33:28,5,66,19.5,4.2,38.8,4.0,,,,,,,,10.52,10.20,10.80,8.03,9.10,,,,,,,,48.64,9,0
149,2,00:33:28,2,76,8.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
150,3,00:33:49,2,74,11.8,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
151,1,00:34:14,5,71,17.3,4.3,29.7,4.1,,,,,,,,10.20,5.17,5.06,4.52,4.44,,,,,,,,29.39,9,0
153,4,00:35:01,5,68,16.9,4.3,34.5,4.1,,,,,,,,10.49,10.00,9.80,10.84,10.78,,,,,,,,51.92,9,0
154,1,00:35:16,2,75,8.0,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0
155,1,00:35:32,2,75,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
156,4,00:36:08,5,63,18.6,4.3,29.7,10.1,,,,,,,,10.72,11.89,11.62,12.13,12.15,,,,,,,,58.51,16,0
157,4,00:36:18,2,85,11.9,,,,,,,,,,,4.14,3.04,,,,,,,,,,,7.18,3,0
158,4,00:36:38,5,65,12.4,21.2,9.4,21.9,,,,,,,,10.18,17.08,13.19,10.56,9.18,,,,,,,,60.20,11,0
159,1,00:36:50,2,62,11.3,,,,,,,,,,,3.95,5.40,,,,,,,,,,,9.35,3,0
160,4,00:37:13,2,71,11.5,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.52,3,0
161,1,00:37:19,2,75,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
162,4,00:37:21,2,74,11.5,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0
163,4,00:37:50,5,65,14.9,4.3,33.1,4.1,,,,,,,,10.66,14.65,14.29,15.92,15.77,,,,,,,,71.29,9,0
164,4,00:38:53,2,71,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
165,2,00:39:03,5,71,18.2,4.2,35.9,4.0,,,,,,,,8.80,10.19,10.41,7.82,7.80,,,,,,,,45.02,9,0
166,4,00:39:11,2,68,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
167,4,00:39:24,2,70,8.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,2,0
168,1,00:39:30,5,70,17.0,4.2,37.2,3.9,,,,,,,,11.39,12.73,12.92,13.20,14.47,,,,,,,,64.71,9,0
169,3,00:39:56,2,74,11.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
170,1,00:39:57,2,72,10.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
171,4,00:40:11,5,64,13.2,4.3,32.1,4.0,,,,,,,,10.26,9.37,9.44,9.08,8.39,,,,,,,,46.54,9,0
172,4,00:41:09,2,75,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
173,1,00:41:13,5,62,17.0,4.2,33.9,4.0,,,,,,,,11.38,12.02,12.70,10.83,12.96,,,,,,,,59.88,9,0
174,3,00:41:32,2,84,6.0,,,,,,,,,,,0.26,0.51,,,,,,,,,,,0.77,2,0
175,1,00:41:53,5,71,18.9,4.4,32.7,4.0,,,,,,,,12.48,15.27,16.12,14.61,16.16,,,,,,,,74.65,9,0
176,2,00:41:53,2,72,11.6,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
177,1,00:42:28,2,69,11.4,,,,,,,,,,,3.45,3.51,,,,,,,,,,,6.96,3,0
178,1,00:42:42,5,75,16.9,4.3,37.0,4.0,,,,,,,,11.46,13.44,13.86,12.43,14.77,,,,,,,,65.96,9,0
179,1,00:42:51,5,64,17.1,4.2,35.1,4.0,,,,,,,,9.87,5.80,5.80,4.36,4.68,,,,,,,,30.50,9,0
180,4,00:42:51,5,65,12.3,4.6,33.1,4.2,,,,,,,,10.62,15.78,15.36,10.10,11.40,,,,,,,,63.26,9,0
181,1,00:43:00,5,76,17.4,4.2,35.9,3.9,,,,,,,,11.12,14.94,14.98,11.56,14.68,,,,,,,,67.29,9,0
182,1,00:43:22,5,69,17.0,4.3,32.7,4.0,,,,,,,,9.66,7.50,7.34,8.11,9.32,,,,,,,,41.93,9,0
183,4,00:43:26,2,67,10.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.71,3,0
184,4,00:43:34,5,63,11.6,4.1,31.5,4.0,,,,,,,,11.29,11.40,12.62,9.98,11.57,,,,,,,,56.87,9,0
185,3,00:43:35,5,68,18.3,4.2,29.9,10.1,,,,,,,,9.86,7.20,7.52,6.38,6.47,,,,,,,,37.44,16,0
186,4,00:43:49,5,61,17.0,4.3,27.1,10.0,,,,,,,,10.89,6.10,5.52,4.41,4.34,,,,,,,,31.26,16,0
187,4,00:44:28,5,70,16.3,4.4,33.7,4.0,,,,,,,,10.75,6.13,5.42,4.74,5.35,,,,,,,,32.39,9,0
188,1,00:45:52,5,68,18.1,4.2,30.3,5.0,,,,,,,,10.76,13.81,14.96,13.89,15.99,,,,,,,,69.40,9,0
189,4,00:46:00,2,71,11.7,,,,,,,,,,,3.24,3.16,,,,,,,,,,,6.40,3,0
190,4,00:46:10,2,71,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
191,4,00:46:14,3,60,10.5,11.6,,,,,,,,,,3.86,3.35,0.97,,,,,,,,,,8.19,3,0
192,3,00:46:15,5,71,14.6,4.4,33.9,4.1,,,,,,,,9.75,5.37,5.60,4.42,5.07,,,,,,,,30.21,9,0
193,1,00:46:37,2,14,0.9,,,,,,,,,,,0.22,0.21,,,,,,,,,,,0.42,14,0
194,2,00:46:42,3,78,12.6,19.8,,,,,,,,,,3.08,3.21,2.47,,,,,,,,,,8.76,3,0
195,4,00:46:45,4,71,13.2,17.1,2.8,,,,,,,,,4.46,4.36,2.67,2.46,,,,,,,,,13.95,3,0
196,1,00:46:57,2,76,10.5,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
197,1,00:47:24,2,73,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
198,2,00:48:11,2,70,9.8,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
199,1,00:49:38,2,75,8.1,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
200,2,00:49:44,2,71,11.7,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
201,1,00:50:25,5,65,17.2,4.2,35.0,4.1,,,,,,,,10.29,5.65,5.30,5.55,5.25,,,,,,,,32.05,9,0
202,3,00:50:40,2,73,11.7,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.98,3,0
203,4,00:50:41,2,74,9.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
204,2,00:51:00,2,78,13.0,,,,,,,,,,,3.24,3.94,,,,,,,,,,,7.18,3,0
205,2,00:51:06,5,74,19.7,4.2,31.4,4.1,,,,,,,,9.85,7.34,7.46,6.10,5.86,,,,,,,,36.60,9,0
206,1,00:51:13,3,66,12.1,14.1,,,,,,,,,,3.15,2.93,2.41,,,,,,,,,,8.49,3,0
207,3,00:52:19,5,62,12.7,21.1,9.4,22.0,,,,,,,,5.45,10.10,11.02,9.16,9.62,,,,,,,,45.35,11,0
208,2,00:52:38,5,70,17.3,4.2,33.8,4.0,,,,,,,,10.89,8.84,8.23,5.86,5.89,,,,,,,,39.71,9,0
209,2,00:52:42,2,71,10.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
210,1,00:52:42,2,75,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
211,1,00:53:00,5,67,14.4,4.3,30.3,10.0,,,,,,,,10.84,15.30,15.46,15.34,15.94,,,,,,,,72.88,16,0
212,3,00:53:12,5,68,17.1,4.2,33.0,4.1,,,,,,,,4.66,8.48,7.83,9.08,9.13,,,,,,,,39.18,9,0
213,4,00:53:15,5,54,15.7,4.3,34.3,4.0,,,,,,,,14.58,22.72,21.31,18.04,17.73,,,,,,,,94.39,9,0
214,1,00:53:17,5,66,13.0,4.3,29.7,10.0,,,,,,,,9.88,13.92,13.79,14.96,15.62,,,,,,,,68.16,16,0
215,1,00:53:40,2,70,10.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
216,1,00:54:01,5,60,13.1,4.3,27.9,4.0,,,,,,,,11.79,9.26,8.99,8.94,9.08,,,,,,,,48.05,9,0
217,3,00:54:03,5,70,17.1,4.2,32.8,4.0,,,,,,,,9.90,10.97,10.88,12.78,11.44,,,,,,,,55.98,9,0
218,3,00:54:16,6,67,20.4,4.3,19.2,8.9,22.7,,,,,,,9.33,8.48,8.37,7.97,5.78,5.99,,,,,,,45.93,12,0
219,2,00:54:44,5,69,11.3,4.3,32.0,3.9,,,,,,,,8.88,10.67,10.67,6.64,6.68,,,,,,,,43.53,9,0
220,4,00:54:48,5,66,17.6,4.3,31.1,10.3,,,,,,,,10.17,15.12,14.32,16.96,13.21,,,,,,,,69.79,16,0
221,1,00:54:53,2,73,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
222,4,00:55:05,5,66,12.7,21.0,9.8,21.6,,,,,,,,9.09,12.87,8.81,9.69,6.18,,,,,,,,46.64,11,0
223,4,00:55:10,5,71,20.5,4.4,30.2,10.1,,,,,,,,10.22,6.27,6.43,4.10,4.73,,,,,,,,31.75,16,0
224,1,00:55:30,5,70,18.9,4.2,30.0,9.9,,,,,,,,11.80,14.59,14.50,14.87,16.66,,,,,,,,72.40,16,0
225,1,00:55:37,5,63,12.7,21.2,9.8,21.9,,,,,,,,10.01,16.48,12.64,9.21,6.05,,,,,,,,54.38,11,0
226,1,00:55:43,5,70,18.0,4.3,29.9,10.0,,,,,,,,11.03,14.19,15.26,15.84,17.50,,,,,,,,73.81,16,0
227,2,00:55:50,5,70,19.1,4.2,30.1,10.1,,,,,,,,10.00,12.31,12.33,11.77,11.32,,,,,,,,57.73,16,0
228,1,00:56:06,5,71,15.4,4.3,36.4,4.0,,,,,,,,11.62,13.58,14.29,13.79,14.50,,,,,,,,67.78,9,0
229,4,00:56:35,5,70,15.4,4.3,36.6,3.9,,,,,,,,11.90,10.06,9.88,9.49,9.24,,,,,,,,50.56,9,0
230,2,00:57:01,4,73,9.9,14.5,2.8,,,,,,,,,2.61,2.75,1.29,1.08,,,,,,,,,7.74,3,0
231,1,00:57:22,5,63,19.0,4.3,33.5,4.0,,,,,,,,12.30,14.96,16.37,13.03,14.17,,,,,,,,70.82,9,0
232,1,00:58:02,5,66,11.8,4.3,30.3,4.0,,,,,,,,10.15,11.16,11.36,10.19,9.97,,,,,,,,52.83,9,0
233,4,00:58:05,2,73,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
234,4,00:58:09,5,67,17.5,4.4,30.0,4.2,,,,,,,,11.38,16.08,13.34,13.69,12.97,,,,,,,,67.46,9,0
235,1,00:58:52,5,62,11.5,4.1,34.3,4.0,,,,,,,,9.69,10.40,6.71,4.06,5.31,,,,,,,,36.16,9,0
236,1,00:58:57,2,69,11.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
237,1,00:59:04,2,73,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
238,2,00:59:53,5,68,18.0,4.1,34.3,3.8,,,,,,,,10.86,10.39,10.76,8.25,8.53,,,,,,,,48.79,9,0
239,1,01:00:11,5,64,11.5,4.3,34.6,4.0,,,,,,,,10.80,12.38,12.50,9.68,11.51,,,,,,,,56.87,9,0
240,4,01:01:13,2,75,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
241,2,01:03:15,5,71,12.8,4.1,30.8,4.0,,,,,,,,9.50,9.90,9.84,6.10,5.45,,,,,,,,40.79,9,0
242,1,01:03:24,3,70,17.5,4.2,,,,,,,,,,9.85,3.08,3.56,,,,,,,,,,16.50,6,0
243,2,01:03:46,5,66,15.2,4.4,36.3,3.9,,,,,,,,8.91,11.43,12.11,6.66,7.26,,,,,,,,46.36,9,0
244,1,01:04:16,5,69,16.8,4.3,32.4,3.9,,,,,,,,11.24,8.12,7.83,6.41,7.99,,,,,,,,41.59,9,0
245,4,01:04:17,5,68,12.3,4.3,29.2,4.0,,,,,,,,10.60,9.05,9.21,10.27,9.96,,,,,,,,49.09,9,0
246,4,01:04:31,2,69,11.7,,,,,,,,,,,3.51,3.93,,,,,,,,,,,7.44,3,0
247,4,01:04:50,5,59,17.2,4.3,29.7,4.0,,,,,,,,12.34,9.28,9.13,10.80,10.99,,,,,,,,52.55,9,0
248,1,01:04:57,5,74,13.0,4.3,29.8,4.0,,,,,,,,9.35,7.64,6.75,5.19,7.05,,,,,,,,35.97,9,0
249,1,01:05:32,2,68,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
250,4,01:05:57,5,71,17.5,4.2,32.2,4.0,,,,,,,,10.25,6.94,6.79,4.62,4.25,,,,,,,,32.84,9,0
251,1,01:06:29,5,63,16.3,4.3,34.4,4.0,,,,,,,,10.78,13.85,13.93,12.52,12.97,,,,,,,,64.04,9,0
252,3,01:06:50,2,73,10.2,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,0
253,3,01:06:51,2,73,9.5,,,,,,,,,,,1.12,1.28,,,,,,,,,,,2.40,2,0
254,1,01:07:25,5,70,17.0,4.3,34.4,3.9,,,,,,,,10.45,8.40,8.96,3.71,5.16,,,,,,,,36.68,9,0
255,2,01:07:55,2,75,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
256,1,01:08:01,2,76,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
257,1,01:08:07,5,70,19.1,4.3,32.6,10.1,,,,,,,,11.32,11.76,12.71,13.77,13.81,,,,,,,,63.37,16,0
258,1,01:09:16,5,69,17.2,4.2,35.4,4.0,,,,,,,,10.61,7.67,7.88,8.25,7.37,,,,,,,,41.78,9,0
259,4,01:09:34,3,65,23.1,29.2,,,,,,,,,,10.43,8.81,3.05,,,,,,,,,,22.29,8,0
260,4,01:10:12,2,62,14.6,,,,,,,,,,,4.26,7.55,,,,,,,,,,,11.81,5,0
261,1,01:10:17,2,71,11.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,3,0
262,4,01:10:55,2,68,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
263,3,01:10:56,5,70,17.2,4.3,34.8,4.0,,,,,,,,9.09,4.71,4.12,3.61,3.11,,,,,,,,24.64,9,0
264,1,01:11:02,5,60,17.2,4.3,32.0,4.0,,,,,,,,13.13,17.07,17.99,14.06,14.98,,,,,,,,77.23,9,0
265,4,01:11:12,6,62,19.7,4.3,24.0,1.1,6.0,,,,,,,9.65,7.03,5.97,3.36,14.44,4.52,,,,,,,44.97,12,0
266,4,01:11:34,5,67,20.2,4.4,34.7,10.1,,,,,,,,11.28,17.33,16.41,13.67,13.97,,,,,,,,72.66,16,0
267,4,01:11:46,5,67,15.3,4.3,34.3,10.2,,,,,,,,9.79,12.22,11.11,14.85,15.43,,,,,,,,63.40,16,0
268,3,01:11:51,5,73,17.6,4.2,31.9,10.2,,,,,,,,9.87,10.80,9.98,11.88,11.86,,,,,,,,54.38,16,0
269,1,01:11:51,5,70,16.9,4.4,30.8,9.8,,,,,,,,9.84,13.06,13.78,14.49,15.69,,,,,,,,66.88,16,0
270,4,01:11:53,5,66,19.7,4.4,31.8,10.1,,,,,,,,8.30,12.34,11.58,15.48,16.69,,,,,,,,64.39,16,0
271,1,01:12:08,5,66,14.9,4.2,39.3,4.1,,,,,,,,9.56,10.24,9.92,4.90,4.28,,,,,,,,38.90,9,0
272,4,01:12:29,4,66,12.8,15.3,3.0,,,,,,,,,4.20,4.74,2.42,1.96,,,,,,,,,13.33,3,0
273,3,01:13:05,5,66,16.2,4.3,34.1,4.0,,,,,,,,9.49,10.36,10.46,10.00,10.32,,,,,,,,50.62,9,0
274,2,01:13:07,2,71,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
275,1,01:13:16,5,64,17.5,4.3,32.3,4.0,,,,,,,,11.67,14.92,15.78,13.60,14.42,,,,,,,,70.39,9,0
276,4,01:13:18,2,71,9.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
277,4,01:13:23,5,70,15.6,4.3,33.3,4.0,,,,,,,,10.11,9.96,10.06,6.60,6.87,,,,,,,,43.60,9,0
278,3,01:13:34,5,70,17.1,4.3,33.5,4.0,,,,,,,,9.60,7.95,7.87,10.18,10.66,,,,,,,,46.26,9,0
279,4,01:13:35,5,63,11.8,21.7,9.2,22.5,,,,,,,,9.31,16.28,10.32,7.37,6.70,,,,,,,,49.98,11,0
280,3,01:13:38,2,70,8.4,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
281,2,01:14:30,2,73,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
282,2,01:15:13,2,71,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
283,2,01:15:27,4,75,10.1,14.9,2.8,,,,,,,,,2.07,2.79,1.33,1.23,,,,,,,,,7.42,3,0
284,2,01:15:51,5,68,21.1,4.3,35.6,4.0,,,,,,,,8.81,12.39,12.24,5.43,5.40,,,,,,,,44.27,9,0
285,1,01:16:31,6,68,17.3,4.4,15.4,5.0,5.1,,,,,,,10.85,4.51,5.27,6.33,7.80,7.90,,,,,,,42.66,10,0
286,1,01:16:44,4,73,13.3,22.2,2.8,,,,,,,,,3.90,3.32,3.32,3.32,,,,,,,,,13.87,3,0
287,1,01:16:49,3,73,11.6,12.2,,,,,,,,,,2.84,2.41,2.03,,,,,,,,,,7.27,3,0
288,1,01:16:53,2,75,11.7,,,,,,,,,,,3.22,6.56,,,,,,,,,,,9.78,3,0
289,4,01:17:18,2,70,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
290,4,01:17:47,2,68,9.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
291,4,01:18:10,5,69,12.3,4.3,27.2,4.1,,,,,,,,9.62,7.11,6.76,7.51,7.94,,,,,,,,38.94,9,0
292,1,01:18:42,2,77,9.6,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
293,2,01:19:07,5,78,13.3,4.2,30.9,4.0,,,,,,,,10.44,12.58,12.42,12.46,12.88,,,,,,,,60.78,9,0
294,1,01:19:12,2,76,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
295,4,01:19:23,2,71,11.5,,,,,,,,,,,3.56,3.96,,,,,,,,,,,7.52,3,0
296,2,01:19:35,3,70,15.9,4.2,,,,,,,,,,5.01,5.71,5.68,,,,,,,,,,16.41,6,0
297,1,01:19:35,4,55,12.5,3.3,20.7,,,,,,,,,14.39,16.34,16.21,20.44,,,,,,,,,67.37,8,36
299,4,01:20:01,5,69,12.3,4.3,29.1,4.1,,,,,,,,9.99,7.41,6.61,7.98,7.69,,,,,,,,39.67,9,0
300,1,01:20:53,2,71,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
301,1,01:21:55,2,70,9.6,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
302,4,01:22:20,5,69,17.2,4.4,34.1,4.0,,,,,,,,12.12,15.41,14.86,16.06,16.98,,,,,,,,75.43,9,0
303,4,01:22:42,4,65,18.0,4.3,19.6,,,,,,,,,11.24,8.27,7.45,9.47,,,,,,,,,36.43,8,0
304,1,01:23:37,5,67,16.3,4.3,33.9,4.0,,,,,,,,11.18,13.76,14.79,13.25,14.67,,,,,,,,67.66,9,0
305,4,01:23:43,5,70,16.4,4.4,33.3,4.1,,,,,,,,11.93,11.17,10.73,11.34,11.27,,,,,,,,56.44,9,0
306,4,01:23:55,2,72,14.6,,,,,,,,,,,3.48,4.70,,,,,,,,,,,8.18,5,0