veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,2,66,11.6,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0
2,1,00:01:35,2,83,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
3,1,00:03:11,2,69,14.5,,,,,,,,,,,4.32,3.79,,,,,,,,,,,8.11,5,0
4,4,00:03:53,2,59,8.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
5,1,00:05:02,2,66,10.6,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,3,0
6,4,00:08:18,2,71,8.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
7,1,00:08:43,2,63,8.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
8,1,00:09:36,2,69,12.1,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.48,3,0
9,4,00:11:43,2,68,11.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.48,3,0
10,4,00:12:52,2,62,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,2,0
11,1,00:13:19,2,64,9.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
12,4,00:13:27,2,57,9.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
13,1,00:14:57,2,68,11.6,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
14,1,00:14:59,2,66,8.9,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.23,2,0
15,4,00:16:19,2,62,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
16,4,00:16:41,2,66,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
17,1,00:16:53,3,60,12.1,15.2,,,,,,,,,,3.41,2.86,1.34,,,,,,,,,,7.61,3,0
18,4,00:17:21,2,65,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
19,4,00:17:23,2,64,13.2,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
20,1,00:17:54,2,67,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
21,1,00:18:04,3,54,11.4,13.3,,,,,,,,,,3.65,4.38,0.69,,,,,,,,,,8.73,3,0
23,1,00:20:51,2,63,11.7,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0
24,1,00:20:53,2,61,10.4,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
25,1,00:21:01,2,70,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
26,1,00:21:29,2,61,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
27,1,00:21:52,2,69,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
28,4,00:22:21,2,63,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
29,1,00:23:49,2,66,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
30,4,00:26:07,2,59,11.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
31,1,00:26:19,2,73,10.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.74,3,0
32,1,00:27:52,2,54,11.1,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.11,3,0
33,1,00:30:32,2,70,8.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
34,4,00:31:16,5,59,14.8,4.3,31.3,4.2,,,,,,,,8.95,5.16,5.71,3.32,4.15,,,,,,,,27.29,9,0
35,3,00:31:16,2,68,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
36,4,00:32:18,2,66,13.2,,,,,,,,,,,4.38,2.96,,,,,,,,,,,7.34,3,0
37,4,00:32:46,2,63,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
38,4,00:35:02,5,57,14.2,4.6,28.8,4.1,,,,,,,,9.69,5.29,4.85,4.10,3.87,,,,,,,,27.80,9,0
39,1,00:35:19,2,63,9.4,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
40,4,00:36:53,2,66,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
41,1,00:37:03,2,60,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
42,2,00:37:04,2,63,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
43,1,00:40:23,2,71,10.7,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
44,1,00:41:07,2,66,10.7,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.42,3,0
45,1,00:41:32,3,59,8.4,12.9,,,,,,,,,,1.85,2.00,1.28,,,,,,,,,,5.13,2,0
46,1,00:43:48,2,69,8.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
47,4,00:43:49,2,73,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
48,1,00:44:31,3,63,12.1,14.0,,,,,,,,,,3.92,2.98,1.29,,,,,,,,,,8.19,3,0
49,1,00:50:31,2,73,10.9,,,,,,,,,,,3.11,3.41,,,,,,,,,,,6.52,3,0
50,4,00:50:54,2,66,11.0,,,,,,,,,,,4.04,2.02,,,,,,,,,,,6.06,3,0
51,1,00:50:57,2,69,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.02,2,0
52,1,00:52:12,2,68,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,3,0
53,1,00:52:33,3,64,8.9,13.0,,,,,,,,,,2.24,2.22,0.84,,,,,,,,,,5.30,2,0
54,1,00:53:52,2,70,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
55,1,00:58:29,2,60,10.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,3,0
56,4,00:58:31,3,57,11.5,13.9,,,,,,,,,,3.02,3.57,1.41,,,,,,,,,,8.00,3,0
57,4,01:00:44,2,66,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
58,4,01:00:58,3,63,11.5,14.4,,,,,,,,,,3.13,4.29,1.72,,,,,,,,,,9.13,3,0
59,1,01:02:33,2,68,10.9,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
60,1,01:03:35,5,58,17.3,4.3,36.7,4.1,,,,,,,,11.87,6.40,6.42,5.00,4.88,,,,,,,,34.57,9,0
61,1,01:04:03,2,76,10.1,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
62,1,01:07:14,2,62,8.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
63,1,01:10:30,2,78,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
64,1,01:11:19,2,79,10.8,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.23,3,0
65,1,01:11:46,2,66,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
66,1,01:12:00,2,69,11.6,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
67,1,01:12:07,2,58,9.1,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
68,4,01:12:08,2,61,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
69,1,01:12:24,2,63,21.4,,,,,,,,,,,9.65,11.67,,,,,,,,,,,21.33,5,0
70,1,01:13:30,5,55,16.9,4.4,29.7,4.1,,,,,,,,11.97,17.91,17.32,17.03,16.50,,,,,,,,80.73,9,0
71,1,01:13:55,2,68,9.7,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.35,2,0
72,1,01:14:05,2,61,10.7,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,3,0
73,1,01:14:13,5,71,14.0,4.3,35.1,4.1,,,,,,,,10.41,12.39,11.87,6.42,6.71,,,,,,,,47.80,9,0
74,4,01:14:26,2,75,9.0,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.08,2,0
75,1,01:15:56,2,65,9.4,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
76,1,01:17:32,2,66,9.5,,,,,,,,,,,2.44,1.22,,,,,,,,,,,3.66,2,0
77,1,01:17:51,2,75,8.9,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
78,4,01:19:16,2,69,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0
79,1,01:19:58,2,65,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
80,4,01:27:48,2,62,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
81,4,01:28:55,2,67,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
82,4,01:32:36,2,66,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
83,4,01:32:58,2,66,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
84,4,01:33:02,2,67,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
85,4,01:33:07,2,68,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
86,4,01:33:22,2,64,13.1,,,,,,,,,,,4.02,2.94,,,,,,,,,,,6.96,3,0
87,1,01:36:28,2,62,11.7,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
88,4,01:36:48,2,62,9.4,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0
89,1,01:37:02,2,63,11.1,,,,,,,,,,,3.43,3.56,,,,,,,,,,,6.99,3,0
90,1,01:40:01,3,66,13.2,13.5,,,,,,,,,,3.51,3.36,1.60,,,,,,,,,,8.47,3,0
91,1,01:40:45,2,65,9.8,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
92,4,01:41:01,2,75,13.4,,,,,,,,,,,3.72,5.77,,,,,,,,,,,9.49,3,0
93,1,01:41:59,2,63,9.3,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.06,2,0
94,4,01:42:33,2,61,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
95,4,01:44:25,5,66,14.0,4.4,31.4,4.1,,,,,,,,9.23,4.92,5.36,4.16,4.94,,,,,,,,28.61,9,0
96,4,01:44:31,5,64,14.2,4.3,30.9,4.1,,,,,,,,9.40,4.89,5.45,4.07,4.40,,,,,,,,28.21,9,0
97,1,01:45:38,2,70,8.8,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
98,1,01:48:10,2,70,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
99,1,01:49:43,2,55,8.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
100,1,01:50:50,2,75,9.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
101,4,01:51:32,2,63,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
102,4,01:58:40,2,69,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
103,1,02:01:13,2,70,9.3,,,,,,,,,,,2.40,2.55,,,,,,,,,,,4.95,2,0
104,1,02:01:29,2,68,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
105,1,02:04:50,2,69,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
106,4,02:05:45,5,70,14.0,4.3,34.4,4.0,,,,,,,,9.04,8.62,8.52,5.38,7.33,,,,,,,,38.88,9,0
107,4,02:10:21,2,52,9.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
108,1,02:12:53,2,67,8.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
109,1,02:13:02,2,57,9.4,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
110,2,02:13:03,2,69,10.3,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
111,1,02:13:20,6,65,15.0,4.2,18.7,4.8,4.8,,,,,,,11.57,15.75,15.00,9.30,19.13,18.77,,,,,,,89.51,10,0
112,1,02:14:44,2,71,9.7,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,2,0
113,1,02:15:09,2,65,9.9,,,,,,,,,,,3.26,3.20,,,,,,,,,,,6.46,3,0
114,1,02:18:55,2,66,10.4,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0
115,1,02:19:09,2,66,10.5,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
116,4,02:20:24,2,70,11.5,,,,,,,,,,,3.99,6.48,,,,,,,,,,,10.47,3,0
117,1,02:22:22,2,68,10.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0
118,1,02:22:29,3,67,12.1,13.1,,,,,,,,,,3.79,2.92,1.30,,,,,,,,,,8.01,3,0
119,1,02:24:56,2,61,9.5,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.32,2,0
120,1,02:26:04,2,73,9.5,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
121,1,02:26:27,2,66,8.9,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
122,1,02:26:30,2,66,8.9,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.20,2,0
123,1,02:26:50,5,69,13.4,4.3,34.4,4.0,,,,,,,,11.47,15.82,15.32,13.20,13.84,,,,,,,,69.65,9,0
124,1,02:29:03,2,73,9.6,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
125,1,02:30:52,2,63,19.9,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,5,0
126,1,02:35:07,2,56,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
127,1,02:38:21,2,65,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
128,1,02:41:12,2,70,9.9,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0
129,4,02:42:51,2,70,9.1,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
130,4,02:43:11,2,70,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
131,1,02:46:03,2,62,9.9,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
132,1,02:46:37,5,62,13.8,4.4,29.4,4.1,,,,,,,,11.57,16.60,15.84,17.00,16.81,,,,,,,,77.83,9,0
133,4,02:49:01,2,71,7.8,,,,,,,,,,,1.59,1.80,,,,,,,,,,,3.38,2,0
134,1,02:50:10,2,63,9.9,,,,,,,,,,,2.02,2.14,,,,,,,,,,,4.16,3,0
135,1,02:51:34,2,65,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
136,4,02:53:08,5,65,14.5,4.3,29.8,4.0,,,,,,,,10.67,19.04,18.94,17.43,20.37,,,,,,,,86.43,9,0
137,1,02:53:44,2,59,13.5,,,,,,,,,,,3.90,4.96,,,,,,,,,,,8.86,3,0
138,1,02:55:20,2,62,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
139,1,02:58:28,2,65,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
140,1,03:00:19,2,73,9.3,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
141,4,03:01:19,2,65,11.3,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
142,1,03:02:26,2,71,10.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
143,1,03:03:29,2,65,8.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
144,1,03:04:24,2,62,14.7,,,,,,,,,,,5.90,3.48,,,,,,,,,,,9.38,5,0
145,4,03:05:35,2,60,8.6,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0
146,1,03:07:32,2,56,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
147,4,03:07:46,2,63,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
148,1,03:08:09,2,72,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
149,1,03:09:02,2,58,13.2,,,,,,,,,,,5.18,7.02,,,,,,,,,,,12.20,5,0
150,1,03:15:23,2,56,10.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
151,1,03:16:17,2,68,8.5,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
152,4,03:17:44,2,70,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
153,1,03:23:27,2,67,8.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
154,4,03:25:53,2,62,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
155,1,03:26:17,5,57,13.2,4.3,33.1,4.1,,,,,,,,10.92,8.13,8.43,10.66,10.04,,,,,,,,48.17,9,0
156,4,03:28:12,2,62,11.2,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
157,1,03:29:36,2,65,11.5,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.13,3,0
158,1,03:30:38,2,72,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
159,1,03:34:32,2,68,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
160,4,03:37:30,5,63,15.0,4.3,23.6,4.8,,,,,,,,9.38,6.25,6.66,4.47,4.03,,,,,,,,30.78,9,0
161,3,03:37:32,2,72,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
162,4,03:38:58,2,66,13.1,,,,,,,,,,,4.45,4.36,,,,,,,,,,,8.81,3,0
163,4,03:39:28,5,67,14.6,4.3,29.7,4.1,,,,,,,,11.30,17.91,17.51,17.95,18.83,,,,,,,,83.50,9,0
164,4,03:41:16,5,64,15.9,4.4,32.0,4.1,,,,,,,,11.84,17.49,17.76,19.13,17.08,,,,,,,,83.31,9,0
165,4,03:41:50,5,64,14.5,4.4,26.6,10.1,,,,,,,,9.32,18.08,17.43,21.98,22.47,,,,,,,,89.27,16,0
166,4,03:42:17,2,63,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
167,1,03:42:56,2,67,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
168,1,03:43:12,2,67,12.0,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
169,1,03:44:02,5,63,13.5,4.3,26.9,4.1,,,,,,,,12.72,14.14,14.00,10.48,10.27,,,,,,,,61.60,9,0
170,1,03:44:53,2,65,9.2,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
171,1,03:52:24,2,67,11.0,,,,,,,,,,,2.91,3.05,,,,,,,,,,,5.95,3,0
172,4,03:54:04,2,70,10.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
173,1,03:55:25,2,63,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
174,1,03:55:37,2,62,10.1,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,3,0
175,1,03:56:36,5,63,15.6,4.3,30.9,4.0,,,,,,,,12.83,16.39,15.42,15.82,16.33,,,,,,,,76.79,9,0
176,1,03:57:44,2,63,9.2,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
177,4,04:02:26,2,60,8.3,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
178,1,04:04:21,2,69,11.6,,,,,,,,,,,4.60,6.40,,,,,,,,,,,11.00,3,0
179,4,04:05:18,2,71,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
180,1,04:05:41,2,76,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
181,4,04:09:02,5,69,14.8,4.3,29.1,4.9,,,,,,,,9.94,14.90,14.85,16.89,17.19,,,,,,,,73.76,9,33
182,4,04:09:25,2,63,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
183,4,04:09:31,2,65,13.5,,,,,,,,,,,3.19,5.26,,,,,,,,,,,8.45,3,0
184,1,04:13:04,2,61,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
185,1,04:14:07,6,64,15.3,4.3,19.2,4.8,4.9,,,,,,,11.80,15.12,14.81,6.38,19.21,18.56,,,,,,,85.88,10,34
186,1,04:14:22,6,65,14.0,4.3,13.8,4.4,4.3,,,,,,,10.91,14.34,14.11,3.97,17.47,17.70,,,,,,,78.50,10,34
187,4,04:16:00,2,66,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
188,1,04:17:34,2,68,9.1,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
189,4,04:18:31,2,69,8.4,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,0
190,1,04:20:56,5,63,17.3,4.3,30.6,4.0,,,,,,,,11.44,9.31,9.20,10.51,10.43,,,,,,,,50.89,9,0
191,1,04:21:30,2,56,10.2,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
192,4,04:28:08,2,57,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
193,4,04:28:15,2,71,10.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
194,4,04:30:28,2,52,8.3,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
195,1,04:30:35,2,55,9.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0
196,4,04:31:25,2,67,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
197,1,04:33:28,5,74,11.6,4.3,33.9,4.1,,,,,,,,11.61,14.11,13.32,14.81,14.93,,,,,,,,68.78,9,0
198,1,04:34:51,2,37,9.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
199,1,04:34:54,2,37,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
200,1,04:35:55,2,52,11.6,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
201,1,04:37:12,4,63,12.8,16.6,2.7,,,,,,,,,4.83,4.14,1.84,1.28,,,,,,,,,12.09,3,0
202,4,04:37:15,2,66,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
203,1,04:40:07,2,53,9.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
204,4,04:41:29,6,68,15.7,4.4,23.8,5.2,5.0,,,,,,,12.29,16.43,16.90,15.34,13.29,15.04,,,,,,,89.29,10,0
205,4,04:44:10,5,67,11.6,4.3,29.4,4.0,,,,,,,,9.43,7.81,7.56,8.47,8.78,,,,,,,,42.05,9,0
206,1,04:44:22,5,65,14.6,4.3,29.9,4.1,,,,,,,,9.23,6.46,6.18,4.01,5.45,,,,,,,,31.32,9,0
207,1,04:45:40,6,70,16.4,4.2,20.4,4.3,4.4,,,,,,,10.30,15.00,15.04,14.53,13.87,14.66,,,,,,,83.38,10,0
208,4,04:47:25,2,64,12.0,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
209,1,04:47:44,2,69,9.3,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.13,2,0
210,1,04:49:16,2,66,8.7,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
211,4,04:51:51,2,71,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
212,4,04:51:58,2,68,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
213,4,04:54:16,2,68,11.5,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
214,4,04:55:01,2,77,9.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
215,1,04:57:43,5,51,16.4,4.4,29.0,4.0,,,,,,,,11.26,16.33,15.53,16.07,17.41,,,,,,,,76.61,9,0
216,4,04:58:03,5,69,13.4,4.3,34.0,4.0,,,,,,,,10.07,12.31,12.62,6.29,7.29,,,,,,,,48.57,9,0
217,1,05:02:40,2,69,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
218,1,05:04:55,4,63,12.8,17.7,2.7,,,,,,,,,3.38,3.75,1.34,1.01,,,,,,,,,9.48,3,0
219,4,05:09:22,2,65,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
220,1,05:10:07,2,66,21.5,,,,,,,,,,,12.53,11.57,,,,,,,,,,,24.10,5,0
221,1,05:12:17,2,72,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
222,4,05:16:23,2,57,11.4,,,,,,,,,,,5.39,3.77,,,,,,,,,,,9.16,3,0
223,1,05:18:00,2,70,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
224,4,05:19:47,5,63,15.6,4.3,30.8,4.1,,,,,,,,11.58,14.87,15.11,13.95,14.72,,,,,,,,70.23,9,0
225,1,05:20:43,2,44,11.2,,,,,,,,,,,3.90,2.96,,,,,,,,,,,6.87,3,0
226,1,05:24:04,2,70,8.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
227,4,05:25:09,2,80,11.7,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.65,3,0
228,1,05:26:30,2,72,12.5,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.29,3,0
229,1,05:27:58,2,68,21.3,,,,,,,,,,,8.38,8.63,,,,,,,,,,,17.01,5,0
230,1,05:28:32,2,73,10.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
231,4,05:28:44,2,66,9.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
232,4,05:28:57,2,58,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
233,1,05:30:46,5,69,14.3,4.2,30.9,4.1,,,,,,,,13.82,16.81,17.23,16.03,15.63,,,,,,,,79.53,9,0
234,1,05:31:45,2,60,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
235,4,05:34:02,2,67,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
236,4,05:34:37,5,63,18.0,4.3,27.9,4.1,,,,,,,,4.41,3.48,3.55,2.35,2.95,,,,,,,,16.75,9,0
237,4,05:36:19,2,68,7.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
238,4,05:36:48,2,60,10.0,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
239,4,05:38:09,5,65,15.4,4.3,23.8,4.8,,,,,,,,10.08,6.64,6.19,4.07,4.32,,,,,,,,31.29,9,0
240,1,05:40:47,5,60,14.5,4.3,29.9,4.1,,,,,,,,10.68,6.42,6.61,5.19,5.31,,,,,,,,34.21,9,0
241,1,05:41:34,2,64,8.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
242,4,05:42:29,2,60,9.0,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
243,4,05:42:33,5,64,14.2,4.4,18.1,4.3,,,,,,,,9.04,7.07,5.84,5.88,5.85,,,,,,,,33.68,9,0
244,4,05:42:59,2,60,7.9,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0
245,4,05:43:04,5,57,15.0,4.4,23.9,8.2,,,,,,,,11.11,19.34,18.78,20.25,20.06,,,,,,,,89.54,16,0
246,4,05:43:19,5,68,18.8,4.3,26.8,4.0,,,,,,,,10.43,6.47,6.06,4.36,5.44,,,,,,,,32.75,9,0
247,1,05:43:38,2,63,21.7,,,,,,,,,,,11.33,16.58,,,,,,,,,,,27.90,5,0
248,1,05:43:44,3,75,11.6,11.3,,,,,,,,,,3.00,2.41,0.51,,,,,,,,,,5.92,3,0
249,4,05:44:48,2,73,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
250,1,05:44:55,2,60,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
251,1,05:48:43,5,65,15.9,4.3,31.8,4.0,,,,,,,,10.64,6.72,5.51,4.55,3.67,,,,,,,,31.09,9,0
252,4,05:49:23,2,77,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
253,4,05:49:58,5,73,11.7,4.3,33.5,4.1,,,,,,,,10.42,13.30,12.86,11.14,10.57,,,,,,,,58.30,9,0
254,1,05:51:02,5,57,17.1,4.3,35.2,4.1,,,,,,,,12.59,16.07,15.69,16.95,16.15,,,,,,,,77.45,9,0
255,1,05:57:14,5,65,14.5,4.3,27.0,10.2,,,,,,,,9.06,6.25,6.91,6.34,6.18,,,,,,,,34.74,16,0
256,1,05:58:47,5,69,12.3,4.3,30.3,4.1,,,,,,,,10.94,11.49,11.53,7.12,5.56,,,,,,,,46.64,9,0
257,1,05:59:08,2,71,8.3,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
258,1,06:00:48,2,63,11.5,,,,,,,,,,,3.57,3.43,,,,,,,,,,,7.00,3,0
259,2,06:02:00,2,66,20.0,,,,,,,,,,,5.14,7.00,,,,,,,,,,,12.14,5,0
260,1,06:02:00,2,66,20.1,,,,,,,,,,,13.27,13.53,,,,,,,,,,,26.80,5,0
262,4,06:02:04,5,68,17.2,4.4,16.8,4.1,,,,,,,,10.23,7.24,5.89,5.50,5.36,,,,,,,,34.22,9,0
263,4,06:02:06,6,68,16.3,4.2,20.2,4.3,4.4,,,,,,,9.02,6.57,7.01,4.72,4.97,4.70,,,,,,,36.99,10,0
264,4,06:02:31,2,62,9.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
265,4,06:03:22,2,60,11.9,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
266,4,06:03:36,2,62,8.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
267,4,06:04:23,2,82,9.5,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
268,1,06:04:29,5,58,13.2,21.3,9.4,22.1,,,,,,,,9.86,14.50,11.95,7.92,7.67,,,,,,,,51.91,11,0
269,4,06:04:30,2,66,8.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
270,1,06:06:24,2,66,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
271,1,06:06:27,2,62,9.5,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
272,4,06:07:22,6,63,16.1,4.3,24.8,5.5,5.0,,,,,,,10.38,18.06,17.52,15.00,15.78,15.98,,,,,,,92.73,10,0
273,4,06:07:37,5,63,18.0,4.4,28.8,4.9,,,,,,,,12.50,17.15,16.94,18.04,18.08,,,,,,,,82.71,9,0
274,4,06:07:49,2,65,10.8,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.58,3,0
275,4,06:08:32,5,63,15.2,4.3,35.7,4.1,,,,,,,,11.85,15.88,16.52,14.44,16.50,,,,,,,,75.20,9,0
276,1,06:08:38,2,78,9.0,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
277,1,06:08:46,2,66,11.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,3,0
278,4,06:08:56,2,74,13.2,,,,,,,,,,,4.67,3.64,,,,,,,,,,,8.30,3,0
279,4,06:09:41,2,66,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.67,2,0
280,1,06:10:22,2,71,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
281,1,06:11:56,2,60,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
282,4,06:12:10,2,63,9.0,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,2,0
283,4,06:13:06,2,62,11.5,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.59,3,0
284,1,06:13:27,6,66,15.3,4.5,14.1,4.2,4.2,,,,,,,10.19,17.66,18.14,3.88,15.83,16.67,,,,,,,82.38,10,0
285,4,06:13:27,2,65,8.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
286,4,06:15:22,2,68,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
288,4,06:18:22,2,78,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
289,1,06:20:24,2,77,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
290,4,06:20:32,5,63,13.1,4.3,29.2,4.0,,,,,,,,3.95,2.84,2.84,2.81,2.80,,,,,,,,15.23,9,0
291,1,06:21:29,2,79,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
292,4,06:24:04,2,68,8.7,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
293,4,06:24:12,2,60,9.4,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.46,2,0
294,4,06:30:26,2,74,9.9,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
295,1,06:31:13,2,68,9.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,2,0
296,1,06:32:51,2,65,11.8,,,,,,,,,,,4.40,2.87,,,,,,,,,,,7.28,3,0
297,4,06:32:53,5,68,18.6,4.3,30.1,4.0,,,,,,,,10.28,6.56,6.72,4.93,4.75,,,,,,,,33.23,9,0
298,1,06:33:01,5,72,15.7,4.4,29.2,5.0,,,,,,,,11.37,8.58,7.38,4.42,5.44,,,,,,,,37.19,9,0
299,1,06:33:08,6,73,16.2,4.4,13.0,4.7,4.2,,,,,,,10.50,16.07,15.92,6.20,17.05,18.77,,,,,,,84.49,10,0
300,1,06:34:15,2,65,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
301,4,06:34:16,2,73,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
302,1,06:34:56,6,65,16.2,4.4,15.1,4.5,4.1,,,,,,,11.28,14.77,13.76,8.09,15.62,15.08,,,,,,,78.59,10,0
303,1,06:35:02,6,63,14.0,4.3,19.7,4.5,4.5,,,,,,,10.45,15.54,15.39,9.65,16.89,17.40,,,,,,,85.31,10,0
304,4,06:35:34,2,69,11.7,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
305,1,06:35:35,5,67,15.0,4.2,23.6,4.8,,,,,,,,10.81,19.12,18.41,20.94,20.35,,,,,,,,89.63,9,0
306,1,06:37:03,5,59,12.3,4.3,36.2,4.1,,,,,,,,9.83,14.12,13.89,9.14,8.84,,,,,,,,55.83,9,0
307,1,06:39:54,2,51,9.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
308,4,06:41:29,2,70,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.38,2,0
309,4,06:43:20,2,70,13.0,,,,,,,,,,,4.07,3.14,,,,,,,,,,,7.21,3,0
310,1,06:44:45,5,67,14.2,4.3,31.0,4.0,,,,,,,,13.18,16.53,17.56,15.48,16.72,,,,,,,,79.48,9,0
311,4,06:44:45,2,68,9.2,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
312,4,06:44:52,2,70,8.1,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
313,1,06:48:15,2,76,11.6,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.77,3,0
314,4,06:48:26,2,73,9.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0
315,1,06:50:00,5,68,15.1,4.2,27.8,4.1,,,,,,,,12.57,16.70,16.64,16.81,16.68,,,,,,,,79.40,9,0
316,4,06:51:15,2,68,13.1,,,,,,,,,,,3.99,2.98,,,,,,,,,,,6.97,3,0
317,4,06:52:03,2,63,9.9,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
318,1,06:52:47,2,63,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
319,1,06:53:24,2,63,10.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
320,1,06:53:55,2,65,10.9,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.17,3,0
321,4,06:54:59,2,66,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
322,4,06:55:21,2,66,8.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
323,4,06:57:50,2,62,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
324,4,06:58:07,2,60,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
325,4,06:58:16,5,66,19.6,4.4,28.4,4.2,,,,,,,,10.98,6.34,6.75,3.06,3.43,,,,,,,,30.56,9,0
326,4,06:58:42,2,66,11.5,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.86,3,0
327,4,06:59:17,2,63,9.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
328,4,06:59:27,2,55,8.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
329,4,07:00:52,2,68,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
330,1,07:01:11,2,66,8.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
331,1,07:01:14,2,67,9.0,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,0
332,1,07:01:34,4,65,12.7,21.5,3.4,,,,,,,,,4.52,4.13,3.07,2.25,,,,,,,,,13.97,3,0
333,1,07:01:58,2,65,9.4,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,2,0
334,4,07:02:49,2,64,10.9,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0
335,4,07:03:20,5,60,16.4,4.4,31.4,4.0,,,,,,,,9.35,8.34,8.67,5.11,5.39,,,,,,,,36.86,9,0
336,1,07:05:19,2,60,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
337,4,07:06:05,2,62,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
338,4,07:06:29,2,68,11.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
339,4,07:07:41,2,66,11.7,,,,,,,,,,,4.26,3.61,,,,,,,,,,,7.87,3,0
340,1,07:09:09,2,63,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
341,4,07:09:53,2,64,11.2,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0
342,4,07:11:19,2,68,11.9,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
343,1,07:11:54,6,70,17.9,4.3,18.6,5.0,4.8,,,,,,,11.07,17.43,16.38,9.53,16.50,16.19,,,,,,,87.10,10,0