veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,2,65,8.6,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
2,1,00:00:46,2,66,11.5,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
3,1,00:02:31,2,53,8.9,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
4,1,00:02:35,2,53,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
5,4,00:02:51,2,64,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
6,1,00:05:45,2,67,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
7,1,00:06:55,2,70,12.1,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
8,1,00:07:26,2,68,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
9,1,00:09:18,2,61,10.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,3,0
10,1,00:09:34,4,58,13.0,19.9,2.6,,,,,,,,,2.83,3.62,2.82,3.47,,,,,,,,,12.74,3,0
11,4,00:13:04,5,51,15.8,4.2,31.0,4.0,,,,,,,,9.72,15.07,15.23,17.20,14.35,,,,,,,,71.56,9,0
12,1,00:13:27,2,78,9.4,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.26,2,0
13,1,00:13:37,2,78,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
14,1,00:13:47,2,63,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
15,1,00:14:55,2,62,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
16,1,00:16:09,2,69,9.7,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
17,2,00:18:06,2,72,9.6,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
18,4,00:19:05,2,50,11.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
19,1,00:24:38,2,69,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
20,1,00:24:43,2,66,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
21,1,00:24:59,2,65,8.7,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.56,2,0
22,1,00:25:39,2,65,8.6,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
23,1,00:26:23,2,64,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
24,1,00:31:18,2,73,12.0,,,,,,,,,,,3.55,2.26,,,,,,,,,,,5.81,3,0
25,1,00:33:13,2,63,9.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
26,4,00:33:34,2,71,13.3,,,,,,,,,,,3.47,4.03,,,,,,,,,,,7.50,3,0
27,4,00:36:00,2,60,8.2,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0
28,4,00:36:08,2,68,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
29,2,00:40:49,2,70,8.1,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
30,4,00:41:24,5,68,13.8,4.2,30.0,4.1,,,,,,,,8.72,4.80,4.48,3.81,2.87,,,,,,,,24.68,9,0
31,1,00:43:39,5,62,20.1,4.2,29.8,4.0,,,,,,,,11.56,14.18,13.80,13.75,13.97,,,,,,,,67.26,9,0
32,1,00:44:18,2,59,9.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
33,2,00:44:18,2,60,9.7,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.69,2,0
34,3,00:48:29,2,66,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
35,2,00:52:27,2,73,9.1,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,2,0
36,4,00:52:56,2,70,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
37,2,00:53:33,2,83,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
38,1,00:57:19,2,70,8.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
39,1,01:01:06,2,68,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
40,1,01:04:19,2,67,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
41,1,01:09:23,5,58,17.3,4.2,31.7,4.0,,,,,,,,12.21,14.51,13.88,15.84,16.58,,,,,,,,73.02,9,0
42,1,01:09:55,2,62,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
43,3,01:10:05,2,66,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
44,4,01:11:17,2,78,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
45,1,01:11:46,2,66,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
46,3,01:14:48,2,71,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
47,4,01:23:10,2,70,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
48,1,01:23:20,2,61,9.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
49,4,01:27:21,5,66,15.0,4.2,31.3,4.1,,,,,,,,9.56,7.32,7.09,5.92,6.56,,,,,,,,36.44,9,0
50,1,01:30:15,2,64,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0
51,1,01:32:32,2,66,9.5,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
52,1,01:33:20,2,66,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
53,1,01:40:17,5,63,18.4,4.3,33.5,4.0,,,,,,,,11.69,13.97,13.88,17.02,16.75,,,,,,,,73.30,9,0
54,4,01:42:18,2,65,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
55,1,01:43:12,5,62,14.4,4.2,29.0,4.0,,,,,,,,10.81,14.95,14.12,15.49,14.96,,,,,,,,70.32,9,0
56,1,01:43:35,2,62,21.4,,,,,,,,,,,8.25,10.31,,,,,,,,,,,18.56,5,0
57,1,01:43:56,2,72,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
58,4,01:44:04,2,63,11.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
59,1,01:46:04,2,70,11.8,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.76,3,0
60,2,01:50:01,2,70,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
61,4,01:51:16,5,68,17.3,4.4,38.0,4.0,,,,,,,,9.19,6.20,6.01,4.93,4.68,,,,,,,,31.00,9,0
62,4,01:55:32,2,66,9.3,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.46,2,0
63,1,02:04:15,3,68,17.3,4.4,,,,,,,,,,10.25,3.34,3.66,,,,,,,,,,17.24,6,0
65,1,02:05:46,5,69,12.8,4.2,34.8,4.1,,,,,,,,9.29,16.10,16.30,10.96,9.91,,,,,,,,62.57,9,36
66,1,02:07:06,2,63,11.2,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.85,3,0
67,1,02:07:26,2,70,11.6,,,,,,,,,,,3.00,3.34,,,,,,,,,,,6.34,3,0
68,2,02:07:43,2,71,8.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
69,1,02:11:25,5,68,13.4,4.2,34.0,3.9,,,,,,,,9.42,11.36,10.65,5.62,5.56,,,,,,,,42.61,9,0
70,1,02:15:12,2,59,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
71,4,02:16:41,5,66,14.2,4.3,29.9,4.1,,,,,,,,3.81,2.55,2.90,2.04,2.07,,,,,,,,13.38,9,0
72,1,02:18:31,2,69,13.2,,,,,,,,,,,3.64,4.69,,,,,,,,,,,8.34,3,0
73,1,02:20:27,2,66,12.1,,,,,,,,,,,3.18,1.92,,,,,,,,,,,5.10,3,0
74,1,02:21:46,5,59,19.5,4.2,27.6,4.2,,,,,,,,11.39,16.74,16.39,15.11,14.85,,,,,,,,74.48,9,0
75,4,02:22:34,5,68,14.0,4.4,30.5,4.1,,,,,,,,8.71,5.13,4.64,3.06,2.91,,,,,,,,24.45,9,0
76,1,02:23:42,2,77,9.9,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
77,1,02:27:39,2,73,11.1,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,0
78,4,02:33:39,5,65,19.5,4.3,36.4,4.1,,,,,,,,11.28,15.16,15.54,13.80,15.57,,,,,,,,71.36,9,0
79,4,02:33:41,2,66,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0
80,4,02:35:56,2,70,10.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,3,0
81,4,02:41:38,2,66,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
82,1,02:47:42,2,65,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
83,1,02:48:08,2,66,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
84,4,03:01:25,2,67,13.1,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
85,4,03:10:39,5,64,15.9,4.2,26.4,10.0,,,,,,,,9.18,14.89,14.74,16.49,16.61,,,,,,,,71.92,16,0
86,4,03:10:52,5,65,14.3,4.3,29.5,3.9,,,,,,,,9.09,15.60,14.67,15.85,15.66,,,,,,,,70.86,9,0
87,4,03:11:10,6,65,15.2,4.2,26.9,5.3,5.4,,,,,,,9.81,16.54,16.94,13.04,14.79,13.64,,,,,,,84.76,10,0
88,4,03:13:15,2,64,18.2,,,,,,,,,,,7.60,8.92,,,,,,,,,,,16.53,5,0
89,4,03:14:08,3,63,15.1,4.2,,,,,,,,,,8.81,11.07,9.95,,,,,,,,,,29.82,6,0
90,4,03:14:56,5,62,15.3,4.3,31.1,4.0,,,,,,,,9.56,5.06,4.37,2.97,3.27,,,,,,,,25.22,9,0
91,1,03:15:47,2,60,8.2,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
92,1,03:18:46,5,67,13.4,21.1,10.2,21.9,,,,,,,,9.20,15.71,9.85,11.31,9.37,,,,,,,,55.44,11,0
93,4,03:18:49,2,70,8.7,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0
94,1,03:18:58,5,65,11.7,4.3,37.4,3.9,,,,,,,,8.74,10.92,11.61,11.27,11.49,,,,,,,,54.03,9,0
95,1,03:25:22,2,81,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
96,4,03:26:03,6,65,17.4,4.3,13.1,3.9,3.6,,,,,,,8.76,11.00,10.81,15.20,13.83,10.73,,,,,,,70.33,10,0
97,2,03:28:00,2,87,8.6,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,0
98,4,03:31:19,5,69,13.5,4.2,33.9,4.0,,,,,,,,8.12,6.55,6.84,5.14,4.90,,,,,,,,31.54,9,0
99,4,03:32:03,5,65,17.0,4.2,35.4,4.0,,,,,,,,9.96,7.52,7.11,5.47,6.42,,,,,,,,36.49,9,0
100,1,03:33:43,2,70,15.7,,,,,,,,,,,6.61,8.67,,,,,,,,,,,15.28,5,0
101,4,03:38:22,2,68,13.0,,,,,,,,,,,3.80,7.03,,,,,,,,,,,10.83,3,0
102,4,03:38:24,2,68,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
103,1,03:39:48,2,68,11.4,,,,,,,,,,,3.01,3.49,,,,,,,,,,,6.50,3,0
104,1,03:41:03,5,64,17.5,4.2,35.8,4.0,,,,,,,,10.80,7.23,7.26,4.99,4.51,,,,,,,,34.78,9,0
105,1,03:48:00,6,73,16.1,4.3,20.1,4.2,4.3,,,,,,,10.32,14.59,13.59,9.25,14.32,14.89,,,,,,,76.96,10,0
106,1,03:50:49,2,60,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
107,2,03:51:13,2,70,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
108,1,03:51:55,5,64,15.8,4.4,37.3,4.0,,,,,,,,10.30,14.59,15.21,16.79,17.11,,,,,,,,74.01,9,0
109,1,03:53:56,2,69,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
110,1,03:54:20,2,76,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,2,0
111,1,03:56:26,2,64,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.72,2,0
112,1,03:56:56,2,64,8.8,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0
113,1,03:58:41,5,70,17.3,4.2,30.5,4.1,,,,,,,,11.25,8.77,8.40,7.60,9.18,,,,,,,,45.20,9,0
114,1,04:00:48,2,68,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
115,4,04:01:00,5,69,14.7,4.2,30.7,4.9,,,,,,,,10.11,17.19,16.95,16.96,17.91,,,,,,,,79.11,9,0
116,4,04:02:41,2,64,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
117,1,04:05:41,2,62,10.8,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
118,1,04:05:54,2,67,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
119,4,04:06:11,2,62,21.2,,,,,,,,,,,7.52,8.18,,,,,,,,,,,15.70,5,0
120,1,04:06:31,2,68,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
121,4,04:09:03,2,61,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
122,1,04:11:38,5,60,14.2,4.3,32.1,3.9,,,,,,,,8.41,8.53,8.50,17.21,17.08,,,,,,,,59.73,9,0
123,1,04:12:03,2,69,10.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
124,4,04:14:22,5,68,17.2,4.3,29.7,4.0,,,,,,,,9.69,5.69,5.14,3.99,3.35,,,,,,,,27.85,9,0
125,1,04:15:08,2,59,8.9,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
126,1,04:17:48,5,63,13.1,21.0,9.3,21.9,,,,,,,,9.30,12.29,9.47,11.93,11.29,,,,,,,,54.29,11,0
127,4,04:19:07,2,66,13.1,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
128,1,04:19:20,2,63,11.1,,,,,,,,,,,3.01,3.25,,,,,,,,,,,6.26,3,0
129,1,04:19:46,5,63,16.8,4.2,34.2,4.0,,,,,,,,11.14,15.15,14.88,15.90,15.41,,,,,,,,72.48,9,0
130,4,04:20:36,2,66,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
131,2,04:20:52,2,78,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
132,1,04:23:04,6,70,11.2,4.2,11.3,5.3,4.2,,,,,,,10.12,13.63,13.41,7.55,12.89,13.68,,,,,,,71.28,10,0
133,1,04:23:21,2,66,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
134,4,04:23:23,5,66,17.3,4.2,30.7,10.1,,,,,,,,10.04,8.96,8.98,6.29,4.00,,,,,,,,38.28,16,0
135,1,04:25:32,2,70,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0
136,1,04:26:56,2,63,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
137,4,04:27:32,2,71,10.9,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.84,3,0
138,1,04:33:47,5,71,16.6,4.2,30.1,3.9,,,,,,,,11.93,16.27,14.60,14.83,15.66,,,,,,,,73.29,9,0
139,2,04:34:11,2,71,9.0,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
140,1,04:34:46,5,66,16.3,4.4,31.8,4.0,,,,,,,,10.62,5.99,5.69,4.17,3.66,,,,,,,,30.12,9,0
141,1,04:35:46,5,62,11.9,4.3,36.4,4.0,,,,,,,,9.91,10.34,10.37,13.34,12.46,,,,,,,,56.42,9,0
142,1,04:36:09,2,70,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
143,1,04:37:29,5,65,14.2,4.3,30.8,4.0,,,,,,,,12.89,15.78,14.48,16.19,15.30,,,,,,,,74.63,9,0
144,1,04:38:01,2,75,9.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
145,4,04:39:08,2,70,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
146,4,04:39:14,2,64,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
147,4,04:39:31,2,67,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
148,1,04:39:43,5,68,16.5,4.2,32.1,4.0,,,,,,,,10.85,7.62,7.03,5.13,4.92,,,,,,,,35.55,9,0
149,1,04:41:27,6,72,16.1,4.2,19.1,4.9,4.8,,,,,,,8.99,12.69,12.74,7.98,16.13,14.67,,,,,,,73.20,10,0
150,4,04:41:34,2,65,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
151,1,04:42:16,5,62,14.6,4.1,30.9,4.0,,,,,,,,11.18,11.56,14.35,16.37,16.89,,,,,,,,70.35,9,0
152,4,04:43:44,4,63,11.8,17.4,2.8,,,,,,,,,2.67,2.96,2.69,1.69,,,,,,,,,9.99,3,0
153,3,04:43:45,2,73,7.6,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
154,4,04:44:37,5,70,11.9,4.3,21.1,3.9,,,,,,,,8.14,6.26,6.97,4.71,5.70,,,,,,,,31.78,9,0
155,4,04:45:29,2,66,9.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,2,0
156,4,04:46:47,2,68,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
157,1,04:48:03,2,68,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
158,3,04:49:45,2,73,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
159,1,04:49:58,6,73,16.1,4.6,18.0,4.8,4.9,,,,,,,9.42,10.83,10.56,6.06,11.34,11.47,,,,,,,59.68,10,0
160,1,04:53:30,2,82,7.9,,,,,,,,,,,1.36,0.70,,,,,,,,,,,2.07,2,0
162,3,04:54:32,3,65,19.8,4.3,,,,,,,,,,4.95,7.85,7.96,,,,,,,,,,20.75,6,0
163,3,04:54:33,3,65,4.9,4.9,,,,,,,,,,6.82,5.80,7.40,,,,,,,,,,20.02,14,38
165,1,04:55:33,2,68,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
166,1,04:55:48,5,68,13.3,4.2,36.6,4.0,,,,,,,,10.28,9.99,10.36,14.37,14.08,,,,,,,,59.08,9,0
167,4,04:56:02,2,61,9.5,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
168,1,04:56:20,2,68,8.6,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
169,1,04:58:49,5,71,19.5,4.3,28.3,4.1,,,,,,,,5.15,7.64,7.25,6.85,6.68,,,,,,,,33.58,9,0
170,4,04:58:57,2,67,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
171,1,05:01:25,2,71,11.8,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
172,3,05:02:32,2,73,8.7,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.98,2,0
173,1,05:03:47,5,73,12.8,4.2,31.1,4.0,,,,,,,,9.88,14.92,14.69,10.82,11.38,,,,,,,,61.69,9,0
174,4,05:05:12,2,64,9.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
175,1,05:05:12,5,66,16.2,4.3,26.7,10.1,,,,,,,,8.68,5.31,5.25,3.51,3.49,,,,,,,,26.25,16,0
176,4,05:05:16,2,68,11.7,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
177,1,05:05:20,5,67,14.5,4.3,29.7,4.0,,,,,,,,8.66,5.32,4.77,4.27,3.72,,,,,,,,26.75,9,0
178,4,05:05:37,2,73,9.0,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
179,4,05:05:54,2,68,9.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
180,3,05:05:59,2,71,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
181,1,05:07:24,5,66,14.1,4.2,30.1,3.9,,,,,,,,10.70,15.87,15.31,16.13,15.85,,,,,,,,73.87,9,0
182,4,05:07:30,5,68,14.1,4.3,25.2,4.1,,,,,,,,8.59,4.98,5.09,3.20,3.45,,,,,,,,25.32,9,0
183,4,05:09:19,2,69,10.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,0
184,4,05:09:30,5,68,17.3,4.2,31.8,3.9,,,,,,,,9.38,13.82,14.77,13.45,16.57,,,,,,,,67.99,9,0
186,4,05:10:40,2,73,11.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
187,4,05:10:56,5,62,19.6,4.3,27.6,4.3,,,,,,,,9.14,4.47,4.14,2.21,2.18,,,,,,,,22.13,9,0
188,1,05:10:58,2,78,8.2,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
189,1,05:11:42,2,66,8.8,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0
190,1,05:11:54,2,66,13.2,,,,,,,,,,,4.12,6.37,,,,,,,,,,,10.49,3,0
191,1,05:12:10,5,70,18.5,4.3,31.5,10.2,,,,,,,,10.22,14.18,13.93,16.42,15.99,,,,,,,,70.74,16,0
192,4,05:13:14,2,69,9.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
193,1,05:13:19,2,57,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
194,1,05:13:32,2,67,8.2,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
195,4,05:13:54,5,71,10.7,4.3,35.3,4.1,,,,,,,,9.12,7.77,8.92,6.96,7.44,,,,,,,,40.21,9,0
196,3,05:14:02,2,71,12.0,,,,,,,,,,,3.58,2.16,,,,,,,,,,,5.75,3,0
197,4,05:14:18,2,65,13.1,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
198,1,05:14:25,2,70,14.7,,,,,,,,,,,4.15,6.84,,,,,,,,,,,10.99,5,0
199,4,05:15:02,2,69,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
200,1,05:17:02,5,64,16.7,4.2,34.9,3.9,,,,,,,,10.76,13.78,13.55,13.09,14.05,,,,,,,,65.23,9,0
201,1,05:17:30,5,64,15.6,4.2,29.6,4.0,,,,,,,,11.70,8.05,8.40,7.64,9.54,,,,,,,,45.33,9,0
202,1,05:17:41,2,74,9.7,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
203,1,05:19:38,2,65,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
204,1,05:20:01,2,65,9.0,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
205,4,05:21:59,2,71,10.9,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
206,1,05:22:02,5,68,15.0,4.3,32.6,4.0,,,,,,,,10.45,9.17,9.19,9.77,9.64,,,,,,,,48.22,9,0
207,1,05:22:06,5,68,15.0,4.3,35.6,4.0,,,,,,,,9.55,5.19,4.87,4.32,4.29,,,,,,,,28.23,9,0
208,1,05:22:58,2,73,9.5,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
209,2,05:23:30,5,69,18.4,4.5,29.0,4.1,,,,,,,,10.69,14.86,14.35,14.71,12.88,,,,,,,,67.49,9,0
210,1,05:25:04,2,60,10.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
211,1,05:25:15,3,59,13.2,21.0,,,,,,,,,,9.30,12.49,8.37,,,,,,,,,,30.17,8,0
212,1,05:25:25,2,64,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
213,3,05:26:03,2,67,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
214,4,05:26:04,2,53,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
215,1,05:26:21,2,68,21.8,,,,,,,,,,,10.43,12.21,,,,,,,,,,,22.63,5,0
216,4,05:26:59,4,66,10.0,17.6,2.8,,,,,,,,,2.31,2.43,0.65,0.69,,,,,,,,,6.08,3,0
217,4,05:27:44,2,64,14.8,,,,,,,,,,,4.10,6.21,,,,,,,,,,,10.31,5,0
218,1,05:28:32,2,63,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
219,4,05:28:34,2,65,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
220,4,05:28:50,2,69,9.8,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.62,3,0
221,1,05:30:30,6,70,14.3,4.3,18.8,5.3,4.4,,,,,,,10.73,12.84,12.96,9.88,13.25,13.33,,,,,,,72.98,10,0
222,1,05:31:05,2,66,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
223,1,05:31:26,2,67,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
224,4,05:31:39,2,67,11.9,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.77,3,0
225,1,05:32:45,5,65,19.5,4.3,29.0,10.1,,,,,,,,11.20,15.27,15.07,16.82,16.16,,,,,,,,74.51,16,0
226,4,05:33:12,2,68,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
227,4,05:33:33,2,73,7.7,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,0
228,1,05:34:14,5,66,17.0,4.2,35.8,4.0,,,,,,,,10.36,15.23,15.12,15.39,14.24,,,,,,,,70.34,9,0
229,4,05:34:22,2,73,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
230,1,05:34:32,2,73,8.3,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
231,1,05:34:53,2,73,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
232,1,05:35:49,2,65,8.3,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
233,1,05:36:03,2,64,21.3,,,,,,,,,,,8.68,9.13,,,,,,,,,,,17.81,5,0
234,4,05:38:00,2,63,11.5,,,,,,,,,,,3.02,8.86,,,,,,,,,,,11.88,5,0
235,4,05:38:11,2,57,9.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
236,1,05:38:45,2,68,10.9,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,3,0
237,4,05:39:05,2,66,7.8,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0
238,1,05:39:16,2,72,11.0,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0
239,4,05:39:32,2,66,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
240,3,05:40:01,2,70,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
241,4,05:40:02,2,68,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
242,1,05:40:05,2,74,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
243,4,05:40:31,3,68,18.7,4.4,,,,,,,,,,12.02,6.05,6.54,,,,,,,,,,24.61,6,0
244,1,05:40:56,2,73,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
245,2,05:41:18,2,75,8.7,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,2,0
246,4,05:41:23,2,65,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
247,1,05:41:43,2,70,9.9,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
248,4,05:41:50,2,71,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
249,1,05:41:56,2,72,13.1,,,,,,,,,,,4.22,3.79,,,,,,,,,,,8.00,3,0
250,4,05:42:47,2,67,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
251,4,05:42:56,2,57,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
252,4,05:43:12,2,70,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
253,4,05:43:21,2,58,11.6,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
254,1,05:43:47,2,54,22.8,,,,,,,,,,,9.15,10.23,,,,,,,,,,,19.39,5,0
255,4,05:43:54,2,70,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
256,4,05:44:39,2,68,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
257,1,05:45:15,2,74,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
258,4,05:46:03,2,71,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
259,4,05:46:40,2,74,13.3,,,,,,,,,,,3.54,3.33,,,,,,,,,,,6.87,3,0
260,4,05:46:51,2,71,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
261,3,05:47:02,2,73,11.6,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
262,4,05:47:07,2,60,10.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
263,1,05:47:27,2,60,19.8,,,,,,,,,,,5.62,5.42,,,,,,,,,,,11.04,5,0
264,4,05:47:40,2,71,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
265,1,05:47:53,2,66,11.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
266,1,05:48:18,2,69,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
267,4,05:48:25,2,71,9.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
268,1,05:48:52,2,70,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
269,4,05:48:56,2,65,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
270,4,05:49:05,2,68,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
271,1,05:49:19,2,68,11.6,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.80,3,0
272,4,05:49:50,2,65,9.5,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
273,3,05:49:54,2,70,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
274,4,05:49:54,2,65,11.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
275,4,05:49:59,2,70,8.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.65,2,0
276,1,05:50:05,2,55,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
277,4,05:50:33,2,66,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
278,4,05:50:40,2,80,9.7,,,,,,,,,,,2.28,2.47,,,,,,,,,,,4.75,2,0
279,1,05:51:11,5,68,16.2,4.3,32.7,4.0,,,,,,,,10.31,9.56,9.22,7.98,6.86,,,,,,,,43.93,9,0
280,2,05:51:12,5,70,17.6,4.2,17.1,4.1,,,,,,,,10.27,10.77,10.58,7.73,6.88,,,,,,,,46.22,9,0
281,1,05:51:14,2,66,11.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
282,4,05:51:24,2,72,11.7,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,3,0
283,4,05:52:19,2,61,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
284,1,05:53:13,2,66,21.1,,,,,,,,,,,7.28,13.68,,,,,,,,,,,20.96,5,0
285,4,05:53:30,5,68,16.3,4.3,24.1,4.8,,,,,,,,8.65,5.41,5.64,3.37,3.52,,,,,,,,26.58,9,0
286,4,05:53:47,5,65,19.5,4.3,35.4,4.0,,,,,,,,10.38,15.18,15.02,14.73,15.19,,,,,,,,70.50,9,0
287,4,05:54:25,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
288,1,05:54:30,2,73,13.2,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.41,3,0
289,4,05:54:34,2,62,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
290,1,05:55:14,2,71,14.5,,,,,,,,,,,4.43,4.76,,,,,,,,,,,9.20,5,0
291,4,05:55:18,2,68,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
292,1,05:55:37,2,68,9.3,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.94,2,0
293,1,05:55:39,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
294,2,05:56:28,2,71,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
295,1,05:56:28,2,64,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0
296,2,05:56:28,2,73,12.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
297,1,05:56:40,3,70,19.1,4.2,,,,,,,,,,8.73,7.33,6.49,,,,,,,,,,22.56,6,0
298,4,05:56:56,2,68,8.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
299,3,05:56:57,2,78,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
300,4,05:57:08,2,75,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
301,4,05:57:09,2,80,8.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0
302,1,05:57:11,2,66,8.6,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
303,1,05:57:36,2,73,10.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,3,0
304,4,05:57:37,2,68,11.7,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
305,4,05:57:51,3,60,19.2,4.5,,,,,,,,,,12.50,8.03,8.67,,,,,,,,,,29.20,6,0
306,1,05:57:55,2,70,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
307,2,05:57:55,2,70,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0
308,4,05:58:04,2,71,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
309,4,05:58:19,2,66,13.0,,,,,,,,,,,2.74,4.89,,,,,,,,,,,7.63,3,0
310,4,05:58:41,2,58,10.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
311,1,06:00:03,2,65,9.1,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
312,4,06:00:22,2,73,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
313,1,06:00:27,2,71,11.5,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.38,3,0
314,1,06:01:02,2,69,12.1,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
315,4,06:01:17,2,67,12.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
316,3,06:01:21,2,70,9.6,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
317,4,06:01:21,2,70,8.8,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.91,2,0
318,4,06:01:36,2,82,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
319,1,06:01:54,2,71,10.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
320,4,06:02:06,2,73,11.9,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
321,4,06:02:07,2,73,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
322,4,06:02:29,2,76,11.6,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0
323,1,06:03:04,2,67,8.4,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
324,1,06:03:20,4,65,10.7,4.2,19.6,,,,,,,,,8.60,8.59,8.15,9.61,,,,,,,,,34.94,8,0
325,1,06:03:27,2,70,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
326,1,06:04:08,2,67,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
327,4,06:04:12,2,63,8.6,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
328,1,06:04:14,6,68,13.4,4.2,21.2,4.0,4.1,,,,,,,11.05,12.68,13.16,10.07,11.67,12.28,,,,,,,70.91,10,0
329,4,06:05:13,2,69,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
330,4,06:05:24,2,65,10.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
331,3,06:05:44,2,70,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
332,1,06:05:49,2,63,13.2,,,,,,,,,,,4.94,4.51,,,,,,,,,,,9.45,3,0
333,1,06:06:09,2,67,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
334,1,06:06:22,4,66,12.2,4.2,20.2,,,,,,,,,9.07,9.05,8.58,10.37,,,,,,,,,37.07,8,0
335,1,06:06:49,2,74,13.2,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,0
336,4,06:06:56,2,66,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
337,4,06:07:05,5,66,21.1,4.5,35.4,4.0,,,,,,,,8.93,5.86,6.00,4.77,4.54,,,,,,,,30.10,9,0
338,1,06:07:06,2,70,8.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
339,1,06:07:16,2,74,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
340,1,06:07:44,2,75,11.1,,,,,,,,,,,2.56,3.13,,,,,,,,,,,5.69,3,0
341,4,06:08:14,2,68,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
342,1,06:08:25,2,62,11.1,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0