veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:28,5,58,12.0,21.0,9.4,22.0,,,,,,,,9.77,11.24,8.09,9.15,7.72,,,,,,,,45.98,11,0,20,min54.tye
2,1,00:07:35,5,63,19.2,4.3,32.6,4.0,,,,,,,,12.60,17.13,17.35,16.89,17.24,,,,,,,,81.21,9,0,65,min54.tye
3,2,00:09:46,2,60,10.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,3,0,25,min54.tye
4,2,00:12:29,5,53,12.2,4.2,28.9,10.0,,,,,,,,11.51,9.14,8.96,4.26,3.90,,,,,,,,37.77,16,0,76,min54.tye
5,2,00:14:11,5,58,17.5,4.2,35.1,4.0,,,,,,,,11.33,7.19,6.87,4.40,4.66,,,,,,,,34.45,9,0,20,min54.tye
6,1,00:16:44,5,60,17.1,4.3,32.7,4.0,,,,,,,,10.55,6.58,6.60,5.24,5.30,,,,,,,,34.28,9,0,14,min54.tye
7,2,00:21:15,2,60,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,22,min54.tye
8,1,00:21:23,5,52,19.4,4.3,31.1,4.0,,,,,,,,10.67,5.59,5.48,3.93,3.98,,,,,,,,29.65,9,0,24,min54.tye
9,1,00:21:25,2,50,9.5,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,0,91,min54.tye
10,1,00:26:41,2,58,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0,43,min54.tye
11,1,00:29:44,2,60,12.7,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,18,min54.tye
12,1,00:31:32,2,62,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,51,min54.tye
13,1,00:33:42,3,53,11.1,14.7,,,,,,,,,,3.13,2.11,0.65,,,,,,,,,,5.89,3,0,90,min54.tye
14,1,00:50:37,5,59,14.5,4.2,36.9,4.0,,,,,,,,9.98,9.41,8.93,8.37,7.75,,,,,,,,44.45,9,0,57,min54.tye
15,1,00:51:49,2,65,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0,20,min54.tye
16,2,00:53:34,5,58,19.6,4.3,32.5,4.0,,,,,,,,11.35,8.64,8.67,5.50,7.48,,,,,,,,41.64,9,0,26,min54.tye
17,2,00:56:52,5,59,21.4,4.3,34.4,4.0,,,,,,,,12.97,7.84,7.11,4.29,5.14,,,,,,,,37.36,9,0,54,min54.tye
18,1,00:57:07,2,58,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,51,min54.tye
19,2,01:07:04,2,56,9.2,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.37,2,0,16,min54.tye
20,1,01:12:03,5,59,20.1,4.3,34.4,10.0,,,,,,,,13.49,18.52,17.97,19.72,21.29,,,,,,,,90.99,16,0,17,min54.tye
21,2,01:12:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
22,1,01:12:11,2,60,11.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,27,min54.tye
23,1,01:16:13,5,55,18.7,4.2,33.2,4.0,,,,,,,,10.29,8.62,8.45,7.05,7.14,,,,,,,,41.55,9,0,81,min54.tye
24,2,01:21:00,2,57,9.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,2,0,36,min54.tye
25,1,01:27:26,2,61,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,51,min54.tye
26,2,01:29:03,2,54,9.9,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.97,3,0,30,min54.tye
27,2,01:31:48,5,48,17.6,4.2,33.5,4.0,,,,,,,,11.74,6.27,5.85,5.29,5.01,,,,,,,,34.17,9,0,11,min54.tye
28,1,01:32:55,5,55,19.2,4.5,34.3,10.0,,,,,,,,13.01,17.81,17.42,19.23,19.71,,,,,,,,87.18,16,0,8,min54.tye
29,2,01:32:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
30,2,01:35:12,5,63,12.6,20.9,9.8,22.0,,,,,,,,10.94,12.95,11.12,10.32,6.48,,,,,,,,51.81,11,0,40,min54.tye
31,1,01:43:38,2,59,9.4,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0,15,min54.tye
32,2,01:45:47,2,51,9.2,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0,88,min54.tye
33,1,01:47:23,2,60,12.4,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,6,min54.tye
34,1,01:47:44,5,62,12.0,4.2,29.6,4.0,,,,,,,,9.95,7.51,7.21,7.46,6.92,,,,,,,,39.05,9,0,68,min54.tye
35,2,01:49:32,5,57,15.4,4.2,28.0,4.0,,,,,,,,13.13,15.01,16.15,15.28,17.21,,,,,,,,76.77,9,0,11,min54.tye
36,2,01:54:36,2,56,8.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0,62,min54.tye
37,1,01:55:59,6,56,12.2,4.2,24.0,4.7,4.0,,,,,,,8.70,15.53,16.23,8.93,14.18,12.36,,,,,,,75.94,10,0,30,min54.tye
38,2,01:56:26,5,57,16.8,4.3,28.3,10.1,,,,,,,,10.36,15.87,15.66,17.78,17.38,,,,,,,,77.04,16,0,40,min54.tye
39,1,02:04:21,2,62,12.6,,,,,,,,,,,4.08,3.07,,,,,,,,,,,7.15,3,0,70,min54.tye
40,1,02:05:57,2,58,8.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,33,min54.tye
41,2,02:10:32,2,63,12.0,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,29,min54.tye
42,2,02:15:37,5,58,16.9,4.3,30.7,4.0,,,,,,,,12.06,14.56,14.30,10.08,10.35,,,,,,,,61.35,9,0,12,min54.tye
43,1,02:19:44,2,66,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,35,min54.tye
44,2,02:21:27,5,55,16.8,4.3,29.2,4.0,,,,,,,,9.83,12.31,12.12,12.73,11.31,,,,,,,,58.29,9,0,99,min54.tye
45,1,02:21:33,2,52,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,69,min54.tye
46,1,02:24:39,4,58,12.9,23.7,2.7,,,,,,,,,3.80,4.45,3.45,3.78,,,,,,,,,15.49,3,0,2,min54.tye
47,2,02:38:33,5,67,11.5,4.3,33.0,4.1,,,,,,,,10.92,11.51,10.77,11.07,10.51,,,,,,,,54.77,9,0,1,min54.tye
48,1,02:48:49,5,60,20.2,4.3,31.8,4.0,,,,,,,,11.95,17.12,16.98,14.92,14.53,,,,,,,,75.50,9,0,52,min54.tye
49,1,02:50:01,5,63,12.9,4.2,29.1,4.1,,,,,,,,9.24,5.19,5.04,3.64,4.20,,,,,,,,27.29,9,0,47,min54.tye
50,1,02:52:25,2,47,11.5,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.69,3,0,62,min54.tye
51,2,02:57:19,5,53,19.6,4.3,31.2,4.1,,,,,,,,13.73,8.54,8.68,5.43,5.21,,,,,,,,41.59,9,0,13,min54.tye
52,1,02:59:25,5,62,19.4,4.3,30.9,4.0,,,,,,,,10.86,10.85,10.85,11.94,11.64,,,,,,,,56.14,9,0,55,min54.tye
53,2,03:00:53,2,62,11.9,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,93,min54.tye
54,2,03:00:57,5,58,15.3,4.3,29.8,4.1,,,,,,,,11.46,10.27,10.28,8.50,9.20,,,,,,,,49.71,9,0,69,min54.tye
55,2,03:02:26,5,62,16.1,4.3,35.1,4.0,,,,,,,,12.69,19.45,19.39,14.91,15.72,,,,,,,,82.17,9,0,80,min54.tye
56,1,03:04:31,5,57,19.4,4.3,29.3,4.1,,,,,,,,11.81,6.93,6.50,3.51,3.02,,,,,,,,31.76,9,0,42,min54.tye
57,2,03:12:20,5,63,19.6,4.3,34.5,10.0,,,,,,,,11.54,6.49,7.00,5.35,5.08,,,,,,,,35.46,16,0,56,min54.tye
58,1,03:14:42,2,57,7.6,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,14,0,16,min54.tye
59,1,03:21:03,2,52,11.4,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,63,min54.tye
60,2,03:28:50,5,54,17.8,4.3,35.0,4.1,,,,,,,,10.38,15.44,15.11,8.90,8.97,,,,,,,,58.81,9,0,76,min54.tye
61,1,03:28:59,5,58,14.2,4.5,33.6,4.0,,,,,,,,10.62,9.78,9.90,6.25,6.51,,,,,,,,43.07,9,0,15,min54.tye
62,2,03:30:28,5,59,15.0,4.2,32.6,4.1,,,,,,,,10.79,14.68,14.32,14.05,13.69,,,,,,,,67.54,9,0,51,min54.tye
63,2,03:33:12,2,75,10.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0,17,min54.tye
64,2,03:33:22,2,63,11.5,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0,87,min54.tye
65,2,03:34:08,5,47,14.9,4.3,33.2,4.0,,,,,,,,12.38,17.15,16.26,17.42,16.54,,,,,,,,79.73,9,0,54,min54.tye
66,2,03:35:23,2,55,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,8,min54.tye
67,1,03:38:16,2,60,9.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,47,min54.tye
68,1,03:41:48,5,60,12.7,21.0,9.4,21.9,,,,,,,,8.71,17.70,11.66,9.69,8.32,,,,,,,,56.08,11,0,52,min54.tye
69,2,03:41:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
70,2,03:52:48,2,56,10.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,3,0,52,min54.tye
71,2,03:53:32,5,62,12.7,21.2,9.5,22.1,,,,,,,,11.11,17.78,14.25,14.22,12.16,,,,,,,,69.52,11,0,80,min54.tye
72,2,03:54:55,2,57,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,38,min54.tye
73,1,04:00:22,2,67,10.8,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.28,3,0,87,min54.tye
74,1,04:04:57,5,61,13.3,4.2,30.1,4.1,,,,,,,,11.94,16.55,16.14,16.92,16.75,,,,,,,,78.30,9,0,43,min54.tye
75,1,04:08:56,5,53,15.9,4.3,28.9,4.0,,,,,,,,11.06,16.45,17.17,16.12,16.04,,,,,,,,76.85,9,0,99,min54.tye
76,1,04:09:30,5,57,16.0,4.3,12.7,4.3,,,,,,,,12.04,12.76,12.57,15.45,15.97,,,,,,,,68.78,9,0,72,min54.tye
77,1,04:12:04,5,62,17.4,4.3,33.5,4.0,,,,,,,,12.17,8.38,8.37,7.94,7.47,,,,,,,,44.33,9,0,6,min54.tye
78,2,04:15:31,5,75,16.2,4.3,27.7,4.1,,,,,,,,10.37,8.91,6.47,4.41,6.02,,,,,,,,36.18,9,0,73,min54.tye
79,2,04:15:35,5,62,12.3,21.1,9.5,21.9,,,,,,,,10.42,17.32,14.82,14.18,15.65,,,,,,,,72.40,11,0,74,min54.tye
80,2,04:20:41,3,60,12.4,39.2,,,,,,,,,,8.94,12.34,11.89,,,,,,,,,,33.18,8,0,45,min54.tye
81,1,04:24:16,3,61,11.2,16.2,,,,,,,,,,2.89,3.85,2.09,,,,,,,,,,8.83,3,0,47,min54.tye
82,2,04:24:48,5,62,13.2,4.3,36.5,4.0,,,,,,,,10.78,13.28,13.51,12.67,15.10,,,,,,,,65.33,9,0,3,min54.tye
83,1,04:25:08,2,57,15.6,,,,,,,,,,,6.69,11.51,,,,,,,,,,,18.21,5,0,47,min54.tye
84,1,04:27:53,5,45,17.4,4.2,33.2,4.0,,,,,,,,11.51,16.55,16.09,17.28,15.88,,,,,,,,77.33,9,0,92,min54.tye
85,2,04:33:08,2,50,10.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,3,0,87,min54.tye
86,2,04:33:11,5,49,13.1,20.8,9.4,22.1,,,,,,,,10.29,17.50,12.67,13.21,7.69,,,,,,,,61.35,11,0,79,min54.tye
87,1,04:34:01,5,61,17.3,4.3,29.3,4.0,,,,,,,,11.97,13.91,13.92,13.01,12.68,,,,,,,,65.49,9,0,90,min54.tye
88,1,04:36:57,2,64,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,13,min54.tye
89,1,04:43:40,2,55,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,3,min54.tye
90,2,04:43:55,5,58,13.3,4.3,28.7,4.0,,,,,,,,11.94,17.74,17.84,15.55,20.85,,,,,,,,83.92,9,0,35,min54.tye
91,2,04:45:44,5,54,15.9,4.2,29.5,4.0,,,,,,,,12.01,16.18,16.13,16.45,16.56,,,,,,,,77.33,9,0,96,min54.tye
92,2,04:45:49,2,57,11.6,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.10,3,0,7,min54.tye
93,2,04:46:31,2,53,9.3,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0,8,min54.tye
94,2,04:50:55,5,61,19.6,4.3,33.0,4.0,,,,,,,,12.06,14.13,14.28,13.94,12.85,,,,,,,,67.25,9,0,95,min54.tye
95,2,04:52:59,2,53,9.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,51,min54.tye
96,2,04:53:59,2,58,9.4,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.05,2,0,89,min54.tye
97,2,04:54:58,2,52,11.5,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0,71,min54.tye
98,2,04:55:38,2,64,9.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,2,0,20,min54.tye
99,1,05:00:10,5,64,19.4,4.3,31.9,10.0,,,,,,,,10.38,7.01,6.57,4.96,6.15,,,,,,,,35.07,16,0,37,min54.tye
100,2,05:00:59,2,64,10.1,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.77,3,0,80,min54.tye
101,2,05:01:23,5,61,16.9,4.5,29.8,10.2,,,,,,,,10.29,15.41,15.69,18.62,19.06,,,,,,,,79.09,16,0,25,min54.tye
102,2,05:02:17,2,61,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,67,min54.tye
103,1,05:02:39,2,55,9.3,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,2,0,2,min54.tye
104,1,05:06:55,2,60,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,24,min54.tye
105,1,05:07:35,2,61,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,99,min54.tye
106,2,05:07:38,2,50,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,60,min54.tye
107,2,05:07:48,2,61,8.8,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,73,min54.tye
108,1,05:08:22,2,54,9.4,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0,13,min54.tye
109,1,05:08:39,2,57,11.4,,,,,,,,,,,2.88,3.94,,,,,,,,,,,6.82,3,0,98,min54.tye
110,1,05:10:04,2,50,9.4,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0,68,min54.tye
111,2,05:12:38,2,65,8.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0,35,min54.tye
112,1,05:12:43,2,55,18.5,,,,,,,,,,,8.64,22.86,,,,,,,,,,,31.50,5,0,81,min54.tye
113,1,05:13:15,2,61,10.0,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.64,3,0,88,min54.tye
114,1,05:13:43,2,53,8.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,93,min54.tye
115,2,05:13:54,5,55,14.9,4.3,32.6,4.1,,,,,,,,10.92,13.08,13.14,6.76,6.98,,,,,,,,50.88,9,0,17,min54.tye
116,1,05:14:05,2,58,11.5,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,91,min54.tye
117,2,05:14:26,5,53,17.5,4.3,35.4,10.1,,,,,,,,11.73,5.64,5.65,3.23,3.34,,,,,,,,29.59,16,0,25,min54.tye
118,1,05:14:35,2,53,13.3,,,,,,,,,,,3.33,4.53,,,,,,,,,,,7.86,3,0,82,min54.tye
119,2,05:15:44,2,57,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,35,min54.tye
120,1,05:16:45,2,52,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,3,min54.tye
121,2,05:19:42,5,54,12.8,4.3,29.3,4.1,,,,,,,,12.98,16.25,16.44,18.69,18.13,,,,,,,,82.50,9,0,20,min54.tye
122,1,05:19:56,2,62,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,51,min54.tye
123,1,05:20:13,2,60,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,88,min54.tye
124,2,05:21:34,2,58,8.8,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0,51,min54.tye
125,2,05:22:18,2,58,9.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,64,min54.tye
126,1,05:22:47,2,62,8.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,77,min54.tye
127,1,05:23:35,2,62,8.4,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,77,min54.tye
128,2,05:24:00,5,59,17.5,4.2,29.7,10.0,,,,,,,,10.71,16.22,16.22,19.93,21.08,,,,,,,,84.17,16,0,48,min54.tye
129,2,05:24:02,5,56,12.3,4.2,16.5,4.0,,,,,,,,10.30,8.59,8.20,11.19,8.98,,,,,,,,47.26,9,0,2,min54.tye
130,2,05:26:35,2,57,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0,67,min54.tye
131,1,05:26:39,2,62,9.4,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0,69,min54.tye
132,1,05:28:09,2,58,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,5,min54.tye
133,2,05:28:27,4,56,19.2,4.1,5.1,,,,,,,,,22.24,12.09,10.62,10.22,,,,,,,,,55.17,4,0,80,min54.tye
134,2,05:28:33,5,61,16.9,4.3,31.5,4.0,,,,,,,,8.67,6.25,5.63,4.41,4.96,,,,,,,,29.92,9,0,37,min54.tye
135,1,05:28:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
136,2,05:28:36,2,37,11.0,,,,,,,,,,,2.98,1.82,,,,,,,,,,,4.80,3,0,19,min54.tye
137,1,05:29:04,2,60,9.3,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,36,min54.tye
138,1,05:29:09,2,57,9.8,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0,28,min54.tye
139,1,05:32:30,2,61,11.6,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.38,3,0,60,min54.tye
140,2,05:32:38,2,55,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,33,min54.tye
141,2,05:32:57,2,60,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,43,min54.tye
142,1,05:33:54,2,68,13.0,,,,,,,,,,,3.69,3.30,,,,,,,,,,,7.00,3,0,49,min54.tye
143,1,05:36:12,2,62,11.6,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.27,3,0,92,min54.tye
144,1,05:37:52,2,57,8.5,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0,21,min54.tye
145,2,05:37:58,4,60,13.3,29.6,3.0,,,,,,,,,5.85,5.52,2.09,2.23,,,,,,,,,15.68,3,0,19,min54.tye
146,2,05:38:28,2,64,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,35,min54.tye
147,2,05:38:43,2,53,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0,14,min54.tye
148,1,05:40:28,5,62,13.9,4.2,29.3,4.0,,,,,,,,8.34,5.34,5.28,4.63,4.78,,,,,,,,28.36,9,0,2,min54.tye
149,1,05:40:48,5,66,13.6,4.3,28.2,4.0,,,,,,,,8.28,5.26,5.03,4.37,3.97,,,,,,,,26.90,9,0,1,min54.tye
150,1,05:40:55,5,60,13.9,4.3,28.5,4.0,,,,,,,,8.66,5.47,5.73,4.66,4.98,,,,,,,,29.51,9,0,48,min54.tye
151,2,05:43:59,5,65,16.2,4.3,34.8,4.0,,,,,,,,10.61,8.38,7.64,6.83,7.33,,,,,,,,40.80,9,0,78,min54.tye
152,1,05:44:57,4,55,11.9,17.3,2.7,,,,,,,,,3.34,4.13,2.54,2.63,,,,,,,,,12.63,3,0,38,min54.tye
153,1,05:45:18,2,53,13.1,,,,,,,,,,,4.98,7.41,,,,,,,,,,,12.39,5,0,39,min54.tye
154,2,05:45:25,2,57,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,42,min54.tye
155,1,05:45:39,2,58,10.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0,44,min54.tye
156,2,05:45:43,5,64,18.3,4.2,32.0,4.1,,,,,,,,9.82,5.46,5.47,5.54,5.10,,,,,,,,31.40,9,0,16,min54.tye
157,1,05:45:58,2,57,7.7,,,,,,,,,,,1.44,1.76,,,,,,,,,,,3.19,14,0,66,min54.tye
158,1,05:46:54,2,65,8.1,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.45,2,0,25,min54.tye
159,1,05:46:59,2,60,10.7,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0,61,min54.tye
160,2,05:48:11,4,62,13.0,20.8,9.5,,,,,,,,,9.40,15.47,10.11,2.23,,,,,,,,,37.21,4,0,37,min54.tye
161,1,05:48:15,5,57,12.7,4.3,28.1,4.1,,,,,,,,9.61,12.86,12.43,13.45,14.12,,,,,,,,62.48,9,0,43,min54.tye
162,2,05:50:06,2,59,9.6,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0,93,min54.tye
163,2,05:50:48,2,63,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0,1,min54.tye
164,2,05:52:52,2,61,12.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.27,3,0,31,min54.tye
165,2,05:54:31,2,58,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,53,min54.tye
166,2,05:54:39,2,67,9.4,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.15,2,0,88,min54.tye
167,1,05:56:03,4,60,11.9,17.2,2.8,,,,,,,,,3.68,3.40,0.83,0.95,,,,,,,,,8.85,3,0,46,min54.tye
168,2,05:57:02,2,62,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,88,min54.tye
169,2,05:57:46,2,60,12.0,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,59,min54.tye
170,2,05:58:07,5,58,14.4,4.3,31.0,4.0,,,,,,,,10.94,16.72,16.99,16.30,20.53,,,,,,,,81.48,9,0,93,min54.tye
171,1,05:58:18,2,53,11.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,2,min54.tye
172,1,05:58:38,2,57,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,37,min54.tye
173,1,05:58:42,2,63,9.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0,49,min54.tye
174,2,05:59:16,2,60,9.3,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0,67,min54.tye
175,1,05:59:22,2,54,9.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,0,45,min54.tye
176,2,05:59:28,2,62,9.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0,58,min54.tye
177,1,05:59:58,2,60,9.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0,84,min54.tye
178,2,06:00:17,2,55,11.4,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0,24,min54.tye
179,2,06:01:06,2,58,11.5,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0,55,min54.tye
180,2,06:01:24,4,45,11.9,15.6,2.8,,,,,,,,,3.41,3.85,2.46,2.69,,,,,,,,,12.41,3,0,59,min54.tye
181,1,06:01:36,2,48,8.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,2,0,71,min54.tye
182,1,06:01:38,2,52,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,11,min54.tye
183,2,06:01:53,5,62,12.1,4.3,28.1,4.0,,,,,,,,9.15,7.04,7.03,6.05,5.02,,,,,,,,34.28,9,0,12,min54.tye
184,2,06:02:11,5,60,19.4,4.3,32.7,5.9,,,,,,,,11.83,15.31,16.08,12.50,12.60,,,,,,,,68.31,9,0,91,min54.tye
185,2,06:02:33,2,57,14.1,,,,,,,,,,,3.53,5.03,,,,,,,,,,,8.57,5,0,82,min54.tye
186,1,06:03:17,2,59,11.5,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,76,min54.tye
187,1,06:04:04,2,62,10.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,9,min54.tye
188,2,06:05:03,4,65,13.1,19.0,2.8,,,,,,,,,3.62,5.49,5.24,5.47,,,,,,,,,19.82,3,0,9,min54.tye
189,2,06:05:41,2,59,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,57,min54.tye
190,2,06:06:26,2,60,11.9,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0,25,min54.tye
191,1,06:06:40,2,52,8.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,31,min54.tye
192,2,06:07:18,5,60,19.6,4.3,30.0,10.0,,,,,,,,12.33,15.07,15.54,17.61,18.09,,,,,,,,78.64,16,0,72,min54.tye
193,1,06:07:30,5,61,16.4,4.3,30.4,4.0,,,,,,,,12.36,17.71,17.80,16.52,17.65,,,,,,,,82.03,9,0,84,min54.tye
194,1,06:08:10,2,58,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,64,min54.tye
195,1,06:08:32,2,57,8.2,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0,42,min54.tye
196,1,06:09:14,2,61,8.6,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,57,min54.tye
197,2,06:10:20,5,58,12.3,4.2,34.8,4.0,,,,,,,,9.81,5.74,5.34,4.85,4.95,,,,,,,,30.69,9,0,21,min54.tye
198,2,06:11:33,2,59,8.9,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0,1,min54.tye
199,2,06:11:34,2,58,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,2,min54.tye
200,1,06:11:38,5,65,16.6,4.3,28.1,4.0,,,,,,,,11.31,15.28,15.13,14.11,17.77,,,,,,,,73.61,9,0,2,min54.tye
201,1,06:12:04,2,52,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,71,min54.tye
202,1,06:12:34,2,57,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,72,min54.tye
203,2,06:12:42,5,60,12.4,21.3,9.5,22.1,,,,,,,,11.52,18.08,15.76,14.03,10.13,,,,,,,,69.52,11,0,41,min54.tye
204,2,06:14:06,2,54,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,99,min54.tye
205,2,06:14:56,2,70,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.50,2,0,9,min54.tye
206,2,06:15:48,5,59,16.5,4.3,20.6,4.2,,,,,,,,10.00,5.71,5.80,5.63,4.50,,,,,,,,31.64,9,0,43,min54.tye
207,1,06:16:08,2,53,15.8,,,,,,,,,,,5.00,6.36,,,,,,,,,,,11.36,5,0,53,min54.tye
208,1,06:16:45,2,56,9.8,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,2,0,77,min54.tye
209,1,06:17:49,2,62,9.4,,,,,,,,,,,2.36,1.13,,,,,,,,,,,3.49,2,0,28,min54.tye
210,2,06:17:56,2,60,13.2,,,,,,,,,,,4.40,4.20,,,,,,,,,,,8.59,3,0,90,min54.tye
211,2,06:19:01,2,55,9.9,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.80,3,0,47,min54.tye
212,2,06:19:15,2,57,9.9,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,3,0,39,min54.tye
213,2,06:19:30,2,54,9.2,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,86,min54.tye
214,1,06:20:25,2,52,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,27,min54.tye
215,1,06:21:16,2,55,11.9,,,,,,,,,,,3.61,2.41,,,,,,,,,,,6.02,3,0,25,min54.tye
216,1,06:21:21,2,57,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.17,2,0,92,min54.tye
217,2,06:21:37,2,58,12.0,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.93,3,0,76,min54.tye
218,2,06:22:48,5,59,17.1,4.3,28.5,4.0,,,,,,,,10.40,18.27,19.09,17.49,16.70,,,,,,,,81.96,9,0,22,min54.tye
219,2,06:22:50,2,58,8.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0,36,min54.tye
220,1,06:23:06,5,62,14.9,4.3,30.5,4.0,,,,,,,,12.10,17.90,18.39,17.55,17.27,,,,,,,,83.20,9,0,7,min54.tye
221,1,06:23:38,2,57,10.7,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0,17,min54.tye
222,1,06:24:17,2,57,8.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.56,2,0,6,min54.tye
223,2,06:24:37,2,57,8.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,9,min54.tye
224,1,06:24:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
225,1,06:24:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
226,2,06:24:42,5,60,16.1,4.3,29.3,4.0,,,,,,,,8.35,3.55,3.48,1.98,2.65,,,,,,,,20.02,9,0,63,min54.tye
227,2,06:25:48,2,57,10.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0,11,min54.tye
228,2,06:25:50,2,56,9.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.83,3,0,14,min54.tye
229,2,06:26:15,2,55,13.1,,,,,,,,,,,5.24,3.56,,,,,,,,,,,8.80,3,0,28,min54.tye
230,1,06:26:27,2,55,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,74,min54.tye
231,1,06:26:30,5,57,16.9,4.3,31.8,4.0,,,,,,,,13.10,18.73,17.52,16.76,17.47,,,,,,,,83.57,9,0,63,min54.tye
232,2,06:26:40,2,57,8.2,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,73,min54.tye
233,1,06:26:48,2,55,11.9,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0,18,min54.tye
234,2,06:27:04,5,56,16.3,4.3,32.7,4.0,,,,,,,,10.58,9.92,10.06,9.92,7.86,,,,,,,,48.34,9,0,72,min54.tye
235,2,06:27:48,2,64,9.4,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,7,min54.tye
236,1,06:28:36,2,57,8.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,3,min54.tye
237,2,06:28:38,5,56,13.7,5.4,4.2,5.2,,,,,,,,17.13,8.27,16.42,15.52,12.25,,,,,,,,69.59,7,0,68,min54.tye
238,2,06:28:45,5,55,13.9,5.3,4.2,5.5,,,,,,,,18.17,8.37,7.66,7.28,9.32,,,,,,,,50.80,7,0,88,min54.tye
239,2,06:28:48,2,55,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.91,2,0,40,min54.tye
240,1,06:29:06,5,59,17.1,4.2,30.7,10.1,,,,,,,,10.43,12.67,12.37,11.14,10.86,,,,,,,,57.47,16,0,89,min54.tye
241,1,06:29:47,2,56,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,48,min54.tye
242,1,06:30:06,5,57,16.1,4.3,33.3,4.0,,,,,,,,10.19,6.49,6.43,4.65,4.11,,,,,,,,31.86,9,0,98,min54.tye
243,1,06:30:10,2,57,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,25,min54.tye
244,1,06:30:30,2,54,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,52,min54.tye
245,2,06:30:59,3,55,11.1,14.7,,,,,,,,,,2.44,1.52,0.85,,,,,,,,,,4.81,3,0,65,min54.tye
246,2,06:31:01,2,54,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,31,min54.tye
247,2,06:31:07,2,57,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0,83,min54.tye
248,2,06:31:20,2,64,8.6,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,60,min54.tye
249,1,06:31:30,2,58,11.9,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,3,0,19,min54.tye
250,2,06:31:43,5,65,16.0,4.2,32.3,4.0,,,,,,,,10.39,5.47,5.37,3.25,3.11,,,,,,,,27.59,9,0,41,min54.tye
251,2,06:32:16,2,63,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,97,min54.tye
252,1,06:33:16,5,60,12.9,4.2,29.3,4.0,,,,,,,,8.93,5.19,5.32,4.61,5.54,,,,,,,,29.58,9,0,56,min54.tye
253,1,06:33:25,4,54,11.1,16.7,2.7,,,,,,,,,3.40,3.58,1.74,1.98,,,,,,,,,10.70,3,0,62,min54.tye
254,1,06:33:28,2,60,7.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,14,0,92,min54.tye
255,1,06:33:42,2,55,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,87,min54.tye
256,2,06:33:47,2,55,15.8,,,,,,,,,,,4.05,6.99,,,,,,,,,,,11.04,5,0,19,min54.tye
257,1,06:34:00,2,61,8.6,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,94,min54.tye
258,2,06:35:20,2,55,10.6,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.27,3,0,76,min54.tye
259,2,06:36:53,2,58,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0,73,min54.tye
260,2,06:37:03,2,67,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0,82,min54.tye
261,2,06:37:19,2,55,11.9,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.26,3,0,16,min54.tye
262,1,06:38:08,2,60,8.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,96,min54.tye
263,2,06:38:17,2,59,12.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0,94,min54.tye
264,1,06:38:59,2,65,10.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,68,min54.tye
265,2,06:39:35,2,48,8.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,69,min54.tye
266,1,06:40:10,2,58,8.9,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,69,min54.tye
267,2,06:40:34,5,62,16.4,4.2,34.8,4.0,,,,,,,,10.37,5.55,5.89,3.24,3.75,,,,,,,,28.80,9,0,75,min54.tye
268,2,06:40:40,2,56,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,85,min54.tye
269,2,06:40:43,5,55,11.3,4.3,37.9,4.0,,,,,,,,11.00,17.12,16.35,12.06,11.20,,,,,,,,67.74,9,0,26,min54.tye
270,1,06:40:50,2,53,13.1,,,,,,,,,,,5.54,7.81,,,,,,,,,,,13.35,5,0,98,min54.tye
271,1,06:40:52,2,53,10.3,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0,67,min54.tye
272,2,06:41:03,4,58,11.0,16.5,2.7,,,,,,,,,2.88,2.96,1.79,1.63,,,,,,,,,9.26,3,0,8,min54.tye
273,1,06:41:07,5,53,12.3,21.0,9.4,22.0,,,,,,,,10.25,8.86,5.79,5.75,5.53,,,,,,,,36.18,11,0,47,min54.tye
274,1,06:41:21,2,67,4.9,,,,,,,,,,,0.57,1.01,,,,,,,,,,,1.58,14,0,50,min54.tye
275,2,06:41:23,5,57,17.1,4.2,33.1,4.0,,,,,,,,12.04,7.82,7.85,5.10,4.29,,,,,,,,37.10,9,0,56,min54.tye
276,1,06:41:30,2,60,11.5,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,78,min54.tye
277,2,06:42:03,2,62,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,12,min54.tye