veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:37,5,68,19.3,4.2,33.8,3.9,,,,,,,,10.14,12.08,12.36,11.54,12.08,,,,,,,,58.20,9,0
2,1,00:01:13,5,65,15.8,4.2,29.3,4.0,,,,,,,,11.25,14.60,13.77,13.10,13.75,,,,,,,,66.48,9,0
3,1,00:01:22,2,70,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
4,1,00:01:51,5,65,19.4,4.3,29.0,10.1,,,,,,,,10.60,7.36,8.00,4.08,3.32,,,,,,,,33.37,16,0
5,2,00:01:51,2,74,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
6,2,00:02:05,2,73,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
7,3,00:02:16,5,69,11.2,4.2,34.7,4.0,,,,,,,,8.17,8.09,7.12,7.39,7.05,,,,,,,,37.82,9,0
8,1,00:02:20,5,66,12.5,4.3,29.7,3.9,,,,,,,,9.89,7.28,6.65,4.27,3.81,,,,,,,,31.90,9,0
11,3,00:04:51,2,70,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
13,1,00:06:29,2,69,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
14,1,00:06:51,5,68,16.5,4.2,34.5,4.1,,,,,,,,12.00,8.94,8.83,6.94,7.67,,,,,,,,44.38,9,0
15,1,00:06:55,2,67,8.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
16,1,00:07:03,5,66,18.6,4.2,34.6,4.0,,,,,,,,9.57,12.85,12.48,10.54,11.83,,,,,,,,57.26,9,0
17,1,00:07:19,2,13,1.7,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,14,0
18,2,00:07:19,2,72,9.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
19,4,00:07:27,5,64,17.1,4.3,33.8,3.9,,,,,,,,11.14,7.64,6.52,4.81,6.34,,,,,,,,36.44,9,0
20,4,00:07:33,2,26,18.8,,,,,,,,,,,0.52,1.76,,,,,,,,,,,2.28,0,0
22,4,00:08:22,5,47,4.2,1.7,21.1,4.0,,,,,,,,7.05,1.10,5.57,16.48,15.45,,,,,,,,45.66,14,0
24,1,00:09:47,5,63,19.0,4.1,29.5,3.9,,,,,,,,10.99,14.61,15.01,13.64,15.34,,,,,,,,69.59,9,0
26,3,00:10:31,5,73,11.4,4.3,36.3,4.0,,,,,,,,8.83,7.91,7.58,5.03,5.53,,,,,,,,34.87,9,0
27,1,00:10:38,2,73,7.8,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.02,2,0
28,1,00:10:42,5,68,17.0,4.2,35.2,4.0,,,,,,,,11.40,12.32,12.32,9.51,10.38,,,,,,,,55.92,9,0
30,3,00:11:03,2,68,9.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
37,1,00:11:57,5,68,17.6,4.2,32.8,4.1,,,,,,,,10.53,6.59,6.89,5.07,5.24,,,,,,,,34.31,9,0
39,1,00:12:05,5,62,19.8,4.2,32.7,4.0,,,,,,,,11.07,9.14,9.74,4.57,5.24,,,,,,,,39.76,9,0
40,3,00:12:24,2,72,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
42,1,00:12:35,5,71,18.0,4.2,28.3,4.1,,,,,,,,10.50,5.42,5.51,3.15,3.74,,,,,,,,28.32,9,0
43,1,00:12:40,5,71,18.7,4.3,28.4,4.3,,,,,,,,10.24,5.64,5.20,2.02,2.46,,,,,,,,25.55,9,0
44,1,00:12:43,5,64,15.4,4.3,34.1,4.1,,,,,,,,8.03,5.21,5.23,3.38,4.07,,,,,,,,25.92,9,0
45,1,00:12:45,6,63,16.2,1.2,3.0,35.3,4.0,,,,,,,10.60,13.49,2.07,13.42,8.45,8.75,,,,,,,56.78,10,0
48,3,00:13:35,5,70,12.0,4.3,34.1,4.0,,,,,,,,7.79,8.65,8.61,8.94,9.80,,,,,,,,43.79,9,0
51,1,00:14:48,2,71,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
52,2,00:14:52,2,76,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
53,1,00:15:03,5,68,18.2,4.1,36.0,4.0,,,,,,,,10.02,10.70,11.49,8.90,9.72,,,,,,,,50.83,9,0
54,4,00:15:20,5,73,15.8,4.3,34.7,4.0,,,,,,,,10.69,11.80,10.05,10.33,14.01,,,,,,,,56.88,9,0
55,1,00:15:49,5,71,17.0,4.1,38.0,3.9,,,,,,,,10.99,15.68,16.87,14.71,15.36,,,,,,,,73.61,9,0
56,4,00:16:28,5,63,17.2,4.2,36.1,4.1,,,,,,,,10.44,14.46,12.98,14.11,14.62,,,,,,,,66.61,9,0
57,1,00:16:46,5,61,17.2,4.3,35.7,4.0,,,,,,,,11.35,7.41,7.28,4.96,3.94,,,,,,,,34.94,9,0
58,4,00:16:51,2,91,8.1,,,,,,,,,,,3.86,2.10,,,,,,,,,,,5.97,2,0
59,2,00:17:00,2,72,17.4,,,,,,,,,,,3.94,8.60,,,,,,,,,,,12.54,5,0
60,1,00:17:24,2,70,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
61,3,00:17:27,2,66,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
62,4,00:17:29,4,49,3.1,18.2,25.7,,,,,,,,,5.76,5.52,15.67,1.82,,,,,,,,,28.77,7,0
63,3,00:17:29,2,73,8.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
64,3,00:17:31,5,70,17.0,4.4,34.5,3.9,,,,,,,,9.46,8.92,8.24,8.71,9.58,,,,,,,,44.91,9,0
65,1,00:17:39,2,76,10.0,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0
66,1,00:18:08,5,64,17.0,4.3,34.2,4.0,,,,,,,,11.64,11.82,12.41,10.08,11.14,,,,,,,,57.09,9,0
67,1,00:18:19,2,86,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
68,3,00:18:42,2,73,11.1,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
69,1,00:18:43,5,71,17.5,4.2,35.3,4.0,,,,,,,,11.18,7.85,8.35,7.97,7.89,,,,,,,,43.25,9,0
70,1,00:19:09,5,63,15.0,4.3,35.5,4.0,,,,,,,,10.59,5.32,5.42,4.30,4.38,,,,,,,,30.01,9,0
73,1,00:20:33,2,69,10.8,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
76,2,00:20:48,5,66,11.2,4.3,34.5,4.0,,,,,,,,8.25,5.31,4.97,5.87,5.19,,,,,,,,29.59,9,0
78,2,00:21:47,2,70,8.8,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.20,2,0
79,2,00:22:01,2,73,9.9,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
80,1,00:22:06,2,65,11.5,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0
81,1,00:22:11,5,66,16.6,4.2,35.2,3.9,,,,,,,,11.81,13.09,14.49,12.52,13.75,,,,,,,,65.65,9,0
82,2,00:22:12,5,74,17.3,4.1,32.6,4.0,,,,,,,,10.04,9.65,10.02,8.78,9.05,,,,,,,,47.54,9,0
85,1,00:24:16,5,65,20.1,4.3,30.1,4.0,,,,,,,,10.98,5.85,6.24,4.77,4.91,,,,,,,,32.75,9,0
86,1,00:24:19,5,65,15.6,4.2,36.3,4.1,,,,,,,,10.65,5.51,5.20,3.10,4.70,,,,,,,,29.16,9,0
89,3,00:26:37,5,73,18.7,4.4,35.6,4.1,,,,,,,,9.30,11.10,11.34,10.29,11.02,,,,,,,,53.05,9,0
91,2,00:27:25,5,70,10.7,4.3,33.1,4.1,,,,,,,,8.59,8.42,8.14,6.50,7.02,,,,,,,,38.68,9,0
92,1,00:27:37,2,76,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
96,1,00:29:07,5,70,17.1,4.2,34.7,3.9,,,,,,,,11.74,14.29,14.12,11.05,13.14,,,,,,,,64.34,9,0
97,1,00:29:09,2,73,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
99,2,00:29:38,2,71,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
100,1,00:30:22,2,73,9.2,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
104,1,00:31:42,2,70,8.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
106,3,00:32:24,5,66,15.4,4.4,36.0,4.0,,,,,,,,10.11,11.66,11.89,9.40,8.83,,,,,,,,51.90,9,0
108,2,00:32:49,5,61,12.6,21.0,9.7,21.8,,,,,,,,10.96,12.46,11.86,10.16,8.63,,,,,,,,54.08,11,0
109,1,00:32:52,5,65,12.2,4.2,32.1,4.1,,,,,,,,10.06,7.09,7.23,6.79,7.45,,,,,,,,38.63,9,0
110,3,00:32:57,5,68,12.2,4.2,27.5,4.1,,,,,,,,8.75,6.50,6.49,7.56,6.91,,,,,,,,36.20,9,0
112,3,00:33:07,5,68,12.2,4.2,27.3,4.1,,,,,,,,8.28,5.72,5.45,5.24,6.47,,,,,,,,31.17,9,0
113,2,00:33:10,2,73,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
114,2,00:33:24,2,71,10.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
115,2,00:33:43,5,64,16.9,4.1,34.9,4.0,,,,,,,,9.53,9.17,9.60,8.42,8.85,,,,,,,,45.58,9,0
116,1,00:34:30,5,67,17.3,4.2,35.0,3.9,,,,,,,,11.73,11.57,12.33,7.51,8.58,,,,,,,,51.73,9,0
117,1,00:34:37,5,64,17.0,4.2,32.6,4.1,,,,,,,,10.23,5.14,5.21,4.87,4.89,,,,,,,,30.33,9,0
118,3,00:34:45,5,65,12.5,21.2,9.5,22.2,,,,,,,,8.38,12.29,14.31,9.39,8.48,,,,,,,,52.85,11,0
121,1,00:35:49,5,68,19.4,4.2,33.9,4.1,,,,,,,,11.40,10.00,9.97,8.37,8.70,,,,,,,,48.43,9,0
122,1,00:37:12,6,62,11.8,4.2,19.7,9.4,22.0,,,,,,,10.32,9.70,9.55,12.97,15.17,12.73,,,,,,,70.43,12,0
123,4,00:37:15,7,55,4.8,7.9,4.3,3.9,33.1,4.0,,,,,,5.26,4.32,4.85,5.67,10.57,11.00,9.37,,,,,,51.04,14,0
124,1,00:37:20,2,68,21.1,,,,,,,,,,,6.76,7.28,,,,,,,,,,,14.04,5,0
125,3,00:38:12,2,68,10.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,3,0
128,1,00:38:39,2,76,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
129,1,00:38:46,2,65,9.0,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
131,2,00:39:18,2,74,8.3,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
132,1,00:39:22,5,72,19.7,4.2,34.5,9.9,,,,,,,,11.23,13.70,14.91,14.74,15.31,,,,,,,,69.89,16,0
133,1,00:39:58,2,78,10.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
134,1,00:40:13,5,66,17.0,4.2,31.9,3.9,,,,,,,,11.93,13.25,13.04,12.90,14.12,,,,,,,,65.23,9,0
135,1,00:40:19,2,70,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
140,2,00:41:21,5,60,16.5,4.3,34.9,4.0,,,,,,,,12.91,14.41,14.86,10.54,11.45,,,,,,,,64.17,9,0
142,2,00:42:10,5,71,18.9,4.2,31.1,4.0,,,,,,,,9.82,12.67,12.59,10.60,11.33,,,,,,,,57.00,9,0
143,2,00:42:56,5,66,12.0,4.2,36.1,4.0,,,,,,,,8.96,11.64,11.46,8.90,9.85,,,,,,,,50.81,9,0
146,1,00:43:32,5,64,17.3,4.2,32.5,10.0,,,,,,,,10.71,5.53,5.17,3.14,3.48,,,,,,,,28.04,16,0
149,2,00:46:00,5,71,16.2,4.3,28.6,4.0,,,,,,,,9.51,6.51,6.49,3.74,4.26,,,,,,,,30.51,9,0
151,2,00:46:17,5,70,14.5,4.3,27.1,4.0,,,,,,,,9.41,5.74,6.12,4.18,4.50,,,,,,,,29.96,9,0
152,1,00:47:18,5,67,15.5,4.3,35.3,4.0,,,,,,,,11.73,15.71,16.44,11.99,11.97,,,,,,,,67.84,9,0
154,1,00:49:21,2,73,11.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
155,1,00:49:42,5,69,15.2,4.2,32.9,3.9,,,,,,,,10.29,12.83,12.94,5.24,5.08,,,,,,,,46.37,9,0
156,1,00:50:01,5,61,12.7,21.1,9.8,21.9,,,,,,,,10.81,15.04,14.92,11.88,10.47,,,,,,,,63.13,11,0
157,2,00:50:02,2,70,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
158,1,00:50:11,5,68,16.1,4.2,28.2,3.9,,,,,,,,12.34,13.35,14.78,14.34,14.48,,,,,,,,69.28,9,0
162,2,00:52:24,2,85,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
163,2,00:52:43,2,76,8.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
164,2,00:52:47,5,63,17.0,4.2,29.6,4.1,,,,,,,,10.38,11.99,13.03,11.73,12.48,,,,,,,,59.62,9,0
166,2,00:53:05,3,67,17.2,4.2,,,,,,,,,,6.31,8.08,8.87,,,,,,,,,,23.25,6,0
167,2,00:53:06,2,67,4.0,,,,,,,,,,,8.32,6.90,,,,,,,,,,,15.23,14,38
168,1,00:53:06,5,55,13.9,3.3,28.3,3.2,,,,,,,,12.85,16.17,15.48,14.31,16.42,,,,,,,,75.22,9,36
169,2,00:53:10,3,66,17.1,4.3,,,,,,,,,,5.63,7.63,6.98,,,,,,,,,,20.24,6,0
170,2,00:53:10,2,66,4.0,,,,,,,,,,,10.53,7.37,,,,,,,,,,,17.90,14,38
171,1,00:53:10,5,55,14.1,3.4,26.0,3.1,,,,,,,,13.10,15.22,16.98,15.75,21.89,,,,,,,,82.94,9,36
173,3,00:54:39,2,70,10.0,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.81,3,0
174,3,00:55:49,2,71,9.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
175,3,00:56:11,5,65,12.5,21.6,8.9,22.4,,,,,,,,8.30,11.76,10.11,11.40,10.43,,,,,,,,52.00,11,0
178,2,00:56:57,2,60,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
181,1,00:57:45,2,73,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
182,1,00:57:50,2,73,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.08,2,0
183,2,00:59:01,5,64,17.2,4.2,33.0,4.0,,,,,,,,9.83,9.47,10.07,8.52,9.35,,,,,,,,47.23,9,0
184,1,00:59:55,5,68,17.0,4.2,36.0,4.1,,,,,,,,12.04,13.25,14.08,9.73,9.95,,,,,,,,59.05,9,0
185,1,01:00:14,2,74,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
187,1,01:02:11,2,73,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
189,2,01:04:03,5,75,18.2,4.1,33.8,4.0,,,,,,,,10.47,13.35,13.61,12.63,12.65,,,,,,,,62.71,9,0
190,2,01:04:12,5,73,16.9,4.3,33.8,4.0,,,,,,,,10.32,11.51,11.77,12.57,12.79,,,,,,,,58.97,9,0
191,2,01:04:15,5,73,18.4,4.2,34.5,4.0,,,,,,,,9.98,12.14,13.04,12.55,12.93,,,,,,,,60.65,9,0
194,1,01:05:11,2,70,11.5,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0
197,2,01:05:28,3,85,20.5,5.0,,,,,,,,,,5.84,8.29,8.73,,,,,,,,,,22.86,6,0
199,1,01:05:28,5,55,13.3,3.3,28.6,3.0,,,,,,,,14.02,17.00,18.01,14.23,15.62,,,,,,,,78.88,9,36
202,2,01:07:50,5,67,13.3,4.2,30.5,4.1,,,,,,,,9.67,7.91,7.81,4.06,5.64,,,,,,,,35.10,9,0
203,3,01:08:12,2,72,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
204,1,01:08:25,2,76,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
206,3,01:08:45,2,76,10.8,,,,,,,,,,,3.11,3.42,,,,,,,,,,,6.53,3,0
207,1,01:09:10,5,69,19.8,4.3,29.0,9.9,,,,,,,,10.15,13.90,13.10,11.48,10.36,,,,,,,,58.98,16,0
211,1,01:10:21,2,75,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
214,1,01:11:43,5,62,17.1,4.2,27.6,10.1,,,,,,,,10.95,13.51,14.15,13.30,14.16,,,,,,,,66.07,16,0
215,2,01:12:14,5,66,17.0,4.2,34.0,4.0,,,,,,,,10.38,9.39,9.04,10.65,13.19,,,,,,,,52.65,9,0
216,2,01:12:52,5,67,16.5,4.3,36.4,4.1,,,,,,,,10.13,8.81,8.63,4.85,4.99,,,,,,,,37.42,9,0
218,1,01:14:06,5,65,15.5,4.1,39.9,4.1,,,,,,,,10.23,5.79,5.70,4.07,4.02,,,,,,,,29.81,9,0
220,1,01:14:46,5,64,15.4,4.1,31.0,4.0,,,,,,,,10.39,6.08,6.33,4.83,6.28,,,,,,,,33.90,9,0
223,1,01:15:11,5,63,11.7,4.2,36.1,3.9,,,,,,,,8.93,11.36,12.62,9.81,10.88,,,,,,,,53.60,9,0
225,1,01:15:33,2,72,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
226,1,01:16:49,3,62,13.0,4.1,,,,,,,,,,8.84,2.98,2.54,,,,,,,,,,14.35,6,0
227,1,01:17:09,5,66,19.7,4.2,34.7,4.0,,,,,,,,12.58,13.85,14.79,12.02,12.58,,,,,,,,65.82,9,0
229,1,01:17:24,5,62,16.0,4.2,30.2,4.0,,,,,,,,10.99,7.15,6.83,5.95,5.64,,,,,,,,36.56,9,0
230,1,01:17:38,5,71,19.8,4.4,31.6,10.1,,,,,,,,10.00,8.22,9.17,7.71,8.73,,,,,,,,43.82,16,0
231,1,01:17:53,5,68,16.8,4.3,31.9,3.9,,,,,,,,9.95,8.01,7.82,5.30,6.43,,,,,,,,37.50,9,0
233,2,01:18:25,2,75,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
235,2,01:19:26,2,69,11.6,,,,,,,,,,,4.03,3.08,,,,,,,,,,,7.11,3,0
240,2,01:19:44,5,76,24.1,4.8,39.3,5.6,,,,,,,,13.35,13.37,13.66,18.34,20.80,,,,,,,,79.53,9,0
241,2,01:20:08,5,66,12.8,4.1,29.9,3.9,,,,,,,,9.94,12.04,12.71,12.07,12.35,,,,,,,,59.12,9,0
243,3,01:20:29,2,69,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
248,3,01:22:08,2,71,13.4,,,,,,,,,,,3.94,4.64,,,,,,,,,,,8.58,3,0
249,2,01:22:23,2,65,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
250,1,01:22:24,2,68,10.9,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,3,0
251,1,01:22:27,2,64,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
252,1,01:22:30,2,68,9.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
253,1,01:22:33,2,70,10.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
256,1,01:23:07,5,68,14.5,4.2,29.6,4.0,,,,,,,,9.06,4.55,4.60,3.62,3.15,,,,,,,,24.98,9,0
257,1,01:23:09,2,71,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
258,2,01:24:13,2,71,9.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
261,1,01:24:43,2,66,8.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
263,2,01:25:41,5,68,14.5,4.3,30.1,10.0,,,,,,,,8.82,11.20,11.59,12.30,12.22,,,,,,,,56.13,16,0
264,3,01:26:17,4,66,18.0,22.9,2.9,,,,,,,,,5.11,10.71,1.61,2.41,,,,,,,,,19.84,8,0
266,2,01:27:07,5,72,20.2,4.2,33.1,4.0,,,,,,,,10.29,11.82,13.23,11.85,12.34,,,,,,,,59.53,9,0
269,3,01:27:22,2,75,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
270,1,01:27:23,5,62,18.4,4.3,30.0,10.0,,,,,,,,11.71,8.23,7.76,5.43,5.24,,,,,,,,38.36,16,0
272,1,01:28:26,2,68,21.0,,,,,,,,,,,7.95,7.86,,,,,,,,,,,15.80,5,0
273,2,01:28:44,5,71,15.1,4.2,34.7,4.0,,,,,,,,9.05,12.44,12.11,11.39,12.50,,,,,,,,57.49,9,0
274,3,01:28:46,5,40,8.9,4.0,8.9,2.7,,,,,,,,10.13,7.37,8.20,6.92,6.70,,,,,,,,39.32,4,0
276,1,01:28:55,5,68,17.4,4.1,32.1,4.0,,,,,,,,10.06,14.19,15.61,12.59,14.31,,,,,,,,66.76,9,0
280,1,01:31:01,2,75,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
281,1,01:31:13,5,57,16.9,4.2,35.0,4.0,,,,,,,,13.46,13.63,13.66,13.42,14.11,,,,,,,,68.28,9,0
282,1,01:31:50,5,64,16.4,4.1,35.0,4.0,,,,,,,,11.17,12.51,11.92,10.87,12.03,,,,,,,,58.50,9,0
284,2,01:34:27,2,70,9.8,,,,,,,,,,,2.53,3.07,,,,,,,,,,,5.60,2,0
286,2,01:34:42,5,69,12.0,4.2,33.3,4.0,,,,,,,,9.62,10.47,10.30,9.05,11.23,,,,,,,,50.67,9,0
287,2,01:34:50,5,69,12.1,4.2,27.7,4.0,,,,,,,,9.51,9.85,9.99,10.18,10.23,,,,,,,,49.76,9,0
290,1,01:35:29,2,71,12.7,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.12,3,0
291,2,01:36:00,2,74,13.0,,,,,,,,,,,3.21,3.42,,,,,,,,,,,6.63,3,0
292,1,01:36:25,5,63,19.5,4.2,31.2,3.9,,,,,,,,11.54,13.95,14.60,11.47,12.89,,,,,,,,64.45,9,0
293,3,01:37:14,2,72,12.9,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0
295,4,01:37:43,6,78,12.1,2.4,8.1,1.8,8.1,,,,,,,1.99,2.69,2.25,1.82,2.30,1.85,,,,,,,12.90,0,36
296,3,01:38:03,5,66,12.2,4.1,35.6,3.9,,,,,,,,9.32,9.88,10.18,7.01,7.43,,,,,,,,43.83,9,0
297,3,01:38:16,2,73,8.5,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
299,2,01:38:43,2,73,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
300,4,01:38:55,5,65,12.3,21.3,9.6,21.9,,,,,,,,8.70,15.80,11.87,12.49,13.59,,,,,,,,62.45,11,0
301,2,01:39:01,5,71,18.6,4.2,29.8,10.1,,,,,,,,9.61,10.63,11.24,13.47,13.11,,,,,,,,58.06,16,0
302,4,01:39:45,6,70,19.3,4.3,21.2,8.9,22.3,,,,,,,8.82,8.52,8.25,12.98,12.97,13.25,,,,,,,64.78,12,0
303,3,01:40:17,3,73,17.0,4.5,,,,,,,,,,5.46,7.08,7.19,,,,,,,,,,19.74,6,0
304,4,01:40:18,5,69,16.4,4.2,34.3,3.9,,,,,,,,9.19,11.12,11.93,9.34,12.76,,,,,,,,54.34,9,36
305,1,01:40:19,5,63,17.4,4.3,30.2,9.9,,,,,,,,11.01,12.75,13.46,13.98,15.20,,,,,,,,66.40,16,0
307,1,01:40:24,5,63,16.7,4.2,33.9,4.0,,,,,,,,10.65,9.14,9.16,6.18,7.38,,,,,,,,42.52,9,0
308,1,01:40:33,2,68,9.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
310,1,01:42:07,5,69,17.1,4.2,32.1,4.0,,,,,,,,10.59,14.15,14.83,13.45,14.57,,,,,,,,67.58,9,0
311,1,01:42:53,5,76,17.4,4.2,31.5,3.8,,,,,,,,11.05,14.41,13.56,14.33,13.29,,,,,,,,66.65,9,0
313,1,01:43:59,5,65,17.0,4.3,31.5,4.0,,,,,,,,8.47,9.00,8.93,12.27,14.96,,,,,,,,53.63,9,0
314,3,01:44:30,2,71,8.6,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
315,2,01:44:40,2,66,9.9,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
316,3,01:44:47,2,70,9.1,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
318,4,01:45:36,10,45,1.8,0.8,1.8,0.8,5.7,4.7,3.4,33.9,4.3,,,5.81,1.09,1.34,1.10,5.71,6.66,8.09,13.95,14.01,13.58,,,71.33,13,0
319,1,01:45:52,2,27,4.2,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.67,14,0
320,1,01:47:22,5,62,17.1,4.3,37.1,4.0,,,,,,,,11.77,14.58,14.87,13.25,14.70,,,,,,,,69.17,9,0
321,1,01:47:38,5,66,16.7,4.3,38.6,3.9,,,,,,,,11.30,11.63,11.67,9.73,9.72,,,,,,,,54.05,9,0
322,3,01:47:46,3,74,10.9,13.5,,,,,,,,,,2.49,3.53,1.38,,,,,,,,,,7.40,3,0
324,3,01:47:48,2,70,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
328,2,01:48:34,5,62,15.4,4.3,35.0,4.0,,,,,,,,9.80,10.99,11.52,11.65,12.83,,,,,,,,56.79,9,0
331,2,01:48:58,5,65,12.5,21.3,9.5,22.3,,,,,,,,9.06,11.14,11.87,10.06,8.21,,,,,,,,50.34,11,0
334,3,01:49:44,5,71,13.0,21.1,9.3,22.0,,,,,,,,9.47,12.26,9.18,11.06,8.23,,,,,,,,50.19,11,0
336,2,01:49:59,5,66,16.2,4.2,36.2,4.0,,,,,,,,9.24,5.21,5.33,4.04,3.86,,,,,,,,27.67,9,0
337,1,01:50:36,5,68,11.2,4.2,33.2,4.1,,,,,,,,9.44,10.95,11.42,12.88,13.29,,,,,,,,57.98,9,0
338,2,01:50:54,5,73,13.1,4.3,30.6,4.0,,,,,,,,10.47,13.04,13.08,12.63,12.90,,,,,,,,62.11,9,0
339,1,01:52:07,2,66,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
340,2,01:52:07,2,73,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
342,2,01:53:44,5,63,17.5,22.0,8.7,22.7,,,,,,,,9.94,12.45,10.10,8.57,8.25,,,,,,,,49.31,11,0
343,1,01:54:19,2,68,23.5,,,,,,,,,,,9.61,11.34,,,,,,,,,,,20.95,5,0
344,2,01:54:21,5,71,19.7,4.2,30.2,10.0,,,,,,,,10.24,11.68,11.92,12.65,13.22,,,,,,,,59.72,16,0
345,1,01:54:48,5,68,18.7,4.3,31.5,4.2,,,,,,,,9.69,6.08,5.87,3.67,3.59,,,,,,,,28.89,9,0
347,2,01:55:24,2,72,9.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.85,3,0
348,1,01:55:24,5,66,16.2,4.2,28.4,4.0,,,,,,,,10.53,14.87,15.13,14.02,14.65,,,,,,,,69.21,9,0
349,2,01:55:50,5,68,16.8,4.4,29.0,3.9,,,,,,,,8.12,4.59,4.34,2.26,2.67,,,,,,,,21.98,9,0
350,2,01:56:33,2,75,8.3,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
352,1,01:57:47,2,73,12.0,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
354,1,01:58:15,5,64,16.8,4.3,33.0,4.0,,,,,,,,11.12,14.26,14.76,13.48,14.80,,,,,,,,68.42,9,0
355,2,01:59:07,5,65,17.3,4.2,32.3,4.0,,,,,,,,9.72,11.64,11.31,9.70,11.14,,,,,,,,53.52,9,0
356,2,01:59:28,5,66,17.1,4.2,34.7,4.1,,,,,,,,11.01,12.71,13.32,10.30,10.73,,,,,,,,58.06,9,0
361,1,02:02:58,5,68,19.8,4.2,30.8,4.0,,,,,,,,10.07,6.71,9.71,5.77,6.41,,,,,,,,38.66,9,0
362,1,02:03:06,5,63,13.1,21.9,8.9,22.7,,,,,,,,10.29,12.18,9.63,4.43,3.17,,,,,,,,39.70,11,0
363,1,02:03:17,5,61,14.8,4.3,31.3,4.0,,,,,,,,12.18,14.40,12.20,10.71,11.07,,,,,,,,60.57,9,0
364,1,02:03:22,5,62,17.5,4.2,34.0,3.9,,,,,,,,12.23,13.96,14.72,12.42,13.21,,,,,,,,66.55,9,0
365,2,02:03:30,2,75,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
367,1,02:05:23,5,68,19.0,4.2,33.3,4.0,,,,,,,,10.57,15.60,14.61,11.98,14.36,,,,,,,,67.12,9,0
368,3,02:05:27,2,71,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
370,1,02:05:47,2,76,12.0,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,3,0
374,1,02:06:42,5,68,17.5,4.2,33.7,4.0,,,,,,,,10.94,10.93,11.49,9.17,8.50,,,,,,,,51.04,9,0
376,1,02:07:11,5,68,17.8,4.1,30.9,4.1,,,,,,,,10.79,6.18,6.42,3.41,3.71,,,,,,,,30.51,9,0
377,3,02:07:30,5,66,17.3,4.3,33.0,4.1,,,,,,,,11.37,8.53,8.21,6.95,6.50,,,,,,,,41.57,9,0
378,3,02:07:55,5,66,11.4,4.2,29.8,4.0,,,,,,,,8.96,6.89,6.87,5.89,7.14,,,,,,,,35.75,9,0
380,1,02:08:33,5,66,18.5,4.3,29.9,10.0,,,,,,,,9.61,11.94,12.19,12.91,14.26,,,,,,,,60.91,16,0
381,1,02:08:41,5,66,17.0,4.2,33.9,4.0,,,,,,,,10.71,8.85,9.20,9.14,9.94,,,,,,,,47.84,9,0
383,2,02:09:04,5,70,15.0,4.2,36.2,4.0,,,,,,,,10.41,12.18,12.46,12.15,13.26,,,,,,,,60.46,9,0
384,2,02:09:09,5,68,12.0,4.1,29.6,4.0,,,,,,,,8.96,9.73,10.02,8.93,9.80,,,,,,,,47.45,9,0
386,1,02:09:32,2,89,9.7,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
387,2,02:09:35,5,69,15.8,4.2,36.5,4.0,,,,,,,,10.02,10.75,11.72,8.72,9.05,,,,,,,,50.25,9,0
388,2,02:09:39,5,70,14.1,4.2,40.4,3.9,,,,,,,,9.37,11.85,12.04,8.69,10.08,,,,,,,,52.02,9,0
389,1,02:09:47,5,66,16.2,4.2,33.1,4.1,,,,,,,,10.45,9.09,8.52,6.15,7.01,,,,,,,,41.22,9,0
390,2,02:10:05,5,69,12.4,21.5,9.7,22.4,,,,,,,,8.25,12.88,9.45,4.80,4.22,,,,,,,,39.60,11,0
394,1,02:12:34,5,70,17.1,4.1,33.8,4.1,,,,,,,,10.00,6.46,6.65,4.89,6.03,,,,,,,,34.02,9,0
395,1,02:13:00,2,71,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
397,1,02:14:13,5,70,17.5,4.1,35.4,4.1,,,,,,,,11.46,13.71,14.18,9.48,9.59,,,,,,,,58.42,9,0
398,3,02:14:24,2,71,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
399,1,02:14:35,5,65,16.7,4.2,35.4,4.1,,,,,,,,11.77,13.17,14.11,6.56,6.44,,,,,,,,52.05,9,0
402,3,02:15:15,2,69,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
405,1,02:16:20,5,55,12.4,4.2,30.1,10.0,,,,,,,,13.44,11.39,10.84,9.35,9.49,,,,,,,,54.51,16,0
408,2,02:18:32,5,73,17.4,4.3,30.5,10.1,,,,,,,,10.99,11.55,12.08,11.62,11.50,,,,,,,,57.74,16,0
409,1,02:18:32,5,66,19.4,4.3,36.3,4.0,,,,,,,,11.83,15.21,15.02,11.77,13.11,,,,,,,,66.93,9,0
411,1,02:18:45,2,71,11.7,,,,,,,,,,,4.02,2.83,,,,,,,,,,,6.85,3,0
414,3,02:20:48,2,71,11.8,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0
416,2,02:23:05,5,70,17.5,4.2,35.2,3.9,,,,,,,,10.68,11.74,12.42,12.06,12.85,,,,,,,,59.75,9,0
417,1,02:24:21,5,68,17.6,4.4,35.2,4.1,,,,,,,,9.20,6.19,6.19,3.71,4.36,,,,,,,,29.65,9,0
418,1,02:24:36,5,65,17.0,4.2,33.8,4.0,,,,,,,,9.62,10.54,11.03,8.29,7.88,,,,,,,,47.36,9,0
421,3,02:26:19,5,70,15.2,4.1,31.3,3.9,,,,,,,,9.45,12.93,13.75,13.60,14.22,,,,,,,,63.96,9,0
423,1,02:28:05,5,63,14.9,4.3,31.3,4.1,,,,,,,,9.78,6.42,6.28,5.53,5.51,,,,,,,,33.53,9,0
424,2,02:29:03,5,56,17.1,4.3,31.2,4.0,,,,,,,,9.26,14.44,12.79,11.31,11.42,,,,,,,,59.21,9,0
425,1,02:29:03,4,55,4.1,30.4,4.0,,,,,,,,,8.83,9.59,17.67,18.21,,,,,,,,,54.29,7,36
426,3,02:29:41,5,66,11.4,4.2,28.4,4.0,,,,,,,,8.91,5.33,5.11,6.67,6.56,,,,,,,,32.57,9,0
428,3,02:30:11,5,67,12.8,4.2,31.4,4.0,,,,,,,,9.05,12.49,12.32,12.93,12.70,,,,,,,,59.48,9,0
429,3,02:30:30,5,74,16.1,4.1,32.1,4.0,,,,,,,,9.59,7.00,8.38,5.94,6.09,,,,,,,,36.99,9,0
430,1,02:30:30,5,67,16.2,4.3,32.7,4.0,,,,,,,,10.34,9.03,8.62,8.32,8.63,,,,,,,,44.94,9,0
433,1,02:31:48,5,66,17.0,4.2,32.6,4.0,,,,,,,,11.59,14.59,15.58,13.75,14.67,,,,,,,,70.17,9,0
436,1,02:33:50,5,64,17.4,4.2,32.6,4.1,,,,,,,,11.39,8.41,8.41,5.02,4.93,,,,,,,,38.15,9,0
438,1,02:34:15,5,63,11.5,4.3,35.5,4.0,,,,,,,,10.55,9.23,10.03,7.58,7.02,,,,,,,,44.41,9,0
441,2,02:36:30,5,65,16.9,4.3,33.3,4.0,,,,,,,,10.30,11.10,11.28,9.89,10.34,,,,,,,,52.91,9,0
443,3,02:36:58,5,66,11.2,4.3,29.8,3.9,,,,,,,,7.84,8.91,8.97,9.03,12.39,,,,,,,,47.15,9,0
445,2,02:37:25,5,66,11.7,4.3,29.8,4.0,,,,,,,,9.67,8.78,8.05,7.37,7.63,,,,,,,,41.50,9,0
448,2,02:37:52,5,68,14.4,4.2,29.4,4.1,,,,,,,,7.83,4.42,4.98,3.80,3.27,,,,,,,,24.30,9,0
449,2,02:38:11,5,70,11.2,4.3,34.2,4.0,,,,,,,,9.53,8.37,8.17,6.30,6.81,,,,,,,,39.18,9,0
450,3,02:40:04,5,63,11.4,4.3,33.4,4.0,,,,,,,,8.87,7.56,7.57,7.98,7.14,,,,,,,,39.12,9,0
451,4,02:40:24,12,41,4.9,5.2,4.1,0.9,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.96,2.07,2.03,1.26,1.57,1.51,1.33,1.51,1.31,1.33,1.32,1.28,18.50,14,0
452,1,02:40:28,5,62,12.5,20.6,9.2,22.0,,,,,,,,10.09,14.20,11.99,5.67,4.51,,,,,,,,46.45,11,0
454,2,02:40:36,5,69,17.5,4.3,32.8,3.9,,,,,,,,10.56,9.27,9.68,7.47,7.74,,,,,,,,44.72,9,0
455,1,02:41:31,5,70,12.6,22.0,9.2,22.0,,,,,,,,8.80,13.95,15.22,12.08,7.31,,,,,,,,57.35,11,0
456,1,02:41:45,5,65,17.0,4.3,31.6,10.0,,,,,,,,10.46,12.53,11.93,11.53,11.71,,,,,,,,58.15,16,0
457,1,02:42:07,5,71,18.7,4.1,30.6,9.9,,,,,,,,9.91,12.94,13.25,15.80,16.56,,,,,,,,68.45,16,0
458,4,02:42:13,8,68,3.9,6.2,5.6,4.9,3.5,4.9,3.5,,,,,2.76,1.61,2.23,1.59,2.03,1.60,2.07,1.63,,,,,15.52,0,0
459,2,02:42:46,5,69,19.3,4.2,30.1,10.0,,,,,,,,10.14,12.73,13.21,11.70,12.40,,,,,,,,60.18,16,0
461,1,02:43:53,5,68,17.9,4.3,31.3,10.2,,,,,,,,10.14,4.37,4.21,2.56,2.81,,,,,,,,24.09,16,0
463,1,02:46:55,5,70,17.1,4.2,35.1,4.1,,,,,,,,10.77,11.82,12.70,6.62,7.10,,,,,,,,49.02,9,0
466,2,02:49:42,2,71,17.3,,,,,,,,,,,6.80,6.37,,,,,,,,,,,13.17,5,0
471,2,02:50:31,2,84,11.9,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
472,1,02:50:52,6,72,17.3,4.3,21.5,8.8,22.8,,,,,,,9.89,5.37,5.13,3.95,4.63,3.94,,,,,,,32.92,12,0
473,2,02:51:23,5,66,14.4,4.3,30.9,4.0,,,,,,,,10.50,11.82,12.09,11.63,11.88,,,,,,,,57.92,9,0
474,3,02:51:56,5,69,20.0,4.1,29.5,11.0,,,,,,,,8.84,6.46,6.24,3.51,3.70,,,,,,,,28.76,16,0