veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:19,2,69,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
2,1,00:03:19,2,65,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
3,1,00:04:17,2,71,8.6,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
4,4,00:04:46,2,67,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
5,4,00:05:05,4,67,11.9,19.8,2.9,,,,,,,,,3.03,4.00,2.93,2.48,,,,,,,,,12.45,3,0
6,4,00:07:25,2,63,21.0,,,,,,,,,,,7.20,11.38,,,,,,,,,,,18.58,5,0
7,4,00:07:30,2,64,21.2,,,,,,,,,,,9.92,14.96,,,,,,,,,,,24.88,5,0
8,4,00:07:39,2,63,21.2,,,,,,,,,,,9.22,15.17,,,,,,,,,,,24.38,5,0
9,4,00:07:46,2,63,21.2,,,,,,,,,,,7.85,12.30,,,,,,,,,,,20.16,5,0
10,4,00:07:53,2,62,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
11,4,00:07:56,2,65,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
12,2,00:11:08,2,71,9.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
13,1,00:29:08,2,66,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
14,1,00:29:12,2,63,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
15,1,00:29:26,2,68,9.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0
16,1,00:32:48,2,67,21.1,,,,,,,,,,,5.93,11.14,,,,,,,,,,,17.08,5,0
17,1,00:35:22,2,67,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
18,1,00:43:31,5,68,19.6,4.3,31.1,4.1,,,,,,,,8.26,4.72,4.40,3.05,2.79,,,,,,,,23.21,9,0
19,4,00:46:05,2,66,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
20,1,00:52:53,2,63,21.1,,,,,,,,,,,5.91,8.90,,,,,,,,,,,14.82,5,0
21,1,00:52:57,2,64,21.1,,,,,,,,,,,7.77,12.21,,,,,,,,,,,19.98,5,0
22,1,00:53:00,2,65,21.1,,,,,,,,,,,7.83,12.75,,,,,,,,,,,20.58,5,0
23,1,00:53:06,2,65,21.2,,,,,,,,,,,6.16,9.98,,,,,,,,,,,16.14,5,0
24,4,00:53:30,2,71,11.9,,,,,,,,,,,3.80,3.39,,,,,,,,,,,7.19,3,0
25,4,00:55:16,5,69,17.2,4.3,30.1,10.2,,,,,,,,11.07,6.05,5.80,4.22,4.13,,,,,,,,31.26,16,0
26,1,00:55:20,2,70,11.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
27,4,00:57:21,2,65,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
28,1,01:00:15,2,68,9.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
29,1,01:00:18,2,68,9.2,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.45,2,0
30,4,01:04:05,2,64,10.9,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
31,2,01:06:15,2,66,9.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
32,2,01:07:59,2,78,10.9,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
33,4,01:08:23,2,68,8.5,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,2,0
34,1,01:08:52,2,66,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
35,1,01:10:33,2,68,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
36,1,01:11:13,2,66,8.6,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0
37,1,01:12:37,2,65,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
38,1,01:14:01,2,67,9.3,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
39,1,01:15:25,2,64,11.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
40,1,01:16:28,2,63,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
41,1,01:17:15,2,57,10.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,3,0
42,1,01:20:31,2,63,8.7,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0
43,3,01:23:53,2,71,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
44,4,01:26:27,2,62,9.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
45,4,01:32:26,2,67,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
46,1,01:33:13,5,67,14.6,4.3,27.5,9.9,,,,,,,,6.91,4.08,4.07,2.37,2.47,,,,,,,,19.90,16,0
47,4,01:36:06,2,66,9.4,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
48,4,01:39:55,2,65,10.8,,,,,,,,,,,2.63,3.22,,,,,,,,,,,5.86,3,0
49,4,01:43:03,2,71,11.4,,,,,,,,,,,2.48,3.00,,,,,,,,,,,5.49,3,0
50,4,01:45:39,2,66,21.1,,,,,,,,,,,7.55,11.74,,,,,,,,,,,19.29,5,0
51,1,01:50:06,2,66,10.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
52,1,01:50:25,2,66,21.2,,,,,,,,,,,6.30,10.63,,,,,,,,,,,16.93,5,0
53,4,01:55:03,2,71,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
54,4,02:07:28,2,64,9.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
55,4,02:25:49,2,62,11.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
56,4,02:31:00,2,65,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
57,2,02:31:48,2,67,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
58,1,02:31:53,5,66,19.5,4.3,31.5,4.1,,,,,,,,8.20,6.88,7.13,6.15,6.82,,,,,,,,35.18,9,0
59,1,02:38:40,5,65,14.1,4.3,28.8,4.0,,,,,,,,7.50,4.01,4.12,3.83,3.01,,,,,,,,22.47,9,0
60,1,02:41:28,2,68,11.8,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.29,3,0
61,4,02:43:59,5,70,14.0,4.3,28.0,4.2,,,,,,,,11.81,16.22,16.06,17.47,16.28,,,,,,,,77.83,9,0
62,1,02:45:26,2,68,9.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
63,4,02:52:43,2,69,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
64,1,02:58:47,2,57,10.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,3,0
65,4,02:59:46,5,72,14.8,4.3,30.2,4.0,,,,,,,,8.84,16.48,17.12,15.95,16.07,,,,,,,,74.46,9,0
66,4,03:05:04,2,75,11.7,,,,,,,,,,,4.27,3.53,,,,,,,,,,,7.81,3,0
67,1,03:08:39,2,67,13.0,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
68,4,03:15:04,2,67,11.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
69,1,03:15:16,2,63,8.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
70,2,03:15:23,2,66,8.1,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
71,2,03:16:51,2,66,10.9,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,0
72,1,03:21:56,2,53,8.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
73,2,03:24:19,2,67,10.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,0
74,1,03:27:40,2,78,9.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
75,1,03:31:15,2,69,8.6,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0
76,4,03:36:26,5,67,18.7,4.2,22.8,4.7,,,,,,,,10.31,6.79,6.27,4.55,4.16,,,,,,,,32.08,9,0
77,4,03:43:59,5,65,16.3,4.4,28.6,4.1,,,,,,,,11.20,16.27,16.28,16.26,16.62,,,,,,,,76.63,9,0
78,4,03:44:22,5,64,14.1,4.4,28.1,4.1,,,,,,,,11.50,16.09,15.72,16.12,16.58,,,,,,,,76.01,9,0
79,1,03:46:49,2,63,9.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
80,1,03:49:19,5,68,17.3,4.2,34.5,4.1,,,,,,,,8.91,8.41,8.80,6.52,5.49,,,,,,,,38.12,9,0
81,4,03:54:10,4,75,12.7,18.4,2.9,,,,,,,,,3.50,4.12,2.87,2.26,,,,,,,,,12.75,3,0
82,4,03:56:05,5,67,13.5,4.3,36.2,4.1,,,,,,,,9.95,11.46,11.47,6.96,6.74,,,,,,,,46.58,9,0
83,1,03:57:18,2,55,10.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0
84,1,03:57:47,6,63,11.3,4.3,19.3,9.8,21.6,,,,,,,7.10,7.68,7.10,11.88,10.40,7.87,,,,,,,52.02,12,0
85,2,03:57:48,2,73,8.7,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0
86,2,04:02:09,2,71,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
87,1,04:06:30,2,68,11.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,3,0
88,4,04:06:58,2,73,10.8,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
89,1,04:07:07,2,62,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
90,4,04:19:59,2,69,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
91,4,04:24:39,5,69,16.3,4.4,29.5,4.1,,,,,,,,10.80,18.12,16.94,15.99,16.11,,,,,,,,77.96,9,0
92,4,04:25:44,6,63,12.9,4.3,18.5,4.3,4.9,,,,,,,10.22,15.54,15.45,12.52,12.86,6.70,,,,,,,73.27,10,0
93,4,04:26:21,2,62,21.3,,,,,,,,,,,8.01,12.17,,,,,,,,,,,20.18,5,0
94,4,04:26:31,2,62,21.2,,,,,,,,,,,8.22,11.64,,,,,,,,,,,19.87,5,0
95,4,04:26:38,2,62,21.2,,,,,,,,,,,7.97,12.54,,,,,,,,,,,20.51,5,0
96,1,04:29:13,2,69,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
97,1,04:35:07,2,71,9.1,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
98,1,04:36:44,2,67,9.7,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0
99,3,04:40:07,2,78,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
100,4,04:44:33,4,68,13.4,20.2,2.7,,,,,,,,,4.30,3.97,1.64,2.39,,,,,,,,,12.31,3,0
101,4,04:47:45,2,76,10.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
102,4,04:51:27,2,63,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
103,4,04:52:20,2,66,11.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
104,1,04:53:32,2,70,8.9,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.30,2,0
105,1,04:54:15,2,70,8.6,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
106,1,04:56:54,2,66,8.3,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0
107,4,04:59:02,3,62,12.7,22.2,,,,,,,,,,7.84,13.82,10.99,,,,,,,,,,32.65,8,0
108,1,05:00:04,5,69,16.3,4.2,28.2,4.0,,,,,,,,8.32,9.50,9.69,8.85,8.72,,,,,,,,45.07,9,0
109,4,05:00:40,2,68,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
110,1,05:02:38,2,65,10.6,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,3,0
111,4,05:03:30,2,68,13.0,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
112,1,05:06:42,2,78,8.8,,,,,,,,,,,3.59,1.91,,,,,,,,,,,5.50,2,0
113,2,05:07:57,2,65,12.5,,,,,,,,,,,4.82,9.08,,,,,,,,,,,13.90,5,0
114,2,05:08:29,2,71,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
115,4,05:08:54,2,65,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
116,1,05:08:55,2,47,7.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
117,4,05:08:58,2,63,8.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
118,4,05:09:41,2,74,12.5,,,,,,,,,,,3.83,3.37,,,,,,,,,,,7.20,3,0
119,4,05:10:44,2,57,14.8,,,,,,,,,,,3.68,5.89,,,,,,,,,,,9.56,5,0
120,1,05:12:26,2,66,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
121,1,05:15:05,2,62,21.2,,,,,,,,,,,6.27,10.07,,,,,,,,,,,16.35,5,0
122,1,05:15:11,2,61,21.1,,,,,,,,,,,6.16,9.56,,,,,,,,,,,15.72,5,0
123,4,05:15:14,2,63,21.1,,,,,,,,,,,9.87,15.27,,,,,,,,,,,25.14,5,0
124,1,05:15:16,2,62,21.1,,,,,,,,,,,5.35,8.05,,,,,,,,,,,13.40,5,0
125,4,05:15:24,2,63,21.2,,,,,,,,,,,10.07,14.79,,,,,,,,,,,24.86,5,0
126,4,05:19:21,2,58,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
127,2,05:19:42,2,70,9.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
128,1,05:20:04,2,68,9.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
129,1,05:20:12,2,69,20.9,,,,,,,,,,,5.47,7.86,,,,,,,,,,,13.32,5,0
130,4,05:21:27,3,65,12.6,21.0,,,,,,,,,,8.00,14.37,10.99,,,,,,,,,,33.36,8,0
131,1,05:23:54,2,70,8.6,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
132,4,05:23:58,2,60,8.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
133,4,05:25:50,2,55,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
134,4,05:25:54,2,68,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
135,1,05:26:03,2,60,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
136,1,05:26:05,4,65,12.3,21.6,4.1,,,,,,,,,6.67,12.22,5.95,4.74,,,,,,,,,29.57,8,0
137,1,05:27:31,2,64,10.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
138,4,05:27:42,2,67,23.0,,,,,,,,,,,8.83,11.41,,,,,,,,,,,20.24,5,0
139,1,05:29:07,2,67,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
140,4,05:30:12,5,65,16.8,4.5,34.5,4.1,,,,,,,,12.67,16.88,16.48,16.31,16.59,,,,,,,,78.92,9,0
141,1,05:30:45,5,68,13.7,4.3,31.5,4.0,,,,,,,,9.14,12.70,12.27,13.93,14.69,,,,,,,,62.73,9,0
142,1,05:34:24,2,69,8.5,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0
143,1,05:34:44,2,61,9.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
144,4,05:35:16,2,62,10.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
145,4,05:36:04,2,71,12.4,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
146,1,05:36:38,2,56,11.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,3,0
147,1,05:37:11,2,67,9.3,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
148,4,05:37:35,2,73,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
149,1,05:37:52,2,67,9.3,,,,,,,,,,,3.60,2.01,,,,,,,,,,,5.61,2,0
150,1,05:37:55,2,62,8.8,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
151,4,05:38:13,2,58,21.2,,,,,,,,,,,9.10,12.89,,,,,,,,,,,21.99,5,0
152,4,05:38:20,5,62,20.4,4.3,16.4,20.3,,,,,,,,13.45,16.54,16.56,15.52,12.87,,,,,,,,74.95,4,0
153,3,05:38:41,2,58,8.9,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
154,4,05:38:45,2,65,8.9,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
155,4,05:39:03,2,66,13.0,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
156,4,05:40:10,2,70,14.6,,,,,,,,,,,3.81,9.73,,,,,,,,,,,13.53,5,0
157,4,05:41:38,2,71,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
158,1,05:42:45,2,61,8.8,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,2,0
159,1,05:43:50,2,58,7.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0
160,4,05:44:07,2,58,10.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
161,4,05:44:48,2,68,11.8,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
162,4,05:44:53,2,78,13.2,,,,,,,,,,,3.83,3.08,,,,,,,,,,,6.92,3,0
163,4,05:45:01,2,69,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
164,1,05:45:03,2,63,13.2,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0
165,4,05:45:06,2,70,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
166,1,05:46:17,2,66,12.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
167,4,05:47:13,2,68,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
168,1,05:47:27,2,69,11.7,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0
169,4,05:48:38,2,69,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
170,4,05:48:39,2,68,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
171,4,05:48:53,2,76,7.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
172,1,05:50:03,5,66,14.1,4.3,27.8,4.1,,,,,,,,6.66,4.15,3.86,3.07,2.99,,,,,,,,20.73,9,0
173,2,05:50:07,5,74,14.9,4.3,30.2,4.1,,,,,,,,8.44,5.03,4.75,4.59,2.56,,,,,,,,25.37,9,0
174,1,05:51:26,2,61,9.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
175,4,05:51:50,2,71,9.8,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,2,0
176,1,05:51:58,2,69,11.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
177,1,05:52:16,2,70,9.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
178,4,05:52:27,2,67,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
179,4,05:53:41,3,63,8.9,12.3,,,,,,,,,,2.13,2.10,0.89,,,,,,,,,,5.11,2,0
180,4,05:54:07,2,65,8.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0
181,4,05:54:33,4,64,11.7,11.2,7.8,,,,,,,,,3.08,2.28,2.24,1.46,,,,,,,,,9.06,3,0
182,4,05:54:49,2,63,7.9,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
183,1,05:54:59,2,73,9.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0
184,4,05:55:21,2,69,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
185,4,05:56:14,3,76,10.5,15.6,,,,,,,,,,2.38,3.99,0.69,,,,,,,,,,7.06,3,0
186,4,05:57:32,5,68,15.7,4.3,32.3,4.0,,,,,,,,10.79,7.22,7.68,4.73,5.91,,,,,,,,36.33,9,0
187,4,05:59:39,2,68,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
188,4,05:59:53,2,74,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
189,4,06:00:00,2,67,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
190,1,06:00:24,2,77,9.2,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
191,4,06:00:45,2,63,9.0,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
192,4,06:00:49,2,63,9.0,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
193,1,06:00:55,4,59,12.7,17.1,2.9,,,,,,,,,2.38,2.46,2.35,1.61,,,,,,,,,8.80,3,0
194,1,06:01:15,2,71,9.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,3,0
195,1,06:01:39,2,65,21.2,,,,,,,,,,,7.58,11.68,,,,,,,,,,,19.27,5,0
196,1,06:01:42,2,64,21.1,,,,,,,,,,,7.91,12.13,,,,,,,,,,,20.04,5,0
197,1,06:02:29,2,69,12.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
198,1,06:02:51,2,69,17.2,,,,,,,,,,,7.92,12.87,,,,,,,,,,,20.79,5,0
199,4,06:05:05,5,64,19.4,4.4,14.8,20.2,,,,,,,,11.59,14.29,15.70,13.91,14.07,,,,,,,,69.56,4,0
200,4,06:05:21,2,71,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
201,4,06:06:13,2,60,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
202,3,06:06:14,5,68,15.5,4.3,31.3,4.0,,,,,,,,10.21,16.81,17.19,16.04,15.92,,,,,,,,76.17,9,0
203,1,06:06:29,2,63,9.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0
204,1,06:06:46,2,62,9.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
205,1,06:06:54,2,64,13.7,,,,,,,,,,,5.06,12.27,,,,,,,,,,,17.33,5,0
206,1,06:08:36,2,72,11.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
207,2,06:08:56,2,68,8.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
208,4,06:09:33,2,71,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
209,1,06:09:33,2,67,14.3,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.12,5,0
210,1,06:10:09,2,71,8.9,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
211,1,06:10:20,2,60,9.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
212,4,06:10:40,4,65,11.8,12.1,8.0,,,,,,,,,2.96,2.39,1.90,0.96,,,,,,,,,8.20,3,0
213,4,06:11:04,2,66,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
214,4,06:11:42,2,67,13.0,,,,,,,,,,,4.00,5.27,,,,,,,,,,,9.27,3,0
215,1,06:11:55,2,72,11.5,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
216,4,06:12:04,2,70,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
217,1,06:12:05,2,64,8.6,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
218,1,06:12:51,2,68,9.1,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
219,1,06:13:00,2,58,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.39,2,0
220,4,06:13:54,2,71,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
221,4,06:14:09,4,64,12.2,21.5,4.0,,,,,,,,,8.94,15.89,7.87,6.44,,,,,,,,,39.14,8,0
222,4,06:14:20,2,66,19.5,,,,,,,,,,,5.83,8.36,,,,,,,,,,,14.19,5,0
223,4,06:14:21,2,68,9.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0
224,1,06:14:59,2,59,11.7,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.74,3,0
225,1,06:15:12,2,68,8.3,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0
226,4,06:15:17,2,62,21.2,,,,,,,,,,,8.13,12.65,,,,,,,,,,,20.78,5,0
227,4,06:15:23,2,62,21.1,,,,,,,,,,,8.18,12.66,,,,,,,,,,,20.84,5,0
228,4,06:15:30,2,62,21.2,,,,,,,,,,,7.11,9.80,,,,,,,,,,,16.91,5,0
229,1,06:16:10,2,53,8.0,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
230,1,06:16:35,2,55,11.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
231,4,06:17:16,2,68,11.5,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
232,4,06:17:23,2,70,8.9,,,,,,,,,,,1.90,2.13,,,,,,,,,,,4.03,2,0
233,1,06:17:45,2,68,11.0,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,3,0
234,2,06:18:10,2,60,8.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
235,1,06:18:11,2,56,8.2,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
236,1,06:18:49,2,68,9.1,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
237,4,06:19:29,2,69,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
238,4,06:20:18,2,65,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
239,2,06:21:26,2,68,9.7,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
240,4,06:21:43,2,63,7.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
241,2,06:21:58,2,64,13.0,,,,,,,,,,,3.99,2.91,,,,,,,,,,,6.90,3,0
242,4,06:23:37,2,63,8.3,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0
243,4,06:24:10,2,72,11.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,3,0
244,1,06:24:11,5,59,15.7,4.3,28.3,4.0,,,,,,,,10.06,13.43,13.39,14.46,13.97,,,,,,,,65.31,9,0
245,4,06:24:18,2,67,9.6,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
246,2,06:24:22,2,68,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
247,1,06:24:22,2,67,11.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
248,4,06:24:39,2,71,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
249,2,06:24:45,2,68,11.6,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
250,3,06:24:46,2,64,11.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
251,1,06:24:47,2,64,10.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,3,0
252,4,06:24:51,2,64,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
253,1,06:24:53,2,68,8.6,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
254,4,06:24:54,2,65,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
255,4,06:25:07,2,71,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
256,4,06:25:26,2,68,10.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,3,0
257,4,06:25:39,2,65,10.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0
258,1,06:26:46,5,65,11.1,4.3,29.9,4.1,,,,,,,,8.03,9.65,9.18,7.68,7.15,,,,,,,,41.69,9,0
259,3,06:27:28,2,63,10.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
260,4,06:27:42,2,66,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
261,1,06:27:51,2,60,9.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
262,1,06:27:56,2,63,11.4,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0
263,2,06:27:58,2,70,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
264,1,06:28:02,2,66,10.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,3,0
265,1,06:28:17,2,62,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
266,1,06:28:51,2,68,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
267,4,06:29:00,2,67,10.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
268,1,06:29:32,2,62,7.5,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0
269,3,06:29:35,2,65,9.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
270,2,06:29:36,2,73,8.9,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0
271,1,06:29:37,2,73,8.9,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
272,3,06:30:09,2,73,11.5,,,,,,,,,,,3.21,4.23,,,,,,,,,,,7.44,3,0
273,2,06:30:46,2,69,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
274,1,06:30:49,2,66,8.8,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
275,4,06:31:00,2,70,13.2,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0
276,4,06:31:25,2,64,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
277,1,06:31:57,2,66,8.8,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.95,2,0
278,4,06:32:07,2,58,9.0,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
279,1,06:32:41,2,59,9.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
280,1,06:32:56,5,64,12.1,4.2,31.0,4.0,,,,,,,,9.99,14.89,14.72,9.85,9.74,,,,,,,,59.19,9,0
281,1,06:33:25,2,69,13.6,,,,,,,,,,,3.75,11.22,,,,,,,,,,,14.97,5,0
282,4,06:34:05,2,67,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
283,1,06:34:17,2,70,9.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
284,4,06:34:20,2,70,12.8,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.65,3,0
285,1,06:34:28,2,58,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
286,1,06:34:30,2,71,8.7,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,2,0
287,2,06:34:41,2,70,12.8,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0
288,2,06:35:00,2,70,8.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
289,1,06:35:03,2,69,11.4,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.15,3,0
290,1,06:35:05,2,66,9.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0
291,1,06:35:29,2,68,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
292,1,06:35:33,2,68,13.1,,,,,,,,,,,4.59,4.77,,,,,,,,,,,9.36,3,0
293,2,06:38:25,2,73,12.8,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.67,3,0
294,1,06:38:26,2,52,22.7,,,,,,,,,,,5.50,9.43,,,,,,,,,,,14.93,5,0
295,1,06:39:03,2,65,13.7,,,,,,,,,,,3.05,10.04,,,,,,,,,,,13.08,5,0
296,4,06:39:16,2,66,8.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
297,4,06:39:30,2,65,8.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.26,2,0
298,2,06:39:33,2,66,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
299,1,06:39:45,2,73,8.9,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
300,4,06:40:21,2,73,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
301,4,06:40:37,2,71,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
302,3,06:40:39,2,60,10.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
303,4,06:40:55,2,65,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
304,2,06:41:09,2,71,8.3,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0
305,4,06:41:09,5,63,13.4,4.3,31.6,4.0,,,,,,,,9.51,6.32,6.35,4.40,4.67,,,,,,,,31.25,9,0
306,1,06:42:07,2,46,10.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
307,3,06:42:09,2,71,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
308,4,06:42:20,2,60,7.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
309,4,06:42:39,4,66,21.6,4.3,33.7,,,,,,,,,9.74,14.60,14.18,7.34,,,,,,,,,45.87,8,0
310,1,06:43:11,2,68,8.2,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0
311,3,06:43:12,2,66,9.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
312,4,06:43:40,2,68,10.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
313,4,06:43:54,2,63,10.8,,,,,,,,,,,3.45,3.28,,,,,,,,,,,6.72,3,0
314,2,06:44:06,2,71,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
315,1,06:44:19,2,72,8.6,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
316,4,06:45:25,2,68,11.9,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
317,1,06:45:26,2,62,11.5,,,,,,,,,,,2.11,3.04,,,,,,,,,,,5.15,3,0
318,1,06:45:31,2,72,9.0,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
319,3,06:45:48,2,67,9.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
320,4,06:45:48,2,68,9.3,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
321,4,06:45:54,2,64,9.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,3,0
322,1,06:45:55,2,65,12.9,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0
323,1,06:46:11,2,67,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
324,4,06:46:13,2,69,13.0,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0
325,1,06:46:35,2,65,11.7,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
326,4,06:46:56,2,71,8.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
327,2,06:47:29,2,71,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
328,1,06:47:31,2,66,10.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,3,0
329,4,06:47:47,2,70,14.4,,,,,,,,,,,4.13,4.11,,,,,,,,,,,8.24,5,0
330,4,06:48:45,2,68,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
331,1,06:50:02,2,65,11.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
332,2,06:50:03,2,69,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
333,4,06:50:42,2,69,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
334,1,06:51:16,2,63,7.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
335,3,06:51:36,2,67,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
336,4,06:51:39,2,66,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
337,3,06:52:48,2,70,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
338,4,06:52:58,2,65,9.6,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,2,0
339,4,06:53:01,2,68,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0
340,1,06:53:05,2,60,21.1,,,,,,,,,,,5.48,8.53,,,,,,,,,,,14.01,5,0
341,3,06:53:33,2,70,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
342,4,06:53:37,2,63,9.4,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.28,2,0
343,3,06:54:05,2,68,13.1,,,,,,,,,,,3.42,4.27,,,,,,,,,,,7.69,3,0
344,4,06:54:36,2,69,14.4,,,,,,,,,,,4.93,3.75,,,,,,,,,,,8.67,5,0
345,4,06:55:10,2,62,9.0,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,0
346,1,06:55:19,2,70,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
347,4,06:55:19,2,58,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
348,4,06:55:23,2,59,10.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,3,0
349,4,06:55:28,2,65,9.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
350,1,06:56:10,2,63,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
351,3,06:56:21,2,63,9.4,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
352,4,06:57:00,2,66,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
353,4,06:57:04,2,68,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
354,1,06:57:46,2,66,11.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0