veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:15,2,70,9.5,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,38,min5,,,63.2,1.00
2,4,00:02:08,2,72,9.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,25,min5,,,62.6,1.00
3,4,00:02:31,2,65,9.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,45,min5,,,62.9,1.00
4,3,00:02:32,2,68,8.8,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,9,41,min5,,,62.6,1.00
5,3,00:02:39,2,67,8.7,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,48,min5,,,62.4,1.00
6,1,00:04:51,5,64,13.2,4.3,31.6,4.1,,,,,,,,7.57,10.85,11.56,11.92,11.41,,,,,,,,53.31,9,0,2,min5,,,62.2,1.00
7,1,00:08:00,2,65,8.7,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0,44,min5,,,62.4,1.00
8,1,00:08:48,2,64,12.2,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,3,0,63,min5,,,61.9,1.00
9,1,00:11:34,2,70,9.0,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,68,min5,,,62.3,1.00
10,1,00:11:54,2,64,8.9,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,4,min5,,,62.2,1.00
11,1,00:12:18,2,72,8.7,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,20,min5,,,62.6,1.00
12,4,00:12:44,2,67,8.2,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,9,34,min5,,,62.7,1.00
13,4,00:12:54,2,67,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,76,min5,,,63.2,1.00
14,1,00:13:03,2,61,11.4,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,3,0,16,min5,,,62.5,1.00
15,1,00:13:40,2,68,8.6,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,97,min5,,,61.6,1.00
16,1,00:14:53,2,68,9.2,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,9,min5,,,62.5,1.00
17,1,00:16:29,1,65,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,80,min5,,,62.6,1.00
18,1,00:17:57,4,66,12.8,13.8,2.9,,,,,,,,,3.15,3.54,1.60,1.40,,,,,,,,,9.68,3,0,11,min5,,,62.5,1.00
19,1,00:22:29,2,61,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,85,min5,,,62.1,1.00
20,4,00:22:34,6,62,13.0,4.6,28.0,6.0,6.0,,,,,,,11.04,8.46,8.72,5.82,5.44,5.58,,,,,,,45.07,10,0,11,min5,,,61.5,1.00
21,1,00:23:22,2,63,8.7,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,10,min5,,,61.7,1.00
22,1,00:25:30,2,63,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,11,min5,,,62.0,1.00
23,1,00:26:09,2,66,9.3,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,29,min5,,,63.0,1.00
24,1,00:27:20,2,67,8.7,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,59,min5,,,61.9,1.00
25,1,00:27:46,2,69,10.8,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.41,3,0,38,min5,,,62.1,1.00
26,1,00:29:59,2,66,8.9,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0,28,min5,,,62.2,1.00
27,1,00:32:23,2,61,9.3,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0,25,min5,,,63.1,1.00
28,4,00:33:20,2,67,9.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,9,70,min5,,,62.2,1.00
29,4,00:35:44,6,72,15.3,4.4,26.6,5.3,5.0,,,,,,,10.04,15.81,15.86,10.45,13.91,14.77,,,,,,,80.84,10,0,50,min5,,,61.8,1.00
30,1,00:36:06,2,60,8.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,90,min5,,,62.5,1.00
31,1,00:37:15,2,62,13.2,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0,53,min5,,,61.9,1.00
32,1,00:37:40,2,67,8.6,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.99,2,0,2,min5,,,62.4,1.00
33,4,00:38:25,2,67,9.0,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0,60,min5,,,61.8,1.00
34,1,00:39:55,2,67,9.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,15,min5,,,61.8,1.00
35,1,00:49:31,2,74,14.4,,,,,,,,,,,4.05,2.79,,,,,,,,,,,6.85,5,0,24,min5,,,62.4,1.00
36,1,00:54:51,2,70,10.0,,,,,,,,,,,0.32,0.63,,,,,,,,,,,0.95,3,8,66,min5,,,61.7,1.00
37,1,00:56:23,2,66,8.3,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.06,2,0,97,min5,,,62.1,1.00
38,4,00:57:42,2,69,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0,67,min5,,,61.4,1.00
39,1,01:00:12,2,67,12.8,,,,,,,,,,,3.92,4.87,,,,,,,,,,,8.78,3,0,63,min5,,,61.9,1.00
40,3,01:02:01,2,70,8.7,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0,29,min5,,,62.1,1.00
41,4,01:03:24,3,69,1.6,23.5,,,,,,,,,,1.45,0.00,6.88,,,,,,,,,,8.33,14,9,35,min5,,,61.6,1.00
42,1,01:06:02,2,68,9.8,,,,,,,,,,,1.56,1.82,,,,,,,,,,,3.38,2,0,30,min5,,,62.2,1.00
43,1,01:06:49,2,50,9.4,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,2,0,54,min5,,,62.7,1.00
44,1,01:07:10,2,68,10.1,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,3,0,3,min5,,,62.1,1.00
45,2,01:11:30,2,71,9.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,6,min5,,,61.8,1.00
46,1,01:12:55,4,63,14.0,32.6,3.9,,,,,,,,,10.24,13.50,13.53,15.12,,,,,,,,,52.40,8,0,72,min5,,,62.0,1.00
47,4,01:13:03,5,68,13.4,4.4,31.9,4.1,,,,,,,,9.74,5.67,5.18,3.50,4.04,,,,,,,,28.14,9,0,37,min5,,,62.4,1.00
48,4,01:13:27,2,69,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,9,87,min5,,,61.3,1.00
49,4,01:14:27,2,69,10.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,3,9,57,min5,,,61.1,1.00
50,4,01:16:18,2,70,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0,79,min5,,,62.0,1.00
51,1,01:16:38,2,63,9.2,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.81,2,8,46,min5,,,62.3,1.00
52,3,01:21:01,2,101,8.8,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,2,0,91,min5,,,62.1,1.00
53,4,01:21:06,2,85,11.6,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.29,3,0,29,min5,,,62.6,1.00
54,4,01:32:47,2,72,10.1,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0,0,min5,,,62.0,1.00
55,4,01:36:59,2,63,13.3,,,,,,,,,,,4.77,3.88,,,,,,,,,,,8.65,3,0,86,min5,,,63.2,1.00
56,3,01:37:00,2,70,9.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,61,min5,,,63.3,1.00
57,2,01:42:41,2,94,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,8,min5,,,61.5,1.00
58,4,01:48:12,2,70,11.3,,,,,,,,,,,0.88,1.30,,,,,,,,,,,2.19,3,9,14,min5,,,60.0,1.00
59,4,01:50:30,2,69,9.0,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,1,min5,,,60.2,1.00
60,1,01:52:49,2,63,9.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,2,0,11,min5,,,60.8,1.00
61,4,01:52:49,2,71,9.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,89,min5,,,60.8,1.00
62,1,01:57:19,2,69,9.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,20,min5,,,63.1,1.00
63,1,01:58:57,5,63,16.3,4.3,29.0,4.0,,,,,,,,8.46,14.10,13.74,14.28,14.56,,,,,,,,65.14,9,0,38,min5,,,60.9,1.00
64,2,02:07:28,2,60,12.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.93,3,0,45,min5,,,59.7,1.00
65,4,02:08:21,2,64,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,54,min5,,,59.3,1.00
66,1,02:11:54,2,64,7.4,,,,,,,,,,,0.34,0.51,,,,,,,,,,,0.85,2,8,48,min5,,,60.8,1.00
67,4,02:15:29,2,70,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.38,2,9,38,min5,,,59.3,1.00
68,4,02:15:53,2,72,10.5,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.46,3,0,4,min5,,,58.9,1.00
69,4,02:19:51,2,65,12.2,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,99,min5,,,57.6,1.00
70,4,02:22:05,2,70,10.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,3,0,3,min5,,,57.9,1.00
71,4,02:23:18,2,69,9.9,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0,34,min5,,,59.2,1.00
72,1,02:24:03,6,60,12.9,4.6,27.4,6.0,6.0,,,,,,,7.31,9.29,8.92,6.99,7.46,6.83,,,,,,,46.80,10,0,82,min5,,,58.4,1.00
73,4,02:24:28,2,67,10.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0,80,min5,,,59.1,1.00
74,4,02:24:48,1,68,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,19,1,min5,,,59.2,1.00
75,4,02:24:49,1,70,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,25,min5,,,59.3,1.00
76,1,02:29:56,2,58,9.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,89,min5,,,58.6,1.00
77,4,02:31:54,2,69,12.0,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0,95,min5,,,57.9,1.00
78,1,02:48:13,5,69,15.3,4.3,31.6,5.0,,,,,,,,9.99,6.56,6.32,5.15,4.01,,,,,,,,32.03,9,0,20,min5,,,58.1,1.00
79,4,02:48:16,5,67,18.2,4.6,33.9,4.1,,,,,,,,7.23,11.65,12.36,12.53,11.96,,,,,,,,55.73,9,0,51,min5,,,58.5,1.00
80,1,02:55:45,2,67,8.7,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,2,0,12,min5,,,56.8,1.00
81,4,03:13:45,2,70,8.6,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,9,18,min5,,,55.5,1.00
82,1,03:14:14,1,66,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,10:8:19,50,min5,,,55.5,1.00
83,1,03:14:15,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,62,min5,,,55.3,1.00
84,4,03:14:57,2,70,8.9,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,9,41,min5,,,55.5,1.00
85,4,03:15:20,2,68,11.7,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.55,3,0,30,min5,,,56.5,1.00
86,4,03:21:34,2,67,9.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,69,min5,,,56.1,1.00
87,1,03:21:44,2,71,8.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,77,min5,,,57.3,1.00
88,4,03:23:46,2,78,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,0,80,min5,,,56.3,1.00
89,1,03:24:22,2,68,8.7,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.83,2,0,86,min5,,,57.3,1.00
90,4,03:24:50,2,70,12.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,9,51,min5,,,55.4,1.00
91,4,03:25:11,2,67,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.61,2,0,43,min5,,,57.8,1.00
92,1,03:28:37,2,69,9.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,65,min5,,,57.1,1.00
93,1,03:33:26,2,70,11.5,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0,42,min5,,,56.5,1.00
94,1,03:34:22,2,69,10.2,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,3,0,80,min5,,,56.6,1.00
95,1,03:34:38,5,60,14.0,4.3,29.7,3.9,,,,,,,,10.42,16.43,16.12,13.90,16.97,,,,,,,,73.84,9,0,31,min5,,,57.8,1.00
96,1,03:34:51,5,59,16.3,4.3,29.1,4.1,,,,,,,,9.95,15.69,16.44,15.52,15.99,,,,,,,,73.59,9,0,20,min5,,,56.5,1.00
97,1,03:36:39,2,64,11.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,48,min5,,,57.1,1.00
98,3,03:42:51,2,70,24.5,,,,,,,,,,,1.41,3.24,,,,,,,,,,,4.64,14,8,89,min5,,,55.2,1.00
99,3,03:42:52,1,68,,,,,,,,,,,,4.30,,,,,,,,,,,,4.30,15,9:19,43,min5,,,55.2,1.00
100,1,03:45:41,2,70,9.3,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.17,2,0,98,min5,,,58.5,1.00
101,1,03:47:06,2,75,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,99,min5,,,58.9,1.00
102,4,03:49:15,2,68,21.2,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,14,9,54,min5,,,59.6,1.00
103,1,03:53:19,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,0,min5,,,60.2,1.00
104,4,03:56:38,2,65,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,4,min5,,,60.2,1.00
105,1,04:01:51,5,64,12.6,4.2,31.1,4.0,,,,,,,,10.14,9.74,8.58,6.31,5.62,,,,,,,,40.38,9,0,54,min5,,,59.9,1.00
106,3,04:02:09,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,68,min5,,,59.4,1.00
107,4,04:02:09,6,65,16.7,4.6,24.9,4.5,4.9,,,,,,,5.64,10.89,11.25,3.77,12.08,13.38,,,,,,,57.01,10,0,32,min5,,,59.4,1.00
108,1,04:02:37,2,68,8.9,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,33,min5,,,59.1,1.00
109,1,04:02:52,2,44,8.8,,,,,,,,,,,0.92,1.41,,,,,,,,,,,2.33,2,0,33,min5,,,60.0,1.00
110,1,04:03:34,1,70,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,10,min5,,,59.6,1.00
111,1,04:05:10,2,70,12.8,,,,,,,,,,,3.92,2.52,,,,,,,,,,,6.44,3,0,2,min5,,,60.8,1.00
112,4,04:07:03,2,69,8.7,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,38,min5,,,58.3,1.00
113,4,04:07:09,2,67,10.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,9,82,min5,,,59.2,1.00
114,4,04:08:36,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,79,min5,,,59.5,1.00
115,4,04:08:37,1,67,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,98,min5,,,59.6,1.00
116,1,04:09:01,5,64,14.9,4.3,35.7,4.0,,,,,,,,9.42,11.02,10.55,3.66,4.15,,,,,,,,38.78,9,0,6,min5,,,59.4,1.00
117,3,04:13:21,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,31,min5,,,59.9,1.00
118,4,04:13:21,6,69,18.6,4.3,31.7,3.9,4.1,,,,,,,10.32,16.78,18.52,13.30,17.40,13.01,,,,,,,89.32,10,0,71,min5,,,59.9,1.00
119,4,04:14:56,2,66,8.6,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,97,min5,,,58.9,1.00
120,4,04:15:00,2,76,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,37,min5,,,59.2,1.00
121,4,04:19:10,2,80,8.6,,,,,,,,,,,1.69,0.77,,,,,,,,,,,2.46,2,0,1,min5,,,59.8,1.00
122,4,04:20:41,2,77,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,26,min5,,,59.2,1.00
123,1,04:21:54,2,58,9.2,,,,,,,,,,,1.53,2.01,,,,,,,,,,,3.54,2,0,79,min5,,,59.1,1.00
124,3,04:22:41,2,82,8.2,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,44,min5,,,59.9,1.00
125,1,04:22:58,2,68,9.4,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0,59,min5,,,59.8,1.00
126,1,04:23:05,2,62,9.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,3,0,55,min5,,,60.2,1.00
127,1,04:24:15,3,63,11.5,19.2,,,,,,,,,,2.27,1.99,2.38,,,,,,,,,,6.63,3,0,15,min5,,,59.0,1.00
128,4,04:25:41,2,60,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,63,min5,,,60.1,1.00
129,1,04:25:48,4,64,13.3,17.4,2.7,,,,,,,,,2.28,1.32,0.66,0.64,,,,,,,,,4.90,3,0,60,min5,,,60.1,1.00
130,1,04:28:46,2,64,9.3,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,72,min5,,,59.9,1.00
131,2,04:28:49,2,67,9.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.79,2,0,12,min5,,,59.8,1.00
132,1,04:29:02,2,55,8.6,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,58,min5,,,60.1,1.00
133,1,04:29:19,2,62,8.1,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.72,2,0,94,min5,,,59.9,1.00
134,1,04:29:25,2,72,12.1,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,3,0,14,min5,,,59.9,1.00
135,4,04:32:20,2,55,9.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,66,min5,,,59.6,1.00
136,1,04:33:51,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,38,min5,,,59.7,1.00
137,1,04:34:17,2,66,20.8,,,,,,,,,,,6.18,8.64,,,,,,,,,,,14.82,5,0,54,min5,,,59.8,1.00
138,4,04:34:45,5,70,19.6,4.3,30.2,10.0,,,,,,,,9.29,13.56,14.52,14.35,15.78,,,,,,,,67.49,9,0,80,min5,,,60.0,1.00
139,1,04:35:14,2,57,8.5,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.66,2,0,76,min5,,,59.7,1.00
140,4,04:35:21,2,73,12.0,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.33,3,0,50,min5,,,59.2,1.00
141,1,04:35:22,5,64,17.5,4.3,30.6,4.0,,,,,,,,10.27,15.75,15.03,12.18,13.97,,,,,,,,67.20,9,0,73,min5,,,59.5,1.00
142,1,04:36:03,2,65,9.0,,,,,,,,,,,0.64,0.64,,,,,,,,,,,1.28,2,0,92,min5,,,60.3,1.00
143,3,04:36:47,2,72,9.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,34,min5,,,59.7,1.00
144,1,04:37:07,2,66,12.4,,,,,,,,,,,5.43,10.06,,,,,,,,,,,15.49,5,0,54,min5,,,59.3,1.00
145,4,04:37:40,2,69,8.8,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,59,min5,,,60.1,1.00
146,4,04:38:11,2,64,12.1,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,88,min5,,,60.5,1.00
147,1,04:39:18,2,64,8.7,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.31,2,0,39,min5,,,60.1,1.00
148,4,04:40:25,2,65,9.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0,79,min5,,,59.8,1.00
149,4,04:41:35,2,73,9.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,9,11,min5,,,59.8,1.00
150,1,04:41:57,2,71,9.9,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,3,0,45,min5,,,59.7,1.00
151,3,04:42:29,2,74,9.0,,,,,,,,,,,1.08,0.54,,,,,,,,,,,1.62,2,0,94,min5,,,60.0,1.00
152,4,04:42:31,2,70,10.0,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,83,min5,,,59.7,1.00
153,3,04:42:33,2,73,12.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,3,0,84,min5,,,59.8,1.00
154,4,04:42:46,2,57,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,18,min5,,,60.0,1.00
155,4,04:44:08,2,67,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0,33,min5,,,59.7,1.00
156,1,04:44:38,2,74,8.6,,,,,,,,,,,1.06,0.49,,,,,,,,,,,1.56,2,0,50,min5,,,60.6,1.00
157,1,04:44:54,2,72,14.7,,,,,,,,,,,2.46,5.62,,,,,,,,,,,8.09,14,0,90,min5,,,59.9,1.00
158,4,04:46:17,2,69,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,62,min5,,,60.1,1.00
159,1,04:46:31,2,63,14.7,,,,,,,,,,,2.29,4.01,,,,,,,,,,,6.30,14,0,87,min5,,,60.2,1.00
160,4,04:48:43,2,54,7.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,41,min5,,,60.3,1.00
161,4,04:49:18,2,76,9.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0,91,min5,,,60.1,1.00
162,1,04:49:42,2,66,8.9,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.11,2,0,8,min5,,,60.3,1.00
163,4,04:49:53,2,65,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,7,min5,,,60.5,1.00
164,4,04:50:02,5,68,17.4,4.3,30.0,4.0,,,,,,,,10.20,18.49,18.16,17.90,17.07,,,,,,,,81.82,9,0,3,min5,,,60.2,1.00
165,1,04:51:43,2,67,12.0,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.36,3,0,0,min5,,,59.7,1.00
166,4,04:54:00,2,64,13.1,,,,,,,,,,,5.11,3.32,,,,,,,,,,,8.43,3,0,12,min5,,,59.6,1.00
167,4,04:55:59,2,73,9.3,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,9,6,min5,,,60.3,1.00
168,1,04:56:34,2,68,16.4,,,,,,,,,,,9.57,18.26,,,,,,,,,,,27.83,5,0,12,min5,,,60.0,1.00
169,4,04:56:56,2,63,9.1,,,,,,,,,,,1.04,0.55,,,,,,,,,,,1.59,2,0,81,min5,,,59.7,1.00
170,1,04:58:46,3,67,11.9,18.8,,,,,,,,,,1.11,1.63,0.94,,,,,,,,,,3.68,3,0,96,min5,,,59.5,1.00
171,4,04:58:49,2,75,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,9,min5,,,59.7,1.00
172,1,04:59:06,2,67,16.6,,,,,,,,,,,5.00,6.25,,,,,,,,,,,11.26,5,0,73,min5,,,59.9,1.00
173,1,04:59:17,2,68,12.0,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.69,3,0,43,min5,,,60.1,1.00
174,1,05:01:27,2,64,11.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,3,0,71,min5,,,60.3,1.00
175,4,05:01:43,2,68,9.7,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,2,0,8,min5,,,60.3,1.00
176,1,05:02:23,2,70,9.0,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.41,2,0,78,min5,,,60.3,1.00
177,1,05:02:43,2,67,9.5,,,,,,,,,,,1.40,0.68,,,,,,,,,,,2.08,2,0,61,min5,,,61.0,1.00
178,2,05:02:45,2,69,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,96,min5,,,60.7,1.00
179,4,05:03:03,2,70,14.0,,,,,,,,,,,1.89,2.65,,,,,,,,,,,4.54,14,0,52,min5,,,60.7,1.00
180,4,05:03:04,1,73,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,90,min5,,,60.5,1.00
181,4,05:03:42,2,66,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,35,min5,,,60.5,1.00
182,4,05:03:55,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,27,min5,,,60.4,1.00
183,4,05:03:56,1,73,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,49,min5,,,60.3,1.00
184,4,05:04:07,2,67,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,86,min5,,,60.3,1.00
185,1,05:04:22,2,68,8.9,,,,,,,,,,,0.30,0.48,,,,,,,,,,,0.77,2,8,86,min5,,,60.2,1.00
186,2,05:04:35,2,69,8.9,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,75,min5,,,59.9,1.00
187,1,05:04:51,2,65,8.5,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,2,min5,,,60.1,1.00
188,1,05:05:48,2,61,22.8,,,,,,,,,,,11.38,16.20,,,,,,,,,,,27.58,5,0,3,min5,,,60.4,1.00
189,4,05:06:10,2,58,8.6,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0,62,min5,,,60.3,1.00
190,1,05:06:19,4,56,12.0,21.3,2.7,,,,,,,,,1.89,2.23,2.48,1.67,,,,,,,,,8.27,3,0,62,min5,,,60.6,1.00
191,1,05:06:22,2,57,12.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0,41,min5,,,60.3,1.00
192,4,05:06:26,2,72,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,92,min5,,,60.3,1.00
193,4,05:07:31,2,66,12.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,22,min5,,,60.6,1.00
194,4,05:08:16,2,73,14.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,14,9,59,min5,,,60.6,1.00
195,4,05:08:58,2,68,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,57,min5,,,59.9,1.00
196,4,05:09:32,2,64,13.5,,,,,,,,,,,5.33,3.00,,,,,,,,,,,8.33,3,0,99,min5,,,61.8,1.00
197,4,05:10:01,2,75,8.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.02,2,0,60,min5,,,60.5,1.00
198,1,05:10:33,2,72,9.4,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0,73,min5,,,60.3,1.00
199,4,05:10:41,2,70,7.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,98,min5,,,61.0,1.00
200,4,05:10:51,2,76,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,41,min5,,,60.3,1.00
201,4,05:11:43,2,67,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0,11,min5,,,59.6,1.00
202,4,05:11:53,2,68,9.5,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,81,min5,,,59.5,1.00
203,4,05:12:39,2,69,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0,70,min5,,,59.6,1.00
204,1,05:12:56,2,66,11.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,3,0,84,min5,,,59.4,1.00
205,4,05:13:13,2,68,10.6,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0,62,min5,,,59.1,1.00
206,1,05:13:46,2,67,13.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0,6,min5,,,59.6,1.00
207,1,05:14:04,2,68,8.5,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,56,min5,,,61.0,1.00
208,4,05:14:41,2,67,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,3,0,47,min5,,,59.5,1.00
209,4,05:14:46,2,68,32.3,,,,,,,,,,,7.42,6.69,,,,,,,,,,,14.11,4,8:8,7,min5,,,60.1,1.00
210,4,05:14:47,1,73,,,,,,,,,,,,8.22,,,,,,,,,,,,8.22,15,9:19,76,min5,,,60.0,1.00
211,3,05:15:03,2,73,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,9,4,min5,,,60.2,1.00
212,4,05:15:47,2,59,9.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,12,min5,,,59.0,1.00
213,4,05:16:27,2,66,12.1,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0,52,min5,,,58.9,1.00
214,4,05:16:40,2,73,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,9,56,min5,,,59.6,1.00
215,4,05:16:49,2,78,8.7,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0,30,min5,,,59.1,1.00
216,4,05:17:19,2,74,12.1,,,,,,,,,,,3.96,3.06,,,,,,,,,,,7.02,3,0,51,min5,,,60.0,1.00
217,4,05:17:50,4,69,16.9,4.7,5.8,,,,,,,,,13.56,18.62,18.22,5.07,,,,,,,,,55.48,4,0,57,min5,,,59.4,1.00
218,4,05:18:06,2,59,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,0,min5,,,61.2,1.00
219,4,05:18:08,2,68,10.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,3,0,41,min5,,,61.3,1.00
220,4,05:18:13,2,67,20.6,,,,,,,,,,,1.12,1.78,,,,,,,,,,,2.90,14,8,15,min5,,,61.5,1.00
221,4,05:18:14,1,73,,,,,,,,,,,,2.76,,,,,,,,,,,,2.76,15,9:19,68,min5,,,61.2,1.00
222,3,05:18:36,2,73,9.3,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,82,min5,,,59.6,1.00
223,3,05:18:48,2,73,10.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,9,36,min5,,,60.8,1.00
224,4,05:18:49,2,73,9.3,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,9,79,min5,,,60.5,1.00
225,3,05:18:50,6,72,15.4,4.3,26.7,5.3,5.0,,,,,,,8.47,13.95,13.47,6.66,13.64,14.60,,,,,,,70.79,10,0,44,min5,,,60.3,1.00
226,4,05:19:13,2,69,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0,43,min5,,,59.4,1.00
227,1,05:19:34,2,70,10.8,,,,,,,,,,,1.55,2.20,,,,,,,,,,,3.75,3,0,86,min5,,,59.5,1.00
228,4,05:19:40,2,67,9.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,37,min5,,,59.1,1.00
229,2,05:19:46,2,72,13.1,,,,,,,,,,,3.31,3.35,,,,,,,,,,,6.66,3,0,50,min5,,,58.8,1.00
230,4,05:20:05,2,74,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,9,min5,,,58.9,1.00
231,1,05:20:51,4,55,12.7,22.4,2.3,,,,,,,,,1.65,2.20,1.78,1.85,,,,,,,,,7.47,3,0,78,min5,,,59.7,1.00
232,1,05:21:17,2,65,9.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,78,min5,,,58.9,1.00
233,2,05:21:17,2,72,15.6,,,,,,,,,,,6.02,12.13,,,,,,,,,,,18.15,5,0,33,min5,,,58.9,1.00
234,1,05:21:18,1,63,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,15,min5,,,59.1,1.00
235,1,05:21:19,1,71,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,27,min5,,,59.1,1.00
236,1,05:22:11,2,64,8.7,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,25,min5,,,59.7,1.00
237,1,05:22:22,2,66,9.2,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0,81,min5,,,59.2,1.00
238,1,05:22:33,2,64,21.0,,,,,,,,,,,5.73,8.77,,,,,,,,,,,14.50,5,0,97,min5,,,58.6,1.00
239,1,05:22:53,2,65,9.5,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,41,min5,,,59.3,1.00
240,3,05:22:55,2,68,11.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,3,0,85,min5,,,60.0,1.00
241,4,05:23:17,2,73,8.1,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,37,min5,,,58.2,1.00
242,4,05:23:45,5,65,18.7,4.3,27.1,4.3,,,,,,,,8.80,14.48,15.04,17.20,14.96,,,,,,,,70.48,9,0,0,min5,,,59.1,1.00
243,4,05:24:24,2,68,12.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0,42,min5,,,58.4,1.00
244,1,05:24:28,2,68,11.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,3,0,84,min5,,,58.3,1.00
245,1,05:24:31,2,66,13.2,,,,,,,,,,,2.53,3.34,,,,,,,,,,,5.87,3,0,96,min5,,,58.4,1.00
246,4,05:24:44,2,76,10.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,3,0,18,min5,,,59.9,1.00
247,4,05:25:14,2,68,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,27,min5,,,59.5,1.00
248,4,05:25:34,2,64,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,83,min5,,,59.9,1.00
249,4,05:25:44,2,72,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,0,98,min5,,,59.3,1.00
250,4,05:27:08,2,67,8.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,77,min5,,,59.2,1.00
251,1,05:27:11,2,65,17.3,,,,,,,,,,,3.13,4.94,,,,,,,,,,,8.07,5,0,85,min5,,,59.0,1.00
252,4,05:27:11,2,69,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,2,0,32,min5,,,58.6,1.00
253,4,05:27:32,2,69,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,86,min5,,,59.2,1.00
254,4,05:27:46,2,66,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0,90,min5,,,58.3,1.00
255,4,05:27:51,5,65,12.7,4.3,31.3,4.1,,,,,,,,8.90,6.58,6.82,5.02,4.96,,,,,,,,32.28,9,0,10,min5,,,58.1,1.00
256,1,05:27:54,2,69,12.0,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,3,0,37,min5,,,58.2,1.00
257,1,05:28:12,2,66,8.9,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,73,min5,,,58.5,1.00
258,1,05:28:28,1,71,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,62,min5,,,59.5,1.00
259,1,05:28:30,1,71,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,75,min5,,,59.5,1.00
260,1,05:28:48,2,74,9.2,,,,,,,,,,,1.55,0.72,,,,,,,,,,,2.27,2,0,53,min5,,,59.0,1.00
261,1,05:29:37,5,66,15.1,4.2,29.2,4.0,,,,,,,,9.82,16.70,12.97,15.82,15.38,,,,,,,,70.68,9,0,51,min5,,,57.8,1.00
262,1,05:30:15,2,72,9.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,56,min5,,,57.3,1.00
263,4,05:30:28,2,71,11.4,,,,,,,,,,,1.77,2.49,,,,,,,,,,,4.26,3,0,77,min5,,,58.1,1.00
264,4,05:30:37,2,68,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,33,min5,,,58.7,1.00
265,1,05:30:46,2,70,9.0,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,31,min5,,,59.2,1.00
266,4,05:31:18,2,74,10.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0,77,min5,,,59.0,1.00
267,4,05:31:56,2,70,25.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,14,9,21,min5,,,59.2,1.00
268,4,05:32:07,3,66,12.8,15.5,,,,,,,,,,3.55,3.31,2.01,,,,,,,,,,8.87,3,0,67,min5,,,60.0,1.00
269,1,05:32:15,2,67,11.8,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,0,min5,,,59.8,1.00
270,4,05:33:08,2,61,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,74,min5,,,59.3,1.00
271,4,05:33:23,2,70,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,20,min5,,,60.0,1.00
272,1,05:33:27,2,71,8.9,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.03,2,0,26,min5,,,60.0,1.00
273,4,05:33:35,2,71,11.8,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.23,3,0,92,min5,,,60.0,1.00
274,4,05:33:47,2,75,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,82,min5,,,58.1,1.00
275,4,05:33:49,2,75,9.1,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,24,min5,,,57.7,1.00