veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,5,60,20.3,4.2,31.3,10.0,,,,,,,,9.84,13.06,14.54,17.23,18.48,,,,,,,,73.15,16,0
2,1,00:01:18,2,63,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
3,2,00:05:17,2,56,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
4,1,00:05:24,2,61,12.8,,,,,,,,,,,4.56,3.71,,,,,,,,,,,8.27,3,0
5,2,00:06:17,5,66,19.7,4.2,37.5,10.0,,,,,,,,11.91,9.42,9.62,9.10,8.91,,,,,,,,48.95,16,0
6,2,00:07:10,5,61,19.6,4.3,31.0,4.1,,,,,,,,11.17,14.73,14.86,15.94,15.56,,,,,,,,72.26,9,0
7,1,00:07:55,2,62,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
8,2,00:09:06,5,61,20.1,4.3,33.5,4.1,,,,,,,,12.55,15.81,15.14,15.35,15.80,,,,,,,,74.64,9,0
9,1,00:21:15,2,61,11.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
10,1,00:30:58,2,68,9.7,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
11,1,00:41:56,2,72,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
12,1,00:46:54,5,60,11.9,4.3,32.5,4.0,,,,,,,,9.48,8.21,8.27,6.04,6.96,,,,,,,,38.96,9,0
13,2,00:47:48,2,62,10.8,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.07,3,0
14,2,00:48:19,2,65,11.9,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
15,2,00:50:53,2,71,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
16,2,01:03:08,2,60,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
17,1,01:10:55,4,58,9.4,9.3,8.4,,,,,,,,,2.04,1.68,1.87,0.87,,,,,,,,,6.46,2,0
18,2,01:15:18,2,63,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0
19,1,01:17:00,2,56,8.2,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
20,1,01:21:12,2,60,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
21,2,01:22:12,3,62,22.9,4.3,,,,,,,,,,11.01,8.07,7.68,,,,,,,,,,26.77,6,0
22,2,01:33:25,2,56,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
23,1,01:51:24,5,60,17.2,4.2,31.7,4.1,,,,,,,,10.26,4.72,5.26,4.38,4.76,,,,,,,,29.37,9,0
24,1,01:55:08,2,65,8.6,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,2,0
25,2,02:07:25,2,63,11.0,,,,,,,,,,,3.33,4.22,,,,,,,,,,,7.55,3,0
26,2,02:08:47,2,63,9.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.63,2,0
27,1,02:09:04,5,60,20.2,4.3,30.2,10.0,,,,,,,,10.99,14.80,15.15,16.30,17.48,,,,,,,,74.73,16,0
28,2,02:11:20,2,62,10.8,,,,,,,,,,,3.56,3.19,,,,,,,,,,,6.75,3,0
29,1,02:11:41,2,61,10.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
30,1,02:19:34,2,58,10.2,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,3,0
31,1,02:28:37,2,63,10.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
32,2,02:29:58,5,60,17.6,4.2,35.1,4.0,,,,,,,,9.32,7.46,7.00,3.40,3.10,,,,,,,,30.28,9,0
33,1,02:30:48,2,59,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
34,2,02:37:37,2,56,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
35,2,02:38:35,2,62,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
36,2,02:44:13,5,58,17.0,4.2,33.2,4.0,,,,,,,,10.92,15.26,15.45,13.08,12.28,,,,,,,,66.98,9,0
37,2,02:45:20,2,56,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
38,1,02:46:02,2,60,9.1,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
39,2,02:56:09,5,66,20.1,4.3,29.6,4.0,,,,,,,,10.58,5.87,6.25,3.04,3.77,,,,,,,,29.50,9,0
40,2,03:06:22,2,60,8.8,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
41,2,03:11:36,3,63,17.4,4.3,,,,,,,,,,14.10,3.41,3.63,,,,,,,,,,21.14,6,0
42,1,03:16:08,2,52,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
43,2,03:24:18,2,64,8.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
44,2,03:28:58,5,61,15.2,4.3,34.2,4.1,,,,,,,,11.37,7.07,6.83,5.38,5.27,,,,,,,,35.92,9,0
45,2,03:29:48,5,60,18.1,4.3,32.2,10.0,,,,,,,,13.10,14.97,14.84,12.09,11.55,,,,,,,,66.55,16,0
46,2,03:29:52,5,64,12.3,4.2,31.5,4.1,,,,,,,,11.71,12.47,11.97,7.78,7.69,,,,,,,,51.63,9,0
47,1,03:32:48,5,62,17.1,4.2,34.4,4.0,,,,,,,,11.96,14.08,14.72,13.40,13.14,,,,,,,,67.30,9,0
48,1,03:35:24,2,60,11.4,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
49,2,03:36:35,6,60,17.7,4.3,20.8,10.0,22.2,,,,,,,10.30,9.07,8.77,11.36,13.17,10.12,,,,,,,62.80,12,0
50,1,03:37:24,2,58,8.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
51,1,03:47:47,2,66,9.4,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
52,2,03:48:43,2,60,21.3,,,,,,,,,,,9.21,12.40,,,,,,,,,,,21.61,5,0
53,1,03:50:29,5,62,19.4,4.3,29.4,10.1,,,,,,,,10.64,14.29,14.92,15.53,16.00,,,,,,,,71.39,16,0
54,2,03:51:53,5,60,20.7,4.3,30.2,11.0,,,,,,,,11.56,13.10,13.15,12.72,12.71,,,,,,,,63.24,16,0
55,2,03:52:58,5,58,18.8,4.3,32.6,4.0,,,,,,,,11.67,13.45,13.64,8.92,9.40,,,,,,,,57.08,9,0
56,1,03:56:35,5,53,17.7,4.3,20.3,5.6,,,,,,,,13.40,16.73,16.88,6.40,17.47,,,,,,,,70.89,9,0
57,1,04:06:49,5,60,17.9,4.2,34.0,4.0,,,,,,,,9.81,13.67,13.78,10.24,11.82,,,,,,,,59.32,9,0
58,1,04:07:04,2,57,10.9,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
59,2,04:11:57,5,62,13.7,4.3,31.0,10.1,,,,,,,,9.68,7.75,7.74,5.02,5.62,,,,,,,,35.81,16,0
60,1,04:16:40,2,61,8.8,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0
61,1,04:18:46,2,72,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
62,1,04:23:59,5,60,18.6,4.3,30.9,4.0,,,,,,,,10.51,10.69,10.64,9.71,10.01,,,,,,,,51.56,9,0
63,1,04:24:25,5,58,16.0,4.2,32.3,4.0,,,,,,,,11.36,14.11,15.00,12.58,14.61,,,,,,,,67.66,9,0
64,2,04:27:10,2,51,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
65,2,04:29:11,5,67,14.6,4.2,25.7,4.1,,,,,,,,12.00,7.71,7.46,2.82,2.49,,,,,,,,32.49,9,0
66,2,04:29:43,7,61,3.0,4.8,10.6,4.3,35.4,4.0,,,,,,0.26,0.43,8.04,13.41,13.00,12.45,12.50,,,,,,60.09,14,0
67,2,04:30:18,8,62,12.5,22.1,8.9,7.8,9.1,4.7,5.9,,,,,9.62,15.85,12.58,5.76,2.11,0.19,5.64,1.13,,,,,52.87,13,0
68,1,04:38:04,2,59,9.4,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
69,1,04:38:37,2,55,9.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
70,2,04:40:07,2,63,21.1,,,,,,,,,,,7.91,10.31,,,,,,,,,,,18.22,5,0
71,1,04:42:25,2,63,19.7,,,,,,,,,,,8.20,10.86,,,,,,,,,,,19.05,5,0
72,1,04:42:38,2,65,11.2,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.69,3,0
73,2,04:43:32,5,70,14.7,4.4,30.1,4.1,,,,,,,,9.62,4.85,4.06,4.71,4.70,,,,,,,,27.95,9,0
74,1,04:46:20,5,60,17.4,4.2,31.6,10.0,,,,,,,,10.52,15.21,15.11,16.08,16.13,,,,,,,,73.05,16,0
75,1,04:49:43,2,63,11.0,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
76,2,04:50:17,11,53,20.5,4.2,32.3,5.4,5.5,6.3,2.6,2.6,2.6,2.6,,10.15,7.13,6.89,4.30,5.62,4.26,0.30,0.34,0.30,0.28,0.29,,39.85,13,0
77,2,04:51:20,7,60,2.9,2.9,2.9,4.3,13.8,7.2,,,,,,0.40,0.34,6.75,0.42,7.19,7.43,7.64,,,,,,30.17,14,0
78,1,04:54:31,2,53,9.4,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
79,1,04:57:02,2,71,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
80,1,04:57:16,2,64,11.6,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
81,2,05:02:54,5,64,16.3,4.3,28.4,4.0,,,,,,,,10.84,8.71,7.93,7.07,7.08,,,,,,,,41.63,9,0
82,1,05:03:05,3,55,11.0,12.2,,,,,,,,,,3.98,3.02,0.90,,,,,,,,,,7.90,3,0
83,2,05:15:06,6,57,20.1,4.4,19.9,11.0,4.0,,,,,,,12.40,15.91,16.34,2.62,15.04,15.47,,,,,,,77.78,10,0
84,1,05:16:22,2,60,10.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,3,0
85,1,05:19:06,2,61,8.7,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
86,1,05:19:31,2,58,11.7,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
87,2,05:20:36,2,71,12.0,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
88,2,05:21:04,4,60,6.7,4.8,9.2,,,,,,,,,2.46,2.73,1.96,0.12,,,,,,,,,7.27,2,0
89,1,05:21:23,2,59,11.9,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.88,3,0
90,1,05:21:29,5,55,16.4,4.2,30.1,10.1,,,,,,,,11.69,13.50,13.64,8.87,8.98,,,,,,,,56.67,16,0
91,2,05:22:20,3,63,3.6,8.3,,,,,,,,,,3.19,0.25,2.27,,,,,,,,,,5.71,14,0
92,1,05:26:42,4,65,11.2,16.1,2.7,,,,,,,,,3.31,3.82,1.89,1.77,,,,,,,,,10.79,3,0
93,1,05:26:46,2,65,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
94,1,05:26:51,2,61,11.4,,,,,,,,,,,2.62,4.91,,,,,,,,,,,7.53,3,0
95,2,05:27:56,3,58,88.1,9.9,,,,,,,,,,25.12,12.35,13.73,,,,,,,,,,51.21,14,0
96,1,05:28:45,2,59,9.7,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,2,0
97,1,05:29:25,2,58,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
98,2,05:32:06,6,68,38.3,3.3,5.8,4.2,3.3,,,,,,,7.64,1.35,1.64,0.85,0.30,0.28,,,,,,,12.05,10,0
99,2,05:33:01,7,62,54.8,1.9,4.0,15.2,4.6,27.4,,,,,,12.76,10.12,0.09,13.45,5.41,21.57,4.28,,,,,,67.69,14,0
100,2,05:33:27,4,62,40.1,2.2,4.5,,,,,,,,,8.38,0.63,0.57,1.75,,,,,,,,,11.33,14,0
101,1,05:33:52,2,60,12.0,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
102,2,05:34:19,7,59,2.9,18.3,3.4,2.9,9.3,6.6,,,,,,0.27,0.88,4.13,0.26,1.75,0.91,0.82,,,,,,9.01,14,0
103,1,05:34:21,2,60,9.4,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.57,2,0
104,2,05:34:35,4,63,9.2,3.1,3.1,,,,,,,,,1.71,0.93,0.26,0.26,,,,,,,,,3.16,2,0
105,1,05:36:49,5,62,20.0,4.3,29.1,4.0,,,,,,,,9.80,4.60,4.99,2.89,2.75,,,,,,,,25.03,9,0
106,1,05:37:30,2,55,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
107,1,05:37:58,5,55,13.8,4.3,19.5,5.3,,,,,,,,13.07,17.76,17.51,6.95,14.40,,,,,,,,69.69,9,0
108,2,05:38:43,9,62,32.0,6.6,4.3,4.2,12.2,14.1,4.1,3.1,,,,34.41,4.81,13.25,12.90,0.64,9.23,12.27,12.56,0.16,,,,100.22,0,0
109,1,05:40:45,2,58,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
110,1,05:41:04,5,62,19.1,4.3,31.2,4.0,,,,,,,,9.72,5.19,5.45,3.04,3.01,,,,,,,,26.43,9,0
111,1,05:41:18,2,64,9.9,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
112,2,05:41:26,11,63,17.0,3.1,3.1,2.9,1.7,18.1,5.0,3.1,3.1,6.2,,6.61,0.25,0.28,0.30,4.76,6.01,1.71,0.29,0.27,0.25,0.26,,20.99,13,0
113,1,05:42:26,2,59,11.0,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
114,1,05:43:53,4,72,11.8,17.3,2.8,,,,,,,,,3.38,3.01,0.48,0.58,,,,,,,,,7.45,3,0
115,1,05:45:45,2,56,8.7,,,,,,,,,,,2.03,0.85,,,,,,,,,,,2.88,2,0
116,1,05:47:27,2,58,8.2,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
117,1,05:48:11,2,58,11.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
118,1,05:49:54,5,66,12.0,4.3,33.3,4.0,,,,,,,,10.39,8.93,8.68,6.14,7.30,,,,,,,,41.44,9,0
119,1,05:49:57,2,71,9.0,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
120,2,05:50:04,3,63,6.2,4.6,,,,,,,,,,2.72,0.59,2.01,,,,,,,,,,5.31,2,0
121,1,05:50:13,2,61,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
122,1,05:51:03,2,68,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
123,2,05:51:45,4,60,7.3,5.8,3.4,,,,,,,,,3.54,1.67,1.71,1.22,,,,,,,,,8.15,2,0
124,2,05:54:33,4,62,3.2,5.4,3.6,,,,,,,,,2.29,0.36,1.88,0.33,,,,,,,,,4.85,0,0
125,1,05:54:41,2,64,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
126,2,05:54:42,4,67,2.1,7.8,2.1,,,,,,,,,2.26,0.38,1.56,0.29,,,,,,,,,4.49,0,0
127,2,05:57:21,3,62,5.9,3.1,,,,,,,,,,1.87,1.94,1.20,,,,,,,,,,5.00,0,0
128,1,05:57:45,2,63,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
129,1,05:58:45,2,66,8.8,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
130,1,06:00:44,2,63,8.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
131,2,06:00:46,3,53,3.3,8.7,,,,,,,,,,2.77,0.36,1.79,,,,,,,,,,4.92,14,0
134,1,06:02:28,5,63,20.1,4.4,35.2,4.0,,,,,,,,10.57,7.69,8.00,4.76,4.37,,,,,,,,35.39,9,0
135,1,06:03:55,5,66,13.8,4.3,30.1,4.0,,,,,,,,10.02,6.83,6.00,3.46,4.45,,,,,,,,30.77,9,0
136,1,06:05:21,2,59,8.6,,,,,,,,,,,2.06,0.98,,,,,,,,,,,3.04,2,0
139,1,06:06:56,2,58,9.2,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,2,0
140,2,06:07:27,11,75,3.7,3.7,5.8,3.3,3.7,4.5,2.9,3.7,3.7,3.7,,0.49,0.41,0.38,2.95,0.39,0.41,2.31,0.39,0.41,0.38,0.41,,8.94,0,0
143,1,06:08:46,2,59,11.2,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
144,2,06:09:10,7,57,3.1,2.5,3.3,3.0,1.9,2.8,,,,,,1.57,2.31,0.36,0.85,1.26,0.31,0.30,,,,,,6.95,14,0
145,1,06:09:13,5,61,10.8,4.3,30.4,4.1,,,,,,,,10.67,13.26,13.46,13.63,13.66,,,,,,,,64.69,9,0
146,2,06:09:14,4,57,2.8,7.7,3.4,,,,,,,,,2.00,0.37,1.57,0.36,,,,,,,,,4.30,0,0
147,1,06:09:30,2,58,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
148,2,06:10:11,10,66,3.6,3.2,3.2,2.5,3.9,3.2,3.2,3.2,3.2,,,4.12,0.37,0.35,0.37,2.88,0.35,0.35,0.36,0.35,0.34,,,9.85,13,0
149,1,06:10:38,2,58,8.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
150,1,06:10:58,2,60,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
151,1,06:11:10,2,60,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
153,1,06:11:57,2,63,5.1,,,,,,,,,,,0.73,1.38,,,,,,,,,,,2.12,2,0
154,2,06:12:07,9,60,1.9,3.0,4.1,3.3,3.0,3.0,3.0,3.0,,,,1.67,0.41,0.40,1.22,0.79,0.45,0.43,0.57,0.41,,,,6.33,0,0
157,1,06:16:18,2,64,11.0,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
158,1,06:16:24,2,59,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
159,1,06:18:41,2,60,8.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
160,2,06:19:10,11,62,1.9,2.6,3.0,3.8,1.8,3.3,3.0,3.0,3.0,3.0,,2.02,3.04,0.35,0.34,2.05,3.26,0.40,0.31,0.32,0.32,0.31,,12.72,0,0
163,1,06:19:38,2,60,11.8,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
164,1,06:20:25,2,61,9.0,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
166,2,06:21:28,12,37,1.8,1.8,1.8,1.8,1.8,1.8,1.8,1.8,1.8,1.8,2.3,14.16,0.28,0.27,0.28,0.29,0.26,0.27,0.28,0.28,0.28,0.32,14.53,31.51,14,0
168,1,06:22:33,2,62,9.2,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
170,1,06:24:47,2,65,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
171,1,06:25:04,5,65,15.1,4.2,29.4,10.0,,,,,,,,11.38,6.03,7.54,4.26,5.34,,,,,,,,34.56,16,0
172,1,06:25:09,2,60,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
174,1,06:25:53,2,60,9.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
175,1,06:25:58,2,62,10.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
177,2,06:26:08,2,62,8.5,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0
178,1,06:27:04,4,60,13.3,12.7,2.7,,,,,,,,,3.90,4.68,0.60,0.63,,,,,,,,,9.81,3,0
179,1,06:27:34,2,60,9.8,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,3,0
180,1,06:28:04,2,60,10.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,3,0
181,1,06:28:12,2,60,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
182,1,06:28:15,2,59,13.1,,,,,,,,,,,3.84,6.57,,,,,,,,,,,10.41,3,0
183,2,06:28:32,2,57,9.4,,,,,,,,,,,4.87,3.60,,,,,,,,,,,8.47,2,0
184,1,06:28:48,2,55,8.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
186,1,06:28:52,2,62,9.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.10,2,0
187,1,06:29:03,2,62,9.2,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.37,2,0
188,1,06:29:52,5,60,17.3,4.2,33.3,4.0,,,,,,,,14.53,16.01,16.04,16.43,16.71,,,,,,,,79.71,9,0
189,2,06:30:36,10,65,4.7,3.2,5.1,2.8,3.2,3.1,8.8,2.7,2.7,,,3.45,0.60,0.33,5.27,0.58,0.29,0.27,1.64,1.82,0.57,,,14.83,13,0
190,2,06:31:28,4,65,4.0,5.3,4.2,,,,,,,,,2.34,0.39,1.29,0.27,,,,,,,,,4.29,0,0
191,2,06:31:31,10,66,3.2,3.2,3.3,2.3,2.6,3.3,3.2,3.2,3.3,,,3.66,0.60,0.45,0.36,2.61,0.61,0.35,0.37,0.36,0.34,,,9.71,13,0
192,1,06:32:58,2,63,9.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
193,2,06:33:08,10,61,16.4,4.5,3.0,1.1,3.3,2.9,3.0,3.0,3.0,,,0.28,2.38,0.50,0.33,1.53,0.54,0.30,0.30,0.31,0.28,,,6.74,0,0
194,2,06:34:13,5,66,3.1,6.9,4.4,6.4,,,,,,,,2.68,0.60,1.93,0.52,0.29,,,,,,,,6.02,14,0
195,1,06:34:28,2,57,9.7,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.00,2,0
197,1,06:35:11,4,56,13.9,26.5,3.4,,,,,,,,,4.47,7.26,8.78,9.78,,,,,,,,,30.28,3,0
198,1,06:35:14,5,55,20.6,4.3,30.2,10.1,,,,,,,,11.73,8.16,7.89,13.85,15.25,,,,,,,,56.88,16,0
203,1,06:36:48,2,57,11.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
204,1,06:37:50,6,62,13.0,4.3,27.4,4.0,4.1,,,,,,,11.57,15.40,15.41,8.23,10.81,10.54,,,,,,,71.96,10,0
205,1,06:38:13,2,58,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
206,1,06:39:09,2,60,8.6,,,,,,,,,,,1.51,0.69,,,,,,,,,,,2.20,2,0
207,1,06:39:24,6,56,14.5,4.3,26.0,4.0,4.0,,,,,,,11.52,14.83,15.42,11.42,10.99,12.01,,,,,,,76.20,10,0
209,1,06:40:21,2,62,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
210,1,06:40:41,2,57,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
213,2,06:41:58,3,70,3.4,5.2,,,,,,,,,,1.76,0.66,1.07,,,,,,,,,,3.48,0,0
214,1,06:42:27,2,61,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0
215,1,06:43:14,2,65,9.2,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.74,2,0
216,2,06:43:29,4,64,2.3,9.4,3.2,,,,,,,,,3.04,0.25,2.71,0.39,,,,,,,,,6.38,0,0
217,1,06:43:44,2,47,11.8,,,,,,,,,,,3.92,2.39,,,,,,,,,,,6.32,3,0
218,1,06:44:11,2,55,8.3,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
219,1,06:44:28,2,60,11.8,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.80,3,0
220,2,06:44:29,3,59,3.8,5.3,,,,,,,,,,2.25,0.48,1.38,,,,,,,,,,4.11,0,0
221,2,06:44:36,2,61,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
222,2,06:45:31,7,65,2.9,8.6,2.6,13.5,2.8,2.8,,,,,,3.19,0.79,3.42,1.10,1.88,1.84,0.69,,,,,,12.91,14,0
224,1,06:45:57,2,60,9.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
225,1,06:46:29,6,60,13.2,4.2,35.6,4.5,4.6,,,,,,,10.96,14.99,15.30,9.92,9.94,9.26,,,,,,,70.38,10,0
226,2,06:47:04,8,61,17.8,5.8,3.1,2.5,3.5,2.4,3.5,,,,,0.29,1.81,2.84,0.70,1.60,0.27,2.31,0.62,,,,,10.43,0,0
227,1,06:47:04,2,61,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
228,1,06:47:29,2,55,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
230,2,06:47:32,6,62,11.8,9.4,5.0,2.6,12.1,,,,,,,2.09,1.60,0.26,2.48,0.71,0.66,,,,,,,7.80,0,0
231,2,06:50:01,3,65,3.6,5.9,,,,,,,,,,1.99,0.91,1.10,,,,,,,,,,4.00,0,0
232,1,06:50:03,2,57,10.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
233,1,06:50:18,2,61,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
234,1,06:50:26,2,62,9.1,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.06,2,0
235,1,06:52:54,2,60,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
236,1,06:53:11,2,61,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
237,2,06:53:18,3,60,3.8,5.4,,,,,,,,,,1.97,0.31,1.08,,,,,,,,,,3.36,0,0
238,1,06:55:20,5,58,17.1,4.3,30.2,5.0,,,,,,,,11.18,14.74,14.93,15.10,15.46,,,,,,,,71.42,9,0
239,1,06:55:21,2,58,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.22,2,0
240,1,06:55:22,2,60,8.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
241,1,06:55:54,2,60,9.4,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,2,0
242,1,06:56:02,2,67,9.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
243,1,06:56:07,2,62,11.9,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
245,1,06:56:35,2,64,12.8,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
253,1,07:01:41,2,56,22.7,,,,,,,,,,,7.37,10.69,,,,,,,,,,,18.06,5,0
258,1,07:03:53,2,55,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
259,1,07:04:11,3,59,14.3,3.6,,,,,,,,,,5.69,7.26,15.51,,,,,,,,,,28.46,6,0
261,1,07:04:48,5,58,20.2,4.2,27.3,10.0,,,,,,,,10.95,9.16,9.16,6.79,6.95,,,,,,,,43.02,16,0
263,1,07:05:15,2,62,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
271,1,07:08:55,2,57,8.7,,,,,,,,,,,4.55,2.10,,,,,,,,,,,6.66,2,0
272,1,07:09:28,2,59,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
274,1,07:12:12,2,60,11.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
276,1,07:13:00,2,65,9.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
277,1,07:13:12,5,62,13.3,4.3,30.7,4.0,,,,,,,,8.19,5.67,5.14,4.37,4.60,,,,,,,,27.98,9,0
279,1,07:14:15,2,61,10.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
284,1,07:17:07,4,64,9.3,11.2,2.2,,,,,,,,,2.34,2.08,0.17,0.33,,,,,,,,,4.92,2,0
286,1,07:17:43,2,61,9.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
287,1,07:18:02,2,58,7.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
288,1,07:18:03,2,58,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.38,2,0
289,1,07:18:06,2,59,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
291,1,07:18:22,2,61,8.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
292,1,07:18:38,2,59,11.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
293,1,07:19:00,2,60,11.4,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
294,1,07:19:03,2,61,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
296,1,07:20:13,2,62,11.5,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
297,1,07:20:18,2,62,7.4,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.77,2,0
298,1,07:20:29,2,24,10.0,,,,,,,,,,,109.65,2.43,,,,,,,,,,,112.08,14,0
300,1,07:21:02,2,57,10.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
303,1,07:21:49,2,60,8.5,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
305,1,07:22:46,2,61,12.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.69,3,0
306,1,07:22:52,2,61,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0
307,1,07:23:01,2,67,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
312,1,07:24:48,2,63,9.2,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
317,1,07:26:44,2,60,9.0,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
318,1,07:26:51,2,62,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
322,1,07:28:11,4,57,14.4,27.3,2.9,,,,,,,,,5.62,6.66,4.96,5.66,,,,,,,,,22.89,8,0
323,1,07:28:18,2,60,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
325,1,07:29:07,5,60,12.0,4.3,39.5,4.0,,,,,,,,7.94,9.97,9.91,15.06,10.26,,,,,,,,53.13,9,0
326,1,07:29:08,2,58,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.90,2,0
329,1,07:29:55,2,63,8.5,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
331,1,07:29:57,2,62,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
333,1,07:30:49,2,58,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
335,1,07:31:00,2,62,9.2,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,2,0
339,1,07:31:43,2,62,16.8,,,,,,,,,,,3.86,2.65,,,,,,,,,,,6.52,5,0
342,1,07:32:18,2,58,8.4,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
343,1,07:32:41,2,62,12.0,,,,,,,,,,,4.38,3.29,,,,,,,,,,,7.67,3,0
344,1,07:32:45,2,60,11.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
345,1,07:33:23,2,34,14.6,,,,,,,,,,,0.38,1.37,,,,,,,,,,,1.75,0,0
346,1,07:33:29,2,61,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
348,1,07:33:48,2,44,9.1,,,,,,,,,,,0.84,1.12,,,,,,,,,,,1.95,2,0
349,1,07:34:04,2,61,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
356,1,07:37:36,2,61,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
357,1,07:37:58,2,58,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
360,1,07:39:17,2,63,8.8,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
368,1,07:42:13,2,60,9.9,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.56,3,0
369,1,07:42:16,2,63,8.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
375,1,07:44:32,2,60,8.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
376,1,07:45:01,5,59,15.9,4.2,32.7,4.0,,,,,,,,12.96,15.15,15.77,17.06,17.88,,,,,,,,78.81,9,0
377,1,07:45:02,2,59,11.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
378,1,07:45:38,2,56,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
380,1,07:45:52,2,58,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
385,1,07:46:29,2,55,22.9,,,,,,,,,,,8.69,11.69,,,,,,,,,,,20.38,5,0
387,1,07:46:42,2,60,11.6,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.18,3,0
388,1,07:47:16,5,59,15.7,4.2,28.5,4.1,,,,,,,,13.87,17.02,16.98,14.19,14.65,,,,,,,,76.71,9,0
389,1,07:47:19,5,59,16.5,4.3,31.8,4.0,,,,,,,,10.26,7.69,7.00,6.76,6.70,,,,,,,,38.42,9,0
390,1,07:47:21,5,59,16.8,4.4,31.4,4.0,,,,,,,,11.81,16.57,15.96,16.78,16.94,,,,,,,,78.05,9,0
393,1,07:48:54,2,61,8.6,,,,,,,,,,,1.58,0.76,,,,,,,,,,,2.34,2,0
395,1,07:49:50,2,53,8.4,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
396,1,07:50:32,5,55,11.3,4.3,32.1,4.1,,,,,,,,11.10,14.59,14.56,11.58,12.84,,,,,,,,64.67,9,0
397,1,07:50:34,2,55,9.9,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
398,1,07:50:36,2,55,14.0,,,,,,,,,,,6.19,11.50,,,,,,,,,,,17.69,5,0
399,1,07:50:39,2,55,10.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
400,1,07:50:59,2,63,9.8,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
401,1,07:51:15,2,62,8.6,,,,,,,,,,,2.13,1.00,,,,,,,,,,,3.13,2,0
402,1,07:52:07,2,65,8.9,,,,,,,,,,,2.40,1.13,,,,,,,,,,,3.53,2,0
403,1,07:52:21,2,55,22.8,,,,,,,,,,,9.07,17.61,,,,,,,,,,,26.68,5,0
404,1,07:52:23,2,55,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
405,1,07:52:25,2,54,9.3,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
407,1,07:52:43,2,60,8.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
410,1,07:52:57,2,64,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
412,1,07:53:30,2,60,12.0,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,3,0
413,1,07:53:43,7,57,17.2,4.1,16.5,4.1,9.8,21.5,,,,,,10.77,11.59,12.11,1.23,10.06,8.62,7.31,,,,,,61.70,13,0
414,1,07:53:45,2,60,10.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
417,1,07:54:45,2,63,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
418,1,07:55:04,2,60,11.2,,,,,,,,,,,3.39,3.44,,,,,,,,,,,6.83,3,0
421,1,07:56:06,4,55,11.3,20.0,4.0,,,,,,,,,3.78,4.77,1.70,3.27,,,,,,,,,13.52,3,0
422,1,07:56:08,2,57,11.5,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
425,1,07:57:28,2,63,9.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
428,1,07:58:27,2,62,11.2,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.04,3,0
429,1,07:58:28,2,63,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
432,1,07:59:31,2,61,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
433,1,07:59:38,2,61,9.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.29,2,0
435,1,08:00:02,2,60,9.2,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
436,1,08:02:31,2,66,10.2,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
437,1,08:02:35,2,62,11.5,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
438,1,08:03:30,3,55,17.5,4.5,,,,,,,,,,11.48,11.23,12.55,,,,,,,,,,35.25,6,0
439,1,08:03:32,2,56,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
441,1,08:03:58,5,60,19.5,4.3,28.7,4.0,,,,,,,,12.22,17.19,17.17,15.22,16.19,,,,,,,,77.99,9,0
442,2,08:03:58,7,59,48.1,2.9,2.9,2.9,2.8,3.0,,,,,,45.42,0.61,0.63,0.56,0.59,9.29,0.22,,,,,,57.32,14,0
443,2,08:03:59,9,59,52.0,2.9,2.9,2.9,2.9,2.9,2.9,2.9,,,,49.88,0.56,0.58,1.71,0.55,0.59,0.59,0.62,0.59,,,,55.67,14,0
444,1,08:04:15,2,59,11.7,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
445,1,08:04:23,2,60,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
446,1,08:04:31,2,58,9.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,2,0
448,1,08:05:06,2,62,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
450,1,08:05:08,2,63,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0
451,1,08:05:12,2,62,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
455,1,08:06:10,5,63,11.4,4.3,34.8,3.9,,,,,,,,9.59,7.05,8.09,4.63,6.05,,,,,,,,35.41,9,0
458,1,08:08:04,2,62,9.0,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
460,1,08:08:13,3,58,18.3,4.3,,,,,,,,,,11.83,8.04,7.71,,,,,,,,,,27.58,6,0