veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,64,12.2,,,,,,,,,,,3.67,2.38,,,,,,,,,,,6.05,3,0
2,1,00:01:40,2,69,9.3,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
3,1,00:01:54,2,59,9.6,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.52,2,0
4,3,00:03:42,5,63,13.1,4.3,30.3,4.2,,,,,,,,9.00,6.59,6.92,6.99,6.34,,,,,,,,35.84,9,34
5,4,00:05:33,3,65,12.8,20.2,,,,,,,,,,3.46,3.93,2.48,,,,,,,,,,9.87,3,0
6,3,00:06:11,2,57,10.0,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
7,1,00:06:28,2,62,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
8,1,00:06:36,5,65,19.8,4.3,31.2,4.0,,,,,,,,12.15,13.70,13.17,8.50,11.14,,,,,,,,58.67,9,0
9,1,00:07:34,2,64,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
10,1,00:08:11,2,66,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
11,1,00:08:14,2,62,13.2,,,,,,,,,,,4.67,3.25,,,,,,,,,,,7.92,3,0
12,2,00:08:17,2,74,10.9,,,,,,,,,,,3.37,4.07,,,,,,,,,,,7.44,3,0
13,1,00:08:46,2,62,9.3,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,2,0
14,1,00:10:44,2,88,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
15,1,00:10:57,2,59,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
16,1,00:11:45,2,69,9.3,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0
17,1,00:12:02,2,62,8.1,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
18,1,00:12:03,2,62,11.5,,,,,,,,,,,4.16,3.41,,,,,,,,,,,7.58,3,0
19,2,00:12:05,2,65,13.5,,,,,,,,,,,4.13,2.84,,,,,,,,,,,6.97,3,0
20,3,00:12:05,2,63,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
21,1,00:12:35,2,67,10.2,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.81,3,0
22,1,00:13:58,2,64,10.9,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0
23,4,00:17:18,2,66,10.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
24,1,00:18:22,2,56,8.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.13,2,0
25,1,00:18:53,2,71,11.5,,,,,,,,,,,4.15,3.60,,,,,,,,,,,7.75,3,0
26,1,00:18:56,7,66,17.2,4.3,35.1,4.5,4.5,14.2,,,,,,12.07,9.43,8.94,4.83,3.75,4.44,4.65,,,,,,48.10,10,0
27,3,00:19:37,2,63,5.2,,,,,,,,,,,0.43,0.67,,,,,,,,,,,1.10,2,0
28,1,00:20:46,2,73,9.6,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
29,1,00:20:49,2,70,10.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
30,1,00:20:55,2,60,11.5,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.55,3,0
31,2,00:20:57,2,60,8.7,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
32,2,00:21:08,2,74,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
33,1,00:21:11,3,67,9.7,19.9,,,,,,,,,,3.12,3.59,2.63,,,,,,,,,,9.35,2,0
34,4,00:21:35,3,64,9.3,17.5,,,,,,,,,,2.79,2.64,0.58,,,,,,,,,,6.00,2,0
35,1,00:22:51,4,60,13.1,13.8,3.1,,,,,,,,,4.40,5.31,3.18,3.39,,,,,,,,,16.27,3,0
36,4,00:24:22,3,56,12.9,17.8,,,,,,,,,,3.83,3.17,1.21,,,,,,,,,,8.21,3,0
37,1,00:24:48,2,69,11.7,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
38,1,00:25:30,2,72,10.6,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
39,4,00:27:25,2,68,13.3,,,,,,,,,,,3.85,4.94,,,,,,,,,,,8.80,3,0
40,3,00:27:40,2,84,9.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
41,1,00:27:55,2,57,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
42,1,00:28:53,5,63,14.3,4.4,29.3,4.1,,,,,,,,9.58,12.84,13.22,12.94,12.16,,,,,,,,60.75,9,34
43,1,00:30:33,2,58,8.8,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
44,4,00:31:14,2,60,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
45,1,00:31:19,2,70,9.0,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,2,0
46,3,00:32:08,5,55,13.2,4.2,30.6,4.0,,,,,,,,8.74,9.47,8.05,6.34,5.81,,,,,,,,38.40,9,0
47,1,00:33:18,3,65,10.0,18.2,,,,,,,,,,2.60,2.55,0.71,,,,,,,,,,5.86,3,0
48,1,00:35:04,5,71,20.0,4.4,32.7,4.1,,,,,,,,11.32,17.97,17.16,16.72,15.82,,,,,,,,78.99,9,0
49,1,00:35:15,2,66,10.4,,,,,,,,,,,3.55,3.37,,,,,,,,,,,6.93,3,0
50,1,00:35:18,2,68,11.8,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.73,3,0
51,1,00:37:57,2,58,12.1,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0
52,1,00:38:05,2,59,11.1,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
53,4,00:39:35,5,62,18.3,4.3,34.9,4.1,,,,,,,,8.27,12.23,12.17,9.10,9.76,,,,,,,,51.52,9,33
54,1,00:41:45,2,62,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
55,4,00:41:46,2,62,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
56,1,00:43:31,2,65,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
57,1,00:44:23,5,66,14.8,4.2,30.3,4.1,,,,,,,,12.02,16.67,16.38,17.45,16.59,,,,,,,,79.11,9,0
58,2,00:44:28,2,81,11.0,,,,,,,,,,,3.61,3.67,,,,,,,,,,,7.28,3,0
59,1,00:44:28,2,62,10.3,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
60,1,00:44:29,2,63,9.4,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
61,2,00:44:29,2,78,9.6,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,2,0
62,1,00:45:27,4,52,14.4,20.5,2.6,,,,,,,,,4.70,4.09,1.98,1.98,,,,,,,,,12.74,8,0
63,1,00:46:33,2,65,12.1,,,,,,,,,,,3.93,2.21,,,,,,,,,,,6.14,3,0
64,4,00:46:43,2,50,8.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,2,0
65,1,00:48:26,2,67,9.6,,,,,,,,,,,2.67,1.40,,,,,,,,,,,4.07,2,0
66,1,00:50:04,2,76,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
67,1,00:50:08,3,70,8.9,18.0,,,,,,,,,,2.86,3.01,1.58,,,,,,,,,,7.45,2,0
68,3,00:50:40,3,63,24.0,4.1,,,,,,,,,,13.47,18.21,4.02,,,,,,,,,,35.70,4,0
69,4,00:51:06,2,71,10.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
70,1,00:54:44,5,73,17.4,4.3,29.3,4.1,,,,,,,,12.78,16.22,15.71,12.46,12.88,,,,,,,,70.06,9,34
71,1,00:54:53,2,56,10.5,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
72,1,00:55:47,3,61,11.0,20.7,,,,,,,,,,3.65,4.60,2.87,,,,,,,,,,11.12,3,0
73,1,00:57:33,2,66,11.0,,,,,,,,,,,3.08,4.37,,,,,,,,,,,7.45,3,0
74,1,00:57:39,2,63,9.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
75,1,00:57:41,2,68,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
76,1,00:57:50,2,63,10.7,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.10,3,0
77,1,00:58:31,2,75,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
78,4,00:59:53,2,59,13.4,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.67,3,0
79,1,01:02:28,2,67,8.7,,,,,,,,,,,2.16,1.00,,,,,,,,,,,3.16,2,0
80,1,01:02:32,2,63,10.7,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,33
81,1,01:02:33,2,64,12.0,,,,,,,,,,,3.81,2.77,,,,,,,,,,,6.57,3,0
82,4,01:03:00,2,72,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
83,1,01:05:23,2,56,9.2,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
84,1,01:05:47,2,68,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
85,1,01:05:56,2,55,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
86,1,01:08:39,2,68,9.3,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.13,2,0
87,2,01:08:39,2,69,9.3,,,,,,,,,,,1.16,1.35,,,,,,,,,,,2.51,2,0
88,1,01:08:42,3,68,14.0,13.5,,,,,,,,,,5.48,3.68,2.46,,,,,,,,,,11.62,8,0
90,1,01:09:56,2,68,9.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
91,4,01:13:25,2,63,11.0,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,3,0
92,4,01:15:57,2,65,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
93,1,01:19:20,2,71,8.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
95,1,01:19:21,2,63,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
97,3,01:19:59,5,66,13.8,4.3,31.4,4.0,,,,,,,,4.82,2.39,2.54,2.01,1.81,,,,,,,,13.58,9,0
98,4,01:21:26,2,72,8.0,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.16,2,0
99,2,01:22:57,2,70,9.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
100,1,01:22:59,2,61,13.0,,,,,,,,,,,4.16,2.76,,,,,,,,,,,6.93,3,0
101,1,01:23:33,2,68,9.6,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
102,4,01:23:49,2,66,11.5,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.65,3,0
103,1,01:26:04,5,62,15.3,4.4,35.9,4.0,,,,,,,,11.64,17.05,15.76,17.11,17.09,,,,,,,,78.65,9,0
104,1,01:27:43,5,69,14.5,4.3,29.6,4.0,,,,,,,,11.80,17.86,16.90,14.98,18.92,,,,,,,,80.47,9,0
105,2,01:27:49,2,73,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
106,1,01:27:50,2,68,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
107,1,01:28:11,3,66,10.2,12.2,,,,,,,,,,4.05,3.84,1.16,,,,,,,,,,9.05,3,0
108,2,01:29:04,2,81,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
109,2,01:29:12,2,65,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
110,1,01:29:13,2,62,8.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
111,3,01:30:31,2,70,9.7,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,2,0
112,3,01:32:18,5,71,14.4,4.3,29.4,4.3,,,,,,,,9.18,5.24,5.47,5.19,3.41,,,,,,,,28.50,9,0
113,1,01:33:29,2,60,10.0,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
114,1,01:36:12,5,70,19.6,4.4,36.2,4.1,,,,,,,,12.66,18.23,18.80,16.63,17.02,,,,,,,,83.34,9,0
115,4,01:37:28,2,72,11.7,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,0
116,1,01:37:33,2,71,10.7,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
117,1,01:37:35,2,63,9.3,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,2,0
118,3,01:39:54,2,65,11.3,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,3,0
119,1,01:39:55,2,63,21.4,,,,,,,,,,,10.15,13.92,,,,,,,,,,,24.07,5,0
120,1,01:40:59,2,69,11.0,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.61,3,0
121,4,01:43:45,2,60,12.0,,,,,,,,,,,2.98,1.80,,,,,,,,,,,4.78,3,0
122,1,01:44:39,2,65,10.8,,,,,,,,,,,3.70,3.60,,,,,,,,,,,7.31,3,0
123,1,01:44:40,2,68,8.9,,,,,,,,,,,2.83,3.14,,,,,,,,,,,5.97,2,0
124,1,01:47:31,2,67,11.7,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.74,3,0
125,1,01:47:52,2,70,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
126,1,01:48:03,3,74,9.1,20.5,,,,,,,,,,2.47,2.69,2.27,,,,,,,,,,7.42,2,0
127,1,01:48:15,2,66,11.5,,,,,,,,,,,3.59,2.66,,,,,,,,,,,6.25,3,0
128,1,01:48:37,2,65,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
129,1,01:48:48,2,74,9.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,2,0
131,1,01:49:24,2,71,11.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
132,1,01:51:32,2,66,11.6,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,3,0
133,3,01:52:55,2,61,13.4,,,,,,,,,,,3.62,5.71,,,,,,,,,,,9.33,3,0
134,1,01:53:12,2,59,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
135,1,01:54:57,2,59,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
137,4,01:57:50,2,62,9.1,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
138,4,02:01:19,5,68,15.0,6.0,28.5,4.1,,,,,,,,9.83,6.06,6.29,3.28,2.85,,,,,,,,28.32,9,0
139,4,02:01:27,5,68,17.2,4.3,31.5,4.1,,,,,,,,9.29,5.27,5.30,3.12,3.25,,,,,,,,26.24,9,0
140,1,02:02:33,2,66,13.2,,,,,,,,,,,4.91,4.25,,,,,,,,,,,9.16,3,0
141,1,02:02:34,2,66,9.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
142,1,02:02:36,2,66,9.5,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.97,2,0
143,1,02:02:49,2,57,9.3,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.71,2,0
144,1,02:04:33,5,45,17.4,4.2,30.1,4.1,,,,,,,,11.61,16.14,15.76,15.62,15.17,,,,,,,,74.29,9,0
145,1,02:10:40,2,62,13.0,,,,,,,,,,,3.59,3.21,,,,,,,,,,,6.81,3,0
146,1,02:11:21,5,62,19.8,4.4,29.4,4.1,,,,,,,,10.92,6.16,6.31,5.04,2.89,,,,,,,,31.32,9,0
147,1,02:11:24,2,59,9.1,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,0
148,1,02:11:25,2,60,9.0,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
149,1,02:11:27,2,58,7.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
150,4,02:14:09,5,63,14.2,24.8,3.1,3.1,,,,,,,,4.35,6.46,4.29,4.86,5.35,,,,,,,,25.31,3,0
151,4,02:15:34,5,65,19.6,4.2,30.4,4.0,,,,,,,,9.91,7.73,7.34,5.77,7.04,,,,,,,,37.78,9,0
152,1,02:18:13,2,69,10.1,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
153,1,02:18:15,2,67,10.1,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
154,3,02:20:43,4,57,13.8,35.0,3.5,,,,,,,,,5.45,9.32,4.36,4.86,,,,,,,,,23.99,3,0
155,1,02:23:09,5,65,13.5,4.2,33.9,4.0,,,,,,,,12.20,16.08,15.27,11.14,11.25,,,,,,,,65.94,9,0
156,1,02:23:24,2,65,9.2,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
157,1,02:25:25,2,68,13.2,,,,,,,,,,,4.42,6.25,,,,,,,,,,,10.66,3,0
158,1,02:29:05,2,69,9.8,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,2,0
159,1,02:33:04,5,69,17.2,4.3,32.9,4.1,,,,,,,,11.49,10.78,10.71,11.25,8.79,,,,,,,,53.02,9,34
160,2,02:34:34,2,83,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
163,4,02:35:42,2,65,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
164,3,02:42:49,5,66,19.7,4.3,34.4,4.0,,,,,,,,11.63,14.98,15.07,12.69,16.65,,,,,,,,71.02,9,0
165,4,02:42:51,5,52,17.7,4.4,36.6,4.2,,,,,,,,11.83,15.99,16.32,15.24,15.38,,,,,,,,74.76,9,0
166,1,02:43:28,2,72,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
167,1,02:43:34,2,62,11.7,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
168,3,02:45:19,5,71,13.9,4.3,29.0,3.9,,,,,,,,9.79,5.18,5.42,3.94,4.89,,,,,,,,29.21,9,34
169,1,02:48:01,5,68,12.9,4.3,33.7,4.1,,,,,,,,11.11,17.96,18.53,13.33,15.38,,,,,,,,76.32,9,0
170,1,02:48:03,2,71,11.6,,,,,,,,,,,3.45,2.54,,,,,,,,,,,6.00,3,0
171,1,02:50:38,2,63,8.6,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
172,4,02:51:39,2,69,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
173,1,02:52:07,2,64,14.7,,,,,,,,,,,3.46,7.14,,,,,,,,,,,10.60,5,0
174,1,02:52:46,2,68,9.1,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,2,0
175,3,02:53:49,2,65,10.9,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0
176,1,02:54:43,2,61,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
177,1,02:57:10,2,66,11.2,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.58,3,0
178,1,02:59:41,2,68,9.4,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
179,1,03:00:40,2,63,9.5,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
180,1,03:02:25,6,73,19.5,1.1,3.1,29.3,3.9,,,,,,,12.51,17.94,2.44,17.41,15.25,15.90,,,,,,,81.45,10,0
181,1,03:04:42,2,65,9.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
182,4,03:06:31,2,65,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
183,4,03:06:54,2,55,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
184,1,03:08:05,4,68,11.9,15.1,2.9,,,,,,,,,3.97,3.09,0.93,1.00,,,,,,,,,8.99,3,0
185,1,03:10:51,4,55,13.1,20.2,2.8,,,,,,,,,4.18,4.14,2.02,2.27,,,,,,,,,12.62,3,0
186,4,03:12:16,5,68,14.6,4.4,29.9,4.1,,,,,,,,9.84,15.08,14.23,14.26,14.23,,,,,,,,67.64,9,0
187,4,03:12:23,5,66,13.3,4.3,29.9,4.1,,,,,,,,10.30,16.66,16.61,15.73,15.51,,,,,,,,74.79,9,0
188,1,03:13:18,2,68,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
189,1,03:13:22,2,60,8.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0
190,1,03:18:09,2,67,11.5,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.88,3,0
191,1,03:18:53,6,74,16.5,4.4,13.2,4.7,4.2,,,,,,,10.72,13.67,13.12,3.73,15.18,14.72,,,,,,,71.15,10,34
192,1,03:21:36,6,44,0.6,7.4,2.0,17.7,3.8,,,,,,,9.54,5.81,10.86,4.66,7.60,18.34,,,,,,,56.83,14,33
193,4,03:21:52,5,63,13.5,4.4,30.1,4.1,,,,,,,,8.41,6.72,6.58,5.41,6.12,,,,,,,,33.23,9,0
194,3,03:22:10,2,61,8.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
197,4,03:24:19,5,71,19.1,4.4,34.8,4.1,,,,,,,,11.76,7.21,7.35,3.50,3.81,,,,,,,,33.63,9,0
198,1,03:24:19,2,60,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
199,1,03:24:31,5,70,14.2,4.3,29.6,4.1,,,,,,,,12.26,17.32,16.57,16.64,17.86,,,,,,,,80.65,9,0
200,1,03:25:42,5,71,12.4,4.2,30.7,4.0,,,,,,,,11.62,11.72,10.79,6.08,4.45,,,,,,,,44.67,9,0
201,3,03:28:57,2,78,9.3,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.11,2,0
202,3,03:29:27,2,63,9.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
203,4,03:34:22,5,65,14.5,4.4,26.6,10.1,,,,,,,,8.88,14.42,14.25,16.61,17.63,,,,,,,,71.79,16,0
204,4,03:35:10,5,63,16.1,4.5,32.1,4.0,,,,,,,,11.02,15.14,14.72,15.71,14.38,,,,,,,,70.97,9,0
205,2,03:37:31,2,72,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
206,1,03:37:35,5,63,16.2,4.3,33.4,4.0,,,,,,,,12.55,16.15,16.24,17.50,17.57,,,,,,,,80.01,9,0
207,4,03:38:31,3,56,11.6,14.6,,,,,,,,,,3.01,3.44,1.54,,,,,,,,,,7.99,3,0
208,1,03:42:00,3,56,9.3,18.6,,,,,,,,,,2.54,2.50,2.28,,,,,,,,,,7.33,2,0
209,3,03:42:40,3,72,15.6,4.2,,,,,,,,,,9.50,3.37,3.85,,,,,,,,,,16.72,6,34
210,1,03:46:36,5,66,14.9,4.4,34.6,4.1,,,,,,,,12.04,7.66,6.78,5.71,5.23,,,,,,,,37.43,9,0
211,4,03:47:12,5,83,17.4,4.3,35.1,7.3,,,,,,,,9.42,5.69,5.72,2.22,2.55,,,,,,,,25.60,9,33
212,1,03:48:34,2,65,9.2,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,0
213,4,03:49:03,5,68,13.4,4.3,32.9,4.1,,,,,,,,9.19,8.92,8.46,6.33,6.56,,,,,,,,39.46,9,0
214,1,03:52:09,2,66,9.1,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.29,2,0
215,1,03:52:13,5,56,17.4,4.3,32.4,4.1,,,,,,,,11.83,8.21,7.64,4.58,4.93,,,,,,,,37.18,9,0
216,1,03:52:23,5,69,15.6,4.4,33.5,4.1,,,,,,,,8.59,10.30,10.33,9.24,9.16,,,,,,,,47.62,9,34
217,2,03:52:23,5,70,13.5,20.6,11.2,21.3,,,,,,,,11.13,20.61,19.93,18.81,17.34,,,,,,,,87.82,11,0
218,3,03:56:18,2,74,10.0,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.20,3,0
219,3,03:59:02,2,60,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
220,1,04:01:17,2,66,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
221,3,04:01:46,2,63,8.3,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0
222,4,04:03:22,2,68,13.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
223,1,04:07:46,2,66,10.1,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
224,3,04:08:36,2,60,9.5,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.71,2,0
225,1,04:08:36,2,55,13.0,,,,,,,,,,,4.01,3.68,,,,,,,,,,,7.69,3,0
226,1,04:09:46,2,65,21.3,,,,,,,,,,,7.17,10.99,,,,,,,,,,,18.16,5,0
227,2,04:09:50,4,64,4.1,32.8,4.0,,,,,,,,,1.58,1.48,1.40,1.63,,,,,,,,,6.08,0,0
228,1,04:09:50,5,58,8.9,4.4,32.9,4.1,,,,,,,,5.73,7.52,6.70,8.23,8.46,,,,,,,,36.63,9,33
229,4,04:11:32,2,61,8.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
230,1,04:12:47,2,61,9.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
231,3,04:13:07,3,68,15.6,4.2,,,,,,,,,,4.44,7.97,8.75,,,,,,,,,,21.16,6,0
234,1,04:13:19,3,63,10.7,14.7,,,,,,,,,,3.34,4.65,1.47,,,,,,,,,,9.46,3,0
235,1,04:13:25,2,63,10.1,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
236,3,04:13:42,5,63,17.2,4.2,28.1,4.1,,,,,,,,11.47,15.62,16.46,15.24,14.04,,,,,,,,72.84,9,0
237,4,04:15:52,2,71,10.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
238,1,04:17:06,5,70,17.2,4.2,30.7,4.0,,,,,,,,12.21,8.58,8.53,7.85,9.77,,,,,,,,46.94,9,0
239,1,04:18:22,6,68,16.3,4.3,17.7,5.0,4.1,,,,,,,11.08,16.11,15.24,5.14,14.69,16.42,,,,,,,78.69,10,0
240,4,04:18:30,5,60,17.7,4.3,33.3,4.1,,,,,,,,10.08,6.29,6.28,4.38,4.48,,,,,,,,31.52,9,0
241,4,04:18:34,2,65,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
242,1,04:20:28,5,63,13.2,21.1,9.6,22.3,,,,,,,,10.45,15.25,11.78,13.77,12.04,,,,,,,,63.28,11,0
243,4,04:20:49,2,73,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
244,1,04:21:43,2,74,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
245,1,04:22:42,6,71,14.3,4.2,13.6,4.3,4.4,,,,,,,10.88,13.55,13.49,5.40,18.01,14.48,,,,,,,75.81,10,0
247,3,04:22:45,2,63,13.4,,,,,,,,,,,2.13,3.90,,,,,,,,,,,6.03,3,0
248,1,04:22:54,3,66,9.9,20.1,,,,,,,,,,3.38,4.14,1.77,,,,,,,,,,9.29,3,0
249,1,04:23:05,3,62,11.7,22.4,,,,,,,,,,3.42,3.04,1.43,,,,,,,,,,7.90,3,0
250,1,04:23:10,3,61,11.7,20.1,,,,,,,,,,3.89,4.46,2.26,,,,,,,,,,10.62,3,0
251,4,04:23:43,2,55,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
252,1,04:27:20,2,83,9.7,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,2,0
253,4,04:28:03,5,68,16.1,4.3,17.8,4.1,,,,,,,,9.34,6.41,6.40,5.01,4.98,,,,,,,,32.14,9,0
254,4,04:28:27,5,68,12.2,4.3,21.7,4.4,,,,,,,,8.07,5.43,5.91,4.43,3.91,,,,,,,,27.76,9,0
255,1,04:29:32,2,55,11.2,,,,,,,,,,,3.54,3.42,,,,,,,,,,,6.96,3,0
256,3,04:30:00,5,65,13.4,4.2,27.2,4.0,,,,,,,,8.99,5.14,6.31,4.22,4.24,,,,,,,,28.91,9,0
257,4,04:31:15,5,60,16.1,4.3,30.2,3.9,,,,,,,,9.41,12.27,12.37,12.84,13.19,,,,,,,,60.09,9,33
258,3,04:31:58,5,60,14.5,4.3,29.9,4.1,,,,,,,,8.06,5.80,5.79,5.79,6.33,,,,,,,,31.76,9,0
259,1,04:32:30,2,69,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
260,4,04:35:16,5,65,15.6,4.2,29.3,10.2,,,,,,,,8.28,5.25,5.34,4.69,3.64,,,,,,,,27.19,16,0
261,1,04:35:22,5,65,11.8,4.3,35.3,4.1,,,,,,,,11.14,13.48,12.98,12.12,10.74,,,,,,,,60.47,9,0
262,1,04:35:36,3,68,13.2,19.3,,,,,,,,,,4.18,4.29,2.50,,,,,,,,,,10.97,3,0
263,1,04:35:48,3,65,12.8,19.9,,,,,,,,,,4.28,3.30,2.53,,,,,,,,,,10.11,3,0
264,4,04:36:00,2,66,8.2,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
265,1,04:36:59,2,53,26.1,,,,,,,,,,,9.86,11.28,,,,,,,,,,,21.14,4,0
266,4,04:37:03,2,68,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
267,1,04:37:50,3,54,8.5,19.0,,,,,,,,,,2.24,2.84,2.94,,,,,,,,,,8.02,2,0
268,4,04:39:58,2,73,13.0,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
269,1,04:42:14,2,68,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0
270,1,04:42:18,2,70,21.5,,,,,,,,,,,8.98,11.38,,,,,,,,,,,20.35,5,0
271,3,04:44:49,3,65,16.1,4.4,,,,,,,,,,4.45,3.08,3.58,,,,,,,,,,11.11,6,0
272,3,04:44:50,2,60,14.2,,,,,,,,,,,9.31,6.66,,,,,,,,,,,15.97,5,38
275,1,04:45:01,2,70,10.0,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.26,3,0
276,1,04:45:03,2,67,13.0,,,,,,,,,,,3.61,2.21,,,,,,,,,,,5.82,3,0
277,4,04:45:05,2,59,11.7,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
278,1,04:46:24,6,63,16.5,4.2,20.8,4.2,4.4,,,,,,,10.94,13.75,14.24,14.16,14.91,14.60,,,,,,,82.61,10,0
279,4,04:46:47,2,63,11.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
280,1,04:47:18,2,61,11.9,,,,,,,,,,,4.04,2.15,,,,,,,,,,,6.19,3,0
281,3,04:48:24,2,66,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
282,4,04:50:16,2,71,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
284,1,04:52:09,5,66,16.4,4.4,28.9,4.0,,,,,,,,13.33,17.06,16.72,18.05,15.66,,,,,,,,80.82,9,0
285,1,04:52:11,6,74,16.2,4.5,17.8,4.8,4.8,,,,,,,11.42,14.05,13.58,6.72,16.07,16.14,,,,,,,77.99,10,0
286,1,04:54:12,5,65,16.4,4.4,29.3,4.1,,,,,,,,13.27,17.51,16.65,20.01,15.73,,,,,,,,83.16,9,0
287,4,04:54:17,2,73,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
288,1,04:55:32,3,66,14.5,19.3,,,,,,,,,,4.60,3.88,1.43,,,,,,,,,,9.90,8,0
289,4,04:55:42,2,69,11.5,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.21,3,0
290,3,04:57:08,5,70,19.6,4.3,29.9,10.1,,,,,,,,11.74,16.15,17.30,16.56,16.52,,,,,,,,78.27,16,0
291,3,04:59:50,5,65,16.3,4.4,31.6,3.9,,,,,,,,9.66,10.17,11.37,10.57,7.93,,,,,,,,49.69,9,0
293,1,05:02:23,2,53,12.1,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
294,1,05:02:25,2,53,10.6,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
295,3,05:04:23,2,65,9.4,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
296,1,05:05:39,2,66,22.9,,,,,,,,,,,9.89,11.40,,,,,,,,,,,21.29,5,0
297,2,05:05:39,2,69,10.0,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.45,3,0
298,1,05:05:42,3,59,14.0,20.4,,,,,,,,,,3.76,3.65,2.85,,,,,,,,,,10.25,8,0
299,1,05:05:44,2,57,9.6,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.94,2,0
300,1,05:05:49,2,68,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
301,1,05:06:35,2,71,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
302,4,05:07:47,2,67,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
303,1,05:08:07,2,63,8.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
304,4,05:08:10,2,67,11.5,,,,,,,,,,,3.10,3.97,,,,,,,,,,,7.08,3,0
305,4,05:08:47,5,65,15.6,4.2,29.3,10.1,,,,,,,,8.60,5.74,5.02,4.40,4.06,,,,,,,,27.82,16,0
306,1,05:08:57,7,64,17.1,1.0,3.2,33.0,1.1,2.9,,,,,,12.08,16.31,2.11,15.35,16.15,2.05,16.23,,,,,,80.28,10,33
307,3,05:09:06,2,66,13.4,,,,,,,,,,,4.65,3.61,,,,,,,,,,,8.27,3,0
308,1,05:09:10,2,62,10.8,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
310,4,05:10:30,2,59,12.2,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.21,3,0
311,3,05:10:59,4,68,11.9,17.9,2.8,,,,,,,,,3.13,2.81,0.97,1.16,,,,,,,,,8.07,3,0
312,1,05:11:13,2,71,9.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
313,1,05:11:22,3,62,10.0,18.8,,,,,,,,,,2.79,2.45,1.05,,,,,,,,,,6.29,3,0
314,1,05:11:26,4,53,9.8,20.0,2.7,,,,,,,,,2.76,2.97,1.55,1.66,,,,,,,,,8.93,2,0
315,1,05:11:29,2,55,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
316,1,05:11:35,2,70,12.1,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
317,1,05:11:55,2,66,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
318,1,05:12:04,2,56,9.7,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.68,2,0
319,1,05:12:06,2,55,9.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
320,1,05:12:08,3,58,12.1,13.5,,,,,,,,,,3.44,2.61,1.72,,,,,,,,,,7.76,3,0
321,2,05:12:11,2,73,11.7,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.47,3,0
322,3,05:12:23,2,70,5.2,,,,,,,,,,,0.40,0.63,,,,,,,,,,,1.04,2,0
323,4,05:12:38,2,72,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
324,4,05:14:14,5,61,11.9,4.3,36.5,4.0,,,,,,,,9.56,6.75,5.90,5.33,5.76,,,,,,,,33.29,9,0
325,4,05:15:22,2,65,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0
326,1,05:15:29,2,71,9.5,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
327,3,05:15:40,2,68,13.2,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,3,0
329,4,05:16:06,2,49,10.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,3,0
330,3,05:16:18,2,68,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
332,1,05:16:53,5,59,11.5,4.4,34.0,4.0,,,,,,,,11.19,14.12,14.30,8.64,8.77,,,,,,,,57.02,9,0
333,3,05:17:12,2,63,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
334,4,05:20:11,2,63,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
335,1,05:20:22,2,56,21.4,,,,,,,,,,,11.54,10.04,,,,,,,,,,,21.57,5,0
336,1,05:20:58,2,62,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
337,4,05:21:04,2,68,8.7,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
338,1,05:21:15,2,68,21.3,,,,,,,,,,,10.29,13.96,,,,,,,,,,,24.25,5,0
339,2,05:21:18,2,74,11.0,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0
340,1,05:21:22,5,67,19.7,4.4,24.3,4.2,,,,,,,,11.13,7.54,6.49,5.31,4.60,,,,,,,,35.06,9,0
341,4,05:22:29,2,68,11.0,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.96,3,0
342,2,05:23:09,5,54,15.3,4.3,30.3,4.1,,,,,,,,12.44,15.60,14.76,16.69,16.98,,,,,,,,76.48,9,0
343,1,05:24:12,2,77,9.3,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
344,1,05:24:14,2,76,8.7,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
345,2,05:24:14,2,76,8.7,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.79,2,0
346,1,05:24:18,3,62,9.3,12.9,,,,,,,,,,2.47,2.05,0.73,,,,,,,,,,5.25,2,0
347,4,05:24:46,2,70,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
348,1,05:25:10,2,67,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
349,4,05:25:15,2,68,8.7,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.40,2,0
350,1,05:25:31,2,67,9.3,,,,,,,,,,,2.43,1.14,,,,,,,,,,,3.56,2,0
351,4,05:25:57,2,63,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
352,3,05:26:11,2,72,11.0,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.69,3,0