veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,73,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
2,4,00:00:07,2,73,9.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
3,1,00:00:32,2,66,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
4,1,00:00:42,2,74,9.0,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
5,2,00:00:48,2,73,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
6,1,00:00:49,2,68,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
7,1,00:00:53,2,65,10.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
8,2,00:00:56,2,74,9.3,,,,,,,,,,,2.63,2.83,,,,,,,,,,,5.46,2,0
9,1,00:01:01,3,63,10.3,19.0,,,,,,,,,,2.65,3.41,2.47,,,,,,,,,,8.53,3,0
10,1,00:01:06,2,71,12.0,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
11,1,00:01:22,5,70,17.1,4.1,35.0,4.1,,,,,,,,9.91,8.52,8.83,7.21,8.90,,,,,,,,43.37,9,0
12,4,00:01:38,5,63,13.1,21.8,9.8,22.8,,,,,,,,8.74,7.91,5.73,5.97,5.42,,,,,,,,33.77,11,0
13,4,00:02:12,2,70,9.8,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
14,3,00:02:15,2,76,10.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
15,4,00:02:19,2,71,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
16,4,00:02:33,2,71,9.4,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,2,0
17,1,00:03:22,2,75,12.0,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
18,4,00:03:31,4,56,11.7,16.9,2.8,,,,,,,,,4.50,5.00,2.49,2.34,,,,,,,,,14.33,3,0
19,4,00:03:40,2,73,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
20,1,00:03:40,2,73,9.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
21,4,00:03:49,2,68,9.5,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,2,0
22,2,00:03:53,5,74,23.0,4.3,34.6,3.9,,,,,,,,11.15,9.96,10.24,8.46,8.99,,,,,,,,48.80,9,0
23,1,00:03:56,2,68,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
24,4,00:04:01,2,70,9.3,,,,,,,,,,,2.76,1.38,,,,,,,,,,,4.14,2,0
25,3,00:04:12,2,83,9.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
26,1,00:04:21,2,73,9.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
27,4,00:04:27,2,70,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
28,3,00:04:29,2,73,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
29,4,00:04:36,2,76,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
30,4,00:04:48,2,62,9.8,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,3,0
31,4,00:04:52,2,60,8.9,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
32,2,00:05:00,2,72,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
33,1,00:05:01,2,71,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
34,3,00:05:03,2,78,9.6,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.49,2,0
35,1,00:05:08,2,74,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
36,4,00:05:45,2,71,8.0,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
38,4,00:06:34,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,4,00:06:41,2,71,8.1,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.48,2,0
40,4,00:06:46,2,76,13.2,,,,,,,,,,,4.29,3.46,,,,,,,,,,,7.74,3,0
42,4,00:07:01,2,70,8.9,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
43,3,00:07:01,2,83,10.4,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
44,4,00:07:05,2,70,11.6,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,3,0
45,1,00:07:18,2,63,11.0,,,,,,,,,,,2.55,2.97,,,,,,,,,,,5.52,3,0
46,1,00:07:21,2,71,9.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
47,1,00:07:49,2,70,10.8,,,,,,,,,,,2.65,3.08,,,,,,,,,,,5.74,3,0
48,2,00:08:13,4,66,13.1,10.9,2.4,,,,,,,,,4.63,3.93,1.69,1.83,,,,,,,,,12.08,3,0
49,1,00:08:18,2,67,9.5,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
50,4,00:08:26,2,75,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
51,2,00:08:28,2,75,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
52,4,00:08:30,5,67,16.5,4.2,33.1,4.1,,,,,,,,10.03,13.55,11.75,11.75,11.02,,,,,,,,58.10,9,0
53,1,00:09:00,2,68,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
54,4,00:09:14,2,71,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
55,3,00:09:16,2,76,11.0,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,3,0
56,4,00:09:40,5,80,18.7,4.6,35.2,4.5,,,,,,,,13.14,14.82,15.75,16.31,16.18,,,,,,,,76.19,9,0
57,1,00:09:43,2,70,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
58,1,00:10:02,2,71,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
59,1,00:10:18,2,72,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
60,1,00:10:27,2,73,9.4,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
61,4,00:10:33,2,68,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
62,4,00:10:37,2,66,8.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
63,4,00:10:42,2,75,10.1,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.31,3,0
64,1,00:10:52,2,70,9.2,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
65,4,00:10:54,2,75,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
66,4,00:11:01,2,73,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
67,4,00:11:12,2,70,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
68,1,00:11:14,2,73,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
69,4,00:11:28,2,70,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
70,1,00:11:29,2,77,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
71,1,00:11:45,5,68,18.7,4.2,35.7,4.1,,,,,,,,8.58,7.43,7.55,5.50,7.18,,,,,,,,36.24,9,0
72,2,00:11:45,2,76,8.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
73,3,00:11:53,2,78,10.0,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,3,0
74,2,00:11:58,2,73,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
75,1,00:12:04,2,68,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
76,1,00:12:06,2,68,9.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
77,4,00:12:17,2,75,8.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
78,4,00:12:27,2,75,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
79,4,00:12:33,5,67,18.1,4.7,35.9,4.3,,,,,,,,11.97,12.97,11.47,9.54,9.17,,,,,,,,55.12,9,0
80,1,00:12:54,2,71,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
81,1,00:12:59,2,71,9.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
82,1,00:13:05,2,69,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
83,2,00:13:32,2,70,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
84,1,00:13:41,2,79,11.3,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.24,3,0
85,4,00:13:47,5,69,18.7,4.6,39.3,4.3,,,,,,,,12.42,12.71,12.76,12.63,12.30,,,,,,,,62.82,9,0
86,2,00:15:03,2,73,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
87,4,00:15:05,2,67,10.1,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
88,1,00:15:34,2,73,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
89,4,00:15:38,2,78,9.8,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
90,4,00:16:16,2,71,9.3,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
91,4,00:16:22,2,70,12.5,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.96,3,0
92,1,00:16:28,2,71,13.0,,,,,,,,,,,3.94,2.74,,,,,,,,,,,6.67,3,0
93,3,00:16:43,2,81,11.2,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.41,3,0
94,2,00:16:46,2,65,10.0,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,3,0
95,4,00:16:48,2,76,8.9,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
96,2,00:16:57,2,75,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
97,4,00:17:09,2,71,10.2,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0
98,4,00:17:12,2,76,10.3,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,3,0
99,4,00:17:36,2,71,12.2,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
100,4,00:17:49,2,73,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
101,4,00:18:14,2,73,10.1,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0
102,2,00:18:16,2,78,12.0,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
103,1,00:18:16,2,71,10.8,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
104,1,00:18:21,2,71,11.5,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
105,2,00:18:32,2,76,9.8,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
106,3,00:18:45,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,4,00:18:56,2,73,13.2,,,,,,,,,,,4.54,3.36,,,,,,,,,,,7.90,3,0
108,4,00:18:58,2,71,9.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
109,4,00:19:01,2,73,10.2,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.30,3,0
110,4,00:19:03,2,71,10.0,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
111,4,00:19:15,2,69,9.6,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
112,4,00:19:19,2,67,12.0,,,,,,,,,,,3.81,2.53,,,,,,,,,,,6.33,3,0
113,3,00:19:20,2,73,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
114,4,00:19:31,5,71,15.3,26.8,2.7,2.9,,,,,,,,4.30,11.33,3.92,3.35,3.41,,,,,,,,26.30,10,0
115,2,00:19:35,5,64,19.5,4.3,34.6,10.0,,,,,,,,11.82,11.91,11.88,12.54,13.50,,,,,,,,61.64,16,0
116,4,00:19:50,2,70,7.8,,,,,,,,,,,1.45,1.75,,,,,,,,,,,3.20,2,0
117,4,00:19:52,2,71,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
118,4,00:20:17,2,71,10.3,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
119,2,00:20:19,2,73,10.1,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.51,3,0
120,4,00:20:44,2,77,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
121,1,00:20:44,2,73,9.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
122,2,00:21:02,2,74,9.6,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
123,1,00:21:11,2,53,8.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
124,4,00:21:13,5,65,19.9,4.6,33.8,4.1,,,,,,,,9.49,10.03,9.28,5.07,9.66,,,,,,,,43.53,9,0
125,4,00:21:19,5,72,19.0,4.4,30.4,5.1,,,,,,,,10.85,8.96,9.57,13.98,13.77,,,,,,,,57.14,9,0
126,1,00:21:23,2,71,10.7,,,,,,,,,,,2.26,2.84,,,,,,,,,,,5.10,3,0
127,4,00:22:00,5,66,15.5,4.4,35.6,4.2,,,,,,,,10.74,10.39,11.38,9.39,8.95,,,,,,,,50.85,9,0
128,4,00:22:01,3,69,16.3,4.4,,,,,,,,,,12.28,12.37,13.55,,,,,,,,,,38.20,6,0
129,4,00:22:02,2,67,4.0,,,,,,,,,,,7.91,8.02,,,,,,,,,,,15.92,14,38
130,4,00:22:18,5,80,17.2,4.5,35.5,4.2,,,,,,,,11.57,13.21,14.56,15.75,16.83,,,,,,,,71.91,9,0
131,4,00:22:21,2,75,9.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.22,2,0
132,1,00:22:29,2,73,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
133,4,00:22:41,2,75,9.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
134,3,00:22:48,2,88,12.7,,,,,,,,,,,4.83,3.34,,,,,,,,,,,8.17,3,0
135,1,00:22:55,4,79,13.3,21.5,3.6,,,,,,,,,3.48,3.05,4.62,4.29,,,,,,,,,15.43,3,0
136,4,00:23:15,2,71,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
137,1,00:23:45,2,80,13.2,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0
138,4,00:23:56,2,70,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
139,3,00:24:39,2,76,9.4,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
140,2,00:25:13,2,76,9.4,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,0
141,1,00:25:23,2,55,7.3,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
142,4,00:25:41,2,72,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
143,1,00:25:53,2,73,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
144,1,00:25:57,2,70,8.5,,,,,,,,,,,3.15,1.70,,,,,,,,,,,4.85,2,0
145,4,00:26:18,5,70,16.7,4.5,37.5,4.3,,,,,,,,11.79,8.31,7.21,8.70,8.61,,,,,,,,44.62,9,0
146,1,00:26:19,2,69,12.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.13,3,0
147,4,00:26:28,2,70,8.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
148,1,00:26:33,2,73,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
149,3,00:26:45,2,81,10.9,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,3,0
150,4,00:26:46,2,73,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
151,4,00:26:48,2,71,11.5,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0
152,4,00:27:14,2,67,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
153,3,00:27:34,2,81,9.3,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
154,3,00:27:42,2,78,11.5,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,3,0
155,1,00:27:46,5,68,19.4,4.4,35.4,4.0,,,,,,,,11.39,14.13,13.72,12.52,13.34,,,,,,,,65.10,9,0
156,4,00:27:50,2,70,9.8,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.25,2,0
157,4,00:28:41,2,80,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
158,1,00:28:43,2,71,9.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
159,2,00:28:45,2,69,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
160,2,00:28:47,2,69,9.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
161,2,00:28:49,2,75,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
162,2,00:28:51,2,70,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
163,2,00:29:40,2,70,9.0,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
164,1,00:29:46,2,69,11.5,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.92,3,0
165,3,00:30:00,2,81,10.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
166,3,00:30:13,2,73,9.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
167,1,00:30:17,2,72,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
168,1,00:30:27,2,71,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
169,1,00:30:29,2,73,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
170,1,00:30:57,2,66,8.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
171,1,00:31:01,2,70,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.16,2,0
172,4,00:31:26,2,68,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
173,1,00:31:57,2,72,8.8,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
174,1,00:32:19,2,73,10.9,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
175,2,00:32:20,2,74,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
176,2,00:32:40,2,70,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,2,0
177,3,00:32:43,2,73,10.7,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
178,1,00:32:58,2,68,9.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
179,1,00:33:11,2,55,8.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
180,2,00:33:11,2,65,9.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0
181,4,00:34:08,2,78,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
182,4,00:34:39,2,70,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
183,2,00:34:44,2,75,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
184,4,00:34:54,2,71,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
185,1,00:35:02,2,68,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
186,1,00:35:20,2,66,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
187,1,00:35:47,2,70,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
188,1,00:36:44,2,71,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
189,1,00:37:09,2,74,10.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,3,0
190,1,00:37:25,2,75,9.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
191,1,00:37:28,3,75,9.0,11.9,,,,,,,,,,1.82,1.35,0.64,,,,,,,,,,3.81,2,0
192,1,00:37:28,2,57,11.4,,,,,,,,,,,0.41,0.74,,,,,,,,,,,1.14,3,0
193,1,00:37:32,2,80,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
194,1,00:37:52,2,73,9.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
195,1,00:38:13,2,69,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
196,3,00:38:35,2,80,12.5,,,,,,,,,,,3.07,3.84,,,,,,,,,,,6.91,3,0
197,1,00:39:44,2,74,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
198,2,00:39:47,2,73,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
199,4,00:41:52,2,70,9.5,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
200,1,00:42:07,2,71,8.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
201,3,00:42:08,2,75,10.6,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
202,4,00:42:10,5,73,18.7,4.6,36.4,4.4,,,,,,,,10.47,12.40,10.93,14.42,14.76,,,,,,,,62.99,9,0
203,4,00:42:32,2,75,12.4,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
204,2,00:43:02,2,73,9.2,,,,,,,,,,,2.14,2.69,,,,,,,,,,,4.83,2,0
205,4,00:43:43,2,60,12.3,,,,,,,,,,,3.84,2.39,,,,,,,,,,,6.23,3,0
206,4,00:43:50,2,71,9.6,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.31,2,0
207,1,00:44:38,2,74,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
208,1,00:45:31,2,91,10.0,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0
209,1,00:45:34,2,88,8.6,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
210,4,00:45:43,5,70,17.2,4.4,31.1,4.1,,,,,,,,10.52,13.33,13.72,15.44,16.01,,,,,,,,69.02,9,0
211,1,00:45:50,2,76,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
212,3,00:46:01,2,76,9.8,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
213,1,00:46:14,2,68,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
214,4,00:46:26,2,70,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
215,4,00:46:31,2,67,11.9,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0
216,1,00:47:29,2,71,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
217,3,00:48:36,5,63,13.3,22.0,9.9,23.0,,,,,,,,9.80,11.65,8.33,7.54,10.19,,,,,,,,47.51,11,36
218,2,00:48:39,2,65,9.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
219,2,00:48:49,2,73,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
220,2,00:49:11,2,73,9.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,2,0
221,4,00:49:51,2,71,10.3,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
222,4,00:49:56,2,71,10.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
223,1,00:49:58,2,70,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
224,1,00:50:10,2,71,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
225,4,00:51:05,2,77,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
226,1,00:51:06,2,73,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
227,4,00:51:11,2,80,9.4,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,2,0
228,1,00:51:16,2,70,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
229,2,00:51:42,2,71,8.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
230,4,00:51:55,2,70,11.7,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
231,2,00:52:39,2,78,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
232,2,00:52:52,2,76,8.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
233,1,00:53:22,2,68,9.1,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0
234,1,00:53:30,2,72,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
235,1,00:53:34,2,72,7.8,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
236,3,00:53:43,2,78,9.8,,,,,,,,,,,3.25,3.83,,,,,,,,,,,7.08,3,0
237,4,00:53:46,2,75,11.0,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
238,2,00:53:58,2,74,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
239,4,00:54:19,2,71,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
240,4,00:55:11,2,75,9.7,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
241,4,00:55:22,2,66,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
242,4,00:55:33,2,75,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
243,3,00:56:11,2,71,12.0,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0
244,4,00:56:24,2,60,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
245,3,00:56:25,2,73,12.1,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.01,3,0
246,1,00:56:30,2,70,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
247,4,00:56:32,2,73,12.8,,,,,,,,,,,4.15,3.02,,,,,,,,,,,7.18,3,0
248,1,00:57:02,5,66,13.1,4.3,28.7,4.0,,,,,,,,9.53,7.52,7.44,4.61,5.87,,,,,,,,34.96,9,0
249,4,00:57:09,2,73,20.0,,,,,,,,,,,3.95,3.48,,,,,,,,,,,7.43,5,0
250,4,00:57:15,6,70,17.6,4.5,21.4,9.1,23.2,,,,,,,10.01,8.36,8.32,11.62,11.56,8.92,,,,,,,58.80,12,0
251,1,00:57:25,2,71,11.5,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.46,3,0
252,4,00:57:32,2,73,10.2,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.64,3,0
253,4,00:57:48,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
254,1,00:57:49,2,75,11.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
255,1,00:58:09,2,75,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
256,1,00:58:15,5,62,12.0,21.0,9.6,21.9,,,,,,,,9.65,14.63,11.80,9.60,7.68,,,,,,,,53.36,11,0
257,1,00:58:19,2,73,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
258,4,00:58:30,2,71,10.8,,,,,,,,,,,3.43,3.47,,,,,,,,,,,6.90,3,0
259,4,00:58:48,2,75,9.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,2,0
260,4,00:59:32,2,76,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
261,4,00:59:47,2,72,10.0,,,,,,,,,,,3.22,3.70,,,,,,,,,,,6.92,3,0
262,1,00:59:54,2,75,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0
263,4,01:00:20,2,73,9.4,,,,,,,,,,,2.45,2.99,,,,,,,,,,,5.44,2,0
264,1,01:00:21,4,63,12.4,15.4,3.0,,,,,,,,,4.51,4.57,1.66,1.25,,,,,,,,,12.00,3,0
265,1,01:00:41,2,71,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
266,4,01:01:41,2,73,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0
267,1,01:01:44,2,73,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
268,1,01:02:27,2,71,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
269,1,01:02:58,2,75,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
270,1,01:03:04,2,70,10.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.15,3,0
271,1,01:03:38,2,72,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
272,2,01:03:40,2,83,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
273,1,01:03:50,2,75,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
274,1,01:03:56,2,60,8.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
275,3,01:04:08,5,42,9.4,2.8,19.8,2.7,,,,,,,,11.88,8.38,8.34,6.91,7.82,,,,,,,,43.33,9,36
277,3,01:04:22,4,66,12.5,14.9,2.9,,,,,,,,,3.62,3.50,1.24,1.98,,,,,,,,,10.34,3,36
278,2,01:04:55,2,80,9.7,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
279,1,01:05:01,3,72,9.0,19.4,,,,,,,,,,2.05,1.96,2.19,,,,,,,,,,6.20,2,0
280,1,01:05:13,2,66,8.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,2,0
281,4,01:05:20,2,73,9.1,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
282,2,01:05:20,2,67,10.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
283,4,01:05:43,2,78,8.9,,,,,,,,,,,4.23,2.39,,,,,,,,,,,6.62,2,0
284,1,01:05:49,2,70,13.2,,,,,,,,,,,4.06,2.66,,,,,,,,,,,6.71,3,0
285,1,01:06:45,2,73,10.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
286,1,01:07:07,2,73,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
287,3,01:07:19,4,76,13.3,23.5,2.9,,,,,,,,,4.11,5.29,3.19,4.34,,,,,,,,,16.93,3,36
288,3,01:07:24,2,76,9.0,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.43,2,0
289,2,01:08:10,2,76,10.9,,,,,,,,,,,2.58,2.77,,,,,,,,,,,5.35,3,0
290,1,01:08:11,2,80,11.9,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
291,2,01:08:13,2,75,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
292,4,01:08:22,2,66,8.7,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
293,4,01:08:34,2,76,9.4,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
294,4,01:09:05,2,73,11.6,,,,,,,,,,,3.34,3.40,,,,,,,,,,,6.74,3,0
295,1,01:09:14,2,75,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
296,4,01:09:20,2,71,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,3.99,2,0
297,3,01:09:21,2,84,9.7,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
298,4,01:09:43,2,75,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
299,1,01:09:43,2,71,9.5,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
300,3,01:09:44,2,80,9.5,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
301,1,01:09:49,2,70,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
302,4,01:11:10,2,76,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
303,1,01:11:21,2,69,11.1,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
304,2,01:11:46,2,67,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
305,4,01:13:02,2,70,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
306,4,01:13:20,2,73,9.5,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
307,4,01:13:41,2,76,9.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
308,4,01:13:45,2,63,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
309,1,01:14:25,2,75,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
310,1,01:14:57,4,73,11.4,16.7,2.7,,,,,,,,,2.54,2.70,2.56,1.96,,,,,,,,,9.75,3,0
311,4,01:15:09,2,73,10.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
312,4,01:16:14,2,75,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
313,1,01:16:27,2,73,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
314,3,01:17:16,5,73,19.5,4.4,36.2,4.4,,,,,,,,9.98,11.20,11.79,5.86,6.88,,,,,,,,45.72,9,36
315,4,01:17:31,2,75,8.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
316,1,01:17:32,2,72,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
317,4,01:17:33,2,76,5.4,,,,,,,,,,,0.68,0.88,,,,,,,,,,,1.56,2,0
318,4,01:18:13,2,62,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
319,1,01:18:33,5,66,17.1,4.3,32.1,4.0,,,,,,,,9.95,9.58,9.64,10.12,12.48,,,,,,,,51.77,9,0
320,2,01:18:33,2,72,9.3,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
321,1,01:18:52,2,70,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
322,1,01:19:09,2,70,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
323,2,01:19:17,2,78,8.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
324,1,01:19:20,2,70,12.2,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
325,3,01:19:47,2,81,9.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
326,2,01:20:16,2,81,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,2,0
327,1,01:20:44,2,76,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
328,4,01:21:13,2,71,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
329,1,01:21:36,2,78,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
330,1,01:22:10,2,71,13.1,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
331,1,01:22:29,3,71,12.0,17.7,,,,,,,,,,2.78,2.12,1.21,,,,,,,,,,6.12,3,0
332,1,01:22:31,2,73,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
333,1,01:23:50,2,61,12.1,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.15,3,0
334,4,01:24:16,5,62,18.6,4.4,30.2,11.0,,,,,,,,8.95,11.11,11.49,7.81,7.87,,,,,,,,47.23,16,0
335,1,01:24:27,2,71,8.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
336,3,01:24:30,2,76,9.7,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
337,3,01:24:37,5,71,15.6,4.3,37.8,4.1,,,,,,,,11.67,11.69,11.89,11.99,12.18,,,,,,,,59.43,9,36
338,2,01:24:43,4,76,12.8,12.3,2.9,,,,,,,,,3.86,3.34,1.42,1.39,,,,,,,,,10.02,3,0
339,1,01:24:48,2,70,11.6,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
340,4,01:25:05,2,67,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
341,1,01:25:35,2,73,9.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
342,4,01:26:23,2,78,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
343,4,01:26:26,2,73,11.6,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
344,3,01:26:28,2,76,9.6,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
345,4,01:26:33,2,78,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
346,2,01:26:36,2,80,8.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
347,4,01:27:02,2,68,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
348,1,01:27:19,2,71,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
349,2,01:27:39,2,70,5.6,,,,,,,,,,,0.35,0.71,,,,,,,,,,,1.06,2,0
350,4,01:27:44,2,71,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
351,4,01:28:30,2,75,10.5,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
352,1,01:29:36,2,70,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
353,2,01:29:39,2,74,10.1,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
354,1,01:31:18,2,55,7.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
355,4,01:31:31,2,73,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0
356,1,01:31:42,2,93,9.1,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
357,3,01:32:17,2,76,11.9,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
358,4,01:32:18,2,66,12.0,,,,,,,,,,,3.40,3.45,,,,,,,,,,,6.85,3,0
359,4,01:32:19,2,65,11.8,,,,,,,,,,,3.67,3.99,,,,,,,,,,,7.65,3,0