veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:06,2,65,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,3,94,min5.tye,,,63.3
2,1,00:04:09,2,70,8.8,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.46,2,3,87,min5.tye,,,64.2
3,1,00:04:54,2,69,12.2,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,3,63,min5.tye,,,64.4
4,2,00:07:36,2,69,9.5,,,,,,,,,,,2.71,3.09,,,,,,,,,,,5.81,2,3,8,min5.tye,,,64.0
5,1,00:09:53,2,49,10.1,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,3,13,min5.tye,,,64.4
6,1,00:10:47,2,65,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,3,82,min5.tye,,,64.4
7,4,00:13:41,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0,18,min5.tye,,,63.9
8,1,00:15:51,2,68,9.5,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,3,72,min5.tye,,,63.7
9,1,00:16:32,2,69,10.0,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,3,86,min5.tye,,,64.0
10,2,00:16:35,2,74,8.8,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.35,2,3,0,min5.tye,,,64.1
11,1,00:17:19,2,64,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,3,83,min5.tye,,,63.8
12,1,00:17:29,3,68,12.1,19.7,,,,,,,,,,2.73,3.24,1.48,,,,,,,,,,7.44,3,3,47,min5.tye,,,63.7
13,4,00:18:17,2,63,8.3,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0,44,min5.tye,,,63.5
14,4,00:19:13,2,70,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,23,min5.tye,,,63.7
15,1,00:19:54,2,68,9.8,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,2,3,22,min5.tye,,,64.0
16,4,00:22:42,2,62,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,54,min5.tye,,,63.3
17,4,00:22:45,2,66,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,38,min5.tye,,,63.3
18,4,00:22:51,2,67,10.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0,5,min5.tye,,,63.3
19,4,00:22:52,2,66,9.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,2,0,30,min5.tye,,,63.3
20,1,00:23:02,2,66,8.3,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,3,35,min5.tye,,,63.3
21,1,00:23:30,6,66,19.8,4.4,19.0,4.9,5.0,,,,,,,10.17,15.68,14.77,6.14,16.42,14.30,,,,,,,77.48,10,3,10,min5.tye,,,63.3
22,4,00:25:28,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,12.15,13.11,12.61,8.05,7.49,7.39,,,,,,,60.80,10,0,71,min5.tye,,,63.4
23,1,00:25:47,2,56,11.8,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,3,3,18,min5.tye,,,63.0
24,1,00:26:34,2,70,9.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,3,16,min5.tye,,,63.3
25,4,00:27:37,2,67,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,62,min5.tye,,,63.2
26,1,00:28:35,2,60,12.2,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,3,32,min5.tye,,,63.7
27,4,00:30:35,2,65,8.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0,53,min5.tye,,,63.3
28,1,00:30:45,2,49,8.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,2,3,24,min5.tye,,,63.2
29,4,00:30:46,2,62,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,36,min5.tye,,,63.2
30,4,00:30:49,2,65,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,1,min5.tye,,,63.1
31,4,00:33:10,2,61,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,13,min5.tye,,,63.0
32,2,00:33:37,2,71,11.8,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.75,3,3,92,min5.tye,,,63.1
33,4,00:33:47,2,75,8.6,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.23,2,0,45,min5.tye,,,62.9
34,1,00:34:33,2,63,8.9,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,3,63,min5.tye,,,62.7
35,1,00:35:57,2,73,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,3,31,min5.tye,,,62.9
36,4,00:41:16,2,72,9.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0,96,min5.tye,,,63.1
37,1,00:41:25,2,71,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,3,42,min5.tye,,,63.2
38,4,00:44:29,2,65,9.8,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.88,2,0,52,min5.tye,,,63.2
39,1,00:45:12,2,74,10.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,3,38,min5.tye,,,62.8
40,1,00:48:03,2,72,12.2,,,,,,,,,,,2.69,3.63,,,,,,,,,,,6.32,3,3,13,min5.tye,,,62.7
41,4,00:50:16,2,70,11.2,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.21,3,0,2,min5.tye,,,62.8
42,2,00:51:09,2,66,12.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,3,6,min5.tye,,,63.0
43,4,00:51:12,2,69,10.1,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0,61,min5.tye,,,63.0
44,1,00:53:53,2,60,8.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,3,52,min5.tye,,,63.0
45,1,00:54:53,2,66,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,3,7,min5.tye,,,63.0
46,1,00:55:40,2,64,9.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,3,57,min5.tye,,,63.4
47,4,00:57:04,2,67,11.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0,7,min5.tye,,,62.9
48,4,01:02:15,2,65,12.1,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0,8,min5.tye,,,62.6
49,1,01:02:51,2,62,11.8,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.32,3,3,60,min5.tye,,,62.8
50,1,01:10:38,2,63,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,3,84,min5.tye,,,62.3
51,4,01:19:09,5,65,15.0,4.3,32.2,4.1,,,,,,,,10.64,4.44,4.37,3.72,3.52,,,,,,,,26.68,9,0,16,min5.tye,,,62.8
52,1,01:29:04,2,68,10.3,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,3,64,min5.tye,,,62.8
53,1,01:31:50,2,70,8.9,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,3,25,min5.tye,,,62.8
54,1,01:32:33,2,59,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,3,38,min5.tye,,,62.8
55,4,01:33:29,2,71,8.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,85,min5.tye,,,62.6
56,1,01:33:38,2,71,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,3,64,min5.tye,,,62.8
57,1,01:34:17,2,67,9.1,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,3,57,min5.tye,,,62.5
58,1,01:35:00,3,63,10.4,18.7,,,,,,,,,,2.27,2.67,0.90,,,,,,,,,,5.85,3,3,76,min5.tye,,,62.4
59,1,01:35:03,3,59,13.4,19.2,,,,,,,,,,3.93,3.96,1.57,,,,,,,,,,9.46,3,3,54,min5.tye,,,62.5
60,1,01:35:13,3,66,11.9,13.5,,,,,,,,,,4.03,4.07,2.28,,,,,,,,,,10.38,3,3,66,min5.tye,,,62.5
61,1,01:35:19,3,61,11.1,16.6,,,,,,,,,,3.27,4.98,2.54,,,,,,,,,,10.79,3,3,53,min5.tye,,,62.6
62,4,01:37:20,2,62,8.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,92,min5.tye,,,62.1
63,1,01:38:21,2,63,9.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,3,81,min5.tye,,,62.4
64,4,01:40:21,2,77,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,30,min5.tye,,,62.7
65,1,01:44:23,2,66,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,3,86,min5.tye,,,62.3
66,1,01:46:28,5,64,18.1,4.4,24.4,4.4,,,,,,,,9.40,14.87,14.89,16.80,17.33,,,,,,,,73.27,9,3,84,min5.tye,,,62.0
67,1,01:49:25,2,68,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,3,15,min5.tye,,,62.0
68,1,01:49:28,2,59,9.3,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.78,2,3,59,min5.tye,,,62.1
69,1,01:51:52,2,70,8.8,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,3,78,min5.tye,,,61.8
70,1,01:52:51,2,76,13.3,,,,,,,,,,,3.95,3.34,,,,,,,,,,,7.29,3,3,86,min5.tye,,,61.6
71,4,01:58:27,2,67,10.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0,87,min5.tye,,,62.3
72,1,02:00:23,2,67,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,3,17,min5.tye,,,61.7
73,4,02:02:34,2,60,8.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0,83,min5.tye,,,61.6
74,1,02:05:54,2,63,9.6,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,3,47,min5.tye,,,61.7
75,1,02:15:41,2,62,9.2,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,3,17,min5.tye,,,61.6
76,4,02:18:37,2,47,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0,73,min5.tye,,,61.8
77,4,02:19:34,2,71,13.2,,,,,,,,,,,4.56,7.96,,,,,,,,,,,12.51,5,0,55,min5.tye,,,61.3
78,4,02:21:53,2,58,6.6,,,,,,,,,,,1.01,1.14,,,,,,,,,,,2.15,2,0,68,min5.tye,,,61.5
79,4,02:24:22,2,51,8.9,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0,81,min5.tye,,,61.6
80,1,02:24:24,2,65,8.8,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,3,20,min5.tye,,,61.7
81,1,02:27:27,2,55,12.2,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,3,48,min5.tye,,,61.4
82,4,02:35:17,2,51,9.9,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0,81,min5.tye,,,61.6
83,4,02:47:03,2,68,9.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,29,min5.tye,,,61.3
84,4,03:06:46,5,70,19.6,4.4,23.6,4.9,,,,,,,,10.53,5.71,5.76,4.16,3.54,,,,,,,,29.70,9,0,55,min5.tye,,,60.5
85,1,03:07:05,2,65,9.6,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,3,93,min5.tye,,,60.1
86,4,03:08:27,2,71,9.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,6,min5.tye,,,60.7
87,1,03:17:30,2,58,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,3,36,min5.tye,,,60.4
88,4,03:21:51,2,70,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,98,min5.tye,,,60.2
89,4,03:24:44,2,65,12.1,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,96,min5.tye,,,60.0
90,4,03:25:40,2,62,13.0,,,,,,,,,,,3.58,2.42,,,,,,,,,,,5.99,3,0,75,min5.tye,,,60.1
91,1,03:31:17,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.57,16.18,16.35,16.88,16.49,,,,,,,,76.47,9,3,88,min5.tye,,,60.1
92,4,03:37:39,2,67,9.2,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0,98,min5.tye,,,60.2
93,4,03:40:38,2,65,9.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,25,min5.tye,,,60.4
94,1,03:40:46,5,56,16.5,4.3,30.4,4.2,,,,,,,,10.95,17.55,16.23,19.93,15.94,,,,,,,,80.61,9,3,6,min5.tye,,,60.4
95,1,03:41:19,2,69,9.8,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,3,78,min5.tye,,,60.3
96,1,03:41:24,2,69,12.9,,,,,,,,,,,3.58,4.19,,,,,,,,,,,7.77,3,3,47,min5.tye,,,60.3
97,1,03:41:31,2,64,13.4,,,,,,,,,,,3.56,4.23,,,,,,,,,,,7.79,3,3,97,min5.tye,,,60.4
98,4,03:44:50,2,53,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,24,min5.tye,,,60.5
99,1,03:44:56,2,69,8.5,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,3,13,min5.tye,,,60.4
100,1,03:47:10,2,65,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,3,54,min5.tye,,,60.3
101,1,03:48:20,2,69,8.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,3,40,min5.tye,,,60.6
102,4,03:51:33,2,56,10.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0,12,min5.tye,,,60.1
103,4,03:52:43,2,68,9.6,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.30,2,0,73,min5.tye,,,60.4
104,1,03:54:13,6,64,14.8,4.3,20.5,4.3,4.4,,,,,,,10.28,14.74,14.93,9.95,14.60,15.00,,,,,,,79.49,10,3,3,min5.tye,,,60.2
105,4,03:56:12,2,69,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,84,min5.tye,,,60.3
106,4,03:56:18,2,69,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,79,min5.tye,,,60.4
107,4,03:57:43,2,55,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,52,min5.tye,,,60.3
108,1,03:57:49,2,67,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,3,43,min5.tye,,,60.3
109,4,03:59:13,5,69,16.4,4.6,29.8,4.4,,,,,,,,9.44,19.58,18.46,22.25,20.25,,,,,,,,89.98,9,0,46,min5.tye,,,60.2
110,1,03:59:57,2,63,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,3,32,min5.tye,,,60.2
111,1,04:03:31,2,63,11.8,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,3,97,min5.tye,,,60.3
112,4,04:03:47,2,68,8.8,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0,41,min5.tye,,,60.2
113,1,04:08:45,2,63,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,3,77,min5.tye,,,60.3
114,4,04:10:16,6,72,17.6,4.6,26.2,5.5,5.0,,,,,,,11.80,20.26,19.87,11.58,17.66,16.22,,,,,,,97.39,10,0,72,min5.tye,,,60.3
115,1,04:10:49,2,74,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,3,32,min5.tye,,,59.8
116,4,04:11:26,2,72,11.7,,,,,,,,,,,4.15,2.96,,,,,,,,,,,7.11,3,0,67,min5.tye,,,60.2
117,4,04:11:45,5,70,18.0,4.3,24.2,4.3,,,,,,,,9.15,5.03,7.01,3.89,3.41,,,,,,,,28.49,9,0,69,min5.tye,,,60.1
118,4,04:12:04,2,76,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,67,min5.tye,,,60.1
119,1,04:12:57,2,71,13.4,,,,,,,,,,,4.06,7.01,,,,,,,,,,,11.06,5,3,28,min5.tye,,,59.8
120,2,04:14:11,2,72,10.1,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,3,46,min5.tye,,,59.9
121,4,04:14:17,2,75,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,65,min5.tye,,,59.9
122,1,04:16:12,2,71,13.1,,,,,,,,,,,4.31,3.21,,,,,,,,,,,7.52,3,3,79,min5.tye,,,59.7
123,4,04:17:00,2,67,11.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.97,3,0,80,min5.tye,,,59.6
124,1,04:17:28,3,57,13.4,25.6,,,,,,,,,,8.96,10.84,6.77,,,,,,,,,,26.57,8,3,24,min5.tye,,,59.8
125,4,04:17:28,2,65,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,40,min5.tye,,,59.8
126,4,04:18:46,2,61,9.0,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.80,2,0,93,min5.tye,,,59.9
127,1,04:21:00,4,67,14.6,39.6,2.7,,,,,,,,,4.79,8.27,3.80,3.64,,,,,,,,,20.50,4,3,53,min5.tye,,,60.2
128,4,04:23:57,2,80,9.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,2,0,36,min5.tye,,,60.1
129,1,04:24:26,2,69,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,3,50,min5.tye,,,59.8
130,4,04:27:20,2,62,8.0,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,15,min5.tye,,,60.0
131,4,04:27:34,2,68,10.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0,14,min5.tye,,,60.0
132,1,04:28:33,2,71,9.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,3,7,min5.tye,,,60.1
133,4,04:28:49,2,67,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,68,min5.tye,,,60.1
134,1,04:31:16,6,70,16.4,4.4,18.8,4.9,4.9,,,,,,,8.96,15.93,15.35,7.92,15.69,15.15,,,,,,,79.00,10,3,88,min5.tye,,,60.6
135,4,04:32:14,2,72,8.4,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,52,min5.tye,,,60.7
136,1,04:32:15,5,66,13.4,4.4,33.3,4.1,,,,,,,,10.25,11.83,11.44,5.53,6.39,,,,,,,,45.44,9,3,17,min5.tye,,,60.5
137,1,04:32:47,2,54,23.4,,,,,,,,,,,8.83,11.45,,,,,,,,,,,20.28,5,3,25,min5.tye,,,60.6
138,4,04:33:08,2,56,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,2,0,64,min5.tye,,,60.5
139,4,04:34:27,2,62,10.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,78,min5.tye,,,60.4
140,4,04:34:35,2,65,8.7,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,49,min5.tye,,,60.4
141,1,04:34:54,2,70,9.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,3,99,min5.tye,,,60.4
142,1,04:35:55,5,69,15.7,4.2,32.1,10.4,,,,,,,,9.08,6.60,6.43,3.40,3.56,,,,,,,,29.07,9,3,32,min5.tye,,,60.6
143,4,04:36:31,2,64,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,55,min5.tye,,,60.5
144,1,04:36:51,2,65,21.7,,,,,,,,,,,7.49,12.51,,,,,,,,,,,20.00,5,3,73,min5.tye,,,60.5
145,4,04:37:02,5,65,13.1,3.7,4.7,5.9,,,,,,,,17.50,5.91,22.47,19.34,6.69,,,,,,,,71.92,7,0,50,min5.tye,,,60.4
146,4,04:38:30,2,68,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,48,min5.tye,,,59.4
147,4,04:38:39,2,79,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,62,min5.tye,,,59.5
148,2,04:39:16,2,71,9.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,3,25,min5.tye,,,59.7
149,1,04:40:01,5,65,17.7,4.3,32.3,4.1,,,,,,,,11.06,17.38,16.80,16.79,16.28,,,,,,,,78.30,9,3,31,min5.tye,,,59.6
150,3,04:42:04,2,73,12.2,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,1,72,min5.tye,,,60.1
151,1,04:42:13,6,65,19.8,4.4,19.1,4.9,4.9,,,,,,,10.38,15.45,14.42,5.75,16.18,16.87,,,,,,,79.04,10,3,82,min5.tye,,,60.1
152,4,04:42:37,2,51,10.7,,,,,,,,,,,3.14,3.40,,,,,,,,,,,6.53,3,0,90,min5.tye,,,60.0
153,4,04:44:25,2,72,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,94,min5.tye,,,60.0
154,1,04:44:50,4,68,12.1,26.4,4.2,,,,,,,,,6.74,13.47,9.72,10.09,,,,,,,,,40.03,8,3,4,min5.tye,,,59.8
155,4,04:44:57,6,68,15.3,4.3,26.6,5.2,5.0,,,,,,,8.96,19.86,19.74,11.02,18.44,17.69,,,,,,,95.71,10,0,76,min5.tye,,,59.7
156,1,04:48:28,2,55,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,3,39,min5.tye,,,59.9
157,2,04:49:41,2,64,21.6,,,,,,,,,,,9.29,10.35,,,,,,,,,,,19.64,5,3,93,min5.tye,,,60.0
158,4,04:49:47,2,65,12.1,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.25,3,0,82,min5.tye,,,60.0
159,4,04:50:33,2,66,9.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,30,min5.tye,,,60.0
160,1,04:51:09,2,59,9.8,,,,,,,,,,,2.17,2.27,,,,,,,,,,,4.44,2,3,26,min5.tye,,,59.6
161,1,04:51:42,2,67,13.4,,,,,,,,,,,4.12,4.38,,,,,,,,,,,8.50,3,3,72,min5.tye,,,59.5
162,4,04:51:43,2,70,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,16,min5.tye,,,59.5
163,1,04:52:19,2,71,15.1,,,,,,,,,,,3.25,6.97,,,,,,,,,,,10.22,5,3,31,min5.tye,,,59.6
164,4,04:54:32,5,54,17.2,4.4,32.5,4.1,,,,,,,,11.26,6.97,6.14,5.75,5.72,,,,,,,,35.84,9,0,18,min5.tye,,,60.1
165,4,04:54:37,2,64,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,29,min5.tye,,,60.1
166,1,04:54:38,2,59,8.7,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,3,34,min5.tye,,,60.1
167,4,04:55:31,2,67,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,42,min5.tye,,,60.1
168,4,04:55:58,2,58,8.7,,,,,,,,,,,1.37,1.34,,,,,,,,,,,2.71,2,0,5,min5.tye,,,60.1
169,4,04:56:15,2,63,7.9,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,52,min5.tye,,,60.1
170,4,04:56:22,5,62,19.5,4.3,30.4,4.0,,,,,,,,8.88,16.62,16.53,17.25,16.35,,,,,,,,75.62,9,0,12,min5.tye,,,60.0
171,4,04:58:18,2,55,10.9,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,94,min5.tye,,,59.8
172,3,04:58:21,2,71,9.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,1,40,min5.tye,,,59.8
173,4,04:58:22,2,59,7.8,,,,,,,,,,,0.46,0.60,,,,,,,,,,,1.07,2,3:8:8,50,min5.tye,,,59.8
174,1,04:59:28,2,58,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,3,37,min5.tye,,,59.9
175,4,05:00:10,2,77,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,77,min5.tye,,,60.3
176,1,05:00:21,6,65,15.1,4.3,19.0,5.4,4.4,,,,,,,9.79,14.56,14.14,5.60,16.17,16.35,,,,,,,76.61,10,3,38,min5.tye,,,60.3
177,1,05:00:29,5,65,12.0,4.3,26.8,4.2,,,,,,,,8.78,10.34,9.93,7.79,7.92,,,,,,,,44.75,9,3,56,min5.tye,,,60.3
178,1,05:01:09,2,71,12.2,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,3,3,33,min5.tye,,,59.9
179,4,05:01:12,2,73,10.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,53,min5.tye,,,60.0
180,1,05:01:20,2,67,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,3,77,min5.tye,,,60.0
181,4,05:02:17,2,69,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,99,min5.tye,,,60.3
182,4,05:02:34,2,61,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,96,min5.tye,,,60.3
183,4,05:02:36,2,76,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,14,min5.tye,,,60.3
184,4,05:03:02,2,69,11.2,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.72,3,0,76,min5.tye,,,60.3
185,1,05:04:38,4,67,12.3,4.3,18.8,,,,,,,,,9.15,6.79,6.88,5.77,,,,,,,,,28.59,8,3,100,min5.tye,,,60.4
186,1,05:04:40,2,67,8.8,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.16,2,3,14,min5.tye,,,60.4
187,4,05:05:11,2,69,12.2,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0,73,min5.tye,,,60.3
188,1,05:05:18,2,61,9.7,,,,,,,,,,,2.88,3.48,,,,,,,,,,,6.36,2,3,64,min5.tye,,,60.4
189,4,05:06:30,2,50,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,51,min5.tye,,,60.2
190,4,05:07:24,3,58,13.3,25.3,,,,,,,,,,9.80,10.02,6.71,,,,,,,,,,26.54,8,0,95,min5.tye,,,60.2
191,4,05:07:49,2,71,13.1,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.36,3,0,2,min5.tye,,,60.3
192,1,05:07:58,2,65,13.2,,,,,,,,,,,3.73,4.81,,,,,,,,,,,8.54,3,3,45,min5.tye,,,60.2
193,1,05:08:08,2,73,9.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,3,74,min5.tye,,,60.2
194,2,05:08:14,2,65,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,3,70,min5.tye,,,60.3
195,1,05:08:29,2,68,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,3,91,min5.tye,,,60.3
196,4,05:08:39,2,71,13.2,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0,34,min5.tye,,,60.4
197,4,05:09:57,2,62,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,39,min5.tye,,,60.2
198,1,05:10:13,2,65,14.7,,,,,,,,,,,4.37,4.10,,,,,,,,,,,8.47,5,3,46,min5.tye,,,60.3
199,1,05:11:09,2,79,12.2,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,3,81,min5.tye,,,60.3
200,4,05:12:01,2,71,7.8,,,,,,,,,,,1.11,1.47,,,,,,,,,,,2.58,2,0,62,min5.tye,,,59.9
201,4,05:12:42,2,67,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0,65,min5.tye,,,60.0
202,4,05:13:27,2,72,8.9,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,53,min5.tye,,,59.9
203,4,05:13:37,2,68,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,41,min5.tye,,,59.9
204,4,05:13:54,2,70,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,94,min5.tye,,,59.9
205,1,05:14:10,2,60,23.5,,,,,,,,,,,3.47,6.01,,,,,,,,,,,9.48,5,3:8,47,min5.tye,,,60.0
206,1,05:14:12,1,65,,,,,,,,,,,,6.47,,,,,,,,,,,,6.47,15,3:9:19,96,min5.tye,,,60.0
207,4,05:14:22,2,68,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0,36,min5.tye,,,60.0
208,4,05:16:03,2,63,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,91,min5.tye,,,60.1
209,4,05:17:05,2,71,8.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,56,min5.tye,,,60.2
210,4,05:17:15,2,68,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,35,min5.tye,,,60.2
211,1,05:17:30,2,66,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,3,90,min5.tye,,,60.1
212,4,05:18:01,2,60,9.7,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,2,0,8,min5.tye,,,60.1
213,1,05:18:05,5,73,16.7,4.7,30.1,4.4,,,,,,,,7.89,8.49,7.89,5.34,5.46,,,,,,,,35.07,9,3,93,min5.tye,,,60.1
214,1,05:18:07,3,74,15.3,4.6,,,,,,,,,,9.59,4.48,4.60,,,,,,,,,,18.67,6,3,73,min5.tye,,,60.0
215,1,05:18:16,3,69,12.2,19.2,,,,,,,,,,3.23,3.03,2.50,,,,,,,,,,8.76,3,3,51,min5.tye,,,60.0
216,4,05:18:19,2,69,9.4,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,2,0,76,min5.tye,,,60.0
217,1,05:18:25,2,69,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,3,56,min5.tye,,,60.0
218,4,05:18:31,2,71,10.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0,46,min5.tye,,,60.0
219,4,05:18:40,2,65,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,24,min5.tye,,,60.0
220,4,05:19:02,3,66,12.2,22.3,,,,,,,,,,3.13,2.78,2.44,,,,,,,,,,8.35,3,0,23,min5.tye,,,60.0
221,4,05:19:28,2,70,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,96,min5.tye,,,60.1
222,1,05:20:01,4,65,12.6,4.3,19.1,,,,,,,,,10.64,9.72,9.30,13.22,,,,,,,,,42.87,8,3,72,min5.tye,,,60.1
223,3,05:20:14,2,32,12.0,,,,,,,,,,,4.38,3.02,,,,,,,,,,,7.40,3,1,80,min5.tye,,,60.1
224,1,05:20:24,2,65,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,3,66,min5.tye,,,60.1
225,4,05:20:33,2,69,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,68,min5.tye,,,60.1
226,1,05:20:43,2,78,9.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,3,98,min5.tye,,,60.1
227,1,05:21:33,2,70,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.59,3,3,26,min5.tye,,,60.0
228,2,05:21:39,2,69,16.9,,,,,,,,,,,5.91,9.14,,,,,,,,,,,15.05,5,3,5,min5.tye,,,60.0
229,4,05:21:41,2,67,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,10,min5.tye,,,60.0
230,1,05:21:44,2,64,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,3,54,min5.tye,,,60.0
231,4,05:22:11,2,73,16.5,,,,,,,,,,,4.41,6.11,,,,,,,,,,,10.52,5,0,93,min5.tye,,,60.0
232,1,05:22:21,2,55,11.0,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,3,43,min5.tye,,,60.0
233,4,05:23:13,2,70,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,86,min5.tye,,,59.9
234,1,05:23:28,2,61,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,3,10,min5.tye,,,59.8
235,1,05:23:40,2,72,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,3,69,min5.tye,,,59.7
236,4,05:23:52,2,68,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,18,min5.tye,,,59.7
237,4,05:23:58,2,72,11.8,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0,26,min5.tye,,,59.7
238,1,05:24:09,2,67,11.5,,,,,,,,,,,3.50,4.14,,,,,,,,,,,7.64,3,3,63,min5.tye,,,59.9
239,4,05:24:21,4,69,17.7,4.3,42.2,,,,,,,,,11.37,7.12,6.72,6.92,,,,,,,,,32.13,8,0,2,min5.tye,,,59.7
240,1,05:24:36,2,65,24.9,,,,,,,,,,,3.60,6.38,,,,,,,,,,,9.98,4,3:8,24,min5.tye,,,59.7
241,1,05:24:37,1,65,,,,,,,,,,,,6.06,,,,,,,,,,,,6.06,15,3:9:19,72,min5.tye,,,59.8
242,4,05:25:22,2,71,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,93,min5.tye,,,59.7
243,4,05:25:28,2,71,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,76,min5.tye,,,59.6
244,2,05:25:33,2,60,11.8,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.07,3,3,52,min5.tye,,,59.6
245,4,05:25:46,2,70,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,37,min5.tye,,,59.6
246,1,05:26:15,2,70,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,3,40,min5.tye,,,59.7
247,1,05:26:50,3,68,12.7,32.6,,,,,,,,,,7.02,14.84,13.80,,,,,,,,,,35.67,8,3,50,min5.tye,,,59.5
248,4,05:26:51,2,65,11.8,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,48,min5.tye,,,59.6
249,1,05:26:55,2,65,26.4,,,,,,,,,,,3.36,7.57,,,,,,,,,,,10.93,4,3:8,88,min5.tye,,,59.6
250,1,05:26:56,1,65,,,,,,,,,,,,7.44,,,,,,,,,,,,7.44,15,3:9:19,39,min5.tye,,,59.5
251,4,05:27:05,2,66,8.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,0,86,min5.tye,,,59.4
252,4,05:27:42,2,70,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,86,min5.tye,,,59.2
253,4,05:27:51,2,69,11.7,,,,,,,,,,,4.27,2.69,,,,,,,,,,,6.96,3,0,11,min5.tye,,,59.0
254,1,05:28:33,5,61,14.5,4.4,29.9,4.2,,,,,,,,10.78,15.84,16.08,18.79,16.39,,,,,,,,77.87,9,3,17,min5.tye,,,59.0
255,1,05:28:46,2,65,9.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,3,74,min5.tye,,,59.1
256,2,05:29:01,2,74,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,3,76,min5.tye,,,58.9
257,1,05:29:02,2,64,11.4,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,3,70,min5.tye,,,58.9
258,4,05:29:03,2,64,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,72,min5.tye,,,58.9
259,2,05:29:07,2,75,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,3,57,min5.tye,,,58.9
260,4,05:29:09,2,64,11.5,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,30,min5.tye,,,58.9
261,1,05:29:39,2,63,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,3,2,min5.tye,,,58.9
262,1,05:29:43,2,67,8.9,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,3,5,min5.tye,,,58.9
263,2,05:30:03,2,72,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,3,4,min5.tye,,,58.9
264,1,05:30:15,2,71,9.7,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,3,43,min5.tye,,,58.7
265,1,05:30:18,2,62,8.4,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,3,4,min5.tye,,,58.6
266,2,05:30:18,2,71,12.1,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,3,65,min5.tye,,,58.6
267,1,05:31:26,5,57,17.0,4.5,19.5,11.9,,,,,,,,12.74,14.18,13.60,13.33,13.31,,,,,,,,67.16,9,3,7,min5.tye,,,59.0
268,1,05:31:55,2,61,19.0,,,,,,,,,,,9.05,15.50,,,,,,,,,,,24.55,5,3,87,min5.tye,,,59.0
269,4,05:31:55,2,66,10.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,65,min5.tye,,,59.0
270,1,05:32:18,2,72,9.3,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,3,97,min5.tye,,,59.0
271,1,05:33:04,2,68,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,3,75,min5.tye,,,58.7
272,4,05:33:06,2,73,10.2,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,49,min5.tye,,,58.7
273,1,05:33:30,2,67,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,3,47,min5.tye,,,58.6
274,4,05:34:04,2,69,10.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,16,min5.tye,,,58.5
275,4,05:34:17,2,67,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,18,min5.tye,,,58.5