veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,63,12.3,20.9,9.6,22.8,,,,,,,,12.05,17.80,14.02,8.32,7.09,,,,,,,,59.29,11,0
2,3,00:00:09,2,71,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
3,4,00:00:09,3,60,11.8,18.5,,,,,,,,,,3.26,2.60,1.78,,,,,,,,,,7.64,3,0
4,2,00:00:13,2,72,8.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
5,1,00:00:32,2,68,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
6,4,00:00:33,2,81,11.5,,,,,,,,,,,3.68,3.50,,,,,,,,,,,7.18,3,0
7,4,00:00:36,3,68,17.3,4.2,,,,,,,,,,11.83,4.44,3.40,,,,,,,,,,19.67,6,0
8,1,00:00:46,2,71,11.6,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
9,4,00:00:52,5,68,20.1,4.3,31.7,10.3,,,,,,,,9.97,17.26,16.79,17.80,18.19,,,,,,,,80.01,16,0
10,4,00:01:05,5,67,12.6,4.3,35.5,4.1,,,,,,,,10.81,12.40,12.26,11.46,11.96,,,,,,,,58.89,9,0
11,4,00:01:41,2,69,9.4,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.59,2,0
12,1,00:01:42,2,78,8.8,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
13,4,00:01:50,5,73,17.1,4.3,32.1,4.1,,,,,,,,11.41,6.34,5.72,5.05,4.15,,,,,,,,32.68,9,0
14,1,00:02:06,5,62,11.8,4.3,34.1,4.0,,,,,,,,11.14,15.67,15.50,11.03,12.76,,,,,,,,66.09,9,0
15,2,00:02:18,2,73,8.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,2,0
18,4,00:02:44,2,71,11.8,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
19,1,00:02:56,2,66,11.8,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
20,1,00:03:06,2,70,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
21,4,00:03:13,2,75,9.1,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,2,0
22,4,00:03:28,2,73,8.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
23,4,00:03:33,2,73,7.9,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
24,4,00:03:44,2,69,12.1,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.93,3,0
25,4,00:03:46,2,71,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
26,1,00:03:52,5,69,16.0,4.3,35.6,4.1,,,,,,,,11.45,4.83,4.24,5.93,4.38,,,,,,,,30.83,9,0
27,4,00:03:52,2,75,10.1,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
28,4,00:03:59,2,71,8.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,2,0
29,1,00:04:31,2,71,10.1,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
30,2,00:04:34,2,12,3.2,,,,,,,,,,,1.26,1.55,,,,,,,,,,,2.81,14,0
31,1,00:04:35,5,55,14.9,3.4,26.4,7.7,,,,,,,,10.96,13.19,13.38,10.79,10.25,,,,,,,,58.57,9,36
33,1,00:04:45,2,73,9.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
34,4,00:04:46,2,75,9.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
35,4,00:04:57,5,73,19.7,4.3,26.3,10.1,,,,,,,,10.96,6.41,7.19,4.53,4.24,,,,,,,,33.34,16,0
36,1,00:05:01,2,71,11.4,,,,,,,,,,,3.15,5.15,,,,,,,,,,,8.30,3,0
37,1,00:05:05,2,69,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
38,1,00:05:09,2,63,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
39,4,00:05:12,2,73,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
40,1,00:06:06,2,67,10.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
41,2,00:06:10,2,71,8.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
42,1,00:06:30,2,76,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
43,1,00:06:44,2,73,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
44,4,00:07:04,2,63,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
45,4,00:07:08,2,78,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
46,3,00:07:21,2,80,10.2,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0
47,1,00:07:22,5,69,17.3,4.4,33.6,4.0,,,,,,,,13.29,16.77,16.43,15.63,16.22,,,,,,,,78.33,9,0
48,1,00:07:29,5,63,12.3,21.1,9.5,22.1,,,,,,,,11.73,14.33,14.14,11.22,14.04,,,,,,,,65.46,11,0
49,3,00:07:38,5,66,15.7,4.3,36.8,4.1,,,,,,,,12.66,14.11,13.62,7.85,8.09,,,,,,,,56.33,9,0
50,4,00:07:41,2,73,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
51,1,00:07:45,2,41,5.3,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,2,0
52,1,00:07:53,2,74,8.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
53,1,00:08:09,3,68,10.1,18.4,,,,,,,,,,2.35,1.96,1.42,,,,,,,,,,5.72,3,0
54,4,00:08:11,2,71,8.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0
55,2,00:08:12,2,71,11.7,,,,,,,,,,,3.49,2.21,,,,,,,,,,,5.70,3,0
56,1,00:08:18,5,67,17.1,4.2,35.6,4.0,,,,,,,,12.06,13.30,14.39,10.49,11.55,,,,,,,,61.79,9,0
57,1,00:08:21,5,66,14.9,4.3,28.6,4.0,,,,,,,,12.24,5.39,5.60,3.32,5.15,,,,,,,,31.70,9,0
59,1,00:08:24,2,78,9.9,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
60,4,00:08:28,5,70,22.9,4.5,31.1,11.7,,,,,,,,12.61,16.40,15.79,17.56,19.61,,,,,,,,81.97,16,0
61,4,00:08:33,2,68,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
62,1,00:08:34,2,74,10.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
63,1,00:08:41,2,73,9.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
64,2,00:08:44,2,75,8.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
65,1,00:08:49,5,69,12.3,4.2,29.6,4.1,,,,,,,,11.09,9.66,9.93,8.04,8.27,,,,,,,,46.99,9,0
66,1,00:08:52,5,71,17.6,4.2,36.5,4.0,,,,,,,,11.74,11.82,11.74,6.10,6.13,,,,,,,,47.53,9,0
67,4,00:08:53,2,67,9.5,,,,,,,,,,,2.72,1.38,,,,,,,,,,,4.11,2,0
68,1,00:08:59,2,72,9.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
69,4,00:09:07,2,68,8.9,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
70,4,00:09:09,2,31,4.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,14,0
71,4,00:09:13,5,65,13.1,21.9,9.9,22.8,,,,,,,,9.80,12.72,13.38,13.04,9.35,,,,,,,,58.29,11,0
72,2,00:09:16,2,71,8.3,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
73,1,00:09:43,2,70,9.7,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,2,0
74,1,00:10:02,2,69,8.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
75,2,00:10:43,2,76,13.2,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,3,0
76,4,00:11:16,2,68,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
77,2,00:11:25,2,75,9.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,2,0
78,1,00:11:28,2,75,8.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
79,4,00:11:35,5,68,12.7,21.6,9.5,22.3,,,,,,,,10.01,12.47,14.29,11.03,10.22,,,,,,,,58.01,11,0
80,4,00:11:39,2,68,8.8,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
81,4,00:11:44,2,70,9.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0
82,4,00:11:50,2,76,9.9,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.44,3,0
83,1,00:11:50,2,77,9.4,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,2,0
84,4,00:11:51,2,76,10.5,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
85,2,00:11:54,2,74,8.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
86,4,00:11:54,2,74,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0
87,4,00:12:11,5,68,17.4,4.3,33.0,4.0,,,,,,,,12.31,12.53,12.75,13.27,14.52,,,,,,,,65.38,9,0
88,2,00:12:22,2,70,8.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.43,2,0
89,4,00:12:41,2,71,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
90,1,00:12:42,2,73,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
91,2,00:12:52,2,84,12.1,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0
93,1,00:12:54,2,71,8.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
94,4,00:12:55,2,71,10.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
95,2,00:12:56,2,75,10.2,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0
96,4,00:13:04,6,63,19.6,4.3,19.1,5.0,4.8,,,,,,,11.77,16.10,16.23,9.65,14.70,15.09,,,,,,,83.54,10,0
97,4,00:13:13,2,78,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
98,1,00:13:27,2,70,9.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,2,0
99,1,00:13:34,2,73,8.9,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
100,1,00:13:39,4,72,13.1,22.5,2.8,,,,,,,,,4.00,3.61,4.77,3.59,,,,,,,,,15.97,3,0
101,4,00:13:42,4,75,12.6,26.7,3.0,,,,,,,,,4.72,7.35,4.57,4.74,,,,,,,,,21.39,3,0
102,1,00:13:44,2,70,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
103,3,00:14:05,2,72,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
104,1,00:14:16,2,68,14.6,,,,,,,,,,,4.96,4.24,,,,,,,,,,,9.20,5,0
105,1,00:14:42,3,63,16.5,4.3,,,,,,,,,,11.11,4.16,3.45,,,,,,,,,,18.73,6,0
106,1,00:14:46,2,68,9.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,2,0
107,4,00:15:03,2,70,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
108,4,00:15:07,5,62,12.8,21.0,9.6,22.2,,,,,,,,11.94,13.25,14.41,12.88,13.07,,,,,,,,65.54,11,0
109,2,00:15:14,2,74,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
110,1,00:15:14,2,69,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
111,4,00:15:16,5,66,17.6,4.2,31.3,4.0,,,,,,,,11.65,15.32,14.77,11.41,11.47,,,,,,,,64.62,9,0
113,4,00:15:23,5,70,11.3,4.4,32.3,4.1,,,,,,,,11.88,14.69,14.31,8.81,8.89,,,,,,,,58.58,9,0
114,1,00:15:23,2,76,9.9,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
115,1,00:15:27,2,69,11.5,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
116,1,00:15:35,2,60,11.5,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0
117,1,00:15:37,2,58,9.9,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
118,1,00:15:47,2,75,9.7,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,2,0
119,1,00:15:53,2,79,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
120,1,00:16:02,2,75,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
123,1,00:16:26,5,70,17.1,4.3,31.0,4.1,,,,,,,,11.79,10.53,10.21,9.13,10.50,,,,,,,,52.17,9,0
124,1,00:16:37,5,68,15.6,4.2,33.1,4.1,,,,,,,,11.33,7.99,7.78,5.45,5.95,,,,,,,,38.49,9,0
125,1,00:16:43,2,75,11.6,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
126,1,00:16:47,2,79,8.8,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
127,1,00:16:56,3,65,11.6,19.4,,,,,,,,,,3.21,2.93,2.20,,,,,,,,,,8.34,3,0
128,4,00:17:16,2,39,5.0,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
129,1,00:17:26,2,76,8.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
130,4,00:17:32,5,69,12.2,4.4,36.2,4.1,,,,,,,,12.69,12.34,12.29,12.17,13.06,,,,,,,,62.55,9,0
132,1,00:17:34,5,65,12.4,21.3,9.5,21.8,,,,,,,,10.58,13.67,13.17,6.76,9.47,,,,,,,,53.66,11,0
133,1,00:17:41,2,69,9.4,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
134,1,00:17:43,2,66,8.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,0
135,4,00:17:49,2,71,9.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
136,2,00:18:06,2,75,10.9,,,,,,,,,,,3.93,4.20,,,,,,,,,,,8.14,3,0
137,1,00:18:06,4,62,10.3,14.4,2.9,,,,,,,,,2.64,2.65,1.85,1.51,,,,,,,,,8.65,3,0
138,2,00:18:08,3,72,17.3,4.2,,,,,,,,,,15.06,11.67,12.31,,,,,,,,,,39.04,6,0
139,1,00:18:27,2,68,9.4,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,2,0
140,1,00:18:28,2,68,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
141,1,00:18:36,2,73,8.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
142,4,00:18:57,2,80,9.7,,,,,,,,,,,3.52,3.86,,,,,,,,,,,7.38,2,0
143,4,00:19:00,6,72,16.9,4.2,19.4,8.8,22.5,,,,,,,12.52,10.70,9.74,11.07,12.52,8.89,,,,,,,65.43,12,0
144,1,00:19:03,5,70,20.3,4.3,30.8,4.0,,,,,,,,13.41,16.42,16.98,16.90,17.09,,,,,,,,80.81,9,0
145,1,00:19:08,5,68,15.7,4.2,31.1,4.0,,,,,,,,12.57,16.67,17.10,15.66,16.88,,,,,,,,78.87,9,0
146,1,00:19:34,2,71,8.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
147,1,00:19:36,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,1,00:19:54,2,68,10.0,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0
149,4,00:20:05,2,71,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
150,4,00:20:17,2,67,8.9,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
151,1,00:20:20,5,68,19.4,4.5,30.7,4.1,,,,,,,,13.41,15.86,16.85,14.52,15.67,,,,,,,,76.32,9,0
152,1,00:20:24,2,73,10.9,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0
153,3,00:20:38,2,79,9.7,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.96,2,0
154,1,00:20:39,5,64,16.4,4.4,34.1,4.0,,,,,,,,13.39,17.48,17.26,15.82,15.27,,,,,,,,79.21,9,0
155,1,00:20:46,5,72,17.5,4.2,30.7,4.0,,,,,,,,11.16,7.98,8.88,6.01,7.23,,,,,,,,41.26,9,0
156,4,00:20:51,4,70,14.0,33.0,3.0,,,,,,,,,4.35,6.83,4.82,4.73,,,,,,,,,20.74,3,0
157,1,00:20:53,2,66,11.5,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
158,2,00:20:54,2,71,11.0,,,,,,,,,,,3.35,4.24,,,,,,,,,,,7.59,3,0
159,4,00:20:54,2,67,11.2,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.89,3,0
160,1,00:21:02,5,64,19.6,4.2,35.0,4.0,,,,,,,,12.17,12.33,13.01,11.57,12.89,,,,,,,,61.97,9,0
161,4,00:21:08,5,69,18.8,4.2,32.8,4.1,,,,,,,,10.97,15.46,16.91,17.93,17.99,,,,,,,,79.26,9,0
162,1,00:21:14,5,68,15.2,4.3,29.2,4.0,,,,,,,,10.86,11.82,11.79,9.70,14.30,,,,,,,,58.47,9,0
163,1,00:21:19,5,80,19.8,4.5,32.2,4.0,,,,,,,,10.99,13.47,14.62,17.91,21.57,,,,,,,,78.58,9,0
164,4,00:21:28,2,69,12.0,,,,,,,,,,,3.74,2.51,,,,,,,,,,,6.25,3,0
165,4,00:21:45,2,71,9.4,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
166,4,00:21:51,6,71,17.0,4.3,21.2,9.0,23.0,,,,,,,10.36,10.92,10.73,14.10,4.86,5.54,,,,,,,56.50,12,0
167,4,00:21:55,5,65,16.6,4.3,32.4,4.1,,,,,,,,11.61,8.54,8.18,14.24,13.61,,,,,,,,56.17,9,0
168,1,00:22:16,2,70,9.5,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.44,2,0
169,2,00:22:17,2,70,8.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
170,4,00:22:21,2,71,11.6,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.35,3,0
171,1,00:22:22,2,73,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
172,3,00:22:22,2,69,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
173,4,00:22:23,2,70,8.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
174,3,00:22:32,2,75,12.0,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
175,4,00:22:35,2,68,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
176,1,00:22:36,2,66,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
177,1,00:22:46,2,70,10.0,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0
178,1,00:22:49,2,72,11.8,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
179,2,00:22:50,2,71,10.0,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0
180,1,00:22:53,2,73,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0
181,3,00:23:06,2,70,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
182,1,00:23:12,2,74,11.5,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
183,4,00:23:33,2,75,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
184,3,00:23:34,2,75,9.4,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.04,2,0
185,2,00:23:36,2,85,10.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
186,1,00:23:39,2,83,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
187,4,00:23:58,2,63,11.1,,,,,,,,,,,4.72,5.37,,,,,,,,,,,10.09,3,0
188,1,00:24:00,2,72,8.8,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0
189,2,00:24:35,2,65,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
190,4,00:25:03,2,70,9.3,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
191,4,00:25:22,2,73,8.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
192,4,00:25:42,5,64,12.6,21.1,9.4,22.1,,,,,,,,10.31,14.05,15.83,15.11,13.11,,,,,,,,68.41,11,0
193,2,00:26:09,2,74,10.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
194,3,00:26:10,5,71,17.1,4.2,33.2,4.0,,,,,,,,13.02,9.63,8.82,8.30,7.91,,,,,,,,47.69,9,0
195,1,00:26:11,2,76,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
196,4,00:26:25,3,70,14.6,4.6,,,,,,,,,,10.18,4.63,3.09,,,,,,,,,,17.90,6,0
197,1,00:26:26,2,69,8.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
198,1,00:26:32,5,66,20.4,4.3,29.2,11.0,,,,,,,,13.70,13.25,14.34,9.95,10.14,,,,,,,,61.38,16,0
199,4,00:26:42,2,85,9.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,2,0
200,4,00:26:56,5,70,17.5,4.3,29.9,4.1,,,,,,,,12.48,8.61,8.40,9.22,9.69,,,,,,,,48.41,9,0
201,4,00:27:41,2,73,8.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
202,2,00:27:57,2,75,8.8,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
203,3,00:28:30,2,71,10.8,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.44,3,0
204,4,00:28:40,2,68,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
205,1,00:28:48,2,70,8.1,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
206,1,00:29:16,2,71,10.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0
207,3,00:29:41,2,70,11.7,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.24,3,0
208,4,00:29:43,2,64,8.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
209,4,00:29:48,2,71,7.9,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
210,1,00:29:49,2,75,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,2,0
211,1,00:29:51,2,73,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
212,1,00:30:10,2,73,8.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
213,3,00:30:19,2,73,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
214,1,00:30:21,5,65,17.1,4.4,32.2,4.0,,,,,,,,13.32,14.72,15.27,11.59,12.65,,,,,,,,67.55,9,0
215,4,00:30:28,5,73,19.5,4.3,33.3,4.0,,,,,,,,11.57,17.68,17.39,18.67,17.71,,,,,,,,83.02,9,0
216,2,00:30:32,2,71,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
217,1,00:30:35,5,64,12.4,21.3,9.5,22.1,,,,,,,,11.60,17.51,9.47,8.70,10.86,,,,,,,,58.14,11,0
218,4,00:30:40,5,64,11.1,4.3,36.9,4.1,,,,,,,,11.81,7.55,7.94,5.61,5.27,,,,,,,,38.18,9,0
219,1,00:30:41,5,64,12.6,21.1,9.6,22.4,,,,,,,,11.57,16.48,17.06,16.17,14.02,,,,,,,,75.30,11,0
220,4,00:30:43,6,65,11.5,4.3,20.1,9.5,21.8,,,,,,,10.50,12.92,12.75,13.17,11.28,9.26,,,,,,,69.88,12,0
221,2,00:30:45,2,67,9.1,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
222,1,00:30:47,2,71,8.7,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
223,4,00:30:50,4,67,11.9,19.9,2.7,,,,,,,,,4.96,4.38,2.85,2.51,,,,,,,,,14.70,3,0
224,4,00:31:01,4,56,9.2,11.2,10.0,,,,,,,,,2.78,2.82,2.63,1.41,,,,,,,,,9.64,2,0
225,1,00:31:09,2,73,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
226,4,00:31:17,2,66,9.3,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
227,4,00:31:33,5,66,13.7,20.9,9.8,22.7,,,,,,,,12.15,17.17,9.49,9.86,7.31,,,,,,,,55.97,11,0
228,4,00:31:35,2,66,8.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
229,1,00:31:41,2,71,8.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
230,1,00:31:49,2,73,10.0,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.47,3,0
231,4,00:32:02,2,72,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
232,2,00:32:31,2,77,10.8,,,,,,,,,,,3.58,3.42,,,,,,,,,,,7.01,3,0
233,2,00:32:38,2,76,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
234,2,00:33:04,2,73,11.7,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0
235,1,00:33:06,2,70,8.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
236,1,00:33:16,2,66,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
237,4,00:33:41,5,68,18.0,4.3,27.9,10.2,,,,,,,,11.94,8.66,8.19,5.10,5.59,,,,,,,,39.48,16,0
238,4,00:33:48,2,70,9.2,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
239,1,00:33:54,3,70,17.9,4.3,,,,,,,,,,9.64,5.22,7.69,,,,,,,,,,22.55,6,34
241,2,00:33:56,2,69,9.3,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
242,2,00:33:59,2,70,8.1,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,2,0
243,3,00:34:01,2,71,10.2,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
244,4,00:34:04,2,70,10.4,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0
245,1,00:34:15,5,62,12.7,21.1,9.2,21.9,,,,,,,,11.29,15.93,14.28,12.75,10.52,,,,,,,,64.77,11,0
246,2,00:34:38,6,69,18.0,4.2,20.3,8.8,22.7,,,,,,,11.84,9.13,9.31,13.14,13.05,14.00,,,,,,,70.47,12,0
247,4,00:34:40,2,67,10.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
248,4,00:34:50,5,68,18.0,4.2,34.8,4.1,,,,,,,,11.99,10.18,9.70,8.68,10.25,,,,,,,,50.80,9,0
249,2,00:34:51,2,75,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
250,1,00:34:59,2,75,10.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,3,0
251,4,00:35:09,2,75,7.2,,,,,,,,,,,1.34,1.64,,,,,,,,,,,2.98,2,0
252,2,00:35:36,2,74,8.1,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0
253,1,00:35:38,3,60,9.4,12.9,,,,,,,,,,2.67,2.29,1.59,,,,,,,,,,6.55,2,0
254,1,00:35:40,2,57,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
255,1,00:35:49,4,68,12.4,35.4,4.1,,,,,,,,,9.26,14.75,8.19,8.70,,,,,,,,,40.89,8,0
256,4,00:35:54,5,64,19.2,4.3,33.7,4.0,,,,,,,,11.84,14.76,14.31,9.82,10.02,,,,,,,,60.75,9,0
257,1,00:36:02,2,71,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
258,4,00:36:17,2,73,8.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
259,1,00:36:46,2,72,9.7,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,2,0
260,4,00:36:55,2,76,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
261,2,00:37:03,2,70,9.1,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
262,4,00:37:12,2,69,8.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
263,4,00:37:23,5,65,17.2,4.2,31.1,4.0,,,,,,,,12.28,7.81,7.62,5.93,6.11,,,,,,,,39.76,9,0
264,1,00:37:54,2,66,11.6,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
265,1,00:38:05,2,66,9.0,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.51,2,0
266,1,00:38:14,2,80,9.7,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,2,0
267,1,00:38:16,2,78,8.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
268,4,00:38:18,5,69,18.4,4.3,37.2,4.0,,,,,,,,11.45,17.13,16.53,15.39,16.05,,,,,,,,76.55,9,0
269,4,00:38:20,5,68,15.7,4.3,34.8,4.1,,,,,,,,12.67,15.53,14.87,15.88,18.12,,,,,,,,77.07,9,0
270,3,00:38:27,2,76,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
271,4,00:38:39,3,64,11.2,16.3,,,,,,,,,,2.47,3.55,2.09,,,,,,,,,,8.10,3,0
272,2,00:39:01,2,76,9.2,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
273,1,00:39:08,2,68,10.0,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
274,4,00:39:10,2,70,8.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
275,1,00:39:19,2,76,9.5,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
276,1,00:39:34,2,72,9.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
277,1,00:39:39,2,76,10.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
278,4,00:39:45,2,55,5.9,,,,,,,,,,,2.61,3.10,,,,,,,,,,,5.71,2,0
279,4,00:39:47,2,68,10.1,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.17,3,0
280,1,00:39:48,2,73,9.5,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,2,0
281,4,00:40:03,5,69,13.3,4.2,35.3,4.0,,,,,,,,10.43,9.57,8.98,10.69,11.00,,,,,,,,50.68,9,0
282,4,00:40:09,5,68,18.6,4.3,30.5,4.0,,,,,,,,10.95,11.70,11.97,8.40,8.84,,,,,,,,51.86,9,0
283,1,00:40:13,2,75,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
284,3,00:40:16,2,73,11.5,,,,,,,,,,,3.72,3.88,,,,,,,,,,,7.60,3,0
285,1,00:40:36,5,62,13.0,4.3,29.1,4.0,,,,,,,,9.83,14.01,14.15,9.77,12.32,,,,,,,,60.09,9,0
286,1,00:40:38,5,61,13.1,4.3,30.7,10.2,,,,,,,,10.21,8.66,8.69,13.11,14.18,,,,,,,,54.85,16,0
287,4,00:40:47,2,66,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
288,4,00:41:03,5,66,16.4,4.3,29.5,10.0,,,,,,,,12.02,17.51,17.45,15.27,16.28,,,,,,,,78.52,16,0
289,2,00:41:07,2,75,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
290,4,00:41:42,2,70,10.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
291,1,00:41:44,2,78,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
292,1,00:41:47,2,71,8.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
293,1,00:41:51,2,71,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
294,4,00:41:53,2,74,8.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
295,1,00:42:09,2,71,9.9,,,,,,,,,,,3.33,3.31,,,,,,,,,,,6.64,3,0
296,1,00:42:13,2,71,10.4,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
297,1,00:42:36,2,68,10.4,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
298,1,00:43:01,2,71,8.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
301,1,00:44:27,2,70,8.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
302,1,00:44:32,2,75,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
303,1,00:44:38,2,73,8.3,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0
304,4,00:44:56,2,72,9.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
305,1,00:45:01,2,76,9.3,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
306,1,00:45:10,5,70,19.7,4.2,35.7,4.0,,,,,,,,12.40,16.33,17.17,14.50,15.09,,,,,,,,75.49,9,0
307,2,00:45:13,2,85,9.4,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,2,0
308,1,00:45:16,2,87,14.5,,,,,,,,,,,4.20,3.12,,,,,,,,,,,7.32,5,0
309,1,00:45:21,2,81,10.9,,,,,,,,,,,3.21,3.55,,,,,,,,,,,6.76,3,0
310,1,00:45:34,2,69,10.8,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.06,3,0
311,4,00:45:39,2,74,8.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0
312,2,00:45:55,2,76,10.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0
313,1,00:45:56,2,75,10.1,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
314,1,00:46:06,2,70,10.2,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
315,2,00:46:21,2,70,8.7,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,2,0
316,4,00:46:25,2,71,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
317,4,00:46:43,2,65,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
318,2,00:46:48,3,66,15.7,4.4,,,,,,,,,,10.93,10.34,10.13,,,,,,,,,,31.40,6,0
320,4,00:46:50,2,65,10.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
321,4,00:46:56,2,73,9.4,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
322,4,00:47:04,5,71,20.5,4.3,28.9,4.0,,,,,,,,11.58,15.71,15.85,16.08,14.77,,,,,,,,73.99,9,0
323,1,00:47:35,2,68,9.9,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.31,3,0
324,4,00:47:40,2,72,8.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
325,1,00:47:43,2,75,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
326,3,00:47:48,2,75,8.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.02,2,0
327,1,00:47:50,4,62,11.5,16.1,2.9,,,,,,,,,3.10,3.36,2.22,1.98,,,,,,,,,10.66,3,0
328,4,00:47:53,2,62,9.3,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
329,1,00:48:07,2,74,9.4,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,2,0
330,1,00:48:21,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
331,1,00:48:33,2,70,10.0,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0
332,1,00:48:53,5,65,17.5,4.2,36.3,4.1,,,,,,,,12.04,8.41,8.22,4.77,4.77,,,,,,,,38.21,9,0
333,4,00:49:05,2,60,9.8,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,2,0
334,4,00:49:14,2,68,10.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0
335,4,00:49:21,2,60,8.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
336,3,00:49:21,2,66,12.0,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.78,3,0
337,4,00:50:15,2,71,10.0,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.62,3,0
338,1,00:50:49,2,71,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
339,1,00:50:52,2,71,10.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
340,1,00:51:11,2,71,10.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.24,3,0
341,4,00:51:19,2,80,9.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,3,0
342,1,00:51:21,2,72,9.3,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,0
343,4,00:51:38,2,68,9.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.61,3,0
344,4,00:51:41,2,70,8.9,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,2,0
345,1,00:51:49,2,70,9.1,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
346,1,00:52:06,2,68,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
347,4,00:52:20,2,73,8.7,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
348,2,00:52:21,4,72,13.0,20.4,3.4,,,,,,,,,5.44,5.85,1.88,2.50,,,,,,,,,15.67,3,0
349,1,00:52:25,4,65,11.3,16.4,3.1,,,,,,,,,4.33,3.42,1.88,0.94,,,,,,,,,10.58,3,0