veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:13,2,71,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,32,min5.tye,,,31.4
2,4,00:01:34,2,64,9.9,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0,71,min5.tye,,,31.2
3,4,00:02:34,2,65,10.5,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,8:8,88,min5.tye,,,31.3
4,1,00:02:54,2,60,8.8,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.42,2,0,100,min5.tye,,,31.1
5,1,00:06:00,2,68,8.7,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,35,min5.tye,,,31.2
6,2,00:06:04,2,69,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,15,min5.tye,,,31.3
7,1,00:06:30,2,69,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0,44,min5.tye,,,31.3
8,1,00:06:59,2,59,9.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,48,min5.tye,,,31.2
9,1,00:07:10,2,57,10.2,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,81,min5.tye,,,31.2
10,4,00:07:42,2,59,10.9,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,3,0,8,min5.tye,,,30.7
11,1,00:08:06,2,68,9.7,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,26,min5.tye,,,30.8
12,1,00:08:50,2,72,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,27,min5.tye,,,31.2
13,4,00:09:18,2,66,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,80,min5.tye,,,31.2
14,1,00:10:14,6,61,12.2,4.3,28.4,6.1,6.1,,,,,,,8.22,10.45,10.24,3.96,3.88,3.98,,,,,,,40.73,10,0,99,min5.tye,,,31.5
15,2,00:11:40,2,70,8.2,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.84,2,8:8,82,min5.tye,,,31.0
16,1,00:13:32,2,66,8.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,73,min5.tye,,,31.3
17,4,00:17:28,2,67,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,9,min5.tye,,,31.3
18,4,00:21:18,2,65,8.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,66,min5.tye,,,31.6
19,1,00:22:12,2,71,9.6,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.56,2,0,52,min5.tye,,,31.4
20,1,00:23:23,2,68,11.9,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,3,8:10:8,90,min5.tye,,,31.4
21,1,00:23:51,2,72,8.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,26,min5.tye,,,31.3
22,1,00:24:44,2,71,9.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0,52,min5.tye,,,31.7
24,4,00:24:50,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,28,min5.tye,,,31.7
29,4,00:25:14,5,64,18.7,23.4,17.1,17.2,,,,,,,,0.09,0.10,0.05,0.05,0.02,,,,,,,,0.32,14,3:9,9,min5.tye,,,31.8
30,4,00:25:28,2,64,23.3,,,,,,,,,,,0.06,0.06,,,,,,,,,,,0.12,14,3:9,16,min5.tye,,,31.6
31,4,00:25:30,1,64,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,3:9:19,74,min5.tye,,,31.5
32,4,00:25:44,6,64,9.3,23.3,42.1,4.7,1.6,,,,,,,0.06,0.06,0.06,0.04,0.05,0.04,,,,,,,0.29,14,3:9,2,min5.tye,,,31.5
33,1,00:26:44,2,64,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,54,min5.tye,,,31.7
34,4,00:26:58,2,64,25.0,,,,,,,,,,,0.06,0.05,,,,,,,,,,,0.10,14,3:9,3,min5.tye,,,31.5
35,1,00:27:31,2,66,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,26,min5.tye,,,31.7
36,2,00:27:46,2,70,8.8,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,2,8:8,22,min5.tye,,,31.7
38,4,00:29:51,2,52,10.6,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,3,0,13,min5.tye,,,31.6
39,1,00:30:17,2,56,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,30,min5.tye,,,31.8
40,4,00:30:30,2,54,8.9,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0,80,min5.tye,,,31.8
41,4,00:30:41,2,71,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,22,min5.tye,,,32.2
42,1,00:32:21,2,64,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,39,min5.tye,,,32.1
43,4,00:33:55,2,64,8.4,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,8:8,57,min5.tye,,,31.5
44,4,00:34:07,2,57,13.2,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0,99,min5.tye,,,32.2
45,1,00:35:20,2,64,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,55,min5.tye,,,31.4
46,4,00:38:37,2,67,11.9,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0,7,min5.tye,,,30.7
47,1,00:39:47,2,69,9.5,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,2,0,74,min5.tye,,,31.4
48,4,00:41:08,2,69,8.8,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0,63,min5.tye,,,31.4
49,2,00:41:20,2,70,8.5,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,8:8,84,min5.tye,,,31.5
50,1,00:42:22,2,68,9.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,46,min5.tye,,,31.8
51,1,00:43:35,2,74,13.1,,,,,,,,,,,3.82,2.69,,,,,,,,,,,6.52,3,0,20,min5.tye,,,31.9
52,4,00:45:13,2,67,10.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0,16,min5.tye,,,31.4
53,1,00:45:30,2,67,11.8,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,11,min5.tye,,,31.3
54,1,00:46:26,2,69,8.4,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.23,2,0,8,min5.tye,,,31.2
56,4,00:47:49,2,64,28.0,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.09,14,3:9,6,min5.tye,,,31.9
57,4,00:47:50,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,86,min5.tye,,,31.9
60,4,00:48:27,8,64,15.5,10.9,12.4,15.6,6.2,3.1,4.7,,,,,0.02,0.04,0.02,0.03,0.03,0.03,0.05,0.04,,,,,0.26,13,3:9,1,min5.tye,,,32.2
61,1,00:48:46,2,63,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,42,min5.tye,,,32.0
62,4,00:49:38,2,70,9.0,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,34,min5.tye,,,31.7
63,4,00:50:00,2,68,12.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,97,min5.tye,,,31.7
66,4,00:50:08,2,64,6.2,,,,,,,,,,,0.03,0.07,,,,,,,,,,,0.09,2,3:9,17,min5.tye,,,32.0
67,4,00:50:19,5,64,17.1,3.1,14.0,7.8,,,,,,,,0.03,0.04,0.03,0.02,0.05,,,,,,,,0.17,14,3:9,2,min5.tye,,,32.0
70,4,00:50:42,2,58,10.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,0,min5.tye,,,32.0
71,4,00:50:57,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,44,min5.tye,,,31.8
72,4,00:51:12,7,64,14.0,9.4,9.3,12.5,23.3,14.0,,,,,,0.04,0.04,0.03,0.04,0.03,0.03,0.15,,,,,,0.35,13,3:9,11,min5.tye,,,31.6
73,4,00:51:26,5,64,4.7,12.5,32.6,1.5,,,,,,,,0.05,0.03,0.02,0.05,0.05,,,,,,,,0.20,14,3:9,22,min5.tye,,,31.4
74,1,00:52:08,2,61,9.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,19,min5.tye,,,32.1
75,3,00:52:13,2,64,8.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,8:8,38,min5.tye,,,32.0
76,1,00:52:31,2,61,9.1,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,96,min5.tye,,,32.1
77,1,00:54:57,2,65,9.0,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0,60,min5.tye,,,31.5
78,2,00:54:57,2,69,9.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0,37,min5.tye,,,31.5
79,1,00:56:37,2,67,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,2,0,76,min5.tye,,,31.6
80,2,00:56:52,2,65,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0,24,min5.tye,,,32.0
81,4,00:57:54,2,69,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,48,min5.tye,,,31.6
82,4,00:58:03,2,72,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,18,min5.tye,,,32.0
83,4,00:58:06,2,69,10.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,8:8,36,min5.tye,,,32.2
84,4,01:00:01,2,69,9.8,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,8:8,70,min5.tye,,,31.5
85,1,01:02:19,2,62,9.1,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,24,min5.tye,,,31.8
86,4,01:04:22,2,69,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,68,min5.tye,,,31.5
87,4,01:04:22,2,64,37.3,,,,,,,,,,,0.03,0.07,,,,,,,,,,,0.09,14,3:9,49,min5.tye,,,31.5
88,1,01:07:04,2,70,12.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,83,min5.tye,,,31.6
89,1,01:08:27,2,70,9.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0,65,min5.tye,,,31.8
90,4,01:09:59,2,64,7.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,8:8,1,min5.tye,,,32.1
91,2,01:10:07,2,79,9.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,89,min5.tye,,,32.1
92,4,01:11:00,2,70,8.9,,,,,,,,,,,2.55,1.27,,,,,,,,,,,3.81,2,0,56,min5.tye,,,31.5
93,1,01:11:36,2,66,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,1,min5.tye,,,31.7
94,1,01:11:41,2,63,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,32,min5.tye,,,31.6
95,4,01:12:19,2,65,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,66,min5.tye,,,31.5
96,1,01:14:13,2,64,9.7,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,11,min5.tye,,,31.3
97,1,01:18:56,2,61,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,48,min5.tye,,,31.9
98,2,01:20:17,2,73,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,10,min5.tye,,,31.9
99,1,01:21:52,2,65,11.9,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,93,min5.tye,,,31.3
100,4,01:24:17,2,65,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.62,3,0,79,min5.tye,,,31.4
101,1,01:24:38,2,72,11.8,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,37,min5.tye,,,31.4
102,1,01:25:45,2,59,9.5,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,44,min5.tye,,,31.8
103,1,01:25:59,2,69,9.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0,10,min5.tye,,,31.7
104,4,01:27:48,6,64,3.1,42.0,29.6,1.6,7.7,,,,,,,0.06,0.05,0.05,0.06,0.07,0.06,,,,,,,0.35,14,3:9,8,min5.tye,,,31.9
105,4,01:28:26,2,64,25.0,,,,,,,,,,,0.06,0.01,,,,,,,,,,,0.07,14,3:9,1,min5.tye,,,32.1
106,4,01:28:27,3,64,9.3,6.2,,,,,,,,,,0.05,0.05,0.05,,,,,,,,,,0.16,2,3:9,79,min5.tye,,,32.1
107,4,01:28:33,7,64,6.2,15.6,9.3,21.8,14.0,3.1,,,,,,0.05,0.08,0.05,0.05,0.09,0.04,0.05,,,,,,0.40,13,3:9,19,min5.tye,,,32.1
108,4,01:28:47,3,64,43.6,18.6,,,,,,,,,,0.07,0.04,0.06,,,,,,,,,,0.18,14,3:9,10,min5.tye,,,32.0
109,4,01:29:24,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,13,min5.tye,,,31.8
110,4,01:29:25,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,80,min5.tye,,,31.9
113,4,01:29:37,2,64,18.7,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.09,14,3:9,73,min5.tye,,,31.8
114,4,01:29:39,1,64,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,4,min5.tye,,,31.8
115,4,01:29:41,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,3,min5.tye,,,31.8
117,4,01:30:37,5,64,18.7,15.6,10.9,7.8,,,,,,,,0.03,0.04,0.04,0.06,0.05,,,,,,,,0.22,14,3:9,38,min5.tye,,,31.8
118,4,01:31:28,2,58,10.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,52,min5.tye,,,31.8
119,4,01:32:45,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,6,min5.tye,,,31.5
120,4,01:32:46,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,92,min5.tye,,,31.5
121,4,01:33:18,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,29,min5.tye,,,31.6
122,1,01:33:31,2,71,10.5,,,,,,,,,,,2.48,2.72,,,,,,,,,,,5.20,3,0,1,min5.tye,,,31.5
123,1,01:34:59,2,65,9.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,32,min5.tye,,,31.7
124,1,01:35:36,2,66,9.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,32,min5.tye,,,31.9
125,1,01:37:33,2,68,9.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0,28,min5.tye,,,31.6
126,1,01:38:30,2,58,12.2,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,62,min5.tye,,,31.3
127,4,01:39:57,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,86,min5.tye,,,31.4
129,4,01:40:16,3,64,14.0,37.4,,,,,,,,,,0.03,0.05,0.04,,,,,,,,,,0.12,14,3:9,20,min5.tye,,,31.1
130,4,01:40:19,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,3,min5.tye,,,31.1
131,1,01:40:24,3,53,12.1,18.8,,,,,,,,,,3.08,3.62,2.06,,,,,,,,,,8.76,3,0,73,min5.tye,,,31.4
132,4,01:40:28,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,51,min5.tye,,,31.6
133,4,01:40:35,1,64,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,20,min5.tye,,,31.5
134,4,01:42:14,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,48,min5.tye,,,31.5
135,4,01:42:19,2,64,20.2,,,,,,,,,,,0.06,0.04,,,,,,,,,,,0.10,14,3:9,50,min5.tye,,,31.5
136,4,01:42:24,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,14,min5.tye,,,31.5
137,1,01:42:31,3,60,9.7,12.1,,,,,,,,,,2.69,3.04,0.99,,,,,,,,,,6.71,2,0,67,min5.tye,,,31.3
139,1,01:43:26,2,67,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,65,min5.tye,,,31.7
142,4,01:44:00,1,64,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,20,min5.tye,,,32.0
143,4,01:44:21,2,64,21.8,,,,,,,,,,,0.04,0.02,,,,,,,,,,,0.06,14,3:9,9,min5.tye,,,31.8
145,4,01:45:07,2,64,3.1,,,,,,,,,,,0.04,0.02,,,,,,,,,,,0.06,1,3:9,39,min5.tye,,,31.6
146,4,01:45:30,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,10,min5.tye,,,31.6
147,4,01:45:31,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,71,min5.tye,,,31.6
148,4,01:45:33,7,64,3.1,4.7,12.4,7.8,9.4,15.6,,,,,,0.04,0.03,0.04,0.05,0.05,0.05,0.02,,,,,,0.27,13,3:9,43,min5.tye,,,31.6
149,4,01:45:40,2,64,35.8,,,,,,,,,,,0.01,0.04,,,,,,,,,,,0.05,14,3:9,7,min5.tye,,,31.5
151,4,01:45:48,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,25,min5.tye,,,31.5
152,4,01:45:51,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,77,min5.tye,,,31.5
153,4,01:46:00,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,4,min5.tye,,,31.5
154,4,01:46:03,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,71,min5.tye,,,31.6
157,4,01:46:12,3,64,4.7,7.8,,,,,,,,,,0.06,0.06,0.05,,,,,,,,,,0.17,1,3:9,13,min5.tye,,,31.4
159,4,01:46:26,2,64,26.5,,,,,,,,,,,0.05,0.01,,,,,,,,,,,0.05,14,3:9,15,min5.tye,,,31.5
161,4,01:46:42,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,46,min5.tye,,,31.7
164,4,01:47:38,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,99,min5.tye,,,31.7
170,1,01:49:08,2,72,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,5,min5.tye,,,31.5
171,4,01:49:26,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,44,min5.tye,,,31.5
172,4,01:49:30,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,34,min5.tye,,,31.5
174,4,01:49:52,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,20,min5.tye,,,31.5
175,4,01:50:01,2,64,43.7,,,,,,,,,,,0.04,0.01,,,,,,,,,,,0.05,14,3:9,10,min5.tye,,,31.6
176,1,01:51:00,2,54,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,15,min5.tye,,,31.6
177,4,01:53:27,2,68,10.3,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.67,3,0,60,min5.tye,,,32.3
178,4,01:55:18,2,61,10.0,,,,,,,,,,,2.46,3.24,,,,,,,,,,,5.70,3,0,42,min5.tye,,,32.0
180,4,01:56:44,2,61,9.3,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0,60,min5.tye,,,32.0
181,4,01:56:45,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,91,min5.tye,,,32.0
182,1,02:01:00,2,66,12.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,6,min5.tye,,,31.9
183,1,02:01:55,3,60,13.0,13.6,,,,,,,,,,3.50,3.02,1.39,,,,,,,,,,7.90,3,0,81,min5.tye,,,31.6
184,4,02:03:10,2,64,10.8,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,8:8,54,min5.tye,,,31.7
185,1,02:05:11,2,67,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,37,min5.tye,,,31.6
186,4,02:08:04,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,4,min5.tye,,,31.7
187,4,02:08:05,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,69,min5.tye,,,31.7
188,4,02:08:24,2,64,8.9,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.34,2,8:8,81,min5.tye,,,31.6
190,4,02:08:43,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,18,min5.tye,,,31.7
192,4,02:08:50,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,75,min5.tye,,,31.9
193,4,02:09:01,3,64,1.6,40.5,,,,,,,,,,0.04,0.06,0.04,,,,,,,,,,0.14,14,3:9,41,min5.tye,,,31.7
195,3,02:09:09,2,30,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0,49,min5.tye,,,31.8
197,4,02:09:23,2,47,35.4,,,,,,,,,,,0.03,0.03,,,,,,,,,,,0.06,14,3:9,29,min5.tye,,,31.7
198,4,02:09:29,3,47,3.4,34.2,,,,,,,,,,0.03,0.03,0.03,,,,,,,,,,0.09,14,3:9,23,min5.tye,,,31.8
199,4,02:09:40,5,47,6.8,10.3,26.3,6.8,,,,,,,,0.04,0.03,0.04,0.03,0.03,,,,,,,,0.16,14,3:9,10,min5.tye,,,31.7
200,2,02:10:16,2,73,9.8,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.55,2,8:8,95,min5.tye,,,31.8
201,4,02:10:33,2,47,22.8,,,,,,,,,,,0.03,0.04,,,,,,,,,,,0.08,14,3:9,16,min5.tye,,,31.8
205,4,02:11:42,2,66,8.4,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0,96,min5.tye,,,31.9
206,4,02:11:44,3,47,3.4,17.1,,,,,,,,,,0.02,0.04,0.04,,,,,,,,,,0.09,14,3:9,26,min5.tye,,,31.8
211,4,02:12:30,1,47,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,81,min5.tye,,,31.5
216,4,02:13:35,6,47,5.7,10.3,11.4,3.4,16.0,,,,,,,0.03,0.04,0.06,0.03,0.03,0.04,,,,,,,0.23,14,3:9,1,min5.tye,,,31.7
218,4,02:13:44,1,47,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,9,min5.tye,,,31.6
219,4,02:13:47,1,47,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,13,min5.tye,,,31.5
221,4,02:14:17,6,47,8.0,38.7,1.1,1.2,4.6,,,,,,,0.04,0.01,0.04,0.03,0.03,0.02,,,,,,,0.18,14,3:9,18,min5.tye,,,31.6
222,4,02:14:20,4,47,28.5,14.8,11.4,,,,,,,,,0.03,0.02,0.03,0.04,,,,,,,,,0.12,14,3:9,3,min5.tye,,,31.6
223,4,02:14:45,1,47,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,10,min5.tye,,,31.4
224,4,02:14:49,6,47,21.7,2.2,17.1,6.8,6.8,,,,,,,0.05,0.01,0.03,0.02,0.03,0.03,,,,,,,0.16,14,3:9,12,min5.tye,,,31.4
229,1,02:15:31,2,67,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0,3,min5.tye,,,31.7
230,4,02:16:00,3,47,6.8,10.3,,,,,,,,,,0.03,0.06,0.05,,,,,,,,,,0.14,2,3:9,48,min5.tye,,,31.7
231,4,02:17:03,1,47,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,43,min5.tye,,,31.5
232,4,02:17:08,9,47,2.2,3.4,2.3,4.6,3.4,9.1,29.6,2.3,,,,0.01,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.04,,,,0.28,13,3:9,12,min5.tye,,,31.5
236,4,02:18:01,5,47,1.1,24.0,10.3,13.7,,,,,,,,0.04,0.05,0.05,0.03,0.04,,,,,,,,0.19,14,3:9,14,min5.tye,,,32.0
237,1,02:21:55,2,71,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,93,min5.tye,,,32.2
238,2,02:22:01,2,79,8.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,16,min5.tye,,,32.1
239,4,02:22:48,4,47,5.7,1.1,24.0,,,,,,,,,0.04,0.03,0.04,0.02,,,,,,,,,0.13,14,3:9,33,min5.tye,,,31.5
240,4,02:23:05,2,47,27.4,,,,,,,,,,,0.03,0.03,,,,,,,,,,,0.05,14,3:9,31,min5.tye,,,31.5
241,4,02:23:10,2,47,13.7,,,,,,,,,,,0.04,0.03,,,,,,,,,,,0.07,3,3:9,50,min5.tye,,,31.6
242,2,02:23:14,2,71,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,84,min5.tye,,,31.5
243,4,02:23:18,2,47,37.7,,,,,,,,,,,0.04,0.03,,,,,,,,,,,0.06,14,3:9,10,min5.tye,,,31.7
244,1,02:23:19,2,67,8.7,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,19,min5.tye,,,31.6
245,4,02:23:19,1,47,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,58,min5.tye,,,31.6
246,4,02:23:25,1,47,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,19,min5.tye,,,31.7
247,1,02:23:26,2,67,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,64,min5.tye,,,31.7
250,4,02:23:38,1,47,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,9,min5.tye,,,31.8
251,2,02:24:06,2,72,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,30,min5.tye,,,31.5
252,1,02:24:13,2,71,12.2,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0,82,min5.tye,,,31.7
255,4,02:25:36,4,47,3.4,9.1,20.5,,,,,,,,,0.04,0.03,0.04,0.04,,,,,,,,,0.15,14,3:9,0,min5.tye,,,31.8
256,4,02:26:08,7,47,16.0,18.2,4.5,4.6,3.4,9.1,,,,,,0.04,0.02,0.02,0.04,0.03,0.03,0.05,,,,,,0.23,13,3:9,9,min5.tye,,,31.7
259,4,02:28:35,4,47,6.8,1.2,20.5,,,,,,,,,0.01,0.03,0.05,0.04,,,,,,,,,0.13,14,3:9,6,min5.tye,,,31.7
261,4,02:29:06,4,47,14.8,8.0,11.4,,,,,,,,,0.04,0.03,0.03,0.04,,,,,,,,,0.14,14,3:9,4,min5.tye,,,31.7
262,1,02:30:03,2,61,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,63,min5.tye,,,32.0
264,4,02:33:42,2,47,26.3,,,,,,,,,,,0.05,0.03,,,,,,,,,,,0.07,14,3:9,42,min5.tye,,,31.5
266,4,02:33:54,2,47,18.3,,,,,,,,,,,0.03,0.02,,,,,,,,,,,0.05,14,3:9,20,min5.tye,,,31.4
270,4,02:34:11,1,47,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,51,min5.tye,,,31.4
272,4,02:34:28,1,47,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,87,min5.tye,,,31.5
273,4,02:34:32,5,47,12.6,14.8,10.3,2.2,,,,,,,,0.03,0.01,0.01,0.02,0.04,,,,,,,,0.11,3,3:9,25,min5.tye,,,31.5
276,4,02:34:55,3,47,12.5,28.5,,,,,,,,,,0.02,0.05,0.04,,,,,,,,,,0.10,3,3:9,10,min5.tye,,,31.6
278,4,02:35:13,7,47,9.2,14.8,13.7,12.6,2.3,5.7,,,,,,0.03,0.03,0.03,0.06,0.04,0.03,0.04,,,,,,0.26,13,3:9,14,min5.tye,,,31.6
279,4,02:35:13,1,47,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,17,min5.tye,,,31.6
280,1,02:35:15,2,65,8.7,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,8:8,0,min5.tye,,,31.6
281,2,02:35:15,2,73,9.7,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,3:8,91,min5.tye,,,31.6
283,4,02:35:37,10,47,2.3,3.4,3.4,2.3,9.1,9.1,18.3,5.7,9.2,,,0.06,0.01,0.04,0.03,0.03,0.04,0.03,0.03,0.06,0.01,,,0.34,13,3:9,5,min5.tye,,,31.6
284,4,02:35:46,5,47,12.5,9.2,1.1,18.2,,,,,,,,0.03,0.04,0.02,0.05,0.03,,,,,,,,0.17,3,3:9,13,min5.tye,,,31.6
287,4,02:36:41,3,47,13.7,14.8,,,,,,,,,,0.02,0.01,0.02,,,,,,,,,,0.06,3,3:9,27,min5.tye,,,31.6
288,3,02:36:58,2,78,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,40,min5.tye,,,31.6
290,4,02:37:31,3,63,1.5,3.1,,,,,,,,,,0.05,0.03,0.07,,,,,,,,,,0.15,1,3:9,15,min5.tye,,,31.8
291,4,02:37:39,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,72,min5.tye,,,31.6
293,4,02:37:45,2,63,7.6,,,,,,,,,,,0.05,0.07,,,,,,,,,,,0.12,2,3:9,10,min5.tye,,,31.7
295,4,02:37:57,6,63,4.5,10.7,1.6,1.5,7.6,,,,,,,0.02,0.05,0.05,0.02,0.05,0.04,,,,,,,0.24,14,3:9,69,min5.tye,,,31.7
296,4,02:37:59,1,63,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,66,min5.tye,,,31.6
297,4,02:38:06,2,63,9.2,,,,,,,,,,,0.06,0.06,,,,,,,,,,,0.11,2,3:9,16,min5.tye,,,31.7
300,4,02:38:52,6,63,39.8,4.6,21.4,3.1,7.6,,,,,,,0.06,0.05,0.04,0.03,0.03,0.05,,,,,,,0.26,14,3:9,11,min5.tye,,,31.3
301,4,02:38:59,1,63,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,34,min5.tye,,,31.2
302,4,02:39:00,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,84,min5.tye,,,31.2
303,4,02:39:04,3,63,1.5,3.1,,,,,,,,,,0.04,0.05,0.07,,,,,,,,,,0.16,1,3:9,9,min5.tye,,,31.2
304,4,02:39:05,3,63,13.8,1.5,,,,,,,,,,0.04,0.04,0.06,,,,,,,,,,0.14,14,3:9,64,min5.tye,,,31.2
305,4,02:39:28,6,63,9.2,35.1,26.0,4.6,4.6,,,,,,,0.04,0.02,0.05,0.04,0.03,0.04,,,,,,,0.23,14,3:9,10,min5.tye,,,30.9
306,4,02:39:46,8,63,4.5,6.1,6.1,6.2,13.7,27.5,10.7,,,,,0.01,0.04,0.06,0.04,0.01,0.07,0.06,0.04,,,,,0.34,13,3:9,8,min5.tye,,,30.7
307,4,02:40:08,4,63,10.7,33.7,10.7,,,,,,,,,0.04,0.05,0.05,0.04,,,,,,,,,0.18,3,3:9,1,min5.tye,,,30.9
309,1,02:40:38,2,68,10.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,11,min5.tye,,,31.1
312,4,02:42:24,4,63,13.7,3.0,32.1,,,,,,,,,0.06,0.05,0.04,0.05,,,,,,,,,0.20,14,3:9,19,min5.tye,,,31.6
314,4,02:42:40,4,63,10.7,32.1,9.2,,,,,,,,,0.05,0.05,0.04,0.06,,,,,,,,,0.21,3,3:9,1,min5.tye,,,31.4
315,4,02:43:08,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,27,min5.tye,,,30.9
316,1,02:44:29,2,65,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,99,min5.tye,,,31.5
317,4,02:45:31,2,70,9.3,,,,,,,,,,,2.64,1.12,,,,,,,,,,,3.76,2,0,63,min5.tye,,,31.6
318,4,02:47:02,5,63,7.7,19.9,19.9,13.7,,,,,,,,0.05,0.06,0.06,0.06,0.07,,,,,,,,0.28,2,3:9,3,min5.tye,,,31.2
319,4,02:47:27,1,63,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,87,min5.tye,,,32.0
320,4,02:47:35,2,63,4.6,,,,,,,,,,,0.08,0.03,,,,,,,,,,,0.11,1,3:9,7,min5.tye,,,32.1
321,4,02:47:36,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,64,min5.tye,,,32.0
322,4,02:47:38,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,1,min5.tye,,,32.1
323,4,02:48:02,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,39,min5.tye,,,31.9
324,4,02:48:04,3,63,3.1,10.7,,,,,,,,,,0.04,0.06,0.02,,,,,,,,,,0.12,14,3:9,8,min5.tye,,,31.9
328,4,02:48:22,2,63,4.5,,,,,,,,,,,0.03,0.04,,,,,,,,,,,0.07,1,3:9,7,min5.tye,,,32.1
329,4,02:48:23,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,68,min5.tye,,,32.1
330,4,02:48:25,6,63,9.2,35.2,4.6,19.9,22.9,,,,,,,0.06,0.05,0.05,0.03,0.04,0.06,,,,,,,0.29,14,3:9,10,min5.tye,,,32.1
331,4,02:48:43,2,63,7.6,,,,,,,,,,,0.03,0.07,,,,,,,,,,,0.10,2,3:9,49,min5.tye,,,32.3
332,4,02:48:44,8,63,12.1,30.6,9.2,12.2,19.9,3.1,3.0,,,,,0.01,0.06,0.06,0.06,0.06,0.06,0.05,0.04,,,,,0.39,13,3:9,1,min5.tye,,,32.3
333,4,02:50:37,2,63,9.2,,,,,,,,,,,0.02,0.04,,,,,,,,,,,0.05,2,3:9,78,min5.tye,,,31.8
335,4,02:50:41,2,63,12.2,,,,,,,,,,,0.04,0.03,,,,,,,,,,,0.07,3,3:9,0,min5.tye,,,32.2
336,4,02:50:46,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,60,min5.tye,,,32.1
337,4,02:51:28,1,63,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,11,min5.tye,,,32.1
340,4,02:51:44,2,63,32.1,,,,,,,,,,,0.05,0.05,,,,,,,,,,,0.10,14,3:9,7,min5.tye,,,31.9
342,4,02:52:14,5,63,18.3,24.5,6.1,33.6,,,,,,,,0.05,0.05,0.06,0.04,0.06,,,,,,,,0.26,14,3:9,7,min5.tye,,,31.3
344,4,02:52:29,1,63,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,3,min5.tye,,,31.5
347,4,02:52:46,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,29,min5.tye,,,32.0
348,4,02:53:11,1,63,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,24,min5.tye,,,31.3
350,4,02:53:23,4,63,33.6,36.7,1.5,,,,,,,,,0.03,0.06,0.05,0.08,,,,,,,,,0.23,14,3:9,6,min5.tye,,,31.2
352,4,02:53:56,5,63,21.4,4.6,18.4,4.5,,,,,,,,0.07,0.05,0.04,0.04,0.03,,,,,,,,0.23,14,3:9,26,min5.tye,,,31.8
353,4,02:54:02,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,6,min5.tye,,,31.6
354,4,02:54:13,3,63,3.0,12.3,,,,,,,,,,0.03,0.04,0.01,,,,,,,,,,0.08,14,3:9,79,min5.tye,,,31.8
355,4,02:54:15,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,7,min5.tye,,,31.8
356,4,02:54:22,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,92,min5.tye,,,31.8
357,4,02:54:30,4,63,6.2,1.3,13.9,,,,,,,,,0.09,0.02,0.35,0.03,,,,,,,,,0.49,2,3:9,76,min5.tye,,,31.8
358,4,02:54:31,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,3,min5.tye,,,31.8
361,4,02:55:03,3,63,6.1,4.6,,,,,,,,,,0.06,0.04,0.06,,,,,,,,,,0.16,2,3:9,7,min5.tye,,,31.9
362,4,02:55:17,4,63,1.5,38.2,9.2,,,,,,,,,0.03,0.05,0.04,0.04,,,,,,,,,0.16,14,3:9,34,min5.tye,,,31.9
364,4,02:55:29,3,63,21.4,21.5,,,,,,,,,,0.07,0.07,0.04,,,,,,,,,,0.18,14,3:9,14,min5.tye,,,32.3
365,4,02:55:42,3,63,33.6,23.0,,,,,,,,,,0.04,0.05,0.03,,,,,,,,,,0.11,14,3:9,18,min5.tye,,,32.1
367,4,02:55:58,4,63,7.5,22.9,22.9,,,,,,,,,0.00,0.07,0.04,0.06,,,,,,,,,0.16,14,3:9,27,min5.tye,,,31.8
368,4,02:56:06,3,63,22.9,9.2,,,,,,,,,,0.05,0.04,0.03,,,,,,,,,,0.12,14,3:9,32,min5.tye,,,31.7
369,4,02:56:14,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,52,min5.tye,,,31.8
371,4,02:56:26,1,63,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,69,min5.tye,,,31.6
373,4,02:56:32,4,63,24.4,1.5,6.2,,,,,,,,,0.05,0.06,0.06,0.02,,,,,,,,,0.18,14,3:9,38,min5.tye,,,31.9