veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,5,68,11.7,4.3,35.7,4.0,,,,,,,,11.37,13.66,13.97,8.26,8.73,,,,,,,,56.00,9,0
2,4,00:00:54,5,71,16.4,4.3,34.5,4.0,,,,,,,,11.29,14.51,14.39,11.87,13.37,,,,,,,,65.42,9,0
3,4,00:01:02,2,72,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
4,2,00:01:15,6,65,17.9,4.3,21.1,8.7,22.7,,,,,,,10.86,8.99,9.09,11.01,12.72,12.98,,,,,,,65.65,12,0
5,4,00:01:20,2,66,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
6,1,00:01:29,5,73,17.8,4.3,28.0,4.1,,,,,,,,12.10,15.78,16.20,15.59,17.16,,,,,,,,76.83,9,0
7,1,00:01:51,5,69,17.4,4.2,33.8,4.1,,,,,,,,10.41,6.40,6.62,4.90,5.05,,,,,,,,33.38,9,0
8,2,00:02:18,5,75,20.8,4.3,29.8,10.0,,,,,,,,11.96,13.66,13.93,11.59,12.81,,,,,,,,63.95,16,0
9,4,00:02:24,5,70,19.5,4.3,34.8,4.1,,,,,,,,11.08,17.62,17.58,16.52,15.61,,,,,,,,78.41,9,0
10,1,00:02:44,2,73,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
11,4,00:03:18,2,71,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
12,4,00:03:32,2,75,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
13,1,00:03:40,2,73,10.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
14,4,00:03:49,2,71,8.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
15,1,00:03:59,2,76,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
16,1,00:04:06,4,65,12.3,35.1,4.0,,,,,,,,,8.60,12.96,6.60,6.81,,,,,,,,,34.97,8,0
17,2,00:04:06,5,71,16.2,4.3,31.1,4.1,,,,,,,,11.29,16.49,16.34,15.28,15.83,,,,,,,,75.23,9,0
18,1,00:04:18,5,68,17.7,4.2,32.9,4.1,,,,,,,,13.25,15.21,16.25,14.01,14.79,,,,,,,,73.51,9,0
19,1,00:04:19,2,70,10.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
20,4,00:04:21,2,73,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
21,4,00:05:08,2,73,9.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
22,1,00:05:18,4,48,13.1,17.9,2.8,,,,,,,,,4.84,3.24,4.42,3.11,,,,,,,,,15.62,3,0
23,4,00:05:19,2,75,9.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,2,0
24,2,00:05:38,2,76,10.7,,,,,,,,,,,2.32,2.81,,,,,,,,,,,5.13,3,0
25,1,00:05:57,4,69,12.8,24.7,2.9,,,,,,,,,3.20,4.84,6.16,5.38,,,,,,,,,19.58,3,0
26,4,00:06:15,2,74,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
27,1,00:06:26,3,67,14.7,16.7,,,,,,,,,,4.00,6.36,1.73,,,,,,,,,,12.09,8,0
28,2,00:07:05,5,65,16.8,4.5,35.5,4.9,,,,,,,,12.88,14.21,14.83,15.13,15.63,,,,,,,,72.69,9,0
29,4,00:07:10,2,78,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
30,3,00:07:13,2,75,10.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
31,4,00:07:15,2,67,8.8,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
32,1,00:07:38,2,75,19.1,,,,,,,,,,,7.81,17.50,,,,,,,,,,,25.30,5,0
33,3,00:07:52,2,73,8.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
34,4,00:07:57,5,60,16.5,4.3,33.7,4.0,,,,,,,,12.02,13.52,13.03,15.88,17.33,,,,,,,,71.79,9,0
35,3,00:08:02,2,78,8.9,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
36,4,00:08:02,2,73,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
37,4,00:08:11,2,70,8.6,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
38,4,00:08:20,2,73,10.9,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.38,3,0
39,1,00:08:31,2,68,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
40,4,00:08:35,2,67,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
41,3,00:08:53,2,77,8.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0
42,4,00:09:16,4,75,13.1,22.3,2.9,,,,,,,,,4.42,3.80,2.69,2.50,,,,,,,,,13.42,3,0
43,1,00:09:27,2,74,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
44,4,00:09:33,5,68,18.2,4.4,31.4,4.0,,,,,,,,11.48,8.17,8.02,8.07,8.11,,,,,,,,43.84,9,0
45,3,00:09:38,2,77,11.2,,,,,,,,,,,3.21,1.88,,,,,,,,,,,5.09,3,0
46,4,00:09:53,5,61,12.6,21.1,9.4,22.0,,,,,,,,10.27,15.96,13.33,11.94,11.76,,,,,,,,63.26,11,0
47,3,00:09:54,2,74,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
48,3,00:09:56,2,71,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
49,4,00:10:06,3,75,28.3,4.0,,,,,,,,,,16.28,17.35,11.37,,,,,,,,,,45.01,4,0
50,4,00:10:10,2,70,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0
51,3,00:10:11,3,74,28.2,3.8,,,,,,,,,,17.04,18.39,12.13,,,,,,,,,,47.57,4,0
52,4,00:10:16,5,75,11.3,4.3,37.7,4.0,,,,,,,,9.70,13.27,13.49,9.81,10.31,,,,,,,,56.58,9,0
53,1,00:10:43,5,64,16.8,4.3,24.2,3.6,,,,,,,,11.97,6.77,6.48,14.56,13.79,,,,,,,,53.58,9,0
54,4,00:10:56,2,81,8.6,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,2,0
55,1,00:11:12,5,64,14.0,4.3,36.1,4.1,,,,,,,,11.99,14.45,14.90,13.38,13.75,,,,,,,,68.47,9,0
56,4,00:11:48,2,75,9.4,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
57,1,00:12:31,5,69,17.1,4.2,36.4,4.0,,,,,,,,11.40,12.57,13.84,8.95,8.78,,,,,,,,55.53,9,0
58,3,00:12:46,5,63,11.6,4.2,35.0,3.9,,,,,,,,10.51,14.89,11.92,9.96,11.46,,,,,,,,58.74,9,0
59,1,00:12:46,2,75,11.3,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,3,0
60,1,00:13:01,2,72,9.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,2,0
61,2,00:13:05,2,72,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
62,4,00:13:17,2,76,9.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,2,0
63,1,00:13:20,5,65,16.9,4.2,33.5,4.0,,,,,,,,12.67,16.14,16.86,14.14,15.34,,,,,,,,75.14,9,0
64,1,00:13:34,2,72,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
65,1,00:13:36,2,79,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
66,4,00:13:42,2,73,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
67,4,00:14:16,2,72,8.4,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.73,2,0
68,1,00:14:24,5,67,13.1,21.7,9.7,22.1,,,,,,,,10.22,14.89,11.41,7.14,7.99,,,,,,,,51.65,11,0
69,4,00:14:26,2,69,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
70,4,00:14:28,2,75,9.7,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
71,4,00:14:30,2,55,6.4,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
72,3,00:14:30,2,75,8.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
73,4,00:14:46,2,76,9.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.81,3,0
74,4,00:14:49,2,75,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
75,1,00:15:07,5,61,19.4,4.3,33.4,4.1,,,,,,,,11.08,11.24,11.23,8.40,7.80,,,,,,,,49.75,9,0
76,1,00:15:10,2,68,10.6,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
77,4,00:15:27,2,71,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
78,4,00:15:37,2,77,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
79,4,00:15:41,2,40,5.3,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
80,4,00:16:03,2,75,9.5,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
81,2,00:16:47,2,75,8.8,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
82,1,00:17:01,4,71,10.4,21.0,3.5,,,,,,,,,2.51,3.89,2.20,2.98,,,,,,,,,11.58,3,33
83,2,00:17:12,4,65,13.2,18.9,2.9,,,,,,,,,4.55,3.96,0.94,0.96,,,,,,,,,10.41,3,0
84,1,00:17:18,2,84,9.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
85,4,00:17:41,2,66,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.60,2,0
86,4,00:17:48,5,69,18.7,4.4,32.9,4.1,,,,,,,,10.79,15.70,15.15,15.15,15.69,,,,,,,,72.47,9,0
87,4,00:17:52,5,66,17.9,4.2,32.0,4.0,,,,,,,,11.68,15.97,15.41,15.78,16.16,,,,,,,,74.99,9,0
88,3,00:17:53,2,73,8.8,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
89,4,00:18:02,2,64,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
90,4,00:18:14,2,70,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
91,4,00:18:22,2,72,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
92,4,00:18:46,2,72,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
93,1,00:19:21,5,66,13.1,21.9,9.9,22.6,,,,,,,,10.04,11.85,9.17,8.02,5.49,,,,,,,,44.56,11,0
94,4,00:19:46,2,69,8.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
95,4,00:19:55,5,66,13.3,21.1,10.0,21.5,,,,,,,,9.41,15.23,17.19,13.34,13.60,,,,,,,,68.77,11,0
96,4,00:20:04,2,67,13.1,,,,,,,,,,,4.45,3.15,,,,,,,,,,,7.60,3,0
97,1,00:20:10,5,64,11.5,4.3,35.7,4.1,,,,,,,,10.18,8.06,8.09,5.91,5.17,,,,,,,,37.41,9,0
98,4,00:20:27,2,71,8.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0
99,4,00:20:38,2,73,10.1,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
100,1,00:20:48,5,66,19.6,4.4,34.4,4.1,,,,,,,,12.60,13.88,14.49,6.06,6.75,,,,,,,,53.78,9,0
101,4,00:20:49,5,60,17.2,4.2,34.5,4.0,,,,,,,,11.61,16.35,15.62,13.64,14.26,,,,,,,,71.47,9,0
102,1,00:20:54,2,68,9.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0
103,2,00:20:54,2,71,10.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
104,4,00:20:56,2,71,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
105,1,00:20:57,2,69,9.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,2,0
106,4,00:21:04,2,68,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
107,2,00:21:06,2,70,9.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
108,1,00:21:44,2,66,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
109,1,00:21:47,2,62,8.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
110,1,00:22:19,2,71,9.6,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
111,4,00:22:19,2,71,8.3,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
112,1,00:22:39,2,77,12.1,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.22,3,0
113,1,00:23:02,5,66,13.7,21.1,9.6,22.2,,,,,,,,10.52,10.74,7.96,9.77,4.92,,,,,,,,43.90,11,0
114,3,00:23:03,2,68,9.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
115,4,00:23:07,5,63,17.6,4.3,29.3,4.0,,,,,,,,11.25,9.39,8.81,9.64,10.23,,,,,,,,49.32,9,0
116,4,00:23:15,2,73,8.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
117,3,00:23:22,2,75,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
118,1,00:23:25,5,63,12.2,21.0,9.5,22.0,,,,,,,,10.40,15.47,12.65,9.66,10.56,,,,,,,,58.73,11,0
119,4,00:23:27,5,65,13.1,21.9,10.0,22.6,,,,,,,,9.75,14.10,10.43,6.40,6.05,,,,,,,,46.74,11,0
120,1,00:23:30,5,63,12.4,21.2,9.5,22.2,,,,,,,,11.41,15.31,10.61,10.16,9.34,,,,,,,,56.84,11,0
121,3,00:23:37,2,79,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
122,1,00:23:49,2,73,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
123,1,00:23:52,2,70,13.2,,,,,,,,,,,3.45,4.27,,,,,,,,,,,7.71,3,0
124,3,00:24:03,2,76,8.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
125,3,00:24:16,2,70,9.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
126,4,00:24:19,5,60,17.6,20.9,9.4,22.0,,,,,,,,11.52,16.74,14.90,10.80,12.31,,,,,,,,66.27,11,0
127,3,00:24:21,5,62,16.2,4.3,32.8,3.9,,,,,,,,10.38,15.32,15.10,13.48,13.81,,,,,,,,68.09,9,0
128,1,00:24:25,4,66,11.6,15.8,3.1,,,,,,,,,2.87,2.82,1.85,1.04,,,,,,,,,8.58,3,0
129,1,00:24:32,2,76,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
130,1,00:24:55,2,70,10.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
131,4,00:24:59,2,55,6.4,,,,,,,,,,,3.03,1.71,,,,,,,,,,,4.74,2,0
132,1,00:25:24,2,73,9.4,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
133,4,00:25:26,2,67,10.8,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
134,4,00:25:31,2,76,9.8,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
135,3,00:25:41,2,85,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
136,1,00:25:46,2,71,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
137,1,00:25:47,2,75,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
138,1,00:25:49,2,74,10.8,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
139,1,00:25:58,2,80,9.2,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0
140,1,00:26:49,2,78,8.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
141,1,00:27:28,5,66,16.2,4.3,34.3,4.0,,,,,,,,12.13,14.98,15.89,15.13,15.22,,,,,,,,73.35,9,0
142,4,00:27:30,6,71,17.0,4.3,21.2,8.6,22.7,,,,,,,9.77,9.57,9.11,11.66,5.77,5.92,,,,,,,51.81,12,0
143,1,00:27:33,2,78,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
144,4,00:27:50,5,68,17.3,4.3,34.0,4.0,,,,,,,,11.24,7.63,8.41,7.77,6.94,,,,,,,,41.98,9,0
145,1,00:28:03,4,71,9.4,10.3,7.4,,,,,,,,,2.61,2.55,1.05,0.91,,,,,,,,,7.13,2,0
146,1,00:28:05,2,72,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
147,1,00:28:07,2,74,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
148,4,00:28:09,2,72,10.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
149,4,00:28:13,2,74,8.8,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
150,4,00:28:35,5,70,19.1,4.3,38.1,4.2,,,,,,,,11.05,16.24,16.17,15.22,15.91,,,,,,,,74.59,9,0
151,4,00:28:53,5,65,16.9,4.3,35.2,4.1,,,,,,,,10.88,14.58,14.57,14.63,14.78,,,,,,,,69.45,9,0
152,4,00:28:55,5,65,17.2,4.2,34.5,4.1,,,,,,,,11.62,15.04,14.54,14.91,15.54,,,,,,,,71.65,9,0
153,3,00:29:17,2,74,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
154,1,00:29:23,2,73,7.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
155,4,00:29:52,2,71,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
156,1,00:30:04,2,71,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
157,1,00:30:08,2,73,12.1,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.63,3,0
158,4,00:30:16,2,71,10.1,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
159,1,00:30:24,5,74,17.2,4.4,29.6,10.0,,,,,,,,11.80,15.49,14.88,15.74,14.56,,,,,,,,72.47,16,0
160,4,00:31:02,2,70,8.4,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
161,1,00:31:10,2,69,11.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
162,2,00:31:11,2,72,12.8,,,,,,,,,,,3.92,3.80,,,,,,,,,,,7.73,3,0
163,4,00:31:17,2,71,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,2,0
164,4,00:31:23,2,68,10.2,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
165,2,00:31:28,2,77,8.7,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
166,1,00:31:29,5,65,17.1,4.2,35.2,4.0,,,,,,,,11.64,14.92,15.75,14.90,16.51,,,,,,,,73.71,9,0
167,2,00:31:29,2,75,11.8,,,,,,,,,,,3.58,3.35,,,,,,,,,,,6.94,3,0
168,4,00:31:31,2,70,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
169,1,00:31:38,2,78,9.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
170,2,00:32:01,2,75,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
171,3,00:32:02,2,72,9.3,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
172,1,00:32:11,2,74,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
173,2,00:32:16,2,76,8.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
174,3,00:32:18,2,73,9.3,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,2,0
175,4,00:32:21,5,64,15.0,4.3,33.1,4.0,,,,,,,,10.32,11.37,11.54,13.86,14.47,,,,,,,,61.57,9,0
176,1,00:32:22,5,63,11.7,4.3,35.6,4.0,,,,,,,,10.34,10.40,9.63,9.88,12.34,,,,,,,,52.60,9,0
177,2,00:32:26,2,74,9.1,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
178,4,00:32:32,2,68,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0
179,1,00:32:36,5,59,18.0,4.5,35.5,5.0,,,,,,,,12.32,15.09,15.44,11.74,13.26,,,,,,,,67.86,9,0
180,4,00:32:41,2,55,6.7,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
181,2,00:33:12,2,73,8.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
182,1,00:33:19,5,55,10.0,3.7,30.5,3.5,,,,,,,,10.49,5.53,5.48,2.55,3.13,,,,,,,,27.18,9,36
183,2,00:33:19,5,63,11.6,4.4,35.6,4.1,,,,,,,,5.81,2.89,2.70,1.95,2.21,,,,,,,,15.58,9,0
184,4,00:33:33,5,68,17.7,4.3,33.7,4.0,,,,,,,,11.39,10.89,9.61,9.18,10.35,,,,,,,,51.41,9,0
185,2,00:33:37,2,73,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
186,4,00:34:07,2,75,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
187,1,00:34:32,5,66,17.1,4.2,33.1,4.1,,,,,,,,11.66,8.49,8.31,8.19,8.10,,,,,,,,44.76,9,0
188,4,00:34:45,2,68,8.8,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
189,4,00:34:52,2,73,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
190,4,00:34:59,2,70,10.9,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.17,3,0
191,4,00:35:01,2,73,8.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
192,4,00:35:07,3,63,18.0,4.2,,,,,,,,,,11.45,3.90,4.11,,,,,,,,,,19.47,6,0
193,4,00:35:17,5,63,13.2,21.8,9.3,22.1,,,,,,,,9.59,13.19,10.79,5.44,5.77,,,,,,,,44.79,11,0
194,4,00:35:27,2,51,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
195,3,00:35:28,2,70,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
196,1,00:35:31,5,70,17.4,4.2,35.1,4.0,,,,,,,,11.44,9.21,9.53,7.00,7.98,,,,,,,,45.16,9,0
197,1,00:35:34,2,70,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0
198,4,00:35:36,2,76,10.8,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.42,3,0
199,1,00:36:01,2,62,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
200,4,00:36:16,2,71,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
201,2,00:36:51,5,69,12.4,21.6,9.7,22.2,,,,,,,,9.42,15.43,14.08,10.19,11.62,,,,,,,,60.75,11,0
202,4,00:37:03,5,63,12.3,21.2,9.3,22.1,,,,,,,,9.83,15.42,6.71,6.32,5.77,,,,,,,,44.05,11,0
203,3,00:37:04,2,82,9.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
204,1,00:37:07,2,74,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
205,4,00:37:20,2,66,8.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
206,1,00:37:28,4,69,14.4,20.5,2.8,,,,,,,,,4.22,5.26,4.89,5.64,,,,,,,,,20.01,8,0
207,4,00:37:41,2,75,10.8,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
208,2,00:37:51,2,71,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
209,1,00:37:51,5,63,17.2,4.2,34.5,4.0,,,,,,,,11.23,11.81,12.75,9.94,11.08,,,,,,,,56.81,9,0
210,4,00:38:06,2,70,7.7,,,,,,,,,,,1.83,2.15,,,,,,,,,,,3.98,2,0
211,2,00:38:21,2,77,10.0,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,3,0
213,1,00:38:29,2,68,10.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.79,3,0
214,1,00:38:31,2,77,12.1,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
215,1,00:39:04,2,78,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
216,4,00:39:12,2,70,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
217,1,00:39:28,5,73,14.9,4.1,30.8,10.1,,,,,,,,10.15,15.02,15.96,16.73,19.03,,,,,,,,76.89,16,0
218,4,00:39:28,2,69,8.6,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
219,1,00:40:07,5,69,15.5,4.3,28.4,4.0,,,,,,,,11.63,15.61,15.57,14.11,15.48,,,,,,,,72.40,9,0
220,3,00:40:22,2,78,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
221,3,00:40:28,2,75,11.2,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
222,4,00:40:28,2,72,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
223,2,00:40:44,5,62,13.2,4.3,29.1,4.0,,,,,,,,9.71,8.51,8.55,6.70,7.27,,,,,,,,40.74,9,0
224,1,00:40:51,2,34,18.9,,,,,,,,,,,0.35,0.68,,,,,,,,,,,1.03,0,33
225,1,00:41:02,5,61,11.5,4.4,30.5,4.1,,,,,,,,10.54,8.91,7.72,9.68,9.54,,,,,,,,46.38,9,0
226,4,00:41:04,2,66,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
227,3,00:41:24,2,71,11.7,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
228,1,00:41:25,2,76,9.4,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0
229,1,00:42:13,4,64,10.8,18.9,2.8,,,,,,,,,2.60,3.51,3.13,4.10,,,,,,,,,13.34,3,0
230,1,00:42:15,2,75,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
231,4,00:42:32,2,70,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
232,1,00:42:41,5,65,17.1,4.2,33.9,4.0,,,,,,,,11.58,11.61,12.12,10.20,10.71,,,,,,,,56.22,9,0
233,1,00:43:17,2,60,10.4,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
234,1,00:43:23,2,66,11.7,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0
235,1,00:43:34,2,67,18.9,,,,,,,,,,,9.05,17.61,,,,,,,,,,,26.67,5,0
236,4,00:43:44,2,71,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
237,3,00:43:49,2,75,10.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0
238,4,00:43:50,5,66,17.2,4.3,33.8,4.1,,,,,,,,11.83,14.83,14.80,14.91,14.67,,,,,,,,71.04,9,0
239,2,00:43:52,2,81,13.1,,,,,,,,,,,3.37,5.87,,,,,,,,,,,9.24,3,0
240,2,00:43:55,2,73,9.3,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
241,4,00:44:08,5,62,17.6,4.3,32.2,4.0,,,,,,,,11.30,16.56,16.05,15.11,15.80,,,,,,,,74.83,9,0
242,2,00:44:30,5,64,12.4,21.1,9.5,22.2,,,,,,,,9.71,17.69,15.81,11.26,8.51,,,,,,,,62.98,11,0
243,4,00:44:50,2,63,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
244,3,00:44:52,2,72,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
245,4,00:44:59,2,76,9.9,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.37,3,0
246,3,00:45:26,2,86,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
247,1,00:45:49,3,73,9.6,16.0,,,,,,,,,,2.79,3.37,3.21,,,,,,,,,,9.37,2,0
248,1,00:46:07,2,68,18.1,,,,,,,,,,,4.61,11.10,,,,,,,,,,,15.71,5,0
249,4,00:46:18,2,79,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
250,3,00:46:25,2,77,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
251,1,00:46:56,2,62,12.9,,,,,,,,,,,3.53,3.67,,,,,,,,,,,7.20,3,0
252,4,00:46:57,4,65,12.4,35.0,4.1,,,,,,,,,10.13,9.30,5.28,5.46,,,,,,,,,30.18,8,0
253,3,00:46:57,2,73,8.3,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,0
254,3,00:47:14,5,68,12.0,4.3,33.8,4.1,,,,,,,,11.19,11.19,11.80,11.76,13.14,,,,,,,,59.08,9,0
255,4,00:47:49,5,65,17.1,4.3,33.7,4.0,,,,,,,,10.72,8.85,8.84,9.04,8.90,,,,,,,,46.37,9,0
256,1,00:48:03,2,69,9.3,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.75,2,0
257,1,00:48:05,5,65,19.5,4.2,32.3,4.0,,,,,,,,13.02,15.37,16.36,13.67,15.14,,,,,,,,73.56,9,0
258,1,00:49:10,2,73,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,3,0
259,3,00:49:21,2,78,9.6,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
260,1,00:49:32,2,73,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
261,4,00:49:37,5,71,20.2,4.3,31.3,4.0,,,,,,,,10.97,16.33,16.14,16.54,16.58,,,,,,,,76.56,9,0
262,4,00:50:24,2,64,8.7,,,,,,,,,,,2.54,2.83,,,,,,,,,,,5.37,2,0
263,4,00:50:34,2,68,9.0,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
264,4,00:50:56,2,60,10.8,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.08,3,0
265,2,00:51:03,2,75,9.0,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.64,2,0
266,1,00:51:04,2,71,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
267,3,00:51:05,5,70,16.1,4.2,28.8,4.0,,,,,,,,10.97,3.89,4.65,2.50,3.06,,,,,,,,25.06,9,0
268,4,00:51:08,5,60,16.6,4.3,32.7,4.0,,,,,,,,10.99,13.35,12.98,8.86,9.41,,,,,,,,55.60,9,0
269,4,00:51:14,2,73,10.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
270,3,00:51:36,2,71,8.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
271,4,00:51:58,2,70,7.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0
272,1,00:52:14,2,74,9.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
273,2,00:52:14,2,66,8.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
274,3,00:52:25,2,82,9.5,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0
275,4,00:52:29,2,70,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
276,4,00:52:41,2,75,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
277,4,00:52:44,2,70,8.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
278,1,00:52:45,2,70,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
279,1,00:53:13,2,76,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
280,4,00:53:59,2,81,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
281,1,00:54:09,2,75,9.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
282,4,00:54:41,5,65,12.3,21.2,9.7,21.9,,,,,,,,9.07,16.54,13.39,10.23,10.82,,,,,,,,60.05,11,0
283,1,00:54:44,2,71,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
284,4,00:54:45,2,70,8.3,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
285,1,00:55:16,2,70,12.8,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.33,3,0
286,1,00:55:19,5,66,11.4,4.3,36.5,4.1,,,,,,,,11.84,13.86,14.88,10.86,11.41,,,,,,,,62.86,9,0
287,4,00:55:23,2,73,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
288,4,00:56:28,3,68,17.2,4.3,,,,,,,,,,11.43,4.63,3.14,,,,,,,,,,19.20,6,0
289,3,00:56:29,2,74,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
291,4,00:56:47,2,40,5.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
292,2,00:56:48,2,67,11.5,,,,,,,,,,,3.45,4.13,,,,,,,,,,,7.58,3,0
293,4,00:56:58,2,75,8.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
294,4,00:57:01,5,66,16.7,4.3,31.8,4.1,,,,,,,,11.37,8.85,8.80,10.59,10.97,,,,,,,,50.58,9,0
295,1,00:57:16,2,68,8.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,0
296,4,00:57:16,3,70,11.6,18.9,,,,,,,,,,3.46,2.77,0.97,,,,,,,,,,7.20,3,0
297,4,00:57:46,2,73,10.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
298,1,00:57:46,2,72,9.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
299,1,00:58:05,2,75,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
300,1,00:58:11,3,70,26.0,4.0,,,,,,,,,,12.41,14.19,11.08,,,,,,,,,,37.69,4,0
302,2,00:58:24,2,75,9.7,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
303,1,00:59:02,2,72,7.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
304,4,00:59:12,2,71,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
305,4,00:59:26,2,55,7.0,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.41,2,0
306,4,00:59:56,4,50,13.0,17.9,3.5,,,,,,,,,3.87,6.88,12.90,11.29,,,,,,,,,34.94,3,0
307,4,01:00:22,2,65,10.8,,,,,,,,,,,3.44,3.80,,,,,,,,,,,7.24,3,0
308,4,01:00:37,2,69,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
309,1,01:00:39,2,71,11.7,,,,,,,,,,,4.40,3.09,,,,,,,,,,,7.49,3,0
310,4,01:00:39,5,73,16.9,4.3,34.7,4.1,,,,,,,,11.18,12.44,12.43,14.14,13.98,,,,,,,,64.17,9,0
311,4,01:01:26,2,71,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
312,2,01:02:14,2,82,8.7,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
313,3,01:02:42,2,80,8.7,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
314,4,01:02:45,2,71,9.9,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
315,4,01:02:58,2,75,8.3,,,,,,,,,,,2.35,2.69,,,,,,,,,,,5.03,2,0
316,4,01:03:11,5,68,18.7,4.3,31.3,4.0,,,,,,,,11.06,13.47,13.41,13.81,14.61,,,,,,,,66.36,9,0
317,4,01:04:10,2,71,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
318,1,01:04:10,4,73,11.8,12.7,7.8,,,,,,,,,3.08,2.41,1.89,1.35,,,,,,,,,8.73,3,0
319,1,01:04:19,2,70,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
320,1,01:05:01,2,72,9.3,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
321,4,01:05:03,5,70,19.6,4.3,34.3,4.0,,,,,,,,10.83,11.96,11.46,13.02,12.75,,,,,,,,60.02,9,0
322,1,01:05:10,2,72,11.9,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,0
323,4,01:05:19,5,65,12.5,21.5,9.5,22.2,,,,,,,,10.25,13.98,12.87,12.66,9.61,,,,,,,,59.37,11,0
324,1,01:05:51,2,71,10.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
325,4,01:05:54,5,68,18.0,4.3,33.5,4.0,,,,,,,,11.98,11.57,11.08,10.71,12.95,,,,,,,,58.29,9,0
326,4,01:06:40,2,72,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
327,4,01:07:41,2,66,8.8,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
328,1,01:08:29,2,69,10.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,3,0
329,1,01:08:30,2,71,10.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,3,0
330,4,01:08:33,5,67,11.4,4.2,29.8,4.1,,,,,,,,9.75,7.22,7.28,6.49,8.25,,,,,,,,38.98,9,0
331,1,01:08:44,2,66,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
332,1,01:09:05,2,71,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
333,1,01:10:04,5,66,11.8,4.3,26.0,4.0,,,,,,,,10.43,9.87,9.59,7.15,7.06,,,,,,,,44.09,9,0
334,4,01:11:13,2,69,12.1,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0