veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:08,2,65,8.8,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,8:8,62,min5.tye,,,24.7,
2,4,00:01:16,2,58,9.4,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.75,2,0,96,min5.tye,,,24.4,
3,4,00:01:37,2,60,7.9,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,8:8,80,min5.tye,,,24.2,
4,1,00:04:58,2,63,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,30,min5.tye,,,24.0,
5,1,00:07:10,2,71,8.1,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,25,min5.tye,,,25.0,
6,4,00:08:42,6,61,13.1,4.6,27.6,6.0,6.0,,,,,,,11.58,9.07,8.62,5.53,4.85,5.02,,,,,,,44.67,10,0,44,min5.tye,,,24.3,
7,1,00:13:27,2,68,12.1,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.71,3,8:10:8,7,min5.tye,,,24.2,
8,4,00:13:27,2,60,8.0,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,8:8,37,min5.tye,,,24.2,
9,4,00:14:27,4,54,14.1,20.9,2.2,,,,,,,,,3.40,3.65,1.11,0.69,,,,,,,,,8.85,3,0,82,min5.tye,,,24.4,
10,1,00:14:29,2,72,9.1,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0,14,min5.tye,,,24.5,
11,1,00:14:37,2,70,8.6,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,8:8,5,min5.tye,,,24.4,
12,1,00:18:46,2,68,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0,95,min5.tye,,,24.5,
13,1,00:25:35,2,72,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,92,min5.tye,,,24.1,
14,1,00:26:37,2,71,8.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,8:8,72,min5.tye,,,24.5,
15,1,00:30:42,2,64,9.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,29,min5.tye,,,23.9,
16,4,00:31:06,2,58,8.7,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,90,min5.tye,,,24.4,
17,4,00:34:06,2,63,8.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,30,min5.tye,,,24.0,
18,1,00:39:03,2,64,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,79,min5.tye,,,24.1,
19,1,00:40:23,2,75,9.2,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,86,min5.tye,,,23.9,
20,1,00:43:33,2,69,13.6,,,,,,,,,,,3.85,3.32,,,,,,,,,,,7.17,3,0,21,min5.tye,,,23.2,
21,1,00:58:06,2,63,9.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,16,min5.tye,,,23.3,
22,2,00:58:08,2,87,11.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,3,0,19,min5.tye,,,23.2,
23,4,01:02:37,2,60,7.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,8:8,84,min5.tye,,,23.5,
24,1,01:03:49,2,64,9.6,,,,,,,,,,,2.36,2.64,,,,,,,,,,,4.99,2,0,43,min5.tye,,,24.0,
25,1,01:09:17,2,74,9.7,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0,27,min5.tye,,,23.7,
26,4,01:16:39,2,60,12.1,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.56,3,8:10:8,44,min5.tye,,,23.2,
27,1,01:21:56,2,69,9.7,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,2,0,46,min5.tye,,,23.6,
28,1,01:32:14,4,63,13.3,23.8,2.9,,,,,,,,,5.01,5.66,1.98,2.02,,,,,,,,,14.68,3,0,92,min5.tye,,,23.8,
29,1,01:36:54,6,61,13.5,4.8,28.9,6.3,6.3,,,,,,,12.55,14.15,13.59,8.87,9.34,8.56,,,,,,,67.05,10,0,5,min5.tye,,,23.7,
30,1,01:43:03,2,71,12.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,90,min5.tye,,,24.0,
31,1,01:56:55,2,65,8.5,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.84,2,0,60,min5.tye,,,23.9,
32,4,01:59:43,2,62,9.0,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,37,min5.tye,,,23.8,
33,4,02:11:07,6,69,19.0,5.0,23.3,8.8,4.9,,,,,,,12.33,19.56,18.45,14.04,14.32,12.63,,,,,,,91.34,10,0,85,min5.tye,,,23.5,
34,4,02:12:57,2,56,11.7,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.33,3,0,83,min5.tye,,,23.4,
35,4,02:15:01,2,74,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,94,min5.tye,,,23.3,
36,1,02:23:04,2,66,7.8,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,8:8,38,min5.tye,,,23.3,
37,4,02:29:31,2,74,12.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0,3,min5.tye,,,23.3,
38,1,02:39:05,2,66,9.0,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,8:8,87,min5.tye,,,23.4,
39,1,02:39:33,2,54,13.7,,,,,,,,,,,4.77,3.96,,,,,,,,,,,8.74,3,0,13,min5.tye,,,23.5,
40,4,03:01:38,2,67,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.96,2,0,85,min5.tye,,,25.0,
41,4,03:10:46,2,63,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,34,min5.tye,,,24.6,
42,4,03:11:25,2,60,8.2,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,50,min5.tye,,,24.8,
43,4,03:15:56,2,57,11.7,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,26,min5.tye,,,24.8,
44,4,03:23:06,2,60,8.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,96,min5.tye,,,24.7,
45,3,03:24:28,2,68,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,30,min5.tye,,,24.7,
46,4,03:25:08,2,72,9.4,,,,,,,,,,,2.41,2.77,,,,,,,,,,,5.18,2,0,9,min5.tye,,,24.9,
47,4,03:31:32,2,66,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,8:8,72,min5.tye,,,24.8,
48,1,03:32:16,2,64,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,14,min5.tye,,,24.3,
49,4,03:36:38,2,62,9.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,2,0,66,min5.tye,,,24.9,
50,4,03:40:07,2,60,7.8,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,3,min5.tye,,,24.7,
51,4,03:43:13,2,62,11.6,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.54,3,0,58,min5.tye,,,24.8,
52,4,03:44:04,2,62,8.9,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,8:8,70,min5.tye,,,25.0,
53,1,03:45:23,2,63,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,62,min5.tye,,,24.6,
54,1,03:47:15,2,60,12.2,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0,17,min5.tye,,,24.7,
55,4,03:48:30,2,71,9.4,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0,29,min5.tye,,,24.9,
56,1,03:51:22,2,38,9.8,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,0,63,min5.tye,,,24.7,
57,1,03:51:32,2,40,12.2,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0,7,min5.tye,,,24.8,
58,4,03:51:55,2,64,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,9,min5.tye,,,24.7,
59,1,03:52:13,2,71,10.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,13,min5.tye,,,24.8,
60,1,03:53:13,2,69,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,68,min5.tye,,,24.4,
61,4,04:00:07,2,58,9.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,28,min5.tye,,,24.5,
62,1,04:01:36,2,67,23.5,,,,,,,,,,,10.23,12.09,,,,,,,,,,,22.32,5,0,67,min5.tye,,,24.4,
63,4,04:03:39,2,62,10.6,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0,73,min5.tye,,,24.1,
64,4,04:05:49,2,77,8.8,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,60,min5.tye,,,24.4,
65,1,04:06:41,5,51,3.9,21.7,3.0,2.9,,,,,,,,11.80,11.88,5.08,6.25,3.97,,,,,,,,38.98,14,8:10:8,3,min5.tye,,,24.3,
66,4,04:09:26,2,58,11.6,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,0,min5.tye,,,24.3,
67,1,04:09:27,6,62,16.0,4.5,23.9,5.9,5.2,,,,,,,13.44,21.45,22.24,23.34,18.62,18.43,,,,,,,117.52,10,0,53,min5.tye,,,24.3,
68,4,04:10:47,2,55,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,91,min5.tye,,,24.1,
69,4,04:13:46,2,59,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,64,min5.tye,,,24.3,
70,4,04:13:51,2,59,8.7,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.12,2,8:8,84,min5.tye,,,24.3,
71,4,04:14:38,2,63,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0,33,min5.tye,,,24.1,
72,4,04:16:25,2,58,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,35,min5.tye,,,24.5,
73,4,04:16:39,2,73,16.6,,,,,,,,,,,3.23,5.61,,,,,,,,,,,8.84,5,0,3,min5.tye,,,24.3,
74,1,04:17:12,6,63,19.8,5.2,24.1,9.0,5.2,,,,,,,13.11,21.17,21.00,13.01,21.03,20.05,,,,,,,109.38,10,0,65,min5.tye,,,24.1,
75,4,04:19:39,2,66,7.9,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,0,min5.tye,,,24.3,
76,4,04:19:45,2,62,11.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0,28,min5.tye,,,24.2,
77,4,04:20:55,2,75,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,34,min5.tye,,,24.0,
78,4,04:21:50,2,69,13.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,5,8:10:8,47,min5.tye,,,24.2,
79,1,04:22:37,2,63,8.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,8:8,19,min5.tye,,,24.3,
80,1,04:22:52,2,68,12.5,,,,,,,,,,,3.64,2.56,,,,,,,,,,,6.20,3,0,48,min5.tye,,,24.4,
81,1,04:25:00,2,60,9.6,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,27,min5.tye,,,24.3,
82,4,04:26:16,2,59,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,67,min5.tye,,,24.3,
83,4,04:26:58,2,61,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,70,min5.tye,,,24.1,
84,1,04:28:01,5,61,19.0,4.5,37.8,5.1,,,,,,,,11.27,17.64,16.28,16.57,16.50,,,,,,,,78.26,9,0,38,min5.tye,,,24.2,
85,4,04:29:28,2,61,8.9,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,2,0,70,min5.tye,,,24.3,
86,4,04:29:33,2,62,13.0,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,8:10:8,84,min5.tye,,,24.1,
87,4,04:29:38,2,66,9.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,97,min5.tye,,,24.1,
88,4,04:30:02,2,62,9.2,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,92,min5.tye,,,24.1,
89,1,04:30:24,2,68,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,38,min5.tye,,,24.0,
90,1,04:30:33,2,75,9.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0,83,min5.tye,,,23.9,
91,4,04:32:13,2,61,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,39,min5.tye,,,23.8,
92,1,04:34:22,2,61,9.7,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,96,min5.tye,,,23.8,
93,4,04:37:40,2,54,11.9,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,87,min5.tye,,,23.8,
94,1,04:37:55,2,58,9.0,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.06,2,0,68,min5.tye,,,23.8,
95,1,04:39:23,2,62,8.1,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,8:8,8,min5.tye,,,24.0,
96,1,04:39:27,2,76,13.5,,,,,,,,,,,4.55,3.27,,,,,,,,,,,7.82,3,0,48,min5.tye,,,24.1,
97,4,04:40:01,2,71,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,69,min5.tye,,,23.8,
98,1,04:41:53,5,67,16.8,4.5,30.9,10.4,,,,,,,,12.96,6.93,6.91,4.32,4.42,,,,,,,,35.55,9,0,57,min5.tye,,,24.0,
99,4,04:42:48,2,68,9.4,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0,6,min5.tye,,,24.2,
100,4,04:43:12,2,66,9.3,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0,6,min5.tye,,,24.3,
101,1,04:45:30,6,61,17.1,4.8,22.8,5.0,5.2,,,,,,,13.45,23.40,22.68,8.90,23.99,23.19,,,,,,,115.60,10,0,96,min5.tye,,,24.0,
102,1,04:45:33,2,64,20.6,,,,,,,,,,,9.03,11.11,,,,,,,,,,,20.13,5,8:10,70,min5.tye,,,24.0,
103,1,04:46:25,2,64,8.1,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,8:8,13,min5.tye,,,24.2,
104,3,04:46:27,2,66,11.6,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,3,0,81,min5.tye,,,24.1,
105,4,04:46:31,2,49,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,98,min5.tye,,,24.1,
106,1,04:46:33,2,64,9.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,8:8,44,min5.tye,,,24.1,
107,4,04:47:07,2,60,10.1,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,1,min5.tye,,,24.1,
108,4,04:47:17,2,60,12.2,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0,21,min5.tye,,,24.0,
109,1,04:48:06,2,64,8.5,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,8:8,90,min5.tye,,,24.0,
110,4,04:50:30,2,66,9.3,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,91,min5.tye,,,24.1,
111,4,04:55:06,2,71,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,45,min5.tye,,,24.1,
112,4,04:55:47,2,57,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0,96,min5.tye,,,24.1,
113,1,04:56:55,2,61,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0,57,min5.tye,,,24.0,
114,2,04:56:59,2,87,10.8,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,52,min5.tye,,,23.9,
115,1,04:57:00,2,64,8.5,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,48,min5.tye,,,23.9,
116,1,04:59:04,2,63,20.2,,,,,,,,,,,11.56,15.28,,,,,,,,,,,26.85,5,8:10,19,min5.tye,,,24.2,
117,4,04:59:42,2,62,8.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,8:8,37,min5.tye,,,23.9,
118,1,05:01:52,6,59,18.2,4.4,28.3,4.3,4.2,,,,,,,12.51,23.80,22.94,21.12,15.33,20.38,,,,,,,116.08,10,0,73,min5.tye,,,23.9,
119,1,05:02:36,2,70,9.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0,82,min5.tye,,,23.8,
120,4,05:03:23,5,68,15.5,4.3,28.6,5.0,,,,,,,,9.13,6.03,6.31,4.28,4.85,,,,,,,,30.58,9,0,77,min5.tye,,,23.8,
121,1,05:03:29,2,68,10.3,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0,4,min5.tye,,,24.0,
122,4,05:03:36,2,58,10.9,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,26,min5.tye,,,24.0,
123,4,05:03:51,2,53,8.6,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.95,2,0,30,min5.tye,,,24.0,
124,1,05:04:02,5,67,12.3,4.5,27.6,4.3,,,,,,,,9.50,9.54,8.72,6.81,5.88,,,,,,,,40.44,9,0,10,min5.tye,,,23.9,
125,4,05:04:25,2,68,9.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,64,min5.tye,,,23.9,
126,4,05:06:17,2,48,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,90,min5.tye,,,23.8,
127,4,05:06:30,2,58,8.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,16,min5.tye,,,23.8,
128,4,05:07:13,2,63,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,38,min5.tye,,,23.8,
129,4,05:07:23,2,60,9.1,,,,,,,,,,,1.81,2.50,,,,,,,,,,,4.31,2,8:8,19,min5.tye,,,24.1,
130,4,05:07:31,2,66,9.5,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0,55,min5.tye,,,23.9,
131,1,05:08:38,2,61,18.9,,,,,,,,,,,8.63,19.86,,,,,,,,,,,28.49,5,0,68,min5.tye,,,23.9,
132,1,05:09:17,2,73,9.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,14,min5.tye,,,24.1,
133,1,05:09:21,4,63,11.8,4.5,20.2,,,,,,,,,8.31,8.17,7.26,7.40,,,,,,,,,31.14,8,0,93,min5.tye,,,24.1,
134,1,05:09:44,2,61,9.5,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0,68,min5.tye,,,23.8,
135,4,05:10:01,2,61,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,71,min5.tye,,,23.9,
136,1,05:10:04,2,64,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,8:8,28,min5.tye,,,23.9,
137,1,05:10:13,2,75,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,73,min5.tye,,,23.9,
138,1,05:10:48,2,76,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,96,min5.tye,,,23.8,
139,4,05:11:30,2,61,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,22,min5.tye,,,23.9,
140,4,05:11:40,2,70,9.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,2,min5.tye,,,23.8,
141,1,05:11:49,2,67,9.0,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,14,min5.tye,,,23.7,
142,4,05:12:00,2,59,10.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,3,0,20,min5.tye,,,23.8,
143,4,05:12:12,2,62,7.9,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,2,8:8,71,min5.tye,,,23.9,
144,1,05:12:58,2,66,23.6,,,,,,,,,,,9.18,16.19,,,,,,,,,,,25.37,5,0,36,min5.tye,,,23.9,
145,4,05:13:13,2,66,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,37,min5.tye,,,23.8,
146,4,05:13:36,2,51,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,61,min5.tye,,,23.9,
147,4,05:14:42,2,65,9.1,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,47,min5.tye,,,24.0,
148,4,05:16:10,2,62,10.3,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,8:8,29,min5.tye,,,24.1,
149,4,05:16:29,2,62,8.8,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.33,2,8:8,13,min5.tye,,,23.8,
150,4,05:16:56,2,66,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,91,min5.tye,,,24.0,
151,1,05:17:48,4,66,13.0,4.5,19.4,,,,,,,,,11.06,10.01,9.11,11.29,,,,,,,,,41.47,8,0,8,min5.tye,,,24.1,
152,1,05:18:13,2,64,9.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,10,min5.tye,,,24.2,
153,1,05:18:42,2,63,13.6,,,,,,,,,,,4.15,3.75,,,,,,,,,,,7.90,3,0,42,min5.tye,,,24.0,
154,1,05:19:22,2,64,8.2,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.12,2,8:8,46,min5.tye,,,24.4,
155,4,05:20:07,2,64,9.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,86,min5.tye,,,24.2,
156,4,05:21:28,2,64,9.2,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,8:8,47,min5.tye,,,24.2,
157,4,05:21:41,2,73,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,28,min5.tye,,,24.1,
158,4,05:22:22,2,68,8.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,36,min5.tye,,,23.9,
159,1,05:22:53,2,67,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,98,min5.tye,,,23.7,
160,4,05:22:54,2,67,10.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,42,min5.tye,,,23.7,
161,4,05:23:02,2,73,9.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,8,min5.tye,,,23.8,
162,1,05:23:15,2,62,9.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0,92,min5.tye,,,23.6,
163,4,05:24:21,2,69,9.1,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,27,min5.tye,,,23.7,
164,1,05:24:26,2,54,10.9,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,3,0,47,min5.tye,,,23.5,
165,4,05:24:47,2,71,9.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,3,min5.tye,,,23.8,
166,4,05:25:00,2,59,9.8,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0,33,min5.tye,,,23.9,
167,1,05:25:01,2,65,9.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,2,0,57,min5.tye,,,24.0,
168,2,05:25:03,2,85,16.1,,,,,,,,,,,4.80,5.62,,,,,,,,,,,10.43,5,8:10:8,54,min5.tye,,,24.0,
169,4,05:25:51,2,69,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,50,min5.tye,,,24.0,
170,4,05:26:00,2,72,8.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,100,min5.tye,,,24.1,
171,1,05:26:06,2,56,13.7,,,,,,,,,,,3.85,8.24,,,,,,,,,,,12.10,5,0,37,min5.tye,,,24.1,
172,4,05:26:06,2,69,8.1,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,10,min5.tye,,,24.1,
173,4,05:26:53,2,59,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,72,min5.tye,,,23.5,
174,1,05:26:56,2,59,11.6,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,8:10:8,78,min5.tye,,,23.6,
175,4,05:26:57,2,64,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,90,min5.tye,,,23.6,
176,1,05:27:09,2,67,12.2,,,,,,,,,,,3.80,3.12,,,,,,,,,,,6.92,3,0,28,min5.tye,,,23.7,
177,1,05:27:22,2,63,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,8:8,56,min5.tye,,,23.8,
178,1,05:27:37,2,71,24.9,,,,,,,,,,,8.83,13.00,,,,,,,,,,,21.83,4,0,95,min5.tye,,,23.9,
179,4,05:28:09,2,63,8.7,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,34,min5.tye,,,23.8,
180,1,05:29:47,2,57,11.6,,,,,,,,,,,4.23,4.62,,,,,,,,,,,8.85,3,0,13,min5.tye,,,23.7,
181,1,05:29:56,2,62,8.6,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,8:8,89,min5.tye,,,23.7,
182,1,05:30:18,2,61,12.5,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.19,3,0,33,min5.tye,,,23.7,
183,1,05:30:35,3,63,21.0,4.5,,,,,,,,,,13.56,16.62,16.55,,,,,,,,,,46.74,6,0,20,min5.tye,,,23.8,
184,4,05:30:45,2,67,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,0,13,min5.tye,,,23.7,
185,4,05:31:03,2,58,12.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,46,min5.tye,,,23.8,
186,1,05:31:36,2,29,9.7,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,32,min5.tye,,,23.8,
187,1,05:32:06,2,68,10.3,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,3,0,6,min5.tye,,,23.7,
188,4,05:32:36,2,61,7.5,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.02,2,8:8,45,min5.tye,,,23.8,
189,4,05:34:47,3,50,11.9,16.0,,,,,,,,,,2.97,2.66,2.32,,,,,,,,,,7.94,3,0,79,min5.tye,,,24.0,
190,1,05:35:12,2,67,11.6,,,,,,,,,,,3.36,4.21,,,,,,,,,,,7.57,3,0,46,min5.tye,,,23.9,
191,4,05:35:14,5,53,16.5,4.7,26.8,5.0,,,,,,,,10.51,9.75,9.72,5.84,6.19,,,,,,,,42.01,9,0,77,min5.tye,,,23.9,
192,3,05:35:15,2,61,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,1,min5.tye,,,23.9,
193,4,05:35:36,2,63,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,96,min5.tye,,,24.0,
194,1,05:36:15,3,57,20.8,20.8,,,,,,,,,,10.06,10.53,10.24,,,,,,,,,,30.83,8,8:10:8,57,min5.tye,,,23.9,
195,1,05:36:35,2,63,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,98,min5.tye,,,24.0,
196,1,05:36:49,2,75,13.5,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,3,0,1,min5.tye,,,24.1,
197,1,05:36:57,2,71,13.1,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.63,3,0,99,min5.tye,,,24.2,
198,4,05:37:06,2,63,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,85,min5.tye,,,24.0,
199,4,05:37:20,2,74,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,13,min5.tye,,,23.9,
200,1,05:37:45,2,60,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,47,min5.tye,,,23.7,
201,4,05:38:09,2,68,11.7,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0,27,min5.tye,,,24.0,
202,4,05:39:05,2,59,10.9,,,,,,,,,,,2.43,2.81,,,,,,,,,,,5.24,3,0,62,min5.tye,,,24.1,
203,1,05:40:03,2,70,10.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0,38,min5.tye,,,24.0,
204,1,05:40:15,2,72,13.7,,,,,,,,,,,3.75,4.37,,,,,,,,,,,8.12,3,0,16,min5.tye,,,24.2,
205,4,05:40:17,2,72,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,87,min5.tye,,,24.2,
206,1,05:40:25,2,70,8.9,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.17,2,8:8,56,min5.tye,,,24.4,
207,1,05:40:42,2,61,11.6,,,,,,,,,,,3.40,5.41,,,,,,,,,,,8.81,3,0,74,min5.tye,,,24.2,
208,4,05:40:53,2,63,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,23,min5.tye,,,24.0,
209,1,05:41:09,2,72,9.5,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.11,2,0,91,min5.tye,,,23.9,
210,4,05:42:28,2,61,10.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.54,3,0,38,min5.tye,,,24.2,
211,1,05:43:16,2,71,9.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,84,min5.tye,,,24.3,
212,1,05:43:25,2,70,9.1,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.83,2,8:8,86,min5.tye,,,24.3,
213,1,05:43:33,2,66,9.6,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.42,2,0,50,min5.tye,,,24.2,
214,1,05:43:48,2,62,9.3,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0,98,min5.tye,,,24.1,
215,1,05:43:53,2,64,9.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,66,min5.tye,,,24.1,
216,1,05:44:11,2,58,12.6,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.07,3,0,26,min5.tye,,,24.2,
217,1,05:44:21,2,61,8.1,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,8:8,1,min5.tye,,,24.1,
218,4,05:44:39,2,63,12.1,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,32,min5.tye,,,24.1,
219,1,05:44:46,2,61,6.9,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,8:8,60,min5.tye,,,24.1,
220,1,05:45:37,2,61,10.5,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.63,3,8:10:8,64,min5.tye,,,24.3,
221,4,05:45:39,2,53,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,44,min5.tye,,,24.3,
222,1,05:45:53,2,71,11.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,84,min5.tye,,,24.3,
223,1,05:45:57,2,62,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,61,min5.tye,,,24.2,
224,1,05:46:05,2,76,12.6,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0,28,min5.tye,,,24.1,
225,4,05:46:21,2,69,9.1,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,51,min5.tye,,,24.2,
226,1,05:46:40,5,64,18.1,4.4,36.2,4.2,,,,,,,,13.41,8.74,8.16,5.89,5.97,,,,,,,,42.17,9,0,9,min5.tye,,,24.2,
227,2,05:46:41,2,83,11.3,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0,76,min5.tye,,,24.2,
228,1,05:46:42,2,67,10.3,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,8:8,45,min5.tye,,,24.3,
229,1,05:47:12,2,66,10.4,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,50,min5.tye,,,24.2,
230,1,05:47:38,4,65,11.4,17.5,3.1,,,,,,,,,2.91,5.04,4.29,2.48,,,,,,,,,14.73,3,0,75,min5.tye,,,24.2,
231,1,05:47:43,2,74,12.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,55,min5.tye,,,24.2,
232,1,05:47:52,2,82,13.0,,,,,,,,,,,4.19,3.45,,,,,,,,,,,7.64,3,0,34,min5.tye,,,24.4,
233,1,05:48:22,2,76,14.3,,,,,,,,,,,3.76,3.54,,,,,,,,,,,7.30,5,8:10:8,74,min5.tye,,,24.3,
234,1,05:48:49,2,76,10.5,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,8:8,81,min5.tye,,,24.4,
235,1,05:49:05,2,60,9.8,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0,76,min5.tye,,,24.7,
236,1,05:49:40,2,68,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,30,min5.tye,,,24.1,
237,1,05:49:43,2,65,13.6,,,,,,,,,,,3.52,3.23,,,,,,,,,,,6.75,3,0,57,min5.tye,,,24.1,
238,1,05:51:00,2,67,13.5,,,,,,,,,,,3.29,3.40,,,,,,,,,,,6.69,3,8:10:8,13,min5.tye,,,24.1,
239,4,05:51:33,2,59,8.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,87,min5.tye,,,24.2,
240,4,05:51:53,2,56,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,84,min5.tye,,,24.4,
241,1,05:52:24,2,73,12.6,,,,,,,,,,,3.82,3.18,,,,,,,,,,,7.00,3,0,82,min5.tye,,,24.2,
242,4,05:52:40,2,58,8.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0,10,min5.tye,,,24.4,
243,4,05:52:47,2,63,13.1,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.87,3,0,50,min5.tye,,,24.5,
244,1,05:53:05,2,69,13.4,,,,,,,,,,,4.02,3.36,,,,,,,,,,,7.39,3,0,76,min5.tye,,,24.1,
245,4,05:53:10,2,75,9.4,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,2,0,90,min5.tye,,,23.8,
246,1,05:53:23,2,65,14.5,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.03,5,0,7,min5.tye,,,23.7,
247,4,05:54:26,2,71,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,79,min5.tye,,,24.2,
248,1,05:54:49,2,71,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,31,min5.tye,,,24.0,
249,4,05:55:10,2,69,9.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.01,2,8:8,22,min5.tye,,,24.1,
250,1,05:55:23,2,71,9.7,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0,62,min5.tye,,,24.1,
251,1,05:55:39,2,69,9.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,45,min5.tye,,,23.9,
252,1,05:56:17,2,69,10.4,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,96,min5.tye,,,24.2,
253,1,05:57:31,2,69,15.1,,,,,,,,,,,5.12,5.81,,,,,,,,,,,10.93,5,8:10:8,3,min5.tye,,,24.5,
254,1,05:57:44,4,63,13.2,24.1,4.2,,,,,,,,,7.36,15.13,7.82,8.92,,,,,,,,,39.23,8,0,75,min5.tye,,,24.3,
255,4,05:58:10,2,70,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,29,min5.tye,,,24.3,
256,1,05:58:14,2,73,9.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.06,2,0,37,min5.tye,,,24.3,
257,1,05:58:59,2,57,14.5,,,,,,,,,,,4.61,2.93,,,,,,,,,,,7.54,5,0,60,min5.tye,,,24.3,
258,1,05:59:10,2,64,12.1,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0,76,min5.tye,,,24.3,
259,1,05:59:13,2,65,12.5,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0,95,min5.tye,,,24.2,
260,1,05:59:17,2,64,8.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,8:8,93,min5.tye,,,24.1,
261,4,05:59:20,2,67,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,82,min5.tye,,,24.0,
262,3,05:59:22,2,64,7.9,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,8:8,87,min5.tye,,,24.0,
263,4,05:59:24,2,68,9.5,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,2,8:8,31,min5.tye,,,24.0,
264,4,05:59:26,2,71,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,61,min5.tye,,,24.0,
265,4,05:59:56,2,67,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,92,min5.tye,,,24.5,
266,1,06:00:35,2,66,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,15,min5.tye,,,24.4,
267,1,06:00:43,5,64,17.4,4.5,30.5,10.5,,,,,,,,10.99,6.41,6.38,4.04,3.51,,,,,,,,31.33,9,0,38,min5.tye,,,24.2,
268,2,06:00:46,2,84,10.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,61,min5.tye,,,24.2,
269,1,06:00:49,5,70,6.3,35.0,8.1,11.8,,,,,,,,10.37,13.01,3.09,5.32,5.47,,,,,,,,37.27,11,8:10:8,4,min5.tye,,,24.3,
270,4,06:00:49,2,68,9.2,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,8:8,99,min5.tye,,,24.3,
271,1,06:00:52,2,65,9.8,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.33,2,8:8,32,min5.tye,,,24.4,
272,1,06:01:05,2,67,21.9,,,,,,,,,,,8.39,13.18,,,,,,,,,,,21.57,5,0,36,min5.tye,,,24.3,
273,1,06:01:37,2,56,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,46,min5.tye,,,24.0,