veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,72,11.9,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
2,1,00:01:32,2,65,9.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.53,2,0
3,4,00:01:37,2,72,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0
4,1,00:01:42,2,72,12.0,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
5,4,00:02:02,2,71,8.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
6,1,00:02:24,5,63,16.7,4.2,33.1,4.0,,,,,,,,9.92,8.83,8.63,6.50,5.41,,,,,,,,39.29,9,0
7,1,00:02:37,2,73,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
8,1,00:02:41,4,55,14.9,15.1,8.7,,,,,,,,,5.56,10.48,3.00,1.73,,,,,,,,,20.77,8,0
9,1,00:02:43,2,55,10.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.42,3,0
10,3,00:02:44,2,79,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
11,4,00:02:53,2,71,11.6,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0
12,3,00:03:13,2,74,9.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
13,1,00:03:18,2,73,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
14,1,00:03:23,2,73,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
15,3,00:03:29,2,73,9.0,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0
16,4,00:03:37,2,65,9.2,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.78,2,0
17,2,00:03:47,2,68,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
18,1,00:03:48,2,73,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,3,0
19,4,00:03:51,2,70,10.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
20,4,00:04:14,2,65,8.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
22,2,00:04:17,6,75,22.6,4.7,23.3,9.6,25.1,,,,,,,9.85,8.12,8.45,11.00,9.43,10.99,,,,,,,57.84,12,0
24,2,00:04:34,2,70,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
25,1,00:04:38,2,66,11.7,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
26,1,00:06:09,3,68,23.9,4.0,,,,,,,,,,11.13,16.39,4.18,,,,,,,,,,31.70,6,0
27,1,00:06:17,2,63,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
28,1,00:06:26,5,66,17.5,4.2,34.0,4.0,,,,,,,,10.81,13.42,13.47,11.32,11.64,,,,,,,,60.65,9,0
29,2,00:06:26,2,73,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
30,1,00:06:31,2,71,10.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,3,0
31,4,00:06:34,2,69,8.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
32,1,00:06:35,2,71,9.0,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
33,4,00:06:38,2,73,10.1,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
34,1,00:06:44,2,75,20.0,,,,,,,,,,,7.32,10.70,,,,,,,,,,,18.02,5,0
35,1,00:07:08,2,76,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
36,4,00:07:30,4,69,11.1,10.0,9.5,,,,,,,,,2.87,3.00,1.64,1.26,,,,,,,,,8.78,3,0
37,4,00:07:40,2,71,9.0,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
38,4,00:08:11,2,76,9.2,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
39,4,00:08:13,2,77,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
40,1,00:08:40,2,67,9.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.56,2,0
41,4,00:08:50,4,73,13.0,18.6,2.7,,,,,,,,,4.37,3.87,1.99,1.71,,,,,,,,,11.93,3,0
42,1,00:09:00,2,73,9.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
43,2,00:09:20,2,74,11.8,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
44,1,00:09:20,2,72,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
45,4,00:09:30,2,57,9.1,,,,,,,,,,,3.30,1.51,,,,,,,,,,,4.82,2,0
46,1,00:09:32,2,72,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
47,4,00:09:44,2,70,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
48,1,00:09:50,2,76,9.9,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,3,0
49,1,00:09:53,2,69,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
50,4,00:09:57,2,71,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
51,3,00:10:27,2,73,8.6,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
52,1,00:11:01,5,63,15.2,4.3,34.4,4.0,,,,,,,,10.55,5.38,5.13,4.01,4.34,,,,,,,,29.41,9,0
53,4,00:11:05,2,64,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
54,1,00:11:27,2,70,10.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,3,0
55,1,00:11:46,2,71,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
56,4,00:11:59,2,71,8.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
57,4,00:12:45,2,70,8.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
58,1,00:14:00,2,71,9.7,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,2,0
59,1,00:14:20,3,69,11.7,15.0,,,,,,,,,,2.98,3.14,1.99,,,,,,,,,,8.10,3,0
60,1,00:14:47,2,69,8.5,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
61,2,00:15:07,2,74,9.5,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
62,1,00:15:15,2,80,9.0,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
63,2,00:15:16,2,81,8.2,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
64,1,00:15:22,2,68,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
65,1,00:15:26,2,70,13.9,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.64,5,0
66,4,00:15:48,2,65,8.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
67,4,00:16:15,2,65,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
68,2,00:16:34,2,73,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
69,4,00:17:27,2,70,8.6,,,,,,,,,,,4.01,2.33,,,,,,,,,,,6.33,2,0
70,2,00:17:53,2,66,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
71,4,00:17:58,2,72,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
72,4,00:18:11,2,70,8.9,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
73,1,00:18:50,2,70,9.3,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
74,4,00:19:08,2,73,9.9,,,,,,,,,,,3.43,3.77,,,,,,,,,,,7.20,3,0
75,1,00:19:40,2,71,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
76,4,00:19:43,2,71,8.5,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
77,4,00:20:17,2,65,11.7,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
78,4,00:21:21,2,72,9.4,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
79,4,00:21:39,2,72,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
80,1,00:21:48,2,71,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
81,4,00:22:18,2,70,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.65,2,0
82,4,00:22:34,2,71,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
83,3,00:23:16,2,76,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
84,3,00:23:25,2,69,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
85,1,00:23:26,2,73,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
86,4,00:23:35,2,71,10.0,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
87,4,00:23:59,2,70,9.4,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,2,0
88,1,00:24:19,2,75,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
89,4,00:24:56,2,72,10.8,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
90,1,00:25:06,2,76,9.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
91,1,00:25:39,2,72,8.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
92,1,00:25:51,2,75,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
93,4,00:25:51,2,70,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
94,1,00:26:01,2,75,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
95,1,00:26:10,2,80,9.8,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
96,4,00:27:16,2,73,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
97,1,00:27:49,2,71,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
98,1,00:28:06,2,75,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
99,1,00:28:40,2,71,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
100,2,00:28:50,2,75,10.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,3,0
101,1,00:29:05,2,73,8.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
102,4,00:29:20,2,65,9.2,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,2,0
103,1,00:29:41,2,73,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
104,4,00:31:10,3,70,26.1,4.0,,,,,,,,,,13.47,15.34,11.10,,,,,,,,,,39.90,4,0
105,4,00:31:19,2,68,10.0,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
106,4,00:31:31,2,64,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
107,4,00:32:30,5,64,15.6,4.4,34.6,4.1,,,,,,,,12.15,15.64,15.64,13.06,13.59,,,,,,,,70.08,9,0
108,1,00:33:34,2,70,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.63,2,0
109,1,00:34:11,2,73,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
110,4,00:34:20,2,70,10.2,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,3,0
111,4,00:34:40,5,66,15.6,4.3,32.5,4.0,,,,,,,,9.48,5.11,4.75,2.54,2.76,,,,,,,,24.64,9,0
112,1,00:35:03,2,75,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
113,4,00:35:15,2,76,9.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
114,1,00:35:24,2,73,8.9,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
115,1,00:35:25,2,73,9.3,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.96,2,0
116,1,00:35:33,5,66,16.1,4.2,33.8,3.9,,,,,,,,6.98,8.36,8.64,7.99,8.38,,,,,,,,40.36,9,0
117,1,00:35:37,2,64,9.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
118,4,00:35:59,2,70,9.1,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0
119,4,00:36:31,2,72,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
120,1,00:36:57,2,71,21.9,,,,,,,,,,,7.96,8.90,,,,,,,,,,,16.85,5,0
121,2,00:37:44,2,68,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
122,4,00:38:04,2,75,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
123,4,00:38:05,2,80,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
124,3,00:38:14,2,78,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
125,1,00:38:27,2,82,8.9,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.91,2,0
126,1,00:39:20,5,62,12.0,21.2,9.5,22.3,,,,,,,,9.78,13.48,14.02,9.95,12.16,,,,,,,,59.39,11,0
127,4,00:39:20,2,71,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
128,3,00:39:21,2,76,12.6,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,3,0
129,2,00:39:22,2,63,7.7,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
130,3,00:39:22,2,79,10.8,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,3,0
131,2,00:39:28,2,76,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
132,4,00:39:54,2,74,9.2,,,,,,,,,,,2.35,1.09,,,,,,,,,,,3.44,2,0
133,4,00:40:38,2,71,9.1,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
134,1,00:40:46,5,66,16.3,4.3,33.7,4.0,,,,,,,,9.98,4.98,4.92,5.54,5.84,,,,,,,,31.26,9,0
135,3,00:40:48,2,69,9.2,,,,,,,,,,,2.27,2.61,,,,,,,,,,,4.88,2,0
136,1,00:41:05,5,75,17.2,4.3,33.6,4.0,,,,,,,,11.00,14.17,14.54,14.08,14.86,,,,,,,,68.65,9,0
137,1,00:41:06,2,72,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
138,4,00:41:08,5,64,17.6,4.3,31.1,4.0,,,,,,,,9.99,5.62,4.74,2.24,3.87,,,,,,,,26.46,9,0
139,4,00:41:36,2,69,10.1,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,3,0
140,2,00:41:45,2,63,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
141,1,00:42:30,2,68,10.8,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,3,0
142,1,00:42:54,5,64,17.5,4.2,31.4,4.0,,,,,,,,9.82,8.12,8.21,11.22,12.78,,,,,,,,50.14,9,0
143,1,00:43:38,2,74,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
144,4,00:44:19,2,73,7.9,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,2,0
145,4,00:45:01,2,60,8.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
146,4,00:45:41,5,71,17.2,4.3,34.8,4.1,,,,,,,,7.40,6.20,5.95,4.98,3.98,,,,,,,,28.51,9,0
147,3,00:46:37,2,68,8.1,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,2,0
148,4,00:46:38,2,53,11.5,,,,,,,,,,,5.53,4.62,,,,,,,,,,,10.15,3,0
149,4,00:46:46,2,76,11.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
150,2,00:46:48,2,71,10.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0
151,4,00:47:47,2,64,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
152,2,00:49:04,5,66,19.5,4.3,34.3,10.1,,,,,,,,10.32,12.26,12.34,13.23,14.16,,,,,,,,62.30,16,0
154,1,00:49:26,2,70,12.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.20,3,0
155,1,00:49:34,2,69,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
156,4,00:50:47,2,73,8.5,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
157,1,00:51:06,2,63,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
158,4,00:51:06,2,72,8.6,,,,,,,,,,,1.60,2.14,,,,,,,,,,,3.74,2,0
159,4,00:51:14,2,65,11.5,,,,,,,,,,,4.36,3.84,,,,,,,,,,,8.20,3,0
160,1,00:51:25,5,70,13.3,4.4,30.3,4.1,,,,,,,,9.62,8.26,7.52,5.23,6.78,,,,,,,,37.41,9,0
161,1,00:51:58,2,73,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
162,4,00:51:58,2,71,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
163,2,00:52:26,2,68,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
164,1,00:53:06,2,73,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
165,1,00:53:23,3,72,21.4,15.1,,,,,,,,,,8.18,7.72,6.35,,,,,,,,,,22.25,8,0
166,1,00:53:30,3,72,17.0,16.9,,,,,,,,,,4.36,8.36,1.32,,,,,,,,,,14.04,8,0
167,1,00:54:18,2,73,10.1,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,3,0
168,4,00:55:02,2,67,22.5,,,,,,,,,,,6.58,15.62,,,,,,,,,,,22.20,5,0
169,3,00:55:04,2,72,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
170,4,00:55:08,2,69,22.9,,,,,,,,,,,9.26,17.39,,,,,,,,,,,26.65,5,0
171,4,00:55:30,2,71,9.5,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,2,0
172,4,00:55:40,2,72,11.7,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.62,3,0
173,1,00:58:06,2,69,9.0,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
174,3,00:58:41,2,68,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
175,1,00:59:18,5,65,17.3,4.2,32.9,4.0,,,,,,,,10.35,8.82,8.63,6.64,7.48,,,,,,,,41.91,9,0
176,4,00:59:20,5,68,16.9,4.3,35.8,4.1,,,,,,,,11.25,16.38,15.46,12.17,13.10,,,,,,,,68.35,9,0
177,1,00:59:23,2,71,9.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
178,4,00:59:57,2,71,11.5,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.21,3,0
179,4,01:00:18,2,74,12.0,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0
180,4,01:01:30,2,65,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
181,4,01:01:50,2,74,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
182,1,01:02:27,2,67,7.4,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
183,1,01:02:31,2,75,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
184,2,01:02:31,2,75,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
185,1,01:02:39,2,72,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
186,1,01:02:57,2,58,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
187,1,01:03:21,2,76,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
188,1,01:04:31,2,70,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
189,1,01:04:40,2,72,10.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0
190,4,01:05:08,2,73,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
191,4,01:05:52,2,68,9.4,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
192,2,01:06:03,2,65,9.8,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
193,4,01:06:57,2,69,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
194,2,01:07:19,2,68,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
195,1,01:07:23,2,73,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
196,1,01:08:02,5,68,17.8,4.2,33.7,4.1,,,,,,,,8.84,7.45,8.80,3.47,3.93,,,,,,,,32.49,9,0
197,4,01:08:09,2,72,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
198,1,01:08:18,5,66,17.0,4.2,36.2,3.9,,,,,,,,11.26,13.86,14.60,12.21,12.54,,,,,,,,64.46,9,0
199,4,01:08:40,2,70,9.5,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
200,4,01:09:22,2,68,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
201,1,01:09:28,2,75,10.4,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.09,3,0
202,1,01:09:39,2,80,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
203,2,01:09:59,2,74,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
204,1,01:10:23,2,64,11.6,,,,,,,,,,,3.90,5.70,,,,,,,,,,,9.61,3,0
205,1,01:10:47,5,72,11.5,24.0,2.9,3.0,,,,,,,,3.96,6.00,3.23,3.49,3.50,,,,,,,,20.18,3,0
206,4,01:10:56,5,61,15.7,4.3,32.3,4.0,,,,,,,,13.38,11.53,11.14,14.47,15.11,,,,,,,,65.64,9,0
207,4,01:11:05,2,66,9.6,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
208,4,01:11:48,2,72,12.0,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
209,4,01:11:59,2,72,10.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,3,0
210,1,01:12:15,2,73,8.8,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
211,2,01:13:35,5,68,12.5,21.5,9.9,22.3,,,,,,,,7.92,6.35,4.97,4.18,3.87,,,,,,,,27.29,11,0
212,4,01:13:41,2,75,10.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
213,1,01:13:42,2,71,11.7,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.95,3,0
214,4,01:14:29,2,71,9.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0
215,1,01:14:45,2,72,11.8,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
216,1,01:15:28,5,66,16.6,4.3,32.6,4.0,,,,,,,,10.87,12.06,12.09,11.86,13.09,,,,,,,,59.96,9,0
217,4,01:15:38,5,64,17.2,4.2,37.1,4.0,,,,,,,,11.08,12.36,12.10,7.28,8.03,,,,,,,,50.85,9,0
218,4,01:15:44,2,71,9.3,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.71,2,0
219,4,01:16:22,2,75,12.2,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.25,3,0
220,4,01:17:29,2,65,8.8,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.23,2,0
221,3,01:18:38,2,72,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
222,1,01:18:42,5,74,17.1,4.4,32.5,4.0,,,,,,,,11.57,10.60,10.32,9.30,10.34,,,,,,,,52.12,9,0
223,1,01:20:11,2,71,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
224,2,01:21:03,2,69,10.9,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.68,3,0
225,2,01:21:41,2,71,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
226,1,01:21:42,2,70,12.1,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0
227,1,01:23:07,2,88,9.9,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,3,0
228,1,01:23:21,5,71,20.1,4.2,32.8,4.1,,,,,,,,10.73,9.99,9.60,8.65,10.44,,,,,,,,49.41,9,0
229,1,01:23:29,2,75,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
230,1,01:24:19,2,75,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
231,4,01:24:22,2,65,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
232,1,01:24:29,2,74,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
233,1,01:24:33,2,74,13.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,0,0
234,4,01:24:44,2,68,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
235,4,01:25:05,5,68,17.5,4.2,35.1,4.1,,,,,,,,11.25,12.66,12.12,8.13,8.43,,,,,,,,52.59,9,0
236,1,01:25:13,2,75,10.7,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
237,1,01:25:19,2,71,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
238,4,01:25:41,2,68,9.5,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,2,0
239,4,01:25:56,2,74,11.6,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0
240,1,01:26:14,2,75,10.9,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
241,4,01:26:48,2,73,9.0,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
242,4,01:27:13,2,72,8.5,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
243,1,01:27:50,2,71,12.1,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
244,1,01:28:02,2,72,9.8,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
245,1,01:28:08,2,71,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
246,4,01:28:09,2,74,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
247,2,01:28:11,2,75,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
248,4,01:28:11,2,70,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
249,1,01:28:14,2,69,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
250,4,01:28:28,3,62,12.7,20.8,,,,,,,,,,10.65,12.75,10.35,,,,,,,,,,33.75,8,0
251,2,01:28:29,2,73,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
252,1,01:28:30,2,72,7.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
253,2,01:28:31,2,72,10.9,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0
254,2,01:29:27,2,71,17.5,,,,,,,,,,,6.12,6.78,,,,,,,,,,,12.90,5,0
255,4,01:29:41,2,73,8.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
256,4,01:30:50,5,62,12.7,21.1,9.8,22.0,,,,,,,,9.46,10.95,9.10,8.43,9.16,,,,,,,,47.10,11,0
257,1,01:31:23,2,66,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
258,3,01:32:55,2,70,9.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
259,1,01:33:08,5,70,14.9,33.1,3.0,3.0,,,,,,,,4.28,9.94,2.45,2.97,3.30,,,,,,,,22.93,10,0
260,4,01:33:43,2,78,9.2,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
261,1,01:34:02,2,68,11.7,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
262,1,01:34:35,2,74,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0
263,2,01:34:38,2,77,11.8,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
264,1,01:34:40,2,77,9.7,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
265,4,01:34:41,2,61,8.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,2,0
266,1,01:35:16,2,73,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
267,1,01:36:11,2,75,9.3,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
268,1,01:36:54,2,81,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
269,1,01:37:20,2,74,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
270,2,01:37:58,2,77,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
271,4,01:38:08,2,63,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
272,4,01:38:18,2,66,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
273,4,01:39:47,2,73,8.9,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
274,2,01:39:58,5,69,19.7,4.4,34.0,3.9,,,,,,,,9.88,9.39,9.27,7.45,7.55,,,,,,,,43.55,9,0
276,3,01:41:00,2,71,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
277,1,01:41:52,2,70,10.7,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
278,4,01:42:43,2,65,8.9,,,,,,,,,,,4.50,2.48,,,,,,,,,,,6.98,2,0
279,2,01:42:47,2,75,8.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
280,4,01:43:18,3,58,11.4,14.8,,,,,,,,,,3.99,4.83,4.08,,,,,,,,,,12.90,3,0
281,4,01:43:49,2,73,9.5,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
282,4,01:44:41,2,71,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
283,4,01:45:14,5,65,19.6,4.3,29.8,10.0,,,,,,,,11.69,12.94,12.33,11.09,9.76,,,,,,,,57.81,16,0
284,1,01:45:44,2,71,9.8,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.16,3,0
285,4,01:46:41,2,70,10.0,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
286,4,01:49:18,2,70,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
287,1,01:49:44,2,71,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
288,1,01:51:24,2,74,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
289,4,01:53:22,2,71,9.3,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0
290,4,01:53:37,2,65,9.8,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,2,0
292,2,01:53:40,5,70,17.4,4.3,31.1,4.1,,,,,,,,9.80,5.76,5.70,2.79,3.40,,,,,,,,27.45,9,0
293,1,01:54:12,2,74,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
294,4,01:54:49,5,67,17.1,4.3,34.3,4.0,,,,,,,,10.45,14.43,14.67,12.32,13.15,,,,,,,,65.02,9,0
295,1,01:56:14,4,73,12.7,16.1,3.0,,,,,,,,,3.08,3.43,2.18,1.55,,,,,,,,,10.24,3,0
296,1,01:57:10,2,73,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
297,1,01:57:20,2,69,7.7,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0
298,4,01:57:43,5,68,18.7,4.2,30.5,10.2,,,,,,,,9.65,11.13,11.43,12.24,12.73,,,,,,,,57.17,16,0
299,1,01:58:53,2,73,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
300,1,01:59:32,2,69,9.2,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
301,1,01:59:44,2,72,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
302,1,02:00:00,2,73,11.5,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
303,4,02:00:41,2,68,9.2,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.07,2,0
304,2,02:00:51,2,77,8.4,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
305,1,02:01:49,2,68,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
306,1,02:02:43,6,63,16.6,4.2,20.6,8.8,22.9,,,,,,,10.62,7.96,7.78,11.23,10.88,9.29,,,,,,,57.77,12,0
307,1,02:02:52,5,62,17.4,4.3,32.3,4.0,,,,,,,,10.32,6.31,6.53,7.09,7.31,,,,,,,,37.57,9,0
308,4,02:03:44,5,64,19.5,4.2,32.3,4.1,,,,,,,,11.08,12.36,12.49,14.77,14.57,,,,,,,,65.27,9,0
309,1,02:05:17,5,70,15.9,4.2,30.2,4.0,,,,,,,,11.28,14.99,15.27,13.26,13.48,,,,,,,,68.28,9,0
310,4,02:05:18,2,52,11.1,,,,,,,,,,,5.02,4.96,,,,,,,,,,,9.98,3,0
311,4,02:06:00,2,68,10.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
312,1,02:06:01,2,72,8.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0
313,4,02:06:30,2,73,11.5,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.50,3,0
314,3,02:07:18,5,72,20.9,4.2,36.1,3.9,,,,,,,,8.83,12.14,12.02,12.41,12.60,,,,,,,,58.01,9,0
315,1,02:07:33,2,71,10.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
316,1,02:07:53,2,71,11.7,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
317,4,02:09:13,2,71,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.01,2,0
318,1,02:09:15,2,63,9.2,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
319,3,02:09:21,2,67,8.8,,,,,,,,,,,2.25,2.72,,,,,,,,,,,4.97,2,0
320,4,02:09:43,2,72,8.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
321,1,02:09:53,2,66,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
322,4,02:10:07,2,70,8.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
323,1,02:10:41,2,74,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
324,1,02:10:56,2,74,8.8,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.53,2,0
325,4,02:12:17,2,65,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
326,1,02:13:19,5,60,16.7,4.2,32.9,4.1,,,,,,,,11.36,5.39,5.47,4.97,3.99,,,,,,,,31.18,9,0
327,1,02:13:28,2,68,21.3,,,,,,,,,,,8.18,8.64,,,,,,,,,,,16.82,5,0
328,4,02:16:01,2,76,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
329,1,02:17:24,2,78,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
330,1,02:18:38,4,66,18.2,16.9,10.2,,,,,,,,,4.08,6.99,1.65,1.67,,,,,,,,,14.38,7,0
331,1,02:18:54,2,71,10.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,3,0
332,1,02:19:31,2,74,9.8,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,3,0
333,2,02:20:10,2,77,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
334,1,02:20:10,2,76,9.1,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
335,1,02:20:21,2,71,10.9,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.10,3,0
336,2,02:20:28,2,71,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
337,2,02:20:36,5,67,18.5,4.3,30.9,4.1,,,,,,,,8.89,7.32,7.21,3.50,3.53,,,,,,,,30.45,9,0
340,4,02:22:44,2,67,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
341,4,02:22:47,2,67,13.1,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.49,3,0
342,4,02:23:06,2,72,10.3,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
343,1,02:23:34,5,61,17.4,4.2,33.3,4.1,,,,,,,,12.04,9.89,9.56,8.39,9.45,,,,,,,,49.33,9,0
344,3,02:23:36,2,73,8.3,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.40,2,0
345,3,02:25:56,2,66,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
346,4,02:26:22,2,72,11.6,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0
347,4,02:27:02,2,70,7.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0
348,1,02:28:26,2,71,9.3,,,,,,,,,,,2.16,2.49,,,,,,,,,,,4.66,2,0
349,1,02:30:02,2,63,9.9,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
350,1,02:30:03,2,69,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
351,1,02:31:33,2,70,11.8,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
352,4,02:35:15,2,72,9.6,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
353,4,02:35:37,5,70,13.9,4.2,27.5,4.0,,,,,,,,9.27,6.63,6.08,6.38,7.72,,,,,,,,36.08,9,0
354,1,02:36:04,2,70,9.3,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,2,0
355,1,02:36:56,4,69,21.5,21.1,2.9,,,,,,,,,6.80,7.40,1.44,1.48,,,,,,,,,17.12,8,0
356,4,02:37:04,2,75,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0