veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,70,8.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
2,1,00:00:10,5,70,17.5,4.2,35.5,4.0,,,,,,,,12.22,9.88,10.62,6.42,6.89,,,,,,,,46.03,9,0
3,4,00:00:14,2,79,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
4,1,00:00:16,5,61,16.6,4.2,29.5,10.0,,,,,,,,11.48,5.95,5.26,3.33,4.70,,,,,,,,30.73,16,0
5,1,00:00:22,5,63,17.2,4.3,34.8,4.0,,,,,,,,14.39,15.50,16.14,12.53,14.94,,,,,,,,73.51,9,0
6,1,00:00:32,2,71,7.8,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.11,2,0
7,1,00:00:46,5,66,15.7,4.3,33.9,4.0,,,,,,,,12.14,8.69,9.06,6.27,6.54,,,,,,,,42.70,9,0
8,4,00:00:51,2,75,10.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
9,1,00:01:11,2,63,8.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
10,4,00:01:16,2,72,10.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,3,0
11,1,00:01:24,5,64,17.0,4.2,34.6,4.0,,,,,,,,12.81,13.72,14.79,11.54,12.30,,,,,,,,65.16,9,0
12,1,00:01:58,2,73,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
13,1,00:02:34,2,71,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
14,4,00:02:44,2,55,6.7,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.76,2,0
15,1,00:04:25,2,68,14.6,,,,,,,,,,,4.18,6.06,,,,,,,,,,,10.24,5,0
16,4,00:04:57,5,66,15.8,4.3,32.8,4.0,,,,,,,,10.94,10.29,10.08,13.23,12.91,,,,,,,,57.46,9,0
17,4,00:05:00,5,59,12.1,4.3,32.1,4.0,,,,,,,,11.20,14.50,13.86,14.89,15.39,,,,,,,,69.84,9,0
19,3,00:05:07,3,68,17.0,4.3,,,,,,,,,,4.95,6.13,5.49,,,,,,,,,,16.57,6,0
21,3,00:05:07,2,68,4.0,,,,,,,,,,,5.76,5.65,,,,,,,,,,,11.41,14,0
23,4,00:05:09,5,64,17.2,4.2,33.2,4.1,,,,,,,,10.94,8.71,8.47,7.35,7.52,,,,,,,,42.99,9,0
24,3,00:05:53,2,75,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
25,4,00:05:54,5,66,16.0,4.4,35.0,4.0,,,,,,,,10.96,10.77,10.79,12.05,12.36,,,,,,,,56.93,9,0
26,1,00:06:01,2,70,9.0,,,,,,,,,,,2.25,1.09,,,,,,,,,,,3.34,2,0
27,4,00:06:56,5,68,15.2,4.3,29.8,4.0,,,,,,,,10.36,11.10,11.03,8.43,9.28,,,,,,,,50.20,9,0
28,3,00:07:07,2,71,8.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0
29,4,00:07:22,2,79,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
30,4,00:07:31,5,69,19.5,4.3,31.9,3.9,,,,,,,,9.68,11.97,12.24,7.45,11.13,,,,,,,,52.47,9,0
31,1,00:07:40,5,68,18.7,4.2,30.5,9.9,,,,,,,,11.61,15.47,16.59,16.18,17.82,,,,,,,,77.66,16,0
32,1,00:07:58,5,68,17.1,4.3,32.3,4.0,,,,,,,,11.87,8.74,7.70,8.64,9.69,,,,,,,,46.64,9,0
33,2,00:08:12,2,72,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
34,1,00:08:41,2,64,11.1,,,,,,,,,,,3.47,3.50,,,,,,,,,,,6.96,3,0
35,4,00:08:53,5,69,17.7,4.3,33.7,4.0,,,,,,,,11.50,6.73,6.51,5.10,4.78,,,,,,,,34.62,9,0
36,1,00:09:08,2,67,12.4,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0
37,4,00:09:12,2,71,7.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
38,1,00:09:15,5,60,16.4,4.2,32.6,4.0,,,,,,,,13.10,8.91,8.94,9.42,9.68,,,,,,,,50.06,9,0
39,1,00:09:31,5,63,17.7,4.2,34.1,4.0,,,,,,,,12.99,13.76,14.07,10.19,10.02,,,,,,,,61.03,9,0
40,1,00:09:35,2,71,11.9,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0
41,4,00:09:38,2,71,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
42,1,00:10:16,5,71,17.1,4.2,33.0,4.1,,,,,,,,10.17,14.36,14.83,10.54,12.21,,,,,,,,62.11,9,0
43,2,00:10:37,2,72,11.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0
44,4,00:10:47,5,68,19.9,4.2,27.9,10.0,,,,,,,,10.13,12.46,12.51,16.16,16.32,,,,,,,,67.58,16,0
45,3,00:10:59,2,75,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
46,4,00:11:11,2,72,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
47,1,00:11:18,2,67,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
48,4,00:11:19,5,62,12.9,21.2,9.5,22.2,,,,,,,,8.96,11.57,11.22,8.79,8.80,,,,,,,,49.33,11,0
49,4,00:11:45,5,62,17.6,4.2,35.9,4.0,,,,,,,,11.09,10.00,9.75,10.03,9.17,,,,,,,,50.04,9,0
50,1,00:12:47,2,66,10.7,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
51,3,00:12:54,2,71,8.8,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
52,1,00:12:59,2,73,8.8,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
53,4,00:13:21,5,68,17.0,4.2,35.6,4.0,,,,,,,,10.74,12.91,12.59,11.15,11.33,,,,,,,,58.72,9,0
54,2,00:13:23,2,70,19.0,,,,,,,,,,,7.45,9.97,,,,,,,,,,,17.42,5,0
55,1,00:13:28,2,65,8.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
56,1,00:13:31,5,71,15.9,4.2,33.7,4.0,,,,,,,,11.53,14.12,14.99,13.98,15.30,,,,,,,,69.91,9,0
57,1,00:14:45,4,69,15.6,35.0,4.0,,,,,,,,,10.76,11.95,6.24,6.96,,,,,,,,,35.92,8,0
58,4,00:14:50,5,71,19.6,4.3,32.8,10.1,,,,,,,,8.51,13.67,14.01,14.40,15.30,,,,,,,,65.89,16,0
59,4,00:15:04,2,72,10.1,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
60,4,00:15:26,2,71,9.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
61,4,00:15:28,5,73,17.5,4.1,31.1,3.8,,,,,,,,10.70,14.82,14.65,13.01,16.81,,,,,,,,69.99,9,0
62,1,00:16:00,5,63,19.3,4.2,35.4,4.0,,,,,,,,12.10,15.70,17.20,15.32,16.48,,,,,,,,76.81,9,0
63,4,00:16:02,2,70,10.0,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.89,3,0
64,1,00:16:30,5,70,12.2,4.4,29.2,4.1,,,,,,,,11.27,5.30,4.89,2.06,3.52,,,,,,,,27.04,9,0
66,4,00:16:34,2,77,9.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
67,1,00:16:48,5,66,17.1,4.2,32.5,3.9,,,,,,,,12.65,11.08,11.00,11.62,12.46,,,,,,,,58.82,9,0
68,2,00:17:14,2,77,9.0,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0
69,4,00:17:14,5,62,17.1,4.2,33.5,4.1,,,,,,,,10.70,13.43,13.15,15.51,15.49,,,,,,,,68.28,9,0
71,1,00:17:32,5,75,16.1,4.3,30.2,10.1,,,,,,,,11.60,14.38,15.69,16.01,12.68,,,,,,,,70.36,16,0
72,1,00:17:35,5,78,16.9,4.3,34.2,4.0,,,,,,,,11.24,8.03,9.23,5.36,3.95,,,,,,,,37.82,9,0
73,4,00:17:36,2,72,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
74,1,00:17:38,5,74,19.4,4.1,31.4,4.0,,,,,,,,12.05,15.30,15.71,15.59,17.50,,,,,,,,76.15,9,0
75,4,00:17:42,5,66,15.8,4.2,28.5,4.0,,,,,,,,9.02,7.74,9.44,6.11,5.82,,,,,,,,38.13,9,0
76,2,00:19:04,6,69,17.3,4.2,18.9,9.9,21.4,,,,,,,10.55,7.17,7.02,9.28,8.62,7.41,,,,,,,50.05,12,0
77,1,00:19:13,2,76,11.5,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
78,1,00:19:24,2,75,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
79,3,00:20:02,2,68,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
80,1,00:20:10,5,70,16.3,4.3,32.0,10.0,,,,,,,,10.82,5.55,6.19,2.78,5.31,,,,,,,,30.65,16,0
81,1,00:20:14,5,61,14.6,20.6,9.5,21.7,,,,,,,,12.01,12.83,11.56,10.73,8.09,,,,,,,,55.22,11,0
82,4,00:20:18,5,71,17.0,4.2,34.4,4.0,,,,,,,,9.81,7.76,7.54,5.17,5.74,,,,,,,,36.01,9,0
83,4,00:20:50,2,67,9.6,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,2,0
84,3,00:21:16,5,74,12.4,4.3,34.4,4.0,,,,,,,,10.22,9.39,9.92,8.80,10.61,,,,,,,,48.94,9,0
85,4,00:21:20,2,71,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
86,4,00:21:31,2,68,8.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
87,4,00:21:52,2,82,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
88,1,00:21:54,2,61,9.2,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
89,4,00:22:02,5,67,14.9,4.3,29.9,10.1,,,,,,,,7.62,4.84,5.15,3.38,2.74,,,,,,,,23.72,16,0
90,2,00:22:05,5,65,16.1,4.2,35.5,4.0,,,,,,,,9.47,4.90,4.71,4.08,4.08,,,,,,,,27.24,9,0
91,4,00:22:08,4,70,9.2,11.8,8.8,,,,,,,,,2.63,2.48,1.52,0.81,,,,,,,,,7.44,2,0
92,4,00:22:09,2,68,9.1,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
93,4,00:22:52,2,73,10.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
94,4,00:23:23,5,65,13.5,21.3,9.8,22.7,,,,,,,,10.24,12.19,8.99,9.02,6.94,,,,,,,,47.38,11,0
95,3,00:23:36,2,76,11.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0
96,1,00:24:49,2,62,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
97,1,00:25:16,5,64,11.6,4.1,34.7,4.0,,,,,,,,10.17,8.08,3.93,4.07,3.94,,,,,,,,30.18,9,0
98,1,00:25:22,2,65,11.4,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
99,1,00:25:26,2,78,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
100,4,00:25:31,6,62,11.8,4.3,19.8,9.4,22.0,,,,,,,9.59,11.18,10.36,14.02,13.15,12.12,,,,,,,70.42,12,0
101,4,00:25:39,2,68,8.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
102,4,00:25:46,5,70,15.7,4.3,33.8,4.0,,,,,,,,10.13,9.90,9.23,8.15,8.45,,,,,,,,45.86,9,0
103,3,00:25:56,2,72,9.4,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
104,4,00:26:07,5,66,16.9,4.1,29.6,10.9,,,,,,,,10.46,13.60,14.02,15.57,15.89,,,,,,,,69.54,16,0
105,3,00:26:45,2,66,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
106,4,00:26:46,5,63,16.3,4.1,33.4,3.9,,,,,,,,6.43,9.24,9.87,7.44,8.87,,,,,,,,41.85,9,0
107,1,00:27:08,5,70,19.9,4.1,34.5,4.0,,,,,,,,12.28,12.51,13.48,7.68,7.77,,,,,,,,53.72,9,0
108,1,00:27:12,2,73,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
109,1,00:27:43,5,69,16.9,4.1,35.8,4.0,,,,,,,,11.73,14.73,16.34,13.99,15.25,,,,,,,,72.04,9,0
110,1,00:27:53,5,74,19.3,4.3,31.2,4.0,,,,,,,,12.40,13.20,13.93,15.41,18.17,,,,,,,,73.11,9,0
111,4,00:28:54,5,66,13.8,4.1,29.8,10.0,,,,,,,,8.60,4.70,4.69,3.59,3.62,,,,,,,,25.20,16,0
112,1,00:29:26,5,69,17.0,4.2,38.3,4.0,,,,,,,,12.43,12.38,12.63,9.18,10.15,,,,,,,,56.77,9,0
113,1,00:29:44,3,49,13.6,15.7,,,,,,,,,,3.91,7.37,1.37,,,,,,,,,,12.65,8,0
114,1,00:29:48,5,69,18.1,4.1,36.8,4.0,,,,,,,,10.85,11.81,13.26,6.67,7.83,,,,,,,,50.41,9,0
115,4,00:29:52,5,67,15.8,4.3,36.0,4.1,,,,,,,,10.53,10.17,10.02,12.33,13.69,,,,,,,,56.73,9,0
116,4,00:30:08,5,57,18.3,4.2,31.4,10.1,,,,,,,,10.51,10.55,10.55,11.00,11.21,,,,,,,,53.82,16,0
117,4,00:30:25,2,69,8.5,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
118,4,00:30:28,3,70,17.1,4.2,,,,,,,,,,7.00,3.47,3.69,,,,,,,,,,14.16,6,0
119,4,00:30:29,2,70,4.1,,,,,,,,,,,3.26,3.46,,,,,,,,,,,6.72,14,38
120,1,00:30:35,2,75,10.8,,,,,,,,,,,3.50,3.09,,,,,,,,,,,6.59,3,0
121,1,00:31:28,2,70,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
122,4,00:32:08,5,70,20.4,4.3,32.5,3.9,,,,,,,,10.10,14.97,14.70,14.72,15.53,,,,,,,,70.01,9,0
123,4,00:32:25,5,70,10.9,4.3,34.7,4.1,,,,,,,,8.21,5.43,4.59,4.83,4.13,,,,,,,,27.19,9,0
124,2,00:32:45,2,72,9.4,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.69,2,0
125,1,00:32:45,5,68,17.3,4.2,34.8,4.0,,,,,,,,11.53,9.17,8.88,5.64,6.62,,,,,,,,41.82,9,0
126,4,00:33:07,5,63,12.6,21.1,9.3,22.0,,,,,,,,10.00,15.97,12.60,9.86,8.20,,,,,,,,56.63,11,0
127,1,00:33:16,2,70,8.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
128,1,00:33:21,2,71,11.6,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0
129,4,00:33:50,5,71,17.2,4.2,35.3,3.9,,,,,,,,11.31,10.13,10.85,9.71,10.44,,,,,,,,52.44,9,0
130,3,00:33:57,2,75,9.6,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0
131,4,00:34:18,5,70,17.2,4.2,32.3,4.0,,,,,,,,10.84,9.39,9.15,9.09,9.31,,,,,,,,47.78,9,0
132,4,00:34:58,4,41,9.9,17.5,2.7,,,,,,,,,2.12,2.29,2.59,2.76,,,,,,,,,9.76,3,0
133,4,00:35:08,2,71,9.5,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
134,1,00:35:09,5,66,19.8,4.2,30.3,10.0,,,,,,,,12.14,14.98,16.45,16.11,17.52,,,,,,,,77.19,16,0
135,2,00:35:10,5,70,15.3,4.2,33.7,4.0,,,,,,,,11.46,11.59,12.56,14.46,13.73,,,,,,,,63.80,9,0
136,1,00:35:15,5,67,19.4,4.2,33.4,3.9,,,,,,,,11.57,12.34,13.02,14.12,15.54,,,,,,,,66.58,9,0
137,2,00:35:31,2,69,10.2,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
138,1,00:36:37,5,66,17.0,4.3,33.6,4.0,,,,,,,,12.20,7.89,8.52,7.01,7.58,,,,,,,,43.20,9,0
139,4,00:36:41,2,71,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
140,2,00:36:52,5,70,17.2,4.2,33.8,4.0,,,,,,,,10.64,8.94,8.88,8.54,8.54,,,,,,,,45.55,9,0
141,3,00:37:17,2,76,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
142,2,00:37:23,5,69,18.6,4.2,29.7,10.0,,,,,,,,9.28,10.88,11.08,13.36,13.64,,,,,,,,58.24,16,0
143,4,00:37:30,5,66,20.8,4.2,28.8,4.1,,,,,,,,10.95,11.44,11.61,8.11,7.16,,,,,,,,49.27,9,0
144,4,00:38:29,5,68,15.4,4.3,35.7,3.9,,,,,,,,11.39,14.60,14.73,16.81,15.24,,,,,,,,72.78,9,0
145,1,00:38:48,2,74,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
146,1,00:38:52,5,68,16.6,4.3,32.9,4.0,,,,,,,,13.42,16.06,15.96,15.11,16.49,,,,,,,,77.05,9,0
147,2,00:39:16,2,73,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
148,1,00:39:22,2,70,9.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
149,2,00:39:52,5,63,17.2,4.2,31.6,4.0,,,,,,,,9.49,8.25,8.20,8.27,8.66,,,,,,,,42.87,9,0
150,4,00:40:02,2,70,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
151,4,00:40:12,2,70,9.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0
152,1,00:40:44,2,73,10.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
153,4,00:41:04,5,66,20.1,4.3,29.6,4.0,,,,,,,,9.71,5.87,6.40,5.08,5.54,,,,,,,,32.61,9,0
154,1,00:41:35,5,68,15.8,4.2,33.9,4.0,,,,,,,,12.45,16.14,16.65,16.67,18.00,,,,,,,,79.92,9,0
155,1,00:41:45,5,58,16.5,4.3,29.9,4.1,,,,,,,,10.95,12.44,12.43,11.13,11.50,,,,,,,,58.45,9,0
157,3,00:42:02,2,78,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
158,4,00:42:04,5,70,17.3,4.2,30.5,3.9,,,,,,,,10.21,13.49,13.84,15.15,15.52,,,,,,,,68.20,9,0
159,1,00:42:20,5,65,10.8,4.2,35.8,4.0,,,,,,,,10.60,12.37,12.87,12.72,14.29,,,,,,,,62.85,9,0
160,2,00:42:31,5,71,19.5,4.3,32.2,4.0,,,,,,,,10.59,14.09,14.58,11.88,12.50,,,,,,,,63.63,9,0
161,2,00:42:36,4,72,11.8,21.5,2.7,,,,,,,,,3.51,3.36,1.90,1.77,,,,,,,,,10.52,3,0
162,4,00:43:04,2,65,9.4,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
163,1,00:43:13,2,72,9.6,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,2,0
164,4,00:43:47,5,69,17.0,4.1,35.6,4.0,,,,,,,,9.65,9.69,9.66,9.30,9.33,,,,,,,,47.63,9,0
165,1,00:43:49,5,70,17.0,4.2,32.3,4.0,,,,,,,,11.79,9.40,9.73,10.60,11.77,,,,,,,,53.29,9,0
166,1,00:44:08,2,63,8.3,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
167,1,00:44:14,5,71,17.4,4.2,30.3,10.0,,,,,,,,11.29,14.72,14.38,17.82,17.63,,,,,,,,75.83,16,0
168,4,00:44:25,2,74,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
169,2,00:44:32,5,69,17.5,4.2,30.7,10.1,,,,,,,,9.83,9.55,9.66,8.30,8.40,,,,,,,,45.75,16,0
170,1,00:44:39,2,63,10.1,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.32,3,0
171,1,00:44:42,5,68,15.8,4.2,34.7,4.0,,,,,,,,11.72,14.07,15.12,14.96,15.07,,,,,,,,70.94,9,0
172,1,00:45:08,2,70,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
173,1,00:45:12,5,66,16.5,4.2,35.6,4.0,,,,,,,,11.40,10.00,9.99,10.12,9.90,,,,,,,,51.41,9,0
174,2,00:45:24,5,76,13.4,4.2,30.9,3.9,,,,,,,,11.33,12.86,12.92,13.65,13.48,,,,,,,,64.24,9,0
175,4,00:45:31,2,69,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
176,4,00:46:16,5,65,12.4,21.3,9.4,22.3,,,,,,,,9.34,10.08,8.93,9.65,8.70,,,,,,,,46.70,11,0
177,4,00:46:37,2,12,1.8,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,14,0
178,4,00:46:58,2,75,10.8,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
179,3,00:47:00,2,76,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
180,1,00:47:31,4,67,12.3,35.0,4.0,,,,,,,,,9.27,13.98,7.85,7.96,,,,,,,,,39.06,8,0
181,1,00:47:36,2,69,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
182,2,00:48:33,5,58,16.3,4.3,33.0,3.9,,,,,,,,10.91,10.95,10.97,10.43,11.85,,,,,,,,55.11,9,0
183,2,00:49:20,5,71,11.3,4.3,28.9,4.0,,,,,,,,9.47,8.19,7.96,7.50,8.16,,,,,,,,41.29,9,0
184,3,00:49:49,2,74,8.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
185,1,00:50:07,2,74,11.5,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0
186,4,00:50:36,4,49,6.0,12.5,4.3,,,,,,,,,5.33,6.03,15.50,15.85,,,,,,,,,42.71,7,33
187,4,00:50:36,2,65,4.0,,,,,,,,,,,17.19,15.14,,,,,,,,,,,32.33,14,38
188,1,00:50:45,2,75,13.0,,,,,,,,,,,4.27,3.55,,,,,,,,,,,7.83,3,0
189,4,00:50:48,5,64,17.7,4.5,36.0,5.0,,,,,,,,10.36,15.18,15.77,15.10,15.96,,,,,,,,72.38,9,0
190,1,00:50:59,5,64,16.9,4.2,35.1,4.0,,,,,,,,12.61,12.16,12.22,10.71,12.03,,,,,,,,59.73,9,0
191,4,00:51:00,5,61,12.8,21.2,10.6,22.0,,,,,,,,8.20,11.10,6.94,8.20,5.44,,,,,,,,39.87,11,0
192,1,00:51:06,2,70,9.8,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,2,0
193,4,00:51:27,2,66,21.0,,,,,,,,,,,6.75,9.89,,,,,,,,,,,16.64,5,0
194,4,00:51:31,2,70,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
195,1,00:52:47,5,71,16.7,4.2,36.1,4.1,,,,,,,,13.27,16.87,18.28,15.03,16.18,,,,,,,,79.62,9,0
196,4,00:53:18,2,76,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
197,4,00:53:24,5,63,16.3,4.2,29.6,4.0,,,,,,,,10.01,10.90,10.64,8.80,8.87,,,,,,,,49.21,9,0
198,1,00:53:24,5,70,17.1,4.2,34.8,3.9,,,,,,,,12.60,11.95,12.03,8.70,16.07,,,,,,,,61.35,9,0
199,4,00:53:27,5,65,17.1,4.2,31.9,3.9,,,,,,,,10.92,14.29,13.91,12.12,13.55,,,,,,,,64.78,9,0
200,1,00:53:28,5,64,16.8,4.1,32.0,4.0,,,,,,,,12.30,15.73,16.44,13.82,14.12,,,,,,,,72.40,9,0
201,1,00:53:49,2,71,8.8,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.94,2,0
202,4,00:53:52,2,75,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
203,4,00:53:59,2,76,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
204,1,00:54:04,5,67,12.0,4.3,32.8,4.0,,,,,,,,10.47,6.59,5.89,5.80,5.77,,,,,,,,34.52,9,0
205,1,00:54:25,2,69,8.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
206,4,00:55:01,2,71,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
207,4,00:55:19,2,69,10.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.44,3,0
208,1,00:55:22,5,68,17.2,4.2,30.9,10.0,,,,,,,,11.54,14.24,12.71,11.62,12.77,,,,,,,,62.88,16,0
209,1,00:55:43,5,70,17.3,4.2,36.1,4.0,,,,,,,,12.17,11.84,11.96,9.20,10.02,,,,,,,,55.19,9,0
210,1,00:55:51,2,67,12.8,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
211,4,00:56:22,5,70,18.7,4.3,28.9,4.0,,,,,,,,10.14,6.40,5.56,3.95,4.50,,,,,,,,30.54,9,0
212,3,00:56:23,5,66,18.9,4.3,35.1,4.2,,,,,,,,14.29,11.60,11.76,11.97,11.86,,,,,,,,61.49,9,0
213,4,00:56:48,2,73,9.2,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
214,4,00:56:57,2,72,8.4,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
215,2,00:57:25,2,78,8.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
216,1,00:57:32,5,64,16.8,4.3,33.2,4.0,,,,,,,,13.30,14.65,15.07,11.80,11.85,,,,,,,,66.66,9,0
217,4,00:57:33,2,71,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
218,3,00:57:38,2,73,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
219,4,00:57:38,5,64,16.9,4.2,34.4,4.0,,,,,,,,10.22,9.89,10.28,9.22,9.62,,,,,,,,49.22,9,0
220,4,00:58:25,2,73,9.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
221,3,00:58:26,2,74,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
222,4,00:58:39,5,71,20.2,4.2,26.4,10.1,,,,,,,,10.62,12.69,12.28,16.38,15.86,,,,,,,,67.83,16,0
223,4,00:58:49,5,62,18.4,4.5,34.2,4.1,,,,,,,,4.77,9.88,10.35,6.03,6.61,,,,,,,,37.64,9,33
224,1,00:59:12,2,74,8.8,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0
225,4,00:59:39,2,71,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
226,2,00:59:56,5,72,19.1,4.3,30.2,10.0,,,,,,,,10.58,12.69,12.67,12.29,12.51,,,,,,,,60.73,16,0
227,4,01:00:33,2,70,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
228,4,01:01:31,5,71,13.5,4.1,35.0,3.9,,,,,,,,8.53,5.98,5.71,4.28,4.59,,,,,,,,29.08,9,0
229,1,01:01:34,5,60,15.7,4.3,34.3,4.0,,,,,,,,13.79,16.68,17.97,14.90,14.68,,,,,,,,78.02,9,0
230,2,01:02:01,5,73,15.4,4.2,35.9,4.0,,,,,,,,9.96,6.53,6.57,6.68,5.50,,,,,,,,35.23,9,0
231,1,01:02:13,2,73,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
232,4,01:02:15,2,75,9.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
233,1,01:02:25,5,72,16.8,4.3,28.9,9.9,,,,,,,,13.49,15.77,14.31,16.55,19.80,,,,,,,,79.91,16,0
234,4,01:02:27,2,69,19.7,,,,,,,,,,,3.75,3.51,,,,,,,,,,,7.26,5,0
235,4,01:02:29,2,55,6.9,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.02,2,0
236,4,01:02:33,2,74,9.4,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
237,1,01:02:40,5,63,17.0,4.2,35.7,4.0,,,,,,,,12.44,12.76,14.12,10.88,11.95,,,,,,,,62.16,9,0
238,4,01:03:03,2,72,11.5,,,,,,,,,,,3.46,3.58,,,,,,,,,,,7.04,3,0
239,4,01:03:32,2,73,9.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
240,1,01:03:40,5,61,13.5,4.3,36.4,4.0,,,,,,,,10.83,10.56,9.96,9.76,8.86,,,,,,,,49.98,9,0
241,4,01:03:55,5,75,12.1,4.2,34.1,4.0,,,,,,,,11.83,15.93,15.34,14.05,14.03,,,,,,,,71.18,9,0
242,2,01:05:03,2,75,9.9,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
243,4,01:06:13,4,48,11.7,9.6,8.6,,,,,,,,,3.07,2.32,1.56,1.05,,,,,,,,,8.00,3,0
244,4,01:06:14,2,48,9.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
245,4,01:06:20,5,61,12.5,20.9,9.4,21.9,,,,,,,,10.40,13.11,14.71,12.80,11.37,,,,,,,,62.40,11,0
247,3,01:07:23,2,75,10.1,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0
248,1,01:07:47,2,68,13.1,,,,,,,,,,,4.56,5.93,,,,,,,,,,,10.49,3,0
249,1,01:08:30,5,68,11.7,4.3,29.9,4.1,,,,,,,,9.37,9.48,8.55,5.44,6.02,,,,,,,,38.86,9,0
250,2,01:08:33,5,70,16.4,4.3,30.3,10.1,,,,,,,,11.29,10.97,11.70,12.51,12.40,,,,,,,,58.86,16,0
251,1,01:08:54,2,67,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
252,3,01:09:13,5,68,12.2,4.2,35.4,3.8,,,,,,,,10.76,12.58,12.66,11.66,12.57,,,,,,,,60.24,9,0
253,1,01:09:30,5,68,18.5,4.2,29.5,9.9,,,,,,,,12.58,12.25,12.98,11.34,12.94,,,,,,,,62.10,16,0
254,1,01:09:44,5,67,15.8,4.2,35.0,4.0,,,,,,,,10.92,7.97,8.51,4.74,6.17,,,,,,,,38.31,9,0
255,4,01:09:53,5,63,11.7,4.1,35.1,4.0,,,,,,,,10.43,10.81,9.65,9.69,11.86,,,,,,,,52.43,9,0
256,1,01:10:14,4,67,18.9,17.8,7.6,,,,,,,,,5.88,11.52,2.17,1.09,,,,,,,,,20.66,8,0
257,4,01:10:15,2,72,10.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,3,0
258,4,01:10:39,5,66,15.3,4.3,30.2,3.9,,,,,,,,10.86,13.40,12.92,9.80,8.63,,,,,,,,55.61,9,0
259,4,01:11:21,2,75,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
260,4,01:11:28,2,67,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
261,1,01:11:46,2,76,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
262,2,01:13:28,2,73,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
263,1,01:13:53,5,63,11.5,4.3,34.9,3.9,,,,,,,,11.39,10.92,10.82,7.90,10.38,,,,,,,,51.42,9,0
264,4,01:14:06,2,73,11.4,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
265,2,01:14:24,5,71,19.8,4.5,33.5,4.0,,,,,,,,11.77,13.96,14.29,12.37,13.04,,,,,,,,65.42,9,0
266,4,01:14:46,2,66,9.2,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
267,3,01:14:56,2,70,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
268,4,01:15:10,5,71,16.8,4.3,34.6,4.0,,,,,,,,10.25,8.13,7.84,4.53,5.16,,,,,,,,35.91,9,0
269,4,01:15:22,5,68,11.6,4.3,34.0,4.0,,,,,,,,10.65,16.43,15.73,14.20,15.57,,,,,,,,72.59,9,0
270,4,01:15:28,2,73,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
271,4,01:15:39,5,67,12.7,21.0,9.8,21.7,,,,,,,,8.88,11.03,6.74,10.17,7.11,,,,,,,,43.92,11,0
272,4,01:15:57,5,69,17.0,4.1,33.5,4.0,,,,,,,,9.79,5.86,5.45,4.50,4.96,,,,,,,,30.56,9,0
273,4,01:16:07,2,71,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
274,4,01:16:26,5,70,20.8,4.3,33.7,4.1,,,,,,,,10.41,7.21,6.97,4.65,3.77,,,,,,,,33.00,9,0
275,4,01:17:11,5,75,20.2,4.2,36.6,4.0,,,,,,,,9.59,10.78,11.30,15.94,16.50,,,,,,,,64.10,9,0
276,4,01:17:12,5,76,15.0,4.3,30.6,4.0,,,,,,,,9.23,5.57,5.46,2.25,2.90,,,,,,,,25.41,9,0
277,1,01:17:15,5,70,16.9,4.2,30.3,4.0,,,,,,,,12.26,13.62,14.21,14.46,14.51,,,,,,,,69.05,9,0
278,3,01:17:15,2,71,8.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
279,4,01:17:18,5,66,16.7,4.3,33.4,4.0,,,,,,,,11.12,6.10,6.01,5.85,5.75,,,,,,,,34.84,9,0
280,3,01:17:28,2,58,2.5,,,,,,,,,,,3.61,4.68,,,,,,,,,,,8.29,14,0
281,4,01:17:28,2,55,3.1,,,,,,,,,,,11.68,11.70,,,,,,,,,,,23.38,14,0
282,3,01:17:28,2,47,2.8,,,,,,,,,,,5.08,5.06,,,,,,,,,,,10.15,14,38
285,4,01:17:38,2,70,8.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
286,1,01:18:29,2,71,11.5,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
287,1,01:18:36,5,60,17.0,4.2,32.3,4.1,,,,,,,,12.47,14.70,15.93,7.48,7.02,,,,,,,,57.60,9,0
288,1,01:18:47,2,57,12.8,,,,,,,,,,,4.01,4.16,,,,,,,,,,,8.17,3,0
289,4,01:19:00,2,68,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
290,4,01:19:26,2,75,9.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
291,1,01:19:29,2,78,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
292,4,01:20:04,2,55,6.8,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
294,4,01:20:23,5,40,8.9,4.0,8.8,3.2,,,,,,,,4.70,8.32,5.43,7.59,15.44,,,,,,,,41.48,4,33
295,4,01:20:24,2,67,4.0,,,,,,,,,,,15.73,15.87,,,,,,,,,,,31.60,14,38
296,3,01:21:22,2,77,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
297,4,01:21:24,2,68,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
298,4,01:21:41,4,34,6.1,8.4,4.0,,,,,,,,,1.81,1.69,0.77,0.85,,,,,,,,,5.12,2,0
299,4,01:21:46,5,64,17.0,4.2,32.6,3.9,,,,,,,,10.56,9.99,9.79,11.46,11.44,,,,,,,,53.25,9,0
300,4,01:22:04,5,69,20.3,4.3,34.7,4.1,,,,,,,,10.22,12.04,12.39,8.81,8.75,,,,,,,,52.21,9,0
301,3,01:22:19,2,73,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
302,4,01:22:42,2,68,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
303,2,01:23:31,5,73,19.7,4.3,31.9,4.0,,,,,,,,10.75,11.42,11.56,9.59,9.41,,,,,,,,52.74,9,0
304,4,01:23:34,5,63,17.8,4.2,33.3,3.9,,,,,,,,10.18,14.44,14.53,13.68,15.18,,,,,,,,68.01,9,0
305,2,01:23:44,5,73,15.8,4.3,34.8,4.0,,,,,,,,9.87,8.38,8.83,8.16,7.34,,,,,,,,42.59,9,0
306,1,01:24:03,5,66,11.1,4.2,35.2,3.9,,,,,,,,11.49,17.40,18.38,16.08,16.57,,,,,,,,79.91,9,0
307,1,01:24:07,2,70,10.5,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
308,1,01:24:08,2,73,11.3,,,,,,,,,,,9.03,11.28,,,,,,,,,,,20.31,5,0
309,4,01:24:13,6,66,12.8,4.2,19.8,9.5,22.0,,,,,,,9.52,10.35,10.00,16.13,11.52,11.43,,,,,,,68.95,12,0
310,3,01:24:14,2,70,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
311,1,01:24:23,5,68,17.0,4.2,34.4,4.0,,,,,,,,11.75,9.07,9.91,9.77,10.87,,,,,,,,51.37,9,0
312,2,01:24:25,5,70,15.2,4.3,30.7,3.9,,,,,,,,11.29,11.04,11.21,10.71,11.02,,,,,,,,55.29,9,0
313,1,01:24:28,2,63,8.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
314,4,01:24:40,5,69,17.2,4.2,35.2,4.0,,,,,,,,7.44,7.03,8.00,7.98,8.14,,,,,,,,38.60,9,0
315,4,01:24:47,2,58,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
316,1,01:25:10,5,64,17.2,4.1,34.7,4.0,,,,,,,,12.62,14.57,15.87,12.65,13.62,,,,,,,,69.32,9,0