veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:26,2,64,8.7,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
2,1,00:01:09,2,67,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
3,1,00:02:13,4,65,17.1,28.5,2.7,,,,,,,,,4.04,13.04,3.15,3.25,,,,,,,,,23.49,8,0
4,1,00:02:34,5,61,11.8,4.6,31.6,4.0,,,,,,,,11.90,13.29,10.29,13.23,12.84,,,,,,,,61.54,9,0
5,4,00:02:42,2,64,8.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
6,4,00:02:50,2,78,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
7,1,00:03:23,2,73,11.9,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
8,4,00:03:44,5,63,17.2,4.2,33.2,4.0,,,,,,,,9.89,6.57,6.74,9.74,10.14,,,,,,,,43.08,9,0
9,3,00:04:10,6,64,12.2,4.2,20.3,8.8,22.6,,,,,,,9.92,9.45,8.96,13.41,12.90,8.57,,,,,,,63.21,12,0
10,4,00:04:41,5,71,11.7,4.2,32.5,4.0,,,,,,,,11.84,10.00,10.99,10.65,9.26,,,,,,,,52.73,9,0
11,1,00:04:48,5,60,16.7,4.2,33.4,4.0,,,,,,,,12.27,15.56,16.31,13.60,14.43,,,,,,,,72.17,9,0
12,4,00:05:00,2,57,8.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
13,4,00:05:24,5,63,11.6,4.1,35.3,4.0,,,,,,,,9.19,16.55,9.91,9.38,9.76,,,,,,,,54.80,9,0
14,1,00:05:49,3,69,11.9,13.5,,,,,,,,,,3.25,2.47,2.17,,,,,,,,,,7.89,3,0
15,4,00:05:59,2,69,8.8,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
16,2,00:06:05,5,69,19.5,4.2,32.5,4.0,,,,,,,,8.45,12.52,13.23,11.79,13.13,,,,,,,,59.13,9,0
17,1,00:06:27,2,70,10.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
18,4,00:06:30,2,71,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
19,4,00:06:36,2,73,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
20,4,00:07:07,2,70,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
21,1,00:07:50,2,75,9.4,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
22,1,00:07:51,2,76,9.9,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
23,1,00:08:11,2,80,10.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
24,1,00:08:41,2,75,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
25,4,00:08:41,5,66,19.9,4.2,29.2,10.0,,,,,,,,11.21,12.48,12.28,8.25,8.02,,,,,,,,52.25,16,0
26,1,00:08:51,5,70,15.9,4.2,34.0,4.1,,,,,,,,11.58,10.65,10.99,9.06,10.29,,,,,,,,52.58,9,0
27,4,00:10:47,2,73,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
28,3,00:10:53,2,70,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
29,4,00:11:27,5,38,5.4,10.7,2.2,15.2,,,,,,,,4.70,2.96,5.09,1.44,3.35,,,,,,,,17.53,2,33
31,2,00:11:29,2,70,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
32,1,00:11:38,2,68,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
33,4,00:11:57,5,71,16.9,4.2,31.8,3.9,,,,,,,,11.67,16.40,16.42,13.37,13.76,,,,,,,,71.61,9,0
34,1,00:11:58,4,69,13.6,35.3,3.5,,,,,,,,,9.72,13.12,6.10,7.03,,,,,,,,,35.96,8,0
35,1,00:12:23,5,63,12.1,21.1,9.4,22.0,,,,,,,,11.38,20.12,19.47,11.39,16.83,,,,,,,,79.18,11,0
36,4,00:12:31,5,65,14.9,4.3,28.3,3.9,,,,,,,,11.04,12.78,11.94,16.45,18.38,,,,,,,,70.59,9,0
37,4,00:12:53,2,71,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
38,1,00:12:57,4,63,11.0,18.1,2.3,,,,,,,,,2.30,3.23,1.68,1.11,,,,,,,,,8.32,3,0
39,1,00:13:32,5,65,17.6,4.2,32.4,3.9,,,,,,,,12.59,15.67,16.27,15.87,16.69,,,,,,,,77.09,9,0
40,4,00:14:06,2,71,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
41,1,00:14:42,2,70,8.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
42,1,00:14:56,5,60,16.4,4.2,33.8,4.0,,,,,,,,10.97,12.69,12.63,12.11,15.94,,,,,,,,64.34,9,0
43,4,00:15:06,2,71,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
44,2,00:15:51,5,69,19.6,4.3,30.5,10.2,,,,,,,,8.94,10.72,11.59,10.95,11.01,,,,,,,,53.20,16,0
45,1,00:15:52,5,60,19.3,4.2,34.8,4.1,,,,,,,,12.17,17.08,17.91,12.71,13.63,,,,,,,,73.51,9,0
46,2,00:16:16,2,70,9.2,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
47,3,00:16:20,5,73,11.3,4.3,34.0,4.1,,,,,,,,10.05,10.42,11.00,13.17,12.60,,,,,,,,57.25,9,0
48,1,00:16:23,2,68,9.9,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,3,0
49,4,00:16:32,5,63,17.2,4.1,35.8,4.0,,,,,,,,10.90,14.15,13.96,10.97,11.92,,,,,,,,61.90,9,0
50,3,00:16:41,5,66,15.6,4.3,36.5,4.0,,,,,,,,10.84,12.86,12.60,11.81,11.80,,,,,,,,59.91,9,0
51,4,00:16:48,2,70,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
52,4,00:16:50,2,70,9.5,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
53,1,00:16:57,5,70,19.2,4.3,29.8,10.0,,,,,,,,10.69,14.28,13.90,12.84,13.85,,,,,,,,65.56,16,0
54,4,00:17:03,5,70,17.1,4.2,33.4,10.1,,,,,,,,12.11,16.07,16.08,15.20,15.81,,,,,,,,75.28,16,0
55,1,00:17:16,2,76,10.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
56,1,00:17:38,4,67,11.9,38.0,4.1,,,,,,,,,8.59,14.29,6.57,6.38,,,,,,,,,35.83,8,0
57,2,00:17:50,2,78,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
58,2,00:18:42,5,68,20.5,4.1,30.7,10.1,,,,,,,,9.72,9.73,10.10,9.67,9.67,,,,,,,,48.88,16,0
59,4,00:19:07,2,73,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
60,4,00:19:32,2,71,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
61,2,00:19:45,5,62,16.8,4.2,34.2,4.0,,,,,,,,10.04,7.13,7.54,6.20,6.59,,,,,,,,37.50,9,0
62,4,00:20:02,5,70,10.9,4.3,33.8,4.0,,,,,,,,8.52,5.46,5.31,5.22,4.95,,,,,,,,29.45,9,0
63,1,00:20:14,5,60,17.1,4.3,36.3,4.1,,,,,,,,11.53,10.68,10.73,6.94,6.62,,,,,,,,46.51,9,0
64,4,00:20:30,5,62,15.2,4.2,32.4,4.0,,,,,,,,10.05,13.09,13.11,12.61,13.42,,,,,,,,62.29,9,0
66,4,00:20:35,2,77,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
67,4,00:20:39,5,71,17.0,4.3,34.8,4.1,,,,,,,,10.56,5.33,5.10,4.46,5.33,,,,,,,,30.78,9,0
68,4,00:20:58,5,70,19.7,4.2,33.3,3.9,,,,,,,,8.33,9.65,9.22,11.82,11.49,,,,,,,,50.51,9,0
69,1,00:20:59,5,66,17.5,4.2,30.4,9.8,,,,,,,,12.64,15.32,15.54,14.47,14.65,,,,,,,,72.62,16,0
70,4,00:21:44,5,62,11.1,4.3,30.8,4.0,,,,,,,,9.87,9.49,9.55,11.81,13.03,,,,,,,,53.74,9,0
71,4,00:21:52,2,71,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
72,1,00:22:14,2,70,10.8,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,0
73,4,00:22:39,4,70,12.7,16.8,2.8,,,,,,,,,3.16,4.50,2.00,1.36,,,,,,,,,11.02,3,0
74,4,00:22:46,2,76,8.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
75,3,00:23:02,2,75,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
76,1,00:23:08,2,75,8.8,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
77,4,00:23:08,5,70,19.3,4.2,29.0,4.0,,,,,,,,9.24,15.37,16.22,14.44,15.75,,,,,,,,71.02,9,0
78,1,00:23:12,5,70,17.1,4.2,34.5,4.0,,,,,,,,11.74,8.32,8.71,6.13,6.50,,,,,,,,41.40,9,0
79,1,00:23:26,5,67,13.0,4.3,28.5,4.0,,,,,,,,11.11,8.14,8.19,5.34,7.24,,,,,,,,40.01,9,0
80,2,00:23:38,2,72,11.5,,,,,,,,,,,2.85,3.69,,,,,,,,,,,6.53,3,0
81,4,00:23:45,5,65,17.8,4.2,33.3,4.0,,,,,,,,11.58,14.80,15.05,14.37,15.88,,,,,,,,71.67,9,0
82,2,00:23:56,2,74,9.7,,,,,,,,,,,2.62,3.33,,,,,,,,,,,5.95,2,0
83,4,00:24:14,2,78,10.0,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
84,4,00:24:57,2,73,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
85,1,00:25:31,5,63,15.6,4.2,36.4,4.0,,,,,,,,11.99,14.56,15.30,11.22,11.82,,,,,,,,64.88,9,0
86,4,00:26:28,5,65,12.4,21.5,9.1,22.3,,,,,,,,9.61,9.47,9.77,7.95,6.76,,,,,,,,43.57,11,0
87,3,00:26:30,5,70,20.3,4.2,26.1,3.9,,,,,,,,11.90,6.18,6.46,2.71,3.27,,,,,,,,30.52,9,0
88,4,00:26:44,5,65,12.4,21.2,9.2,21.9,,,,,,,,9.59,9.52,7.72,8.15,7.99,,,,,,,,42.97,11,0
89,1,00:26:57,5,68,15.8,4.2,37.2,3.9,,,,,,,,11.89,10.21,9.68,6.98,8.82,,,,,,,,47.57,9,0
90,1,00:27:13,2,68,11.4,,,,,,,,,,,3.49,4.29,,,,,,,,,,,7.77,3,0
91,4,00:27:46,5,70,15.6,4.2,34.3,4.0,,,,,,,,12.10,5.48,5.29,4.72,4.24,,,,,,,,31.83,9,0
92,4,00:28:27,5,60,12.5,20.8,9.4,21.8,,,,,,,,9.48,14.02,12.20,9.39,10.62,,,,,,,,55.72,11,0
93,1,00:29:27,5,68,18.0,4.2,35.7,3.9,,,,,,,,11.23,13.20,14.50,12.80,14.47,,,,,,,,66.20,9,0
94,1,00:29:31,5,66,19.3,4.4,28.6,4.0,,,,,,,,12.60,17.34,18.12,15.41,16.87,,,,,,,,80.34,9,0
96,1,00:30:08,5,68,17.2,4.3,32.9,3.9,,,,,,,,11.53,10.80,11.30,8.85,9.71,,,,,,,,52.19,9,0
97,3,00:30:28,2,69,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
98,4,00:30:30,5,66,15.6,4.3,33.7,4.0,,,,,,,,11.08,14.91,14.72,15.15,13.20,,,,,,,,69.06,9,0
99,2,00:31:04,2,65,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
100,4,00:31:09,4,63,17.3,34.4,4.0,,,,,,,,,11.12,16.82,11.07,11.27,,,,,,,,,50.28,8,0
101,4,00:31:20,2,81,9.6,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0
102,1,00:32:13,4,60,18.0,14.9,8.6,,,,,,,,,4.70,8.13,1.54,1.31,,,,,,,,,15.68,8,0
103,1,00:32:37,5,70,16.1,4.3,30.4,10.0,,,,,,,,12.30,9.29,9.94,9.78,9.53,,,,,,,,50.84,16,0
104,1,00:32:44,5,69,19.7,4.2,34.7,4.0,,,,,,,,13.35,16.04,17.63,11.09,12.48,,,,,,,,70.59,9,0
105,3,00:33:15,2,70,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
106,1,00:33:20,5,61,11.8,20.3,9.4,21.7,,,,,,,,10.88,15.84,18.45,14.63,10.30,,,,,,,,70.09,11,0
107,1,00:33:36,5,64,11.1,4.2,35.0,4.0,,,,,,,,10.66,12.07,12.16,5.80,6.06,,,,,,,,46.75,9,0
108,1,00:34:20,2,62,9.2,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,2,0
109,4,00:34:28,4,68,14.2,18.8,2.8,,,,,,,,,4.40,3.75,1.49,2.15,,,,,,,,,11.80,3,0
110,1,00:34:31,2,71,8.9,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
111,2,00:34:32,2,79,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
112,1,00:34:41,5,70,18.9,4.1,37.8,4.1,,,,,,,,10.36,15.14,16.29,17.45,15.73,,,,,,,,74.95,9,0
113,1,00:34:58,2,72,9.4,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
114,4,00:35:00,5,68,16.7,4.2,34.1,3.9,,,,,,,,10.07,14.71,15.33,16.05,15.63,,,,,,,,71.79,9,0
115,3,00:35:34,2,76,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
116,4,00:35:34,2,55,7.0,,,,,,,,,,,3.32,1.91,,,,,,,,,,,5.23,2,0
117,1,00:36:17,5,79,16.9,4.2,36.4,3.9,,,,,,,,12.38,13.86,15.56,15.63,18.22,,,,,,,,75.65,9,0
118,1,00:36:33,2,16,2.2,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,14,0
119,1,00:36:47,4,68,18.4,4.2,21.5,,,,,,,,,9.59,10.70,10.97,13.99,,,,,,,,,45.27,8,0
121,1,00:36:51,2,72,18.9,,,,,,,,,,,7.07,13.23,,,,,,,,,,,20.29,5,0
122,1,00:36:56,2,55,7.3,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.71,2,0
124,1,00:37:05,5,66,12.8,4.2,34.0,3.9,,,,,,,,10.00,8.25,7.58,9.56,10.99,,,,,,,,46.38,9,0
125,2,00:37:05,2,76,9.9,,,,,,,,,,,3.15,3.48,,,,,,,,,,,6.63,3,0
126,3,00:37:39,2,70,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
127,2,00:38:54,5,71,20.8,4.3,29.5,4.0,,,,,,,,10.22,11.80,12.23,8.16,8.21,,,,,,,,50.62,9,0
128,4,00:39:50,2,63,8.1,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
129,1,00:40:30,5,57,16.4,4.2,31.8,4.0,,,,,,,,12.01,10.01,9.05,12.17,13.39,,,,,,,,56.63,9,0
130,3,00:41:03,5,69,16.1,4.3,34.9,4.0,,,,,,,,11.73,15.14,15.55,13.07,15.30,,,,,,,,70.79,9,0
131,1,00:41:17,5,66,20.5,4.2,32.6,4.1,,,,,,,,11.57,7.06,7.02,7.12,7.45,,,,,,,,40.21,9,0
132,3,00:42:31,5,70,12.1,4.2,28.2,4.0,,,,,,,,9.36,8.09,8.76,8.79,9.18,,,,,,,,44.17,9,0
133,4,00:42:55,5,64,17.1,4.2,32.3,4.0,,,,,,,,10.47,8.34,7.93,7.82,7.69,,,,,,,,42.25,9,0
134,1,00:43:22,5,68,16.9,4.2,33.5,4.0,,,,,,,,12.28,12.22,12.83,9.88,10.46,,,,,,,,57.68,9,0
135,2,00:43:25,2,76,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
136,4,00:43:52,2,70,10.0,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
137,4,00:44:05,5,63,12.5,21.5,9.5,21.7,,,,,,,,8.84,15.13,13.78,7.57,9.40,,,,,,,,54.73,11,0
138,4,00:44:33,5,61,11.9,20.6,9.1,21.4,,,,,,,,9.12,12.71,10.98,11.63,8.78,,,,,,,,53.22,11,0
139,1,00:44:34,2,73,9.4,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.04,2,0
140,4,00:44:37,5,67,16.8,4.2,29.3,9.9,,,,,,,,11.21,14.15,13.55,15.81,16.18,,,,,,,,70.89,16,0
141,3,00:45:34,2,73,10.7,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,0
142,4,00:45:36,5,66,16.1,4.2,30.9,4.0,,,,,,,,10.35,14.90,15.14,15.24,15.73,,,,,,,,71.36,9,0
143,4,00:45:51,5,65,16.3,4.2,34.5,4.0,,,,,,,,10.50,6.33,5.75,4.97,4.63,,,,,,,,32.18,9,0
144,1,00:46:19,5,73,19.3,4.2,30.8,9.9,,,,,,,,11.25,11.22,12.91,14.05,15.70,,,,,,,,65.13,16,0
145,2,00:46:39,5,63,11.5,4.3,36.3,4.0,,,,,,,,9.00,10.44,10.54,5.74,8.62,,,,,,,,44.34,9,0
146,4,00:47:13,5,63,15.3,4.2,30.9,10.0,,,,,,,,10.03,13.22,13.40,16.13,14.71,,,,,,,,67.49,16,0
147,4,00:47:24,5,73,16.8,4.3,33.8,3.9,,,,,,,,11.69,15.20,15.11,15.53,15.97,,,,,,,,73.50,9,0
148,4,00:47:35,2,71,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
149,1,00:47:59,5,67,16.2,4.2,29.6,4.0,,,,,,,,12.45,16.26,17.37,15.57,15.74,,,,,,,,77.38,9,0
150,1,00:48:15,2,68,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
151,1,00:48:37,5,63,17.0,4.2,36.8,4.0,,,,,,,,11.53,12.35,12.60,4.12,6.13,,,,,,,,46.74,9,0
152,4,00:48:49,5,68,13.7,4.3,35.0,4.1,,,,,,,,9.49,10.97,11.14,5.71,5.28,,,,,,,,42.58,9,0
153,3,00:48:50,5,71,12.2,20.8,9.5,22.6,,,,,,,,10.62,14.05,12.48,12.77,11.27,,,,,,,,61.19,11,0
154,4,00:48:51,2,71,9.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
155,3,00:49:26,5,69,12.1,4.2,27.8,4.0,,,,,,,,9.06,6.40,6.48,7.31,7.70,,,,,,,,36.95,9,0
156,1,00:49:48,2,57,8.8,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.75,2,0
157,1,00:50:07,5,62,17.0,4.2,33.0,4.0,,,,,,,,10.63,8.81,9.16,9.74,9.19,,,,,,,,47.53,9,0
158,4,00:50:20,2,75,11.4,,,,,,,,,,,3.22,3.79,,,,,,,,,,,7.01,3,0
159,4,00:50:59,5,65,14.8,4.3,35.7,4.0,,,,,,,,10.93,17.36,16.52,13.20,14.67,,,,,,,,72.68,9,0
160,4,00:51:05,5,73,18.4,4.2,33.8,4.0,,,,,,,,10.38,15.97,16.04,12.12,12.45,,,,,,,,66.97,9,0
161,4,00:52:28,4,55,10.8,18.7,8.3,,,,,,,,,10.07,14.59,10.97,7.71,,,,,,,,,43.33,8,36
163,1,00:53:21,5,69,17.1,4.2,32.5,3.8,,,,,,,,12.24,13.42,13.98,12.80,14.08,,,,,,,,66.52,9,0
164,2,00:53:38,5,73,19.5,4.3,34.4,4.0,,,,,,,,10.62,12.89,13.06,11.72,12.48,,,,,,,,60.77,9,0
165,1,00:53:45,5,69,19.3,4.2,34.2,4.0,,,,,,,,11.64,15.93,16.20,15.78,16.71,,,,,,,,76.25,9,0
166,1,00:54:37,5,64,16.9,4.2,35.5,3.9,,,,,,,,11.68,14.33,15.20,12.46,13.21,,,,,,,,66.88,9,0
167,4,00:54:49,5,70,14.7,4.2,37.9,4.0,,,,,,,,10.65,14.05,14.14,11.61,12.56,,,,,,,,63.01,9,0
168,4,00:54:58,2,75,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
169,2,00:55:19,5,67,14.7,4.2,30.2,10.0,,,,,,,,8.34,11.65,11.98,12.13,12.26,,,,,,,,56.35,16,0
170,3,00:56:19,2,58,8.7,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.49,2,0
171,3,00:57:00,5,64,17.6,4.2,34.8,3.9,,,,,,,,12.04,13.72,14.73,14.33,14.10,,,,,,,,68.93,9,0
172,1,00:57:13,5,67,16.0,4.3,34.2,4.0,,,,,,,,11.93,16.68,16.70,14.00,14.44,,,,,,,,73.75,9,0
173,1,00:57:41,2,62,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
174,4,00:57:41,5,63,15.6,4.3,34.2,4.1,,,,,,,,10.44,13.78,13.59,15.22,14.64,,,,,,,,67.68,9,0
175,4,00:57:52,5,65,14.7,4.3,35.3,4.0,,,,,,,,11.09,16.04,15.29,13.16,16.33,,,,,,,,71.92,9,0
176,4,00:58:17,5,66,16.2,4.2,30.2,4.0,,,,,,,,10.95,15.80,15.40,14.45,13.97,,,,,,,,70.58,9,0
177,2,00:58:35,2,75,8.9,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,2,0
178,4,00:59:15,5,25,5.6,1.8,3.9,1.0,,,,,,,,5.01,4.53,4.33,2.27,2.23,,,,,,,,18.37,3,33
180,1,00:59:29,5,65,17.2,4.2,32.4,4.0,,,,,,,,10.36,9.33,9.48,7.26,7.61,,,,,,,,44.03,9,0
181,1,00:59:42,2,68,14.3,,,,,,,,,,,4.68,6.28,,,,,,,,,,,10.96,5,0
182,1,01:00:21,2,70,10.8,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.23,3,0
183,1,01:00:43,5,68,16.7,4.2,35.2,3.9,,,,,,,,12.93,16.04,16.97,14.24,16.33,,,,,,,,76.49,9,0
184,4,01:00:44,2,70,9.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
185,4,01:01:02,5,63,17.7,4.2,33.1,4.0,,,,,,,,11.28,13.11,13.09,12.52,13.01,,,,,,,,63.01,9,0
186,4,01:01:24,2,71,10.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
187,4,01:02:00,5,69,17.2,4.2,28.9,4.0,,,,,,,,10.89,12.06,11.82,6.28,5.90,,,,,,,,46.95,9,0
188,4,01:02:18,2,71,8.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
189,1,01:02:29,2,66,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
190,4,01:03:16,2,71,11.0,,,,,,,,,,,3.42,4.64,,,,,,,,,,,8.06,3,0
191,4,01:03:36,5,63,11.6,21.3,10.0,21.9,,,,,,,,8.51,14.06,8.02,7.90,5.62,,,,,,,,44.11,11,0
192,1,01:03:45,5,70,20.0,4.3,37.9,3.9,,,,,,,,12.40,16.28,17.31,13.60,18.13,,,,,,,,77.71,9,0
193,2,01:03:58,2,73,8.6,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,0
194,2,01:04:04,2,75,14.4,,,,,,,,,,,3.76,4.01,,,,,,,,,,,7.77,5,0
195,1,01:04:14,2,73,9.9,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
196,4,01:04:32,2,73,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
197,4,01:04:37,5,66,12.6,20.8,9.6,21.9,,,,,,,,8.43,13.53,8.35,9.52,6.26,,,,,,,,46.10,11,0
198,4,01:04:56,5,64,19.7,4.3,32.0,4.0,,,,,,,,9.81,9.69,9.31,10.15,9.92,,,,,,,,48.88,9,0
199,1,01:05:39,2,71,9.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
200,4,01:05:56,2,66,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
201,1,01:06:25,5,63,19.4,4.2,33.5,4.0,,,,,,,,11.13,9.25,9.57,9.60,10.14,,,,,,,,49.69,9,0
202,2,01:06:29,5,75,17.2,4.2,35.3,4.1,,,,,,,,9.56,6.59,6.68,4.46,4.38,,,,,,,,31.68,9,0
203,2,01:06:32,5,75,18.7,4.1,34.9,4.0,,,,,,,,9.30,12.14,12.75,11.23,12.82,,,,,,,,58.24,9,0
204,1,01:06:47,5,75,17.0,4.3,34.0,4.1,,,,,,,,9.78,9.80,9.44,6.12,4.33,,,,,,,,39.46,9,0
205,1,01:07:58,5,64,17.0,4.2,34.3,4.0,,,,,,,,10.59,6.33,6.26,5.19,4.82,,,,,,,,33.19,9,0
206,1,01:08:07,5,66,17.0,4.1,32.6,4.0,,,,,,,,13.00,15.46,16.16,10.70,11.53,,,,,,,,66.84,9,0
207,2,01:08:52,5,76,13.3,4.3,30.8,3.9,,,,,,,,10.22,12.36,12.46,13.19,13.51,,,,,,,,61.74,9,0
208,1,01:10:02,2,82,9.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0
209,4,01:11:19,3,65,16.5,4.3,,,,,,,,,,10.77,17.24,16.84,,,,,,,,,,44.85,6,0
210,4,01:11:19,2,65,4.0,,,,,,,,,,,14.58,16.59,,,,,,,,,,,31.17,14,38
211,4,01:11:37,6,70,15.9,4.2,20.3,8.9,22.1,,,,,,,11.45,9.51,8.77,11.30,10.61,7.42,,,,,,,59.06,12,0
212,1,01:12:11,5,74,17.0,4.1,36.6,4.0,,,,,,,,12.05,13.56,13.59,11.72,13.08,,,,,,,,64.00,9,0
213,1,01:12:23,5,71,20.7,4.2,34.9,3.9,,,,,,,,13.82,16.81,18.10,15.30,16.08,,,,,,,,80.10,9,0
214,2,01:12:27,2,75,9.7,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0
215,1,01:12:36,5,66,18.8,4.2,29.8,9.9,,,,,,,,11.60,15.94,16.60,17.23,19.07,,,,,,,,80.44,16,0
218,2,01:13:01,2,73,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,2,0
219,4,01:14:07,5,63,16.9,4.2,33.5,4.0,,,,,,,,9.57,13.18,13.21,12.39,12.01,,,,,,,,60.35,9,0
220,1,01:14:37,2,76,9.5,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
221,1,01:15:27,5,63,16.8,4.3,34.6,4.0,,,,,,,,13.36,15.52,15.39,13.05,15.28,,,,,,,,72.60,9,0
222,4,01:16:12,2,70,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,3,0
223,4,01:16:20,5,68,16.1,4.2,30.0,4.0,,,,,,,,10.63,8.92,10.11,6.16,7.90,,,,,,,,43.72,9,0
224,1,01:17:09,5,62,15.9,4.2,34.7,3.9,,,,,,,,12.59,13.86,14.70,13.18,15.19,,,,,,,,69.52,9,0
225,1,01:17:12,2,70,9.1,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
226,4,01:18:11,2,70,12.7,,,,,,,,,,,3.70,2.48,,,,,,,,,,,6.18,3,0
227,1,01:18:17,5,63,18.7,4.1,30.3,9.9,,,,,,,,11.27,13.13,13.99,14.63,13.36,,,,,,,,66.39,16,0
228,4,01:19:05,5,73,18.0,4.3,35.3,3.9,,,,,,,,9.07,6.37,5.99,4.33,4.80,,,,,,,,30.55,9,0
229,1,01:20:11,5,68,17.5,4.1,33.2,4.0,,,,,,,,11.29,5.69,6.32,5.19,5.59,,,,,,,,34.09,9,0
230,2,01:20:36,2,70,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
231,2,01:20:45,2,73,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
232,4,01:20:48,5,67,17.1,4.3,32.7,4.0,,,,,,,,11.35,15.09,14.66,15.39,15.82,,,,,,,,72.31,9,0
233,3,01:21:09,5,69,17.3,4.2,30.2,4.0,,,,,,,,11.01,7.79,7.72,6.23,7.00,,,,,,,,39.76,9,0
234,4,01:21:10,6,68,16.9,17.8,4.0,8.8,22.5,,,,,,,10.26,16.85,10.42,9.74,12.56,12.73,,,,,,,72.55,12,0
235,2,01:21:11,5,64,17.1,4.3,32.0,4.0,,,,,,,,11.28,8.65,8.25,6.50,6.94,,,,,,,,41.63,9,0
236,2,01:21:22,5,71,15.0,4.2,32.9,4.0,,,,,,,,9.40,10.10,8.33,4.91,4.93,,,,,,,,37.68,9,0
237,1,01:21:44,5,69,19.2,4.2,29.3,4.0,,,,,,,,11.89,21.29,14.49,13.77,15.54,,,,,,,,76.99,9,0
238,1,01:21:49,5,70,17.1,4.4,32.5,4.0,,,,,,,,12.37,13.17,14.19,12.14,12.61,,,,,,,,64.50,9,0
239,4,01:22:11,5,61,12.4,20.7,9.3,21.9,,,,,,,,9.67,14.86,16.82,12.46,11.38,,,,,,,,65.19,11,0
240,2,01:22:21,2,72,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
241,1,01:22:39,2,68,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
242,1,01:23:06,2,74,8.6,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0
243,1,01:23:12,5,60,19.4,4.2,30.0,9.9,,,,,,,,11.32,14.16,14.48,11.24,12.35,,,,,,,,63.56,16,0
244,1,01:23:32,5,71,19.6,4.3,33.2,4.0,,,,,,,,12.29,17.62,18.94,14.06,16.88,,,,,,,,79.79,9,0
245,3,01:24:36,2,73,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
246,4,01:24:48,2,70,9.3,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,2,0
247,2,01:25:40,2,70,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
248,1,01:25:41,5,66,19.3,4.1,30.0,4.1,,,,,,,,12.39,13.32,13.77,9.00,8.99,,,,,,,,57.47,9,0
249,4,01:25:43,5,68,12.1,4.2,31.4,4.0,,,,,,,,9.37,7.85,8.22,7.84,7.95,,,,,,,,41.22,9,0
250,1,01:25:46,2,68,9.3,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.67,2,0
251,4,01:26:10,2,69,9.8,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0
252,1,01:26:26,5,66,11.3,4.2,34.9,3.9,,,,,,,,10.54,6.48,6.85,5.34,5.76,,,,,,,,34.97,9,0
253,1,01:26:37,5,65,19.2,4.3,34.1,3.9,,,,,,,,12.23,16.96,17.58,14.84,16.41,,,,,,,,78.02,9,0
254,3,01:27:00,5,66,15.3,4.3,36.2,4.0,,,,,,,,11.26,10.68,10.68,8.84,9.21,,,,,,,,50.67,9,0
255,2,01:27:04,2,71,9.8,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
256,4,01:27:58,2,70,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
257,2,01:29:03,2,75,10.8,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
258,2,01:29:34,5,66,12.9,4.3,29.4,4.1,,,,,,,,9.90,11.86,11.63,13.16,13.43,,,,,,,,59.98,9,0
259,1,01:29:36,5,69,23.4,4.2,33.8,4.0,,,,,,,,12.71,9.85,10.37,7.70,7.79,,,,,,,,48.42,9,0
260,3,01:29:45,5,65,12.5,21.4,9.7,21.9,,,,,,,,10.39,15.97,13.00,7.20,6.96,,,,,,,,53.52,11,0
261,4,01:29:56,5,68,11.3,4.2,34.3,4.0,,,,,,,,9.78,11.55,10.80,11.77,11.77,,,,,,,,55.67,9,0
262,1,01:30:11,2,76,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
263,1,01:30:36,2,71,8.8,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,2,0
264,4,01:31:42,2,76,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
265,1,01:32:09,4,66,12.2,32.6,4.1,,,,,,,,,9.49,8.89,6.02,5.08,,,,,,,,,29.48,8,0
266,3,01:32:21,2,70,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
267,2,01:32:25,5,67,17.4,4.3,35.6,4.0,,,,,,,,10.17,9.40,9.28,9.15,9.06,,,,,,,,47.07,9,0
268,4,01:32:35,3,69,26.3,3.8,,,,,,,,,,13.39,15.65,10.14,,,,,,,,,,39.17,4,0
269,3,01:32:42,2,71,8.8,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
270,1,01:32:48,2,73,10.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
271,1,01:32:49,2,74,8.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
272,1,01:33:06,2,71,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
273,4,01:33:40,5,61,12.6,20.6,9.5,22.1,,,,,,,,9.69,12.41,14.71,12.59,10.16,,,,,,,,59.56,11,0
274,4,01:34:06,5,58,18.3,4.3,31.1,4.1,,,,,,,,9.56,15.36,15.05,16.10,15.24,,,,,,,,71.31,9,0
275,2,01:34:20,5,73,19.6,4.4,34.8,4.0,,,,,,,,10.12,10.44,10.29,7.20,7.63,,,,,,,,45.68,9,0
276,4,01:34:23,5,68,16.4,4.2,28.6,10.1,,,,,,,,11.13,14.72,14.35,16.47,16.22,,,,,,,,72.90,16,0
277,1,01:34:38,2,68,9.3,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
278,1,01:35:10,5,68,16.9,4.2,33.6,4.0,,,,,,,,11.89,10.04,9.89,9.83,9.32,,,,,,,,50.98,9,0
279,4,01:35:27,5,21,5.6,2.0,4.6,1.0,,,,,,,,4.11,4.49,3.64,1.96,1.89,,,,,,,,16.10,3,33
281,4,01:35:31,2,68,9.1,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0
282,1,01:35:34,4,60,12.6,20.9,9.5,,,,,,,,,11.30,14.76,15.19,3.52,,,,,,,,,44.77,8,0
283,4,01:35:54,2,78,9.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
284,1,01:36:27,2,71,11.3,,,,,,,,,,,3.16,3.49,,,,,,,,,,,6.65,3,0
285,1,01:36:36,2,86,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
286,4,01:36:55,5,66,16.8,4.3,34.9,4.0,,,,,,,,11.23,8.18,7.56,6.91,7.01,,,,,,,,40.89,9,0
287,1,01:37:32,2,76,11.4,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,0
288,4,01:37:37,5,64,17.1,4.2,34.6,4.0,,,,,,,,10.50,9.39,9.48,12.20,12.12,,,,,,,,53.68,9,0
289,1,01:37:42,5,66,12.9,4.3,29.7,10.0,,,,,,,,11.03,14.26,14.66,15.90,15.88,,,,,,,,71.72,16,0
290,1,01:37:45,5,68,17.0,4.1,32.8,4.0,,,,,,,,11.12,10.65,10.37,10.52,11.14,,,,,,,,53.79,9,0
291,4,01:37:47,5,65,19.4,4.3,31.1,4.0,,,,,,,,11.61,14.93,14.89,15.49,15.41,,,,,,,,72.32,9,0
292,4,01:38:23,5,73,17.1,4.3,20.5,3.9,,,,,,,,8.88,7.63,8.36,10.47,10.13,,,,,,,,45.47,9,0
293,1,01:38:23,5,68,16.9,4.2,16.4,4.0,,,,,,,,12.22,13.27,15.00,15.64,14.81,,,,,,,,70.95,9,0
294,4,01:39:49,5,59,17.3,4.2,30.2,10.1,,,,,,,,11.33,6.04,5.73,3.46,3.10,,,,,,,,29.66,16,0
295,1,01:41:22,2,68,11.0,,,,,,,,,,,3.19,3.41,,,,,,,,,,,6.59,3,0
296,1,01:42:12,2,75,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
297,1,01:42:19,5,62,15.6,4.2,33.1,4.0,,,,,,,,12.68,15.98,16.27,15.08,15.60,,,,,,,,75.62,9,0
298,4,01:43:18,3,62,15.3,4.3,,,,,,,,,,8.67,4.91,3.85,,,,,,,,,,17.43,6,0
299,4,01:43:19,2,55,3.6,,,,,,,,,,,3.15,1.90,,,,,,,,,,,5.05,14,38
301,4,01:43:50,5,59,12.3,4.2,30.7,4.0,,,,,,,,9.54,6.31,6.40,5.33,7.04,,,,,,,,34.62,9,0
302,3,01:43:52,2,72,9.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
303,4,01:44:04,4,65,12.3,36.1,4.0,,,,,,,,,8.66,12.67,7.16,7.57,,,,,,,,,36.06,8,0
304,1,01:44:09,5,64,16.2,4.2,33.2,4.0,,,,,,,,10.82,9.49,9.07,6.41,6.54,,,,,,,,42.34,9,0
305,1,01:44:17,2,73,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
306,3,01:44:42,2,75,8.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
307,4,01:44:55,2,69,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
308,1,01:45:17,2,70,11.8,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.31,3,0
309,4,01:45:43,5,69,17.0,4.2,32.3,4.0,,,,,,,,10.43,8.99,8.68,9.52,9.71,,,,,,,,47.33,9,0
310,3,01:45:49,2,74,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
311,4,01:46:08,2,58,11.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0