veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:05:59,2,71,12.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0,30,min5.tye
2,1,00:13:41,2,69,9.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,1,55,min5.tye
3,4,00:19:00,2,65,9.1,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,15,min5.tye
4,3,00:22:06,2,29,8.4,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,2,1,39,min5.tye
5,2,00:23:21,2,63,8.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,68,min5.tye
6,1,00:23:59,2,69,10.2,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,1,73,min5.tye
7,1,00:24:15,2,64,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,1,59,min5.tye
8,1,00:25:21,2,67,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,2,1,14,min5.tye
9,4,00:26:12,5,60,13.1,4.7,27.6,6.1,,,,,,,,11.76,11.72,11.60,11.70,10.53,,,,,,,,57.31,9,2,22,min5.tye
10,4,00:26:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:27:04,2,67,8.6,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.10,2,1,94,min5.tye
12,4,00:27:19,2,74,9.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,55,min5.tye
13,1,00:29:01,4,67,13.0,28.0,6.0,,,,,,,,,3.69,8.98,2.26,1.99,,,,,,,,,16.92,3,1,50,min5.tye
14,4,00:32:09,2,69,9.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,27,min5.tye
15,1,00:32:24,3,68,12.1,13.5,,,,,,,,,,3.40,2.64,1.78,,,,,,,,,,7.82,3,1,71,min5.tye
16,1,00:34:35,2,57,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,1,34,min5.tye
17,4,00:36:47,2,77,9.3,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,85,min5.tye
18,4,00:51:56,2,70,13.2,,,,,,,,,,,3.90,4.19,,,,,,,,,,,8.08,3,0,13,min5.tye
19,1,01:01:31,2,64,13.3,,,,,,,,,,,4.78,4.69,,,,,,,,,,,9.47,3,1,64,min5.tye
20,1,01:05:14,2,59,10.2,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,1,91,min5.tye
21,4,01:13:41,2,66,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,63,min5.tye
22,1,01:14:04,2,74,10.1,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,1,69,min5.tye
23,4,01:14:20,2,70,8.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0,90,min5.tye
24,1,01:16:01,2,57,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,1,64,min5.tye
25,4,01:16:48,2,74,10.9,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.07,3,0,96,min5.tye
26,4,01:17:13,5,68,15.0,4.3,28.8,4.2,,,,,,,,9.42,4.11,4.22,3.42,3.54,,,,,,,,24.71,9,2,27,min5.tye
27,4,01:17:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
28,4,01:27:40,2,73,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,50,min5.tye
29,1,01:32:46,2,66,8.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,1,15,min5.tye
30,4,01:34:42,2,57,10.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.60,3,0,99,min5.tye
31,2,01:37:57,2,59,8.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,32,min5.tye
32,1,01:38:47,2,67,12.9,,,,,,,,,,,4.28,4.09,,,,,,,,,,,8.37,3,1,61,min5.tye
33,4,01:47:50,2,71,9.6,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0,2,min5.tye
34,1,01:48:00,2,65,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,1,13,min5.tye
35,4,01:49:15,2,65,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,39,min5.tye
36,1,02:02:14,2,67,8.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,1,38,min5.tye
37,1,02:02:40,2,67,9.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,1,70,min5.tye
38,2,02:14:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,02:14:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,1,02:14:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,3,02:14:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,02:27:34,2,60,10.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,1,11,min5.tye
43,1,02:36:00,2,63,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,1,81,min5.tye
44,1,02:37:03,2,72,9.6,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,1,48,min5.tye
45,1,02:38:39,2,67,11.8,,,,,,,,,,,2.96,3.42,,,,,,,,,,,6.38,3,1,44,min5.tye
46,4,02:41:02,2,60,7.9,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,68,min5.tye
47,4,02:42:52,2,59,9.5,,,,,,,,,,,2.42,3.11,,,,,,,,,,,5.54,2,0,27,min5.tye
48,1,02:48:55,5,68,17.6,4.7,36.2,4.6,,,,,,,,13.56,12.39,12.37,11.17,14.96,,,,,,,,64.44,9,1,76,min5.tye
49,1,02:49:01,2,70,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,1,56,min5.tye
50,1,02:49:33,5,63,16.5,4.4,30.4,4.2,,,,,,,,12.26,18.96,18.36,18.60,18.67,,,,,,,,86.85,9,1,86,min5.tye
51,1,02:53:19,2,69,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,1,78,min5.tye
52,1,02:57:23,2,62,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,1,28,min5.tye
53,2,03:01:09,2,72,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,34,min5.tye
54,1,03:01:41,2,59,9.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,1,80,min5.tye
55,4,03:05:36,2,65,8.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,22,min5.tye
56,4,03:11:39,2,60,10.6,,,,,,,,,,,2.05,2.19,,,,,,,,,,,4.23,3,0,26,min5.tye
57,4,03:13:04,2,66,11.6,,,,,,,,,,,4.23,4.26,,,,,,,,,,,8.49,3,0,39,min5.tye
58,4,03:13:44,2,66,8.1,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,48,min5.tye
59,4,03:14:37,2,51,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,89,min5.tye
60,4,03:19:25,2,66,9.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.89,2,0,13,min5.tye
61,1,03:20:38,2,64,10.1,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,3,1,98,min5.tye
62,1,03:21:12,2,70,12.3,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,3,1,99,min5.tye
63,2,03:21:12,2,69,12.2,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,3,0,99,min5.tye
64,4,03:23:21,2,56,9.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,44,min5.tye
65,4,03:23:39,2,70,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,61,min5.tye
66,4,03:25:34,2,69,11.7,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0,42,min5.tye
67,4,03:28:05,2,75,12.2,,,,,,,,,,,3.88,3.12,,,,,,,,,,,7.00,3,0,75,min5.tye
68,1,03:33:26,2,69,11.8,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,1,67,min5.tye
69,4,03:35:19,2,74,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,13,min5.tye
70,1,03:35:42,2,69,11.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,1,1,min5.tye
71,2,03:35:50,5,66,15.7,4.3,31.4,10.3,,,,,,,,10.34,8.20,7.99,5.46,5.64,,,,,,,,37.63,9,2,10,min5.tye
72,2,03:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,03:35:58,2,69,9.3,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,51,min5.tye
74,4,03:40:43,2,67,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,28,min5.tye
75,4,03:40:46,2,73,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,37,min5.tye
76,1,03:41:28,5,61,13.5,4.4,29.2,4.2,,,,,,,,11.89,19.49,19.04,18.37,18.76,,,,,,,,87.55,9,1,85,min5.tye
77,1,03:41:52,2,66,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,1,86,min5.tye
78,4,03:42:58,3,67,12.2,12.9,,,,,,,,,,3.05,2.42,0.33,,,,,,,,,,5.80,3,0,1,min5.tye
79,1,03:43:43,2,72,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,1,43,min5.tye
80,1,03:46:31,3,64,24.1,4.2,,,,,,,,,,12.71,22.61,5.56,,,,,,,,,,40.87,4,1,89,min5.tye
81,4,03:48:11,2,65,13.2,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.74,3,0,47,min5.tye
82,1,03:55:10,5,62,16.6,4.4,29.3,4.2,,,,,,,,12.36,19.72,19.29,19.17,19.63,,,,,,,,90.17,9,1,80,min5.tye
83,4,03:55:45,2,70,8.7,,,,,,,,,,,2.22,2.43,,,,,,,,,,,4.65,2,0,76,min5.tye
84,4,03:57:09,6,57,15.6,4.2,23.6,9.0,5.1,,,,,,,11.01,18.17,18.13,11.09,19.36,20.19,,,,,,,97.95,10,0,76,min5.tye
86,4,04:03:40,2,77,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0,41,min5.tye
87,1,04:05:43,2,63,11.6,,,,,,,,,,,3.42,3.52,,,,,,,,,,,6.94,3,1,64,min5.tye
88,1,04:07:57,2,59,23.1,,,,,,,,,,,9.84,20.42,,,,,,,,,,,30.26,5,1,85,min5.tye
89,4,04:11:09,6,71,18.7,4.4,26.9,5.0,5.1,,,,,,,8.19,14.93,14.08,7.45,14.31,14.21,,,,,,,73.18,10,0,97,min5.tye
90,2,04:12:16,5,66,13.3,4.3,32.6,4.1,,,,,,,,12.45,12.20,12.80,8.63,7.96,,,,,,,,54.05,9,0,88,min5.tye
91,1,04:12:24,2,51,20.0,,,,,,,,,,,12.86,24.80,,,,,,,,,,,37.66,5,1,46,min5.tye
92,1,04:12:54,5,61,15.1,4.4,32.8,4.0,,,,,,,,12.14,14.94,14.75,13.23,16.80,,,,,,,,71.86,9,1,36,min5.tye
93,4,04:13:12,2,65,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,11,min5.tye
94,1,04:13:34,2,59,10.2,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,1,63,min5.tye
95,1,04:13:42,2,63,21.6,,,,,,,,,,,8.12,10.27,,,,,,,,,,,18.38,5,1,51,min5.tye
96,4,04:16:08,2,64,9.1,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,33,min5.tye
97,1,04:16:27,2,69,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,1,8,min5.tye
98,4,04:17:00,2,66,11.9,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,0,64,min5.tye
99,4,04:17:43,2,74,9.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,56,min5.tye
100,4,04:18:07,2,80,8.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,86,min5.tye
101,1,04:18:24,2,72,9.5,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.66,2,1,13,min5.tye
102,4,04:18:29,2,70,9.2,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.84,2,0,35,min5.tye
103,3,04:18:31,2,77,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,1,34,min5.tye
104,1,04:20:43,2,59,14.8,,,,,,,,,,,5.47,6.80,,,,,,,,,,,12.27,5,1,25,min5.tye
105,1,04:23:05,2,68,21.6,,,,,,,,,,,7.38,12.11,,,,,,,,,,,19.50,5,1,52,min5.tye
106,1,04:23:32,2,68,11.9,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,1,75,min5.tye
107,4,04:23:34,2,73,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,35,min5.tye
108,1,04:23:47,3,65,13.3,19.5,,,,,,,,,,3.62,4.27,2.45,,,,,,,,,,10.34,3,1,6,min5.tye
109,4,04:24:18,2,65,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,98,min5.tye
110,1,04:24:43,2,70,14.7,,,,,,,,,,,5.01,3.57,,,,,,,,,,,8.58,5,1,68,min5.tye
111,4,04:25:27,2,75,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,13,min5.tye
112,4,04:25:47,2,64,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0,45,min5.tye
113,4,04:26:04,2,62,9.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,22,min5.tye
114,4,04:27:05,2,67,11.6,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,52,min5.tye
115,1,04:29:06,5,65,12.4,4.3,29.7,10.4,,,,,,,,11.54,16.46,15.68,15.19,17.71,,,,,,,,76.58,9,1,37,min5.tye
116,4,04:29:18,2,71,11.0,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.70,3,0,10,min5.tye
117,4,04:29:43,2,74,9.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,2,min5.tye
118,4,04:31:04,2,63,10.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,3,0,59,min5.tye
119,1,04:33:01,5,62,14.3,4.4,29.2,4.1,,,,,,,,12.74,19.09,18.30,21.62,18.59,,,,,,,,90.34,9,1,4,min5.tye
120,1,04:33:39,2,63,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,1,43,min5.tye
121,1,04:33:47,2,77,13.3,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.89,3,1,2,min5.tye
122,1,04:33:57,2,76,14.1,,,,,,,,,,,4.61,5.34,,,,,,,,,,,9.94,5,1,21,min5.tye
123,4,04:34:06,2,65,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,5,min5.tye
124,1,04:35:24,4,65,12.6,4.3,19.5,,,,,,,,,11.69,11.58,10.98,15.04,,,,,,,,,49.29,8,1,86,min5.tye
125,4,04:35:37,2,67,8.6,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,62,min5.tye
126,1,04:36:00,2,67,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,1,78,min5.tye
127,4,04:39:29,2,55,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,14,min5.tye
128,1,04:39:43,5,64,12.5,4.5,33.2,4.2,,,,,,,,11.35,12.37,12.51,12.75,12.40,,,,,,,,61.38,9,1,97,min5.tye
129,4,04:39:43,2,56,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,28,min5.tye
130,4,04:40:08,2,73,11.6,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,61,min5.tye
131,1,04:40:22,2,71,11.7,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,1,12,min5.tye
132,1,04:40:43,2,63,23.4,,,,,,,,,,,10.12,16.65,,,,,,,,,,,26.77,5,1,12,min5.tye
133,1,04:41:24,2,71,9.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,1,98,min5.tye
134,1,04:41:41,2,68,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,1,50,min5.tye
135,2,04:42:21,2,70,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,64,min5.tye
136,1,04:42:25,2,70,13.1,,,,,,,,,,,4.41,3.15,,,,,,,,,,,7.56,3,1,14,min5.tye
137,4,04:42:51,2,61,23.0,,,,,,,,,,,9.39,17.06,,,,,,,,,,,26.45,5,0,95,min5.tye
138,1,04:43:59,2,69,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,1,31,min5.tye
139,1,04:44:10,2,70,13.6,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,1,82,min5.tye
140,1,04:47:35,2,67,21.6,,,,,,,,,,,13.42,17.50,,,,,,,,,,,30.92,5,1,78,min5.tye
141,1,04:48:32,2,72,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,1,40,min5.tye
142,1,04:49:51,2,68,9.8,,,,,,,,,,,2.47,2.69,,,,,,,,,,,5.16,2,1,97,min5.tye
143,4,04:51:37,2,64,11.6,,,,,,,,,,,3.07,3.67,,,,,,,,,,,6.74,3,0,47,min5.tye
144,4,04:51:42,2,73,12.2,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.25,3,0,46,min5.tye
145,4,04:52:47,2,72,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,43,min5.tye
146,4,04:54:12,5,65,14.6,4.3,29.2,10.2,,,,,,,,12.74,14.95,14.63,19.42,19.42,,,,,,,,81.16,9,0,96,min5.tye
147,1,04:54:49,2,70,13.9,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,5,1,85,min5.tye
148,4,04:55:05,2,65,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,95,min5.tye
149,4,04:55:13,2,68,8.5,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0,86,min5.tye
150,4,04:57:19,2,52,8.2,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,11,min5.tye
151,1,04:57:53,2,69,9.1,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.42,2,1,88,min5.tye
152,4,04:58:22,2,66,8.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,40,min5.tye
153,4,04:59:49,2,60,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,16,min5.tye
154,4,05:00:29,2,75,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,91,min5.tye
155,2,05:00:58,2,63,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,2,0,72,min5.tye
156,1,05:00:59,2,52,8.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,1,34,min5.tye
157,4,05:01:23,2,65,10.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0,94,min5.tye
158,1,05:02:27,2,69,14.3,,,,,,,,,,,5.25,5.85,,,,,,,,,,,11.10,5,1,91,min5.tye
159,2,05:02:34,2,72,12.1,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0,51,min5.tye
160,4,05:02:54,2,74,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,32,min5.tye
161,1,05:02:55,2,59,21.4,,,,,,,,,,,7.17,12.82,,,,,,,,,,,20.00,5,1,70,min5.tye
162,4,05:03:03,2,72,11.7,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,88,min5.tye
163,3,05:03:04,2,75,8.2,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.41,2,1,57,min5.tye
164,4,05:03:07,2,66,12.1,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0,2,min5.tye
165,2,05:04:59,2,68,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,58,min5.tye
166,1,05:05:07,2,70,9.7,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,2,1,8,min5.tye
167,1,05:05:09,5,62,15.8,4.4,29.7,4.2,,,,,,,,12.25,20.98,19.84,18.82,18.36,,,,,,,,90.26,9,1,24,min5.tye
168,1,05:05:28,5,62,14.2,4.4,30.0,3.9,,,,,,,,11.21,20.00,18.87,20.32,17.47,,,,,,,,87.86,9,1,47,min5.tye
169,4,05:05:32,2,65,9.7,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,2,0,67,min5.tye
170,4,05:05:55,2,71,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,12,min5.tye
171,2,05:06:24,2,65,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,3,min5.tye
172,4,05:06:29,2,69,12.3,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0,92,min5.tye
173,4,05:07:28,2,70,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,51,min5.tye
174,4,05:08:44,2,69,9.0,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,72,min5.tye
175,1,05:08:58,2,70,13.5,,,,,,,,,,,4.58,3.88,,,,,,,,,,,8.46,3,1,46,min5.tye
176,1,05:09:54,2,34,9.9,,,,,,,,,,,3.21,3.66,,,,,,,,,,,6.88,3,1,95,min5.tye
177,4,05:10:15,2,69,8.7,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,43,min5.tye
178,4,05:10:31,2,70,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,70,min5.tye
179,4,05:11:23,2,74,13.2,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,38,min5.tye
180,4,05:11:38,2,73,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,59,min5.tye
181,4,05:12:09,2,68,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,83,min5.tye
182,1,05:12:13,4,66,11.8,4.4,18.6,,,,,,,,,10.85,11.52,10.04,14.68,,,,,,,,,47.09,8,1,70,min5.tye
183,4,05:13:23,2,65,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,40,min5.tye
184,4,05:13:53,2,74,13.2,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0,37,min5.tye
185,4,05:14:06,2,61,11.7,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,50,min5.tye
186,4,05:14:18,2,65,9.6,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0,74,min5.tye
187,4,05:14:36,2,68,21.5,,,,,,,,,,,12.29,15.16,,,,,,,,,,,27.46,5,0,95,min5.tye
188,4,05:15:05,2,74,8.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,76,min5.tye
189,1,05:15:46,2,56,11.3,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,3,1,70,min5.tye
190,1,05:16:39,2,64,11.3,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.32,3,1,9,min5.tye
191,4,05:17:28,2,67,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,22,min5.tye
192,4,05:17:55,2,73,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,9,min5.tye
193,4,05:18:24,2,71,13.2,,,,,,,,,,,4.06,2.61,,,,,,,,,,,6.67,3,0,51,min5.tye
194,4,05:18:36,2,69,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,89,min5.tye
195,1,05:19:48,2,71,10.2,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,1,24,min5.tye
196,4,05:20:38,2,68,9.4,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,91,min5.tye
197,1,05:20:49,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.71,18.46,18.79,19.18,18.83,,,,,,,,87.97,9,1,40,min5.tye
198,1,05:21:38,2,64,12.2,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,1,66,min5.tye
199,4,05:22:16,2,66,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,4,min5.tye
200,1,05:22:35,2,27,9.6,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,1,69,min5.tye
201,4,05:23:00,2,59,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,29,min5.tye
202,1,05:23:15,2,67,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,1,55,min5.tye
203,1,05:23:53,2,70,11.1,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.36,3,1,43,min5.tye
204,1,05:24:12,2,69,11.9,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,1,93,min5.tye
205,1,05:24:24,2,63,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,1,83,min5.tye
206,4,05:24:37,2,63,10.7,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0,12,min5.tye
207,4,05:24:41,2,62,9.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,62,min5.tye
208,3,05:24:44,2,72,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,1,52,min5.tye
209,4,05:24:51,2,81,9.9,,,,,,,,,,,1.53,1.92,,,,,,,,,,,3.45,3,0,83,min5.tye
210,4,05:25:10,2,69,10.9,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.83,3,0,35,min5.tye
211,4,05:25:22,2,63,8.6,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,47,min5.tye
212,1,05:25:38,5,67,17.9,4.3,31.4,10.4,,,,,,,,11.04,9.92,9.74,7.95,7.60,,,,,,,,46.26,9,1,34,min5.tye
213,2,05:25:42,3,67,18.0,4.4,,,,,,,,,,5.12,8.70,7.82,,,,,,,,,,21.64,6,0,63,min5.tye
214,1,05:25:44,2,65,14.9,,,,,,,,,,,3.38,8.67,,,,,,,,,,,12.05,5,1,40,min5.tye
215,1,05:26:00,3,67,18.7,4.6,,,,,,,,,,14.91,12.66,13.46,,,,,,,,,,41.02,6,1,45,min5.tye
216,4,05:26:50,2,69,12.1,,,,,,,,,,,4.45,4.02,,,,,,,,,,,8.47,3,0,94,min5.tye
217,4,05:27:25,2,73,9.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,70,min5.tye
218,4,05:27:56,2,71,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,45,min5.tye
219,4,05:28:37,2,70,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,61,min5.tye
220,4,05:28:41,2,71,9.2,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.01,2,0,53,min5.tye
221,3,05:28:48,2,72,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,1,13,min5.tye
222,4,05:28:49,2,71,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,82,min5.tye
223,1,05:29:02,2,57,10.7,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,1,64,min5.tye
224,4,05:29:22,2,64,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0,46,min5.tye
225,1,05:29:51,2,66,8.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,1,70,min5.tye
226,4,05:29:52,2,78,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,76,min5.tye
227,1,05:30:03,2,70,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,1,22,min5.tye
228,4,05:30:07,2,75,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0,86,min5.tye
229,1,05:30:34,2,60,11.9,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,1,49,min5.tye
230,1,05:30:45,2,62,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,1,25,min5.tye
231,4,05:31:34,2,65,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0,60,min5.tye
232,1,05:31:37,2,71,12.2,,,,,,,,,,,3.48,3.66,,,,,,,,,,,7.14,3,1,70,min5.tye
233,1,05:31:58,2,66,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,1,19,min5.tye
234,4,05:32:04,2,70,10.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,63,min5.tye
235,1,05:32:29,2,65,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,1,21,min5.tye
236,4,05:32:29,2,71,9.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0,84,min5.tye
237,1,05:32:44,2,65,8.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,1,93,min5.tye
238,1,05:33:09,2,62,11.4,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,1,49,min5.tye
239,1,05:34:17,2,71,12.0,,,,,,,,,,,4.65,3.22,,,,,,,,,,,7.87,3,1,66,min5.tye
240,4,05:34:34,2,62,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,5,min5.tye
241,1,05:34:57,2,66,12.2,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,1,29,min5.tye
242,4,05:35:18,4,64,11.6,12.7,2.7,,,,,,,,,2.75,2.44,0.43,0.59,,,,,,,,,6.20,3,0,45,min5.tye
243,1,05:35:41,2,65,8.3,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,1,31,min5.tye
244,4,05:35:45,2,70,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,16,min5.tye
245,4,05:36:05,2,72,10.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,91,min5.tye
246,4,05:36:06,2,72,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,40,min5.tye
247,1,05:36:48,2,30,12.3,,,,,,,,,,,3.93,3.42,,,,,,,,,,,7.35,3,1,23,min5.tye
248,4,05:36:51,2,73,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,21,min5.tye
249,1,05:37:31,2,68,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,1,46,min5.tye
250,4,05:37:40,2,66,10.8,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,3,0,65,min5.tye
251,4,05:37:48,2,66,12.1,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,61,min5.tye
252,1,05:37:49,6,63,16.1,4.3,23.7,5.4,5.1,,,,,,,11.48,8.49,8.31,5.22,4.28,4.21,,,,,,,41.98,10,1,81,min5.tye
253,1,05:38:01,5,62,18.9,4.4,28.3,10.2,,,,,,,,10.39,8.59,7.16,4.38,4.62,,,,,,,,35.14,9,1,86,min5.tye
254,1,05:38:11,6,61,15.4,4.4,36.2,4.2,5.0,,,,,,,14.51,15.02,15.39,13.95,14.65,13.54,,,,,,,87.07,10,1,73,min5.tye
255,1,05:38:19,5,66,15.9,4.4,28.3,4.1,,,,,,,,12.65,18.19,18.40,19.33,19.06,,,,,,,,87.63,9,1,55,min5.tye
256,1,05:38:45,2,70,11.7,,,,,,,,,,,3.95,2.85,,,,,,,,,,,6.80,3,1,96,min5.tye
257,4,05:38:58,2,71,9.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,31,min5.tye
258,1,05:39:14,3,58,13.8,21.1,,,,,,,,,,10.80,21.40,14.68,,,,,,,,,,46.87,8,1,42,min5.tye
259,1,05:39:31,2,66,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,1,12,min5.tye
260,1,05:39:50,2,65,11.4,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.77,3,1,71,min5.tye
261,1,05:39:55,2,71,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,1,89,min5.tye
262,4,05:40:20,2,67,8.8,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,56,min5.tye
263,3,05:40:35,2,74,10.8,,,,,,,,,,,3.40,2.07,,,,,,,,,,,5.48,3,1,74,min5.tye
264,3,05:40:48,2,76,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,1,38,min5.tye
265,4,05:40:48,2,60,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.54,2,0,94,min5.tye
266,3,05:40:50,2,69,7.8,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.40,2,1,96,min5.tye
267,3,05:40:51,2,71,9.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,1,9,min5.tye
268,2,05:40:55,2,69,8.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,37,min5.tye
269,1,05:40:58,2,43,16.0,,,,,,,,,,,5.53,11.41,,,,,,,,,,,16.94,5,1,47,min5.tye
270,4,05:41:07,2,68,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,80,min5.tye
271,1,05:41:15,2,70,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,1,6,min5.tye
272,1,05:41:23,5,70,16.2,4.4,33.1,4.1,,,,,,,,9.86,8.76,10.04,4.57,5.74,,,,,,,,38.96,9,1,60,min5.tye
273,4,05:41:31,2,73,13.2,,,,,,,,,,,3.86,2.43,,,,,,,,,,,6.29,3,0,28,min5.tye
274,2,05:41:33,2,73,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,74,min5.tye
275,1,05:42:01,2,74,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,1,29,min5.tye
276,1,05:42:34,2,67,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,1,2,min5.tye
277,3,05:42:43,2,74,13.2,,,,,,,,,,,4.42,3.87,,,,,,,,,,,8.29,3,1,90,min5.tye
278,4,05:42:48,2,64,11.1,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,83,min5.tye
279,1,05:42:52,2,69,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,1,26,min5.tye
280,1,05:44:24,2,72,9.4,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.40,2,1,36,min5.tye
281,4,05:44:46,2,73,8.9,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,6,min5.tye
282,1,05:45:11,2,27,10.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,1,37,min5.tye
283,4,05:45:47,6,63,17.5,4.8,35.9,4.6,4.6,,,,,,,14.71,17.56,17.32,18.36,18.86,16.70,,,,,,,103.51,10,0,42,min5.tye
284,1,05:45:54,2,68,11.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.90,3,1,4,min5.tye
285,1,05:46:02,2,71,11.9,,,,,,,,,,,4.34,5.09,,,,,,,,,,,9.44,3,1,44,min5.tye
286,4,05:46:28,2,70,10.2,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,21,min5.tye
287,1,05:46:29,2,72,11.7,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,1,50,min5.tye
288,1,05:46:45,2,73,10.3,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,1,60,min5.tye
289,1,05:46:53,4,63,13.1,17.7,2.8,,,,,,,,,3.22,4.06,2.10,2.17,,,,,,,,,11.55,3,1,96,min5.tye
290,4,05:46:57,2,49,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,94,min5.tye
291,3,05:47:01,2,70,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.72,2,1,3,min5.tye
292,4,05:47:04,2,66,13.6,,,,,,,,,,,3.92,4.58,,,,,,,,,,,8.50,3,0,8,min5.tye
293,1,05:47:42,2,72,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,1,60,min5.tye
294,4,05:47:57,2,55,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,31,min5.tye
295,4,05:48:00,2,71,9.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,39,min5.tye
296,4,05:48:19,2,69,8.7,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,2,min5.tye
297,1,05:48:38,2,67,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,1,92,min5.tye
298,1,05:48:49,2,60,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,1,90,min5.tye
299,4,05:49:12,2,61,8.8,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,99,min5.tye
300,4,05:49:19,2,72,10.7,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,3,0,18,min5.tye
301,1,05:49:28,5,62,14.5,4.4,28.4,4.2,,,,,,,,12.53,17.93,17.88,18.53,19.64,,,,,,,,86.51,9,1,6,min5.tye
302,4,05:49:31,2,70,8.6,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,42,min5.tye