veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:01,2,71,12.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.49,3,0,89,min5,,,52.2,1.00
2,1,00:02:58,2,62,9.3,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0,37,min5,,,51.5,1.00
3,1,00:04:42,2,72,8.7,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,66,min5,,,51.4,1.00
4,1,00:06:24,2,71,9.9,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,3,12,17,min5,,,51.6,1.00
5,1,00:06:45,5,68,14.4,4.3,31.2,4.1,,,,,,,,8.63,13.92,12.51,11.83,11.63,,,,,,,,58.52,9,0,69,min5,,,51.7,1.00
6,1,00:08:29,2,71,29.6,,,,,,,,,,,0.12,1.46,,,,,,,,,,,1.59,14,12,77,min5,,,51.0,1.00
7,1,00:13:28,2,53,10.5,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,3,0,98,min5,,,50.9,1.00
8,1,00:13:41,2,65,10.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,3,0,80,min5,,,51.8,1.00
9,4,00:14:43,6,62,13.1,4.6,27.8,6.1,6.0,,,,,,,9.56,8.50,8.24,4.79,4.92,5.34,,,,,,,41.35,10,0,0,min5,,,51.6,1.00
10,1,00:15:59,2,65,8.6,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.21,2,0,94,min5,,,50.9,1.00
11,1,00:17:14,2,64,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.38,2,0,70,min5,,,51.1,1.00
12,1,00:17:33,5,67,13.2,4.3,31.6,4.1,,,,,,,,9.04,14.11,13.55,11.24,12.98,,,,,,,,60.91,9,0,45,min5,,,51.3,1.00
13,1,00:20:58,2,56,8.4,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,72,min5,,,51.6,1.00
14,1,00:21:23,2,64,8.6,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,11,min5,,,51.0,1.00
15,1,00:26:24,2,69,11.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,3,0,48,min5,,,51.4,1.00
16,1,00:26:50,2,71,9.8,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,2,12,17,min5,,,52.0,1.00
17,2,00:27:09,2,64,10.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,3,0,37,min5,,,51.7,1.00
18,2,00:27:13,2,65,10.1,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.85,3,0,88,min5,,,51.8,1.00
19,1,00:29:42,2,69,8.7,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.05,2,0,45,min5,,,51.9,1.00
20,2,00:32:53,2,65,8.6,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,75,min5,,,52.3,1.00
21,1,00:33:52,5,53,17.1,4.2,35.1,4.0,,,,,,,,9.38,10.37,9.71,11.59,12.16,,,,,,,,53.20,9,0,72,min5,,,52.0,1.00
22,4,00:34:08,2,71,8.7,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,9,25,min5,,,52.5,1.00
23,1,00:34:49,2,66,8.7,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,99,min5,,,52.1,1.00
24,1,00:36:24,2,67,8.6,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,9,min5,,,52.9,1.00
25,4,00:41:45,2,70,9.7,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0,15,min5,,,52.4,1.00
26,1,00:44:45,2,68,9.0,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,40,min5,,,52.3,1.00
27,4,00:47:37,5,66,14.0,4.3,30.9,4.1,,,,,,,,6.99,4.20,3.81,2.01,2.28,,,,,,,,19.30,9,0,93,min5,,,52.7,1.00
28,1,00:54:11,6,60,12.9,4.6,27.7,5.9,5.9,,,,,,,9.45,12.60,12.31,9.57,10.50,10.26,,,,,,,64.69,10,0,57,min5,,,52.6,1.00
29,4,00:55:46,2,66,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0,88,min5,,,52.9,1.00
30,1,01:01:05,2,74,11.2,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.54,3,0,42,min5,,,52.7,1.00
31,4,01:01:54,2,65,8.3,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,26,min5,,,52.7,1.00
32,4,01:07:01,2,62,8.6,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0,56,min5,,,52.3,1.00
33,1,01:07:34,2,67,9.5,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.23,2,0,64,min5,,,52.6,1.00
34,1,01:09:02,2,68,8.9,,,,,,,,,,,0.37,0.67,,,,,,,,,,,1.04,2,8,24,min5,,,52.7,1.00
35,1,01:09:36,2,61,8.6,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,96,min5,,,52.5,1.00
36,1,01:11:25,2,64,9.3,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,34,min5,,,52.5,1.00
37,4,01:12:12,5,72,14.7,4.3,31.3,4.1,,,,,,,,8.19,5.04,4.83,3.05,3.26,,,,,,,,24.37,9,0,9,min5,,,52.5,1.00
38,3,01:15:04,5,66,13.4,4.4,31.9,4.1,,,,,,,,2.92,1.60,1.29,0.82,0.97,,,,,,,,7.60,14,0,81,min5,,,52.4,1.00
39,4,01:15:04,5,66,13.4,4.4,31.8,4.1,,,,,,,,4.86,2.78,2.80,1.39,2.41,,,,,,,,14.24,9,0,79,min5,,,52.4,1.00
40,1,01:16:22,2,66,9.2,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.73,2,0,70,min5,,,52.8,1.00
41,1,01:16:54,2,74,8.8,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,77,min5,,,52.2,1.00
42,4,01:19:00,2,68,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,9,31,min5,,,52.3,1.00
43,1,01:19:31,2,70,8.4,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,1,min5,,,52.3,1.00
44,1,01:21:56,5,63,14.1,4.3,28.7,4.0,,,,,,,,9.54,13.45,13.48,12.30,12.95,,,,,,,,61.72,9,0,77,min5,,,52.6,1.00
45,1,01:25:04,2,65,8.8,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,16,min5,,,52.6,1.00
46,1,01:31:02,2,67,12.7,,,,,,,,,,,1.01,1.12,,,,,,,,,,,2.13,3,0,77,min5,,,52.5,1.00
47,4,01:33:57,2,65,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,14,min5,,,53.0,1.00
48,1,01:34:46,2,67,8.8,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.17,2,0,71,min5,,,52.5,1.00
49,1,01:38:43,2,78,8.6,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,2,0,78,min5,,,53.1,1.00
50,1,01:40:27,2,67,9.6,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,84,min5,,,52.7,1.00
51,1,01:46:15,2,72,12.8,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,3,0,43,min5,,,53.1,1.00
52,4,01:50:07,2,61,11.5,,,,,,,,,,,2.91,4.30,,,,,,,,,,,7.20,3,0,83,min5,,,52.6,1.00
53,1,01:51:03,5,63,16.3,4.3,29.0,4.0,,,,,,,,4.31,7.50,7.74,9.04,9.31,,,,,,,,37.90,9,0,78,min5,,,53.0,1.00
54,2,01:51:03,1,67,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,80,min5,,,53.0,1.00
55,1,01:54:47,2,71,10.1,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,3,0,53,min5,,,52.9,1.00
56,4,01:56:42,2,70,9.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,53,min5,,,53.1,1.00
57,3,01:58:10,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,20,min5,,,53.2,1.00
58,3,01:58:11,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,44,min5,,,53.4,1.00
59,4,01:58:11,2,67,12.5,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,3,9,67,min5,,,53.4,1.00
60,1,01:58:27,3,67,11.7,21.5,,,,,,,,,,1.75,1.59,1.33,,,,,,,,,,4.67,3,0,17,min5,,,52.6,1.00
61,4,01:59:17,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,64,min5,,,53.1,1.00
62,4,02:02:47,2,67,10.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,63,min5,,,53.0,1.00
63,2,02:04:44,2,69,11.7,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0,71,min5,,,53.2,1.00
64,4,02:13:01,2,58,9.7,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,2,0,66,min5,,,52.7,1.00
65,4,02:15:47,2,61,10.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0,84,min5,,,53.0,1.00
66,4,02:17:51,2,72,12.1,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,46,min5,,,53.4,1.00
67,1,02:20:39,2,68,10.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.65,3,0,55,min5,,,52.9,1.00
68,4,02:26:43,2,67,11.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,3,9,72,min5,,,52.6,1.00
69,4,02:27:59,2,70,12.2,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0,7,min5,,,52.8,1.00
70,4,02:33:38,2,66,9.4,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0,80,min5,,,53.1,1.00
71,1,02:33:53,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,12:19,30,min5,,,52.5,1.00
72,4,02:35:32,2,74,10.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,46,min5,,,52.2,1.00
73,4,02:45:31,2,69,8.8,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,0,78,min5,,,53.0,1.00
74,1,02:46:34,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,31,min5,,,53.1,1.00
75,3,02:47:45,2,70,11.0,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,3,0,37,min5,,,52.4,1.00
76,1,03:00:22,2,70,9.1,,,,,,,,,,,1.52,0.77,,,,,,,,,,,2.29,2,0,18,min5,,,52.9,1.00
77,4,03:00:41,2,66,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,10,min5,,,52.8,1.00
78,1,03:05:10,2,63,10.5,,,,,,,,,,,0.69,0.70,,,,,,,,,,,1.39,3,0,32,min5,,,53.0,1.00
79,4,03:08:36,2,64,8.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,83,min5,,,52.4,1.00
80,4,03:08:40,2,69,10.4,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,3,9,9,min5,,,53.0,1.00
81,4,03:11:57,2,70,11.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,3,0,4,min5,,,52.4,1.00
82,4,03:13:56,2,67,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,61,min5,,,52.3,1.00
83,4,03:14:16,2,72,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,60,min5,,,52.4,1.00
84,4,03:17:50,2,71,10.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0,93,min5,,,52.6,1.00
85,4,03:20:11,2,70,8.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,72,min5,,,52.4,1.00
86,4,03:21:10,2,66,11.7,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,3,0,9,min5,,,52.3,1.00
87,1,03:21:58,2,60,21.1,,,,,,,,,,,7.36,11.05,,,,,,,,,,,18.41,5,0,64,min5,,,52.0,1.00
88,1,03:33:40,5,65,16.3,4.3,29.1,4.1,,,,,,,,8.77,13.45,13.72,12.04,12.52,,,,,,,,60.51,9,0,33,min5,,,52.5,1.00
89,4,03:37:19,6,69,18.7,4.3,27.9,4.2,3.9,,,,,,,8.29,15.54,16.52,15.33,11.03,11.97,,,,,,,78.68,10,0,71,min5,,,52.4,1.00
90,1,03:45:49,2,64,14.4,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,5,0,21,min5,,,52.5,1.00
91,1,03:48:27,1,64,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,18,min5,,,52.8,1.00
92,1,03:48:28,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,47,min5,,,52.8,1.00
93,1,03:49:10,2,70,12.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,3,0,91,min5,,,52.5,1.00
94,2,03:50:46,2,67,8.6,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,35,min5,,,52.4,1.00
95,2,03:50:57,2,69,17.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,14,9,74,min5,,,52.5,1.00
96,1,03:50:58,5,52,12.6,4.2,33.6,4.1,,,,,,,,3.40,3.21,2.77,1.38,1.61,,,,,,,,12.37,9,0,93,min5,,,52.5,1.00
97,2,03:50:58,1,61,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,42,min5,,,52.5,1.00
98,1,03:51:15,2,64,9.0,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,2,0,33,min5,,,52.6,1.00
99,3,03:53:39,1,69,,,,,,,,,,,,3.44,,,,,,,,,,,,3.44,15,9:19,62,min5,,,52.4,1.00
100,3,03:53:40,1,69,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,9:19,85,min5,,,52.3,1.00
101,1,03:54:34,2,66,8.6,,,,,,,,,,,0.80,1.05,,,,,,,,,,,1.85,2,0,87,min5,,,52.4,1.00
102,1,03:55:43,2,63,10.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,3,0,45,min5,,,52.3,1.00
103,4,03:57:35,2,70,9.4,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,28,min5,,,52.4,1.00
104,4,04:01:11,2,72,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,44,min5,,,52.4,1.00
105,1,04:03:57,2,68,10.8,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.09,3,0,85,min5,,,51.7,1.00
106,3,04:04:38,2,71,8.9,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,9,5,min5,,,52.2,1.00
107,4,04:05:08,2,63,9.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,64,min5,,,51.9,1.00
108,4,04:06:44,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,48,min5,,,52.2,1.00
109,1,04:07:13,2,66,8.9,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0,70,min5,,,52.2,1.00
110,4,04:08:31,2,67,11.9,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.96,3,0,87,min5,,,51.8,1.00
111,3,04:09:55,2,70,10.2,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,3,0,5,min5,,,51.9,1.00
112,3,04:11:02,5,71,16.2,4.4,30.1,10.2,,,,,,,,6.48,5.65,7.03,6.92,6.72,,,,,,,,32.81,9,0,45,min5,,,51.7,1.00
113,4,04:11:03,2,62,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,46,min5,,,51.8,1.00
114,2,04:13:34,2,68,11.3,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.17,3,0,20,min5,,,51.4,1.00
115,1,04:13:41,2,62,10.6,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,3,0,90,min5,,,51.6,1.00
116,1,04:14:18,2,70,9.2,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,65,min5,,,51.5,1.00
117,4,04:16:50,2,72,8.8,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.25,2,0,69,min5,,,51.5,1.00
118,1,04:17:03,2,72,8.4,,,,,,,,,,,0.99,1.03,,,,,,,,,,,2.02,2,0,61,min5,,,52.1,1.00
119,4,04:18:04,2,70,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,57,min5,,,51.9,1.00
120,4,04:19:59,2,71,8.6,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,9,58,min5,,,51.7,1.00
121,1,04:23:01,2,70,13.1,,,,,,,,,,,2.98,3.14,,,,,,,,,,,6.12,3,0,69,min5,,,51.6,1.00
122,1,04:23:14,2,64,10.9,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,3,12,28,min5,,,51.8,1.00
123,4,04:24:12,2,74,12.3,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,1,min5,,,52.0,1.00
124,1,04:26:35,2,68,9.0,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.38,2,0,6,min5,,,51.6,1.00
125,3,04:27:19,2,78,8.2,,,,,,,,,,,0.58,0.42,,,,,,,,,,,0.99,2,0,58,min5,,,51.2,1.00
126,1,04:27:58,2,70,12.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,3,0,82,min5,,,52.2,1.00
127,3,04:30:04,2,74,23.3,,,,,,,,,,,0.88,0.95,,,,,,,,,,,1.83,14,8,83,min5,,,51.6,1.00
128,3,04:30:04,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,33,min5,,,51.6,1.00
129,4,04:31:54,5,66,16.4,4.3,34.8,4.1,,,,,,,,9.20,5.74,5.62,3.68,3.44,,,,,,,,27.68,9,0,13,min5,,,51.5,1.00
130,4,04:31:57,2,65,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0,59,min5,,,51.3,1.00
131,1,04:33:41,2,71,9.2,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.84,2,0,56,min5,,,51.6,1.00
132,1,04:34:35,2,64,9.3,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,2,min5,,,51.9,1.00
133,4,04:35:07,2,56,9.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0,9,min5,,,51.5,1.00
134,1,04:35:19,2,70,9.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,65,min5,,,51.7,1.00
135,1,04:35:43,2,72,10.0,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.73,3,0,51,min5,,,51.7,1.00
136,1,04:39:00,2,73,9.2,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,82,min5,,,51.5,1.00
137,1,04:39:19,2,72,8.6,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.20,2,0,54,min5,,,51.2,1.00
138,4,04:41:50,2,74,12.1,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,31,min5,,,51.3,1.00
139,1,04:42:47,5,64,17.5,4.3,31.4,4.1,,,,,,,,8.89,13.72,12.88,13.00,13.14,,,,,,,,61.63,9,0,77,min5,,,51.4,1.00
140,4,04:44:52,2,64,12.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0,75,min5,,,51.4,1.00
141,1,04:44:54,2,66,8.6,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,50,min5,,,51.4,1.00
142,4,04:46:42,2,70,10.2,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.73,3,0,87,min5,,,51.1,1.00
143,4,04:47:06,2,72,9.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,85,min5,,,50.7,1.00
144,4,04:47:49,2,55,8.6,,,,,,,,,,,1.59,0.79,,,,,,,,,,,2.37,2,0,20,min5,,,50.9,1.00
145,1,04:48:41,2,68,10.0,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,3,0,53,min5,,,51.3,1.00
146,4,04:50:27,2,62,25.1,,,,,,,,,,,1.10,2.00,,,,,,,,,,,3.10,14,8,57,min5,,,51.5,1.00
147,4,04:50:28,1,72,,,,,,,,,,,,4.20,,,,,,,,,,,,4.20,15,9:19,19,min5,,,51.5,1.00
148,4,04:50:39,2,72,9.4,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,5,min5,,,51.2,1.00
149,1,04:51:28,7,67,14.2,4.7,4.3,22.9,5.6,5.0,,,,,,9.84,4.36,12.70,12.78,11.48,9.67,9.82,,,,,,70.66,13,0,35,min5,,,51.3,1.00
150,4,04:54:03,2,71,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,99,min5,,,51.2,1.00
151,4,04:54:55,5,73,16.2,4.3,31.0,4.0,,,,,,,,7.16,4.18,4.77,3.38,3.28,,,,,,,,22.78,9,0,40,min5,,,51.8,1.00
152,4,04:55:52,2,71,7.9,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,42,min5,,,51.1,1.00
153,1,04:56:12,2,70,9.0,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,38,min5,,,51.4,1.00
154,4,04:56:19,2,65,13.2,,,,,,,,,,,4.51,2.94,,,,,,,,,,,7.45,3,0,94,min5,,,51.0,1.00
155,4,04:56:55,2,68,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,37,min5,,,50.9,1.00
156,4,04:57:50,2,61,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,18,min5,,,51.2,1.00
157,4,04:59:11,2,65,8.8,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,0,62,min5,,,51.3,1.00
158,1,04:59:21,2,64,8.2,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,12,88,min5,,,51.3,1.00
159,1,04:59:35,2,65,8.5,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,88,min5,,,51.4,1.00
160,4,05:00:59,2,67,12.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,33,min5,,,51.5,1.00
161,1,05:01:30,4,69,11.7,29.6,4.0,,,,,,,,,4.72,9.62,5.66,5.04,,,,,,,,,25.04,3,0,79,min5,,,51.1,1.00
162,4,05:01:47,2,73,9.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0,40,min5,,,51.6,1.00
163,1,05:02:00,5,67,15.2,4.2,29.3,4.0,,,,,,,,6.70,14.48,10.96,9.99,11.05,,,,,,,,53.18,9,0,1,min5,,,51.4,1.00
164,2,05:02:00,2,67,32.8,,,,,,,,,,,0.12,0.21,,,,,,,,,,,0.33,14,9,3,min5,,,51.4,1.00
165,1,05:02:50,6,61,18.0,4.4,31.8,6.0,6.0,,,,,,,8.14,11.17,11.37,8.00,7.95,8.39,,,,,,,55.02,10,0,83,min5,,,51.3,1.00
166,1,05:02:55,2,67,10.0,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,3,0,78,min5,,,51.2,1.00
167,1,05:03:26,2,58,22.6,,,,,,,,,,,6.37,9.01,,,,,,,,,,,15.38,5,0,83,min5,,,51.3,1.00
168,4,05:04:42,2,67,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,77,min5,,,51.0,1.00
169,1,05:04:55,4,64,12.3,4.3,18.3,,,,,,,,,8.78,7.62,7.00,6.70,,,,,,,,,30.10,8,0,70,min5,,,51.3,1.00
170,4,05:05:05,2,72,9.9,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,3,9,23,min5,,,51.2,1.00
171,1,05:05:22,5,66,18.7,4.4,35.5,4.1,,,,,,,,7.59,4.30,4.49,3.32,4.36,,,,,,,,24.07,9,0,19,min5,,,51.1,1.00
172,3,05:05:22,2,72,24.7,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,14,9,81,min5,,,51.1,1.00
173,4,05:05:49,2,55,10.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,47,min5,,,50.6,1.00
174,4,05:08:01,2,68,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,0,min5,,,50.9,1.00
175,4,05:08:22,2,67,9.7,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.45,2,0,77,min5,,,51.0,1.00
176,4,05:08:34,2,68,13.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,67,min5,,,51.5,1.00
177,4,05:09:34,2,66,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,39,min5,,,51.4,1.00
178,4,05:10:19,2,70,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,27,min5,,,51.0,1.00
179,1,05:10:22,2,71,9.4,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.20,2,0,96,min5,,,51.5,1.00
180,4,05:11:39,2,66,8.9,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,40,min5,,,51.3,1.00
181,1,05:12:32,2,63,12.8,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.59,3,0,17,min5,,,50.7,1.00
182,2,05:12:56,2,71,21.0,,,,,,,,,,,5.13,5.67,,,,,,,,,,,10.80,5,0,24,min5,,,50.4,1.00
183,4,05:12:57,1,72,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,42,min5,,,50.6,1.00
184,1,05:13:01,2,72,11.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,3,0,21,min5,,,50.5,1.00
185,4,05:13:18,2,76,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0,58,min5,,,51.3,1.00
186,4,05:13:29,2,73,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,85,min5,,,50.9,1.00
187,1,05:14:08,2,61,8.2,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.40,2,0,54,min5,,,50.5,1.00
188,1,05:14:26,5,65,11.8,4.2,26.4,4.0,,,,,,,,6.38,7.99,7.61,4.61,4.84,,,,,,,,31.43,9,0,51,min5,,,50.4,1.00
189,4,05:14:50,2,66,12.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,3,0,40,min5,,,50.7,1.00
190,3,05:15:29,2,69,14.0,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,5,0,2,min5,,,51.2,1.00
191,4,05:15:36,2,66,8.7,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,2,0,40,min5,,,51.0,1.00
192,4,05:15:39,2,69,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,48,min5,,,51.1,1.00
193,3,05:15:40,2,69,10.6,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,3,0,37,min5,,,51.1,1.00
194,4,05:16:40,2,66,10.6,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,3,0,9,min5,,,51.4,1.00
195,4,05:16:54,2,60,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,40,min5,,,51.2,1.00
196,1,05:17:05,2,66,8.9,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.56,2,0,99,min5,,,50.8,1.00
197,4,05:17:13,5,69,17.4,4.4,30.0,4.1,,,,,,,,9.00,15.81,16.54,15.96,15.60,,,,,,,,72.92,9,0,32,min5,,,51.0,1.00
198,4,05:17:15,2,67,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,59,min5,,,50.9,1.00
199,4,05:17:28,2,63,14.5,,,,,,,,,,,4.47,3.69,,,,,,,,,,,8.15,5,0,5,min5,,,51.0,1.00
200,1,05:18:54,2,65,8.6,,,,,,,,,,,0.76,0.87,,,,,,,,,,,1.64,2,0,44,min5,,,51.0,1.00
201,1,05:18:58,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,72,min5,,,51.3,1.00
202,4,05:19:06,2,73,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,39,min5,,,51.0,1.00
203,4,05:19:33,2,66,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,62,min5,,,51.2,1.00
204,3,05:19:54,2,75,9.4,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,45,min5,,,51.4,1.00
205,4,05:19:59,1,72,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,12:19,5,min5,,,51.1,1.00
206,4,05:20:00,2,72,35.5,,,,,,,,,,,5.08,4.21,,,,,,,,,,,9.29,4,9,41,min5,,,51.0,1.00
207,1,05:20:54,2,60,12.0,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,3,0,19,min5,,,51.1,1.00
208,4,05:21:07,2,66,8.1,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,89,min5,,,51.1,1.00
209,4,05:21:48,2,67,11.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,81,min5,,,50.9,1.00
210,4,05:22:01,2,73,8.8,,,,,,,,,,,1.43,0.62,,,,,,,,,,,2.05,2,0,3,min5,,,51.5,1.00
211,4,05:22:39,2,71,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,22,min5,,,51.2,1.00
212,4,05:22:43,2,70,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,16,min5,,,51.3,1.00
213,3,05:22:49,2,74,10.4,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,3,0,97,min5,,,51.5,1.00
214,4,05:22:51,2,69,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,58,min5,,,51.3,1.00
215,4,05:23:21,2,76,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,88,min5,,,50.7,1.00
216,1,05:23:36,2,67,9.2,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,98,min5,,,50.9,1.00
217,1,05:23:51,2,64,8.7,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,80,min5,,,51.0,1.00
218,4,05:23:59,2,73,16.6,,,,,,,,,,,2.25,4.29,,,,,,,,,,,6.53,14,8:10:8,0,min5,,,51.3,1.00
219,4,05:24:30,2,73,19.8,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,14,9,84,min5,,,50.7,1.00
220,1,05:24:32,4,71,11.0,16.9,3.0,,,,,,,,,0.77,1.83,1.04,1.11,,,,,,,,,4.75,3,0,87,min5,,,50.7,1.00
221,1,05:25:08,2,66,9.2,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,77,min5,,,50.8,1.00
222,4,05:25:35,2,67,9.7,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0,24,min5,,,51.0,1.00
223,1,05:25:39,2,65,9.0,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,62,min5,,,50.9,1.00
224,4,05:25:51,2,71,14.0,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.35,5,0,51,min5,,,51.1,1.00
225,1,05:26:01,3,64,12.3,32.0,,,,,,,,,,5.69,12.94,8.65,,,,,,,,,,27.28,8,0,83,min5,,,51.2,1.00
226,2,05:26:06,2,65,7.9,,,,,,,,,,,0.29,0.18,,,,,,,,,,,0.47,2,9,37,min5,,,51.1,1.00
227,4,05:26:22,2,73,10.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,3,9,94,min5,,,51.5,1.00
228,4,05:26:55,2,72,9.1,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.20,2,0,100,min5,,,50.8,1.00
229,1,05:27:18,2,70,8.9,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.58,2,0,63,min5,,,51.1,1.00
230,1,05:27:51,2,70,9.2,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,10,min5,,,51.0,1.00
231,1,05:28:10,2,67,12.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,3,0,88,min5,,,50.8,1.00
232,1,05:28:19,2,67,9.0,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,80,min5,,,51.1,1.00
233,4,05:28:24,2,68,12.7,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0,92,min5,,,51.0,1.00
234,1,05:28:24,2,68,11.7,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,3,0,43,min5,,,50.9,1.00
235,4,05:28:30,2,76,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,90,min5,,,51.1,1.00
236,3,05:29:15,2,70,8.8,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0,83,min5,,,50.9,1.00
237,4,05:29:26,2,57,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,33,min5,,,51.2,1.00
238,4,05:30:16,2,68,13.1,,,,,,,,,,,4.60,3.93,,,,,,,,,,,8.53,3,0,36,min5,,,51.1,1.00
239,4,05:31:08,2,67,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,90,min5,,,51.2,1.00
240,4,05:31:47,2,66,10.8,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0,11,min5,,,51.5,1.00
241,4,05:32:09,2,75,12.1,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,3,0,68,min5,,,51.3,1.00
242,4,05:32:33,2,71,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0,69,min5,,,51.1,1.00
243,1,05:33:10,2,67,12.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,41,min5,,,51.2,1.00
244,1,05:33:27,2,64,9.5,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.05,2,0,63,min5,,,51.1,1.00
245,1,05:34:27,2,73,9.3,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.15,2,0,9,min5,,,51.3,1.00
246,1,05:34:32,2,70,9.5,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,35,min5,,,51.1,1.00
247,1,05:34:45,2,60,8.6,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.77,2,0,20,min5,,,51.3,1.00
248,4,05:34:59,5,69,19.6,4.3,30.9,10.2,,,,,,,,7.90,7.47,7.66,9.18,7.93,,,,,,,,40.15,9,0,30,min5,,,50.8,1.00
249,3,05:35:14,2,70,10.0,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,3,0,83,min5,,,51.0,1.00
250,4,05:35:17,2,69,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0,4,min5,,,50.7,1.00
251,3,05:35:18,2,71,11.5,,,,,,,,,,,2.32,2.81,,,,,,,,,,,5.13,3,0,89,min5,,,50.8,1.00
252,1,05:35:51,2,65,12.8,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,8,min5,,,51.0,1.00
253,4,05:35:51,2,70,9.7,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,41,min5,,,51.0,1.00
254,1,05:36:17,2,61,8.8,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,34,min5,,,51.2,1.00
255,3,05:36:27,2,70,7.9,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,2,9,27,min5,,,51.0,1.00
256,4,05:36:27,2,68,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,86,min5,,,51.0,1.00
257,4,05:36:28,2,72,9.1,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,98,min5,,,51.1,1.00
258,1,05:37:17,2,67,9.4,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,34,min5,,,51.1,1.00
259,4,05:37:17,2,67,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,30,min5,,,51.1,1.00
260,4,05:37:37,2,61,9.4,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,66,min5,,,50.7,1.00
261,1,05:37:42,2,64,8.8,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,98,min5,,,50.9,1.00
262,1,05:37:55,2,68,9.0,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,23,min5,,,51.0,1.00
263,1,05:38:09,5,64,12.2,4.2,30.5,4.1,,,,,,,,7.02,7.15,7.46,7.90,9.26,,,,,,,,38.79,9,0,7,min5,,,51.3,1.00
264,4,05:38:10,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,88,min5,,,51.2,1.00
265,4,05:38:11,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,8,min5,,,51.2,1.00
266,4,05:38:18,2,68,12.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,74,min5,,,50.8,1.00
267,1,05:38:35,2,67,12.0,,,,,,,,,,,2.00,2.65,,,,,,,,,,,4.65,3,0,21,min5,,,50.8,1.00
268,4,05:39:08,2,81,12.0,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0,40,min5,,,51.2,1.00
269,4,05:39:15,2,67,9.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,2,0,55,min5,,,51.5,1.00
270,1,05:39:37,2,65,13.2,,,,,,,,,,,2.53,3.21,,,,,,,,,,,5.74,3,0,47,min5,,,51.5,1.00
271,1,05:40:03,2,67,9.4,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,0,90,min5,,,50.9,1.00
272,1,05:40:18,2,66,9.6,,,,,,,,,,,0.32,0.52,,,,,,,,,,,0.83,2,8,9,min5,,,51.3,1.00
273,4,05:40:29,2,70,9.9,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,3,9,66,min5,,,51.3,1.00
274,3,05:40:42,2,70,34.2,,,,,,,,,,,1.42,0.33,,,,,,,,,,,1.74,14,8,72,min5,,,51.1,1.00