veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,4,68,14.7,22.6,3.1,,,,,,,,,3.19,7.76,2.52,2.69,,,,,,,,,16.15,8,0
2,1,00:00:22,4,65,13.1,21.7,2.7,,,,,,,,,3.30,3.62,3.17,3.24,,,,,,,,,13.33,3,0
3,4,00:00:57,5,63,18.7,4.3,28.0,3.8,,,,,,,,9.63,5.62,6.49,2.91,3.15,,,,,,,,27.79,9,0
4,1,00:01:42,2,63,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
5,1,00:01:56,2,66,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
6,1,00:02:00,2,70,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
7,4,00:02:32,2,74,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
8,4,00:03:09,2,66,9.9,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0
9,1,00:03:14,5,66,23.2,27.0,2.9,2.9,,,,,,,,13.42,11.97,3.50,3.69,4.39,,,,,,,,36.97,10,0
10,1,00:03:19,4,66,13.0,17.6,2.9,,,,,,,,,3.80,6.23,1.71,1.72,,,,,,,,,13.46,3,0
11,1,00:03:25,2,68,8.6,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
12,1,00:03:30,2,68,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
13,2,00:04:00,4,74,16.5,22.6,3.1,,,,,,,,,5.24,6.06,1.87,2.49,,,,,,,,,15.66,8,0
14,1,00:04:00,2,67,11.6,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
15,1,00:05:16,2,71,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
16,4,00:05:31,2,68,8.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0
17,4,00:07:21,2,63,10.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
18,4,00:07:56,2,65,9.9,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,0
19,4,00:08:00,2,65,9.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
20,4,00:09:03,2,70,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
21,4,00:09:16,4,53,11.8,15.1,2.9,,,,,,,,,2.42,3.54,2.21,2.12,,,,,,,,,10.29,3,0
22,4,00:10:17,2,58,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
23,1,00:10:21,4,60,12.7,24.1,2.7,,,,,,,,,3.15,3.55,3.10,3.00,,,,,,,,,12.81,3,0
24,4,00:10:41,2,73,11.5,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.93,3,0
25,1,00:10:51,2,71,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
26,1,00:11:20,2,76,9.0,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
27,1,00:11:52,2,65,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
28,2,00:12:38,2,81,9.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
29,1,00:12:41,3,65,10.1,17.7,,,,,,,,,,2.62,2.61,1.59,,,,,,,,,,6.83,3,0
30,1,00:14:06,2,69,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
31,1,00:14:31,5,69,16.3,4.3,30.2,3.8,,,,,,,,11.19,14.41,15.16,14.45,14.61,,,,,,,,69.82,9,0
32,1,00:15:35,2,66,9.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
33,1,00:16:57,2,66,8.8,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
34,4,00:18:51,2,60,8.8,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
35,1,00:19:07,5,69,13.6,4.3,28.8,4.1,,,,,,,,11.36,15.38,15.07,14.89,14.85,,,,,,,,71.55,9,0
36,1,00:21:34,2,68,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
37,4,00:21:39,2,69,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
38,4,00:22:12,2,81,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
39,1,00:22:25,2,70,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.77,2,0
40,4,00:22:33,2,73,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
41,4,00:23:01,2,56,9.2,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
42,1,00:24:24,6,71,15.0,4.2,16.5,5.2,5.0,,,,,,,11.23,12.48,13.13,9.36,14.27,14.39,,,,,,,74.85,10,0
43,1,00:24:33,2,66,12.8,,,,,,,,,,,3.81,3.28,,,,,,,,,,,7.09,3,0
44,1,00:26:36,2,55,9.6,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
45,3,00:27:40,2,68,8.1,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
46,1,00:28:13,2,65,12.2,,,,,,,,,,,3.07,3.52,,,,,,,,,,,6.59,3,0
47,4,00:28:14,5,63,17.8,4.3,28.2,4.0,,,,,,,,9.53,5.77,5.21,3.17,2.63,,,,,,,,26.31,9,0
48,1,00:28:18,2,65,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
49,4,00:28:53,2,63,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
50,1,00:30:29,2,73,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0
51,1,00:31:06,2,57,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
52,1,00:31:09,2,57,9.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,0
53,1,00:31:58,2,71,11.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0
54,1,00:32:57,2,70,12.1,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.37,3,0
55,1,00:33:12,2,66,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
56,1,00:33:48,2,60,10.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
57,4,00:34:06,2,75,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
58,1,00:34:21,2,70,9.4,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
59,2,00:34:30,2,66,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
61,1,00:35:04,2,65,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0
62,4,00:38:30,2,70,11.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,3,0
63,1,00:38:38,2,68,10.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
64,1,00:39:40,2,65,12.0,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.17,3,0
65,4,00:40:06,2,70,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
66,4,00:41:56,2,62,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
67,4,00:42:32,2,66,9.2,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.13,2,0
68,4,00:46:20,2,65,10.0,,,,,,,,,,,1.81,2.03,,,,,,,,,,,3.84,3,0
69,1,00:46:35,2,62,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
70,1,00:47:36,2,58,9.4,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
71,4,00:48:06,2,68,9.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
72,1,00:48:35,2,71,10.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
73,1,00:49:07,2,66,11.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
74,1,00:49:42,2,66,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
75,1,00:50:45,2,69,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
76,1,00:50:46,4,69,14.1,16.6,2.7,,,,,,,,,2.68,3.66,1.53,1.76,,,,,,,,,9.64,3,0
77,4,00:50:47,2,72,10.9,,,,,,,,,,,2.93,3.38,,,,,,,,,,,6.31,3,0
78,4,00:51:24,3,67,9.5,18.9,,,,,,,,,,2.20,2.83,2.25,,,,,,,,,,7.28,2,0
79,4,00:52:18,2,66,9.4,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.45,2,0
80,1,00:53:31,2,65,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
82,4,00:55:32,2,68,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0
83,3,00:55:33,5,70,14.2,4.3,31.0,4.1,,,,,,,,8.97,5.20,5.11,3.83,5.04,,,,,,,,28.16,9,0
84,1,00:56:29,2,73,8.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.30,2,0
86,1,00:57:37,2,67,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.63,2,0
87,1,00:58:15,2,71,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
88,4,00:59:29,2,70,13.2,,,,,,,,,,,4.17,2.81,,,,,,,,,,,6.98,3,0
89,1,01:00:37,2,68,11.8,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
90,1,01:02:52,2,66,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
91,1,01:02:56,2,71,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
92,1,01:03:22,2,67,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
93,1,01:03:24,2,65,9.2,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.31,2,0
94,1,01:06:04,2,69,9.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
95,3,01:06:05,2,83,10.9,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0
96,1,01:06:58,2,61,11.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
97,1,01:07:31,2,73,8.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
98,3,01:09:07,2,67,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
99,4,01:09:59,2,72,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
100,4,01:15:30,4,70,12.8,19.0,2.7,,,,,,,,,3.45,4.95,2.48,2.77,,,,,,,,,13.66,3,0
101,4,01:15:36,3,70,13.9,19.2,,,,,,,,,,3.84,3.47,2.38,,,,,,,,,,9.70,8,0
102,4,01:15:40,3,71,12.1,18.2,,,,,,,,,,2.76,2.39,1.49,,,,,,,,,,6.64,3,0
103,3,01:15:42,3,81,12.9,18.8,,,,,,,,,,4.94,3.77,1.41,,,,,,,,,,10.12,3,0
104,4,01:15:42,3,70,10.8,19.3,,,,,,,,,,2.99,3.14,1.85,,,,,,,,,,7.98,3,0
105,1,01:17:31,2,66,8.7,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
106,1,01:17:33,2,71,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
107,4,01:18:09,2,70,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
108,1,01:19:07,2,66,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
109,1,01:21:58,2,69,8.2,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.05,2,0
110,1,01:23:04,2,70,12.0,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
111,1,01:23:15,2,65,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
112,1,01:23:29,2,61,21.3,,,,,,,,,,,6.70,9.05,,,,,,,,,,,15.75,5,0
113,4,01:24:02,2,71,11.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.60,3,0
114,1,01:24:44,2,68,9.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
115,1,01:26:07,3,64,20.1,4.3,,,,,,,,,,9.94,3.88,5.02,,,,,,,,,,18.84,6,0
116,1,01:26:58,2,62,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
117,1,01:29:04,2,62,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
118,1,01:29:16,2,66,9.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
119,1,01:32:23,2,67,9.8,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
120,1,01:33:05,2,70,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.02,2,0
121,1,01:35:03,2,70,9.3,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,2,0
122,4,01:37:11,5,71,15.0,4.3,21.8,4.9,,,,,,,,8.94,5.02,5.16,2.31,4.76,,,,,,,,26.19,9,0
123,1,01:42:15,2,70,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
124,1,01:42:21,4,67,11.2,23.0,3.0,,,,,,,,,2.35,4.40,3.75,3.10,,,,,,,,,13.59,3,0
125,4,01:52:42,2,66,9.4,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.67,2,0
126,1,02:00:39,6,63,18.2,4.3,33.4,5.0,5.2,,,,,,,10.10,13.76,13.52,15.80,14.89,14.38,,,,,,,82.44,10,0
127,1,02:01:16,5,62,16.8,4.2,29.8,4.0,,,,,,,,12.52,13.49,13.48,15.89,14.42,,,,,,,,69.80,9,0
128,1,02:10:56,2,65,8.9,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
129,4,02:13:33,2,70,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
130,1,02:13:56,4,62,9.5,22.0,2.6,,,,,,,,,2.43,3.55,1.68,1.80,,,,,,,,,9.47,2,0
131,4,02:15:30,2,72,9.6,,,,,,,,,,,2.35,2.67,,,,,,,,,,,5.02,2,0
132,1,02:16:28,3,63,11.6,19.9,,,,,,,,,,3.34,3.11,1.57,,,,,,,,,,8.03,3,0
133,1,02:16:59,3,65,9.4,19.2,,,,,,,,,,2.36,2.33,1.26,,,,,,,,,,5.95,2,0
134,1,02:18:15,2,72,10.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
135,1,02:18:34,3,70,9.3,16.1,,,,,,,,,,4.19,4.38,0.89,,,,,,,,,,9.47,2,36
136,1,02:19:32,3,65,11.6,20.1,,,,,,,,,,2.91,2.58,1.68,,,,,,,,,,7.17,3,0
137,1,02:19:36,3,62,12.1,20.0,,,,,,,,,,3.73,3.00,2.23,,,,,,,,,,8.95,3,0
138,1,02:19:56,2,65,8.9,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
139,1,02:20:32,5,63,19.6,4.2,27.8,4.2,,,,,,,,11.18,16.12,16.14,15.52,14.41,,,,,,,,73.37,9,0
140,2,02:20:58,2,75,9.0,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
141,1,02:20:58,5,67,12.7,4.2,35.0,4.0,,,,,,,,10.08,17.19,16.54,13.34,12.46,,,,,,,,69.61,9,0
142,1,02:21:01,2,73,8.4,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,2,0
143,1,02:23:40,2,70,10.0,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.51,3,0
144,3,02:24:00,2,64,9.3,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,2,0
145,4,02:27:18,2,63,11.9,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
146,4,02:28:45,2,68,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
147,4,02:39:01,3,59,9.5,18.8,,,,,,,,,,2.26,2.19,1.40,,,,,,,,,,5.85,2,0
148,4,02:39:01,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,02:40:26,5,69,14.2,4.1,30.9,4.0,,,,,,,,11.55,14.15,13.99,16.71,16.91,,,,,,,,73.32,9,0
150,1,02:43:11,2,66,10.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
151,1,02:46:09,2,53,9.3,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
152,1,02:47:52,2,66,11.5,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,3,0
153,2,02:49:25,2,75,7.9,,,,,,,,,,,1.52,1.90,,,,,,,,,,,3.42,2,0
154,1,02:51:38,2,64,12.1,,,,,,,,,,,3.10,1.86,,,,,,,,,,,4.97,3,0
155,1,02:53:16,2,66,14.1,,,,,,,,,,,4.23,2.72,,,,,,,,,,,6.95,5,0
156,1,02:55:21,2,63,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
157,1,02:57:07,2,72,10.9,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
158,1,02:59:39,2,58,10.3,,,,,,,,,,,3.11,4.62,,,,,,,,,,,7.73,3,0
159,1,03:00:56,2,68,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
160,1,03:05:04,5,60,13.4,21.1,10.1,22.0,,,,,,,,9.53,16.76,12.05,12.62,8.70,,,,,,,,59.65,11,0
161,4,03:05:25,2,68,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
162,4,03:07:27,2,73,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
163,4,03:10:37,5,70,19.6,4.3,34.8,4.0,,,,,,,,10.68,13.04,12.67,13.45,16.36,,,,,,,,66.19,9,0
164,4,03:12:12,4,69,12.0,16.3,3.1,,,,,,,,,3.66,4.69,2.52,1.97,,,,,,,,,12.85,3,0
165,4,03:12:19,2,68,13.1,,,,,,,,,,,3.55,3.25,,,,,,,,,,,6.79,3,0
166,4,03:16:18,2,68,10.2,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0
167,4,03:16:22,5,60,16.3,4.4,29.9,3.8,,,,,,,,9.03,4.32,4.22,3.39,2.93,,,,,,,,23.88,9,0
168,4,03:18:46,2,68,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
169,1,03:25:12,2,69,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
170,4,03:26:46,2,64,9.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
171,1,03:29:02,5,53,14.1,4.3,29.4,4.0,,,,,,,,12.76,15.69,14.99,15.67,15.80,,,,,,,,74.91,9,0
172,1,03:30:48,6,72,17.4,4.2,19.2,4.8,4.8,,,,,,,9.31,13.37,13.18,6.33,14.98,13.98,,,,,,,71.14,10,0
173,4,03:31:49,2,63,8.3,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0
174,1,03:31:56,2,63,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
175,1,03:33:23,2,72,10.9,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
176,1,03:33:57,5,64,15.0,4.2,34.9,4.0,,,,,,,,10.57,10.39,10.21,12.05,12.71,,,,,,,,55.94,9,0
177,2,03:35:35,2,71,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
178,1,03:36:39,6,71,14.8,4.2,16.4,5.2,5.0,,,,,,,10.85,11.78,12.59,9.45,12.84,13.11,,,,,,,70.63,10,0
179,1,03:36:44,2,53,9.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
180,4,03:37:36,2,67,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
181,4,03:37:42,2,71,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
182,4,03:38:30,2,70,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
183,1,03:44:34,2,73,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
184,4,03:45:20,2,71,12.8,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.02,3,0
185,4,03:48:08,2,63,21.4,,,,,,,,,,,7.34,8.10,,,,,,,,,,,15.43,5,0
186,2,03:49:13,3,72,11.9,20.4,,,,,,,,,,2.52,2.46,2.35,,,,,,,,,,7.34,3,0
187,1,03:53:34,3,66,11.5,18.5,,,,,,,,,,2.99,3.43,2.36,,,,,,,,,,8.78,3,0
188,1,03:54:19,5,63,13.4,4.2,34.0,3.9,,,,,,,,9.52,10.80,10.49,5.90,5.41,,,,,,,,42.13,9,0
189,2,03:57:47,2,66,9.5,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.68,2,0
190,1,03:59:56,3,60,10.0,18.4,,,,,,,,,,2.29,1.85,1.19,,,,,,,,,,5.32,3,0
191,1,04:01:35,2,68,10.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
192,1,04:02:51,2,80,8.6,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
193,4,04:05:09,2,80,12.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0
194,1,04:06:51,2,68,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
195,1,04:09:15,5,74,12.9,4.3,31.4,4.0,,,,,,,,10.31,16.25,14.74,10.64,11.34,,,,,,,,63.28,9,0
196,1,04:09:35,5,68,12.4,4.1,30.8,4.0,,,,,,,,10.37,11.17,10.75,7.43,7.79,,,,,,,,47.51,9,0
197,4,04:12:23,2,67,9.5,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
198,1,04:13:55,3,62,10.9,14.9,,,,,,,,,,3.73,4.25,1.21,,,,,,,,,,9.19,3,0
199,1,04:13:57,2,61,9.6,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,2,0
200,1,04:14:06,2,67,9.5,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
201,4,04:14:17,2,65,12.2,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.88,3,0
202,4,04:20:12,2,62,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
203,1,04:28:03,3,65,8.8,15.8,,,,,,,,,,2.38,2.11,0.97,,,,,,,,,,5.45,2,0
204,1,04:32:11,2,55,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
205,4,04:34:20,2,66,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
206,1,04:36:22,5,70,17.2,4.1,30.6,4.0,,,,,,,,10.52,8.64,8.36,6.92,8.41,,,,,,,,42.84,9,0
207,4,04:40:29,5,55,19.5,4.3,29.5,3.9,,,,,,,,10.09,5.66,5.55,3.42,3.14,,,,,,,,27.87,9,0
208,2,04:40:34,2,85,8.5,,,,,,,,,,,1.80,2.11,,,,,,,,,,,3.92,2,0
209,1,04:41:18,5,65,16.2,4.2,32.3,4.0,,,,,,,,10.12,14.27,14.17,15.60,16.13,,,,,,,,70.28,9,0
210,1,04:41:31,2,71,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
211,1,04:42:20,2,65,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
212,3,04:42:44,5,73,17.7,4.3,24.0,4.9,,,,,,,,9.20,6.46,6.41,4.72,5.16,,,,,,,,31.96,9,0
213,4,04:42:44,2,70,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
214,1,04:42:53,2,66,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
215,1,04:43:21,2,71,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
216,1,04:45:09,2,63,10.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.03,3,0
217,3,04:45:57,2,72,10.0,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
218,1,04:50:06,3,59,9.4,19.7,,,,,,,,,,2.54,3.03,1.92,,,,,,,,,,7.49,2,0
219,4,04:50:10,5,68,13.5,4.2,28.2,4.1,,,,,,,,8.31,4.83,4.40,3.36,3.08,,,,,,,,23.98,9,0
220,4,04:50:25,5,65,19.7,4.3,27.5,4.2,,,,,,,,9.16,4.67,4.91,2.83,3.38,,,,,,,,24.94,9,0
221,1,04:51:01,2,66,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
222,1,04:51:55,6,66,14.7,4.2,19.8,4.3,4.4,,,,,,,9.71,14.11,14.12,7.06,13.50,13.95,,,,,,,72.45,10,0
223,4,04:53:17,6,71,15.0,4.3,16.5,5.2,5.2,,,,,,,9.29,5.29,4.25,8.28,2.65,2.15,,,,,,,31.91,10,33
224,1,04:55:05,5,68,14.9,4.3,36.4,4.0,,,,,,,,10.07,9.69,9.34,12.93,12.70,,,,,,,,54.73,9,0
225,4,04:57:00,2,73,11.6,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
226,1,05:01:59,5,58,11.3,4.5,30.1,4.2,,,,,,,,6.86,10.45,10.73,12.28,11.38,,,,,,,,51.70,9,33
227,1,05:04:18,2,62,9.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,3,0
228,1,05:04:46,2,63,9.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0
229,4,05:05:30,5,66,14.2,4.3,29.8,4.1,,,,,,,,8.82,4.92,4.70,2.61,2.76,,,,,,,,23.81,9,0
230,1,05:07:38,2,67,9.4,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
231,4,05:07:52,2,65,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
232,1,05:08:08,2,78,8.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
233,4,05:09:14,5,60,18.2,5.0,34.5,5.5,,,,,,,,10.12,13.12,13.27,13.81,14.47,,,,,,,,64.78,9,0
234,1,05:12:42,4,70,11.8,4.3,19.8,,,,,,,,,7.26,7.99,6.84,9.00,,,,,,,,,31.09,8,0
235,4,05:13:59,5,63,14.8,4.2,35.0,4.0,,,,,,,,9.59,5.67,5.80,4.84,4.94,,,,,,,,30.83,9,0
236,1,05:14:57,2,69,8.7,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
237,1,05:16:10,2,65,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
238,4,05:16:28,3,65,12.0,22.0,,,,,,,,,,3.00,2.64,3.00,,,,,,,,,,8.64,3,0
239,1,05:18:02,2,65,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
240,1,05:18:19,3,65,10.4,13.9,,,,,,,,,,2.50,1.92,0.89,,,,,,,,,,5.31,3,0
241,1,05:19:30,2,69,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
242,1,05:19:39,2,50,11.2,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
243,4,05:20:24,2,75,9.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0
244,4,05:20:50,5,70,14.6,4.3,19.3,4.0,,,,,,,,7.67,5.31,5.11,4.16,4.24,,,,,,,,26.50,9,0
245,4,05:21:13,2,70,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
246,4,05:23:33,2,58,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
247,4,05:23:44,5,65,14.2,4.4,30.5,4.0,,,,,,,,8.83,4.49,4.76,2.82,2.65,,,,,,,,23.54,9,0
248,4,05:27:26,5,66,13.8,4.3,31.5,4.1,,,,,,,,8.15,4.69,5.03,3.21,3.08,,,,,,,,24.16,9,0
249,1,05:27:52,6,68,16.2,4.3,20.6,4.4,4.3,,,,,,,9.41,12.92,12.71,13.05,12.49,12.11,,,,,,,72.68,10,0
250,1,05:28:13,3,67,10.7,21.9,,,,,,,,,,2.37,2.22,2.43,,,,,,,,,,7.02,3,0
251,4,05:29:28,2,62,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
252,4,05:30:32,3,65,9.8,17.8,,,,,,,,,,2.59,3.10,2.22,,,,,,,,,,7.91,2,0
253,4,05:30:39,5,68,14.1,4.2,30.4,4.0,,,,,,,,8.43,4.30,4.02,2.65,2.58,,,,,,,,21.99,9,0
254,1,05:31:06,2,70,9.5,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
255,1,05:32:46,4,66,12.1,4.2,20.7,,,,,,,,,8.56,8.85,8.86,10.35,,,,,,,,,36.63,8,0
256,4,05:34:00,2,65,9.3,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
257,4,05:34:39,3,69,8.6,18.8,,,,,,,,,,2.02,1.90,1.43,,,,,,,,,,5.35,2,0
258,4,05:34:56,2,65,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
259,4,05:35:08,2,77,9.7,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,0
260,4,05:35:27,2,54,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
261,3,05:36:48,2,70,10.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
262,1,05:37:21,5,68,15.0,4.3,34.2,4.0,,,,,,,,9.17,5.15,4.72,4.29,4.09,,,,,,,,27.42,9,0
263,1,05:38:54,2,66,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
264,4,05:39:03,2,68,11.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
265,4,05:39:13,2,69,9.4,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
266,1,05:40:02,2,71,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
267,1,05:40:13,5,63,16.4,4.2,37.3,4.0,,,,,,,,10.51,8.69,8.63,5.95,5.35,,,,,,,,39.13,9,0
268,4,05:40:55,2,68,7.7,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
269,2,05:40:56,2,92,9.7,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
270,4,05:42:22,2,63,11.5,,,,,,,,,,,3.02,3.50,,,,,,,,,,,6.52,3,0
271,1,05:42:22,6,66,15.9,4.2,32.8,4.5,4.6,,,,,,,9.18,6.51,5.57,3.99,4.89,4.06,,,,,,,34.20,10,0
272,4,05:42:51,2,68,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
273,1,05:44:43,2,65,9.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
274,1,05:46:36,2,34,13.4,,,,,,,,,,,4.73,3.18,,,,,,,,,,,7.91,3,0
275,4,05:48:46,5,65,13.3,4.2,33.2,4.0,,,,,,,,8.48,6.04,6.24,4.54,4.08,,,,,,,,29.37,9,0
276,4,05:49:22,2,64,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
277,4,05:49:48,5,65,14.2,4.3,29.3,4.1,,,,,,,,8.40,4.58,4.16,3.57,2.87,,,,,,,,23.58,9,0
278,1,05:50:07,2,66,8.7,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
279,4,05:50:40,2,65,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
280,3,05:50:41,2,88,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
281,1,05:51:35,3,64,12.1,20.1,,,,,,,,,,3.07,2.46,1.16,,,,,,,,,,6.70,3,0
282,1,05:51:38,3,65,11.4,19.5,,,,,,,,,,3.30,3.35,1.67,,,,,,,,,,8.32,3,0
283,4,05:53:07,2,68,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
284,1,05:53:13,2,64,10.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
285,1,05:53:17,2,65,17.5,,,,,,,,,,,10.99,18.44,,,,,,,,,,,29.44,5,0
286,1,05:54:28,2,71,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
287,4,05:55:23,2,75,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
288,4,05:55:38,2,68,11.2,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
289,1,05:56:54,5,70,18.6,4.3,31.5,10.1,,,,,,,,10.07,5.84,5.46,5.41,4.72,,,,,,,,31.51,16,0
290,4,05:57:27,2,62,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
291,4,05:57:43,2,68,8.9,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
292,1,06:01:22,5,65,17.0,4.2,37.3,4.1,,,,,,,,10.13,14.97,14.98,9.71,9.03,,,,,,,,58.82,9,0
293,4,06:03:36,3,62,8.8,9.3,,,,,,,,,,1.98,1.73,0.62,,,,,,,,,,4.33,2,0
294,4,06:04:49,5,65,19.4,4.2,31.9,4.0,,,,,,,,10.90,15.69,15.67,12.67,14.86,,,,,,,,69.78,9,0
295,4,06:05:07,2,63,11.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
296,1,06:06:08,3,69,15.1,4.6,,,,,,,,,,8.73,3.51,3.53,,,,,,,,,,15.77,6,0
297,4,06:06:30,5,63,16.2,4.2,27.3,10.0,,,,,,,,9.60,14.52,15.04,14.29,13.92,,,,,,,,67.38,16,0
298,1,06:07:03,3,65,9.1,13.6,,,,,,,,,,2.51,2.76,1.14,,,,,,,,,,6.41,2,0
299,4,06:07:22,2,75,9.3,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,2,0
300,4,06:09:26,2,65,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
301,4,06:09:35,2,66,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
302,1,06:12:37,2,67,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
303,4,06:12:37,2,68,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
304,4,06:17:18,2,58,13.3,,,,,,,,,,,4.31,4.60,,,,,,,,,,,8.91,3,0
305,1,06:17:37,6,71,16.2,4.3,19.2,5.3,4.3,,,,,,,10.34,14.04,14.22,5.52,13.95,13.82,,,,,,,71.88,10,0
306,1,06:18:19,2,73,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
307,1,06:18:44,5,68,14.9,4.3,28.2,3.9,,,,,,,,11.53,14.68,14.54,15.42,15.38,,,,,,,,71.53,9,0
308,1,06:19:03,3,65,11.7,20.8,,,,,,,,,,4.85,3.16,1.85,,,,,,,,,,9.86,3,0
309,4,06:19:08,2,70,8.8,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
310,1,06:20:16,6,67,14.9,4.2,18.7,4.8,4.9,,,,,,,10.62,13.54,13.55,8.62,14.24,13.62,,,,,,,74.19,10,0
311,1,06:20:17,6,66,14.4,4.3,19.1,4.8,4.8,,,,,,,9.14,13.72,13.57,4.84,14.99,15.21,,,,,,,71.48,10,0
312,4,06:21:04,2,68,13.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
313,4,06:21:06,2,67,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
314,1,06:22:21,3,53,12.9,22.3,,,,,,,,,,9.28,15.54,11.42,,,,,,,,,,36.24,8,0
315,1,06:23:28,2,70,10.9,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,3,0
316,1,06:23:41,2,73,10.9,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,0
317,4,06:24:18,2,66,10.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,3,0
318,4,06:25:21,2,69,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
319,4,06:25:25,2,69,11.2,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.98,3,0
320,1,06:25:31,2,67,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
321,4,06:25:34,5,72,12.6,4.1,34.8,4.0,,,,,,,,8.18,7.08,7.98,6.40,5.38,,,,,,,,35.02,9,0
322,4,06:25:37,3,69,12.7,11.5,,,,,,,,,,3.42,2.50,0.78,,,,,,,,,,6.70,3,0
323,4,06:26:10,2,71,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
324,4,06:27:25,5,75,14.9,4.3,24.0,4.3,,,,,,,,9.11,6.68,6.50,4.50,4.31,,,,,,,,31.11,9,0
325,4,06:28:45,2,78,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
326,4,06:30:16,3,64,10.8,18.4,,,,,,,,,,2.79,2.85,1.76,,,,,,,,,,7.40,3,0
327,4,06:30:44,2,70,11.6,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
328,1,06:30:49,2,65,10.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,3,0
329,4,06:30:58,2,66,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
330,4,06:31:33,4,62,12.9,17.1,2.8,,,,,,,,,3.06,2.89,1.05,0.78,,,,,,,,,7.78,3,0
331,1,06:33:02,2,66,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
332,1,06:33:54,2,65,9.0,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,0
333,4,06:34:27,2,69,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
334,1,06:34:45,2,70,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
335,1,06:34:57,6,71,17.4,4.2,19.1,4.9,4.8,,,,,,,9.24,13.21,12.94,6.99,15.70,15.16,,,,,,,73.24,10,0
336,4,06:37:17,2,65,11.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
337,1,06:37:19,2,62,8.1,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,2,0
338,4,06:37:26,2,71,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
339,4,06:37:48,2,69,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
340,4,06:38:24,2,70,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0