veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,5,66,17.4,4.3,32.4,4.1,,,,,,,,8.37,13.12,12.78,13.73,14.31,,,,,,,,62.32,9,0
2,1,00:02:46,2,66,8.9,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
3,4,00:03:16,2,66,11.7,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
4,1,00:06:10,2,68,9.6,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
5,1,00:06:13,2,58,8.7,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
6,1,00:15:39,2,53,8.6,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
7,4,00:16:32,2,65,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
8,4,00:16:34,2,66,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
9,4,00:16:39,2,63,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
10,4,00:16:50,2,65,9.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
11,4,00:17:36,2,66,8.4,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
12,4,00:21:22,2,68,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
13,1,00:22:44,2,71,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
14,4,00:23:16,2,70,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
15,1,00:23:25,2,66,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
16,1,00:23:30,2,66,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
17,1,00:23:38,2,66,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
18,1,00:23:45,2,64,7.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
19,1,00:29:28,5,69,17.5,4.2,33.4,4.1,,,,,,,,7.78,7.18,7.17,4.23,4.04,,,,,,,,30.41,9,0
20,3,00:30:54,2,48,10.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,3,0
21,3,00:30:57,2,40,10.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,3,0
23,2,00:31:21,2,39,10.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,3,0
24,1,00:31:26,2,40,9.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,3,0
25,4,00:34:57,2,66,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
26,4,00:41:05,2,62,15.5,,,,,,,,,,,6.04,9.35,,,,,,,,,,,15.39,5,0
27,4,00:41:10,2,63,14.0,,,,,,,,,,,5.63,8.36,,,,,,,,,,,13.99,5,0
28,4,00:41:16,2,61,13.3,,,,,,,,,,,4.73,6.27,,,,,,,,,,,11.00,3,0
29,1,00:41:16,2,53,8.2,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
30,4,00:45:29,2,62,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
31,1,00:48:21,5,67,19.9,4.3,35.9,3.9,,,,,,,,8.77,12.14,11.42,10.84,11.60,,,,,,,,54.78,9,0
32,4,00:53:12,2,63,8.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
33,1,01:05:59,2,67,8.7,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
34,1,01:08:10,2,53,10.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,0
35,1,01:08:59,2,63,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
36,1,01:09:17,2,61,9.7,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
37,1,01:10:56,2,62,11.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
38,1,01:11:51,2,71,9.2,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
39,4,01:12:42,4,65,11.7,18.3,3.0,,,,,,,,,4.05,4.05,1.35,2.40,,,,,,,,,11.85,3,0
40,1,01:18:19,2,61,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
41,1,01:19:58,2,62,10.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0
42,1,01:21:36,2,62,8.6,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.64,2,0
43,1,01:21:59,2,50,10.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,3,0
44,4,01:26:35,5,68,17.2,4.2,35.0,3.9,,,,,,,,11.62,10.33,10.11,7.08,7.52,,,,,,,,46.66,9,0
45,1,01:30:30,2,62,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
46,4,01:32:26,2,47,9.7,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
47,1,01:33:08,6,65,19.7,4.3,31.8,4.1,4.0,,,,,,,8.12,2.56,2.46,1.28,1.21,1.11,,,,,,,16.75,10,0
48,4,01:33:48,2,63,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
49,4,01:37:20,2,64,9.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
50,4,01:37:25,2,65,10.6,,,,,,,,,,,3.07,4.27,,,,,,,,,,,7.34,3,0
51,4,01:43:02,2,76,9.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
52,4,01:49:19,2,55,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
53,4,01:51:23,2,67,7.8,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0
54,1,01:52:04,2,63,15.6,,,,,,,,,,,4.49,7.21,,,,,,,,,,,11.70,5,0
55,1,01:52:09,2,62,14.0,,,,,,,,,,,4.46,6.74,,,,,,,,,,,11.20,5,0
56,1,01:52:18,2,63,13.3,,,,,,,,,,,3.24,4.52,,,,,,,,,,,7.76,3,0
57,4,01:58:34,2,81,8.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
58,1,02:04:52,5,73,11.3,4.3,28.8,4.0,,,,,,,,8.13,8.24,7.79,6.04,7.97,,,,,,,,38.17,9,0
59,1,02:16:26,2,71,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0
60,1,02:19:13,5,61,18.2,4.3,35.9,5.8,,,,,,,,9.09,12.32,12.26,12.01,11.94,,,,,,,,57.61,9,0
61,4,02:26:06,3,64,11.0,15.7,,,,,,,,,,3.49,3.36,1.69,,,,,,,,,,8.53,3,0
62,4,02:33:08,5,69,17.1,4.3,32.8,4.0,,,,,,,,11.16,8.76,8.36,7.52,9.01,,,,,,,,44.82,9,0
63,1,02:38:38,5,64,11.2,4.3,33.6,4.1,,,,,,,,7.46,8.09,8.00,7.24,6.75,,,,,,,,37.54,9,0
64,4,02:46:47,2,81,10.8,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.51,3,0
65,4,02:50:32,5,65,17.4,4.3,39.0,4.1,,,,,,,,11.23,11.27,11.31,5.65,6.07,,,,,,,,45.52,9,0
66,1,03:05:02,2,71,9.4,,,,,,,,,,,3.69,3.50,,,,,,,,,,,7.19,2,0
67,2,03:06:12,2,60,10.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
68,1,03:07:51,2,60,8.1,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
69,1,03:08:00,2,57,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
70,4,03:08:22,5,71,15.4,4.9,29.5,4.0,,,,,,,,9.58,5.77,6.49,3.45,4.52,,,,,,,,29.81,9,0
71,1,03:08:27,2,68,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
72,1,03:09:04,2,63,10.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,3,0
73,2,03:09:05,2,69,8.3,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,0
74,1,03:09:38,2,65,11.8,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
75,2,03:10:23,2,70,9.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
76,1,03:10:27,2,55,8.0,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,2,0
77,1,03:10:28,2,61,11.6,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0
78,1,03:16:38,2,62,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
79,1,03:24:11,5,64,12.6,20.9,11.0,21.5,,,,,,,,7.51,12.51,8.77,9.65,8.45,,,,,,,,46.89,11,0
80,4,03:28:04,2,68,11.2,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,3,0
81,4,03:34:00,2,62,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
82,1,03:34:18,2,57,9.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
83,1,03:35:46,2,70,12.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0
84,4,03:53:10,5,52,15.5,4.3,31.1,5.0,,,,,,,,9.33,5.53,5.37,3.78,4.06,,,,,,,,28.07,9,0
85,4,03:56:37,2,60,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
86,1,03:57:29,2,57,8.7,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.85,2,0
87,1,04:00:24,2,59,11.2,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
88,1,04:10:00,2,63,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
89,2,04:11:12,2,68,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
90,1,04:12:11,2,68,11.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
91,4,04:13:34,2,57,11.5,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.65,3,0
92,1,04:15:17,6,56,11.4,4.3,28.4,4.1,4.1,,,,,,,6.45,4.05,4.11,0.43,1.89,3.68,,,,,,,20.62,10,0
93,1,04:16:52,2,49,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
94,1,04:18:03,2,68,13.3,,,,,,,,,,,3.72,4.70,,,,,,,,,,,8.42,3,0
95,4,04:20:43,2,72,8.0,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
96,1,04:20:49,2,65,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
97,4,04:22:01,5,63,12.9,20.9,9.7,21.4,,,,,,,,7.13,8.79,5.47,6.18,5.04,,,,,,,,32.62,11,0
98,1,04:22:02,2,60,8.3,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
99,4,04:23:29,6,66,15.6,4.3,25.9,4.0,4.1,,,,,,,9.27,5.75,5.82,1.41,2.62,3.78,,,,,,,28.65,10,0
100,1,04:26:36,2,70,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
101,1,04:27:42,2,73,21.1,,,,,,,,,,,5.19,7.49,,,,,,,,,,,12.68,5,0
102,4,04:29:10,2,56,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
103,4,04:29:40,2,65,9.2,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.22,2,0
104,1,04:33:16,2,53,11.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0
105,1,04:38:33,2,66,9.3,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
106,4,04:39:43,5,62,16.2,4.2,29.4,4.1,,,,,,,,10.25,10.11,9.91,7.91,7.98,,,,,,,,46.16,9,0
107,1,04:40:22,2,69,11.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
108,4,04:41:07,2,60,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
109,1,04:42:33,2,73,12.7,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0
110,4,04:43:05,2,64,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
111,4,04:46:28,5,67,15.9,4.3,30.3,5.9,,,,,,,,9.22,5.94,5.76,5.99,7.07,,,,,,,,33.99,9,0
112,1,04:48:49,2,53,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
113,4,04:50:08,2,72,9.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
114,4,04:51:09,2,65,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
115,1,04:54:42,2,67,11.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
116,1,04:56:35,2,59,9.3,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.01,2,0
117,1,05:03:58,2,55,11.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
118,1,05:05:11,2,65,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
119,3,05:06:18,3,61,11.4,4.3,,,,,,,,,,6.15,5.78,6.57,,,,,,,,,,18.49,6,0
120,3,05:06:18,2,60,4.2,,,,,,,,,,,8.58,7.91,,,,,,,,,,,16.49,14,0
121,4,05:06:18,5,60,11.4,4.3,17.4,4.2,,,,,,,,11.23,15.76,14.07,15.50,17.26,,,,,,,,73.83,9,0
122,4,05:06:40,2,68,11.7,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
123,1,05:07:22,2,60,8.7,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,0
124,3,05:08:03,2,69,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
125,4,05:08:07,2,64,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
126,3,05:10:42,2,72,11.5,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
127,1,05:10:47,5,71,17.1,4.2,34.4,4.0,,,,,,,,9.07,5.04,5.53,4.07,4.47,,,,,,,,28.17,9,0
128,1,05:10:53,2,71,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
129,1,05:11:39,2,66,9.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,3,0
130,4,05:13:06,2,65,12.9,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.23,3,0
131,4,05:13:39,2,57,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
132,4,05:14:20,2,59,14.8,,,,,,,,,,,3.57,5.82,,,,,,,,,,,9.39,5,0
133,4,05:15:23,2,64,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
134,1,05:15:45,2,52,7.4,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0
135,4,05:17:19,2,58,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
136,1,05:19:19,2,54,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
137,4,05:20:32,2,65,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
138,1,05:21:26,2,55,9.3,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.08,2,0
139,1,05:22:13,5,68,13.7,4.3,31.4,4.0,,,,,,,,10.00,12.43,16.27,15.30,15.66,,,,,,,,69.66,9,0
140,4,05:22:27,2,61,8.6,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
141,1,05:25:38,2,60,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0
142,4,05:26:31,2,65,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0
143,1,05:27:29,2,65,12.7,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0
144,4,05:28:01,5,59,12.7,4.2,32.4,3.9,,,,,,,,9.68,5.90,6.19,4.40,5.36,,,,,,,,31.54,9,0
145,1,05:29:01,2,48,11.1,,,,,,,,,,,1.71,1.87,,,,,,,,,,,3.58,3,0
146,4,05:29:34,2,68,9.6,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.40,2,0
147,4,05:31:05,2,75,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
148,1,05:31:33,2,65,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
149,1,05:31:45,2,64,8.2,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
150,4,05:32:03,2,67,11.6,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
151,1,05:32:08,2,60,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
152,1,05:33:08,2,69,8.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
153,4,05:33:51,2,70,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
154,4,05:34:04,2,74,10.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
155,1,05:35:04,2,71,9.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
156,4,05:36:15,2,70,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
157,4,05:36:25,2,63,11.0,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0
158,1,05:36:40,2,64,8.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
159,4,05:38:26,2,65,9.3,,,,,,,,,,,1.39,1.48,,,,,,,,,,,2.87,2,0
160,1,05:38:35,2,72,9.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
161,4,05:38:49,5,67,13.5,4.3,33.1,4.0,,,,,,,,9.49,5.73,6.12,5.24,5.46,,,,,,,,32.05,9,0
162,4,05:39:21,2,63,11.2,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,3,0
163,4,05:39:48,2,66,11.0,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.46,3,0
164,4,05:39:58,2,58,8.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
165,4,05:40:21,2,64,12.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0
166,1,05:40:34,4,63,12.2,22.3,4.1,,,,,,,,,7.08,13.10,5.74,4.89,,,,,,,,,30.81,8,0
167,1,05:41:01,2,71,9.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
168,4,05:42:45,2,58,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
169,4,05:43:31,2,74,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
170,1,05:43:43,2,65,14.6,,,,,,,,,,,3.89,5.82,,,,,,,,,,,9.72,5,0
171,4,05:46:57,2,69,7.8,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
172,4,05:47:08,2,63,22.8,,,,,,,,,,,11.86,16.96,,,,,,,,,,,28.81,5,0
173,3,05:47:15,2,70,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0
174,4,05:47:19,2,67,10.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
175,1,05:47:38,2,68,11.5,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
176,1,05:48:04,2,64,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
177,4,05:48:20,2,68,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
178,1,05:48:35,2,73,8.5,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
179,4,05:48:41,2,66,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
180,4,05:48:42,2,68,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
181,3,05:48:44,2,77,11.8,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
182,4,05:48:47,2,66,9.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
183,4,05:48:49,2,66,14.6,,,,,,,,,,,3.57,10.48,,,,,,,,,,,14.05,5,0
184,1,05:48:53,2,70,9.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
185,4,05:49:35,2,62,8.8,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
186,4,05:50:31,2,68,8.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
187,1,05:50:43,2,57,7.8,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.62,2,0
188,1,05:51:24,2,66,7.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
189,4,05:52:12,2,68,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
190,4,05:52:15,2,68,11.6,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
191,4,05:52:34,2,68,8.0,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
192,4,05:53:13,2,70,11.8,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
193,1,05:53:23,2,68,11.6,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,3,0
194,4,05:53:32,2,70,11.4,,,,,,,,,,,2.46,3.22,,,,,,,,,,,5.68,3,0
195,4,05:54:20,5,53,15.4,4.2,32.4,4.0,,,,,,,,9.27,6.37,6.54,4.62,5.21,,,,,,,,32.01,9,0
196,1,05:54:44,2,58,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
197,4,05:55:18,2,61,11.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,3,0
198,4,05:56:00,2,64,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
199,1,05:56:06,2,62,9.0,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,0
200,1,05:57:16,2,58,19.6,,,,,,,,,,,5.35,7.46,,,,,,,,,,,12.82,5,0
201,4,05:59:06,2,67,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
202,1,05:59:37,2,78,9.2,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.57,2,0
203,4,05:59:51,2,60,9.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
204,1,06:00:04,5,70,15.1,4.3,28.2,8.4,,,,,,,,8.92,14.85,14.44,15.36,16.33,,,,,,,,69.91,16,0
205,4,06:01:07,2,60,12.1,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.80,3,0
206,4,06:01:21,2,68,12.0,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.98,3,0
207,4,06:01:30,2,63,20.9,,,,,,,,,,,8.68,11.48,,,,,,,,,,,20.16,5,0
208,1,06:01:41,2,72,10.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
209,1,06:02:12,2,68,8.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
210,4,06:03:47,2,68,10.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
211,1,06:04:40,2,71,8.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
212,1,06:04:48,2,65,9.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
213,4,06:06:34,2,68,10.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,3,0
214,4,06:07:44,2,61,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,3,0
215,1,06:08:06,2,66,13.1,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
216,1,06:08:35,2,67,8.4,,,,,,,,,,,1.42,1.50,,,,,,,,,,,2.92,2,0
217,1,06:09:18,2,63,9.2,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
218,1,06:11:29,2,68,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
219,1,06:12:29,2,66,9.0,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
220,4,06:12:39,2,61,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
221,4,06:14:35,2,66,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
222,4,06:15:07,2,64,9.4,,,,,,,,,,,2.17,2.80,,,,,,,,,,,4.96,2,0
223,4,06:15:10,2,64,9.3,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.04,2,0
224,4,06:15:18,2,63,9.2,,,,,,,,,,,2.31,2.99,,,,,,,,,,,5.30,2,0
225,1,06:15:37,2,58,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
226,4,06:15:38,2,65,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
227,4,06:15:45,2,60,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
228,1,06:15:51,2,65,10.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
229,1,06:16:12,2,63,8.6,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
230,1,06:16:42,2,68,9.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
231,2,06:17:03,2,63,12.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
232,1,06:18:20,2,71,9.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
233,4,06:18:49,2,63,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
234,1,06:20:06,2,66,12.8,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
235,4,06:20:11,2,58,8.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
236,1,06:20:19,2,62,11.1,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,0
237,1,06:20:26,2,60,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
238,1,06:20:29,2,63,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
239,4,06:21:08,2,73,8.8,,,,,,,,,,,1.92,2.15,,,,,,,,,,,4.07,2,0
240,1,06:21:16,2,58,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
241,1,06:21:47,2,70,9.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
242,1,06:22:25,2,69,11.5,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
243,1,06:22:27,2,68,9.1,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
244,3,06:22:42,2,54,10.8,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
245,2,06:23:03,2,71,9.4,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
246,1,06:23:08,2,70,7.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0
247,4,06:23:31,2,68,8.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
248,1,06:23:43,2,70,9.2,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,2,0
249,4,06:24:04,2,63,10.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0
250,2,06:25:06,2,64,8.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
251,1,06:25:07,2,57,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0
252,4,06:25:27,5,68,15.1,4.5,27.9,4.9,,,,,,,,9.95,5.20,5.04,3.61,2.89,,,,,,,,26.69,9,0
253,1,06:25:28,2,52,8.1,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
254,1,06:25:35,2,68,8.6,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
255,4,06:26:31,2,65,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
256,4,06:26:52,3,54,12.6,22.0,,,,,,,,,,7.67,14.39,10.94,,,,,,,,,,33.00,8,0
257,1,06:27:02,2,58,8.2,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
258,1,06:27:08,2,59,10.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,3,0
259,1,06:27:21,2,70,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
260,1,06:27:49,2,62,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
261,1,06:27:55,2,62,8.7,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.08,2,0
262,4,06:28:11,2,70,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
263,1,06:28:36,2,68,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
264,4,06:28:52,5,66,15.3,4.5,27.9,5.0,,,,,,,,10.11,5.19,5.02,4.09,4.39,,,,,,,,28.78,9,0
265,1,06:29:20,2,55,9.0,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.56,2,0
266,4,06:29:27,2,68,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
267,4,06:30:08,2,66,11.9,,,,,,,,,,,3.91,2.54,,,,,,,,,,,6.45,3,0
268,1,06:30:42,2,71,11.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
269,4,06:30:52,2,66,10.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,3,0
270,4,06:30:55,2,65,9.1,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0
271,4,06:30:58,2,63,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
272,4,06:32:02,2,62,20.8,,,,,,,,,,,5.78,6.92,,,,,,,,,,,12.70,5,0
273,1,06:32:23,2,59,9.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0
274,4,06:32:38,2,58,10.7,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0
275,4,06:32:51,2,61,9.2,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,2,0
276,1,06:32:52,2,63,11.7,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
277,1,06:33:23,2,67,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
278,1,06:34:02,5,65,11.1,4.3,21.1,4.1,,,,,,,,7.64,7.39,7.31,6.05,6.21,,,,,,,,34.60,9,0
279,4,06:34:30,2,67,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
280,4,06:34:34,2,63,9.7,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
281,4,06:34:38,2,63,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
282,4,06:34:45,2,63,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0
283,4,06:34:49,2,65,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
284,1,06:34:55,2,67,11.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,3,0
285,1,06:35:00,2,70,8.9,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
286,4,06:35:06,2,62,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
287,3,06:35:07,2,70,11.7,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.11,3,0
288,2,06:35:35,2,67,12.8,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,3,0
289,1,06:35:36,2,61,10.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
290,1,06:36:21,5,50,15.8,4.3,28.5,4.1,,,,,,,,9.48,15.15,14.57,18.22,15.58,,,,,,,,73.00,9,0
291,1,06:37:14,2,55,22.6,,,,,,,,,,,5.14,8.46,,,,,,,,,,,13.60,5,0
292,2,06:37:15,2,67,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
293,3,06:37:58,2,68,8.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
294,1,06:38:03,2,64,9.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
295,4,06:38:16,2,53,11.8,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,3,0
296,1,06:38:31,2,64,8.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
297,4,06:38:40,2,65,11.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
298,4,06:39:23,2,56,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
299,1,06:39:28,2,70,13.5,,,,,,,,,,,3.28,10.04,,,,,,,,,,,13.32,5,0
300,4,06:39:35,2,65,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
301,1,06:39:38,2,64,9.2,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,0
302,4,06:39:59,2,67,11.5,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.91,3,0
303,4,06:40:13,2,64,11.9,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
304,4,06:40:30,2,67,12.7,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,0
305,1,06:40:37,2,55,12.8,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0
306,4,06:40:41,2,65,8.7,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0
307,1,06:40:45,2,63,8.5,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.04,2,0
308,4,06:40:47,2,63,9.0,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
309,4,06:40:58,2,65,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
310,4,06:41:24,2,62,9.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,3,0
311,4,06:41:56,2,68,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
312,4,06:42:05,2,71,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
313,4,06:42:42,2,65,9.0,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
314,4,06:43:18,5,71,15.4,4.3,28.6,8.5,,,,,,,,11.12,7.39,7.93,3.44,6.30,,,,,,,,36.18,16,0
315,1,06:44:29,2,68,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.35,2,0
316,1,06:44:32,2,73,8.9,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
317,1,06:45:37,2,68,11.8,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
318,4,06:45:39,2,62,12.9,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,0
319,1,06:45:45,2,72,9.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,0
320,4,06:46:05,2,71,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
321,4,06:47:04,2,66,11.9,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
322,4,06:47:45,5,62,15.2,4.5,28.3,5.0,,,,,,,,9.85,4.95,5.20,4.27,4.21,,,,,,,,28.47,9,0
323,4,06:48:40,2,67,9.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
324,3,06:48:55,2,66,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
325,4,06:48:57,6,67,16.3,4.4,25.1,4.1,4.1,,,,,,,9.96,6.89,7.09,1.85,3.59,5.18,,,,,,,34.56,10,0
326,2,06:49:00,2,67,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
327,2,06:49:34,2,62,21.1,,,,,,,,,,,7.43,10.45,,,,,,,,,,,17.88,5,0
328,1,06:49:38,2,30,12.7,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
329,4,06:49:44,2,60,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
330,4,06:50:17,2,70,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
331,1,06:50:26,2,64,10.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,3,0
332,4,06:50:29,2,65,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
333,4,06:50:52,2,72,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
334,4,06:51:31,2,63,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
335,1,06:51:55,2,67,8.9,,,,,,,,,,,3.34,1.92,,,,,,,,,,,5.26,2,0
336,4,06:53:06,2,65,9.5,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
337,1,06:53:16,2,73,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
338,4,06:53:42,2,65,11.8,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.37,3,0
339,4,06:54:04,2,62,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
340,1,06:54:26,2,71,9.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
341,1,06:54:53,6,68,16.0,4.3,23.1,5.0,5.1,,,,,,,9.31,14.62,14.03,10.80,11.83,11.87,,,,,,,72.47,10,0
342,4,06:55:25,2,65,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
343,4,06:55:31,2,71,8.4,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.96,2,0
344,1,06:56:04,6,63,14.3,4.3,25.7,4.1,4.0,,,,,,,8.05,15.59,15.47,11.46,11.21,11.06,,,,,,,72.83,10,0
345,1,06:56:17,2,68,9.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
346,4,06:56:31,2,66,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
347,1,06:56:32,2,60,10.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
348,4,06:56:43,2,72,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
349,4,06:57:09,2,68,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
350,4,06:57:15,2,68,10.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
351,4,06:57:54,2,65,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,2,0
352,4,06:59:39,2,70,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
353,1,06:59:54,2,78,9.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
354,1,07:00:01,2,72,9.7,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
355,1,07:00:18,2,67,8.3,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0