veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:11,5,53,15.0,4.6,37.4,4.1,,,,,,,,11.23,19.22,18.91,17.35,16.91,,,,,,,,83.63,9,2,86,min5.tye
2,1,00:00:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
3,1,00:02:34,5,51,15.0,4.6,37.2,4.6,,,,,,,,5.06,8.23,8.35,8.15,8.14,,,,,,,,37.93,9,0,55,min5.tye
4,2,00:02:36,5,51,15.2,4.6,37.2,4.5,,,,,,,,4.31,3.17,3.15,2.41,2.13,,,,,,,,15.17,9,3,54,min5.tye
5,1,00:03:35,2,39,9.5,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,59,min5.tye
6,1,00:08:47,2,66,13.4,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,0,61,min5.tye
7,2,00:08:48,2,66,13.3,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,3,3,60,min5.tye
8,1,00:13:24,2,47,9.6,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,70,min5.tye
9,1,00:15:28,2,43,10.7,,,,,,,,,,,2.17,1.82,,,,,,,,,,,4.00,3,0,62,min5.tye
10,1,00:17:00,2,54,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,2,0,71,min5.tye
11,1,00:18:24,2,46,9.4,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0,6,min5.tye
12,2,00:18:25,2,46,9.4,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,3,6,min5.tye
13,1,00:19:46,2,49,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0,50,min5.tye
14,1,00:19:50,2,51,11.7,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,13,min5.tye
15,1,00:20:39,2,50,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,53,min5.tye
16,1,00:22:30,2,52,9.0,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,52,min5.tye
17,4,00:25:13,2,45,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0,7,min5.tye
18,4,00:31:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,88,min5.tye
19,4,00:31:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,4,00:31:19,2,55,9.5,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0,99,min5.tye
21,4,00:31:59,2,72,13.2,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.82,3,0,72,min5.tye
22,4,00:32:33,5,53,12.3,4.7,34.6,6.1,,,,,,,,10.17,8.38,7.95,6.62,6.52,,,,,,,,39.64,9,0,63,min5.tye
23,1,00:32:43,2,41,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0,50,min5.tye
24,4,00:41:44,2,62,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,24,min5.tye
25,1,00:41:51,2,41,11.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0,85,min5.tye
26,4,00:44:01,2,55,9.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,2,0,52,min5.tye
27,1,00:44:03,2,44,8.8,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.09,2,0,46,min5.tye
28,1,00:45:51,2,34,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,91,min5.tye
29,1,00:48:00,2,44,9.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,87,min5.tye
30,4,00:48:02,2,44,8.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,67,min5.tye
31,1,00:55:16,2,63,8.8,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0,63,min5.tye
32,1,00:56:52,2,59,8.3,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,3,min5.tye
33,1,01:00:21,5,53,17.1,4.4,33.8,4.1,,,,,,,,9.04,11.28,11.01,7.35,6.28,,,,,,,,44.95,9,2,87,min5.tye
34,1,01:00:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,4,01:01:08,5,55,15.9,4.4,36.2,4.1,,,,,,,,10.42,5.67,5.50,4.52,4.24,,,,,,,,30.34,9,0,70,min5.tye
36,4,01:01:14,2,56,12.2,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,100,min5.tye
37,4,01:01:58,2,54,12.4,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0,39,min5.tye
38,1,01:07:03,2,57,9.9,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,3,0,67,min5.tye
39,1,01:09:00,2,49,9.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,47,min5.tye
40,4,01:11:08,2,57,11.6,,,,,,,,,,,3.03,3.22,,,,,,,,,,,6.25,3,0,91,min5.tye
41,1,01:14:39,2,48,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,90,min5.tye
42,1,01:15:48,2,32,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,96,min5.tye
43,1,01:17:54,2,50,10.7,,,,,,,,,,,1.05,1.09,,,,,,,,,,,2.14,3,0,69,min5.tye
44,1,01:19:29,2,43,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.76,2,0,51,min5.tye
45,4,01:41:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,2,min5.tye
46,1,01:42:34,2,53,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,90,min5.tye
47,4,01:52:21,2,54,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,66,min5.tye
48,1,01:55:09,2,62,9.8,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,3,0,76,min5.tye
49,4,01:56:09,2,53,10.2,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,76,min5.tye
50,4,01:56:34,2,59,12.2,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.76,3,0,99,min5.tye
51,1,01:58:21,2,36,9.3,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,5,min5.tye
52,2,01:58:21,2,36,9.0,,,,,,,,,,,0.49,0.75,,,,,,,,,,,1.24,2,0,5,min5.tye
53,1,02:07:19,2,50,15.4,,,,,,,,,,,11.43,18.98,,,,,,,,,,,30.41,5,0,98,min5.tye
54,1,02:07:28,2,56,12.1,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0,40,min5.tye
55,1,02:08:28,2,50,11.6,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.91,3,0,71,min5.tye
56,4,02:22:44,2,53,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,5,min5.tye
57,4,02:23:21,2,36,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,0,11,min5.tye
58,4,02:33:52,5,52,17.2,4.3,33.4,4.1,,,,,,,,9.41,7.23,6.99,5.99,5.09,,,,,,,,34.72,9,0,19,min5.tye
59,1,02:35:31,2,58,13.1,,,,,,,,,,,4.37,3.23,,,,,,,,,,,7.60,3,0,100,min5.tye
60,4,02:36:08,2,43,8.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,39,min5.tye
61,4,02:36:11,2,45,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,90,min5.tye
62,4,02:39:40,2,53,9.5,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,5,min5.tye
63,4,02:53:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,66,min5.tye
64,3,02:54:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
65,1,02:57:40,2,38,12.1,,,,,,,,,,,3.70,4.05,,,,,,,,,,,7.75,3,0,99,min5.tye
66,4,03:04:02,2,54,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,51,min5.tye
67,1,03:05:50,2,39,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,63,min5.tye
68,4,03:09:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,63,min5.tye
69,4,03:11:38,2,58,11.7,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,83,min5.tye
70,4,03:12:26,2,56,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,70,min5.tye
71,4,03:19:26,2,65,9.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,3,min5.tye
72,1,03:22:39,2,53,15.4,,,,,,,,,,,12.78,19.00,,,,,,,,,,,31.77,5,0,14,min5.tye
73,4,03:23:36,2,59,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,41,min5.tye
74,3,03:24:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
75,4,03:24:08,2,33,14.7,,,,,,,,,,,3.16,11.39,,,,,,,,,,,14.55,5,3,29,min5.tye
76,1,03:24:56,8,44,2.5,0.6,0.6,0.8,0.3,6.7,15.0,,,,,0.26,0.16,0.04,0.13,0.12,0.27,10.38,26.14,,,,,37.49,13,0,88,min5.tye
77,4,03:28:06,2,56,8.6,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.88,2,0,72,min5.tye
78,1,03:32:06,2,60,11.8,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0,43,min5.tye
79,4,03:32:26,2,54,9.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,56,min5.tye
80,1,03:38:44,2,60,9.6,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,80,min5.tye
81,1,03:38:58,2,60,11.3,,,,,,,,,,,3.93,3.46,,,,,,,,,,,7.39,3,0,92,min5.tye
82,4,03:44:23,2,53,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0,42,min5.tye
83,1,03:45:42,2,58,9.8,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,3,0,89,min5.tye
84,4,03:49:13,2,48,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0,19,min5.tye
85,1,03:54:30,2,59,12.0,,,,,,,,,,,4.24,2.61,,,,,,,,,,,6.85,3,0,82,min5.tye
86,4,03:56:32,2,52,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,83,min5.tye
87,4,04:03:03,2,49,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,11,min5.tye
88,3,04:03:20,2,65,12.1,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.62,3,0,28,min5.tye
89,1,04:04:48,5,58,14.4,4.4,31.7,4.1,,,,,,,,8.04,6.33,6.13,5.15,5.38,,,,,,,,31.03,9,0,39,min5.tye
90,1,04:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,2,04:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,3,04:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,04:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,1,04:10:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
95,2,04:10:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,9,min5.tye
96,4,04:10:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,46,min5.tye
97,1,04:10:30,2,31,14.9,,,,,,,,,,,6.00,16.95,,,,,,,,,,,22.95,5,3,9,min5.tye
98,4,04:10:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
99,3,04:10:57,2,40,14.9,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.79,14,3,77,min5.tye
100,1,04:11:34,2,65,12.4,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,55,min5.tye
101,1,04:13:32,2,61,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,36,min5.tye
102,4,04:16:48,2,56,9.4,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,80,min5.tye
103,1,04:19:35,2,53,13.4,,,,,,,,,,,4.20,3.07,,,,,,,,,,,7.28,3,0,57,min5.tye
104,1,04:22:18,2,56,12.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,97,min5.tye
105,1,04:29:40,2,56,8.9,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,21,min5.tye
106,4,04:31:32,2,44,10.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,2,min5.tye
107,1,04:32:50,2,59,23.5,,,,,,,,,,,8.58,11.79,,,,,,,,,,,20.36,5,0,72,min5.tye
108,4,04:34:11,2,63,11.7,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,2,min5.tye
109,1,04:34:27,2,49,8.7,,,,,,,,,,,1.47,1.52,,,,,,,,,,,2.98,2,0,42,min5.tye
110,2,04:34:28,2,62,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,65,min5.tye
111,1,04:37:12,2,45,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,38,min5.tye
112,4,04:38:18,2,59,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,22,min5.tye
113,4,04:39:53,2,57,8.9,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,69,min5.tye
114,1,04:40:23,2,63,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,27,min5.tye
115,1,04:47:16,5,60,16.2,4.7,32.1,10.2,,,,,,,,9.38,6.37,5.85,4.80,4.59,,,,,,,,30.99,9,0,60,min5.tye
116,1,04:47:24,5,54,15.8,4.4,31.5,10.4,,,,,,,,8.51,6.59,5.74,3.51,3.56,,,,,,,,27.91,9,2,98,min5.tye
117,1,04:47:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,1,04:47:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
119,2,04:47:55,2,40,14.9,,,,,,,,,,,0.65,1.11,,,,,,,,,,,1.75,14,3,86,min5.tye
120,4,04:48:11,2,41,10.5,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,3,0,46,min5.tye
121,4,04:49:56,2,49,10.0,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.81,3,0,41,min5.tye
122,3,04:52:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,18,min5.tye
123,4,04:52:47,2,34,14.7,,,,,,,,,,,3.57,8.64,,,,,,,,,,,12.20,5,3,41,min5.tye
124,4,04:53:00,2,42,9.5,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,0,55,min5.tye
125,1,04:53:53,2,61,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,85,min5.tye
126,1,04:54:13,2,69,12.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0,69,min5.tye
127,1,04:54:24,2,49,12.3,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.55,3,0,93,min5.tye
128,4,04:55:22,2,54,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,22,min5.tye
129,1,04:56:01,2,52,11.0,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0,53,min5.tye
130,1,04:59:00,2,46,9.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,86,min5.tye
131,4,04:59:02,2,59,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,15,min5.tye
132,1,04:59:43,2,55,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,42,min5.tye
133,4,04:59:49,2,48,12.3,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,1,min5.tye
134,4,05:00:20,2,64,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0,18,min5.tye
135,4,05:00:30,2,57,9.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,28,min5.tye
136,4,05:01:05,2,71,12.1,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.46,3,0,24,min5.tye
137,4,05:01:53,2,51,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.92,2,0,36,min5.tye
138,4,05:01:56,2,47,9.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,82,min5.tye
139,3,05:01:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,4,05:01:58,2,61,11.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,3,0,11,min5.tye
141,4,05:02:53,2,72,11.7,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,63,min5.tye
142,4,05:05:01,2,59,11.1,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,0,41,min5.tye
143,1,05:05:05,5,66,16.5,4.4,16.6,4.2,,,,,,,,10.21,5.69,6.12,5.28,4.29,,,,,,,,31.59,9,0,16,min5.tye
144,4,05:05:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
145,4,05:05:52,2,48,8.4,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.56,2,0,66,min5.tye
146,4,05:07:01,2,65,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,73,min5.tye
147,1,05:07:43,5,58,17.6,4.4,34.0,4.1,,,,,,,,11.22,17.85,17.45,21.52,17.92,,,,,,,,85.96,9,0,57,min5.tye
148,4,05:07:44,2,67,12.2,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,13,min5.tye
149,4,05:08:16,2,67,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,92,min5.tye
150,4,05:09:25,2,62,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,21,min5.tye
151,3,05:09:26,2,68,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,6,min5.tye
152,1,05:09:43,2,67,8.8,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,71,min5.tye
153,1,05:10:39,2,59,12.2,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,64,min5.tye
154,4,05:11:21,2,65,13.2,,,,,,,,,,,3.65,2.92,,,,,,,,,,,6.57,3,0,27,min5.tye
155,4,05:11:28,2,57,10.8,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,3,0,51,min5.tye
156,4,05:11:37,2,64,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,16,min5.tye
157,4,05:11:40,2,68,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,45,min5.tye
158,1,05:12:13,2,29,9.6,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,2,0,85,min5.tye
159,4,05:12:15,2,59,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,8,min5.tye
160,4,05:12:39,2,71,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,5,min5.tye
161,4,05:13:05,2,71,8.4,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,70,min5.tye
162,4,05:14:15,2,65,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0,14,min5.tye
163,4,05:14:36,2,63,8.2,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.82,2,0,55,min5.tye
164,4,05:14:46,2,67,9.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,79,min5.tye
165,1,05:14:54,2,63,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,18,min5.tye
166,1,05:15:36,2,55,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,28,min5.tye
167,4,05:17:21,2,52,10.7,,,,,,,,,,,2.31,2.73,,,,,,,,,,,5.04,3,0,91,min5.tye
168,4,05:17:24,2,52,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,62,min5.tye
169,3,05:17:26,2,59,8.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,0,2,min5.tye
170,4,05:17:27,2,54,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,66,min5.tye
171,4,05:17:45,2,60,8.8,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,50,min5.tye
172,4,05:17:55,2,60,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,13,min5.tye
173,1,05:17:57,2,65,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,34,min5.tye
174,4,05:18:26,2,64,8.2,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,84,min5.tye
175,1,05:18:41,2,28,12.3,,,,,,,,,,,3.84,3.51,,,,,,,,,,,7.35,3,2,12,min5.tye
176,1,05:18:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,4,05:19:18,2,63,12.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0,72,min5.tye
178,4,05:19:57,2,66,9.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,33,min5.tye
179,4,05:20:27,2,61,9.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,88,min5.tye
180,4,05:21:45,2,48,8.5,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0,98,min5.tye
181,4,05:21:50,2,55,9.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,43,min5.tye
182,1,05:21:53,5,55,12.5,4.3,31.0,4.1,,,,,,,,9.66,10.92,10.28,7.44,7.42,,,,,,,,45.73,9,0,81,min5.tye
183,3,05:21:53,2,49,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,56,min5.tye
184,1,05:23:23,2,65,12.2,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0,24,min5.tye
185,4,05:23:40,2,54,11.7,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0,65,min5.tye
186,4,05:23:47,2,55,9.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0,16,min5.tye
187,1,05:24:16,2,63,8.9,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0,59,min5.tye
188,4,05:24:29,2,52,8.9,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,18,min5.tye
189,4,05:25:17,2,57,9.2,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,43,min5.tye
190,4,05:26:25,2,54,12.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,3,0,2,min5.tye
191,3,05:26:27,2,54,12.0,,,,,,,,,,,2.38,1.14,,,,,,,,,,,3.52,3,3,1,min5.tye
192,4,05:28:06,2,58,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,74,min5.tye
193,4,05:28:29,2,67,13.2,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0,89,min5.tye
194,4,05:28:48,2,53,8.8,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.63,2,0,8,min5.tye
195,4,05:29:11,2,69,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0,43,min5.tye
196,4,05:29:15,2,66,9.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,60,min5.tye
197,1,05:29:40,2,62,8.4,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,84,min5.tye
198,4,05:29:42,2,63,9.6,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,64,min5.tye
199,1,05:29:49,2,66,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,44,min5.tye
200,4,05:29:49,2,39,8.3,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,31,min5.tye
201,4,05:29:52,2,45,8.7,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,29,min5.tye
202,3,05:29:53,2,45,8.7,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.98,2,3,27,min5.tye
203,1,05:29:57,2,64,12.2,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0,81,min5.tye
204,4,05:30:44,2,61,10.7,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,3,0,12,min5.tye
205,1,05:31:02,2,52,14.9,,,,,,,,,,,3.10,6.65,,,,,,,,,,,9.76,5,0,88,min5.tye
206,1,05:31:18,2,63,11.2,,,,,,,,,,,3.04,4.16,,,,,,,,,,,7.20,3,0,43,min5.tye
207,4,05:31:30,2,52,11.2,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,44,min5.tye
208,1,05:32:04,2,59,11.9,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,41,min5.tye
209,4,05:32:53,2,77,9.4,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0,100,min5.tye
210,1,05:33:47,2,52,11.9,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0,98,min5.tye
211,1,05:33:53,2,54,11.5,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.48,3,0,4,min5.tye
212,4,05:34:24,2,67,9.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,29,min5.tye
213,4,05:34:32,2,66,9.1,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.82,2,0,49,min5.tye
214,4,05:34:34,2,68,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,51,min5.tye
215,4,05:34:37,2,64,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,73,min5.tye
216,1,05:35:02,2,59,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0,46,min5.tye
217,1,05:35:05,2,55,13.0,,,,,,,,,,,3.69,4.06,,,,,,,,,,,7.75,3,0,52,min5.tye
218,1,05:35:13,2,55,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,38,min5.tye
219,1,05:35:20,2,33,15.1,,,,,,,,,,,4.92,6.21,,,,,,,,,,,11.12,5,3,65,min5.tye
220,2,05:35:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
221,1,05:35:23,2,60,10.6,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,3,0,54,min5.tye
222,4,05:35:49,2,63,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,42,min5.tye
223,4,05:35:52,2,57,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0,10,min5.tye
224,1,05:35:58,5,58,17.0,4.3,31.3,4.2,,,,,,,,10.42,6.79,7.07,4.31,3.68,,,,,,,,32.27,9,0,12,min5.tye
225,4,05:36:04,2,75,16.6,,,,,,,,,,,3.78,5.06,,,,,,,,,,,8.84,5,0,65,min5.tye
226,1,05:37:42,5,65,17.9,4.3,31.5,10.3,,,,,,,,9.47,6.59,5.55,3.40,3.34,,,,,,,,28.35,9,0,79,min5.tye
227,1,05:37:51,2,64,9.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,48,min5.tye
228,2,05:37:57,2,61,21.3,,,,,,,,,,,8.12,11.02,,,,,,,,,,,19.14,5,0,16,min5.tye
229,4,05:37:58,2,64,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,7,min5.tye
230,4,05:38:13,2,63,9.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0,8,min5.tye
231,1,05:38:41,2,71,11.8,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0,60,min5.tye
232,1,05:39:04,2,58,21.4,,,,,,,,,,,7.76,14.80,,,,,,,,,,,22.56,5,0,42,min5.tye
233,4,05:39:12,2,46,9.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0,31,min5.tye
234,1,05:39:30,2,66,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,74,min5.tye
235,4,05:39:30,2,51,8.1,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0,56,min5.tye
236,1,05:39:32,2,63,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,40,min5.tye
237,4,05:39:38,2,62,8.7,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.73,2,0,97,min5.tye
238,1,05:39:45,3,57,23.9,4.3,,,,,,,,,,12.80,12.76,12.83,,,,,,,,,,38.39,6,0,16,min5.tye
239,1,05:40:27,2,55,11.9,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,3,0,96,min5.tye
240,1,05:41:09,2,67,9.8,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.76,2,0,73,min5.tye
241,1,05:41:21,2,63,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0,49,min5.tye
242,1,05:41:31,2,51,12.2,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,69,min5.tye
243,4,05:42:02,2,57,9.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,35,min5.tye
244,4,05:42:21,2,53,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,92,min5.tye
245,1,05:42:23,2,68,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,14,min5.tye
246,1,05:42:26,2,67,9.0,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,57,min5.tye
247,4,05:42:45,2,70,9.8,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,3,0,52,min5.tye
248,1,05:43:00,2,57,9.1,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,52,min5.tye
249,1,05:43:05,2,62,8.2,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.96,2,0,3,min5.tye
250,4,05:43:12,2,61,12.2,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0,92,min5.tye
251,1,05:43:17,2,64,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,87,min5.tye
252,4,05:44:03,2,54,10.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0,86,min5.tye
253,1,05:44:34,2,60,9.0,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,66,min5.tye
254,4,05:44:57,2,65,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,35,min5.tye
255,1,05:45:22,2,72,9.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,18,min5.tye
256,1,05:45:41,2,65,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,60,min5.tye
257,1,05:46:10,2,54,21.4,,,,,,,,,,,7.45,9.86,,,,,,,,,,,17.31,5,0,99,min5.tye
258,1,05:46:42,2,69,8.8,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0,95,min5.tye
259,4,05:46:47,2,66,8.7,,,,,,,,,,,1.40,1.49,,,,,,,,,,,2.89,2,0,92,min5.tye
260,4,05:47:04,2,67,8.6,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0,50,min5.tye
261,1,05:47:31,2,58,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,25,min5.tye
262,4,05:47:52,2,68,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,75,min5.tye
263,1,05:48:20,2,65,10.1,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0,57,min5.tye
264,4,05:48:35,2,65,8.4,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,49,min5.tye
265,4,05:49:05,2,68,9.4,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,42,min5.tye
266,4,05:49:07,2,63,11.7,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.20,3,0,49,min5.tye
267,4,05:49:18,2,55,11.9,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.80,3,0,88,min5.tye
268,4,05:49:29,2,56,12.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,73,min5.tye
269,4,05:49:53,2,51,10.8,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0,15,min5.tye
270,1,05:50:25,2,65,12.3,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,89,min5.tye
271,1,05:50:31,5,65,11.8,4.4,28.1,4.2,,,,,,,,9.52,9.73,9.33,7.54,7.71,,,,,,,,43.83,9,2,5,min5.tye
272,1,05:50:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
273,4,05:50:37,2,64,11.1,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,3,0,66,min5.tye
274,1,05:50:50,5,60,16.0,4.4,29.5,10.2,,,,,,,,11.07,15.73,15.43,17.99,18.47,,,,,,,,78.69,9,0,57,min5.tye
275,4,05:50:59,2,53,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,54,min5.tye
276,1,05:51:02,2,52,9.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0,39,min5.tye
277,4,05:51:02,2,60,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,65,min5.tye
278,1,05:51:08,2,58,10.8,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0,47,min5.tye
279,4,05:52:07,2,66,10.7,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,3,0,40,min5.tye
280,4,05:52:16,2,67,12.1,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0,88,min5.tye
281,4,05:52:22,2,68,9.3,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0,68,min5.tye
282,1,05:52:26,2,67,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,91,min5.tye
283,1,05:52:39,5,69,20.4,4.5,29.8,10.3,,,,,,,,9.34,9.76,9.17,8.00,7.59,,,,,,,,43.86,9,2,16,min5.tye
284,1,05:52:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
285,4,05:53:07,2,61,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,61,min5.tye
286,4,05:53:17,2,51,12.2,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0,95,min5.tye
287,1,05:53:27,2,66,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,60,min5.tye
288,4,05:54:47,2,58,8.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,42,min5.tye
289,2,05:55:19,2,65,11.2,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.76,3,0,9,min5.tye
290,1,05:55:20,2,67,8.4,,,,,,,,,,,1.53,1.63,,,,,,,,,,,3.16,2,0,20,min5.tye
291,4,05:56:57,2,61,9.3,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.94,2,0,2,min5.tye
292,4,05:57:13,2,62,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,88,min5.tye
293,4,05:58:07,2,72,9.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,12,min5.tye
294,4,05:58:51,2,59,12.3,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,99,min5.tye
295,1,05:59:02,2,70,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,89,min5.tye
296,4,05:59:11,2,55,9.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0,12,min5.tye
297,4,05:59:39,2,65,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0,23,min5.tye
298,1,05:59:43,2,65,11.8,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.49,3,0,59,min5.tye
299,1,05:59:59,2,70,10.2,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0,66,min5.tye
300,4,06:00:30,2,66,8.8,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,98,min5.tye
301,1,06:00:36,2,65,12.0,,,,,,,,,,,3.66,2.40,,,,,,,,,,,6.05,3,0,24,min5.tye
302,1,06:00:46,2,65,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,52,min5.tye
303,1,06:01:27,2,65,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,38,min5.tye
304,4,06:01:44,2,64,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,2,min5.tye
305,4,06:01:57,2,62,9.1,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,98,min5.tye
306,4,06:03:00,2,71,13.3,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0,69,min5.tye
307,4,06:03:30,2,67,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,44,min5.tye
308,4,06:03:44,2,76,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,36,min5.tye
309,4,06:04:33,2,56,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0,87,min5.tye
310,4,06:04:35,2,54,9.0,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,21,min5.tye