veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:41,5,66,17.5,4.3,35.1,4.1,,,,,,,,9.85,9.23,8.49,11.90,11.36,,,,,,,,50.83,9,0
2,1,00:05:59,3,30,8.1,6.9,,,,,,,,,,5.15,7.33,6.13,,,,,,,,,,18.61,6,34
3,1,00:09:14,2,68,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
4,1,00:12:51,2,65,10.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
5,1,00:13:21,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:17:52,5,71,20.1,4.3,25.1,8.6,,,,,,,,8.63,5.05,4.86,3.56,3.15,,,,,,,,25.25,16,0
7,2,00:21:02,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:21:03,5,62,20.7,4.3,29.6,4.0,,,,,,,,8.02,13.11,12.74,11.01,14.33,,,,,,,,59.22,9,0
9,1,00:23:06,2,66,9.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
10,1,00:23:11,2,62,8.5,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
11,1,00:23:20,2,39,6.8,,,,,,,,,,,2.25,2.91,,,,,,,,,,,5.16,2,0
12,1,00:35:35,5,66,15.8,4.4,30.6,4.1,,,,,,,,10.30,12.95,12.34,14.50,13.57,,,,,,,,63.68,9,0
13,1,00:41:07,2,55,11.1,,,,,,,,,,,4.13,6.45,,,,,,,,,,,10.58,3,0
14,1,00:41:11,2,52,8.1,,,,,,,,,,,4.59,3.50,,,,,,,,,,,8.08,2,0
15,1,00:44:09,2,69,9.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
16,1,00:44:28,2,59,9.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,2,0
17,1,00:44:35,2,66,13.3,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.39,3,0
18,1,00:45:27,5,59,17.0,4.3,34.5,4.1,,,,,,,,13.97,8.19,8.26,6.18,6.20,,,,,,,,42.80,9,0
19,1,00:46:31,2,68,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
20,2,00:47:06,4,63,4.3,36.5,4.1,,,,,,,,,0.87,0.68,1.98,2.17,,,,,,,,,5.70,0,36
21,1,00:47:06,5,58,15.7,4.4,36.9,4.1,,,,,,,,11.35,21.62,21.29,21.46,23.22,,,,,,,,98.94,9,33
22,1,00:51:06,3,30,9.6,12.8,,,,,,,,,,15.15,15.54,6.91,,,,,,,,,,37.60,8,36
23,1,00:56:13,2,69,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
24,1,00:59:16,5,66,20.4,4.4,30.3,11.0,,,,,,,,8.19,14.06,13.32,14.30,13.83,,,,,,,,63.71,16,0
25,1,00:59:49,5,63,20.4,4.3,29.3,11.0,,,,,,,,10.16,13.43,12.90,14.88,14.42,,,,,,,,65.80,16,0
26,1,01:00:50,2,70,9.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
27,1,01:14:11,6,63,17.1,4.3,32.8,5.0,5.1,,,,,,,9.65,12.85,12.16,9.02,9.11,8.05,,,,,,,60.86,10,0
28,1,01:14:42,5,57,20.2,4.2,34.2,4.1,,,,,,,,20.36,26.69,25.95,27.74,28.89,,,,,,,,129.63,9,0
29,1,01:16:38,5,62,19.8,4.3,33.7,4.1,,,,,,,,9.39,6.29,6.45,4.68,6.94,,,,,,,,33.75,9,0
30,1,01:18:23,5,68,19.9,4.5,34.6,4.0,,,,,,,,9.55,13.51,14.06,14.03,14.07,,,,,,,,65.21,9,0
31,1,01:21:57,5,70,21.4,4.3,33.6,4.1,,,,,,,,9.65,13.51,13.75,13.67,13.91,,,,,,,,64.49,9,0
32,1,01:35:10,5,65,17.0,4.4,34.5,4.1,,,,,,,,10.42,13.62,13.62,14.83,14.84,,,,,,,,67.34,9,0
33,1,01:36:13,2,72,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
34,1,01:37:02,2,70,11.3,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
35,1,01:43:51,4,70,9.8,13.9,2.8,,,,,,,,,1.97,3.37,2.14,1.55,,,,,,,,,9.03,3,0
36,1,01:48:30,5,66,20.1,4.3,30.8,10.1,,,,,,,,8.79,8.61,8.14,8.28,8.54,,,,,,,,42.36,16,0
37,1,01:58:09,5,57,17.4,4.3,36.3,4.0,,,,,,,,21.41,10.89,11.07,9.88,9.06,,,,,,,,62.31,9,0
38,2,01:58:11,5,57,19.4,4.3,33.5,4.0,,,,,,,,19.23,14.59,14.72,12.44,12.80,,,,,,,,73.78,9,0
40,1,01:59:52,5,66,17.7,4.3,32.1,4.0,,,,,,,,9.20,9.02,8.59,12.33,11.71,,,,,,,,50.85,9,0
41,1,01:59:57,2,66,11.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
42,1,02:05:14,2,68,9.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
43,1,02:06:11,2,65,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
44,1,02:06:22,5,61,13.4,4.3,33.6,4.0,,,,,,,,10.83,6.68,6.06,4.81,4.96,,,,,,,,33.35,9,0
45,1,02:07:22,5,60,19.0,4.3,33.5,4.1,,,,,,,,14.17,9.82,9.07,4.14,5.41,,,,,,,,42.62,9,0
46,1,02:10:10,3,66,11.6,21.0,,,,,,,,,,2.57,2.62,2.38,,,,,,,,,,7.57,3,0
47,1,02:11:50,5,66,19.2,4.4,32.1,4.1,,,,,,,,8.96,9.46,9.26,9.60,10.00,,,,,,,,47.28,9,0
48,1,02:13:03,2,61,11.5,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.40,3,0
49,1,02:16:08,2,65,9.4,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
50,1,02:27:11,2,65,11.4,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0
51,1,02:28:11,5,64,11.9,4.4,31.2,4.1,,,,,,,,8.50,4.54,4.78,3.24,3.63,,,,,,,,24.69,9,0
52,1,02:29:11,2,66,10.9,,,,,,,,,,,2.41,2.82,,,,,,,,,,,5.22,3,0
53,1,02:33:52,2,66,8.7,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0
54,1,02:33:59,5,68,17.3,4.4,30.2,10.1,,,,,,,,10.00,6.42,6.42,5.34,5.85,,,,,,,,34.03,16,0
55,1,02:34:22,2,71,13.9,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.71,5,0
56,1,02:38:26,2,60,9.3,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,2,0
57,1,02:39:36,2,66,11.5,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.81,3,0
58,1,02:40:34,5,63,17.1,4.4,31.8,4.1,,,,,,,,10.32,13.62,12.97,13.10,12.73,,,,,,,,62.73,9,0
59,1,02:44:05,2,66,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
60,1,02:45:07,5,61,16.1,4.4,33.7,4.0,,,,,,,,12.03,9.81,9.69,5.37,5.58,,,,,,,,42.48,9,0
61,1,02:49:47,3,71,10.7,15.9,,,,,,,,,,2.61,2.99,1.92,,,,,,,,,,7.52,3,0
62,1,02:51:18,5,60,13.5,4.3,31.2,4.1,,,,,,,,11.43,6.03,5.57,5.35,4.36,,,,,,,,32.75,9,0
63,1,02:51:34,5,65,12.9,4.3,29.5,4.1,,,,,,,,7.03,4.34,3.77,3.60,2.54,,,,,,,,21.27,9,0
64,1,02:53:41,5,58,17.0,4.4,39.2,4.1,,,,,,,,20.02,29.53,28.91,21.53,21.58,,,,,,,,121.57,9,0
65,2,02:55:57,5,68,17.5,4.5,33.4,4.1,,,,,,,,10.03,4.62,4.63,7.74,7.24,,,,,,,,34.25,9,36
66,1,02:55:57,5,69,17.7,4.5,33.9,4.1,,,,,,,,4.92,5.47,6.01,4.72,4.97,,,,,,,,26.08,9,0
67,1,02:56:04,2,68,8.2,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
68,1,02:59:43,5,68,13.0,21.2,9.8,21.6,,,,,,,,7.02,7.62,5.30,3.27,5.00,,,,,,,,28.22,11,0
69,1,03:03:48,2,69,8.6,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
70,1,03:07:25,5,65,18.1,4.2,29.4,10.2,,,,,,,,9.66,9.44,9.28,10.51,11.09,,,,,,,,49.99,16,0
71,1,03:11:47,5,71,18.4,4.4,33.3,4.1,,,,,,,,10.47,11.80,12.07,11.90,10.53,,,,,,,,56.76,9,0
72,1,03:13:16,2,65,12.1,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
73,1,03:17:26,2,66,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
74,1,03:18:37,2,69,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
75,1,03:19:24,2,75,13.3,,,,,,,,,,,3.12,4.20,,,,,,,,,,,7.32,3,0
76,1,03:23:10,5,63,16.4,4.3,30.4,4.1,,,,,,,,7.63,3.98,4.03,5.00,4.53,,,,,,,,25.16,9,0
77,1,03:25:30,5,62,20.6,4.4,34.2,4.1,,,,,,,,11.42,15.62,15.50,16.23,15.97,,,,,,,,74.74,9,0
78,1,03:26:19,5,62,17.0,4.4,30.9,10.1,,,,,,,,8.53,12.34,11.52,7.86,7.60,,,,,,,,47.85,16,0
79,1,03:32:28,2,64,11.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
80,1,03:32:49,2,58,9.5,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.86,2,0
81,1,03:39:16,2,72,9.7,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0
82,1,03:39:19,2,63,9.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
83,1,03:42:13,5,65,13.6,4.4,30.8,4.1,,,,,,,,7.54,3.57,3.97,2.72,2.57,,,,,,,,20.37,9,0
84,1,03:44:39,2,46,19.0,,,,,,,,,,,0.89,5.16,,,,,,,,,,,6.05,0,33
85,1,03:46:12,2,72,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
86,1,03:47:35,5,63,12.2,4.3,35.5,4.1,,,,,,,,7.17,5.07,4.17,3.25,3.38,,,,,,,,23.03,9,0
87,1,03:47:44,2,66,10.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
88,1,03:50:44,2,68,10.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,3,0
89,1,03:51:21,5,69,18.8,4.3,35.6,4.2,,,,,,,,8.19,5.49,5.11,3.40,3.72,,,,,,,,25.91,9,0
90,1,03:51:33,2,63,13.2,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.45,3,0
91,1,03:55:32,2,68,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
92,1,04:04:39,5,62,20.4,4.5,29.7,11.2,,,,,,,,9.62,11.86,12.34,10.88,10.97,,,,,,,,55.67,16,0
93,2,04:12:26,2,63,8.6,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,2,0
94,1,04:12:27,2,53,6.8,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
95,1,04:13:47,2,70,8.4,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
96,1,04:15:45,2,68,22.8,,,,,,,,,,,6.29,8.73,,,,,,,,,,,15.03,5,0
97,1,04:15:48,2,71,9.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
98,1,04:16:09,3,42,11.5,19.8,,,,,,,,,,9.53,28.27,6.72,,,,,,,,,,44.51,8,0
99,1,04:17:09,2,70,9.9,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,3,0
100,1,04:18:18,2,58,11.4,,,,,,,,,,,5.80,5.92,,,,,,,,,,,11.72,5,0
101,1,04:20:17,5,66,15.9,4.2,32.3,4.0,,,,,,,,10.00,7.50,7.60,5.30,4.94,,,,,,,,35.35,9,0
102,1,04:22:54,2,66,9.4,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
103,1,04:24:16,2,36,6.8,,,,,,,,,,,2.57,3.44,,,,,,,,,,,6.01,2,0
104,1,04:30:22,5,59,15.9,4.4,33.1,4.1,,,,,,,,17.43,24.25,22.67,24.10,23.06,,,,,,,,111.50,9,0
106,1,04:31:06,5,58,15.8,4.6,23.5,4.9,,,,,,,,14.80,10.27,9.77,7.77,7.15,,,,,,,,49.75,9,0
107,1,04:31:39,5,63,16.8,4.2,34.6,4.2,,,,,,,,9.08,12.18,12.19,14.15,13.87,,,,,,,,61.47,9,0
108,1,04:32:03,5,68,20.0,4.3,33.8,10.0,,,,,,,,10.82,13.42,13.16,15.37,15.62,,,,,,,,68.38,16,0
109,1,04:34:32,5,69,16.2,4.3,28.9,4.1,,,,,,,,9.66,13.47,14.01,13.42,12.34,,,,,,,,62.90,9,0
110,1,04:36:52,3,67,12.8,11.5,,,,,,,,,,3.31,2.64,1.27,,,,,,,,,,7.22,3,0
111,1,04:37:03,5,64,16.9,4.3,38.8,4.1,,,,,,,,9.58,12.80,12.53,11.98,12.01,,,,,,,,58.90,9,0
112,1,04:37:05,5,64,16.8,4.3,32.7,4.0,,,,,,,,9.98,12.73,13.51,13.17,13.36,,,,,,,,62.75,9,0
113,1,04:40:20,2,58,9.5,,,,,,,,,,,4.11,3.38,,,,,,,,,,,7.49,2,0
114,1,04:40:25,5,67,18.1,4.3,30.6,10.2,,,,,,,,7.13,9.74,9.01,8.24,8.25,,,,,,,,42.36,16,0
115,1,04:41:13,2,57,9.0,,,,,,,,,,,4.86,4.29,,,,,,,,,,,9.15,3,0
116,1,04:43:26,2,62,10.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
117,1,04:44:06,2,68,9.4,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.09,2,0
118,1,04:47:12,5,64,16.9,4.4,33.3,4.0,,,,,,,,9.15,13.98,13.07,13.43,12.86,,,,,,,,62.49,9,0
119,1,04:48:53,5,59,18.9,4.3,29.5,10.1,,,,,,,,13.77,8.45,8.72,3.64,5.34,,,,,,,,39.93,16,0
120,1,04:49:08,2,63,12.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0
121,1,04:49:59,5,65,19.8,4.3,31.0,4.1,,,,,,,,8.64,9.67,9.80,13.44,12.67,,,,,,,,54.22,9,0
122,1,04:53:09,2,73,9.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
123,1,04:53:56,2,68,9.4,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
124,1,04:54:56,2,71,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
125,1,04:56:46,5,63,19.4,4.3,35.2,4.1,,,,,,,,9.38,13.77,14.13,14.22,13.55,,,,,,,,65.05,9,0
126,1,04:57:19,5,63,16.0,4.3,33.3,4.1,,,,,,,,9.85,13.01,12.59,12.65,12.05,,,,,,,,60.14,9,0
127,2,04:57:37,2,94,9.5,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
128,1,04:58:13,5,60,16.6,4.2,30.6,4.0,,,,,,,,12.99,7.34,7.20,6.78,6.10,,,,,,,,40.40,9,0
129,1,04:59:12,2,23,19.6,,,,,,,,,,,1.06,3.42,,,,,,,,,,,4.48,0,33
130,1,04:59:27,5,66,24.4,4.5,31.6,10.5,,,,,,,,9.23,13.31,13.00,10.74,10.50,,,,,,,,56.78,16,0
131,1,04:59:50,2,12,1.5,,,,,,,,,,,0.89,0.48,,,,,,,,,,,1.37,14,0
132,1,05:01:11,2,68,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
133,1,05:05:30,2,59,9.2,,,,,,,,,,,3.39,1.92,,,,,,,,,,,5.31,2,0
134,1,05:08:15,2,71,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
135,1,05:08:59,2,63,10.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
136,1,05:09:24,2,38,6.6,,,,,,,,,,,2.72,3.73,,,,,,,,,,,6.45,2,0
137,1,05:10:45,2,63,11.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
138,1,05:13:57,2,34,6.7,,,,,,,,,,,2.11,2.81,,,,,,,,,,,4.92,2,0
139,1,05:14:52,2,66,9.2,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.96,2,0
140,1,05:16:01,2,66,12.2,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
141,1,05:16:07,5,68,12.9,4.2,29.9,4.2,,,,,,,,9.44,13.32,13.21,14.09,14.03,,,,,,,,64.09,9,0
142,2,05:16:57,2,72,8.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
143,1,05:16:58,2,35,6.7,,,,,,,,,,,2.84,3.86,,,,,,,,,,,6.70,2,0
144,1,05:17:10,2,70,10.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
145,1,05:19:27,2,52,10.5,,,,,,,,,,,7.80,4.68,,,,,,,,,,,12.48,5,0
146,1,05:19:37,5,60,18.5,4.3,35.5,4.1,,,,,,,,12.09,13.78,13.71,11.52,11.09,,,,,,,,62.20,9,0
147,1,05:20:35,2,68,9.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
148,1,05:20:56,2,80,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
149,1,05:21:01,2,61,11.6,,,,,,,,,,,3.53,3.98,,,,,,,,,,,7.51,3,0
150,1,05:22:19,2,68,13.3,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.24,3,0
151,1,05:22:52,2,68,9.4,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,2,0
152,1,05:22:58,2,66,9.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
153,1,05:23:35,2,67,12.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,3,0
154,1,05:24:00,5,65,9.8,4.3,34.9,4.1,,,,,,,,5.83,5.26,5.23,5.50,5.29,,,,,,,,27.11,9,0
155,1,05:25:36,2,65,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
156,1,05:26:09,2,60,10.6,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,3,0
157,1,05:26:11,2,59,11.6,,,,,,,,,,,4.65,3.24,,,,,,,,,,,7.89,3,0
158,1,05:26:27,2,68,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
159,1,05:27:29,2,70,14.1,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,5,0
160,1,05:27:37,2,29,6.7,,,,,,,,,,,3.12,3.77,,,,,,,,,,,6.89,2,0
161,1,05:27:39,2,60,8.5,,,,,,,,,,,2.91,1.42,,,,,,,,,,,4.32,2,0
162,1,05:30:02,2,60,11.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.35,3,0
163,1,05:30:53,2,67,11.9,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
164,1,05:31:48,2,63,22.8,,,,,,,,,,,6.63,7.91,,,,,,,,,,,14.54,5,0
165,1,05:32:25,2,71,11.5,,,,,,,,,,,2.48,4.01,,,,,,,,,,,6.49,3,0
166,1,05:34:06,2,63,9.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
167,1,05:35:02,2,72,12.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
168,1,05:38:06,2,57,12.0,,,,,,,,,,,5.89,4.03,,,,,,,,,,,9.91,3,0
169,1,05:38:09,2,65,12.9,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
170,1,05:38:18,2,70,9.4,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0
171,1,05:38:29,5,64,17.2,4.4,33.1,4.1,,,,,,,,9.62,13.28,12.73,13.18,12.74,,,,,,,,61.54,9,0
172,1,05:39:37,2,64,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
173,1,05:40:18,2,66,11.0,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
174,1,05:42:25,2,71,11.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,3,0
175,1,05:42:29,2,35,6.8,,,,,,,,,,,2.58,3.40,,,,,,,,,,,5.99,2,0
176,1,05:43:29,5,68,16.1,4.3,35.0,4.0,,,,,,,,8.68,6.89,6.62,5.63,6.93,,,,,,,,34.75,9,0
177,1,05:43:35,5,62,17.3,4.3,32.3,4.0,,,,,,,,8.90,5.61,5.09,5.47,6.31,,,,,,,,31.38,9,0
178,1,05:44:16,2,71,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
179,1,05:44:56,2,70,12.9,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.37,3,0
180,1,05:45:27,2,60,9.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,2,0
181,1,05:46:48,3,62,11.7,13.9,,,,,,,,,,2.85,2.18,0.56,,,,,,,,,,5.60,3,0
182,1,05:48:37,2,70,10.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
183,1,05:49:03,2,68,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
184,1,05:49:28,2,40,6.8,,,,,,,,,,,2.91,3.81,,,,,,,,,,,6.72,2,0
185,1,05:49:55,2,69,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
186,1,05:50:46,2,66,12.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
187,1,05:50:56,2,69,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
188,1,05:50:58,2,36,6.8,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.56,2,0
189,1,05:53:08,2,66,11.0,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
190,1,05:53:24,2,68,12.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
191,1,05:54:46,2,29,6.8,,,,,,,,,,,2.58,3.31,,,,,,,,,,,5.90,2,0
192,1,05:56:45,5,63,17.8,4.4,31.3,10.1,,,,,,,,9.41,4.47,4.89,3.92,4.00,,,,,,,,26.70,16,0
193,1,05:57:51,5,63,17.8,4.2,35.5,4.1,,,,,,,,8.20,7.78,7.56,6.20,6.92,,,,,,,,36.66,9,0
194,1,05:58:11,2,66,8.8,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0
195,1,05:58:19,2,63,9.2,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0
196,1,05:58:49,2,60,12.3,,,,,,,,,,,3.93,3.24,,,,,,,,,,,7.17,3,0
197,1,05:59:24,2,67,11.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
198,2,06:00:30,2,67,9.4,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
199,1,06:00:31,2,68,9.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
200,1,06:01:34,2,71,9.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0
201,1,06:03:22,2,34,6.8,,,,,,,,,,,2.77,4.26,,,,,,,,,,,7.03,2,0
202,1,06:07:59,2,65,10.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
203,1,06:10:18,2,58,9.0,,,,,,,,,,,3.58,1.98,,,,,,,,,,,5.57,2,0
204,1,06:11:07,2,60,10.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
205,2,06:11:18,2,48,8.7,,,,,,,,,,,7.04,5.12,,,,,,,,,,,12.16,5,0
206,1,06:12:14,2,70,10.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,3,0
207,1,06:12:58,2,67,17.0,,,,,,,,,,,3.51,3.93,,,,,,,,,,,7.45,5,0
208,1,06:13:15,4,58,17.5,23.5,2.8,,,,,,,,,7.74,16.48,4.13,1.53,,,,,,,,,29.88,8,0
209,1,06:15:14,2,27,15.6,,,,,,,,,,,1.16,3.00,,,,,,,,,,,4.16,0,33
210,1,06:15:23,2,69,12.0,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,3,0
211,1,06:16:27,2,35,6.7,,,,,,,,,,,2.50,3.58,,,,,,,,,,,6.08,2,0
212,1,06:16:35,2,63,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
213,1,06:18:00,2,75,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
214,1,06:18:20,2,65,9.0,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
215,1,06:18:51,2,60,10.1,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
216,2,06:19:05,2,68,12.8,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
217,1,06:19:05,2,68,12.9,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.25,3,0
218,1,06:19:08,6,59,17.6,4.4,35.1,5.0,5.1,,,,,,,13.70,8.36,8.43,5.37,6.15,5.12,,,,,,,47.13,10,0
219,1,06:19:19,5,59,11.5,4.3,35.6,4.2,,,,,,,,15.37,13.97,14.14,11.29,13.99,,,,,,,,68.75,9,0
220,1,06:20:00,2,66,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
221,1,06:20:31,2,57,10.3,,,,,,,,,,,5.30,3.60,,,,,,,,,,,8.90,3,0
222,1,06:21:59,2,64,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
223,1,06:22:02,2,60,9.2,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
224,1,06:22:08,2,69,10.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
225,1,06:22:42,5,68,20.0,4.3,33.0,4.1,,,,,,,,9.91,12.40,13.25,13.48,12.86,,,,,,,,61.90,9,0
226,1,06:24:52,2,60,11.7,,,,,,,,,,,4.11,3.50,,,,,,,,,,,7.60,3,0
227,1,06:25:46,2,65,10.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
228,1,06:26:05,2,63,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
229,1,06:26:10,2,40,6.7,,,,,,,,,,,3.00,3.93,,,,,,,,,,,6.93,2,0
230,1,06:26:12,2,70,10.3,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0
231,1,06:26:27,2,52,9.3,,,,,,,,,,,6.28,3.83,,,,,,,,,,,10.11,5,0
232,1,06:27:36,2,64,9.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
233,1,06:28:38,4,61,14.0,18.3,2.8,,,,,,,,,3.52,8.17,2.53,2.76,,,,,,,,,16.98,3,0
234,1,06:28:41,4,62,15.3,15.3,2.4,,,,,,,,,4.66,10.73,2.71,2.98,,,,,,,,,21.07,8,0
235,1,06:28:44,2,61,13.3,,,,,,,,,,,4.00,5.93,,,,,,,,,,,9.93,3,0
236,1,06:28:47,2,63,10.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
237,1,06:29:10,5,65,20.6,4.4,32.0,4.1,,,,,,,,9.04,7.05,6.67,6.73,6.56,,,,,,,,36.05,9,0
238,1,06:29:52,2,27,19.8,,,,,,,,,,,1.08,3.65,,,,,,,,,,,4.74,0,33
239,1,06:34:16,2,37,6.6,,,,,,,,,,,2.75,3.86,,,,,,,,,,,6.61,2,0
240,1,06:34:18,2,35,6.6,,,,,,,,,,,3.09,3.77,,,,,,,,,,,6.87,2,0
241,1,06:34:49,4,60,13.4,16.8,3.0,,,,,,,,,5.68,6.71,3.27,1.88,,,,,,,,,17.53,3,0
242,1,06:36:26,2,71,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
243,1,06:36:57,2,37,6.7,,,,,,,,,,,2.50,3.25,,,,,,,,,,,5.74,2,0
244,1,06:38:07,2,70,10.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
245,1,06:40:20,2,62,10.3,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0
246,1,06:40:39,5,60,18.9,4.4,30.9,10.2,,,,,,,,14.98,20.65,20.20,22.08,21.40,,,,,,,,99.32,16,0
247,1,06:40:43,2,60,13.1,,,,,,,,,,,3.80,3.00,,,,,,,,,,,6.81,3,0
248,1,06:41:19,2,69,9.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0
249,2,06:41:19,3,70,11.0,12.7,,,,,,,,,,2.67,2.33,0.75,,,,,,,,,,5.75,3,0
250,1,06:42:52,5,60,19.7,4.4,32.3,4.1,,,,,,,,14.72,15.21,14.79,17.46,15.99,,,,,,,,78.17,9,0
251,1,06:43:00,2,60,8.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,2,0
252,1,06:43:16,2,66,8.7,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
253,1,06:43:43,2,68,14.8,,,,,,,,,,,5.30,8.57,,,,,,,,,,,13.87,5,0
254,2,06:44:38,2,66,9.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
255,2,06:44:39,2,67,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
256,1,06:44:39,5,63,13.4,4.2,28.3,4.1,,,,,,,,9.53,13.58,13.23,15.19,14.69,,,,,,,,66.22,9,0
257,1,06:45:07,2,26,19.2,,,,,,,,,,,1.22,4.14,,,,,,,,,,,5.37,0,33
258,1,06:45:12,2,69,11.0,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
259,1,06:46:01,2,60,9.4,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,2,0
260,1,06:46:43,2,73,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
261,1,06:46:59,2,70,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
262,1,06:47:02,4,66,13.3,18.7,2.9,,,,,,,,,3.12,3.36,2.49,2.44,,,,,,,,,11.41,3,0
263,1,06:47:33,2,65,11.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
264,1,06:47:56,2,30,6.9,,,,,,,,,,,2.43,2.79,,,,,,,,,,,5.22,2,0
265,1,06:48:38,2,53,3.9,,,,,,,,,,,1.21,1.73,,,,,,,,,,,2.94,14,0
266,1,06:49:32,2,66,10.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,3,0
267,1,06:49:36,2,68,13.4,,,,,,,,,,,3.53,2.28,,,,,,,,,,,5.81,3,0
268,1,06:50:14,5,66,19.6,4.4,34.0,4.1,,,,,,,,8.48,6.66,6.27,8.16,7.77,,,,,,,,37.34,9,0
269,1,06:51:13,2,60,10.1,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
270,1,06:52:12,5,63,18.0,4.3,27.6,4.0,,,,,,,,9.76,14.22,13.60,14.05,13.57,,,,,,,,65.20,9,0
271,2,06:52:50,2,67,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
272,1,06:52:53,5,62,17.4,4.4,30.7,5.1,,,,,,,,11.62,16.59,16.55,17.05,16.58,,,,,,,,78.40,9,0
273,1,06:52:55,2,63,11.1,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
274,1,06:53:47,2,63,10.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
275,1,06:54:07,2,72,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
276,1,06:54:11,2,33,6.6,,,,,,,,,,,2.70,3.60,,,,,,,,,,,6.31,2,0
277,1,06:54:16,2,60,9.9,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.10,3,0
278,1,06:54:30,2,71,13.0,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0
279,1,06:55:13,2,70,9.9,,,,,,,,,,,2.41,2.70,,,,,,,,,,,5.11,3,0
280,1,06:55:34,5,58,17.1,4.4,35.2,4.0,,,,,,,,16.38,8.98,8.49,8.28,7.41,,,,,,,,49.54,9,0
281,2,06:55:34,2,11,0.9,,,,,,,,,,,0.55,0.77,,,,,,,,,,,1.32,14,0
282,1,06:55:39,5,65,16.4,4.3,30.6,4.0,,,,,,,,9.32,13.53,13.62,13.10,13.12,,,,,,,,62.69,9,0
283,1,06:59:29,3,29,8.6,5.6,,,,,,,,,,2.75,4.28,3.32,,,,,,,,,,10.36,2,33
284,1,07:00:23,2,62,8.7,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0
285,1,07:00:30,2,64,9.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
286,1,07:01:51,5,61,15.5,4.3,31.4,4.1,,,,,,,,12.66,16.16,16.29,17.06,17.94,,,,,,,,80.11,9,0
287,1,07:03:45,5,58,17.2,4.3,32.3,4.1,,,,,,,,17.05,15.43,13.85,18.83,19.11,,,,,,,,84.26,9,0
288,2,07:04:42,2,75,9.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
289,1,07:04:42,2,36,6.8,,,,,,,,,,,3.36,3.99,,,,,,,,,,,7.36,2,0
290,1,07:04:49,2,58,8.8,,,,,,,,,,,3.59,2.33,,,,,,,,,,,5.92,2,0
291,1,07:04:53,4,55,11.6,29.6,3.0,,,,,,,,,7.91,11.88,3.90,3.92,,,,,,,,,27.61,8,0
292,1,07:06:38,2,65,12.8,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
293,1,07:06:44,2,37,6.6,,,,,,,,,,,3.18,3.88,,,,,,,,,,,7.06,2,0
294,1,07:07:18,2,43,11.6,,,,,,,,,,,10.41,9.30,,,,,,,,,,,19.71,5,0
295,1,07:08:09,2,68,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
296,1,07:08:29,2,35,6.8,,,,,,,,,,,3.04,4.07,,,,,,,,,,,7.11,2,0
297,1,07:08:32,2,72,12.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
298,1,07:08:47,5,65,13.9,4.3,27.8,4.0,,,,,,,,9.63,13.69,13.71,14.44,14.16,,,,,,,,65.63,9,0
299,1,07:09:00,2,66,9.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
300,1,07:09:43,2,65,14.9,,,,,,,,,,,3.93,5.17,,,,,,,,,,,9.10,5,0
301,1,07:10:35,2,69,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
302,1,07:10:42,5,58,12.1,4.3,30.8,10.2,,,,,,,,14.37,9.90,9.87,7.60,7.57,,,,,,,,49.30,16,0
303,1,07:11:31,2,68,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
304,1,07:12:22,5,66,14.5,4.3,28.8,4.0,,,,,,,,6.38,3.12,3.15,2.83,2.59,,,,,,,,18.07,9,0
305,1,07:12:42,2,61,9.1,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,2,0
306,1,07:12:44,2,60,9.3,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0
307,1,07:12:51,2,69,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
308,1,07:13:32,2,65,10.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,3,0
309,1,07:15:08,2,71,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
310,1,07:15:39,5,69,16.3,4.3,35.2,4.2,,,,,,,,9.12,12.68,12.18,15.42,13.15,,,,,,,,62.55,9,0
311,1,07:16:21,2,67,9.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
312,1,07:17:05,2,53,7.5,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,2,0
313,1,07:18:15,2,66,10.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
314,2,07:18:16,2,68,9.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0
316,1,07:18:19,2,70,9.5,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
317,2,07:19:10,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,1,07:19:10,2,53,7.6,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,2,0
319,1,07:19:22,2,68,9.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
320,1,07:19:46,5,66,12.7,4.4,39.1,4.1,,,,,,,,6.75,5.28,6.71,6.06,7.39,,,,,,,,32.19,9,0
321,1,07:20:10,2,63,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
323,1,07:21:04,2,66,10.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,3,0
324,1,07:21:21,2,41,8.5,,,,,,,,,,,6.75,4.18,,,,,,,,,,,10.93,5,0
325,1,07:21:38,2,67,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
326,1,07:22:46,2,71,9.8,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.68,2,0
327,1,07:22:55,2,53,4.0,,,,,,,,,,,0.95,1.70,,,,,,,,,,,2.66,14,0
328,1,07:23:52,2,70,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
329,1,07:24:25,5,68,16.7,4.4,29.9,4.0,,,,,,,,7.25,4.05,3.38,1.98,2.14,,,,,,,,18.81,9,0
330,1,07:25:13,2,66,11.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
331,1,07:25:32,2,37,6.9,,,,,,,,,,,2.35,3.01,,,,,,,,,,,5.36,2,0
332,1,07:25:41,2,64,9.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,0
333,1,07:25:49,3,46,19.8,4.3,,,,,,,,,,27.41,25.15,23.87,,,,,,,,,,76.43,0,0
334,1,07:26:16,2,61,9.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,2,0
335,2,07:26:46,2,45,8.1,,,,,,,,,,,6.41,4.69,,,,,,,,,,,11.10,5,0