veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:29,2,62,9.9,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,3,0
2,1,03:22:06,2,63,9.3,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,2,0
3,1,03:33:48,2,60,9.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
4,2,04:15:08,2,52,11.5,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
5,1,04:35:48,5,53,17.9,4.2,32.5,4.0,,,,,,,,10.91,15.67,15.68,15.02,15.47,,,,,,,,72.76,9,0
6,2,04:44:27,2,50,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
7,2,04:52:35,2,70,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
8,2,04:56:47,2,55,9.4,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
9,1,05:22:55,2,48,11.9,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
10,1,05:24:14,2,51,11.6,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.58,3,0
11,2,05:25:03,2,45,9.3,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,2,0
12,2,05:25:09,2,49,8.9,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
13,2,05:28:46,2,54,11.5,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.98,3,0
14,1,05:29:54,2,57,11.5,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.74,3,0
15,1,05:31:13,2,59,11.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
16,1,05:35:29,2,52,11.4,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
17,1,05:35:49,5,53,18.7,4.2,37.5,4.1,,,,,,,,11.70,16.94,16.64,15.96,16.35,,,,,,,,77.60,9,0
18,1,05:36:45,2,47,10.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
19,2,05:43:53,2,52,8.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
20,1,05:45:55,3,63,16.8,4.2,,,,,,,,,,10.87,4.09,2.97,,,,,,,,,,17.93,6,0
21,2,05:46:13,2,52,10.3,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.20,3,0
22,2,05:46:59,2,45,9.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
23,2,05:47:19,2,47,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
24,2,05:50:18,2,46,9.4,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.58,2,0
25,1,05:50:23,2,56,11.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
26,2,05:50:23,2,56,9.0,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
27,1,05:50:45,2,42,18.4,,,,,,,,,,,10.42,29.37,,,,,,,,,,,39.79,5,0
28,2,05:54:07,5,43,13.0,21.8,2.9,2.9,,,,,,,,5.63,6.14,2.69,2.47,2.18,,,,,,,,19.11,3,0
29,1,05:55:17,2,52,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
30,2,05:57:34,2,66,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
31,1,06:00:47,2,50,8.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
32,1,06:01:02,2,53,11.0,,,,,,,,,,,5.16,3.41,,,,,,,,,,,8.57,3,0
33,2,06:04:03,2,54,8.6,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
34,2,06:05:09,5,57,16.8,4.3,35.9,4.0,,,,,,,,11.76,6.83,6.37,5.24,5.03,,,,,,,,35.22,9,0
35,1,06:05:17,2,55,9.4,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
36,1,06:05:30,3,49,16.8,4.5,,,,,,,,,,10.10,6.75,6.90,,,,,,,,,,23.76,6,0
37,1,06:08:58,2,60,13.3,,,,,,,,,,,4.04,10.88,,,,,,,,,,,14.92,5,0
38,2,06:09:55,2,60,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
39,2,06:10:02,2,58,9.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
40,1,06:13:39,2,55,13.0,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0
41,1,06:14:39,2,63,13.0,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
42,2,06:16:08,2,52,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0
43,1,06:18:09,2,53,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
44,1,06:21:47,2,55,8.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
45,2,06:23:50,2,59,8.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0
46,1,06:24:14,2,55,8.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
47,1,06:26:34,2,48,22.7,,,,,,,,,,,7.19,10.98,,,,,,,,,,,18.17,5,0
48,2,06:26:54,2,41,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
49,1,06:27:13,2,39,10.9,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0
50,1,06:32:48,2,62,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
51,2,06:33:13,2,56,10.9,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0
52,1,06:35:04,2,47,9.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
53,2,06:37:04,2,56,11.5,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0
54,1,06:37:22,2,62,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
55,1,06:40:44,2,71,11.5,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
56,2,06:41:19,2,66,10.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
57,2,06:50:42,2,62,12.0,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.07,3,0
58,1,06:50:57,2,61,11.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
59,2,06:51:09,2,60,9.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
60,1,06:52:41,2,58,9.0,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
61,2,06:53:24,2,52,8.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
62,1,06:57:45,2,62,10.2,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
63,2,06:58:51,2,48,12.0,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.48,3,0
64,2,07:00:41,2,71,9.6,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.05,2,0
65,2,07:01:57,2,62,8.6,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
66,1,07:02:56,2,63,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
67,2,07:04:40,2,63,9.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
68,2,07:07:21,2,62,12.7,,,,,,,,,,,3.72,2.51,,,,,,,,,,,6.23,3,0
69,1,07:09:31,2,57,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
70,2,07:10:25,2,63,12.6,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
71,1,07:11:19,2,52,8.5,,,,,,,,,,,3.45,2.08,,,,,,,,,,,5.54,2,0
72,1,07:12:11,2,57,9.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0
73,2,07:12:11,2,56,8.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
74,2,07:14:33,2,55,9.6,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,2,0
75,2,07:17:13,2,63,9.1,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0
76,2,07:17:15,2,60,11.2,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0
77,1,07:18:46,5,53,15.1,4.3,29.1,4.0,,,,,,,,12.27,16.94,16.87,15.93,16.59,,,,,,,,78.60,9,0
78,2,07:20:53,2,59,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
79,2,07:20:56,2,60,12.7,,,,,,,,,,,4.37,4.75,,,,,,,,,,,9.12,3,0
80,2,07:21:16,2,68,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.66,2,0
81,1,07:22:37,2,60,10.8,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
82,1,07:22:48,2,60,11.5,,,,,,,,,,,2.87,3.28,,,,,,,,,,,6.15,3,0
83,1,07:23:01,2,65,11.5,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
84,1,07:24:54,2,61,9.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
85,1,07:27:59,2,65,16.3,,,,,,,,,,,4.76,6.51,,,,,,,,,,,11.26,5,0
86,2,07:29:04,2,65,11.6,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.90,3,0
87,1,07:29:04,2,53,9.9,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
88,1,07:29:08,2,53,11.4,,,,,,,,,,,2.70,2.93,,,,,,,,,,,5.63,3,0
89,2,07:31:20,2,62,9.8,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
90,1,07:33:06,2,63,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.57,2,0
91,2,07:33:35,2,55,11.1,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.35,3,0
92,2,07:34:59,2,68,8.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
93,1,07:37:21,2,57,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
94,1,07:37:58,2,55,13.1,,,,,,,,,,,4.09,3.31,,,,,,,,,,,7.40,3,0
95,1,07:38:04,2,55,11.0,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
96,1,07:38:55,2,59,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
97,1,07:39:40,2,59,8.3,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
98,2,07:40:51,5,35,19.7,4.3,30.7,10.1,,,,,,,,12.10,7.81,7.89,4.45,4.57,,,,,,,,36.82,16,0
99,2,07:40:55,2,34,8.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
100,2,07:41:58,2,49,9.2,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.80,2,0
101,1,07:42:03,2,62,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
102,1,07:42:50,2,58,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
103,1,07:44:52,2,56,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
104,1,07:45:05,2,25,11.3,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0
105,1,07:46:25,2,57,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
106,1,07:46:37,2,41,8.6,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
107,1,07:47:15,2,65,13.3,,,,,,,,,,,4.63,3.02,,,,,,,,,,,7.65,3,0
108,1,07:48:11,2,63,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
109,2,07:49:18,4,42,11.0,17.0,2.9,,,,,,,,,3.42,5.30,3.08,3.02,,,,,,,,,14.82,3,0
110,2,07:49:46,2,45,11.4,,,,,,,,,,,4.06,4.05,,,,,,,,,,,8.11,3,0
111,1,07:52:16,2,57,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.84,3,0
112,2,07:53:10,2,66,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
113,2,07:53:25,2,52,8.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
114,2,07:53:52,2,60,9.1,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.93,2,0
115,2,07:54:43,2,33,8.6,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
116,1,07:55:00,2,53,10.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
117,1,07:55:23,2,54,12.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,3,0
118,1,07:57:05,2,61,9.6,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,2,0
119,1,07:57:15,2,57,9.6,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
120,2,07:57:49,2,54,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
121,2,07:58:45,2,52,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
122,2,07:59:14,2,52,11.5,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
123,2,08:00:43,2,59,10.1,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
124,2,08:00:47,2,65,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
125,2,08:01:53,2,64,9.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
126,2,08:03:16,2,59,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.56,2,0
127,2,08:03:40,2,58,11.9,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
128,1,08:04:57,2,65,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
129,2,08:05:23,2,58,12.5,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0
130,1,08:05:39,2,59,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
131,2,08:07:01,2,55,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
132,1,08:07:16,2,59,8.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
133,2,08:07:25,2,61,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
134,1,08:08:05,2,58,9.8,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,2,0
135,2,08:10:31,2,59,8.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
136,1,08:12:39,2,63,13.0,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
137,2,08:12:56,2,58,10.8,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0
138,2,08:14:22,2,62,12.0,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.23,3,0
139,1,08:14:31,2,57,8.8,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
140,2,08:14:46,2,35,12.9,,,,,,,,,,,3.81,3.12,,,,,,,,,,,6.92,3,0
141,2,08:15:17,2,60,9.9,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
142,1,08:15:23,2,52,10.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,3,0
143,1,08:15:41,2,50,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
144,2,08:15:50,2,58,8.5,,,,,,,,,,,4.09,2.20,,,,,,,,,,,6.28,2,0
145,1,08:18:39,2,53,10.8,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,3,0
146,1,08:19:12,2,55,11.7,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,3,0
147,2,08:21:23,2,58,11.7,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
148,2,08:21:50,2,65,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
149,2,08:23:00,2,62,11.5,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.09,3,0
150,1,08:23:09,2,73,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
151,1,08:24:00,2,55,11.1,,,,,,,,,,,3.08,3.43,,,,,,,,,,,6.51,3,0
152,1,08:24:06,2,55,11.0,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.42,3,0
153,2,08:25:12,2,55,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
154,2,08:25:14,2,63,9.4,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
155,1,08:25:17,2,60,8.5,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
156,2,08:25:33,2,62,13.1,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.96,3,0
157,1,08:26:35,5,57,22.1,4.5,15.7,8.5,,,,,,,,11.79,12.16,13.40,3.96,3.41,,,,,,,,44.72,16,0
158,1,08:26:39,2,53,11.9,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
159,2,08:26:58,2,67,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
160,2,08:28:54,5,42,19.6,4.3,31.3,10.1,,,,,,,,11.58,5.96,6.10,3.42,3.35,,,,,,,,30.41,16,0
161,2,08:31:05,2,58,10.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0
162,1,08:31:45,2,59,13.1,,,,,,,,,,,4.35,3.35,,,,,,,,,,,7.69,3,0
163,1,08:31:59,2,57,8.6,,,,,,,,,,,2.14,0.93,,,,,,,,,,,3.08,2,0
164,1,08:33:20,2,61,12.8,,,,,,,,,,,4.25,2.79,,,,,,,,,,,7.05,3,0
165,1,08:33:49,2,62,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
166,2,08:33:57,2,60,10.9,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
167,1,08:36:18,2,52,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
168,1,08:36:48,2,62,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
169,2,08:40:00,2,59,9.3,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
170,1,08:40:45,2,58,13.4,,,,,,,,,,,10.58,16.50,,,,,,,,,,,27.08,5,0
171,1,08:44:09,2,51,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
172,1,08:44:22,2,51,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
173,2,08:44:32,2,58,10.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
174,2,08:45:34,2,61,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,2,0
175,2,08:46:26,3,60,15.0,4.3,,,,,,,,,,9.60,3.93,2.82,,,,,,,,,,16.35,6,0
176,1,08:47:04,2,66,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
177,1,08:47:50,2,62,10.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
178,2,08:48:44,2,51,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
179,1,08:50:06,2,58,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
180,1,08:52:33,2,45,11.5,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
181,2,08:52:46,2,52,11.5,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
182,2,08:54:13,2,55,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
183,2,08:54:32,2,63,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
184,1,08:55:30,2,62,9.4,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
185,2,08:55:37,2,48,11.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
186,1,08:57:59,2,53,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
187,2,08:58:28,2,27,11.5,,,,,,,,,,,3.81,2.70,,,,,,,,,,,6.51,3,0
188,1,08:58:47,2,56,9.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
189,1,08:59:49,2,61,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
190,1,09:00:14,2,57,12.0,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
191,2,09:00:44,2,56,10.1,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
192,1,09:01:55,2,63,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
193,1,09:02:50,2,56,11.7,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
194,2,09:04:24,2,64,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
195,2,09:05:27,2,60,8.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
196,1,09:05:53,2,54,10.8,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.59,3,0
197,2,09:06:44,2,60,9.6,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,2,0
198,2,09:07:25,2,64,12.0,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,3,0
199,2,09:09:07,2,60,10.9,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
200,1,09:11:04,2,51,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
201,2,09:11:37,2,55,11.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,3,0
202,1,09:13:48,2,58,8.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
203,1,09:13:52,2,57,9.9,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.54,3,0
204,1,09:14:27,2,59,11.4,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
205,1,09:15:32,5,62,14.9,4.3,30.2,4.0,,,,,,,,10.91,5.32,5.14,2.88,2.68,,,,,,,,26.93,9,0
206,1,09:16:25,2,62,9.0,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
207,2,09:18:27,2,59,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
208,2,09:19:22,2,67,11.5,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
209,1,09:20:20,2,65,10.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,3,0
210,2,09:20:44,2,63,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
211,1,09:22:52,2,53,10.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
212,1,09:23:47,2,58,9.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
213,1,09:25:56,2,56,10.9,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
214,2,09:26:42,2,73,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
215,1,09:27:22,2,56,10.7,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,3,0
216,2,09:31:24,2,59,12.0,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.65,3,0
217,1,09:32:27,2,56,9.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,2,0
218,2,09:32:52,2,55,12.0,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
219,1,09:33:00,2,65,12.0,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
220,2,09:34:02,2,52,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0
221,2,09:34:27,2,59,11.9,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0
222,2,09:35:10,2,55,9.4,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,2,0
223,2,09:37:32,2,52,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
224,1,09:38:08,2,57,12.9,,,,,,,,,,,3.84,3.87,,,,,,,,,,,7.71,3,0
225,1,09:38:16,2,57,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0
226,1,09:38:29,2,58,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
227,1,09:41:21,2,70,9.1,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
228,1,09:44:07,2,64,8.8,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
229,2,09:45:20,2,59,11.5,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
230,1,09:49:04,2,61,8.8,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
231,2,09:49:31,2,57,9.5,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
232,1,09:53:28,2,54,11.9,,,,,,,,,,,3.16,1.79,,,,,,,,,,,4.94,3,0
233,1,09:54:22,2,57,9.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
234,1,09:55:18,2,50,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
235,2,09:56:26,2,51,8.6,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
236,1,09:57:44,2,58,11.2,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
237,1,09:57:55,2,56,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
238,2,09:58:03,2,58,11.5,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.98,3,0
239,2,09:58:43,2,61,9.4,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.06,2,0
240,1,09:58:51,2,57,8.3,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
241,2,09:59:39,2,58,11.9,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
242,2,10:01:06,2,71,11.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
243,1,10:01:54,2,64,11.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
244,1,10:02:12,2,53,22.9,,,,,,,,,,,8.40,15.72,,,,,,,,,,,24.13,5,0
245,2,10:03:04,2,55,11.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
246,1,10:05:49,2,58,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
247,2,10:06:01,2,55,8.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
248,2,10:06:24,2,56,9.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
249,1,10:07:17,2,55,11.1,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.46,3,0
250,1,10:07:53,2,56,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
251,1,10:12:13,3,60,14.9,4.2,,,,,,,,,,5.45,5.39,4.23,,,,,,,,,,15.07,6,0
252,1,10:12:20,2,60,8.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
253,2,10:13:35,2,55,11.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
254,2,10:15:36,2,62,9.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,0
255,2,10:17:16,2,66,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
256,2,10:18:18,2,52,12.9,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.01,3,0
257,2,10:22:14,2,71,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
258,1,10:22:49,2,56,11.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
259,1,10:22:57,2,52,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
260,2,10:23:47,2,61,9.8,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.04,2,0
261,1,10:25:19,2,58,9.2,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
262,2,10:26:01,2,62,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
263,1,10:28:22,2,55,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
264,1,10:29:45,2,57,12.9,,,,,,,,,,,3.69,3.53,,,,,,,,,,,7.21,3,0
265,1,10:30:36,2,60,9.5,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
266,2,10:31:46,2,57,8.0,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.15,2,0
267,1,10:35:09,2,48,9.3,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
268,1,10:35:13,2,52,12.7,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.68,3,0
269,2,10:35:52,2,58,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
270,1,10:36:13,2,57,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
271,1,10:37:46,2,65,9.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
272,2,10:39:21,4,63,8.8,15.3,2.7,,,,,,,,,2.13,2.60,1.30,2.01,,,,,,,,,8.04,2,0
273,1,10:39:23,2,56,9.3,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
274,2,10:40:17,2,63,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
275,1,10:40:24,2,58,9.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
276,1,10:41:28,2,55,10.9,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
277,2,10:42:03,2,57,11.1,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
278,2,10:42:27,2,58,9.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,3,0
279,1,10:42:55,2,60,11.8,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
280,1,10:44:23,2,60,8.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
281,2,10:44:24,2,58,9.4,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,2,0
282,2,10:44:56,2,62,11.7,,,,,,,,,,,5.03,3.89,,,,,,,,,,,8.92,3,0
283,1,10:47:26,2,57,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
284,1,10:48:18,2,58,10.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
285,1,10:48:23,2,54,11.0,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
286,1,10:49:19,2,55,9.4,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.95,2,0
287,2,10:50:22,2,61,8.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0
288,2,10:50:38,2,63,8.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
289,2,10:51:12,2,63,12.8,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
290,1,10:52:21,2,54,11.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
291,1,10:53:14,2,58,9.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
292,1,10:53:28,2,60,11.5,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.90,3,0
293,2,10:53:51,2,69,9.6,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
294,1,10:54:41,2,63,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
295,2,10:59:25,2,63,10.4,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,3,0
296,2,11:01:42,5,47,14.9,4.2,31.0,4.0,,,,,,,,12.84,18.91,19.30,13.75,19.63,,,,,,,,84.44,9,0
297,2,11:05:08,2,62,11.9,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,3,0
298,1,11:06:12,2,44,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
299,2,11:07:11,2,55,11.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
300,2,11:09:42,3,43,14.9,4.1,,,,,,,,,,11.91,20.21,20.59,,,,,,,,,,52.71,6,0
301,1,11:09:53,2,47,8.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
302,1,11:10:10,2,59,8.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
303,1,11:10:39,2,68,11.9,,,,,,,,,,,3.28,1.94,,,,,,,,,,,5.22,3,0
304,1,11:10:42,2,52,7.7,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0
305,1,11:10:55,2,57,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
306,2,11:11:22,2,48,8.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
309,1,11:12:09,2,60,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
310,1,11:13:09,2,60,10.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
312,2,11:19:14,2,62,12.0,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0
313,1,11:20:10,2,58,10.9,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,3,0
314,1,11:20:43,3,61,14.9,4.1,,,,,,,,,,5.62,4.93,4.87,,,,,,,,,,15.42,6,0
315,2,11:20:53,2,57,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0
316,2,11:21:37,2,59,11.8,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.85,3,0
317,1,11:22:02,2,63,8.4,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
318,1,11:24:05,2,54,11.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
319,2,11:27:06,2,66,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
320,1,11:27:30,2,53,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
321,2,11:27:43,2,58,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
322,1,11:29:27,2,47,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
323,2,11:29:38,2,53,9.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,3,0
324,2,11:31:13,2,59,13.3,,,,,,,,,,,4.21,4.78,,,,,,,,,,,8.99,3,0
325,2,11:32:04,2,55,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
326,1,11:32:22,2,57,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
327,1,11:32:59,2,60,9.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
328,2,11:34:43,2,53,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
329,1,11:36:49,2,58,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
330,1,11:36:57,2,64,8.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0
331,1,11:37:45,2,65,11.6,,,,,,,,,,,4.43,3.42,,,,,,,,,,,7.86,3,0
332,2,11:38:22,3,53,13.2,14.3,,,,,,,,,,5.49,6.24,1.53,,,,,,,,,,13.26,3,0
333,1,11:39:06,2,63,11.9,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0
334,1,11:39:58,2,53,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
335,2,11:41:35,2,60,8.8,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
336,1,11:42:29,2,62,9.2,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.65,2,0
337,1,11:43:08,2,46,11.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
338,1,11:43:24,2,47,9.4,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.36,2,0
339,1,11:44:27,2,61,14.3,,,,,,,,,,,4.44,2.99,,,,,,,,,,,7.43,5,0
340,1,11:44:45,2,66,8.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
341,2,11:45:21,2,55,11.5,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0
342,2,11:45:53,2,63,13.1,,,,,,,,,,,5.58,5.14,,,,,,,,,,,10.73,3,0
343,2,11:47:55,3,65,17.2,4.4,,,,,,,,,,10.26,8.87,7.15,,,,,,,,,,26.28,6,0
344,2,11:48:40,2,53,13.4,,,,,,,,,,,4.22,5.19,,,,,,,,,,,9.40,3,0
345,1,11:48:51,2,66,9.6,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
346,1,11:50:47,2,43,11.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
347,1,11:50:48,2,43,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
348,1,11:51:12,2,62,9.8,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
349,2,11:51:31,2,60,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
350,1,11:51:39,2,63,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
351,2,11:52:18,2,51,9.7,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,2,0
352,1,11:52:21,2,52,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
353,1,11:52:22,2,50,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
354,2,11:52:28,2,53,11.5,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
355,1,11:53:07,2,58,9.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
356,1,11:53:13,2,56,11.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
357,1,11:53:26,2,60,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
358,1,11:56:39,2,58,11.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
359,1,11:57:09,2,57,10.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
360,1,11:58:09,2,58,11.0,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.96,3,0
361,1,11:59:19,2,58,8.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
362,2,11:59:41,3,57,11.5,14.0,,,,,,,,,,3.31,3.08,1.88,,,,,,,,,,8.28,3,0
363,1,11:59:46,2,57,10.5,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
364,2,12:00:03,2,53,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
365,1,12:01:04,2,62,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
366,2,12:04:12,2,59,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0