veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:11,2,72,8.9,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,8:8,66,min5.tye,,,19.0,
2,1,00:07:00,2,75,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,20,min5.tye,,,19.4,
3,4,00:13:18,2,67,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,44,min5.tye,,,18.5,
4,1,00:17:48,2,74,9.0,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,8:8,69,min5.tye,,,18.6,
5,1,00:18:02,2,57,9.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,32,min5.tye,,,17.8,
6,1,00:22:03,2,65,9.4,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,8:8,77,min5.tye,,,17.5,
7,4,00:23:37,2,67,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,26,min5.tye,,,17.2,
8,1,00:24:11,2,65,8.4,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,26,min5.tye,,,17.8,
9,1,00:35:47,2,53,12.7,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0,60,min5.tye,,,18.5,
10,1,00:47:57,2,59,12.0,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,8:10:8,97,min5.tye,,,17.7,
11,1,00:54:35,2,59,8.1,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,77,min5.tye,,,17.7,
12,1,01:02:58,2,70,9.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,47,min5.tye,,,17.4,
13,1,01:12:18,2,67,9.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,97,min5.tye,,,17.3,
14,4,01:15:25,2,57,8.5,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.22,2,0,70,min5.tye,,,17.3,
15,1,01:22:30,2,67,9.8,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,45,min5.tye,,,17.5,
16,1,01:25:38,2,69,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,88,min5.tye,,,17.6,
17,4,01:27:29,2,65,9.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,88,min5.tye,,,17.8,
18,1,01:30:03,2,70,9.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,47,min5.tye,,,17.5,
19,4,01:31:08,2,65,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,40,min5.tye,,,17.7,
20,1,01:37:05,2,68,10.4,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0,33,min5.tye,,,18.1,
21,4,01:40:41,2,67,9.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,40,min5.tye,,,17.8,
22,1,01:40:49,2,69,9.7,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0,80,min5.tye,,,17.7,
23,4,01:45:16,6,62,19.1,5.1,27.1,4.9,5.0,,,,,,,11.09,21.06,20.57,6.12,20.84,20.57,,,,,,,100.25,10,0,14,min5.tye,,,18.0,
24,1,01:45:30,2,68,11.2,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,8:10:8,31,min5.tye,,,17.9,
25,1,01:46:57,4,68,12.4,17.7,3.0,,,,,,,,,3.41,3.76,1.61,1.55,,,,,,,,,10.34,3,0,33,min5.tye,,,18.0,
26,1,01:49:45,2,71,13.6,,,,,,,,,,,4.33,4.47,,,,,,,,,,,8.80,3,0,94,min5.tye,,,17.7,
27,1,02:07:04,6,62,13.5,4.8,29.0,6.2,6.3,,,,,,,12.25,14.39,14.44,9.51,9.67,9.80,,,,,,,70.07,10,0,53,min5.tye,,,17.9,
28,1,02:14:44,2,70,10.0,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,19,min5.tye,,,16.8,
29,4,02:19:00,2,61,9.9,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,3,0,8,min5.tye,,,17.1,
30,4,02:22:48,2,68,8.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,44,min5.tye,,,18.3,
31,1,02:36:49,5,64,13.8,4.4,32.1,4.3,,,,,,,,12.79,19.97,19.01,20.32,20.22,,,,,,,,92.32,9,0,94,min5.tye,,,14.5,
32,1,02:41:06,2,58,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,1,min5.tye,,,14.5,
33,1,02:44:32,2,76,12.6,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.87,3,0,41,min5.tye,,,14.7,
34,1,02:48:45,2,69,26.2,,,,,,,,,,,6.34,11.78,,,,,,,,,,,18.11,4,8:10,8,min5.tye,,,14.0,
35,2,02:48:45,2,86,32.5,,,,,,,,,,,7.25,14.31,,,,,,,,,,,21.56,4,8:10,10,min5.tye,,,14.0,
36,1,02:58:31,2,76,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,79,min5.tye,,,14.3,
37,1,03:01:13,5,70,19.9,5.2,33.2,5.2,,,,,,,,10.81,9.23,8.89,6.84,5.86,,,,,,,,41.63,9,0,38,min5.tye,,,13.9,
38,4,03:06:35,2,52,11.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,30,min5.tye,,,14.1,
39,4,03:16:11,2,53,9.7,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0,26,min5.tye,,,14.5,
40,1,03:17:53,2,71,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,46,min5.tye,,,14.3,
41,4,03:18:52,2,58,11.7,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0,60,min5.tye,,,14.2,
42,1,03:19:09,5,64,19.4,4.6,36.8,4.3,,,,,,,,13.52,9.63,9.44,7.47,5.81,,,,,,,,45.88,9,0,99,min5.tye,,,14.2,
43,4,03:24:45,2,70,9.5,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0,56,min5.tye,,,13.8,
44,1,03:28:07,5,70,14.5,4.5,36.4,4.2,,,,,,,,13.56,13.16,12.29,7.76,7.30,,,,,,,,54.06,9,0,94,min5.tye,,,14.0,
45,4,03:29:28,2,46,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,30,min5.tye,,,13.6,
46,4,03:30:04,2,42,8.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,51,min5.tye,,,13.6,
47,1,03:38:03,2,73,9.9,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0,53,min5.tye,,,14.1,
48,2,03:38:07,2,86,11.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,8:8,52,min5.tye,,,14.0,
49,3,03:43:55,2,74,8.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,1,65,min5.tye,,,13.6,
50,1,03:44:35,2,71,12.9,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,8:10:8,70,min5.tye,,,14.5,
51,1,03:49:43,2,69,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,12,min5.tye,,,14.7,
52,4,03:50:01,2,40,14.8,,,,,,,,,,,6.82,18.41,,,,,,,,,,,25.23,5,0,53,min5.tye,,,14.4,
53,1,03:50:57,2,69,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,51,min5.tye,,,13.2,
54,1,03:52:24,2,67,12.5,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.18,3,0,98,min5.tye,,,14.4,
55,4,03:52:43,5,60,13.3,4.3,30.9,4.0,,,,,,,,11.14,15.58,14.83,15.42,15.68,,,,,,,,72.65,9,0,26,min5.tye,,,14.4,
56,4,03:54:05,2,64,15.7,,,,,,,,,,,4.97,8.42,,,,,,,,,,,13.39,5,0,43,min5.tye,,,14.2,
57,4,03:54:19,2,60,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,19,min5.tye,,,13.8,
58,3,03:58:49,3,20,3.5,8.2,,,,,,,,,,2.40,6.72,10.85,,,,,,,,,,19.97,14,1:8,76,min5.tye,,,12.9,
59,4,03:58:49,1,65,,,,,,,,,,,,2.00,,,,,,,,,,,,2.00,15,3:12:19,19,min5.tye,,,12.9,
60,4,03:58:51,2,58,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,72,min5.tye,,,12.8,
61,4,03:59:19,2,49,9.2,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0,4,min5.tye,,,13.5,
62,1,04:00:31,5,64,17.3,4.5,31.0,10.5,,,,,,,,10.88,6.53,6.52,5.00,4.35,,,,,,,,33.28,9,0,79,min5.tye,,,13.5,
63,4,04:02:05,2,61,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,4,min5.tye,,,12.9,
64,4,04:04:19,2,58,9.5,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,89,min5.tye,,,12.8,
65,1,04:05:24,2,83,9.2,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,97,min5.tye,,,13.2,
66,4,04:05:50,2,53,9.6,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,60,min5.tye,,,13.7,
67,4,04:06:50,2,56,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,65,min5.tye,,,13.6,
68,1,04:07:23,2,73,9.8,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,68,min5.tye,,,12.8,
69,1,04:09:03,2,64,24.0,,,,,,,,,,,9.76,13.44,,,,,,,,,,,23.20,5,0,96,min5.tye,,,13.6,
70,4,04:11:40,2,70,9.5,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0,74,min5.tye,,,13.3,
71,1,04:13:28,2,69,28.6,,,,,,,,,,,6.86,10.45,,,,,,,,,,,17.31,4,3:8,43,min5.tye,,,13.0,
72,2,04:13:28,5,53,4.9,1.7,8.7,22.0,,,,,,,,1.99,19.79,0.49,10.06,23.63,,,,,,,,55.96,14,8:8,26,min5.tye,,,13.0,
73,1,04:13:29,1,86,,,,,,,,,,,,12.58,,,,,,,,,,,,12.58,15,3:9:19,91,min5.tye,,,12.9,
74,4,04:14:10,2,69,9.3,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,2,0,15,min5.tye,,,13.0,
75,4,04:14:23,2,61,9.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0,66,min5.tye,,,12.6,
76,1,04:18:11,2,76,9.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,57,min5.tye,,,13.5,
77,4,04:19:03,2,63,12.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,79,min5.tye,,,13.1,
78,4,04:19:25,2,62,12.9,,,,,,,,,,,4.65,3.21,,,,,,,,,,,7.86,3,0,17,min5.tye,,,12.7,
79,4,04:19:34,2,73,8.9,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,58,min5.tye,,,13.2,
80,1,04:19:48,2,59,10.0,,,,,,,,,,,3.65,3.68,,,,,,,,,,,7.33,3,0,71,min5.tye,,,13.3,
81,4,04:21:19,2,66,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,15,min5.tye,,,12.5,
82,4,04:21:40,5,61,18.7,5.0,29.5,5.0,,,,,,,,9.95,18.94,18.40,18.98,19.09,,,,,,,,85.37,9,0,73,min5.tye,,,12.6,
83,4,04:22:35,2,68,13.2,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0,47,min5.tye,,,12.6,
84,4,04:23:09,2,74,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,22,min5.tye,,,12.8,
85,4,04:27:04,2,64,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,76,min5.tye,,,12.3,
86,4,04:29:49,2,63,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,74,min5.tye,,,12.7,
87,4,04:31:41,2,55,9.4,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0,22,min5.tye,,,12.5,
88,1,04:32:26,2,70,11.4,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.68,3,8:10:8,49,min5.tye,,,12.4,
89,4,04:33:07,2,61,11.7,,,,,,,,,,,4.35,3.04,,,,,,,,,,,7.39,3,0,42,min5.tye,,,12.1,
90,3,04:33:45,2,71,9.4,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,1,33,min5.tye,,,12.9,
91,4,04:33:45,2,71,9.3,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,3,34,min5.tye,,,12.9,
92,4,04:33:50,2,57,8.7,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0,20,min5.tye,,,12.7,
93,4,04:33:56,2,66,11.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.34,3,0,22,min5.tye,,,12.4,
94,1,04:36:00,2,73,9.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,27,min5.tye,,,12.5,
95,4,04:36:38,2,63,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0,99,min5.tye,,,12.1,
96,1,04:37:08,2,64,15.4,,,,,,,,,,,13.17,28.41,,,,,,,,,,,41.58,5,0,90,min5.tye,,,12.5,
97,1,04:39:51,2,76,10.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0,32,min5.tye,,,12.3,
98,4,04:42:25,2,64,11.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0,79,min5.tye,,,12.9,
99,4,04:43:20,2,65,14.2,,,,,,,,,,,4.52,2.91,,,,,,,,,,,7.44,5,0,8,min5.tye,,,12.2,
100,1,04:43:26,2,73,11.4,,,,,,,,,,,3.23,3.65,,,,,,,,,,,6.89,3,0,8,min5.tye,,,12.3,
101,1,04:45:03,2,69,8.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0,100,min5.tye,,,12.1,
102,4,04:45:19,2,68,12.2,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0,13,min5.tye,,,12.3,
103,4,04:45:44,2,56,9.3,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,39,min5.tye,,,12.1,
104,1,04:47:12,2,76,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,8,min5.tye,,,11.8,
105,4,04:48:34,2,61,12.8,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0,49,min5.tye,,,12.6,
106,1,04:48:42,2,66,21.8,,,,,,,,,,,9.81,12.65,,,,,,,,,,,22.46,5,0,29,min5.tye,,,12.3,
107,4,04:49:56,2,70,9.4,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.72,2,0,99,min5.tye,,,12.0,
108,1,04:51:34,2,75,16.4,,,,,,,,,,,6.64,10.69,,,,,,,,,,,17.34,5,0,38,min5.tye,,,12.8,
109,1,04:51:53,5,67,16.6,4.4,30.8,10.4,,,,,,,,12.48,6.89,6.70,3.58,3.26,,,,,,,,32.90,9,0,32,min5.tye,,,12.6,
110,1,04:52:59,2,70,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,2,min5.tye,,,13.1,
111,1,04:53:15,2,67,12.5,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,75,min5.tye,,,12.9,
112,1,04:53:25,5,68,20.5,4.5,30.5,5.3,,,,,,,,12.49,10.00,9.26,6.07,5.98,,,,,,,,43.81,9,0,91,min5.tye,,,12.9,
113,4,04:56:56,2,64,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0,28,min5.tye,,,12.7,
114,4,04:57:32,2,70,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,53,min5.tye,,,13.6,
115,4,04:59:28,2,58,8.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,17,min5.tye,,,12.2,
116,4,05:00:28,2,73,16.6,,,,,,,,,,,4.41,6.46,,,,,,,,,,,10.87,5,0,79,min5.tye,,,12.7,
117,1,05:00:42,3,61,20.9,4.5,,,,,,,,,,13.93,15.54,14.40,,,,,,,,,,43.87,6,0,77,min5.tye,,,12.5,
118,1,05:00:44,2,72,9.4,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0,96,min5.tye,,,12.4,
119,4,05:01:00,5,64,17.2,4.5,29.9,10.1,,,,,,,,12.28,14.91,13.68,13.10,14.41,,,,,,,,68.37,9,0,65,min5.tye,,,12.8,
120,1,05:01:45,2,72,8.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,91,min5.tye,,,12.2,
121,1,05:02:20,2,75,12.6,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.14,3,0,30,min5.tye,,,12.0,
122,4,05:02:29,2,66,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,57,min5.tye,,,12.2,
123,1,05:02:43,2,72,11.9,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,8:10:8,20,min5.tye,,,12.3,
124,1,05:02:51,2,72,10.0,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.52,3,8:8,78,min5.tye,,,12.3,
125,4,05:04:15,2,66,9.5,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0,85,min5.tye,,,12.7,
126,4,05:04:44,6,63,17.7,4.4,22.7,6.5,5.9,,,,,,,10.72,18.95,21.20,9.47,22.28,21.44,,,,,,,104.05,10,0,36,min5.tye,,,12.3,
127,4,05:05:15,2,69,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,1,min5.tye,,,12.0,
128,4,05:07:25,2,67,9.6,,,,,,,,,,,1.50,2.04,,,,,,,,,,,3.54,2,0,15,min5.tye,,,12.3,
129,2,05:07:48,2,94,10.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,35,min5.tye,,,12.3,
130,1,05:07:52,2,72,12.1,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,8:10:8,37,min5.tye,,,12.4,
131,4,05:08:57,2,69,9.3,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,14,min5.tye,,,11.6,
132,4,05:09:03,2,68,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,85,min5.tye,,,11.6,
133,1,05:10:52,2,70,12.5,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.10,3,0,66,min5.tye,,,12.0,
134,1,05:11:15,4,67,12.9,4.5,19.5,,,,,,,,,10.75,10.56,9.14,11.42,,,,,,,,,41.87,8,0,70,min5.tye,,,11.6,
135,4,05:11:36,2,66,9.1,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,10,min5.tye,,,12.3,
136,4,05:11:44,2,66,9.3,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.75,2,0,65,min5.tye,,,12.1,
137,4,05:12:35,2,65,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,76,min5.tye,,,11.7,
138,1,05:12:36,2,70,23.2,,,,,,,,,,,12.45,13.94,,,,,,,,,,,26.39,5,0,17,min5.tye,,,11.7,
139,4,05:13:14,2,65,9.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,98,min5.tye,,,12.2,
140,1,05:13:24,2,70,12.5,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0,56,min5.tye,,,11.8,
141,4,05:13:32,2,67,11.0,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0,69,min5.tye,,,11.9,
142,2,05:13:33,2,91,10.7,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,17,min5.tye,,,11.9,
143,4,05:14:18,2,71,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,84,min5.tye,,,12.7,
144,1,05:14:29,2,66,23.6,,,,,,,,,,,9.13,14.69,,,,,,,,,,,23.82,5,0,62,min5.tye,,,12.9,
145,4,05:14:29,2,69,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0,71,min5.tye,,,12.9,
146,4,05:15:00,2,66,9.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,72,min5.tye,,,12.2,
147,1,05:15:14,2,68,13.4,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.12,3,8:10:8,39,min5.tye,,,11.6,
148,4,05:16:26,2,58,8.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,24,min5.tye,,,11.8,
149,4,05:16:36,2,65,8.7,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,39,min5.tye,,,12.4,
150,1,05:16:59,3,50,24.1,24.2,,,,,,,,,,12.26,7.29,9.86,,,,,,,,,,29.41,4,8:10:8,76,min5.tye,,,12.0,
151,4,05:17:18,2,73,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,28,min5.tye,,,12.2,
152,4,05:17:48,2,68,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,54,min5.tye,,,12.1,
153,1,05:18:00,2,66,9.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,32,min5.tye,,,12.5,
154,1,05:18:27,2,67,10.7,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,8:10:8,13,min5.tye,,,12.0,
155,4,05:18:41,2,65,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,39,min5.tye,,,12.8,
156,4,05:19:02,2,70,11.9,,,,,,,,,,,4.10,4.49,,,,,,,,,,,8.59,3,0,6,min5.tye,,,11.7,
157,4,05:19:06,2,70,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0,25,min5.tye,,,11.7,
158,4,05:19:21,2,75,9.5,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0,71,min5.tye,,,11.7,
159,4,05:19:34,2,61,11.3,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,87,min5.tye,,,12.4,
160,1,05:19:44,2,73,13.7,,,,,,,,,,,4.63,5.89,,,,,,,,,,,10.51,3,0,56,min5.tye,,,12.2,
161,4,05:20:03,2,70,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,35,min5.tye,,,11.4,
162,1,05:20:36,2,70,13.6,,,,,,,,,,,5.31,5.60,,,,,,,,,,,10.91,3,0,71,min5.tye,,,12.2,
163,4,05:20:38,2,71,12.1,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0,47,min5.tye,,,11.9,
164,1,05:20:46,2,70,8.9,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,8:8,84,min5.tye,,,12.3,
165,4,05:20:51,2,71,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,82,min5.tye,,,12.4,
166,4,05:20:59,2,65,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,86,min5.tye,,,11.5,
167,4,05:22:00,2,48,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,8,min5.tye,,,11.4,
168,4,05:22:11,2,68,9.6,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,2,0,12,min5.tye,,,11.3,
169,1,05:22:50,2,70,9.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,8:8,74,min5.tye,,,10.9,
170,4,05:23:08,2,68,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,2,min5.tye,,,10.6,
171,1,05:23:19,2,76,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,33,min5.tye,,,11.4,
172,4,05:24:10,2,69,12.0,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.80,3,0,11,min5.tye,,,11.7,
173,4,05:25:09,2,67,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,39,min5.tye,,,12.0,
174,1,05:25:34,2,66,13.0,,,,,,,,,,,4.29,3.86,,,,,,,,,,,8.15,3,0,39,min5.tye,,,11.6,
175,4,05:25:38,2,68,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,57,min5.tye,,,11.5,
176,1,05:25:43,2,33,9.7,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,36,min5.tye,,,11.4,
177,4,05:26:56,2,70,8.3,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,11,min5.tye,,,12.2,
178,1,05:26:57,2,72,13.6,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0,71,min5.tye,,,12.1,
179,4,05:28:04,2,76,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,9,min5.tye,,,12.4,
180,4,05:28:13,2,67,8.2,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0,27,min5.tye,,,11.8,
181,4,05:28:25,2,68,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0,74,min5.tye,,,11.6,
182,4,05:28:56,2,63,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,84,min5.tye,,,11.3,
183,4,05:30:25,2,70,11.8,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,37,min5.tye,,,12.3,
184,4,05:30:57,5,54,16.6,4.4,31.6,4.1,,,,,,,,10.40,6.05,5.49,6.36,6.19,,,,,,,,34.49,9,0,84,min5.tye,,,11.4,
185,1,05:31:02,2,66,9.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,47,min5.tye,,,11.7,
186,4,05:32:19,2,66,12.0,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0,36,min5.tye,,,10.9,
187,4,05:32:47,6,63,15.3,4.3,26.8,5.0,5.5,,,,,,,10.06,18.71,18.71,20.64,20.70,10.34,,,,,,,99.16,10,0,69,min5.tye,,,10.9,
188,1,05:32:58,2,55,13.7,,,,,,,,,,,3.73,8.33,,,,,,,,,,,12.06,5,0,99,min5.tye,,,10.8,
189,4,05:33:30,2,69,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,78,min5.tye,,,10.8,
190,4,05:33:34,2,67,12.8,,,,,,,,,,,3.81,5.32,,,,,,,,,,,9.13,3,0,29,min5.tye,,,10.9,
191,4,05:34:06,2,68,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,90,min5.tye,,,11.7,
192,1,05:34:08,2,73,10.0,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0,16,min5.tye,,,11.8,
193,1,05:34:10,2,70,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0,82,min5.tye,,,11.9,
194,1,05:34:17,2,70,13.3,,,,,,,,,,,5.78,4.52,,,,,,,,,,,10.30,3,0,98,min5.tye,,,12.2,
195,2,05:34:22,2,90,9.2,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.18,2,8:8,64,min5.tye,,,12.3,
196,1,05:35:08,2,61,12.6,,,,,,,,,,,4.18,3.57,,,,,,,,,,,7.74,3,0,91,min5.tye,,,10.9,
197,1,05:35:12,2,63,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.34,2,0,46,min5.tye,,,11.3,
198,4,05:35:34,2,66,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,81,min5.tye,,,10.3,
199,4,05:36:00,2,64,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,57,min5.tye,,,10.8,
200,4,05:36:43,2,69,11.0,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0,83,min5.tye,,,10.6,
201,1,05:36:58,2,64,10.1,,,,,,,,,,,4.55,4.01,,,,,,,,,,,8.57,3,8:10:8,59,min5.tye,,,11.2,
202,1,05:38:33,2,61,10.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,55,min5.tye,,,10.1,
203,1,05:39:24,2,72,9.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,42,min5.tye,,,10.4,
204,1,05:40:21,2,70,10.4,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,11,min5.tye,,,10.9,
205,4,05:41:29,2,54,8.4,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0,76,min5.tye,,,11.4,
206,4,05:42:13,2,67,8.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,24,min5.tye,,,10.3,
207,4,05:42:42,2,60,9.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,90,min5.tye,,,10.4,
208,4,05:42:52,2,65,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0,64,min5.tye,,,10.6,
209,2,05:42:58,2,90,9.4,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.53,2,8:8,7,min5.tye,,,10.7,
210,1,05:42:59,5,71,19.5,5.2,30.8,5.3,,,,,,,,10.31,9.69,8.53,5.35,4.74,,,,,,,,38.63,9,0,75,min5.tye,,,10.7,
211,1,05:43:39,2,71,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,3,min5.tye,,,10.3,
212,1,05:43:46,2,75,12.0,,,,,,,,,,,4.06,3.39,,,,,,,,,,,7.44,3,0,37,min5.tye,,,10.3,
213,1,05:43:58,2,71,12.5,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,28,min5.tye,,,10.5,
214,1,05:44:24,4,59,12.9,21.5,4.1,,,,,,,,,8.05,15.97,9.45,6.49,,,,,,,,,39.96,8,0,87,min5.tye,,,10.8,
215,1,05:44:39,2,67,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,57,min5.tye,,,10.5,
216,1,05:45:14,2,66,11.6,,,,,,,,,,,1.23,1.69,,,,,,,,,,,2.92,3,8:10:8,76,min5.tye,,,10.7,
217,1,05:45:27,5,73,14.5,4.4,31.1,4.2,,,,,,,,7.75,4.64,4.72,3.00,3.68,,,,,,,,23.79,9,0,60,min5.tye,,,10.4,
218,1,05:45:32,4,67,12.4,22.6,4.2,,,,,,,,,9.47,18.99,11.46,8.28,,,,,,,,,48.20,8,0,25,min5.tye,,,10.6,
219,1,05:45:42,2,68,11.2,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,8:10:8,18,min5.tye,,,10.7,
220,2,05:45:43,2,83,11.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0,84,min5.tye,,,10.7,
221,1,05:45:48,2,71,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,51,min5.tye,,,10.7,
222,4,05:46:28,2,72,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,30,min5.tye,,,11.2,
223,1,05:48:02,2,70,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,39,min5.tye,,,10.6,
224,1,05:48:43,5,67,14.2,4.5,30.9,4.3,,,,,,,,10.12,7.62,7.46,6.50,6.25,,,,,,,,37.94,9,0,89,min5.tye,,,10.3,
225,1,05:49:13,2,67,11.9,,,,,,,,,,,3.89,3.92,,,,,,,,,,,7.81,3,0,61,min5.tye,,,10.3,
226,2,05:49:13,5,83,19.4,5.6,36.8,5.9,,,,,,,,11.68,7.59,7.79,1.91,5.31,,,,,,,,34.28,9,0,85,min5.tye,,,10.3,
227,1,05:50:09,2,75,9.0,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0,44,min5.tye,,,10.5,
228,1,05:50:22,2,74,9.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0,49,min5.tye,,,10.6,
229,1,05:50:53,2,73,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,86,min5.tye,,,10.2,
230,1,05:51:36,2,70,10.3,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0,20,min5.tye,,,10.4,
231,1,05:51:47,5,67,16.2,4.4,30.3,4.3,,,,,,,,13.69,18.91,18.06,19.98,18.63,,,,,,,,89.27,9,0,25,min5.tye,,,10.4,
232,1,05:52:13,2,70,13.4,,,,,,,,,,,4.39,3.56,,,,,,,,,,,7.95,3,0,71,min5.tye,,,10.5,
233,1,05:52:52,2,70,12.5,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0,99,min5.tye,,,10.4,
234,4,05:53:47,2,71,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,9,min5.tye,,,11.0,
235,2,05:53:53,2,85,10.7,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,3,min5.tye,,,11.2,
236,1,05:54:01,5,71,16.1,4.4,31.6,4.2,,,,,,,,12.62,6.56,6.57,3.72,4.06,,,,,,,,33.54,9,0,74,min5.tye,,,11.1,
237,1,05:54:25,2,71,9.1,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.43,2,8:8,12,min5.tye,,,10.6,
238,4,05:54:50,2,57,11.8,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,65,min5.tye,,,11.3,
239,2,05:55:10,2,87,10.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,5,min5.tye,,,10.9,
240,4,05:55:22,2,60,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,56,min5.tye,,,11.5,
241,1,05:55:49,2,76,9.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,26,min5.tye,,,12.0,
242,4,05:55:52,2,66,14.5,,,,,,,,,,,4.99,3.75,,,,,,,,,,,8.74,5,0,66,min5.tye,,,11.8,
243,1,05:55:58,5,65,18.4,4.5,31.4,10.6,,,,,,,,12.67,6.49,5.90,3.96,3.32,,,,,,,,32.34,9,0,82,min5.tye,,,11.7,
244,1,05:56:01,2,74,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,39,min5.tye,,,11.6,
245,4,05:56:11,2,50,9.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,58,min5.tye,,,11.0,
246,1,05:57:27,2,72,14.2,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.90,5,0,92,min5.tye,,,11.7,
247,4,05:57:29,2,72,11.9,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,91,min5.tye,,,11.5,
248,4,05:57:44,2,69,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,92,min5.tye,,,11.6,
249,1,05:58:08,2,72,13.1,,,,,,,,,,,3.60,3.83,,,,,,,,,,,7.43,3,8:10:8,71,min5.tye,,,10.7,
250,2,05:58:08,2,82,11.2,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.59,3,0,29,min5.tye,,,10.7,
251,1,05:58:37,2,67,12.2,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.04,3,0,34,min5.tye,,,10.8,
252,1,05:58:41,2,66,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,86,min5.tye,,,10.6,
253,1,05:59:20,2,66,10.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,3,0,34,min5.tye,,,10.3,
254,1,05:59:26,4,70,15.8,4.5,31.9,,,,,,,,,11.19,7.88,7.81,12.87,,,,,,,,,39.76,8,0,16,min5.tye,,,10.0,
255,4,05:59:56,2,71,9.7,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,0,50,min5.tye,,,10.6,
256,1,06:00:02,2,69,9.1,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,2,8:8,66,min5.tye,,,11.0,
257,4,06:00:10,2,66,9.1,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,17,min5.tye,,,10.8,
258,4,06:00:13,2,58,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,3,min5.tye,,,10.8,
259,4,06:00:25,2,57,12.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.10,3,0,57,min5.tye,,,11.0,
260,1,06:00:37,2,69,9.7,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,8:8,57,min5.tye,,,10.6,
261,1,06:00:44,2,68,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,24,min5.tye,,,10.5,
262,4,06:01:04,2,49,10.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,3,0,56,min5.tye,,,10.5,
263,1,06:01:21,2,69,14.5,,,,,,,,,,,4.84,3.38,,,,,,,,,,,8.22,5,0,5,min5.tye,,,10.4,
264,2,06:01:43,2,83,10.8,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0,17,min5.tye,,,10.6,
265,4,06:01:44,2,69,9.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,0,68,min5.tye,,,10.7,
266,1,06:02:04,2,73,9.9,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0,95,min5.tye,,,10.8,
267,4,06:02:09,2,71,9.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,29,min5.tye,,,11.2,
268,4,06:02:20,2,64,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,93,min5.tye,,,11.2,
269,1,06:02:29,5,66,17.3,4.5,39.5,4.3,,,,,,,,12.70,22.27,22.50,19.80,20.52,,,,,,,,97.79,9,0,84,min5.tye,,,11.2,
270,4,06:03:14,2,61,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,23,min5.tye,,,11.4,
271,4,06:03:23,2,56,8.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,54,min5.tye,,,11.1,
272,1,06:03:28,2,68,10.9,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,3,8:10:8,65,min5.tye,,,10.9,