veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:56,2,71,9.3,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,23,min5.tye
2,1,00:04:00,2,69,12.2,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0,9,min5.tye
3,4,00:06:54,2,62,8.8,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.39,2,0,95,min5.tye
4,4,00:08:25,2,65,12.1,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.37,3,0,67,min5.tye
5,1,00:10:22,2,62,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,76,min5.tye
6,1,00:11:29,2,68,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,17,min5.tye
7,1,00:15:13,2,57,8.9,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.10,2,0,45,min5.tye
8,1,00:15:21,2,64,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,88,min5.tye
9,4,00:16:15,6,67,16.4,4.4,28.6,4.1,4.1,,,,,,,8.43,7.19,7.20,4.01,4.80,4.89,,,,,,,36.52,10,2,17,min5.tye
10,4,00:16:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:20:33,2,61,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,32,min5.tye
12,4,00:23:37,2,65,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,6,min5.tye
13,4,00:24:21,6,62,13.1,4.5,28.2,6.0,6.1,,,,,,,9.37,9.81,9.74,4.89,5.01,5.00,,,,,,,43.83,10,0,42,min5.tye
14,1,00:24:28,2,61,10.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0,5,min5.tye
15,4,00:25:25,5,70,12.0,4.4,31.0,5.1,,,,,,,,8.60,15.09,15.20,17.95,16.53,,,,,,,,73.37,9,0,91,min5.tye
16,1,00:27:15,2,58,11.7,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0,5,min5.tye
17,1,00:27:34,2,72,9.3,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0,33,min5.tye
18,4,00:32:17,4,48,13.0,16.6,3.0,,,,,,,,,3.65,3.96,2.47,2.81,,,,,,,,,12.89,3,0,41,min5.tye
19,1,00:34:10,2,60,9.7,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,61,min5.tye
20,1,00:40:50,2,71,8.8,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,81,min5.tye
21,1,00:54:22,2,64,9.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,97,min5.tye
22,1,00:59:51,2,55,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,10,min5.tye
23,1,01:00:17,6,63,13.1,4.6,27.8,6.1,6.0,,,,,,,8.26,10.09,9.35,5.22,4.95,4.76,,,,,,,42.64,10,0,30,min5.tye
24,1,01:02:37,6,54,13.3,4.4,12.4,4.1,4.2,,,,,,,9.53,14.69,13.98,4.45,12.26,11.11,,,,,,,66.04,10,0,66,min5.tye
25,1,01:02:50,6,53,14.1,4.4,13.0,4.1,4.2,,,,,,,7.83,12.42,10.94,2.86,10.53,11.06,,,,,,,55.63,10,0,88,min5.tye
26,1,01:03:14,2,62,12.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,8,min5.tye
27,1,01:03:41,2,60,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,47,min5.tye
28,1,01:06:47,2,55,8.8,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.77,2,0,50,min5.tye
29,1,01:13:08,2,44,8.8,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,86,min5.tye
30,4,01:14:47,5,61,15.8,4.3,35.9,4.1,,,,,,,,11.75,15.79,15.41,15.81,15.78,,,,,,,,74.54,9,0,59,min5.tye
31,1,01:27:23,2,44,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,92,min5.tye
32,4,01:35:08,2,65,7.9,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.03,2,0,86,min5.tye
33,1,01:36:56,5,74,12.3,4.4,31.3,5.1,,,,,,,,8.24,6.02,6.17,4.61,2.92,,,,,,,,27.98,9,0,44,min5.tye
34,4,01:43:18,2,48,9.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,73,min5.tye
35,1,01:54:42,2,56,9.3,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,2,0,36,min5.tye
36,1,02:03:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,2,02:03:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,4,02:03:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,3,02:03:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,02:11:38,6,64,16.3,4.5,28.8,4.1,4.1,,,,,,,7.77,19.08,18.15,9.79,9.77,9.11,,,,,,,73.66,10,0,5,min5.tye
41,1,02:13:09,5,67,17.3,4.4,35.6,4.1,,,,,,,,4.69,4.66,4.54,2.31,2.53,,,,,,,,18.74,9,0,41,min5.tye
42,4,02:17:32,2,44,9.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,71,min5.tye
43,4,02:21:33,2,64,9.0,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,39,min5.tye
44,4,02:26:16,2,53,8.6,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0,4,min5.tye
45,1,02:29:10,2,62,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,81,min5.tye
46,4,02:30:01,2,49,9.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,39,min5.tye
47,4,02:30:45,2,49,9.4,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.08,2,0,3,min5.tye
48,1,02:34:01,2,56,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,24,min5.tye
49,2,02:42:06,2,52,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,79,min5.tye
50,4,02:43:05,2,66,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,52,min5.tye
51,1,02:46:16,2,55,8.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,47,min5.tye
52,4,02:51:25,3,68,12.0,4.5,,,,,,,,,,5.25,7.80,8.00,,,,,,,,,,21.05,6,0,47,min5.tye
53,4,02:51:26,2,68,5.2,,,,,,,,,,,7.99,6.30,,,,,,,,,,,14.30,14,0,95,min5.tye
54,4,02:56:14,5,57,18.8,4.4,30.6,10.1,,,,,,,,2.08,6.83,6.62,5.74,6.14,,,,,,,,27.41,14,2,97,min5.tye
55,4,02:56:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,02:59:05,2,68,8.9,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,93,min5.tye
57,4,03:00:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
58,4,03:03:04,2,58,10.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,3,0,53,min5.tye
59,1,03:09:54,2,46,9.1,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,38,min5.tye
60,4,03:14:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,79,min5.tye
61,1,03:18:10,4,60,14.5,39.3,2.9,,,,,,,,,2.58,3.93,2.51,1.77,,,,,,,,,10.79,14,0,66,min5.tye
62,1,03:19:20,2,73,9.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,31,min5.tye
63,4,03:20:29,3,74,14.6,4.2,,,,,,,,,,1.37,1.99,1.86,,,,,,,,,,5.22,14,0,46,min5.tye
64,4,03:20:30,2,75,4.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,14,0,89,min5.tye
65,4,03:22:22,2,59,13.0,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.63,3,0,48,min5.tye
66,3,03:25:11,2,60,9.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,1,32,min5.tye
67,4,03:25:11,2,51,11.7,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,72,min5.tye
68,1,03:29:04,2,67,8.7,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,0,57,min5.tye
69,4,03:34:48,2,59,9.3,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0,77,min5.tye
70,1,03:34:53,2,62,9.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,35,min5.tye
71,4,03:35:28,2,59,9.4,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,0,31,min5.tye
72,4,03:37:24,2,58,8.7,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,46,min5.tye
73,1,03:44:43,2,44,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,2,min5.tye
74,1,03:45:39,2,52,11.7,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0,61,min5.tye
75,4,03:47:18,3,55,15.6,4.3,,,,,,,,,,9.65,15.00,13.09,,,,,,,,,,37.74,6,0,91,min5.tye
76,4,03:47:19,2,55,5.0,,,,,,,,,,,16.72,16.71,,,,,,,,,,,33.43,14,0,56,min5.tye
77,1,03:53:16,2,55,8.6,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0,66,min5.tye
78,4,03:54:06,5,60,13.1,4.4,16.6,4.3,,,,,,,,1.95,2.18,1.61,1.25,1.29,,,,,,,,8.28,14,0,42,min5.tye
79,4,03:54:15,5,62,14.2,4.3,17.1,4.1,,,,,,,,9.88,6.21,6.44,4.95,4.49,,,,,,,,31.97,9,0,6,min5.tye
80,1,03:55:48,2,37,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0,47,min5.tye
81,1,03:56:07,2,60,9.7,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,94,min5.tye
82,1,03:59:29,2,66,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,53,min5.tye
83,1,04:00:46,2,60,10.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,5,min5.tye
84,1,04:02:40,6,65,17.2,4.4,18.4,4.7,5.0,,,,,,,9.78,15.50,14.68,7.65,17.09,15.47,,,,,,,80.17,10,0,35,min5.tye
85,4,04:03:35,5,63,15.7,4.3,36.7,4.1,,,,,,,,8.90,11.81,11.54,11.58,11.61,,,,,,,,55.45,9,0,53,min5.tye
86,4,04:06:36,2,57,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,69,min5.tye
87,4,04:07:23,2,53,10.1,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,0,5,min5.tye
88,1,04:09:44,5,73,12.2,4.4,31.3,5.0,,,,,,,,7.52,6.48,6.22,3.56,4.60,,,,,,,,28.39,9,0,39,min5.tye
89,4,04:13:55,2,67,9.5,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,92,min5.tye
90,1,04:17:24,2,66,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,6,min5.tye
91,1,04:17:40,2,50,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,13,min5.tye
92,4,04:17:52,2,60,9.1,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.84,2,0,41,min5.tye
93,1,04:19:01,2,63,23.4,,,,,,,,,,,5.95,8.10,,,,,,,,,,,14.05,5,0,57,min5.tye
94,4,04:22:18,2,75,9.4,,,,,,,,,,,0.98,0.46,,,,,,,,,,,1.43,2,0,98,min5.tye
95,1,04:25:21,5,69,15.8,4.3,31.4,10.3,,,,,,,,7.76,6.03,5.70,1.51,3.01,,,,,,,,24.01,9,0,42,min5.tye
96,4,04:27:27,2,72,11.7,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,3,0,64,min5.tye
97,4,04:31:19,2,30,14.9,,,,,,,,,,,4.40,4.09,,,,,,,,,,,8.49,5,3,0,min5.tye
98,3,04:31:20,5,30,10.7,6.2,4.2,4.4,,,,,,,,2.70,5.19,2.68,1.28,14.90,,,,,,,,26.75,14,1,73,min5.tye
99,1,04:32:35,2,66,9.2,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.03,2,0,49,min5.tye
100,3,04:32:37,5,66,20.1,4.3,30.6,10.1,,,,,,,,10.99,17.04,17.52,15.95,17.31,,,,,,,,78.82,9,1,97,min5.tye
101,4,04:32:40,2,40,8.7,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,0,91,min5.tye
102,4,04:33:20,2,71,10.1,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,3,0,38,min5.tye
103,1,04:33:56,2,64,8.8,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,2,0,8,min5.tye
104,4,04:34:13,2,58,11.6,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0,63,min5.tye
105,4,04:35:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
106,4,04:35:45,2,41,12.3,,,,,,,,,,,0.11,5.67,,,,,,,,,,,5.78,3,0,71,min5.tye
107,4,04:35:46,1,40,,,,,,,,,,,,13.46,,,,,,,,,,,,13.46,15,19,17,min5.tye
108,4,04:36:38,2,65,9.2,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.18,2,0,32,min5.tye
109,4,04:36:41,2,57,9.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,72,min5.tye
110,1,04:36:54,5,63,12.6,4.3,31.0,4.1,,,,,,,,8.16,9.88,8.83,4.22,3.62,,,,,,,,34.71,9,0,88,min5.tye
111,4,04:37:28,2,71,10.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,23,min5.tye
112,4,04:38:31,2,61,10.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,95,min5.tye
113,4,04:38:51,2,66,8.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,26,min5.tye
114,1,04:39:42,2,67,9.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,54,min5.tye
115,4,04:40:09,2,68,9.4,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,20,min5.tye
116,4,04:41:33,2,67,8.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,46,min5.tye
117,4,04:42:02,2,68,9.3,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,21,min5.tye
118,4,04:42:38,2,67,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,13,min5.tye
119,4,04:43:00,2,62,8.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,44,min5.tye
120,1,04:44:46,2,29,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,76,min5.tye
121,4,04:45:19,2,67,9.0,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,89,min5.tye
122,4,04:47:06,2,64,10.6,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.63,3,0,15,min5.tye
123,1,04:47:13,2,61,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,40,min5.tye
124,4,04:48:43,2,62,8.3,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.04,2,0,3,min5.tye
125,1,04:49:33,2,67,12.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,3,0,26,min5.tye
126,4,04:50:07,2,63,10.1,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,3,0,52,min5.tye
127,1,04:51:47,2,69,8.9,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.34,2,0,46,min5.tye
128,4,04:51:57,2,67,11.3,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,67,min5.tye
129,4,04:52:22,2,62,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,23,min5.tye
130,1,04:53:36,5,65,14.6,4.3,28.8,4.2,,,,,,,,4.99,8.76,8.57,7.65,7.53,,,,,,,,37.49,9,0,34,min5.tye
131,1,04:53:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
132,4,04:54:11,2,69,8.6,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,91,min5.tye
133,4,04:54:42,2,72,16.7,,,,,,,,,,,3.97,5.63,,,,,,,,,,,9.59,5,0,72,min5.tye
134,4,04:55:07,6,67,18.2,4.3,24.4,4.6,4.6,,,,,,,10.28,18.41,18.25,15.32,16.14,16.01,,,,,,,94.39,10,0,82,min5.tye
135,1,04:55:36,2,65,9.0,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0,72,min5.tye
136,4,04:56:24,2,70,9.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,2,0,61,min5.tye
137,1,04:57:03,2,54,10.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0,39,min5.tye
138,4,04:58:42,2,78,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,13,min5.tye
139,4,04:59:13,2,67,9.7,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,67,min5.tye
140,4,04:59:35,2,57,9.1,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,94,min5.tye
141,1,05:00:26,6,65,16.4,4.4,19.0,4.8,4.9,,,,,,,8.05,16.32,15.62,7.03,18.69,18.11,,,,,,,83.81,10,0,25,min5.tye
142,1,05:01:41,2,55,9.2,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0,65,min5.tye
143,1,05:02:05,2,56,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,90,min5.tye
144,4,05:02:33,2,70,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,46,min5.tye
145,4,05:02:43,2,60,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.95,2,0,25,min5.tye
146,4,05:03:09,2,71,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,74,min5.tye
147,4,05:06:10,2,70,8.9,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,18,min5.tye
148,4,05:06:34,2,73,8.3,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,13,min5.tye
149,4,05:07:12,2,60,11.8,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.40,3,0,55,min5.tye
150,4,05:08:15,2,62,12.3,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,3,0,37,min5.tye
151,1,05:08:27,2,64,12.1,,,,,,,,,,,2.02,2.34,,,,,,,,,,,4.36,3,0,25,min5.tye
152,4,05:08:27,2,50,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,11,min5.tye
153,4,05:09:07,2,67,8.9,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,7,min5.tye
154,4,05:09:14,2,72,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,75,min5.tye
155,1,05:12:13,2,55,11.4,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,3,0,9,min5.tye
156,4,05:12:17,2,69,12.2,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,1,min5.tye
157,4,05:13:39,2,64,10.6,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,60,min5.tye
158,4,05:14:33,2,70,13.2,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,76,min5.tye
159,4,05:15:00,2,71,8.7,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,85,min5.tye
160,4,05:15:07,2,59,12.2,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,71,min5.tye
161,4,05:15:10,2,57,9.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,48,min5.tye
162,4,05:15:54,2,66,10.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,3,0,56,min5.tye
163,1,05:17:18,2,28,9.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,2,20,min5.tye
164,1,05:17:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,4,05:19:30,5,69,12.0,4.4,31.1,5.0,,,,,,,,8.47,14.84,14.67,18.84,20.16,,,,,,,,76.98,9,0,93,min5.tye
166,4,05:20:16,2,69,9.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0,49,min5.tye
167,4,05:20:39,2,67,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,5,min5.tye
168,4,05:21:11,2,65,11.7,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,0,55,min5.tye
169,1,05:21:14,2,30,14.9,,,,,,,,,,,5.21,7.91,,,,,,,,,,,13.12,5,3,6,min5.tye
170,2,05:21:14,3,30,10.2,14.7,,,,,,,,,,0.90,5.03,13.04,,,,,,,,,,18.98,14,0,82,min5.tye
171,1,05:21:37,2,50,8.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,46,min5.tye
172,4,05:22:41,2,64,8.6,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.21,2,0,30,min5.tye
173,1,05:23:05,2,56,11.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,71,min5.tye
174,4,05:23:21,2,62,9.6,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,8,min5.tye
175,1,05:25:17,2,43,11.3,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0,73,min5.tye
176,4,05:25:37,2,70,8.8,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,35,min5.tye
177,4,05:25:39,2,68,8.4,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,34,min5.tye
178,4,05:26:10,2,65,11.8,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.07,3,0,7,min5.tye
179,1,05:26:11,5,64,17.8,4.4,31.5,8.8,,,,,,,,4.46,3.85,3.55,1.80,1.87,,,,,,,,15.53,9,0,5,min5.tye
180,4,05:26:15,2,68,10.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,3,0,80,min5.tye
181,1,05:26:27,3,64,23.8,4.3,,,,,,,,,,4.72,5.56,6.08,,,,,,,,,,16.36,6,0,33,min5.tye
182,4,05:26:28,2,76,9.7,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0,93,min5.tye
183,1,05:26:47,2,57,8.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,54,min5.tye
184,4,05:27:19,2,71,12.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,11,min5.tye
185,4,05:27:31,2,71,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,73,min5.tye
186,1,05:28:46,6,65,16.4,4.4,12.8,4.8,4.3,,,,,,,8.58,14.96,14.54,8.12,17.59,16.60,,,,,,,80.38,10,0,16,min5.tye
187,4,05:29:30,2,72,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0,14,min5.tye
188,4,05:29:42,2,60,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,68,min5.tye
189,4,05:31:15,6,66,16.4,4.4,28.5,4.1,4.1,,,,,,,7.05,5.69,5.40,3.66,3.93,4.77,,,,,,,30.50,10,0,72,min5.tye
190,4,05:31:48,2,63,9.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,42,min5.tye
191,4,05:32:08,5,72,17.2,4.4,35.5,4.1,,,,,,,,7.81,5.90,6.28,4.60,5.93,,,,,,,,30.54,9,0,87,min5.tye
192,1,05:32:23,2,61,9.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,50,min5.tye
193,1,05:32:33,3,58,15.6,4.3,,,,,,,,,,5.44,5.23,4.64,,,,,,,,,,15.31,6,0,39,min5.tye
194,1,05:32:34,2,58,5.0,,,,,,,,,,,3.01,3.53,,,,,,,,,,,6.54,2,0,1,min5.tye
195,1,05:32:46,2,61,12.2,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,27,min5.tye
196,4,05:33:31,2,57,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,50,min5.tye
197,4,05:34:04,2,69,9.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,80,min5.tye
198,4,05:34:59,2,72,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,51,min5.tye
199,1,05:36:12,2,63,14.9,,,,,,,,,,,2.58,5.92,,,,,,,,,,,8.50,14,0,49,min5.tye
200,1,05:36:27,2,66,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,28,min5.tye
201,1,05:36:34,2,64,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0,69,min5.tye
202,1,05:36:54,2,55,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,16,min5.tye
203,1,05:36:59,2,57,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,77,min5.tye
204,3,05:37:23,2,71,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,1,56,min5.tye
205,4,05:37:23,2,69,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,21,min5.tye
206,4,05:38:12,2,68,11.6,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.62,3,0,62,min5.tye
207,1,05:38:33,2,71,8.7,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,0,min5.tye
208,4,05:38:47,2,60,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,76,min5.tye
209,4,05:38:58,2,67,13.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0,32,min5.tye
210,1,05:39:18,2,68,10.1,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,3,0,82,min5.tye
211,4,05:40:21,2,66,9.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,53,min5.tye
212,1,05:40:40,2,60,10.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,60,min5.tye
213,1,05:40:46,2,60,12.2,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0,69,min5.tye
214,4,05:40:55,2,66,10.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,55,min5.tye
215,4,05:41:08,2,68,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,74,min5.tye
216,4,05:42:01,2,59,11.0,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0,14,min5.tye
217,1,05:42:24,2,64,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,57,min5.tye
218,4,05:42:57,2,53,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,70,min5.tye
219,4,05:43:06,2,67,9.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,93,min5.tye
220,1,05:43:31,3,63,18.3,4.3,,,,,,,,,,7.82,9.15,8.67,,,,,,,,,,25.64,6,0,7,min5.tye
221,4,05:45:42,5,69,12.5,4.3,30.9,4.0,,,,,,,,9.60,8.54,8.23,5.68,6.76,,,,,,,,38.80,9,0,69,min5.tye
222,4,05:46:10,2,57,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,60,min5.tye
223,4,05:46:17,2,59,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,69,min5.tye
224,4,05:46:38,2,56,11.8,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,73,min5.tye
225,1,05:47:09,2,36,15.0,,,,,,,,,,,4.81,13.17,,,,,,,,,,,17.98,5,0,64,min5.tye
226,1,05:47:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
227,2,05:47:11,2,64,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,72,min5.tye
228,2,05:47:23,6,61,16.3,4.4,18.7,4.8,4.9,,,,,,,10.14,16.24,16.06,7.48,18.77,17.10,,,,,,,85.80,10,0,83,min5.tye
229,4,05:47:40,2,65,11.1,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0,18,min5.tye
230,1,05:47:41,2,70,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,59,min5.tye
231,1,05:47:51,2,65,14.9,,,,,,,,,,,2.50,6.25,,,,,,,,,,,8.75,14,0,71,min5.tye
232,1,05:48:36,2,69,13.8,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.86,5,0,60,min5.tye
233,4,05:49:05,2,69,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0,87,min5.tye
234,4,05:49:24,2,61,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,18,min5.tye
235,4,05:49:28,2,61,9.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,39,min5.tye
236,1,05:50:01,5,53,17.6,4.3,30.8,10.2,,,,,,,,9.87,10.95,11.61,11.47,9.93,,,,,,,,53.82,9,2,98,min5.tye
237,1,05:50:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,1,05:50:20,2,65,11.8,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0,97,min5.tye
239,1,05:50:36,2,61,21.3,,,,,,,,,,,6.19,8.97,,,,,,,,,,,15.17,5,0,32,min5.tye
240,4,05:51:10,2,70,11.4,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,46,min5.tye
241,1,05:51:50,2,70,8.2,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0,7,min5.tye
242,4,05:52:22,2,60,9.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,14,min5.tye
243,1,05:52:32,2,49,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0,49,min5.tye
244,4,05:52:55,2,67,9.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,3,0,68,min5.tye
245,4,05:53:28,5,65,11.5,4.3,26.7,4.1,,,,,,,,8.19,5.10,5.60,6.67,6.65,,,,,,,,32.21,9,0,99,min5.tye
246,1,05:53:40,2,64,12.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,3,min5.tye
247,4,05:53:40,5,65,15.2,4.4,29.2,4.0,,,,,,,,9.82,5.80,6.36,3.33,4.67,,,,,,,,29.98,9,0,96,min5.tye
248,1,05:54:15,2,60,22.8,,,,,,,,,,,6.57,8.19,,,,,,,,,,,14.76,5,0,25,min5.tye
249,4,05:54:30,2,63,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,76,min5.tye
250,1,05:54:48,2,64,10.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,4,min5.tye
251,1,05:55:08,4,64,11.2,17.1,2.9,,,,,,,,,2.36,2.82,2.47,3.24,,,,,,,,,10.89,3,0,12,min5.tye
252,1,05:55:28,2,60,10.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0,49,min5.tye
253,4,05:55:35,2,71,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,53,min5.tye
254,4,05:55:37,2,73,10.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,8,min5.tye
255,4,05:55:54,2,76,12.2,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,88,min5.tye
256,1,05:56:03,2,59,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,39,min5.tye
257,1,05:56:06,2,59,8.9,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,79,min5.tye
258,1,05:56:10,2,58,10.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0,57,min5.tye
259,4,05:56:12,2,73,19.6,,,,,,,,,,,4.48,9.23,,,,,,,,,,,13.71,5,0,25,min5.tye
260,1,05:56:36,2,68,13.4,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.56,3,0,45,min5.tye
261,4,05:56:41,2,73,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,54,min5.tye
262,1,05:56:55,2,57,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,46,min5.tye
263,4,05:57:22,2,64,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0,21,min5.tye
264,1,05:57:23,2,61,13.5,,,,,,,,,,,3.74,3.39,,,,,,,,,,,7.13,3,0,12,min5.tye
265,4,05:57:28,2,55,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,62,min5.tye
266,3,05:57:30,2,70,12.1,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,1,72,min5.tye
267,1,05:57:48,2,67,12.1,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0,73,min5.tye
268,4,05:58:10,2,69,8.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.06,2,0,89,min5.tye
269,4,05:58:58,2,71,10.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0,43,min5.tye
270,4,05:59:15,2,51,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,24,min5.tye
271,1,05:59:37,2,56,11.4,,,,,,,,,,,2.79,3.18,,,,,,,,,,,5.97,3,0,69,min5.tye
272,2,05:59:37,2,66,9.1,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0,70,min5.tye
273,1,05:59:38,2,55,8.8,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,28,min5.tye
274,4,06:00:05,2,63,8.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,95,min5.tye
275,1,06:00:07,2,61,11.1,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,71,min5.tye
276,1,06:00:21,2,65,12.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,77,min5.tye
277,4,06:00:35,2,60,11.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,3,0,85,min5.tye
278,4,06:00:38,2,60,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,86,min5.tye
279,1,06:00:48,2,59,11.1,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,3,0,47,min5.tye
280,1,06:01:05,2,67,12.2,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.98,3,0,38,min5.tye
281,4,06:01:11,2,71,9.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,11,min5.tye
282,1,06:01:13,2,71,12.2,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,18,min5.tye
283,1,06:01:36,2,66,9.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,13,min5.tye
284,1,06:01:49,2,69,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,14,min5.tye
285,4,06:02:21,2,68,8.2,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,78,min5.tye
286,4,06:02:51,2,69,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,43,min5.tye
287,4,06:03:06,2,63,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,79,min5.tye
288,1,06:03:21,2,62,10.7,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,3,0,15,min5.tye
289,1,06:03:29,2,71,10.7,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,3,0,86,min5.tye
290,1,06:03:32,2,69,8.4,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,68,min5.tye
291,1,06:04:01,2,57,12.4,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.45,3,0,43,min5.tye
292,4,06:04:09,2,68,14.1,,,,,,,,,,,4.32,3.35,,,,,,,,,,,7.66,5,0,90,min5.tye
293,4,06:04:25,2,63,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0,89,min5.tye
294,1,06:04:39,2,70,13.1,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0,76,min5.tye
295,4,06:04:39,2,69,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0,56,min5.tye
296,4,06:04:42,2,63,23.2,,,,,,,,,,,8.00,10.65,,,,,,,,,,,18.65,5,0,38,min5.tye
297,1,06:04:46,2,70,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,48,min5.tye
298,4,06:04:59,2,66,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0,83,min5.tye
299,4,06:05:05,2,66,9.6,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.46,2,0,49,min5.tye
300,4,06:05:07,2,66,11.9,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,82,min5.tye