veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:16:45,2,66,9.0,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
2,1,00:23:46,5,61,20.6,4.4,32.3,4.1,,,,,,,,9.72,14.46,14.76,16.79,15.79,,,,,,,,71.51,9,0
3,1,00:25:12,5,65,16.8,4.3,33.4,4.1,,,,,,,,10.90,14.61,15.25,14.88,15.13,,,,,,,,70.77,9,0
4,1,00:33:16,5,69,18.7,4.4,32.0,4.1,,,,,,,,11.14,15.54,15.50,16.03,16.15,,,,,,,,74.35,9,0
5,1,00:35:58,2,65,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
6,1,00:37:55,5,71,20.7,4.4,29.7,11.1,,,,,,,,10.23,12.86,12.67,10.08,10.60,,,,,,,,56.43,16,0
7,1,00:50:47,2,75,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0
8,1,00:52:11,2,72,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
9,1,00:52:58,5,60,16.0,4.3,29.7,4.0,,,,,,,,9.45,7.00,7.56,4.22,5.13,,,,,,,,33.35,9,0
10,1,00:53:00,6,60,19.5,4.4,34.8,4.6,4.6,,,,,,,9.33,6.16,6.36,2.47,4.19,1.86,,,,,,,30.37,10,0
11,1,00:57:54,2,60,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
12,1,01:03:33,5,64,18.9,4.3,29.2,10.1,,,,,,,,9.38,7.27,7.36,5.89,6.24,,,,,,,,36.13,16,0
13,1,01:03:40,5,66,18.8,4.3,29.7,10.0,,,,,,,,9.69,7.30,7.92,6.83,6.85,,,,,,,,38.59,16,0
14,1,01:03:51,5,66,16.9,4.4,29.4,10.2,,,,,,,,8.33,6.47,7.14,5.04,6.47,,,,,,,,33.44,16,0
15,1,01:11:43,4,57,10.9,19.8,3.8,,,,,,,,,2.66,4.17,1.81,1.08,,,,,,,,,9.72,3,0
16,1,01:20:25,5,64,16.7,4.3,31.1,4.0,,,,,,,,10.51,15.28,15.56,15.80,14.77,,,,,,,,71.92,9,0
17,1,01:21:07,5,64,20.0,4.5,29.3,11.1,,,,,,,,10.96,14.22,13.76,14.66,15.11,,,,,,,,68.70,16,0
18,1,01:22:23,2,48,10.0,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
19,1,01:26:46,5,58,17.4,4.3,36.0,4.0,,,,,,,,10.05,12.23,11.82,6.19,8.81,,,,,,,,49.09,9,0
20,1,01:34:48,2,57,9.0,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0
21,1,01:41:41,5,69,13.3,4.3,35.3,4.2,,,,,,,,9.33,10.18,10.21,9.04,8.51,,,,,,,,47.27,9,0
22,1,01:41:45,5,70,13.0,4.3,33.4,4.1,,,,,,,,8.71,8.34,7.88,8.34,8.02,,,,,,,,41.29,9,0
23,1,01:44:24,2,65,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0
24,1,01:46:29,5,60,19.3,4.4,26.3,4.0,,,,,,,,9.37,15.28,14.19,15.27,16.68,,,,,,,,70.79,9,0
25,1,01:50:14,2,62,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
26,1,01:51:28,5,66,20.6,4.4,34.9,4.1,,,,,,,,11.46,15.89,16.42,16.85,16.43,,,,,,,,77.05,9,0
28,2,01:52:38,2,65,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
29,1,01:52:38,2,62,10.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0
30,1,02:00:05,4,64,11.9,18.2,3.3,,,,,,,,,3.74,3.38,1.51,1.18,,,,,,,,,9.81,3,0
31,1,02:00:13,3,65,12.0,14.1,,,,,,,,,,3.03,3.02,1.53,,,,,,,,,,7.59,3,0
32,1,02:00:27,2,50,9.0,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
33,1,02:00:39,2,53,6.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
34,1,02:10:43,5,67,17.7,4.2,30.7,10.3,,,,,,,,11.04,12.74,13.78,11.97,12.52,,,,,,,,62.05,16,0
35,1,02:12:41,2,60,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
36,1,02:13:07,2,52,8.8,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
37,1,02:20:04,5,68,13.1,4.3,31.0,4.1,,,,,,,,8.77,7.01,6.63,4.14,4.61,,,,,,,,31.16,9,0
38,2,02:22:27,5,70,18.2,4.3,33.2,4.1,,,,,,,,9.04,5.66,5.29,3.94,4.95,,,,,,,,28.89,9,36
39,1,02:22:27,5,70,18.5,4.3,33.5,4.1,,,,,,,,5.78,10.71,11.23,9.30,9.53,,,,,,,,46.55,9,0
40,1,02:24:41,5,63,16.3,4.3,32.5,10.3,,,,,,,,9.17,14.11,13.97,15.52,16.13,,,,,,,,68.90,16,0
41,1,02:26:47,5,65,11.9,4.2,32.8,4.1,,,,,,,,8.41,6.05,5.85,3.40,3.73,,,,,,,,27.44,9,0
42,1,02:40:38,5,66,16.6,4.3,35.3,4.1,,,,,,,,9.24,6.70,6.50,4.89,4.47,,,,,,,,31.79,9,0
43,1,02:42:35,5,68,20.8,4.3,30.7,11.1,,,,,,,,9.92,15.20,14.94,15.82,15.88,,,,,,,,71.76,16,0
44,1,02:53:58,5,65,11.6,4.2,34.3,4.1,,,,,,,,7.89,9.81,9.36,10.26,12.18,,,,,,,,49.49,9,0
46,1,02:56:01,5,62,13.2,4.3,32.0,4.0,,,,,,,,9.34,8.58,8.48,5.33,4.73,,,,,,,,36.46,9,0
47,1,02:57:26,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
48,1,02:59:43,5,64,17.1,4.2,34.4,4.1,,,,,,,,10.80,14.40,15.00,16.04,15.74,,,,,,,,71.99,9,0
49,1,03:02:27,5,68,20.5,4.4,34.9,4.1,,,,,,,,10.79,13.72,15.17,14.54,13.61,,,,,,,,67.84,9,0
50,1,03:06:05,2,64,18.1,,,,,,,,,,,7.97,14.86,,,,,,,,,,,22.82,5,0
51,1,03:08:47,5,68,17.3,4.3,33.6,4.0,,,,,,,,10.57,14.05,13.69,7.25,7.67,,,,,,,,53.23,9,0
52,1,03:09:35,2,63,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
53,1,03:09:47,2,68,12.9,,,,,,,,,,,3.93,2.48,,,,,,,,,,,6.41,3,0
54,1,03:14:28,5,68,18.4,4.4,34.4,4.1,,,,,,,,11.12,14.48,14.83,14.70,14.17,,,,,,,,69.31,9,0
55,1,03:20:42,2,66,11.2,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
56,1,03:21:57,2,73,9.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
57,1,03:23:48,2,69,10.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
58,1,03:31:20,5,63,12.2,4.3,35.8,4.1,,,,,,,,8.15,11.81,11.13,6.24,6.45,,,,,,,,43.79,9,0
59,1,03:35:41,5,63,11.7,4.3,30.3,4.2,,,,,,,,9.25,8.31,8.21,8.73,9.32,,,,,,,,43.81,9,0
60,1,03:39:13,5,62,20.1,4.4,33.6,4.1,,,,,,,,10.20,16.77,15.47,14.60,15.36,,,,,,,,72.40,9,0
61,1,03:48:18,5,66,18.4,4.4,29.8,4.0,,,,,,,,11.03,15.06,15.15,13.68,13.53,,,,,,,,68.45,9,0
62,1,03:52:20,5,72,17.2,4.4,34.6,4.1,,,,,,,,10.09,12.97,13.32,8.19,7.96,,,,,,,,52.54,9,0
63,1,03:58:05,6,64,12.1,4.3,20.1,9.4,22.3,,,,,,,8.06,9.18,9.21,11.82,12.30,11.88,,,,,,,62.45,12,0
64,1,03:58:16,5,60,12.5,21.5,9.6,22.3,,,,,,,,7.61,8.79,6.28,5.64,5.13,,,,,,,,33.45,11,0
65,1,04:04:30,5,58,17.7,4.3,32.8,4.1,,,,,,,,10.48,12.89,12.65,6.36,5.66,,,,,,,,48.04,9,0
66,1,04:08:17,5,64,17.5,4.3,31.2,4.1,,,,,,,,11.01,13.96,14.76,13.43,13.44,,,,,,,,66.60,9,0
67,1,04:08:23,6,63,20.4,4.3,35.5,4.6,4.6,,,,,,,11.44,14.58,15.29,10.95,18.27,10.01,,,,,,,80.54,10,0
69,1,04:10:19,2,60,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
70,1,04:10:49,2,69,9.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
71,1,04:14:20,2,35,11.6,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
72,1,04:16:24,5,58,17.3,4.3,29.6,4.1,,,,,,,,9.04,5.15,4.74,3.57,3.21,,,,,,,,25.71,9,0
73,1,04:17:56,2,60,11.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
74,1,04:21:12,5,54,11.5,4.3,34.0,4.1,,,,,,,,8.62,5.25,5.11,4.97,5.06,,,,,,,,29.02,9,0
75,1,04:21:18,2,58,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
76,1,04:21:24,5,61,17.5,4.4,35.4,4.1,,,,,,,,9.90,6.27,6.27,4.23,4.48,,,,,,,,31.15,9,0
77,1,04:23:14,2,65,9.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
78,1,04:27:35,5,64,17.4,4.3,32.8,4.1,,,,,,,,9.92,15.23,15.30,13.71,13.76,,,,,,,,67.91,9,0
79,1,04:27:50,2,62,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
80,1,04:28:41,2,68,11.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,3,0
81,1,04:34:06,2,55,9.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
82,1,04:34:55,2,66,10.9,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0
83,1,04:36:08,2,57,10.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
84,1,04:36:11,2,61,8.9,,,,,,,,,,,2.05,2.39,,,,,,,,,,,4.43,2,0
85,1,04:37:03,2,68,11.6,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.07,3,0
86,1,04:37:26,2,70,9.0,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
87,1,04:39:08,2,57,8.4,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0
88,1,04:42:03,2,58,11.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
89,1,04:43:24,2,71,10.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
90,1,04:49:10,2,50,10.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0
91,1,04:49:44,2,68,22.9,,,,,,,,,,,7.37,9.87,,,,,,,,,,,17.24,5,0
92,1,04:50:23,5,66,18.0,4.3,27.9,4.0,,,,,,,,9.69,15.23,15.41,15.95,14.78,,,,,,,,71.05,9,0
93,1,04:50:30,5,62,16.3,4.4,31.1,10.2,,,,,,,,9.66,14.59,14.51,14.89,15.45,,,,,,,,69.10,16,0
94,1,04:52:33,2,61,1.3,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,14,0
95,1,04:52:42,5,65,16.1,4.3,30.5,4.1,,,,,,,,7.95,4.82,4.11,3.17,2.87,,,,,,,,22.92,9,0
96,1,04:56:56,5,68,12.5,21.9,9.5,22.1,,,,,,,,7.44,10.96,6.89,4.29,5.59,,,,,,,,35.18,11,0
97,1,04:57:45,5,62,14.1,21.9,9.6,22.2,,,,,,,,7.76,7.85,7.82,4.49,6.67,,,,,,,,34.59,11,0
98,1,04:58:17,6,60,17.0,4.4,34.5,4.6,4.6,,,,,,,10.10,5.39,5.40,2.47,3.96,2.23,,,,,,,29.56,10,0
99,1,05:00:15,2,67,8.3,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0
100,1,05:01:39,3,55,15.0,4.6,,,,,,,,,,16.96,19.10,18.59,,,,,,,,,,54.65,6,0
101,1,05:03:22,2,60,11.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0
102,1,05:05:42,2,62,10.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,3,0
103,1,05:09:18,2,55,9.2,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,2,0
104,1,05:09:45,5,65,15.2,4.4,31.8,4.1,,,,,,,,9.80,14.15,14.10,13.08,15.09,,,,,,,,66.20,9,0
105,1,05:11:41,5,59,12.9,21.2,9.8,21.7,,,,,,,,7.55,8.21,5.82,5.86,5.24,,,,,,,,32.68,11,0
106,2,05:13:48,3,66,17.0,4.4,,,,,,,,,,8.47,3.71,3.21,,,,,,,,,,15.39,6,36
107,2,05:13:49,2,65,10.2,,,,,,,,,,,5.73,5.70,,,,,,,,,,,11.43,5,0
108,1,05:13:49,5,60,13.3,4.4,28.3,10.3,,,,,,,,5.67,6.22,5.87,8.65,9.09,,,,,,,,35.50,16,33
109,1,05:14:35,2,60,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
110,1,05:19:45,2,70,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
111,1,05:23:28,2,55,10.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0
112,2,05:26:14,4,62,11.9,18.8,3.1,,,,,,,,,3.15,3.29,1.23,1.30,,,,,,,,,8.96,3,0
113,1,05:26:15,2,55,10.5,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,3,0
114,1,05:28:47,2,69,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
115,1,05:28:53,5,68,19.7,4.3,33.6,4.1,,,,,,,,10.36,13.25,13.10,14.80,14.67,,,,,,,,66.18,9,0
116,1,05:33:15,5,57,16.3,4.3,32.9,4.0,,,,,,,,7.69,5.53,5.25,3.66,3.86,,,,,,,,25.99,9,0
117,1,05:34:03,2,65,7.8,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
118,1,05:35:17,2,58,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
119,1,05:35:43,2,62,11.6,,,,,,,,,,,5.17,3.48,,,,,,,,,,,8.66,3,0
120,1,05:35:55,2,57,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
121,1,05:36:20,2,68,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
122,1,05:36:23,2,55,11.9,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
123,1,05:37:51,2,67,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
124,2,05:39:35,2,68,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
125,1,05:39:35,2,63,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
126,1,05:39:40,2,63,9.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
127,1,05:39:42,2,54,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
128,1,05:39:57,2,69,11.3,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
129,2,05:40:00,2,65,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
130,1,05:40:45,2,59,11.7,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
131,1,05:40:50,5,63,12.8,4.3,38.1,4.1,,,,,,,,7.80,6.46,6.22,4.93,5.50,,,,,,,,30.92,9,0
132,1,05:41:15,2,62,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
133,1,05:49:18,5,56,15.4,4.3,28.5,4.1,,,,,,,,8.88,6.06,5.55,4.64,4.43,,,,,,,,29.57,9,0
134,1,05:52:05,2,65,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
135,1,05:52:58,2,62,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
136,1,05:53:08,2,37,11.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
137,1,05:54:24,2,53,2.1,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,14,0
138,2,05:54:24,2,64,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
139,1,05:54:36,2,51,10.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
140,1,05:55:44,2,66,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
141,1,05:56:19,2,65,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,3,0
142,1,05:56:23,2,58,9.7,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
143,1,05:56:30,2,66,11.8,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
144,1,05:56:35,2,33,6.7,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,2,0
145,1,05:56:49,2,53,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
146,2,05:57:43,5,58,18.0,4.2,34.6,4.0,,,,,,,,9.46,5.02,5.12,11.76,10.75,,,,,,,,42.12,9,36
147,1,05:57:44,5,58,18.1,4.2,34.5,4.1,,,,,,,,4.99,9.92,8.56,16.51,17.64,,,,,,,,57.62,9,0
148,1,05:58:35,2,68,7.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
149,1,06:00:17,2,68,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,3,0
150,2,06:02:30,2,70,11.6,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
151,1,06:02:30,3,58,19.4,4.4,,,,,,,,,,9.27,4.32,4.59,,,,,,,,,,18.18,6,0
152,1,06:02:40,2,65,9.4,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
153,1,06:03:23,2,61,9.4,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
154,1,06:07:16,2,58,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
155,1,06:07:30,2,59,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
156,1,06:08:38,2,48,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
157,1,06:08:42,2,62,10.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,3,0
158,1,06:10:12,2,58,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
159,1,06:12:05,2,57,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
160,1,06:12:25,2,70,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
161,1,06:13:14,2,64,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
162,1,06:14:51,2,75,9.4,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
163,1,06:15:37,2,65,13.0,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0
164,1,06:21:22,2,59,11.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
165,1,06:24:19,2,60,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
166,1,06:24:28,2,47,9.2,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
167,1,06:24:59,2,69,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
168,1,06:25:46,2,65,12.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
169,1,06:27:05,5,64,17.2,4.3,34.3,4.1,,,,,,,,10.77,11.19,11.51,12.76,12.93,,,,,,,,59.16,9,0
171,1,06:28:10,5,70,17.3,4.3,31.7,4.1,,,,,,,,8.83,4.36,3.83,1.81,2.26,,,,,,,,21.09,9,0
172,1,06:31:21,2,68,12.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
173,1,06:31:23,5,68,17.6,4.4,32.2,4.1,,,,,,,,10.73,15.34,15.25,14.87,15.67,,,,,,,,71.85,9,0
174,1,06:31:41,3,30,21.3,4.2,,,,,,,,,,15.32,20.23,21.53,,,,,,,,,,57.08,6,0
175,1,06:32:52,2,69,12.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
176,1,06:34:23,5,65,16.3,4.3,32.5,10.3,,,,,,,,8.83,12.75,12.86,11.29,11.45,,,,,,,,57.19,16,0
177,1,06:34:32,5,65,16.2,4.3,32.0,10.3,,,,,,,,9.16,11.89,11.69,17.75,17.03,,,,,,,,67.51,16,0
178,1,06:35:08,2,57,9.4,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
179,1,06:37:42,2,71,14.2,,,,,,,,,,,2.81,3.20,,,,,,,,,,,6.01,5,0
180,1,06:38:06,2,69,10.2,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,3,0
181,1,06:38:23,2,70,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
182,1,06:40:38,2,64,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
183,1,06:41:03,2,61,9.0,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
184,1,06:41:20,2,60,12.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
185,1,06:41:44,2,59,13.2,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0
186,1,06:42:57,2,65,11.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
187,1,06:43:00,4,65,13.1,30.0,2.8,,,,,,,,,3.67,4.81,2.46,2.73,,,,,,,,,13.67,3,0
189,1,06:44:51,2,68,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
190,1,06:44:55,5,59,19.3,4.3,33.7,4.1,,,,,,,,10.17,14.58,15.12,14.81,15.03,,,,,,,,69.71,9,0
191,1,06:49:54,2,58,9.3,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
192,1,06:49:57,2,57,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
193,1,06:50:47,2,64,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0
194,1,06:51:59,5,68,11.5,4.4,36.0,4.0,,,,,,,,9.16,7.47,7.47,5.94,6.27,,,,,,,,36.31,9,0
195,1,06:52:51,2,63,9.1,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0
196,1,06:52:54,2,65,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
197,1,06:53:43,5,60,16.5,4.4,31.6,4.3,,,,,,,,10.45,15.40,15.34,14.51,14.46,,,,,,,,70.16,9,0
198,1,06:56:44,5,65,17.4,4.3,35.4,10.2,,,,,,,,9.11,5.50,5.33,3.82,3.98,,,,,,,,27.74,16,0
199,1,06:56:50,5,60,17.8,4.4,31.7,10.1,,,,,,,,10.60,5.40,5.68,5.11,5.09,,,,,,,,31.89,16,0
200,1,06:56:58,5,67,19.6,4.4,32.9,4.0,,,,,,,,9.74,14.25,14.69,11.94,12.98,,,,,,,,63.60,9,0
201,2,06:57:06,2,75,9.6,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
202,1,06:57:07,5,65,18.2,4.4,33.3,4.1,,,,,,,,10.31,14.42,15.15,14.28,13.38,,,,,,,,67.54,9,0
203,1,06:57:50,2,65,21.5,,,,,,,,,,,5.99,8.47,,,,,,,,,,,14.46,5,0
204,1,06:58:09,2,60,11.2,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.67,3,0
205,1,06:58:30,5,68,16.6,4.3,29.1,4.1,,,,,,,,10.57,16.13,16.25,16.04,15.91,,,,,,,,74.90,9,0
206,1,06:59:51,5,57,18.8,4.4,36.5,4.1,,,,,,,,9.01,11.20,10.70,9.09,9.46,,,,,,,,49.45,9,0
207,1,07:01:34,2,23,18.8,,,,,,,,,,,0.38,0.90,,,,,,,,,,,1.27,0,33
208,1,07:01:36,2,61,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
209,1,07:02:05,5,64,19.8,4.4,36.0,4.1,,,,,,,,9.47,7.43,7.30,4.76,4.76,,,,,,,,33.72,9,0
210,1,07:02:44,2,73,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
211,1,07:03:10,4,63,12.5,35.8,4.1,,,,,,,,,8.04,15.90,9.65,9.98,,,,,,,,,43.57,8,0
212,1,07:04:40,2,60,11.1,,,,,,,,,,,2.84,3.78,,,,,,,,,,,6.62,3,0
213,1,07:05:15,2,59,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
214,1,07:05:19,2,68,11.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
215,1,07:05:39,2,70,11.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
216,1,07:07:34,2,52,9.2,,,,,,,,,,,2.06,2.51,,,,,,,,,,,4.58,2,0
217,1,07:08:50,2,66,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
218,1,07:09:44,2,60,10.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,3,0
219,1,07:09:46,2,66,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
220,1,07:10:54,2,58,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
221,1,07:12:11,5,65,15.0,4.4,28.1,4.0,,,,,,,,9.31,14.66,15.54,12.10,17.25,,,,,,,,68.85,9,0
222,1,07:12:13,2,61,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
223,1,07:12:19,2,71,14.5,,,,,,,,,,,3.89,2.75,,,,,,,,,,,6.63,5,0
224,1,07:12:45,2,57,11.9,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.84,3,0
225,1,07:13:33,2,72,9.1,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0
226,1,07:14:07,2,62,10.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0
227,1,07:15:28,2,66,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
228,2,07:16:05,5,64,17.0,4.2,31.2,4.1,,,,,,,,9.52,13.76,13.18,9.52,9.46,,,,,,,,55.44,9,0
229,1,07:16:06,2,58,10.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0
230,1,07:16:50,5,59,13.2,4.3,32.1,4.0,,,,,,,,8.66,6.44,5.81,4.17,3.91,,,,,,,,29.00,9,0
231,1,07:16:55,3,60,11.7,24.9,,,,,,,,,,7.83,13.47,12.69,,,,,,,,,,34.00,8,0
232,1,07:17:05,2,71,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
233,1,07:18:02,2,76,9.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
234,1,07:18:05,2,63,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
235,1,07:18:27,2,59,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
236,1,07:18:45,2,69,10.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,3,0
237,1,07:18:47,2,66,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
238,1,07:19:35,5,65,13.0,4.2,26.8,4.1,,,,,,,,8.61,4.22,4.04,3.33,2.54,,,,,,,,22.73,9,0
239,1,07:19:38,2,70,13.3,,,,,,,,,,,7.95,9.40,,,,,,,,,,,17.34,5,0
240,1,07:20:07,2,60,12.3,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0
241,1,07:20:22,2,58,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
242,1,07:20:23,2,59,13.2,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
243,1,07:20:35,2,71,12.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
244,1,07:20:41,2,68,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
245,1,07:21:43,2,63,13.2,,,,,,,,,,,4.12,3.49,,,,,,,,,,,7.61,3,0
246,2,07:21:55,2,66,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0
247,1,07:21:55,2,55,8.9,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.17,2,0
248,1,07:22:53,2,69,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
249,1,07:23:08,2,66,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
250,1,07:23:17,2,64,12.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
251,1,07:23:24,2,66,13.3,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
252,1,07:24:11,2,58,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
253,1,07:24:20,2,63,10.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
254,1,07:24:53,2,60,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
255,1,07:24:59,2,66,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
256,1,07:25:01,2,57,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
257,1,07:25:09,2,63,19.8,,,,,,,,,,,7.89,9.22,,,,,,,,,,,17.11,5,0
258,1,07:25:26,5,58,14.9,4.3,28.8,4.2,,,,,,,,9.12,14.36,13.77,13.80,17.06,,,,,,,,68.10,9,0
259,2,07:25:26,5,68,18.4,4.4,33.4,4.2,,,,,,,,11.34,14.26,14.28,14.64,13.40,,,,,,,,67.92,9,0
260,1,07:25:27,2,58,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
261,1,07:25:31,2,69,9.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
262,1,07:26:21,2,59,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
263,1,07:28:03,5,64,18.0,4.3,34.5,4.0,,,,,,,,9.67,8.31,8.76,9.40,9.90,,,,,,,,46.03,9,0
264,1,07:28:16,5,64,17.9,4.5,29.1,4.0,,,,,,,,9.40,4.74,5.11,3.18,2.56,,,,,,,,24.99,9,0
265,1,07:28:46,2,63,12.9,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
266,1,07:30:57,5,63,17.1,4.4,34.2,4.1,,,,,,,,9.71,13.19,13.35,17.12,17.82,,,,,,,,71.19,9,0
267,1,07:31:14,5,62,17.3,4.3,29.3,10.2,,,,,,,,9.18,6.88,6.99,6.81,6.87,,,,,,,,36.74,16,0
268,1,07:33:05,2,54,11.8,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
269,1,07:33:12,2,53,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
270,1,07:33:29,2,58,11.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,3,0
271,1,07:34:44,5,66,12.8,4.3,30.6,4.1,,,,,,,,8.64,15.02,14.27,15.97,16.23,,,,,,,,70.14,9,0
272,1,07:34:46,2,63,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
273,1,07:41:33,2,64,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
274,1,07:43:15,2,69,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
275,1,07:43:37,2,65,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
276,1,07:44:18,2,58,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
277,1,07:44:19,2,58,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
278,1,07:44:21,2,57,0.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,14,0
279,1,07:44:55,2,65,12.1,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
280,1,07:45:16,2,66,12.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.43,3,0
281,1,07:45:18,5,67,14.6,4.3,29.8,5.1,,,,,,,,7.71,4.02,3.67,1.96,2.00,,,,,,,,19.35,9,0
282,1,07:45:20,2,65,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
283,1,07:45:54,2,66,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
284,1,07:46:06,2,71,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
285,1,07:46:37,2,60,23.1,,,,,,,,,,,6.77,10.17,,,,,,,,,,,16.94,5,0
286,1,07:47:41,2,64,9.1,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0
287,1,07:48:36,5,65,16.4,4.4,30.7,4.1,,,,,,,,10.75,16.11,16.39,14.58,14.09,,,,,,,,71.91,9,0
288,1,07:48:45,2,47,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
289,1,07:49:02,2,65,9.5,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
290,2,07:49:03,2,73,9.0,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.08,2,0
291,1,07:49:04,2,73,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
292,1,07:49:16,5,63,18.4,4.4,38.5,4.1,,,,,,,,9.99,12.91,12.83,13.01,12.73,,,,,,,,61.46,9,0
293,1,07:50:50,2,63,11.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
294,1,07:51:39,2,56,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
295,1,07:52:15,2,62,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
296,1,07:52:22,2,60,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
297,1,07:52:58,2,53,9.5,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
298,1,07:54:35,2,71,11.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,3,0
299,1,07:54:38,2,65,9.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
300,1,07:55:13,2,65,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
301,1,07:55:20,2,43,13.2,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0
302,1,07:55:29,2,66,9.5,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
303,1,07:55:30,2,68,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
304,2,07:55:42,2,66,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
305,1,07:55:42,2,63,10.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
306,1,07:57:33,5,64,17.7,4.3,33.2,4.1,,,,,,,,10.06,14.73,14.33,14.31,14.17,,,,,,,,67.60,9,0
308,1,07:57:50,2,67,9.3,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
309,1,07:58:26,2,68,8.9,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.94,2,0
310,1,07:58:51,2,68,9.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
311,1,07:58:55,2,71,9.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
312,1,07:58:58,2,72,10.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
313,1,08:00:16,2,62,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
314,1,08:00:18,2,64,10.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,3,0
315,1,08:00:26,2,58,11.2,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
316,1,08:00:28,2,58,10.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,3,0
317,2,08:00:50,2,70,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
318,1,08:00:52,5,58,16.0,4.3,33.1,4.1,,,,,,,,10.05,15.85,15.30,14.44,15.01,,,,,,,,70.66,9,0
319,1,08:00:55,5,58,16.0,4.4,32.8,4.1,,,,,,,,10.64,15.11,14.48,14.64,14.48,,,,,,,,69.36,9,0
321,1,08:01:12,2,53,7.6,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0
322,1,08:01:16,2,68,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
323,1,08:02:15,2,64,12.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
324,1,08:02:52,2,57,12.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
325,1,08:02:55,2,60,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0
326,1,08:03:47,2,69,12.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
327,1,08:03:52,2,71,10.8,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0
328,1,08:04:21,2,63,10.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
329,1,08:04:41,2,57,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
330,1,08:05:24,5,60,16.7,4.3,25.9,4.1,,,,,,,,10.03,15.94,15.11,14.48,16.85,,,,,,,,72.41,9,0
331,1,08:05:44,5,70,17.1,4.4,30.7,4.1,,,,,,,,9.94,14.62,15.00,15.23,15.71,,,,,,,,70.51,9,0
332,1,08:06:21,5,62,15.8,4.4,33.4,4.0,,,,,,,,10.19,15.32,14.93,14.18,14.57,,,,,,,,69.21,9,0
333,1,08:06:27,2,66,9.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
334,1,08:06:29,2,66,9.4,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0